createdAt,value
2023-10-23T05:01:59.970Z,10.46
2023-10-23T05:04:29.737Z,10.45
2023-10-23T05:06:56.853Z,10.44
2023-10-23T05:09:23.809Z,10.41
2023-10-23T05:11:50.379Z,10.36
2023-10-23T05:14:17.619Z,10.33
2023-10-23T05:16:44.323Z,10.34
2023-10-23T05:19:11.199Z,10.30
2023-10-23T05:21:38.849Z,10.24
2023-10-23T05:24:06.235Z,10.22
2023-10-23T05:26:33.094Z,10.21
2023-10-23T05:29:00.327Z,10.16
2023-10-23T05:31:27.047Z,10.12
2023-10-23T05:33:54.438Z,10.11
2023-10-23T05:36:20.984Z,10.06
2023-10-23T05:38:47.695Z,10.07
2023-10-23T05:41:14.300Z,10.04
2023-10-23T05:43:40.902Z,10.03
2023-10-23T05:46:08.123Z,10.01
2023-10-23T05:48:35.151Z,9.99
2023-10-23T05:51:04.165Z,10.07
2023-10-23T05:53:30.889Z,10.08
2023-10-23T05:56:05.292Z,10.09
2023-10-23T05:58:32.582Z,10.11
2023-10-23T06:01:06.766Z,10.12
2023-10-23T06:03:33.673Z,10.17
2023-10-23T06:06:01.005Z,10.16
2023-10-23T06:08:27.558Z,10.18
2023-10-23T06:10:55.246Z,10.17
2023-10-23T06:13:24.704Z,10.19
2023-10-23T06:15:52.548Z,10.23
2023-10-23T06:18:19.350Z,10.23
2023-10-23T06:20:46.763Z,10.25
2023-10-23T06:23:13.545Z,10.25
2023-10-23T06:25:41.309Z,10.26
2023-10-23T06:28:08.453Z,10.27
2023-10-23T06:30:36.355Z,10.27
2023-10-23T06:33:03.980Z,10.28
2023-10-23T06:35:31.408Z,10.29
2023-10-23T06:37:58.105Z,10.31
2023-10-23T06:40:25.303Z,10.39
2023-10-23T06:42:51.846Z,10.44
2023-10-23T06:45:19.281Z,10.48
2023-10-23T06:47:48.483Z,10.55
2023-10-23T06:50:16.008Z,10.58
2023-10-23T06:52:43.470Z,10.60
2023-10-23T06:55:10.791Z,10.60
2023-10-23T06:57:38.108Z,10.64
2023-10-23T07:00:05.367Z,10.70
2023-10-23T07:02:32.219Z,10.79
2023-10-23T07:04:58.768Z,10.85
2023-10-23T07:07:30.024Z,10.87
2023-10-23T07:10:03.152Z,10.88
2023-10-23T07:12:30.450Z,10.89
2023-10-23T07:14:57.010Z,10.92
2023-10-23T07:17:26.405Z,10.94
2023-10-23T07:19:53.060Z,10.94
2023-10-23T07:22:21.101Z,11.00
2023-10-23T07:24:47.637Z,10.99
2023-10-23T07:27:17.929Z,10.99
2023-10-23T07:29:45.073Z,11.02
2023-10-23T07:32:12.395Z,11.03
2023-10-23T07:34:39.215Z,11.04
2023-10-23T07:37:06.227Z,11.08
2023-10-23T07:39:34.850Z,11.07
2023-10-23T07:42:02.984Z,11.10
2023-10-23T07:44:29.519Z,11.12
2023-10-23T07:46:56.813Z,11.13
2023-10-23T07:49:24.558Z,11.12
2023-10-23T07:52:02.161Z,11.15
2023-10-23T07:54:28.837Z,11.19
2023-10-23T07:57:00.785Z,11.21
2023-10-23T07:59:29.803Z,11.23
2023-10-23T08:01:57.772Z,11.25
2023-10-23T08:04:24.522Z,11.26
2023-10-23T08:06:51.586Z,11.31
2023-10-23T08:09:18.360Z,11.31
2023-10-23T08:11:46.344Z,11.39
2023-10-23T08:14:12.892Z,11.43
2023-10-23T08:16:40.131Z,11.46
2023-10-23T08:19:07.122Z,11.49
2023-10-23T08:21:36.801Z,11.54
2023-10-23T08:24:04.710Z,11.65
2023-10-23T08:26:31.562Z,11.75
2023-10-23T08:29:03.135Z,11.78
2023-10-23T08:31:40.191Z,11.82
2023-10-23T08:34:11.950Z,11.94
2023-10-23T08:36:42.922Z,12.00
2023-10-23T08:39:10.160Z,12.11
2023-10-23T08:41:40.207Z,12.26
2023-10-23T08:44:12.582Z,12.34
2023-10-23T08:46:43.637Z,12.40
2023-10-23T08:49:18.277Z,12.48
2023-10-23T08:51:48.748Z,12.47
2023-10-23T08:54:19.711Z,12.51
2023-10-23T08:56:50.592Z,12.61
2023-10-23T08:59:19.962Z,12.66
2023-10-23T09:01:48.312Z,12.74
2023-10-23T09:04:18.760Z,12.78
2023-10-23T09:06:45.436Z,12.83
2023-10-23T09:09:13.322Z,12.82
2023-10-23T09:11:48.275Z,12.78
2023-10-23T09:14:37.560Z,12.80
2023-10-23T09:17:09.565Z,12.85
2023-10-23T09:19:45.106Z,12.89
2023-10-23T09:22:14.803Z,12.92
2023-10-23T09:24:46.601Z,12.96
2023-10-23T09:27:14.959Z,13.00
2023-10-23T09:30:07.017Z,13.09
2023-10-23T09:32:33.590Z,13.22
2023-10-23T09:35:01.025Z,13.25
2023-10-23T09:37:28.179Z,13.16
2023-10-23T09:39:55.253Z,13.21
2023-10-23T09:42:24.870Z,13.24
2023-10-23T09:44:52.369Z,13.36
2023-10-23T09:47:19.738Z,13.42
2023-10-23T09:49:47.953Z,13.44
2023-10-23T09:52:15.439Z,13.48
2023-10-23T09:54:46.089Z,13.58
2023-10-23T09:57:15.006Z,13.72
2023-10-23T09:59:46.994Z,13.86
2023-10-23T10:02:15.668Z,13.85
2023-10-23T10:04:51.226Z,13.89
2023-10-23T10:07:41.272Z,14.01
2023-10-23T10:10:09.158Z,14.12
2023-10-23T10:12:39.307Z,14.13
2023-10-23T10:15:13.304Z,14.12
2023-10-23T10:17:44.844Z,14.08
2023-10-23T10:20:12.496Z,14.09
2023-10-23T10:22:43.169Z,14.14
2023-10-23T10:25:11.154Z,14.16
2023-10-23T10:27:38.112Z,14.14
2023-10-23T10:30:06.123Z,14.15
2023-10-23T10:32:34.347Z,14.28
2023-10-23T10:35:41.563Z,14.47
2023-10-23T10:38:15.452Z,14.64
2023-10-23T10:41:00.646Z,14.59
2023-10-23T10:43:31.356Z,14.54
2023-10-23T10:45:57.948Z,14.41
2023-10-23T10:48:26.182Z,14.39
2023-10-23T10:50:53.285Z,14.39
2023-10-23T10:53:19.801Z,14.41
2023-10-23T10:55:46.983Z,14.38
2023-10-23T10:58:13.693Z,14.30
2023-10-23T11:00:40.413Z,14.28
2023-10-23T11:03:07.587Z,14.32
2023-10-23T11:05:34.716Z,14.34
2023-10-23T11:08:01.285Z,14.41
2023-10-23T11:10:28.208Z,14.43
2023-10-23T11:12:54.808Z,14.55
2023-10-23T11:15:22.121Z,14.63
2023-10-23T11:17:50.935Z,14.64
2023-10-23T11:20:18.253Z,14.68
2023-10-23T11:22:45.665Z,14.74
2023-10-23T11:25:13.049Z,14.83
2023-10-23T11:27:39.785Z,14.88
2023-10-23T11:30:07.299Z,14.89
2023-10-23T11:32:34.056Z,14.91
2023-10-23T11:35:05.690Z,14.94
2023-10-23T11:37:39.221Z,14.98
2023-10-23T11:40:07.687Z,14.93
2023-10-23T11:42:44.380Z,14.83
2023-10-23T11:45:13.411Z,14.89
2023-10-23T11:47:41.448Z,14.87
2023-10-23T11:50:08.997Z,14.85
2023-10-23T11:52:36.231Z,14.89
2023-10-23T11:55:05.181Z,14.99
2023-10-23T11:57:33.580Z,15.08
2023-10-23T12:00:02.077Z,15.14
2023-10-23T12:02:39.464Z,15.10
2023-10-23T12:05:07.634Z,15.12
2023-10-23T12:07:35.116Z,15.10
2023-10-23T12:10:01.789Z,15.12
2023-10-23T12:12:29.954Z,15.17
2023-10-23T12:14:56.481Z,15.15
2023-10-23T12:17:23.601Z,15.09
2023-10-23T12:19:50.154Z,15.12
2023-10-23T12:22:17.382Z,15.03
2023-10-23T12:24:43.906Z,14.97
2023-10-23T12:27:10.975Z,14.94
2023-10-23T12:29:37.457Z,14.89
2023-10-23T12:32:05.729Z,14.92
2023-10-23T12:34:32.954Z,14.90
2023-10-23T12:37:00.574Z,14.88
2023-10-23T12:39:27.400Z,14.85
2023-10-23T12:41:54.757Z,14.90
2023-10-23T12:44:21.325Z,14.91
2023-10-23T12:46:51.457Z,14.90
2023-10-23T12:49:18.436Z,14.88
2023-10-23T12:51:46.240Z,14.85
2023-10-23T12:54:12.876Z,14.87
2023-10-23T12:56:40.028Z,14.87
2023-10-23T12:59:06.562Z,14.90
2023-10-23T13:01:33.774Z,14.94
2023-10-23T13:04:00.966Z,14.96
2023-10-23T13:06:28.227Z,14.94
2023-10-23T13:08:54.776Z,14.95
2023-10-23T13:11:21.501Z,14.96
2023-10-23T13:13:48.601Z,14.93
2023-10-23T13:16:16.100Z,14.94
2023-10-23T13:18:53.578Z,14.97
2023-10-23T13:21:30.475Z,14.94
2023-10-23T13:24:00.790Z,14.88
2023-10-23T13:26:27.301Z,14.89
2023-10-23T13:28:54.462Z,14.83
2023-10-23T13:31:21.057Z,14.82
2023-10-23T13:33:48.448Z,14.87
2023-10-23T13:36:15.023Z,14.91
2023-10-23T13:38:42.168Z,14.90
2023-10-23T13:41:08.765Z,14.94
2023-10-23T13:43:35.970Z,14.90
2023-10-23T13:46:02.560Z,14.90
2023-10-23T13:48:29.857Z,14.85
2023-10-23T13:50:56.366Z,14.84
2023-10-23T13:53:24.248Z,14.81
2023-10-23T13:55:51.829Z,14.82
2023-10-23T13:58:19.669Z,14.80
2023-10-23T14:00:46.440Z,14.77
2023-10-23T14:03:13.651Z,14.72
2023-10-23T14:05:40.342Z,14.66
2023-10-23T14:08:08.698Z,14.59
2023-10-23T14:10:35.326Z,14.56
2023-10-23T14:13:02.517Z,14.54
2023-10-23T14:15:29.065Z,14.47
2023-10-23T14:17:57.318Z,14.49
2023-10-23T14:20:25.321Z,14.49
2023-10-23T14:22:53.901Z,14.44
2023-10-23T14:25:20.542Z,14.41
2023-10-23T14:27:47.366Z,14.40
2023-10-23T14:30:14.660Z,14.36
2023-10-23T14:32:43.582Z,14.31
2023-10-23T14:35:11.262Z,14.28
2023-10-23T14:37:37.848Z,14.28
2023-10-23T14:40:07.212Z,14.25
2023-10-23T14:42:33.772Z,14.25
2023-10-23T14:45:01.212Z,14.23
2023-10-23T14:47:27.723Z,14.17
2023-10-23T14:49:55.272Z,14.15
2023-10-23T14:52:21.824Z,14.17
2023-10-23T14:54:49.063Z,14.16
2023-10-23T14:57:15.542Z,14.18
2023-10-23T14:59:42.539Z,14.15
2023-10-23T15:02:09.165Z,14.12
2023-10-23T15:04:37.544Z,14.09
2023-10-23T15:07:04.523Z,14.07
2023-10-23T15:09:32.269Z,14.03
2023-10-23T15:11:58.801Z,13.96
2023-10-23T15:14:25.952Z,13.91
2023-10-23T15:16:52.457Z,13.88
2023-10-23T15:19:19.814Z,13.82
2023-10-23T15:21:46.346Z,13.83
2023-10-23T15:24:13.421Z,13.81
2023-10-23T15:26:40.283Z,13.78
2023-10-23T15:29:07.650Z,13.73
2023-10-23T15:31:34.247Z,13.68
2023-10-23T15:34:01.220Z,13.60
2023-10-23T15:36:28.709Z,13.57
2023-10-23T15:38:55.593Z,13.53
2023-10-23T15:41:22.715Z,13.52
2023-10-23T15:43:52.230Z,13.50
2023-10-23T15:46:19.205Z,13.46
2023-10-23T15:48:46.305Z,13.42
2023-10-23T15:51:13.562Z,13.36
2023-10-23T15:53:40.173Z,13.34
2023-10-23T15:56:07.836Z,13.34
2023-10-23T15:58:36.254Z,13.26
2023-10-23T16:01:07.015Z,13.18
2023-10-23T16:03:35.141Z,13.09
2023-10-23T16:06:09.837Z,13.02
2023-10-23T16:08:37.313Z,12.98
2023-10-23T16:11:04.762Z,12.97
2023-10-23T16:13:37.808Z,12.88
2023-10-23T16:16:15.147Z,12.83
2023-10-23T16:18:45.018Z,12.76
2023-10-23T16:21:15.910Z,12.72
2023-10-23T16:23:42.879Z,12.75
2023-10-23T16:26:10.076Z,12.66
2023-10-23T16:28:36.676Z,12.61
2023-10-23T16:31:04.041Z,12.58
2023-10-23T16:33:30.817Z,12.54
2023-10-23T16:35:57.578Z,12.52
2023-10-23T16:38:24.981Z,12.52
2023-10-23T16:40:51.507Z,12.49
2023-10-23T16:43:20.217Z,12.44
2023-10-23T16:45:46.823Z,12.44
2023-10-23T16:48:14.464Z,12.47
2023-10-23T16:50:41.073Z,12.47
2023-10-23T16:53:07.895Z,12.47
2023-10-23T16:55:34.455Z,12.48
2023-10-23T16:58:01.692Z,12.48
2023-10-23T17:00:28.331Z,12.48
2023-10-23T17:02:55.786Z,12.51
2023-10-23T17:05:22.476Z,12.49
2023-10-23T17:07:49.680Z,12.49
2023-10-23T17:10:17.931Z,12.50
2023-10-23T17:12:45.178Z,12.48
2023-10-23T17:15:11.752Z,12.49
2023-10-23T17:17:38.553Z,12.50
2023-10-23T17:20:05.843Z,12.46
2023-10-23T17:22:34.675Z,12.46
2023-10-23T17:25:01.235Z,12.44
2023-10-23T17:27:29.329Z,12.47
2023-10-23T17:29:55.795Z,12.46
2023-10-23T17:32:22.389Z,12.47
2023-10-23T17:34:48.878Z,12.46
2023-10-23T17:37:16.038Z,12.44
2023-10-23T17:39:42.615Z,12.42
2023-10-23T17:42:09.895Z,12.41
2023-10-23T17:44:36.395Z,12.41
2023-10-23T17:47:05.174Z,12.41
2023-10-23T17:49:31.800Z,12.43
2023-10-23T17:51:58.794Z,12.40
2023-10-23T17:54:25.919Z,12.42
2023-10-23T17:56:52.446Z,12.45
2023-10-23T17:59:19.289Z,12.41
2023-10-23T18:01:45.982Z,12.43
2023-10-23T18:04:13.331Z,12.42
2023-10-23T18:06:39.946Z,12.43
2023-10-23T18:09:07.178Z,12.43
2023-10-23T18:11:34.212Z,12.42
2023-10-23T18:14:01.659Z,12.43
2023-10-23T18:16:29.031Z,12.41
2023-10-23T18:18:56.377Z,12.41
2023-10-23T18:21:22.993Z,12.40
2023-10-23T18:23:49.932Z,12.39
2023-10-23T18:26:16.595Z,12.41
2023-10-23T18:28:43.665Z,12.45
2023-10-23T18:31:10.313Z,12.43
2023-10-23T18:33:37.507Z,12.46
2023-10-23T18:36:06.670Z,12.47
2023-10-23T18:38:33.933Z,12.47
2023-10-23T18:41:00.751Z,12.49
2023-10-23T18:43:29.021Z,12.52
2023-10-23T18:45:56.312Z,12.50
2023-10-23T18:48:23.928Z,12.47
2023-10-23T18:51:00.527Z,12.45
2023-10-23T18:53:27.845Z,12.46
2023-10-23T18:55:54.678Z,12.47
2023-10-23T18:58:22.110Z,12.47
2023-10-23T19:00:48.738Z,12.46
2023-10-23T19:03:15.979Z,12.46
2023-10-23T19:05:43.156Z,12.42
2023-10-23T19:08:10.294Z,12.41
2023-10-23T19:10:38.124Z,12.41
2023-10-23T19:13:05.395Z,12.42
2023-10-23T19:15:32.355Z,12.38
2023-10-23T19:17:59.735Z,12.37
2023-10-23T19:20:26.773Z,12.35
2023-10-23T19:22:53.637Z,12.35
2023-10-23T19:25:21.082Z,12.36
2023-10-23T19:27:48.177Z,12.35
2023-10-23T19:30:14.797Z,12.31
2023-10-23T19:32:42.434Z,12.30
2023-10-23T19:35:10.410Z,12.32
2023-10-23T19:37:38.542Z,12.31
2023-10-23T19:40:06.282Z,12.30
2023-10-23T19:42:40.638Z,12.27
2023-10-23T19:45:08.907Z,12.26
2023-10-23T19:47:36.262Z,12.28
2023-10-23T19:50:04.641Z,12.30
2023-10-23T19:52:36.174Z,12.24
2023-10-23T19:55:37.257Z,12.24
2023-10-23T19:57:52.207Z,12.21
2023-10-23T20:00:18.954Z,12.25
2023-10-23T20:02:45.836Z,12.26
2023-10-23T20:05:13.102Z,12.27
2023-10-23T20:07:40.550Z,12.27
2023-10-23T20:10:08.833Z,12.27
2023-10-23T20:12:35.364Z,12.31
2023-10-23T20:15:02.484Z,12.35
2023-10-23T20:17:28.995Z,12.35
2023-10-23T20:19:56.328Z,12.38
2023-10-23T20:22:22.861Z,12.37
2023-10-23T20:24:49.775Z,12.39
2023-10-23T20:27:16.356Z,12.37
2023-10-23T20:29:43.372Z,12.40
