createdAt,value
2022-11-27T00:00:33.127Z,9.02
2022-11-27T00:03:41.062Z,8.75
2022-11-27T00:06:46.577Z,8.57
2022-11-27T00:09:51.749Z,9.18
2022-11-27T00:12:57.130Z,9.68
2022-11-27T00:16:02.202Z,9.35
2022-11-27T00:19:10.254Z,9.07
2022-11-27T00:22:15.438Z,8.75
2022-11-27T00:25:20.596Z,9.25
2022-11-27T00:28:25.944Z,8.98
2022-11-27T00:31:32.699Z,9.43
2022-11-27T00:34:40.749Z,9.10
2022-11-27T00:37:46.104Z,9.40
2022-11-27T00:40:51.232Z,9.02
2022-11-27T00:43:57.193Z,8.35
2022-11-27T00:47:02.529Z,8.55
2022-11-27T00:50:11.339Z,7.18
2022-11-27T00:53:16.388Z,8.60
2022-11-27T00:56:23.370Z,9.05
2022-11-27T00:59:28.937Z,8.10
2022-11-27T01:02:34.254Z,9.00
2022-11-27T01:05:42.213Z,7.50
2022-11-27T01:08:47.668Z,8.50
2022-11-27T01:11:52.854Z,8.45
2022-11-27T01:14:58.141Z,8.45
2022-11-27T01:18:03.302Z,8.27
2022-11-27T01:21:11.542Z,8.85
2022-11-27T01:27:21.714Z,8.48
2022-11-27T01:30:26.960Z,7.80
2022-11-27T01:33:32.120Z,8.07
2022-11-27T01:36:40.150Z,7.70
2022-11-27T01:39:45.234Z,8.25
2022-11-27T01:42:50.396Z,7.90
2022-11-27T01:45:55.694Z,7.95
2022-11-27T01:49:03.921Z,7.75
2022-11-27T01:52:12.918Z,7.88
2022-11-27T01:55:21.898Z,8.25
2022-11-27T01:58:28.596Z,8.40
2022-11-27T02:01:33.865Z,8.57
2022-11-27T02:04:39.576Z,8.43
2022-11-27T02:07:47.826Z,8.35
2022-11-27T02:10:55.154Z,9.10
2022-11-27T02:14:04.963Z,8.23
2022-11-27T02:17:13.727Z,7.53
2022-11-27T02:20:24.876Z,7.47
2022-11-27T02:23:43.711Z,7.88
2022-11-27T02:26:56.041Z,7.15
2022-11-27T02:30:04.443Z,7.13
2022-11-27T02:33:11.638Z,8.10
2022-11-27T02:36:18.116Z,8.23
2022-11-27T02:39:25.864Z,6.85
2022-11-27T02:42:32.938Z,7.57
2022-11-27T02:45:43.313Z,7.25
2022-11-27T02:48:50.680Z,8.15
2022-11-27T02:51:58.834Z,8.25
2022-11-27T02:55:06.406Z,7.10
2022-11-27T02:58:13.513Z,6.63
2022-11-27T03:01:22.148Z,8.07
2022-11-27T03:04:30.476Z,9.05
2022-11-27T03:07:39.405Z,6.70
2022-11-27T03:10:47.846Z,7.50
2022-11-27T03:17:04.717Z,6.45
2022-11-27T03:20:13.396Z,6.80
2022-11-27T03:23:18.690Z,6.20
2022-11-27T03:26:23.858Z,7.60
2022-11-27T03:29:31.645Z,7.15
2022-11-27T03:32:39.521Z,5.88
2022-11-27T03:35:44.739Z,6.03
2022-11-27T03:38:50.887Z,6.13
2022-11-27T03:42:01.889Z,5.93
2022-11-27T03:45:09.021Z,6.38
2022-11-27T03:48:21.138Z,6.50
2022-11-27T03:51:33.268Z,6.20
2022-11-27T03:54:42.884Z,6.45
2022-11-27T03:57:53.753Z,6.28
2022-11-27T04:00:59.633Z,5.80
2022-11-27T04:04:07.698Z,6.80
2022-11-27T04:07:13.429Z,6.30
2022-11-27T04:10:18.556Z,5.72
2022-11-27T04:13:24.002Z,6.57
2022-11-27T04:16:29.353Z,5.88
2022-11-27T04:19:37.330Z,6.50
2022-11-27T04:22:42.359Z,5.70
2022-11-27T04:25:47.794Z,5.60
2022-11-27T04:28:52.806Z,5.20
2022-11-27T04:31:58.183Z,5.82
2022-11-27T04:35:05.795Z,5.88
2022-11-27T04:38:10.935Z,6.18
2022-11-27T04:41:16.660Z,5.72
2022-11-27T04:44:22.978Z,5.30
2022-11-27T04:47:28.105Z,5.85
2022-11-27T04:50:36.017Z,5.60
2022-11-27T04:53:41.059Z,5.93
2022-11-27T04:56:46.088Z,6.30
2022-11-27T04:59:51.109Z,5.95
2022-11-27T05:02:56.294Z,5.15
2022-11-27T05:06:04.315Z,5.45
2022-11-27T05:09:09.568Z,5.45
2022-11-27T05:12:14.767Z,6.15
2022-11-27T05:15:20.345Z,5.50
2022-11-27T05:18:25.650Z,4.97
2022-11-27T05:21:33.596Z,5.90
2022-11-27T05:24:39.039Z,5.40
2022-11-27T05:27:44.509Z,5.22
2022-11-27T05:30:50.437Z,4.78
2022-11-27T05:33:55.673Z,4.95
2022-11-27T05:37:03.470Z,5.72
2022-11-27T05:40:09.872Z,5.60
2022-11-27T05:43:14.920Z,5.53
2022-11-27T05:46:20.916Z,5.80
2022-11-27T05:49:25.982Z,6.00
2022-11-27T05:52:33.801Z,5.72
2022-11-27T05:55:38.846Z,5.53
2022-11-27T05:58:44.874Z,5.35
2022-11-27T06:01:49.943Z,5.90
2022-11-27T06:04:55.259Z,5.97
2022-11-27T06:08:03.161Z,6.43
2022-11-27T06:11:09.980Z,6.20
2022-11-27T06:14:15.066Z,6.05
2022-11-27T06:17:20.106Z,6.60
2022-11-27T06:20:25.619Z,6.50
2022-11-27T06:23:33.190Z,5.95
2022-11-27T06:26:38.556Z,6.30
2022-11-27T06:29:43.665Z,5.72
2022-11-27T06:32:48.965Z,6.35
2022-11-27T06:35:53.992Z,5.93
2022-11-27T06:39:01.963Z,6.13
2022-11-27T06:42:07.315Z,6.07
2022-11-27T06:45:14.421Z,6.32
2022-11-27T06:48:19.381Z,5.78
2022-11-27T06:51:25.626Z,5.93
2022-11-27T06:54:33.472Z,6.07
2022-11-27T06:57:38.627Z,6.80
2022-11-27T07:00:43.731Z,7.30
2022-11-27T07:03:49.046Z,6.05
2022-11-27T07:06:54.052Z,6.18
2022-11-27T07:10:02.445Z,5.70
2022-11-27T07:13:08.341Z,6.43
2022-11-27T07:16:14.652Z,6.47
2022-11-27T07:19:20.243Z,5.90
2022-11-27T07:22:25.545Z,6.40
2022-11-27T07:25:33.420Z,5.65
2022-11-27T07:28:38.677Z,5.93
2022-11-27T07:31:43.827Z,6.07
2022-11-27T07:34:49.314Z,6.35
2022-11-27T07:37:54.330Z,6.10
2022-11-27T07:41:05.102Z,6.18
2022-11-27T07:44:10.160Z,5.53
2022-11-27T07:47:15.477Z,5.55
2022-11-27T07:50:20.980Z,5.47
2022-11-27T07:53:26.462Z,5.97
2022-11-27T07:56:34.369Z,5.65
2022-11-27T07:59:45.750Z,5.65
2022-11-27T08:02:52.402Z,5.60
2022-11-27T08:05:57.478Z,5.30
2022-11-27T08:09:02.713Z,5.60
2022-11-27T08:12:10.726Z,6.28
2022-11-27T08:15:16.100Z,6.35
2022-11-27T08:18:21.350Z,5.43
2022-11-27T08:21:27.242Z,5.40
2022-11-27T08:24:32.279Z,6.22
2022-11-27T08:27:40.032Z,6.53
2022-11-27T08:30:45.243Z,6.20
2022-11-27T08:33:50.787Z,6.07
2022-11-27T08:36:56.059Z,6.10
2022-11-27T08:40:01.192Z,6.18
2022-11-27T08:43:09.332Z,6.32
2022-11-27T08:46:14.865Z,6.22
2022-11-27T08:49:20.212Z,6.03
2022-11-27T08:52:26.487Z,5.80
2022-11-27T08:55:31.482Z,6.13
2022-11-27T08:58:41.398Z,6.22
2022-11-27T09:01:49.668Z,5.53
2022-11-27T09:04:54.952Z,6.60
2022-11-27T09:08:02.623Z,6.70
2022-11-27T09:11:08.493Z,5.88
2022-11-27T09:14:16.494Z,6.72
2022-11-27T09:17:21.779Z,6.13
2022-11-27T09:20:26.996Z,6.63
2022-11-27T09:23:32.204Z,6.22
2022-11-27T09:26:37.430Z,5.68
2022-11-27T09:29:45.309Z,5.93
2022-11-27T09:32:50.693Z,6.55
2022-11-27T09:35:56.071Z,8.68
2022-11-27T09:39:03.733Z,6.40
2022-11-27T09:42:10.975Z,6.73
2022-11-27T09:45:19.477Z,6.30
2022-11-27T09:48:26.259Z,6.05
2022-11-27T09:51:34.298Z,6.47
2022-11-27T09:54:42.103Z,6.10
2022-11-27T09:57:52.243Z,6.25
2022-11-27T10:01:00.282Z,6.15
2022-11-27T10:04:06.669Z,6.43
2022-11-27T10:07:18.241Z,6.20
2022-11-27T10:10:28.259Z,6.50
2022-11-27T10:13:43.238Z,6.65
2022-11-27T10:16:53.946Z,6.63
2022-11-27T10:20:02.012Z,6.57
2022-11-27T10:23:14.101Z,6.03
2022-11-27T10:26:21.882Z,6.40
2022-11-27T10:29:38.092Z,6.60
2022-11-27T10:32:55.259Z,6.65
2022-11-27T10:36:01.723Z,7.07
2022-11-27T10:39:07.869Z,7.18
2022-11-27T10:42:14.550Z,6.72
2022-11-27T10:45:23.913Z,7.88
2022-11-27T10:48:31.885Z,7.57
2022-11-27T10:51:39.155Z,8.10
2022-11-27T10:54:45.142Z,8.55
2022-11-27T10:57:56.590Z,8.77
2022-11-27T11:01:04.968Z,8.80
2022-11-27T11:07:37.746Z,9.30
2022-11-27T11:10:48.015Z,8.70
2022-11-27T11:13:53.389Z,9.20
2022-11-27T11:16:58.842Z,9.15
2022-11-27T11:20:03.907Z,7.85
2022-11-27T11:23:20.279Z,7.93
2022-11-27T11:26:28.907Z,8.48
2022-11-27T11:29:35.855Z,9.45
2022-11-27T11:32:42.451Z,9.13
2022-11-27T11:35:54.452Z,9.13
2022-11-27T11:39:02.474Z,9.30
2022-11-27T11:42:12.575Z,9.07
2022-11-27T11:45:20.332Z,8.82
2022-11-27T11:48:26.805Z,9.05
2022-11-27T11:51:41.327Z,9.90
2022-11-27T11:54:52.912Z,8.43
2022-11-27T11:58:13.216Z,8.98
2022-11-27T12:01:27.262Z,9.25
2022-11-27T12:04:47.660Z,8.73
2022-11-27T12:08:10.555Z,9.13
2022-11-27T12:11:19.795Z,8.65
2022-11-27T12:14:30.804Z,7.57
2022-11-27T12:17:42.322Z,7.32
2022-11-27T12:20:56.314Z,7.88
2022-11-27T12:24:09.810Z,7.65
2022-11-27T12:27:23.587Z,8.05
2022-11-27T12:30:33.131Z,7.13
2022-11-27T12:33:45.180Z,7.60
2022-11-27T12:36:57.430Z,7.10
2022-11-27T12:40:07.759Z,6.88
2022-11-27T12:43:21.863Z,7.28
2022-11-27T12:46:30.151Z,7.47
2022-11-27T12:52:43.501Z,7.63
2022-11-27T12:58:58.626Z,7.18
2022-11-27T13:02:08.717Z,7.38
2022-11-27T13:05:16.717Z,7.43
2022-11-27T13:08:23.427Z,6.10
2022-11-27T13:11:30.693Z,8.73
2022-11-27T13:14:40.030Z,8.45
2022-11-27T13:17:46.488Z,8.15
2022-11-27T13:20:52.889Z,9.07
2022-11-27T13:23:58.193Z,9.50
2022-11-27T13:27:06.676Z,8.40
2022-11-27T13:30:21.443Z,8.85
2022-11-27T13:33:34.345Z,9.30
2022-11-27T13:36:41.981Z,10.00
2022-11-27T13:39:47.711Z,9.88
2022-11-27T13:42:55.847Z,10.15
2022-11-27T13:46:08.231Z,8.73
2022-11-27T13:49:24.057Z,9.35
2022-11-27T13:52:29.847Z,9.15
2022-11-27T13:55:36.255Z,9.48
2022-11-27T13:58:43.102Z,10.13
2022-11-27T14:02:01.396Z,9.70
2022-11-27T14:08:20.043Z,9.57
2022-11-27T14:11:36.792Z,10.32
2022-11-27T14:14:44.536Z,9.20
2022-11-27T14:17:53.610Z,10.20
2022-11-27T14:21:00.590Z,9.93
2022-11-27T14:24:07.274Z,9.45
2022-11-27T14:27:22.478Z,9.57
2022-11-27T14:30:29.684Z,10.80
2022-11-27T14:34:14.106Z,10.15
2022-11-27T14:37:03.655Z,9.80
2022-11-27T14:40:15.901Z,10.23
2022-11-27T14:43:24.262Z,10.63
2022-11-27T14:46:29.969Z,9.70
2022-11-27T14:49:38.121Z,9.85
2022-11-27T14:52:43.500Z,9.13
2022-11-27T14:55:49.530Z,10.07
2022-11-27T14:58:55.366Z,9.25
2022-11-27T15:02:01.973Z,9.45
2022-11-27T15:05:10.325Z,9.15
2022-11-27T15:08:18.326Z,9.50
2022-11-27T15:11:53.988Z,9.10
2022-11-27T15:14:49.302Z,8.52
2022-11-27T15:17:56.251Z,8.55
2022-11-27T15:21:05.365Z,8.52
2022-11-27T15:24:26.154Z,8.55
2022-11-27T15:27:34.503Z,8.25
2022-11-27T15:30:48.061Z,9.27
2022-11-27T15:33:58.304Z,8.85
2022-11-27T15:37:07.157Z,9.48
2022-11-27T15:40:25.571Z,9.18
2022-11-27T15:46:37.695Z,8.50
2022-11-27T15:49:42.925Z,9.32
2022-11-27T15:52:51.129Z,8.50
2022-11-27T15:55:56.178Z,9.40
2022-11-27T15:59:01.489Z,9.38
2022-11-27T16:02:06.958Z,9.23
2022-11-27T16:05:12.776Z,8.38
2022-11-27T16:08:20.877Z,8.73
2022-11-27T16:11:26.351Z,9.95
2022-11-27T16:14:31.531Z,10.75
2022-11-27T16:17:36.884Z,9.18
2022-11-27T16:20:42.100Z,9.60
2022-11-27T16:23:50.211Z,9.00
2022-11-27T16:26:55.246Z,10.00
2022-11-27T16:30:00.600Z,9.60
2022-11-27T16:33:05.932Z,8.98
2022-11-27T16:36:12.236Z,9.95
2022-11-27T16:39:20.541Z,9.93
2022-11-27T16:45:30.898Z,9.48
2022-11-27T16:48:36.716Z,9.40
2022-11-27T16:51:42.701Z,10.25
2022-11-27T16:54:52.131Z,9.07
2022-11-27T16:57:57.692Z,10.05
2022-11-27T17:01:03.103Z,10.10
2022-11-27T17:04:09.422Z,9.30
2022-11-27T17:07:14.778Z,10.55
2022-11-27T17:10:23.028Z,10.32
2022-11-27T17:13:28.273Z,9.75
2022-11-27T17:16:33.482Z,10.68
2022-11-27T17:19:39.191Z,10.10
2022-11-27T17:22:45.838Z,10.23
2022-11-27T17:25:53.655Z,10.38
2022-11-27T17:29:00.425Z,9.90
2022-11-27T17:32:07.483Z,9.65
2022-11-27T17:35:13.001Z,10.10
2022-11-27T17:38:18.244Z,10.63
2022-11-27T17:41:26.889Z,10.50
2022-11-27T17:47:36.732Z,10.55
2022-11-27T17:50:43.132Z,12.00
2022-11-27T17:53:48.617Z,10.63
2022-11-27T17:56:56.601Z,10.65
2022-11-27T18:00:02.221Z,11.55
2022-11-27T18:03:11.367Z,11.50
2022-11-27T18:06:17.718Z,10.60
2022-11-27T18:09:23.078Z,11.63
2022-11-27T18:12:31.332Z,10.65
2022-11-27T18:15:37.810Z,11.43
2022-11-27T18:18:43.833Z,11.32
2022-11-27T18:21:49.081Z,10.50
2022-11-27T18:24:54.322Z,12.57
2022-11-27T18:28:03.572Z,12.13
2022-11-27T18:31:08.956Z,11.30
2022-11-27T18:34:14.345Z,11.52
2022-11-27T18:37:19.457Z,11.77
2022-11-27T18:40:24.641Z,12.18
2022-11-27T18:43:32.701Z,12.25
2022-11-27T18:46:37.951Z,13.23
2022-11-27T18:49:43.679Z,12.88
2022-11-27T18:52:50.897Z,12.60
2022-11-27T18:55:55.953Z,13.60
2022-11-27T18:59:06.758Z,12.00
2022-11-27T19:02:13.649Z,12.93
2022-11-27T19:05:19.070Z,13.38
2022-11-27T19:08:24.135Z,13.65
2022-11-27T19:11:31.344Z,14.35
2022-11-27T19:14:39.711Z,13.35
2022-11-27T19:17:45.766Z,14.05
2022-11-27T19:20:51.191Z,12.68
2022-11-27T19:23:57.977Z,13.20
2022-11-27T19:27:03.204Z,13.40
2022-11-27T19:30:11.634Z,12.98
2022-11-27T19:36:21.890Z,12.63
2022-11-27T19:39:28.950Z,14.10
2022-11-27T19:42:34.653Z,12.40
2022-11-27T19:45:42.985Z,12.77
2022-11-27T19:48:48.294Z,12.23
2022-11-27T19:51:53.778Z,12.55
2022-11-27T19:54:59.345Z,11.88
2022-11-27T19:58:04.907Z,11.05
2022-11-27T20:01:14.257Z,11.85
2022-11-27T20:04:19.556Z,12.35
2022-11-27T20:07:24.822Z,12.57
2022-11-27T20:10:30.458Z,11.60
2022-11-27T20:13:35.706Z,11.40
2022-11-27T20:16:44.018Z,12.50
2022-11-27T20:19:49.223Z,11.30
2022-11-27T20:22:56.209Z,13.02
2022-11-27T20:26:01.928Z,11.55
2022-11-27T20:29:07.554Z,12.55
2022-11-27T20:32:15.669Z,12.70
2022-11-27T20:35:21.028Z,13.18
2022-11-27T20:38:26.695Z,11.85
2022-11-27T20:41:32.406Z,11.88
2022-11-27T20:44:38.077Z,12.48
2022-11-27T20:47:46.208Z,12.45
2022-11-27T20:50:52.316Z,11.82
2022-11-27T20:53:59.144Z,11.95
2022-11-27T20:57:04.479Z,12.07
2022-11-27T21:00:11.879Z,12.23
2022-11-27T21:03:19.810Z,12.00
2022-11-27T21:06:26.248Z,11.80
2022-11-27T21:09:32.287Z,13.23
2022-11-27T21:12:37.598Z,11.30
2022-11-27T21:15:47.589Z,11.38
2022-11-27T21:18:59.255Z,12.30
2022-11-27T21:22:04.662Z,12.35
2022-11-27T21:25:10.597Z,12.43
2022-11-27T21:28:17.612Z,11.80
2022-11-27T21:31:23.736Z,12.85
2022-11-27T21:34:31.844Z,11.95
2022-11-27T21:37:37.095Z,12.63
2022-11-27T21:40:42.629Z,12.27
2022-11-27T21:43:48.059Z,14.38
2022-11-27T21:46:54.362Z,13.07
2022-11-27T21:50:03.247Z,12.90
2022-11-27T21:53:09.051Z,12.55
2022-11-27T21:56:16.272Z,12.88
2022-11-27T21:59:21.364Z,12.55
2022-11-27T22:02:26.847Z,12.35
2022-11-27T22:05:34.577Z,13.45
2022-11-27T22:11:58.901Z,11.27
2022-11-27T22:15:04.295Z,13.52
2022-11-27T22:18:09.660Z,13.23
2022-11-27T22:21:20.857Z,13.02
2022-11-27T22:24:26.537Z,11.52
2022-11-27T22:27:31.602Z,11.88
2022-11-27T22:30:36.867Z,12.05
2022-11-27T22:33:42.538Z,12.23
2022-11-27T22:36:50.322Z,12.38
2022-11-27T22:39:55.444Z,13.00
2022-11-27T22:43:01.146Z,12.40
2022-11-27T22:46:07.537Z,13.40
2022-11-27T22:49:13.997Z,11.95
2022-11-27T22:52:21.725Z,12.70
2022-11-27T22:55:27.817Z,11.88
2022-11-27T22:58:36.056Z,11.68
2022-11-27T23:01:43.767Z,12.25
2022-11-27T23:04:49.452Z,12.35
2022-11-27T23:07:57.798Z,12.68
2022-11-27T23:11:03.212Z,12.65
2022-11-27T23:14:08.224Z,11.88
2022-11-27T23:17:13.654Z,12.45
2022-11-27T23:20:18.838Z,12.90
2022-11-27T23:23:27.100Z,12.73
2022-11-27T23:26:32.268Z,11.48
2022-11-27T23:29:37.538Z,13.20
2022-11-27T23:32:44.231Z,13.80
2022-11-27T23:35:49.670Z,13.52
2022-11-27T23:38:57.461Z,11.48
2022-11-27T23:42:02.725Z,13.00
2022-11-27T23:45:08.559Z,12.65
2022-11-27T23:48:13.620Z,12.10
2022-11-27T23:51:19.693Z,12.57
2022-11-27T23:54:27.378Z,11.60
2022-11-27T23:57:32.701Z,12.52
