createdAt,value
2023-05-09T00:00:11.912Z,16.27
2023-05-09T00:01:11.922Z,16.25
2023-05-09T00:02:11.995Z,16.25
2023-05-09T00:03:11.926Z,16.25
2023-05-09T00:04:11.895Z,16.23
2023-05-09T00:05:12.181Z,16.23
2023-05-09T00:06:11.867Z,16.23
2023-05-09T00:07:11.850Z,16.23
2023-05-09T00:08:11.802Z,16.23
2023-05-09T00:09:11.810Z,16.22
2023-05-09T00:10:11.772Z,16.18
2023-05-09T00:11:11.836Z,16.22
2023-05-09T00:12:11.772Z,16.18
2023-05-09T00:13:11.798Z,16.18
2023-05-09T00:14:11.735Z,16.22
2023-05-09T00:15:11.869Z,16.18
2023-05-09T00:16:11.725Z,16.22
2023-05-09T00:17:11.696Z,16.18
2023-05-09T00:18:11.680Z,16.22
2023-05-09T00:19:11.676Z,16.22
2023-05-09T00:20:11.658Z,16.22
2023-05-09T00:21:11.628Z,16.18
2023-05-09T00:22:11.622Z,16.18
2023-05-09T00:23:11.637Z,16.16
2023-05-09T00:24:11.608Z,16.14
2023-05-09T00:25:11.920Z,16.16
2023-05-09T00:26:11.605Z,16.17
2023-05-09T00:27:11.619Z,16.17
2023-05-09T00:28:11.566Z,16.14
2023-05-09T00:29:11.557Z,16.16
2023-05-09T00:30:11.557Z,16.16
2023-05-09T00:31:11.520Z,16.16
2023-05-09T00:32:11.528Z,16.14
2023-05-09T00:33:11.634Z,16.14
2023-05-09T00:34:11.469Z,16.14
2023-05-09T00:35:11.602Z,16.14
2023-05-09T00:36:11.448Z,16.14
2023-05-09T00:37:11.448Z,16.14
2023-05-09T00:38:11.411Z,16.13
2023-05-09T00:39:11.425Z,16.14
2023-05-09T00:40:11.376Z,16.14
2023-05-09T00:41:11.392Z,16.16
2023-05-09T00:42:11.376Z,16.14
2023-05-09T00:43:11.381Z,16.14
2023-05-09T00:44:11.334Z,16.14
2023-05-09T00:45:11.412Z,16.14
2023-05-09T00:46:11.385Z,16.14
2023-05-09T00:47:11.302Z,16.14
2023-05-09T00:48:11.304Z,16.14
2023-05-09T00:49:11.270Z,16.14
2023-05-09T00:50:11.275Z,16.14
2023-05-09T00:51:11.286Z,16.14
2023-05-09T00:52:11.202Z,16.16
2023-05-09T00:53:11.271Z,16.17
2023-05-09T00:54:11.211Z,16.17
2023-05-09T00:55:11.308Z,16.16
2023-05-09T00:56:11.178Z,16.18
2023-05-09T00:57:11.158Z,16.18
2023-05-09T00:58:11.146Z,16.18
2023-05-09T00:59:11.156Z,16.18
2023-05-09T01:00:11.129Z,16.18
2023-05-09T01:01:11.181Z,16.18
2023-05-09T01:02:11.131Z,16.17
2023-05-09T01:03:11.134Z,16.18
2023-05-09T01:04:11.058Z,16.14
2023-05-09T01:05:11.145Z,16.16
2023-05-09T01:06:11.074Z,16.16
2023-05-09T01:07:11.045Z,16.16
2023-05-09T01:08:11.003Z,16.16
2023-05-09T01:09:11.005Z,16.17
2023-05-09T01:10:11.031Z,16.16
2023-05-09T01:11:10.979Z,16.18
2023-05-09T01:12:11.125Z,16.18
2023-05-09T01:13:10.982Z,16.17
2023-05-09T01:14:10.958Z,16.16
2023-05-09T01:15:11.075Z,16.17
2023-05-09T01:16:10.996Z,16.18
2023-05-09T01:17:10.920Z,16.16
2023-05-09T01:18:10.920Z,16.17
2023-05-09T01:19:10.873Z,16.16
2023-05-09T01:20:10.890Z,16.14
2023-05-09T01:21:10.859Z,16.16
2023-05-09T01:22:10.846Z,16.16
2023-05-09T01:23:10.855Z,16.16
2023-05-09T01:24:10.796Z,16.14
2023-05-09T01:25:10.799Z,16.16
2023-05-09T01:26:10.766Z,16.14
2023-05-09T01:27:10.782Z,16.16
2023-05-09T01:28:10.792Z,16.16
2023-05-09T01:29:10.752Z,16.18
2023-05-09T01:30:10.743Z,16.22
2023-05-09T01:31:10.750Z,16.23
2023-05-09T01:32:10.707Z,16.22
2023-05-09T01:33:10.745Z,16.23
2023-05-09T01:34:10.684Z,16.25
2023-05-09T01:35:10.662Z,16.26
2023-05-09T01:36:10.657Z,16.26
2023-05-09T01:37:10.636Z,16.25
2023-05-09T01:38:10.635Z,16.25
2023-05-09T01:39:10.663Z,16.26
2023-05-09T01:40:10.593Z,16.26
2023-05-09T01:41:10.598Z,16.25
2023-05-09T01:42:10.574Z,16.23
2023-05-09T01:43:10.574Z,16.23
2023-05-09T01:44:10.577Z,16.25
2023-05-09T01:45:10.569Z,16.25
2023-05-09T01:46:10.519Z,16.22
2023-05-09T01:47:10.551Z,16.23
2023-05-09T01:48:10.543Z,16.23
2023-05-09T01:49:10.470Z,16.25
2023-05-09T01:50:10.453Z,16.23
2023-05-09T01:51:10.458Z,16.23
2023-05-09T01:52:10.446Z,16.23
2023-05-09T01:53:10.457Z,16.25
2023-05-09T01:54:10.428Z,16.23
2023-05-09T01:55:10.417Z,16.25
2023-05-09T01:56:10.406Z,16.25
2023-05-09T01:57:10.365Z,16.25
2023-05-09T01:58:10.340Z,16.18
2023-05-09T01:59:10.376Z,16.22
2023-05-09T02:00:10.381Z,16.18
2023-05-09T02:01:10.349Z,16.18
2023-05-09T02:02:10.298Z,16.16
2023-05-09T02:03:10.308Z,16.16
2023-05-09T02:04:10.302Z,16.17
2023-05-09T02:05:10.294Z,16.16
2023-05-09T02:06:10.255Z,16.17
2023-05-09T02:07:10.241Z,16.17
2023-05-09T02:08:10.249Z,16.17
2023-05-09T02:09:10.213Z,16.18
2023-05-09T02:10:10.236Z,16.22
2023-05-09T02:11:10.194Z,16.18
2023-05-09T02:12:10.181Z,16.22
2023-05-09T02:13:10.205Z,16.22
2023-05-09T02:14:10.146Z,16.18
2023-05-09T02:15:10.146Z,16.22
2023-05-09T02:16:10.157Z,16.23
2023-05-09T02:17:10.091Z,16.22
2023-05-09T02:18:10.102Z,16.23
2023-05-09T02:19:10.067Z,16.23
2023-05-09T02:20:10.101Z,16.25
2023-05-09T02:21:10.098Z,16.25
2023-05-09T02:22:10.021Z,16.25
2023-05-09T02:23:10.060Z,16.25
2023-05-09T02:24:10.038Z,16.23
2023-05-09T02:25:10.051Z,16.23
2023-05-09T02:26:09.986Z,16.18
2023-05-09T02:27:09.990Z,16.23
2023-05-09T02:28:09.959Z,16.23
2023-05-09T02:29:09.938Z,16.23
2023-05-09T02:30:09.958Z,16.23
2023-05-09T02:31:09.925Z,16.23
2023-05-09T02:32:10.001Z,16.23
2023-05-09T02:33:09.926Z,16.23
2023-05-09T02:34:09.863Z,16.22
2023-05-09T02:35:09.865Z,16.23
2023-05-09T02:36:09.897Z,16.22
2023-05-09T02:37:09.853Z,16.22
2023-05-09T02:38:09.807Z,16.17
2023-05-09T02:39:09.810Z,16.22
2023-05-09T02:40:09.774Z,16.22
2023-05-09T02:41:09.799Z,16.17
2023-05-09T02:42:09.784Z,16.22
2023-05-09T02:43:09.787Z,16.18
2023-05-09T02:44:09.781Z,16.18
2023-05-09T02:45:09.722Z,16.18
2023-05-09T02:46:09.839Z,16.23
2023-05-09T02:47:09.721Z,16.22
2023-05-09T02:48:09.792Z,16.22
2023-05-09T02:49:11.402Z,16.18
2023-05-09T02:50:10.651Z,16.22
2023-05-09T02:51:09.682Z,16.17
2023-05-09T02:52:09.667Z,16.22
2023-05-09T02:53:09.629Z,16.18
2023-05-09T02:54:09.630Z,16.18
2023-05-09T02:55:09.632Z,16.17
2023-05-09T02:56:09.602Z,16.16
2023-05-09T02:57:09.598Z,16.16
2023-05-09T02:58:13.326Z,16.14
2023-05-09T02:59:09.587Z,16.14
2023-05-09T03:00:09.563Z,16.14
2023-05-09T03:01:09.561Z,16.14
2023-05-09T03:02:09.536Z,16.16
2023-05-09T03:03:09.643Z,16.14
2023-05-09T03:04:09.466Z,16.14
2023-05-09T03:05:09.487Z,16.14
2023-05-09T03:06:09.465Z,16.13
2023-05-09T03:07:09.465Z,16.13
2023-05-09T03:08:09.460Z,16.13
2023-05-09T03:09:09.445Z,16.13
2023-05-09T03:10:09.418Z,16.11
2023-05-09T03:11:09.401Z,16.11
2023-05-09T03:12:09.394Z,16.10
2023-05-09T03:13:09.429Z,16.11
2023-05-09T03:14:09.328Z,16.13
2023-05-09T03:15:09.354Z,16.11
2023-05-09T03:16:09.335Z,16.11
2023-05-09T03:17:09.310Z,16.11
2023-05-09T03:18:09.298Z,16.13
2023-05-09T03:19:09.297Z,16.10
2023-05-09T03:20:09.272Z,16.10
2023-05-09T03:21:09.245Z,16.10
2023-05-09T03:22:09.216Z,16.10
2023-05-09T03:23:09.230Z,16.10
2023-05-09T03:24:09.198Z,16.08
2023-05-09T03:25:09.194Z,16.08
2023-05-09T03:26:09.192Z,16.10
2023-05-09T03:27:09.200Z,16.10
2023-05-09T03:28:09.147Z,16.08
2023-05-09T03:29:09.164Z,16.11
2023-05-09T03:30:09.138Z,16.10
2023-05-09T03:31:09.192Z,16.11
2023-05-09T03:32:09.123Z,16.11
2023-05-09T03:33:09.181Z,16.10
2023-05-09T03:34:09.092Z,16.10
2023-05-09T03:35:09.076Z,16.11
2023-05-09T03:36:09.084Z,16.11
2023-05-09T03:37:09.069Z,16.11
2023-05-09T03:38:09.000Z,16.10
2023-05-09T03:39:09.028Z,16.10
2023-05-09T03:40:09.038Z,16.08
2023-05-09T03:41:09.038Z,16.10
2023-05-09T03:42:09.012Z,16.10
2023-05-09T03:43:08.971Z,16.08
2023-05-09T03:44:08.960Z,16.07
2023-05-09T03:45:08.964Z,16.08
2023-05-09T03:46:08.937Z,16.07
2023-05-09T03:47:09.244Z,16.07
2023-05-09T03:48:08.920Z,16.08
2023-05-09T03:49:08.898Z,16.08
2023-05-09T03:50:08.915Z,16.08
2023-05-09T03:51:08.878Z,16.06
2023-05-09T03:52:08.890Z,16.07
2023-05-09T03:53:08.851Z,16.06
2023-05-09T03:54:08.804Z,16.07
2023-05-09T03:55:08.857Z,16.08
2023-05-09T03:56:08.838Z,16.06
2023-05-09T03:57:08.840Z,16.03
2023-05-09T03:58:08.740Z,16.01
2023-05-09T03:59:08.784Z,16.01
2023-05-09T04:00:08.755Z,15.99
2023-05-09T04:01:08.748Z,15.99
2023-05-09T04:02:08.776Z,15.98
2023-05-09T04:03:08.810Z,15.99
2023-05-09T04:04:08.775Z,15.99
2023-05-09T04:05:08.686Z,16.03
2023-05-09T04:06:08.752Z,15.99
2023-05-09T04:07:08.637Z,15.99
2023-05-09T04:08:08.701Z,15.98
2023-05-09T04:09:08.663Z,15.96
2023-05-09T04:10:08.629Z,15.99
2023-05-09T04:11:08.620Z,15.98
2023-05-09T04:12:08.580Z,15.98
2023-05-09T04:13:08.714Z,15.98
2023-05-09T04:14:08.536Z,15.96
2023-05-09T04:15:08.529Z,15.98
2023-05-09T04:16:08.554Z,15.98
2023-05-09T04:17:08.611Z,15.98
2023-05-09T04:18:08.546Z,15.99
2023-05-09T04:19:08.525Z,15.98
2023-05-09T04:20:08.497Z,15.98
2023-05-09T04:21:08.481Z,15.96
2023-05-09T04:22:08.477Z,15.98
2023-05-09T04:23:08.432Z,15.95
2023-05-09T04:24:08.447Z,15.93
2023-05-09T04:25:08.432Z,15.93
2023-05-09T04:26:08.419Z,15.92
2023-05-09T04:27:08.367Z,15.93
2023-05-09T04:28:08.383Z,15.93
2023-05-09T04:29:08.375Z,15.92
2023-05-09T04:30:08.413Z,15.92
2023-05-09T04:31:08.499Z,15.92
2023-05-09T04:32:08.402Z,15.91
2023-05-09T04:33:08.330Z,15.89
2023-05-09T04:34:08.339Z,15.88
2023-05-09T04:35:08.381Z,15.85
2023-05-09T04:36:08.357Z,15.85
2023-05-09T04:37:08.329Z,15.86
2023-05-09T04:38:08.248Z,15.86
2023-05-09T04:39:08.253Z,15.85
2023-05-09T04:40:08.202Z,15.84
2023-05-09T04:41:08.278Z,15.81
2023-05-09T04:42:08.207Z,15.81
2023-05-09T04:43:08.201Z,15.80
2023-05-09T04:44:08.177Z,15.78
2023-05-09T04:45:08.149Z,15.78
2023-05-09T04:46:08.289Z,15.78
2023-05-09T04:47:08.183Z,15.77
2023-05-09T04:48:08.307Z,15.77
2023-05-09T04:49:08.094Z,15.76
2023-05-09T04:50:08.146Z,15.78
2023-05-09T04:51:08.066Z,15.77
2023-05-09T04:52:08.072Z,15.77
2023-05-09T04:53:08.062Z,15.74
2023-05-09T04:54:08.039Z,15.76
2023-05-09T04:55:08.012Z,15.76
2023-05-09T04:56:08.025Z,15.77
2023-05-09T04:57:17.348Z,15.77
2023-05-09T04:58:09.042Z,15.76
2023-05-09T04:59:07.974Z,15.76
2023-05-09T05:00:08.019Z,15.78
2023-05-09T05:01:07.964Z,15.77
2023-05-09T05:02:07.964Z,15.78
2023-05-09T05:03:07.990Z,15.78
2023-05-09T05:04:08.017Z,15.80
2023-05-09T05:05:11.949Z,15.78
2023-05-09T05:06:07.911Z,15.80
2023-05-09T05:07:07.933Z,15.81
2023-05-09T05:08:07.835Z,15.80
2023-05-09T05:09:07.840Z,15.84
2023-05-09T05:10:07.831Z,15.84
2023-05-09T05:11:07.839Z,15.84
2023-05-09T05:12:09.578Z,15.84
2023-05-09T05:13:07.807Z,15.86
2023-05-09T05:14:07.804Z,15.88
2023-05-09T05:15:07.776Z,15.89
2023-05-09T05:16:07.796Z,15.91
2023-05-09T05:17:07.744Z,15.92
2023-05-09T05:18:07.836Z,15.93
2023-05-09T05:19:07.692Z,15.95
2023-05-09T05:20:07.712Z,15.93
2023-05-09T05:21:07.665Z,15.95
2023-05-09T05:22:07.732Z,15.95
2023-05-09T05:23:07.693Z,15.96
2023-05-09T05:24:07.666Z,15.98
2023-05-09T05:25:07.636Z,15.99
2023-05-09T05:26:07.625Z,16.01
2023-05-09T05:27:07.616Z,16.03
2023-05-09T05:28:07.624Z,16.03
2023-05-09T05:29:07.673Z,16.03
2023-05-09T05:30:07.675Z,16.03
2023-05-09T05:31:07.578Z,16.06
2023-05-09T05:32:07.545Z,16.06
2023-05-09T05:33:07.618Z,16.08
2023-05-09T05:34:07.550Z,16.13
2023-05-09T05:35:07.483Z,16.13
2023-05-09T05:36:07.481Z,16.16
2023-05-09T05:40:59.560Z,16.27
2023-05-09T05:41:38.563Z,16.27
2023-05-09T05:42:38.567Z,16.29
2023-05-09T05:43:38.554Z,16.30
2023-05-09T05:44:38.575Z,16.29
2023-05-09T05:45:38.543Z,16.32
2023-05-09T05:46:38.526Z,16.34
2023-05-09T05:47:38.619Z,16.34
2023-05-09T05:48:38.445Z,16.34
2023-05-09T05:49:38.455Z,16.34
2023-05-09T05:50:38.440Z,16.37
2023-05-09T05:51:45.995Z,16.37
2023-05-09T05:52:38.385Z,16.41
2023-05-09T05:53:38.388Z,16.42
2023-05-09T05:54:38.375Z,16.44
2023-05-09T05:55:38.400Z,16.47
2023-05-09T05:56:38.420Z,16.47
2023-05-09T05:57:38.342Z,16.51
2023-05-09T05:58:38.321Z,16.52
2023-05-09T05:59:38.329Z,16.57
2023-05-09T06:00:38.323Z,16.59
2023-05-09T06:01:38.276Z,16.60
2023-05-09T06:02:38.460Z,16.63
2023-05-09T06:03:38.284Z,16.63
2023-05-09T06:04:38.227Z,16.62
2023-05-09T06:05:38.247Z,16.63
2023-05-09T06:06:38.322Z,16.66
2023-05-09T06:07:38.248Z,16.67
2023-05-09T06:08:38.242Z,16.66
2023-05-09T06:09:38.207Z,16.72
2023-05-09T06:10:38.172Z,16.70
2023-05-09T06:11:38.125Z,16.70
2023-05-09T06:12:38.177Z,16.73
2023-05-09T06:13:38.120Z,16.75
2023-05-09T06:14:38.141Z,16.77
2023-05-09T06:15:38.133Z,16.78
2023-05-09T06:16:38.109Z,16.81
2023-05-09T06:17:38.126Z,16.81
2023-05-09T06:18:38.112Z,16.82
2023-05-09T06:19:38.053Z,16.82
2023-05-09T06:20:38.076Z,16.85
2023-05-09T06:21:38.049Z,16.88
2023-05-09T06:22:38.007Z,16.91
2023-05-09T06:23:42.464Z,16.92
2023-05-09T06:24:38.991Z,16.98
2023-05-09T06:25:37.960Z,17.00
2023-05-09T06:26:38.022Z,17.02
2023-05-09T06:27:37.965Z,17.06
2023-05-09T06:28:37.936Z,17.07
2023-05-09T06:29:37.936Z,17.07
2023-05-09T06:30:37.881Z,17.10
2023-05-09T06:31:37.933Z,17.10
2023-05-09T06:32:37.899Z,17.14
2023-05-09T06:33:37.888Z,17.14
2023-05-09T06:34:37.873Z,17.14
2023-05-09T06:35:37.869Z,17.15
2023-05-09T06:36:37.856Z,17.18
2023-05-09T06:37:37.826Z,17.21
2023-05-09T06:38:37.794Z,17.22
2023-05-09T06:39:37.770Z,17.25
2023-05-09T06:40:37.790Z,17.27
2023-05-09T06:41:37.835Z,17.27
2023-05-09T06:42:37.744Z,17.33
2023-05-09T06:43:37.722Z,17.36
2023-05-09T06:44:37.721Z,17.38
2023-05-09T06:45:37.746Z,17.40
2023-05-09T06:46:37.747Z,17.45
2023-05-09T06:47:37.808Z,17.47
2023-05-09T06:48:37.684Z,17.53
2023-05-09T06:49:37.669Z,17.57
2023-05-09T06:50:37.657Z,17.63
2023-05-09T06:51:37.644Z,17.71
2023-05-09T06:52:37.607Z,17.71
2023-05-09T06:53:37.610Z,17.77
2023-05-09T06:54:37.605Z,17.84
2023-05-09T06:55:37.621Z,17.86
2023-05-09T06:56:37.577Z,17.91
2023-05-09T06:57:37.575Z,17.96
2023-05-09T06:58:37.523Z,17.99
2023-05-09T06:59:37.554Z,17.99
2023-05-09T07:00:37.482Z,18.02
2023-05-09T07:01:37.553Z,18.05
2023-05-09T07:02:37.484Z,18.10
2023-05-09T07:03:37.456Z,18.13
2023-05-09T07:04:37.491Z,18.14
2023-05-09T07:05:37.468Z,18.14
2023-05-09T07:06:37.443Z,18.13
2023-05-09T07:07:37.430Z,18.14
2023-05-09T07:08:37.468Z,18.16
2023-05-09T07:09:37.386Z,18.14
2023-05-09T07:10:37.386Z,18.17
2023-05-09T07:11:37.444Z,18.20
2023-05-09T07:12:37.347Z,18.20
2023-05-09T07:13:37.370Z,18.23
2023-05-09T07:14:37.301Z,18.26
2023-05-09T07:15:41.954Z,18.28
2023-05-09T07:16:38.386Z,18.29
2023-05-09T07:17:37.332Z,18.32
2023-05-09T07:18:37.270Z,18.38
2023-05-09T07:19:37.253Z,18.47
2023-05-09T07:20:37.253Z,18.57
2023-05-09T07:21:37.275Z,18.62
2023-05-09T07:22:37.783Z,18.64
2023-05-09T07:23:37.234Z,18.68
2023-05-09T07:24:37.238Z,18.65
2023-05-09T07:25:37.202Z,18.64
2023-05-09T07:26:37.228Z,18.65
2023-05-09T07:27:37.170Z,18.65
2023-05-09T07:28:37.137Z,18.68
2023-05-09T07:29:37.125Z,18.69
2023-05-09T07:30:37.171Z,18.71
2023-05-09T07:31:37.578Z,18.74
2023-05-09T07:32:37.172Z,18.74
2023-05-09T07:33:37.069Z,18.66
2023-05-09T07:34:37.107Z,18.66
2023-05-09T07:35:37.045Z,18.65
2023-05-09T07:37:37.018Z,18.68
2023-05-09T07:38:37.009Z,18.64
2023-05-09T07:39:36.981Z,18.66
2023-05-09T07:40:36.973Z,18.71
2023-05-09T07:41:37.010Z,18.75
2023-05-09T07:42:36.936Z,18.82
2023-05-09T07:43:36.993Z,18.87
2023-05-09T07:44:36.933Z,18.94
2023-05-09T07:45:37.004Z,19.02
2023-05-09T07:46:36.893Z,19.13
2023-05-09T07:47:36.945Z,19.21
2023-05-09T07:48:36.852Z,19.25
2023-05-09T07:49:36.921Z,19.28
2023-05-09T07:50:36.835Z,19.28
2023-05-09T07:51:36.857Z,19.34
2023-05-09T07:52:36.878Z,19.38
2023-05-09T07:53:36.844Z,19.40
2023-05-09T07:54:36.796Z,19.43
2023-05-09T07:55:36.843Z,19.46
2023-05-09T07:56:36.745Z,19.46
2023-05-09T07:57:36.755Z,19.49
2023-05-09T07:58:36.755Z,19.55
2023-05-09T07:59:36.734Z,19.60
2023-05-09T08:00:36.724Z,19.60
2023-05-09T08:01:36.686Z,19.61
2023-05-09T08:02:36.776Z,19.62
2023-05-09T08:03:36.843Z,19.64
2023-05-09T08:04:36.730Z,19.62
2023-05-09T08:05:36.669Z,19.60
2023-05-09T08:06:36.614Z,19.58
2023-05-09T08:07:36.629Z,19.61
2023-05-09T08:08:38.358Z,19.65
2023-05-09T08:09:36.618Z,19.67
2023-05-09T08:10:36.557Z,19.70
2023-05-09T08:11:36.582Z,19.72
2023-05-09T08:12:36.570Z,19.71
2023-05-09T08:13:36.611Z,19.70
2023-05-09T08:14:36.511Z,19.64
2023-05-09T08:15:36.557Z,19.62
2023-05-09T08:16:36.549Z,19.62
2023-05-09T08:17:36.531Z,19.62
2023-05-09T08:18:36.475Z,19.65
2023-05-09T08:19:36.503Z,19.67
2023-05-09T08:20:36.484Z,19.70
2023-05-09T08:21:36.465Z,19.67
2023-05-09T08:22:36.447Z,19.67
2023-05-09T08:23:36.485Z,19.62
2023-05-09T08:24:36.403Z,19.60
2023-05-09T08:25:36.397Z,19.57
2023-05-09T08:26:36.390Z,19.61
2023-05-09T08:27:36.403Z,19.62
2023-05-09T08:28:36.399Z,19.64
2023-05-09T08:29:36.333Z,19.64
2023-05-09T08:30:36.337Z,19.62
2023-05-09T08:31:36.426Z,19.55
2023-05-09T08:32:36.358Z,19.52
2023-05-09T08:33:36.356Z,19.52
2023-05-09T08:34:36.285Z,19.53
2023-05-09T08:35:36.273Z,19.50
2023-05-09T08:36:36.234Z,19.50
2023-05-09T08:37:36.260Z,19.50
2023-05-09T08:38:36.313Z,19.45
2023-05-09T08:39:36.236Z,19.47
2023-05-09T08:40:36.200Z,19.49
2023-05-09T08:41:36.240Z,19.52
2023-05-09T08:42:36.185Z,19.57
2023-05-09T08:43:36.153Z,19.58
2023-05-09T08:44:36.177Z,19.65
2023-05-09T08:45:36.166Z,19.71
2023-05-09T08:46:36.186Z,19.76
2023-05-09T08:47:36.134Z,19.86
2023-05-09T08:48:37.020Z,19.94
2023-05-09T08:49:36.073Z,19.97
2023-05-09T08:50:36.071Z,20.02
2023-05-09T08:51:36.073Z,20.08
2023-05-09T08:52:36.017Z,20.15
2023-05-09T08:53:36.054Z,20.22
2023-05-09T08:54:35.999Z,20.25
2023-05-09T08:55:36.077Z,20.33
2023-05-09T08:56:36.002Z,20.35
2023-05-09T08:57:35.975Z,20.37
2023-05-09T08:58:35.986Z,20.42
2023-05-09T08:59:35.940Z,20.50
2023-05-09T09:00:35.913Z,20.56
2023-05-09T09:01:36.190Z,20.61
2023-05-09T09:02:35.985Z,20.63
2023-05-09T09:03:35.936Z,20.68
2023-05-09T09:04:35.946Z,20.69
2023-05-09T09:06:35.884Z,20.71
2023-05-09T09:07:35.834Z,20.73
2023-05-09T09:08:35.842Z,20.75
2023-05-09T09:09:35.846Z,20.78
2023-05-09T09:10:35.812Z,20.78
2023-05-09T09:11:35.808Z,20.78
2023-05-09T09:12:35.778Z,20.76
2023-05-09T09:13:35.841Z,20.78
2023-05-09T09:14:35.753Z,20.76
2023-05-09T09:15:35.756Z,20.81
2023-05-09T09:16:35.770Z,20.85
2023-05-09T09:17:35.781Z,20.93
2023-05-09T09:18:35.731Z,20.90
2023-05-09T09:19:35.705Z,20.93
2023-05-09T09:20:35.700Z,20.94
2023-05-09T09:21:35.681Z,20.91
2023-05-09T09:22:35.628Z,20.93
2023-05-09T09:23:35.902Z,20.97
2023-05-09T09:24:35.599Z,20.97
2023-05-09T09:25:35.605Z,21.00
2023-05-09T09:26:35.649Z,20.97
2023-05-09T09:27:35.624Z,21.00
2023-05-09T09:28:35.576Z,21.05
2023-05-09T09:29:35.584Z,21.09
2023-05-09T09:30:35.551Z,21.15
2023-05-09T09:31:35.558Z,21.18
2023-05-09T09:32:35.574Z,21.21
2023-05-09T09:33:35.508Z,21.22
2023-05-09T09:34:35.499Z,21.24
2023-05-09T09:35:35.533Z,21.21
2023-05-09T09:36:35.467Z,21.22
2023-05-09T09:37:35.454Z,21.22
2023-05-09T09:38:35.473Z,21.24
2023-05-09T09:39:35.433Z,21.22
2023-05-09T09:40:35.420Z,21.24
2023-05-09T09:41:35.468Z,21.19
2023-05-09T09:42:35.362Z,21.19
2023-05-09T09:43:35.381Z,21.18
2023-05-09T09:44:35.372Z,21.16
2023-05-09T09:45:35.365Z,21.13
2023-05-09T09:46:35.366Z,21.12
2023-05-09T09:47:35.334Z,21.12
2023-05-09T09:48:35.354Z,21.09
2023-05-09T09:49:35.315Z,21.09
2023-05-09T09:50:35.272Z,21.09
2023-05-09T09:51:35.376Z,21.12
2023-05-09T09:52:35.254Z,21.13
2023-05-09T09:53:35.284Z,21.16
2023-05-09T09:54:35.250Z,21.18
2023-05-09T09:55:35.256Z,21.18
2023-05-09T09:56:35.297Z,21.16
2023-05-09T09:57:35.203Z,21.13
2023-05-09T09:58:35.182Z,21.15
2023-05-09T09:59:35.191Z,21.19
2023-05-09T10:00:35.127Z,21.19
2023-05-09T10:01:35.190Z,21.19
2023-05-09T10:02:35.163Z,21.22
2023-05-09T10:03:35.220Z,21.22
2023-05-09T10:04:35.072Z,21.24
2023-05-09T10:05:35.126Z,21.26
2023-05-09T10:06:35.074Z,21.33
2023-05-09T10:07:35.076Z,21.37
2023-05-09T10:08:35.091Z,21.43
2023-05-09T10:09:35.152Z,21.48
2023-05-09T10:10:35.031Z,21.49
2023-05-09T10:11:35.130Z,21.51
2023-05-09T10:12:35.008Z,21.56
2023-05-09T10:13:34.983Z,21.58
2023-05-09T10:14:35.577Z,21.64
2023-05-09T10:15:49.419Z,21.67
2023-05-09T10:16:43.710Z,21.63
2023-05-09T10:17:36.059Z,21.58
2023-05-09T10:18:35.133Z,21.56
2023-05-09T10:19:34.921Z,21.56
2023-05-09T10:20:34.936Z,21.55
2023-05-09T10:21:36.201Z,21.58
2023-05-09T10:22:34.852Z,21.56
2023-05-09T10:23:34.889Z,21.52
2023-05-09T10:24:34.874Z,21.49
2023-05-09T10:25:34.853Z,21.48
2023-05-09T10:26:34.812Z,21.42
2023-05-09T10:27:34.827Z,21.43
2023-05-09T10:28:34.820Z,21.46
2023-05-09T10:29:34.790Z,21.40
2023-05-09T10:30:34.770Z,21.40
2023-05-09T10:31:34.797Z,21.40
2023-05-09T10:32:34.792Z,21.40
2023-05-09T10:33:34.712Z,21.37
2023-05-09T10:34:34.727Z,21.33
2023-05-09T10:35:34.690Z,21.31
2023-05-09T10:36:34.665Z,21.37
2023-05-09T10:37:34.719Z,21.38
2023-05-09T10:38:34.664Z,21.40
2023-05-09T10:39:34.699Z,21.45
2023-05-09T10:40:34.644Z,21.49
2023-05-09T10:41:34.629Z,21.49
2023-05-09T10:42:34.583Z,21.51
2023-05-09T10:43:38.473Z,21.55
2023-05-09T10:44:34.583Z,21.55
2023-05-09T10:45:34.838Z,21.61
2023-05-09T10:46:34.685Z,21.56
2023-05-09T10:47:34.570Z,21.58
2023-05-09T10:48:34.544Z,21.59
2023-05-09T10:49:36.945Z,21.58
2023-05-09T10:50:34.506Z,21.58
2023-05-09T10:51:34.522Z,21.61
2023-05-09T10:52:34.458Z,21.64
2023-05-09T10:53:34.453Z,21.66
2023-05-09T10:54:34.565Z,21.68
2023-05-09T10:55:34.479Z,21.68
2023-05-09T10:56:34.401Z,21.71
2023-05-09T10:57:34.390Z,21.74
2023-05-09T10:58:34.477Z,21.77
2023-05-09T10:59:34.373Z,21.82
2023-05-09T11:00:34.356Z,21.82
2023-05-09T11:01:34.803Z,21.83
2023-05-09T11:02:34.363Z,21.86
2023-05-09T11:03:34.430Z,21.89
2023-05-09T11:04:34.376Z,21.94
2023-05-09T11:05:34.299Z,22.01
2023-05-09T11:06:34.312Z,22.05
2023-05-09T11:07:34.334Z,22.09
2023-05-09T11:08:34.250Z,22.09
2023-05-09T11:09:34.307Z,22.14
2023-05-09T11:10:34.236Z,22.14
2023-05-09T11:11:34.185Z,22.20
2023-05-09T11:12:34.354Z,22.26
2023-05-09T11:13:34.268Z,22.33
2023-05-09T11:14:34.193Z,22.36
2023-05-09T11:15:34.158Z,22.41
2023-05-09T11:16:34.211Z,22.38
2023-05-09T11:17:34.170Z,22.36
2023-05-09T11:18:34.171Z,22.35
2023-05-09T11:19:34.111Z,22.33
2023-05-09T11:20:34.169Z,22.33
2023-05-09T11:21:34.124Z,22.36
2023-05-09T11:22:34.089Z,22.36
2023-05-09T11:23:34.086Z,22.33
2023-05-09T11:24:34.040Z,22.33
2023-05-09T11:25:34.066Z,22.33
2023-05-09T11:26:34.087Z,22.27
2023-05-09T11:27:33.985Z,22.24
2023-05-09T11:28:34.020Z,22.26
2023-05-09T11:29:34.028Z,22.29
2023-05-09T11:30:33.976Z,22.31
2023-05-09T11:31:34.022Z,22.33
2023-05-09T11:32:33.973Z,22.35
2023-05-09T11:33:33.921Z,22.33
2023-05-09T11:34:33.928Z,22.24
2023-05-09T11:35:34.031Z,22.21
2023-05-09T11:36:34.905Z,22.21
2023-05-09T11:37:33.900Z,22.24
2023-05-09T11:38:33.883Z,22.23
2023-05-09T11:39:33.879Z,22.26
2023-05-09T11:40:33.894Z,22.23
2023-05-09T11:41:33.798Z,22.24
2023-05-09T11:42:33.811Z,22.21
2023-05-09T11:43:33.811Z,22.24
2023-05-09T11:44:33.780Z,22.29
2023-05-09T11:45:33.980Z,22.30
2023-05-09T11:46:33.939Z,22.30
2023-05-09T11:47:33.776Z,22.29
2023-05-09T11:48:33.760Z,22.24
2023-05-09T11:49:33.724Z,22.26
2023-05-09T11:50:33.743Z,22.24
2023-05-09T11:51:33.718Z,22.21
2023-05-09T11:52:41.636Z,22.21
2023-05-09T11:53:33.677Z,22.24
2023-05-09T11:54:33.640Z,22.26
2023-05-09T11:55:33.677Z,22.23
2023-05-09T11:56:33.687Z,22.17
2023-05-09T11:57:33.601Z,22.14
2023-05-09T11:58:33.596Z,22.12
2023-05-09T11:59:33.595Z,22.12
2023-05-09T12:00:33.612Z,22.14
2023-05-09T12:01:33.537Z,22.17
2023-05-09T12:02:33.603Z,22.14
2023-05-09T12:03:33.618Z,22.12
2023-05-09T12:04:33.556Z,22.14
2023-05-09T12:05:33.519Z,22.14
2023-05-09T12:06:33.579Z,22.11
2023-05-09T12:07:33.515Z,22.11
2023-05-09T12:08:33.454Z,22.14
2023-05-09T12:09:33.480Z,22.15
2023-05-09T12:10:33.476Z,22.15
2023-05-09T12:11:33.429Z,22.11
2023-05-09T12:12:33.424Z,22.08
2023-05-09T12:13:33.460Z,22.06
2023-05-09T12:14:33.380Z,22.05
2023-05-09T12:15:33.372Z,22.04
2023-05-09T12:16:33.424Z,21.99
2023-05-09T12:17:33.427Z,21.90
2023-05-09T12:18:33.362Z,21.82
2023-05-09T12:19:33.328Z,21.81
2023-05-09T12:20:33.321Z,21.77
2023-05-09T12:21:33.309Z,21.75
2023-05-09T12:22:33.281Z,21.77
2023-05-09T12:23:33.277Z,21.81
2023-05-09T12:24:33.274Z,21.81
2023-05-09T12:25:33.299Z,21.89
2023-05-09T12:26:33.255Z,21.91
2023-05-09T12:27:33.230Z,21.94
2023-05-09T12:28:33.197Z,21.99
2023-05-09T12:29:33.208Z,22.05
2023-05-09T12:30:33.211Z,22.08
2023-05-09T12:31:33.246Z,22.12
2023-05-09T12:32:33.220Z,22.14
2023-05-09T12:33:33.150Z,22.14
2023-05-09T12:34:33.143Z,22.14
2023-05-09T12:35:33.180Z,22.15
2023-05-09T12:36:33.135Z,22.20
2023-05-09T12:37:33.076Z,22.23
2023-05-09T12:38:33.118Z,22.30
2023-05-09T12:39:33.048Z,22.39
2023-05-09T12:40:33.113Z,22.38
2023-05-09T12:41:41.388Z,22.44
2023-05-09T12:42:34.063Z,22.45
2023-05-09T12:43:33.041Z,22.49
2023-05-09T12:44:32.989Z,22.51
2023-05-09T12:45:32.996Z,22.59
2023-05-09T12:46:33.526Z,22.60
2023-05-09T12:47:32.978Z,22.59
2023-05-09T12:48:32.966Z,22.59
2023-05-09T12:49:32.979Z,22.56
2023-05-09T12:50:32.944Z,22.56
2023-05-09T12:51:32.896Z,22.56
2023-05-09T12:52:32.901Z,22.52
2023-05-09T12:53:32.861Z,22.51
2023-05-09T12:54:32.872Z,22.54
2023-05-09T12:55:33.044Z,22.52
2023-05-09T12:56:32.873Z,22.48
2023-05-09T12:57:32.826Z,22.41