createdAt,value
2018-10-05T00:02:16.331Z,100.00
2018-10-05T00:04:45.572Z,100.00
2018-10-05T00:07:14.679Z,100.00
2018-10-05T00:09:43.447Z,100.00
2018-10-05T00:12:12.258Z,100.00
2018-10-05T00:14:41.602Z,100.00
2018-10-05T00:17:10.388Z,100.00
2018-10-05T00:19:39.234Z,100.00
2018-10-05T00:22:08.013Z,100.00
2018-10-05T00:24:36.833Z,100.00
2018-10-05T00:27:05.831Z,100.00
2018-10-05T00:29:35.079Z,100.00
2018-10-05T00:32:03.877Z,100.00
2018-10-05T00:34:32.800Z,100.00
2018-10-05T00:37:01.843Z,100.00
2018-10-05T00:39:30.755Z,100.00
2018-10-05T00:42:00.023Z,100.00
2018-10-05T00:44:29.099Z,100.00
2018-10-05T00:46:57.934Z,100.00
2018-10-05T00:49:26.943Z,100.00
2018-10-05T00:51:55.788Z,100.00
2018-10-05T00:54:24.809Z,100.00
2018-10-05T00:56:53.974Z,100.00
2018-10-05T00:59:25.848Z,100.00
2018-10-05T01:01:54.637Z,100.00
2018-10-05T01:04:23.441Z,100.00
2018-10-05T01:06:52.577Z,100.00
2018-10-05T01:09:21.988Z,100.00
2018-10-05T01:11:50.815Z,100.00
2018-10-05T01:14:19.822Z,100.00
2018-10-05T01:16:49.377Z,100.00
2018-10-05T01:19:18.476Z,100.00
2018-10-05T01:21:47.267Z,100.00
2018-10-05T01:24:16.562Z,100.00
2018-10-05T01:26:45.608Z,100.00
2018-10-05T01:29:14.634Z,100.00
2018-10-05T01:31:43.489Z,100.00
2018-10-05T01:34:12.241Z,100.00
2018-10-05T01:36:41.106Z,100.00
2018-10-05T01:39:10.405Z,100.00
2018-10-05T01:41:40.003Z,100.00
2018-10-05T01:44:08.973Z,100.00
2018-10-05T01:46:38.137Z,100.00
2018-10-05T01:49:06.941Z,100.00
2018-10-05T01:51:37.780Z,100.00
2018-10-05T01:54:07.644Z,100.00
2018-10-05T01:56:36.940Z,100.00
2018-10-05T01:59:06.322Z,100.00
2018-10-05T02:01:35.446Z,100.00
2018-10-05T02:04:04.327Z,100.00
2018-10-05T02:06:33.146Z,100.00
2018-10-05T02:09:02.076Z,100.00
2018-10-05T02:11:31.203Z,100.00
2018-10-05T02:14:00.162Z,100.00
2018-10-05T02:16:29.335Z,100.00
2018-10-05T02:18:58.611Z,100.00
2018-10-05T02:21:28.004Z,100.00
2018-10-05T02:23:57.282Z,100.00
2018-10-05T02:26:26.585Z,100.00
2018-10-05T02:28:55.414Z,100.00
2018-10-05T02:31:24.629Z,100.00
2018-10-05T02:33:54.003Z,100.00
2018-10-05T02:36:22.805Z,100.00
2018-10-05T02:38:51.689Z,100.00
2018-10-05T02:41:20.504Z,100.00
2018-10-05T02:43:49.375Z,100.00
2018-10-05T02:46:18.194Z,100.00
2018-10-05T02:48:47.303Z,100.00
2018-10-05T02:51:16.626Z,100.00
2018-10-05T02:53:45.828Z,100.00
2018-10-05T02:56:14.817Z,100.00
2018-10-05T02:58:43.899Z,100.00
2018-10-05T03:01:23.837Z,100.00
2018-10-05T03:03:53.556Z,100.00
2018-10-05T03:06:22.485Z,100.00
2018-10-05T03:08:51.330Z,100.00
2018-10-05T03:11:20.376Z,100.00
2018-10-05T03:13:49.229Z,100.00
2018-10-05T03:16:18.135Z,100.00
2018-10-05T03:18:47.859Z,100.00
2018-10-05T03:21:17.191Z,100.00
2018-10-05T03:23:46.228Z,100.00
2018-10-05T03:26:15.153Z,100.00
2018-10-05T03:28:44.066Z,100.00
2018-10-05T03:31:12.907Z,100.00
2018-10-05T03:33:42.446Z,100.00
2018-10-05T03:36:11.841Z,100.00
2018-10-05T03:38:40.731Z,100.00
2018-10-05T03:41:09.651Z,100.00
2018-10-05T03:43:38.592Z,100.00
2018-10-05T03:46:08.035Z,100.00
2018-10-05T03:48:36.993Z,100.00
2018-10-05T03:51:06.011Z,100.00
2018-10-05T03:53:34.938Z,100.00
2018-10-05T03:56:04.244Z,100.00
2018-10-05T03:58:33.025Z,100.00
2018-10-05T04:01:02.076Z,100.00
2018-10-05T04:03:31.133Z,100.00
2018-10-05T04:05:59.942Z,100.00
2018-10-05T04:08:28.766Z,100.00
2018-10-05T04:10:58.023Z,100.00
2018-10-05T04:13:26.946Z,100.00
2018-10-05T04:15:55.849Z,100.00
2018-10-05T04:18:24.971Z,100.00
2018-10-05T04:20:54.249Z,100.00
2018-10-05T04:23:23.162Z,100.00
2018-10-05T04:25:52.263Z,100.00
2018-10-05T04:28:21.053Z,100.00
2018-10-05T04:30:49.937Z,100.00
2018-10-05T04:33:19.518Z,100.00
2018-10-05T04:35:48.771Z,100.00
2018-10-05T04:38:18.031Z,100.00
2018-10-05T04:40:46.995Z,100.00
2018-10-05T04:43:15.864Z,100.00
2018-10-05T04:45:44.719Z,100.00
2018-10-05T04:48:13.893Z,100.00
2018-10-05T04:50:43.123Z,100.00
2018-10-05T04:53:18.752Z,100.00
2018-10-05T04:55:47.675Z,100.00
2018-10-05T04:58:17.223Z,100.00
2018-10-05T05:00:46.953Z,100.00
2018-10-05T05:03:17.537Z,100.00
2018-10-05T05:05:46.703Z,100.00
2018-10-05T05:08:15.954Z,100.00
2018-10-05T05:10:44.804Z,100.00
2018-10-05T05:13:14.081Z,100.00
2018-10-05T05:15:44.810Z,100.00
2018-10-05T05:18:13.718Z,100.00
2018-10-05T05:20:43.295Z,100.00
2018-10-05T05:23:12.997Z,100.00
2018-10-05T05:25:42.317Z,100.00
2018-10-05T05:28:13.130Z,100.00
2018-10-05T05:30:41.945Z,100.00
2018-10-05T05:33:11.176Z,100.00
2018-10-05T05:35:40.282Z,100.00
2018-10-05T05:38:09.335Z,100.00
2018-10-05T05:40:38.852Z,100.00
2018-10-05T05:43:07.699Z,100.00
2018-10-05T05:45:36.580Z,100.00
2018-10-05T05:48:05.422Z,100.00
2018-10-05T05:50:35.110Z,100.00
2018-10-05T05:53:03.891Z,100.00
2018-10-05T05:55:33.560Z,100.00
2018-10-05T05:58:02.803Z,100.00
2018-10-05T06:00:31.946Z,100.00
2018-10-05T06:03:02.188Z,100.00
2018-10-05T06:05:31.602Z,100.00
2018-10-05T06:08:00.476Z,100.00
2018-10-05T06:10:29.296Z,100.00
2018-10-05T06:12:58.126Z,100.00
2018-10-05T06:15:27.259Z,100.00
2018-10-05T06:17:56.089Z,100.00
2018-10-05T06:20:25.289Z,100.00
2018-10-05T06:22:54.527Z,100.00
2018-10-05T06:25:23.350Z,100.00
2018-10-05T06:27:52.144Z,100.00
2018-10-05T06:30:21.181Z,100.00
2018-10-05T06:32:50.383Z,100.00
2018-10-05T06:35:19.537Z,100.00
2018-10-05T06:37:48.838Z,100.00
2018-10-05T06:40:18.013Z,100.00
2018-10-05T06:42:46.891Z,100.00
2018-10-05T06:45:16.416Z,100.00
2018-10-05T06:47:45.464Z,100.00
2018-10-05T06:50:14.350Z,100.00
2018-10-05T06:52:43.448Z,100.00
2018-10-05T06:55:12.535Z,100.00
2018-10-05T06:57:41.312Z,100.00
2018-10-05T07:00:10.107Z,100.00
2018-10-05T07:02:39.060Z,100.00
2018-10-05T07:05:08.444Z,100.00
2018-10-05T07:07:37.628Z,100.00
2018-10-05T07:10:06.431Z,100.00
2018-10-05T07:12:35.178Z,100.00
2018-10-05T07:15:03.982Z,100.00
2018-10-05T07:17:32.807Z,100.00
2018-10-05T07:20:01.983Z,100.00
2018-10-05T07:22:31.243Z,100.00
2018-10-05T07:25:00.151Z,100.00
2018-10-05T07:27:29.011Z,100.00
2018-10-05T07:29:57.975Z,100.00
2018-10-05T07:32:37.985Z,100.00
2018-10-05T07:35:08.951Z,100.00
2018-10-05T07:37:38.040Z,100.00
2018-10-05T07:40:07.589Z,100.00
2018-10-05T07:42:49.599Z,100.00
2018-10-05T07:45:18.953Z,100.00
2018-10-05T07:47:47.851Z,100.00
2018-10-05T07:50:17.314Z,100.00
2018-10-05T07:52:47.164Z,100.00
2018-10-05T07:55:16.011Z,100.00
2018-10-05T07:57:45.157Z,100.00
2018-10-05T08:00:15.604Z,100.00
2018-10-05T08:02:45.902Z,100.00
2018-10-05T08:05:14.654Z,100.00
2018-10-05T08:07:43.683Z,100.00
2018-10-05T08:10:12.550Z,100.00
2018-10-05T08:12:41.322Z,100.00
2018-10-05T08:15:10.460Z,100.00
2018-10-05T08:17:39.289Z,100.00
2018-10-05T08:20:08.129Z,100.00
2018-10-05T08:22:37.033Z,100.00
2018-10-05T08:25:07.248Z,100.00
2018-10-05T08:27:36.429Z,100.00
2018-10-05T08:30:06.204Z,100.00
2018-10-05T08:32:36.039Z,100.00
2018-10-05T08:35:04.840Z,100.00
2018-10-05T08:37:33.892Z,100.00
2018-10-05T08:40:02.711Z,100.00
2018-10-05T08:42:31.806Z,100.00
2018-10-05T08:45:00.723Z,100.00
2018-10-05T08:47:29.744Z,100.00
2018-10-05T08:49:58.946Z,100.00
2018-10-05T08:52:27.745Z,100.00
2018-10-05T08:54:56.845Z,100.00
2018-10-05T08:57:25.615Z,99.27
2018-10-05T08:59:54.813Z,98.96
2018-10-05T09:02:24.934Z,99.00
2018-10-05T09:04:54.448Z,98.82
2018-10-05T09:07:23.524Z,96.83
2018-10-05T09:09:52.919Z,95.45
2018-10-05T09:12:21.739Z,95.97
2018-10-05T09:14:50.885Z,95.64
2018-10-05T09:17:19.730Z,96.58
2018-10-05T09:19:48.627Z,96.85
2018-10-05T09:22:17.456Z,94.44
2018-10-05T09:24:46.813Z,94.47
2018-10-05T09:27:15.981Z,93.52
2018-10-05T09:29:44.936Z,92.89
2018-10-05T09:32:13.836Z,92.07
2018-10-05T09:34:42.668Z,92.71
2018-10-05T09:37:11.540Z,91.36
2018-10-05T09:39:40.490Z,90.28
2018-10-05T09:42:09.605Z,90.60
2018-10-05T09:44:38.494Z,89.58
2018-10-05T09:47:07.925Z,88.66
2018-10-05T09:49:37.838Z,87.61
2018-10-05T09:52:06.833Z,87.83
2018-10-05T09:54:36.087Z,88.28
2018-10-05T09:57:04.915Z,87.98
2018-10-05T09:59:34.085Z,84.60
2018-10-05T10:02:08.119Z,85.88
2018-10-05T10:04:36.974Z,85.26
2018-10-05T10:07:05.762Z,82.53
2018-10-05T10:09:34.992Z,82.63
2018-10-05T10:12:03.985Z,80.01
2018-10-05T10:14:32.810Z,79.37
2018-10-05T10:17:02.040Z,77.90
2018-10-05T10:19:31.307Z,77.16
2018-10-05T10:22:00.364Z,76.35
2018-10-05T10:24:29.492Z,76.29
2018-10-05T10:26:58.411Z,74.54
2018-10-05T10:29:27.259Z,74.93
2018-10-05T10:31:56.448Z,74.59
2018-10-05T10:34:25.883Z,73.76
2018-10-05T10:36:54.741Z,73.32
2018-10-05T10:39:23.812Z,71.06
2018-10-05T10:41:52.942Z,70.38
2018-10-05T10:44:22.172Z,69.47
2018-10-05T10:46:50.978Z,69.62
2018-10-05T10:49:20.681Z,67.71
2018-10-05T10:51:55.677Z,67.40
2018-10-05T10:54:24.489Z,68.53
2018-10-05T10:56:53.374Z,66.25
2018-10-05T10:59:22.191Z,65.22
2018-10-05T11:01:51.002Z,65.85
2018-10-05T11:04:20.527Z,64.35
2018-10-05T11:06:49.590Z,62.22
2018-10-05T11:09:18.367Z,63.16
2018-10-05T11:11:47.206Z,62.86
2018-10-05T11:14:15.986Z,61.93
2018-10-05T11:16:45.050Z,61.42
2018-10-05T11:19:13.836Z,62.87
2018-10-05T11:21:43.066Z,62.30
2018-10-05T11:24:12.195Z,63.08
2018-10-05T11:26:41.324Z,62.75
2018-10-05T11:29:10.107Z,62.12
2018-10-05T11:31:38.979Z,60.24
2018-10-05T11:34:07.688Z,59.58
2018-10-05T11:36:36.810Z,58.71
2018-10-05T11:39:06.479Z,60.14
2018-10-05T11:41:35.537Z,57.49
2018-10-05T11:44:04.996Z,57.76
2018-10-05T11:46:33.882Z,57.60
2018-10-05T11:49:03.232Z,56.54
2018-10-05T11:51:32.065Z,55.84
2018-10-05T11:54:00.896Z,54.83
2018-10-05T11:56:30.242Z,53.63
2018-10-05T11:58:59.595Z,53.79
2018-10-05T12:01:28.545Z,53.11
2018-10-05T12:03:57.330Z,52.79
2018-10-05T12:06:26.332Z,54.72
2018-10-05T12:08:55.578Z,52.00
2018-10-05T12:11:24.622Z,52.46
2018-10-05T12:13:53.702Z,51.69
2018-10-05T12:16:22.781Z,51.65
2018-10-05T12:18:51.766Z,53.59
2018-10-05T12:21:20.556Z,53.32
2018-10-05T12:23:49.790Z,53.63
2018-10-05T12:26:18.591Z,53.41
2018-10-05T12:28:47.414Z,51.19
2018-10-05T12:31:16.559Z,51.57
2018-10-05T12:33:45.555Z,51.26
2018-10-05T12:36:14.343Z,51.18
2018-10-05T12:38:43.477Z,51.00
2018-10-05T12:41:12.288Z,50.17
2018-10-05T12:43:41.446Z,50.84
2018-10-05T12:46:10.450Z,49.93
2018-10-05T12:48:39.221Z,49.90
2018-10-05T12:51:08.394Z,50.57
2018-10-05T12:53:37.220Z,49.10
2018-10-05T12:56:05.997Z,49.12
2018-10-05T12:58:34.746Z,49.62
2018-10-05T13:01:03.836Z,48.86
2018-10-05T13:03:32.683Z,47.26
2018-10-05T13:06:01.494Z,48.72
2018-10-05T13:08:30.631Z,49.03
2018-10-05T13:11:00.462Z,49.54
2018-10-05T13:13:29.712Z,47.23
2018-10-05T13:15:58.480Z,47.65
2018-10-05T13:18:28.078Z,48.41
2018-10-05T13:20:57.148Z,48.87
2018-10-05T13:23:26.121Z,49.28
2018-10-05T13:25:55.568Z,48.22
2018-10-05T13:28:24.910Z,46.60
2018-10-05T13:30:53.654Z,46.54
2018-10-05T13:33:22.446Z,47.50
2018-10-05T13:35:51.242Z,48.40
2018-10-05T13:38:20.214Z,48.85
2018-10-05T13:40:49.353Z,48.68
2018-10-05T13:43:18.195Z,47.31
2018-10-05T13:45:47.333Z,47.42
2018-10-05T13:48:16.870Z,46.30
2018-10-05T13:50:45.976Z,44.23
2018-10-05T13:53:14.962Z,43.53
2018-10-05T13:55:44.106Z,44.48
2018-10-05T13:58:13.195Z,45.26
2018-10-05T14:00:41.985Z,45.91
2018-10-05T14:03:10.855Z,46.14
2018-10-05T14:05:39.599Z,45.82
2018-10-05T14:08:08.463Z,45.28
2018-10-05T14:10:37.794Z,44.99
2018-10-05T14:13:06.049Z,43.60
2018-10-05T14:15:34.836Z,44.49
2018-10-05T14:18:04.128Z,43.80
2018-10-05T14:20:33.183Z,44.34
2018-10-05T14:23:02.279Z,42.17
2018-10-05T14:25:31.514Z,42.84
2018-10-05T14:28:00.283Z,43.78
2018-10-05T14:30:30.702Z,43.33
2018-10-05T14:32:59.446Z,42.55
2018-10-05T14:35:29.310Z,42.65
2018-10-05T14:37:58.102Z,42.30
2018-10-05T14:40:27.304Z,44.33
2018-10-05T14:42:56.065Z,43.84
2018-10-05T14:45:24.880Z,44.28
2018-10-05T14:47:53.700Z,44.59
2018-10-05T14:50:22.796Z,44.50
2018-10-05T14:52:51.818Z,44.64
2018-10-05T14:55:20.767Z,44.30
2018-10-05T14:57:49.536Z,44.58
2018-10-05T15:00:18.609Z,45.15
2018-10-05T15:02:47.723Z,45.80
2018-10-05T15:05:16.605Z,45.73
2018-10-05T15:07:45.448Z,46.89
2018-10-05T15:10:14.297Z,46.95
2018-10-05T15:12:43.426Z,47.57
2018-10-05T15:15:12.494Z,48.39
2018-10-05T15:17:41.305Z,48.10
2018-10-05T15:20:10.499Z,48.39
2018-10-05T15:22:39.579Z,49.20
2018-10-05T15:25:08.343Z,49.62
2018-10-05T15:27:37.358Z,50.02
2018-10-05T15:30:06.545Z,51.43
2018-10-05T15:32:35.418Z,51.10
2018-10-05T15:35:04.620Z,52.14
2018-10-05T15:37:33.747Z,53.13
2018-10-05T15:40:02.768Z,52.84
2018-10-05T15:42:31.555Z,53.13
2018-10-05T15:45:00.381Z,53.95
2018-10-05T15:47:29.461Z,54.15
2018-10-05T15:49:58.271Z,54.14
2018-10-05T15:52:27.007Z,55.10
2018-10-05T15:54:56.170Z,55.46
2018-10-05T15:57:25.282Z,55.84
2018-10-05T15:59:54.589Z,55.77
2018-10-05T16:02:23.671Z,56.36
2018-10-05T16:04:52.440Z,56.51
2018-10-05T16:07:22.300Z,56.28
2018-10-05T16:09:51.090Z,56.47
2018-10-05T16:12:20.005Z,56.61
2018-10-05T16:14:48.756Z,57.33
2018-10-05T16:17:17.799Z,58.24
2018-10-05T16:19:46.658Z,58.25
2018-10-05T16:22:15.450Z,58.54
2018-10-05T16:24:45.246Z,59.16
2018-10-05T16:27:14.726Z,59.36
2018-10-05T16:29:43.872Z,59.07
2018-10-05T16:32:13.150Z,59.54
2018-10-05T16:34:42.526Z,59.34
2018-10-05T16:37:12.652Z,59.76
2018-10-05T16:39:41.418Z,60.39
2018-10-05T16:42:11.602Z,60.02
2018-10-05T16:44:40.413Z,60.42
2018-10-05T16:47:09.513Z,61.17
2018-10-05T16:49:38.361Z,61.56
2018-10-05T16:52:07.739Z,62.01
2018-10-05T16:54:36.570Z,61.56
2018-10-05T16:57:05.655Z,61.83
2018-10-05T16:59:34.473Z,61.97
2018-10-05T17:02:03.875Z,62.44
2018-10-05T17:04:32.714Z,62.90
2018-10-05T17:07:01.525Z,63.02
2018-10-05T17:09:30.712Z,63.09
2018-10-05T17:11:59.438Z,62.93
2018-10-05T17:14:28.586Z,62.97
2018-10-05T17:16:57.393Z,63.60
2018-10-05T17:19:26.128Z,65.07
2018-10-05T17:21:55.344Z,65.88
2018-10-05T17:24:24.188Z,66.66
2018-10-05T17:26:53.560Z,66.62
2018-10-05T17:29:22.545Z,66.23
2018-10-05T17:31:54.024Z,65.69
2018-10-05T17:34:26.611Z,66.92
2018-10-05T17:36:55.376Z,67.66
2018-10-05T17:39:24.194Z,68.06
2018-10-05T17:41:53.119Z,68.26
2018-10-05T17:44:21.953Z,69.76
2018-10-05T17:46:51.310Z,70.63
2018-10-05T17:49:20.350Z,70.51
2018-10-05T17:51:51.473Z,70.69
2018-10-05T17:54:20.647Z,71.08
2018-10-05T17:56:49.502Z,72.05
2018-10-05T17:59:18.645Z,72.44
2018-10-05T18:01:54.527Z,71.75
2018-10-05T18:04:23.727Z,72.03
2018-10-05T18:06:58.789Z,72.17
2018-10-05T18:09:27.690Z,72.27
2018-10-05T18:11:58.102Z,72.66
2018-10-05T18:14:27.785Z,72.29
2018-10-05T18:16:56.692Z,72.53
2018-10-05T18:19:25.467Z,72.66
2018-10-05T18:21:54.258Z,73.98
2018-10-05T18:24:23.096Z,74.58
2018-10-05T18:26:51.973Z,75.18
2018-10-05T18:29:20.879Z,75.10
2018-10-05T18:31:50.285Z,74.92
2018-10-05T18:34:19.311Z,75.63
2018-10-05T18:36:48.179Z,75.30
2018-10-05T18:39:17.433Z,76.16
2018-10-05T18:41:46.304Z,76.32
2018-10-05T18:44:15.140Z,76.35
2018-10-05T18:46:44.188Z,76.56
2018-10-05T18:49:13.594Z,76.76
2018-10-05T18:51:43.035Z,77.24
2018-10-05T18:54:11.869Z,77.63
2018-10-05T18:56:51.917Z,77.87
2018-10-05T18:59:20.690Z,77.71
2018-10-05T19:01:49.784Z,78.42
2018-10-05T19:04:18.929Z,78.64
2018-10-05T19:06:48.474Z,79.72
2018-10-05T19:09:17.309Z,80.64
2018-10-05T19:11:46.462Z,80.56
2018-10-05T19:14:15.255Z,80.33
2018-10-05T19:16:44.070Z,79.85
2018-10-05T19:19:13.394Z,79.55
2018-10-05T19:21:42.305Z,80.13
2018-10-05T19:24:11.333Z,79.99
2018-10-05T19:26:40.152Z,80.50
2018-10-05T19:29:09.975Z,80.59
2018-10-05T19:31:38.977Z,80.94
2018-10-05T19:34:14.758Z,80.32
2018-10-05T19:36:44.087Z,81.08
2018-10-05T19:39:13.314Z,80.90
2018-10-05T19:41:42.381Z,80.78
2018-10-05T19:44:11.589Z,82.35
2018-10-05T19:46:40.693Z,82.87
2018-10-05T19:49:09.547Z,82.59
2018-10-05T19:51:38.346Z,82.64
2018-10-05T19:54:07.274Z,83.19
2018-10-05T19:56:36.445Z,83.47
2018-10-05T19:59:05.226Z,83.39
2018-10-05T20:01:34.031Z,83.60
2018-10-05T20:04:02.892Z,84.05
2018-10-05T20:06:31.783Z,84.05
2018-10-05T20:09:01.164Z,84.53
2018-10-05T20:11:30.761Z,84.29
2018-10-05T20:13:59.597Z,84.58
2018-10-05T20:16:28.588Z,85.08
2018-10-05T20:18:58.147Z,84.94
2018-10-05T20:21:27.170Z,85.49
2018-10-05T20:23:56.548Z,85.51
2018-10-05T20:26:25.393Z,85.90
2018-10-05T20:28:55.762Z,85.68
2018-10-05T20:31:24.589Z,85.82
2018-10-05T20:33:53.538Z,86.22
2018-10-05T20:36:23.065Z,87.44
2018-10-05T20:38:52.060Z,87.68
2018-10-05T20:41:21.378Z,88.17
2018-10-05T20:43:50.436Z,87.99
2018-10-05T20:46:19.636Z,88.48
2018-10-05T20:48:48.761Z,88.46
2018-10-05T20:51:17.886Z,89.30
2018-10-05T20:53:46.930Z,89.28
2018-10-05T20:56:16.566Z,89.62
2018-10-05T20:58:45.444Z,89.83
2018-10-05T21:01:14.855Z,89.73
2018-10-05T21:03:43.946Z,90.15
2018-10-05T21:06:12.844Z,90.01
2018-10-05T21:08:41.627Z,90.34
2018-10-05T21:11:10.754Z,90.47
2018-10-05T21:13:39.657Z,90.22
2018-10-05T21:16:09.071Z,90.51
2018-10-05T21:18:38.149Z,90.57
2018-10-05T21:21:07.237Z,90.49
2018-10-05T21:23:36.199Z,90.87
2018-10-05T21:26:05.497Z,91.23
2018-10-05T21:28:34.363Z,91.75
2018-10-05T21:31:04.223Z,91.79
2018-10-05T21:33:33.308Z,92.20
2018-10-05T21:36:02.353Z,92.02
2018-10-05T21:38:31.505Z,92.46
2018-10-05T21:41:00.542Z,92.62
2018-10-05T21:43:29.367Z,92.54
2018-10-05T21:45:58.483Z,92.76
2018-10-05T21:48:27.693Z,92.44
2018-10-05T21:50:56.636Z,92.71
2018-10-05T21:53:26.471Z,93.07
2018-10-05T21:55:56.913Z,92.97
2018-10-05T21:58:25.684Z,93.13
2018-10-05T22:00:54.563Z,93.06
2018-10-05T22:03:23.354Z,93.58
2018-10-05T22:05:52.124Z,93.83
2018-10-05T22:08:21.039Z,93.76
2018-10-05T22:10:49.873Z,93.59
2018-10-05T22:13:18.975Z,94.60
2018-10-05T22:15:48.174Z,94.75
2018-10-05T22:18:17.378Z,94.71
2018-10-05T22:20:46.315Z,94.72
2018-10-05T22:23:15.905Z,95.23
2018-10-05T22:25:44.746Z,95.05
2018-10-05T22:28:13.629Z,94.98
2018-10-05T22:30:42.914Z,95.49
2018-10-05T22:33:12.342Z,95.17
2018-10-05T22:35:42.371Z,95.18
2018-10-05T22:38:12.307Z,94.94
2018-10-05T22:40:42.447Z,94.80
2018-10-05T22:43:11.733Z,94.95
2018-10-05T22:45:41.029Z,95.08
2018-10-05T22:48:10.119Z,94.71
2018-10-05T22:50:39.073Z,94.97
2018-10-05T22:53:08.373Z,95.18
2018-10-05T22:55:37.700Z,95.37
2018-10-05T22:58:06.597Z,95.66
2018-10-05T23:00:35.515Z,95.78
2018-10-05T23:03:06.487Z,95.67
2018-10-05T23:05:35.543Z,95.35
2018-10-05T23:08:04.852Z,95.65
2018-10-05T23:10:34.170Z,95.38
2018-10-05T23:13:03.289Z,96.03
2018-10-05T23:15:32.479Z,96.29
2018-10-05T23:18:01.612Z,97.19
2018-10-05T23:20:30.828Z,97.89
2018-10-05T23:23:00.362Z,98.09
2018-10-05T23:25:35.700Z,98.02
2018-10-05T23:28:04.745Z,98.26
2018-10-05T23:30:33.875Z,98.04
2018-10-05T23:33:03.228Z,98.04
2018-10-05T23:35:32.192Z,97.79
2018-10-05T23:38:01.063Z,97.91
2018-10-05T23:40:30.236Z,97.66
2018-10-05T23:42:59.574Z,97.87
2018-10-05T23:45:28.754Z,97.89
2018-10-05T23:47:57.784Z,98.07
2018-10-05T23:50:26.859Z,98.12
2018-10-05T23:52:55.813Z,98.16
2018-10-05T23:55:24.916Z,97.97
2018-10-05T23:57:53.657Z,98.12
