createdAt,value
2023-03-26T00:02:06.525Z,8.14
2023-03-26T00:04:34.736Z,8.24
2023-03-26T00:07:02.084Z,8.11
2023-03-26T00:09:30.193Z,8.13
2023-03-26T00:11:57.641Z,7.98
2023-03-26T00:14:27.221Z,7.95
2023-03-26T00:16:54.425Z,7.89
2023-03-26T00:19:22.834Z,7.82
2023-03-26T00:21:51.869Z,7.87
2023-03-26T00:24:19.251Z,7.91
2023-03-26T00:26:53.635Z,7.77
2023-03-26T00:29:28.242Z,7.79
2023-03-26T00:31:55.402Z,7.71
2023-03-26T00:34:23.217Z,7.79
2023-03-26T00:36:54.610Z,7.81
2023-03-26T00:39:24.255Z,7.78
2023-03-26T00:41:54.892Z,7.73
2023-03-26T00:44:23.306Z,7.73
2023-03-26T00:46:50.763Z,7.76
2023-03-26T00:49:26.891Z,7.82
2023-03-26T00:51:55.255Z,7.95
2023-03-26T00:54:22.849Z,8.03
2023-03-26T00:56:50.478Z,8.00
2023-03-26T00:59:17.931Z,8.07
2023-03-26T01:01:45.292Z,8.05
2023-03-26T01:04:38.665Z,8.12
2023-03-26T01:07:22.057Z,8.12
2023-03-26T01:09:51.621Z,8.25
2023-03-26T01:12:29.029Z,8.14
2023-03-26T01:15:00.952Z,8.14
2023-03-26T01:17:34.524Z,8.19
2023-03-26T01:20:16.749Z,8.17
2023-03-26T01:22:47.767Z,8.08
2023-03-26T01:25:16.435Z,8.00
2023-03-26T01:27:50.415Z,8.07
2023-03-26T01:30:38.868Z,8.06
2023-03-26T01:33:36.884Z,7.99
2023-03-26T01:36:19.685Z,8.00
2023-03-26T01:38:47.089Z,8.07
2023-03-26T01:41:42.031Z,8.06
2023-03-26T01:44:34.858Z,8.08
2023-03-26T01:47:02.250Z,8.08
2023-03-26T01:49:31.615Z,8.00
2023-03-26T01:51:59.316Z,8.00
2023-03-26T01:54:31.763Z,7.90
2023-03-26T01:57:18.999Z,8.01
2023-03-26T01:59:53.958Z,7.93
2023-03-26T02:02:36.073Z,7.99
2023-03-26T02:05:21.780Z,7.87
2023-03-26T02:07:52.376Z,7.83
2023-03-26T02:10:29.836Z,7.71
2023-03-26T02:12:58.347Z,7.72
2023-03-26T02:15:25.880Z,7.66
2023-03-26T02:17:54.433Z,7.69
2023-03-26T02:20:21.792Z,7.52
2023-03-26T02:22:49.203Z,7.77
2023-03-26T02:25:17.938Z,7.79
2023-03-26T02:27:52.938Z,7.69
2023-03-26T02:30:25.958Z,7.75
2023-03-26T02:32:54.485Z,7.82
2023-03-26T02:35:22.704Z,7.81
2023-03-26T02:37:51.262Z,7.80
2023-03-26T02:40:21.509Z,7.79
2023-03-26T02:42:50.290Z,7.86
2023-03-26T02:45:17.384Z,7.92
2023-03-26T02:47:46.409Z,7.92
2023-03-26T02:50:16.695Z,7.91
2023-03-26T02:52:45.706Z,7.88
2023-03-26T02:55:12.759Z,7.81
2023-03-26T02:57:39.785Z,7.88
2023-03-26T03:00:09.683Z,7.88
2023-03-26T03:02:38.762Z,7.86
2023-03-26T03:05:06.336Z,7.91
2023-03-26T03:07:38.165Z,7.94
2023-03-26T03:10:08.675Z,7.94
2023-03-26T03:12:36.176Z,7.81
2023-03-26T03:15:04.107Z,7.87
2023-03-26T03:17:32.188Z,7.86
2023-03-26T03:19:59.545Z,7.87
2023-03-26T03:22:27.596Z,7.76
2023-03-26T03:24:57.990Z,7.85
2023-03-26T03:27:28.641Z,7.73
2023-03-26T03:29:56.626Z,7.77
2023-03-26T03:32:24.147Z,7.96
2023-03-26T03:34:51.533Z,7.83
2023-03-26T03:37:19.154Z,7.85
2023-03-26T03:39:46.588Z,7.97
2023-03-26T03:42:13.834Z,7.80
2023-03-26T03:44:40.874Z,7.83
2023-03-26T03:47:10.648Z,7.83
2023-03-26T03:49:43.994Z,7.80
2023-03-26T03:52:11.310Z,7.78
2023-03-26T03:54:38.315Z,7.77
2023-03-26T03:57:05.416Z,7.83
2023-03-26T03:59:32.333Z,7.78
2023-03-26T04:01:59.817Z,7.63
2023-03-26T04:04:27.262Z,7.69
2023-03-26T04:06:54.681Z,7.58
2023-03-26T04:09:23.200Z,7.54
2023-03-26T04:11:51.318Z,7.63
2023-03-26T04:14:18.589Z,7.54
2023-03-26T04:16:46.348Z,7.50
2023-03-26T04:19:14.625Z,7.59
2023-03-26T04:21:43.168Z,7.55
2023-03-26T04:24:11.329Z,7.48
2023-03-26T04:26:41.359Z,7.50
2023-03-26T04:29:12.259Z,7.52
2023-03-26T04:31:39.679Z,7.45
2023-03-26T04:34:14.495Z,7.54
2023-03-26T04:36:48.749Z,7.56
2023-03-26T04:39:16.755Z,7.52
2023-03-26T04:41:44.100Z,7.51
2023-03-26T04:44:12.090Z,7.49
2023-03-26T04:46:46.337Z,7.50
2023-03-26T04:49:13.675Z,7.42
2023-03-26T04:51:42.283Z,7.49
2023-03-26T04:54:12.877Z,7.43
2023-03-26T04:56:48.028Z,7.43
2023-03-26T04:59:43.326Z,7.46
2023-03-26T05:02:19.218Z,7.49
2023-03-26T05:04:48.720Z,7.43
2023-03-26T05:07:18.248Z,7.42
2023-03-26T05:09:45.717Z,7.51
2023-03-26T05:12:13.034Z,7.53
2023-03-26T05:14:46.253Z,7.53
2023-03-26T05:17:19.126Z,7.63
2023-03-26T05:19:47.336Z,7.70
2023-03-26T05:22:14.985Z,7.71
2023-03-26T05:24:42.372Z,7.73
2023-03-26T05:27:15.255Z,7.74
2023-03-26T05:29:43.658Z,7.83
2023-03-26T05:32:11.965Z,7.86
2023-03-26T05:34:41.028Z,7.98
2023-03-26T05:37:11.500Z,7.91
2023-03-26T05:39:39.014Z,7.98
2023-03-26T05:42:08.056Z,7.89
2023-03-26T05:44:35.619Z,7.88
2023-03-26T05:47:04.159Z,8.09
2023-03-26T05:49:31.660Z,7.95
2023-03-26T05:52:00.205Z,8.02
2023-03-26T05:54:27.600Z,8.00
2023-03-26T05:56:57.502Z,8.00
2023-03-26T05:59:24.926Z,7.92
2023-03-26T06:01:54.805Z,8.04
2023-03-26T06:04:23.196Z,7.97
2023-03-26T06:06:53.026Z,8.08
2023-03-26T06:09:20.821Z,8.12
2023-03-26T06:11:48.010Z,8.26
2023-03-26T06:14:17.269Z,8.19
2023-03-26T06:16:44.594Z,8.18
2023-03-26T06:19:12.086Z,8.12
2023-03-26T06:21:39.479Z,8.23
2023-03-26T06:24:09.023Z,8.47
2023-03-26T06:26:36.625Z,8.52
2023-03-26T06:29:04.032Z,8.52
2023-03-26T06:31:31.324Z,8.48
2023-03-26T06:33:58.799Z,8.48
2023-03-26T06:36:26.422Z,8.44
2023-03-26T06:38:54.992Z,8.50
2023-03-26T06:41:23.192Z,8.52
2023-03-26T06:43:50.953Z,8.48
2023-03-26T06:46:18.982Z,8.47
2023-03-26T06:48:48.713Z,8.45
2023-03-26T06:51:16.171Z,8.40
2023-03-26T06:53:44.684Z,8.45
2023-03-26T06:56:14.248Z,8.59
2023-03-26T06:58:43.614Z,8.67
2023-03-26T07:01:11.179Z,8.73
2023-03-26T07:03:38.607Z,8.67
2023-03-26T07:06:07.323Z,8.72
2023-03-26T07:08:40.828Z,8.65
2023-03-26T07:11:09.176Z,8.75
2023-03-26T07:13:37.963Z,8.84
2023-03-26T07:16:08.193Z,8.91
2023-03-26T07:18:35.695Z,9.28
2023-03-26T07:21:04.410Z,9.27
2023-03-26T07:23:33.173Z,9.44
2023-03-26T07:26:02.465Z,9.32
2023-03-26T07:28:42.520Z,9.15
2023-03-26T07:32:09.583Z,9.13
2023-03-26T07:35:05.626Z,9.09
2023-03-26T07:38:03.676Z,9.02
2023-03-26T07:40:52.837Z,8.96
2023-03-26T07:43:34.412Z,8.99
2023-03-26T07:46:02.979Z,8.93
2023-03-26T07:48:42.616Z,9.03
2023-03-26T07:51:12.180Z,9.10
2023-03-26T07:53:39.770Z,9.06
2023-03-26T07:56:17.379Z,9.32
2023-03-26T07:59:00.110Z,9.36
2023-03-26T08:01:40.640Z,9.37
2023-03-26T08:04:23.703Z,9.51
2023-03-26T08:07:30.164Z,9.49
2023-03-26T08:10:17.472Z,9.55
2023-03-26T08:12:53.873Z,9.60
2023-03-26T08:15:42.257Z,9.61
2023-03-26T08:18:28.138Z,9.49
2023-03-26T08:21:09.014Z,9.51
2023-03-26T08:23:50.718Z,9.69
2023-03-26T08:26:57.780Z,9.79
2023-03-26T08:29:41.605Z,9.85
2023-03-26T08:32:17.471Z,9.89
2023-03-26T08:34:45.828Z,10.07
2023-03-26T08:37:13.129Z,9.99
2023-03-26T08:39:46.418Z,9.89
2023-03-26T08:42:24.873Z,9.82
2023-03-26T08:45:10.828Z,9.87
2023-03-26T08:48:02.133Z,9.91
2023-03-26T08:50:51.295Z,9.87
2023-03-26T08:53:42.877Z,9.97
2023-03-26T08:56:21.231Z,10.46
2023-03-26T08:59:09.649Z,10.80
2023-03-26T09:02:12.689Z,10.96
2023-03-26T09:04:58.866Z,11.01
2023-03-26T09:07:47.506Z,10.81
2023-03-26T09:10:47.009Z,10.47
2023-03-26T09:13:38.352Z,10.16
2023-03-26T09:16:31.762Z,10.23
2023-03-26T09:19:35.940Z,10.37
2023-03-26T09:22:32.678Z,10.46
2023-03-26T09:25:14.221Z,10.49
2023-03-26T09:27:47.252Z,10.69
2023-03-26T09:30:29.194Z,10.77
2023-03-26T09:33:36.250Z,10.95
2023-03-26T09:36:18.923Z,10.84
2023-03-26T09:38:54.841Z,10.90
2023-03-26T09:41:37.102Z,10.99
2023-03-26T09:44:04.309Z,10.82
2023-03-26T09:47:00.671Z,10.65
2023-03-26T09:49:46.093Z,10.79
2023-03-26T09:52:50.989Z,10.94
2023-03-26T09:55:26.049Z,11.08
2023-03-26T09:58:21.828Z,11.36
2023-03-26T10:01:11.325Z,11.37
2023-03-26T10:04:00.000Z,11.18
2023-03-26T10:06:42.861Z,11.16
2023-03-26T10:09:40.234Z,10.90
2023-03-26T10:12:10.640Z,10.83
2023-03-26T10:14:50.349Z,10.65
2023-03-26T10:17:37.176Z,10.50
2023-03-26T10:20:52.204Z,10.51
2023-03-26T10:23:43.194Z,10.49
2023-03-26T10:26:22.049Z,10.56
2023-03-26T10:29:16.554Z,10.53
2023-03-26T10:32:07.345Z,10.55
2023-03-26T10:35:14.314Z,10.55
2023-03-26T10:38:06.907Z,10.76
2023-03-26T10:40:48.764Z,10.86
2023-03-26T10:43:46.419Z,10.77
2023-03-26T10:46:22.480Z,10.85
2023-03-26T10:49:01.266Z,10.80
2023-03-26T10:51:43.877Z,10.55
2023-03-26T10:54:38.387Z,11.07
2023-03-26T10:57:41.655Z,11.82
2023-03-26T11:00:29.478Z,12.35
2023-03-26T11:03:44.241Z,12.42
2023-03-26T11:06:39.704Z,12.01
2023-03-26T11:09:19.457Z,11.75
2023-03-26T11:12:26.570Z,11.56
2023-03-26T11:15:09.090Z,11.68
2023-03-26T11:17:55.141Z,12.50
2023-03-26T11:20:56.382Z,12.52
2023-03-26T11:24:25.127Z,12.25
2023-03-26T11:27:15.657Z,12.55
2023-03-26T11:30:10.347Z,12.36
2023-03-26T11:32:48.694Z,12.92
2023-03-26T11:35:39.370Z,12.69
2023-03-26T11:38:23.878Z,12.33
2023-03-26T11:40:56.060Z,12.50
2023-03-26T11:43:35.628Z,12.46
2023-03-26T11:46:10.588Z,12.57
2023-03-26T11:48:46.018Z,12.37
2023-03-26T11:51:27.786Z,12.28
2023-03-26T11:53:58.087Z,12.86
2023-03-26T11:56:35.412Z,12.65
2023-03-26T11:59:11.830Z,12.39
2023-03-26T12:02:05.071Z,12.33
2023-03-26T12:04:41.475Z,12.55
2023-03-26T12:07:23.798Z,12.48
2023-03-26T12:09:53.987Z,13.01
2023-03-26T12:12:25.284Z,12.77
2023-03-26T12:14:53.518Z,12.96
2023-03-26T12:17:36.139Z,13.57
2023-03-26T12:20:50.765Z,14.05
2023-03-26T12:23:42.465Z,14.86
2023-03-26T12:26:28.020Z,15.08
2023-03-26T12:28:58.545Z,15.06
2023-03-26T12:31:30.773Z,14.08
2023-03-26T12:34:14.390Z,13.45
2023-03-26T12:37:01.287Z,12.75
2023-03-26T12:40:07.642Z,12.62
2023-03-26T12:44:46.778Z,12.44
2023-03-26T12:45:28.922Z,12.33
2023-03-26T12:48:04.052Z,12.32
2023-03-26T12:50:59.583Z,12.39
2023-03-26T12:53:59.443Z,12.57
2023-03-26T12:56:42.193Z,13.66
2023-03-26T12:59:23.134Z,14.16
2023-03-26T13:02:16.307Z,14.68
2023-03-26T13:05:07.893Z,14.56
2023-03-26T13:08:12.896Z,13.88
2023-03-26T13:11:02.044Z,13.42
2023-03-26T13:13:47.301Z,12.74
2023-03-26T13:16:23.176Z,12.70
2023-03-26T13:19:01.846Z,12.65
2023-03-26T13:22:12.915Z,12.95
2023-03-26T13:25:22.358Z,12.96
2023-03-26T13:28:05.134Z,12.66
2023-03-26T13:30:42.200Z,12.94
2023-03-26T13:33:26.033Z,13.42
2023-03-26T13:36:21.839Z,13.91
2023-03-26T13:39:03.882Z,13.51
2023-03-26T13:41:51.947Z,13.53
2023-03-26T13:44:39.266Z,13.29
2023-03-26T13:47:25.896Z,13.04
2023-03-26T13:50:22.008Z,12.92
2023-03-26T13:53:02.358Z,12.86
2023-03-26T13:55:41.682Z,13.08
2023-03-26T13:58:24.696Z,12.69
2023-03-26T14:01:09.814Z,12.78
2023-03-26T14:03:50.232Z,12.42
2023-03-26T14:06:23.825Z,12.66
2023-03-26T14:08:57.971Z,12.57
2023-03-26T14:11:45.103Z,12.64
2023-03-26T14:15:11.863Z,12.94
2023-03-26T14:17:59.043Z,13.18
2023-03-26T14:20:40.940Z,13.46
2023-03-26T14:23:36.043Z,13.74
2023-03-26T14:26:43.947Z,13.96
2023-03-26T14:29:57.030Z,13.82
2023-03-26T14:32:46.123Z,13.52
2023-03-26T14:35:39.598Z,13.87
2023-03-26T14:38:33.202Z,13.73
2023-03-26T14:41:09.149Z,13.77
2023-03-26T14:43:53.287Z,14.09
2023-03-26T14:46:59.978Z,13.90
2023-03-26T14:49:37.146Z,14.03
2023-03-26T14:52:04.607Z,13.42
2023-03-26T14:54:44.674Z,13.38
2023-03-26T14:57:30.294Z,13.24
2023-03-26T15:00:17.938Z,12.88
2023-03-26T15:03:01.310Z,12.76
2023-03-26T15:05:59.847Z,12.95
2023-03-26T15:09:09.878Z,12.87
2023-03-26T15:12:12.255Z,13.21
2023-03-26T15:15:01.697Z,13.68
2023-03-26T15:17:50.823Z,13.92
2023-03-26T15:20:43.114Z,13.73
2023-03-26T15:23:47.927Z,13.47
2023-03-26T15:26:48.918Z,13.05
2023-03-26T15:29:34.651Z,12.78
2023-03-26T15:32:33.733Z,12.88
2023-03-26T15:35:10.013Z,13.17
2023-03-26T15:38:21.184Z,13.49
2023-03-26T15:40:58.116Z,13.61
2023-03-26T15:44:23.061Z,13.44
2023-03-26T15:46:59.361Z,13.69
2023-03-26T15:49:41.454Z,13.71
2023-03-26T15:52:20.007Z,13.57
2023-03-26T15:55:01.663Z,13.51
2023-03-26T15:57:47.413Z,13.62
2023-03-26T16:00:29.695Z,13.60
2023-03-26T16:03:49.128Z,13.66
2023-03-26T16:06:48.808Z,13.54
2023-03-26T16:09:35.654Z,13.36
2023-03-26T16:12:28.846Z,13.12
2023-03-26T16:15:27.938Z,13.15
2023-03-26T16:18:12.870Z,13.10
2023-03-26T16:20:51.261Z,13.09
2023-03-26T16:23:54.179Z,12.97
2023-03-26T16:27:02.556Z,12.90
2023-03-26T16:30:02.290Z,12.80
2023-03-26T16:32:55.801Z,12.67
2023-03-26T16:35:41.249Z,12.65
2023-03-26T16:38:15.448Z,12.72
2023-03-26T16:40:59.298Z,12.71
2023-03-26T16:43:56.777Z,12.78
2023-03-26T16:46:49.007Z,12.78
2023-03-26T16:49:40.272Z,12.81
2023-03-26T16:52:43.521Z,12.87
2023-03-26T16:55:42.936Z,12.98
2023-03-26T16:58:29.023Z,13.03
2023-03-26T17:01:27.917Z,13.05
2023-03-26T17:04:05.975Z,13.04
2023-03-26T17:07:24.825Z,12.81
2023-03-26T17:10:37.284Z,12.49
2023-03-26T17:13:12.833Z,12.11
2023-03-26T17:16:02.666Z,11.88
2023-03-26T17:18:51.732Z,11.83
2023-03-26T17:21:56.332Z,11.77
2023-03-26T17:24:28.030Z,11.44
2023-03-26T17:27:11.742Z,11.04
2023-03-26T17:30:04.550Z,10.78
2023-03-26T17:32:59.680Z,10.85
2023-03-26T17:35:48.006Z,10.71
2023-03-26T17:38:19.036Z,10.56
2023-03-26T17:40:55.957Z,10.51
2023-03-26T17:43:48.092Z,10.36
2023-03-26T17:46:31.282Z,10.33
2023-03-26T17:49:20.256Z,10.26
2023-03-26T17:52:04.689Z,10.14
2023-03-26T17:54:35.344Z,10.07
2023-03-26T17:57:30.443Z,9.93
2023-03-26T18:00:01.114Z,9.72
2023-03-26T18:02:43.255Z,9.61
2023-03-26T18:05:15.460Z,9.52
2023-03-26T18:08:07.650Z,9.44
2023-03-26T18:11:02.098Z,9.22
2023-03-26T18:13:51.867Z,9.09
2023-03-26T18:16:26.950Z,8.86
2023-03-26T18:18:59.651Z,8.74
2023-03-26T18:21:33.539Z,8.77
2023-03-26T18:24:07.350Z,8.85
2023-03-26T18:27:12.627Z,8.65
2023-03-26T18:30:01.984Z,8.57
2023-03-26T18:32:34.282Z,8.64
2023-03-26T18:35:21.048Z,8.74
2023-03-26T18:37:54.234Z,8.74
2023-03-26T18:40:25.300Z,8.73
2023-03-26T18:43:02.051Z,8.74
2023-03-26T18:45:39.123Z,8.80
2023-03-26T18:48:19.985Z,8.71
2023-03-26T18:51:08.917Z,8.57
2023-03-26T18:53:40.787Z,8.42
2023-03-26T18:56:36.468Z,8.38
2023-03-26T18:59:09.172Z,8.29
2023-03-26T19:01:45.440Z,8.20
2023-03-26T19:04:17.138Z,8.17
2023-03-26T19:07:06.485Z,8.10
2023-03-26T19:09:36.615Z,8.07
2023-03-26T19:12:18.161Z,8.01
2023-03-26T19:14:57.648Z,7.94
2023-03-26T19:17:31.612Z,7.94
2023-03-26T19:20:00.952Z,7.91
2023-03-26T19:22:31.437Z,7.97
2023-03-26T19:25:03.803Z,7.91
2023-03-26T19:27:32.471Z,7.90
2023-03-26T19:30:01.920Z,7.86
2023-03-26T19:32:33.508Z,7.81
2023-03-26T19:35:05.856Z,7.76
2023-03-26T19:37:34.292Z,7.70
2023-03-26T19:40:18.332Z,7.76
2023-03-26T19:42:51.530Z,7.78
2023-03-26T19:45:25.013Z,7.81
2023-03-26T19:48:07.448Z,7.69
2023-03-26T19:50:46.782Z,7.67
2023-03-26T19:53:26.306Z,7.84
2023-03-26T19:55:59.674Z,7.86
2023-03-26T19:58:29.230Z,7.81
2023-03-26T20:00:59.978Z,7.83
2023-03-26T20:03:43.200Z,7.89
2023-03-26T20:06:15.000Z,7.90
2023-03-26T20:08:43.572Z,7.87
2023-03-26T20:11:23.629Z,7.96
2023-03-26T20:13:53.778Z,7.94
2023-03-26T20:16:34.172Z,7.97
2023-03-26T20:19:05.632Z,7.91
2023-03-26T20:21:38.765Z,7.86
2023-03-26T20:24:17.898Z,7.84
2023-03-26T20:26:47.881Z,7.85
2023-03-26T20:29:16.548Z,7.88
2023-03-26T20:31:46.956Z,7.88
2023-03-26T20:34:23.215Z,7.88
2023-03-26T20:36:56.829Z,7.83
2023-03-26T20:39:29.351Z,7.84
2023-03-26T20:41:57.396Z,7.84
2023-03-26T20:44:27.207Z,7.83
2023-03-26T20:46:57.129Z,7.79
2023-03-26T20:49:29.990Z,7.75
2023-03-26T20:51:57.880Z,7.83
2023-03-26T20:54:27.618Z,7.88
2023-03-26T20:56:55.299Z,7.92
2023-03-26T20:59:27.180Z,7.91
2023-03-26T21:01:57.560Z,7.89
2023-03-26T21:04:26.582Z,7.94
2023-03-26T21:07:03.634Z,7.96
2023-03-26T21:09:35.684Z,7.52
2023-03-26T21:12:08.422Z,7.53
2023-03-26T21:14:41.862Z,7.43
2023-03-26T21:17:16.894Z,7.35
2023-03-26T21:19:50.654Z,7.20
2023-03-26T21:22:29.668Z,6.95
2023-03-26T21:25:03.247Z,6.87
2023-03-26T21:27:46.290Z,6.87
2023-03-26T21:30:16.769Z,6.89
2023-03-26T21:32:45.717Z,6.89
2023-03-26T21:35:16.552Z,6.96
2023-03-26T21:37:45.941Z,7.06
2023-03-26T21:40:15.098Z,7.15
2023-03-26T21:42:52.050Z,7.25
2023-03-26T21:45:21.983Z,7.22
2023-03-26T21:47:49.723Z,7.32
2023-03-26T21:50:19.610Z,7.37
2023-03-26T21:52:51.148Z,7.39
2023-03-26T21:55:21.792Z,7.48
2023-03-26T21:58:05.126Z,7.57
2023-03-26T22:01:01.709Z,7.61
2023-03-26T22:03:58.272Z,7.60
2023-03-26T22:06:32.337Z,7.44
2023-03-26T22:08:59.995Z,7.49
2023-03-26T22:11:28.782Z,7.34
2023-03-26T22:14:07.273Z,7.30
2023-03-26T22:16:34.888Z,7.36
2023-03-26T22:19:02.331Z,7.41
2023-03-26T22:21:30.025Z,7.32
2023-03-26T22:23:57.407Z,7.39
2023-03-26T22:26:32.268Z,7.38
2023-03-26T22:29:06.190Z,7.34
2023-03-26T22:31:33.555Z,7.28
2023-03-26T22:34:00.833Z,7.31
2023-03-26T22:36:28.306Z,7.41
2023-03-26T22:38:56.983Z,7.41
2023-03-26T22:41:25.060Z,7.46
2023-03-26T22:43:55.335Z,7.58
2023-03-26T22:46:25.000Z,7.57
2023-03-26T22:48:52.274Z,7.63
2023-03-26T22:51:19.905Z,7.69
2023-03-26T22:53:47.197Z,7.81
2023-03-26T22:56:15.763Z,7.76
2023-03-26T22:58:43.149Z,7.68
2023-03-26T23:01:18.218Z,7.64
2023-03-26T23:03:52.044Z,7.53
2023-03-26T23:06:19.278Z,7.51
2023-03-26T23:08:47.012Z,7.50
2023-03-26T23:11:17.282Z,7.59
2023-03-26T23:13:47.977Z,7.59
2023-03-26T23:16:17.826Z,7.74
2023-03-26T23:18:45.432Z,7.76
2023-03-26T23:21:19.497Z,7.84
2023-03-26T23:23:49.440Z,7.72
2023-03-26T23:26:17.006Z,7.66
2023-03-26T23:28:45.514Z,7.74
2023-03-26T23:31:14.307Z,7.74
2023-03-26T23:33:46.579Z,7.78
2023-03-26T23:36:19.702Z,7.63
2023-03-26T23:38:49.341Z,7.61
2023-03-26T23:41:23.371Z,7.62
2023-03-26T23:43:53.878Z,7.57
2023-03-26T23:46:31.104Z,7.63
2023-03-26T23:49:03.988Z,7.88
2023-03-26T23:51:32.528Z,7.86
2023-03-26T23:54:02.675Z,7.81
2023-03-26T23:56:36.455Z,7.82
2023-03-26T23:59:05.181Z,7.75
