createdAt,value
2019-05-28T00:00:40.263Z,4.70
2019-05-28T00:03:18.643Z,5.70
2019-05-28T00:05:47.834Z,5.47
2019-05-28T00:08:16.937Z,2.93
2019-05-28T00:10:46.258Z,3.90
2019-05-28T00:13:17.260Z,3.90
2019-05-28T00:15:46.382Z,4.30
2019-05-28T00:18:17.232Z,6.70
2019-05-28T00:20:50.173Z,4.73
2019-05-28T00:23:20.051Z,7.13
2019-05-28T00:25:49.175Z,4.17
2019-05-28T00:28:19.751Z,5.43
2019-05-28T00:30:52.170Z,4.33
2019-05-28T00:33:21.430Z,6.37
2019-05-28T00:35:51.904Z,6.50
2019-05-28T00:38:23.497Z,6.20
2019-05-28T00:40:52.630Z,6.00
2019-05-28T00:43:23.793Z,7.10
2019-05-28T00:45:53.867Z,7.07
2019-05-28T00:48:23.008Z,6.20
2019-05-28T00:50:54.781Z,4.50
2019-05-28T00:53:24.025Z,6.33
2019-05-28T00:55:55.394Z,4.67
2019-05-28T00:58:30.922Z,6.63
2019-05-28T01:01:00.075Z,5.00
2019-05-28T01:03:29.581Z,5.43
2019-05-28T01:06:00.546Z,6.63
2019-05-28T01:08:29.646Z,6.67
2019-05-28T01:10:59.727Z,5.97
2019-05-28T01:13:29.029Z,4.93
2019-05-28T01:15:58.161Z,6.93
2019-05-28T01:18:33.684Z,6.27
2019-05-28T01:21:02.825Z,7.03
2019-05-28T01:23:33.114Z,7.00
2019-05-28T01:26:03.443Z,6.77
2019-05-28T01:28:35.738Z,5.50
2019-05-28T01:31:08.878Z,6.87
2019-05-28T01:33:41.494Z,7.93
2019-05-28T01:36:11.009Z,7.50
2019-05-28T01:38:41.466Z,4.10
2019-05-28T01:41:12.862Z,4.67
2019-05-28T01:43:43.352Z,6.63
2019-05-28T01:46:14.084Z,5.07
2019-05-28T01:48:43.250Z,5.73
2019-05-28T01:51:12.392Z,4.60
2019-05-28T01:53:41.522Z,5.90
2019-05-28T01:56:11.700Z,4.73
2019-05-28T01:58:41.743Z,6.40
2019-05-28T02:01:13.445Z,6.00
2019-05-28T02:03:44.032Z,6.47
2019-05-28T02:06:15.041Z,4.47
2019-05-28T02:08:44.178Z,7.03
2019-05-28T02:11:13.311Z,5.90
2019-05-28T02:13:44.086Z,5.97
2019-05-28T02:16:13.187Z,9.53
2019-05-28T02:18:45.733Z,5.70
2019-05-28T02:21:16.108Z,6.10
2019-05-28T02:23:46.531Z,7.97
2019-05-28T02:26:18.991Z,8.20
2019-05-28T02:28:48.272Z,7.80
2019-05-28T02:31:27.406Z,7.30
2019-05-28T02:33:48.401Z,9.30
2019-05-28T02:36:17.594Z,10.07
2019-05-28T02:38:46.751Z,7.03
2019-05-28T02:41:20.954Z,7.47
2019-05-28T02:43:50.035Z,9.50
2019-05-28T02:46:21.115Z,7.50
2019-05-28T02:48:52.468Z,8.67
2019-05-28T02:51:30.708Z,8.10
2019-05-28T02:54:02.876Z,7.20
2019-05-28T02:56:36.287Z,8.87
2019-05-28T02:59:09.641Z,9.80
2019-05-28T03:01:44.706Z,8.30
2019-05-28T03:04:17.855Z,9.50
2019-05-28T03:06:48.949Z,9.07
2019-05-28T03:09:22.121Z,13.40
2019-05-28T03:11:51.263Z,10.87
2019-05-28T03:14:20.415Z,13.47
2019-05-28T03:16:51.429Z,10.73
2019-05-28T03:19:20.876Z,12.20
2019-05-28T03:21:54.800Z,13.27
2019-05-28T03:24:29.044Z,10.07
2019-05-28T03:26:59.676Z,14.80
2019-05-28T03:29:28.877Z,12.70
2019-05-28T03:32:08.839Z,13.57
2019-05-28T03:34:30.017Z,14.20
2019-05-28T03:37:02.064Z,14.07
2019-05-28T03:39:34.646Z,12.43
2019-05-28T03:42:08.421Z,11.63
2019-05-28T03:44:37.858Z,14.90
2019-05-28T03:47:11.724Z,10.90
2019-05-28T03:49:45.120Z,12.33
2019-05-28T03:52:14.403Z,11.60
2019-05-28T03:54:43.553Z,7.60
2019-05-28T03:57:14.460Z,7.50
2019-05-28T03:59:43.791Z,6.80
2019-05-28T04:02:23.208Z,6.83
2019-05-28T04:04:46.558Z,8.23
2019-05-28T04:07:17.213Z,8.27
2019-05-28T04:09:48.835Z,4.87
2019-05-28T04:12:17.962Z,4.57
2019-05-28T04:14:47.263Z,4.70
2019-05-28T04:17:23.780Z,4.07
2019-05-28T04:19:53.162Z,3.73
2019-05-28T04:22:22.782Z,5.10
2019-05-28T04:24:54.817Z,4.23
2019-05-28T04:27:23.933Z,5.20
2019-05-28T04:29:56.529Z,7.03
2019-05-28T04:32:39.340Z,6.50
2019-05-28T04:35:00.586Z,4.90
2019-05-28T04:37:30.136Z,5.87
2019-05-28T04:39:59.416Z,6.40
2019-05-28T04:42:31.809Z,5.30
2019-05-28T04:45:06.965Z,6.83
2019-05-28T04:47:38.760Z,4.20
2019-05-28T04:50:07.869Z,5.73
2019-05-28T04:52:38.715Z,4.83
2019-05-28T04:55:08.561Z,3.77
2019-05-28T04:57:38.303Z,3.60
2019-05-28T05:00:07.540Z,5.10
2019-05-28T05:02:36.820Z,6.73
2019-05-28T05:05:10.663Z,5.90
2019-05-28T05:07:41.636Z,6.80
2019-05-28T05:10:14.161Z,4.33
2019-05-28T05:12:44.588Z,5.77
2019-05-28T05:15:19.443Z,4.30
2019-05-28T05:17:49.464Z,4.93
2019-05-28T05:20:20.050Z,6.93
2019-05-28T05:22:51.118Z,5.60
2019-05-28T05:25:22.336Z,6.70
2019-05-28T05:27:52.690Z,5.53
2019-05-28T05:30:25.271Z,6.07
2019-05-28T05:32:56.908Z,5.63
2019-05-28T05:35:26.218Z,5.90
2019-05-28T05:37:56.703Z,7.53
2019-05-28T05:40:30.492Z,5.33
2019-05-28T05:42:59.595Z,7.50
2019-05-28T05:45:30.809Z,4.57
2019-05-28T05:48:00.181Z,5.97
2019-05-28T05:50:29.731Z,7.60
2019-05-28T05:52:59.287Z,6.30
2019-05-28T05:55:28.344Z,4.90
2019-05-28T05:58:00.682Z,7.03
2019-05-28T06:00:31.624Z,6.63
2019-05-28T06:03:00.772Z,6.67
2019-05-28T06:05:32.273Z,5.53
2019-05-28T06:08:02.281Z,5.77
2019-05-28T06:10:36.598Z,6.40
2019-05-28T06:13:09.077Z,8.10
2019-05-28T06:15:39.447Z,6.90
2019-05-28T06:18:09.079Z,14.73
2019-05-28T06:20:39.602Z,5.77
2019-05-28T06:23:09.347Z,12.20
2019-05-28T06:25:42.736Z,7.17
2019-05-28T06:28:13.953Z,8.70
2019-05-28T06:30:46.074Z,5.73
2019-05-28T06:33:15.597Z,6.00
2019-05-28T06:35:45.968Z,7.17
2019-05-28T06:38:19.495Z,8.23
2019-05-28T06:40:48.807Z,5.30
2019-05-28T06:43:19.027Z,7.83
2019-05-28T06:45:48.144Z,8.70
2019-05-28T06:48:20.645Z,7.50
2019-05-28T06:50:49.881Z,8.80
2019-05-28T06:53:20.632Z,8.90
2019-05-28T06:55:52.825Z,11.10
2019-05-28T06:58:37.861Z,9.20
2019-05-28T07:00:59.110Z,13.10
2019-05-28T07:03:28.222Z,8.27
2019-05-28T07:06:07.041Z,10.53
2019-05-28T07:08:34.783Z,7.63
2019-05-28T07:11:04.414Z,6.30
2019-05-28T07:13:38.337Z,9.10
2019-05-28T07:16:08.439Z,8.73
2019-05-28T07:18:41.199Z,10.37
2019-05-28T07:21:08.793Z,11.10
2019-05-28T07:23:39.613Z,9.30
2019-05-28T07:26:09.438Z,11.27
2019-05-28T07:28:41.739Z,9.27
2019-05-28T07:31:14.055Z,8.83
2019-05-28T07:33:43.248Z,11.60
2019-05-28T07:36:15.021Z,9.00
2019-05-28T07:38:44.319Z,12.93
2019-05-28T07:41:15.081Z,11.30
2019-05-28T07:43:44.191Z,13.93
2019-05-28T07:46:14.803Z,12.57
2019-05-28T07:48:46.196Z,12.70
2019-05-28T07:51:15.405Z,12.53
2019-05-28T07:53:44.942Z,15.50
2019-05-28T07:56:15.067Z,10.73
2019-05-28T07:58:50.475Z,11.50
2019-05-28T08:01:20.757Z,11.83
2019-05-28T08:03:49.831Z,12.30
2019-05-28T08:06:20.154Z,9.47
2019-05-28T08:08:51.795Z,9.87
2019-05-28T08:11:21.030Z,7.70
2019-05-28T08:13:52.375Z,6.00
2019-05-28T08:16:24.013Z,9.77
2019-05-28T08:18:52.303Z,13.80
2019-05-28T08:21:25.198Z,5.63
2019-05-28T08:23:54.418Z,7.47
2019-05-28T08:26:23.558Z,7.30
2019-05-28T08:28:59.698Z,4.80
2019-05-28T08:31:30.821Z,6.40
2019-05-28T08:34:00.900Z,7.30
2019-05-28T08:36:36.561Z,6.17
2019-05-28T08:39:09.835Z,6.80
2019-05-28T08:41:39.068Z,5.37
2019-05-28T08:44:08.550Z,5.50
2019-05-28T08:46:37.768Z,5.40
2019-05-28T08:49:11.453Z,4.90
2019-05-28T08:51:37.843Z,3.97
2019-05-28T08:54:07.131Z,5.67
2019-05-28T08:56:36.515Z,5.10
2019-05-28T08:59:11.500Z,5.57
2019-05-28T09:01:46.686Z,3.27
2019-05-28T09:04:16.873Z,3.43
2019-05-28T09:06:49.034Z,2.40
2019-05-28T09:09:18.414Z,5.00
2019-05-28T09:11:50.108Z,3.77
2019-05-28T09:14:19.765Z,6.77
2019-05-28T09:16:53.895Z,5.67
2019-05-28T09:19:25.355Z,3.30
2019-05-28T09:22:05.632Z,4.10
2019-05-28T09:24:34.872Z,6.37
2019-05-28T09:27:05.772Z,2.70
2019-05-28T09:29:34.918Z,6.63
2019-05-28T09:32:05.210Z,3.73
2019-05-28T09:34:38.341Z,4.00
2019-05-28T09:37:07.524Z,3.40
2019-05-28T09:39:39.195Z,2.73
2019-05-28T09:42:09.660Z,3.03
2019-05-28T09:44:45.679Z,2.23
2019-05-28T09:47:17.383Z,2.40
2019-05-28T09:49:47.762Z,6.00
2019-05-28T09:52:16.886Z,4.13
2019-05-28T09:54:48.594Z,3.10
2019-05-28T09:57:20.340Z,2.90
2019-05-28T09:59:50.108Z,2.70
2019-05-28T10:02:20.924Z,2.00
2019-05-28T10:04:52.690Z,5.60
2019-05-28T10:07:25.477Z,5.73
2019-05-28T10:09:58.828Z,3.20
2019-05-28T10:12:29.198Z,5.57
2019-05-28T10:14:58.721Z,3.83
2019-05-28T10:17:33.248Z,3.33
2019-05-28T10:20:06.875Z,2.70
2019-05-28T10:22:43.133Z,3.07
2019-05-28T10:25:13.174Z,5.00
2019-05-28T10:27:59.509Z,3.40
2019-05-28T10:30:17.031Z,2.93
2019-05-28T10:32:48.795Z,3.80
2019-05-28T10:35:19.819Z,3.50
2019-05-28T10:37:53.193Z,2.97
2019-05-28T10:40:22.423Z,2.57
2019-05-28T10:42:54.758Z,2.60
2019-05-28T10:45:24.743Z,3.07
2019-05-28T10:47:54.156Z,3.13
2019-05-28T10:50:23.589Z,2.93
2019-05-28T10:53:07.802Z,3.67
2019-05-28T10:55:36.957Z,3.80
2019-05-28T10:58:06.436Z,3.77
2019-05-28T11:00:42.670Z,2.30
2019-05-28T11:03:16.806Z,3.80
2019-05-28T11:05:49.114Z,4.87
2019-05-28T11:08:23.182Z,5.70
2019-05-28T11:10:55.088Z,5.90
2019-05-28T11:13:24.362Z,3.03
2019-05-28T11:15:53.680Z,2.73
2019-05-28T11:18:26.773Z,3.53
2019-05-28T11:20:57.622Z,4.73
2019-05-28T11:23:27.252Z,2.10
2019-05-28T11:25:56.791Z,3.50
2019-05-28T11:28:29.334Z,3.10
2019-05-28T11:31:02.651Z,4.50
2019-05-28T11:33:40.942Z,3.33
2019-05-28T11:36:10.325Z,2.03
2019-05-28T11:38:40.292Z,4.37
2019-05-28T11:41:12.650Z,2.30
2019-05-28T11:43:41.990Z,4.27
2019-05-28T11:46:18.314Z,4.00
2019-05-28T11:48:47.389Z,3.50
2019-05-28T11:51:23.644Z,3.37
2019-05-28T11:53:54.324Z,3.50
2019-05-28T11:56:26.517Z,2.93
2019-05-28T11:58:57.602Z,2.43
2019-05-28T12:01:34.240Z,4.20
2019-05-28T12:04:02.717Z,2.30
2019-05-28T12:06:37.964Z,3.10
2019-05-28T12:09:03.359Z,2.97
2019-05-28T12:11:34.947Z,2.30
2019-05-28T12:14:04.553Z,4.50
2019-05-28T12:16:36.084Z,3.47
2019-05-28T12:19:09.514Z,3.47
2019-05-28T12:21:38.897Z,4.13
2019-05-28T12:24:10.623Z,6.20
2019-05-28T12:26:41.649Z,5.67
2019-05-28T12:29:15.286Z,3.93
2019-05-28T12:31:44.428Z,5.80
2019-05-28T12:34:17.358Z,5.40
2019-05-28T12:36:46.554Z,1.93
2019-05-28T12:39:15.746Z,10.57
2019-05-28T12:42:00.800Z,2.97
2019-05-28T12:44:17.357Z,3.73
2019-05-28T12:46:50.733Z,2.90
2019-05-28T12:49:19.912Z,2.33
2019-05-28T12:51:52.580Z,4.43
2019-05-28T12:57:19.037Z,2.50
2019-05-28T12:59:55.196Z,3.73
2019-05-28T13:02:24.371Z,2.87
2019-05-28T13:04:55.216Z,4.57
2019-05-28T13:07:27.729Z,4.20
2019-05-28T13:09:57.230Z,3.63
2019-05-28T13:12:29.430Z,4.00
2019-05-28T13:14:58.586Z,4.70
2019-05-28T13:17:28.071Z,3.70
2019-05-28T13:20:02.819Z,2.90
2019-05-28T13:22:31.953Z,2.67
2019-05-28T13:25:02.526Z,2.93
2019-05-28T13:27:37.120Z,3.13
2019-05-28T13:30:07.873Z,3.00
2019-05-28T13:32:37.177Z,2.47
2019-05-28T13:35:07.446Z,4.40
2019-05-28T13:37:41.405Z,3.07
2019-05-28T13:40:12.825Z,3.40
2019-05-28T13:42:42.354Z,4.03
2019-05-28T13:45:14.058Z,2.97
2019-05-28T13:47:44.146Z,2.93
2019-05-28T13:50:13.753Z,2.43
2019-05-28T13:52:42.909Z,5.10
2019-05-28T13:55:15.042Z,2.53
2019-05-28T13:57:44.616Z,3.60
2019-05-28T14:00:16.689Z,2.20
2019-05-28T14:02:48.023Z,2.53
2019-05-28T14:05:18.973Z,5.23
2019-05-28T14:07:48.074Z,4.23
2019-05-28T14:10:19.894Z,2.23
2019-05-28T14:12:49.858Z,2.30
2019-05-28T14:15:20.216Z,2.47
2019-05-28T14:17:49.918Z,3.97
2019-05-28T14:20:21.909Z,2.60
2019-05-28T14:22:51.862Z,2.57
2019-05-28T14:25:22.627Z,4.37
2019-05-28T14:27:54.890Z,3.00
2019-05-28T14:30:27.944Z,1.87
2019-05-28T14:33:08.511Z,2.70
2019-05-28T14:35:38.787Z,2.90
2019-05-28T14:38:10.811Z,4.17
2019-05-28T14:40:43.845Z,3.50
2019-05-28T14:43:14.232Z,2.87
2019-05-28T14:45:45.231Z,2.70
2019-05-28T14:48:14.354Z,4.53
2019-05-28T14:50:50.709Z,2.17
2019-05-28T14:53:22.933Z,3.70
2019-05-28T14:55:52.240Z,3.07
2019-05-28T14:58:22.532Z,3.10
2019-05-28T15:00:54.648Z,3.10
2019-05-28T15:03:23.975Z,2.60
2019-05-28T15:06:00.411Z,5.57
2019-05-28T15:08:36.698Z,2.33
2019-05-28T15:11:16.456Z,4.87
2019-05-28T15:13:47.215Z,6.23
2019-05-28T15:16:23.143Z,3.33
2019-05-28T15:18:52.067Z,4.93
2019-05-28T15:21:26.140Z,5.10
2019-05-28T15:23:57.719Z,3.00
2019-05-28T15:26:28.370Z,4.57
2019-05-28T15:29:02.856Z,3.60
2019-05-28T15:31:40.453Z,2.77
2019-05-28T15:34:09.738Z,2.77
2019-05-28T15:36:43.994Z,4.07
2019-05-28T15:39:13.124Z,7.30
2019-05-28T15:41:44.255Z,2.90
2019-05-28T15:44:13.454Z,3.03
2019-05-28T15:46:42.592Z,3.27
2019-05-28T15:49:12.809Z,4.33
2019-05-28T15:51:43.683Z,4.23
2019-05-28T15:54:14.982Z,5.60
2019-05-28T15:56:45.913Z,4.90
2019-05-28T15:59:21.724Z,5.23
2019-05-28T16:01:53.789Z,5.20
2019-05-28T16:04:22.928Z,4.20
2019-05-28T16:06:59.583Z,5.13
2019-05-28T16:09:31.796Z,4.47
2019-05-28T16:12:01.151Z,3.47
2019-05-28T16:14:30.253Z,2.77
2019-05-28T16:16:59.399Z,3.57
2019-05-28T16:19:31.185Z,4.83
2019-05-28T16:22:01.587Z,3.80
2019-05-28T16:24:32.677Z,6.63
2019-05-28T16:27:02.181Z,3.57
2019-05-28T16:29:40.394Z,3.60
2019-05-28T16:32:09.783Z,3.53
2019-05-28T16:34:46.572Z,4.20
2019-05-28T16:37:15.689Z,2.87
2019-05-28T16:39:47.429Z,3.63
2019-05-28T16:42:16.978Z,4.20
2019-05-28T16:44:46.205Z,3.83
2019-05-28T16:47:18.746Z,2.37
2019-05-28T16:49:50.933Z,4.70
2019-05-28T16:52:20.055Z,3.33
2019-05-28T16:54:50.255Z,3.30
2019-05-28T16:57:19.511Z,2.17
2019-05-28T16:59:48.621Z,2.43
2019-05-28T17:02:21.617Z,2.27
2019-05-28T17:04:50.772Z,2.60
2019-05-28T17:07:20.386Z,2.47
2019-05-28T17:09:50.488Z,2.80
2019-05-28T17:12:22.941Z,4.13
2019-05-28T17:14:54.483Z,2.07
2019-05-28T17:17:23.641Z,2.77
2019-05-28T17:19:53.154Z,2.13
2019-05-28T17:22:23.192Z,1.80
2019-05-28T17:24:55.743Z,3.23
2019-05-28T17:27:25.286Z,3.00
2019-05-28T17:29:54.798Z,2.43
2019-05-28T17:32:26.992Z,2.93
2019-05-28T17:34:57.859Z,2.23
2019-05-28T17:37:27.078Z,2.30
2019-05-28T17:39:56.224Z,1.97
2019-05-28T17:42:25.748Z,3.60
2019-05-28T17:44:58.099Z,2.10
2019-05-28T17:47:41.425Z,2.30
2019-05-28T17:50:07.631Z,4.17
2019-05-28T17:52:40.454Z,1.97
2019-05-28T17:55:15.372Z,2.43
2019-05-28T17:57:46.241Z,2.23
2019-05-28T18:00:15.681Z,2.23
2019-05-28T18:02:48.340Z,2.97
2019-05-28T18:05:16.473Z,2.07
2019-05-28T18:07:45.731Z,2.60
2019-05-28T18:10:18.717Z,2.53
2019-05-28T18:12:58.626Z,3.23
2019-05-28T18:15:28.990Z,4.20
2019-05-28T18:17:58.173Z,3.83
2019-05-28T18:20:29.192Z,1.83
2019-05-28T18:22:58.287Z,2.43
2019-05-28T18:25:27.572Z,3.30
2019-05-28T18:27:57.909Z,2.93
2019-05-28T18:30:28.810Z,5.20
2019-05-28T18:32:57.944Z,2.50
2019-05-28T18:35:27.031Z,2.00
2019-05-28T18:38:03.269Z,1.73
2019-05-28T18:40:36.595Z,7.53
2019-05-28T18:43:06.007Z,1.90
2019-05-28T18:45:36.254Z,1.60
2019-05-28T18:48:05.827Z,2.10
2019-05-28T18:50:34.949Z,2.00
2019-05-28T18:53:05.416Z,3.20
2019-05-28T18:55:35.021Z,2.10
2019-05-28T18:58:04.666Z,2.37
2019-05-28T19:00:36.855Z,3.53
2019-05-28T19:03:06.236Z,3.43
2019-05-28T19:05:37.194Z,3.20
2019-05-28T19:08:06.687Z,3.10
2019-05-28T19:10:46.311Z,3.47
2019-05-28T19:13:15.522Z,2.43
2019-05-28T19:15:44.621Z,2.50
2019-05-28T19:18:13.821Z,2.80
2019-05-28T19:20:42.929Z,6.07
2019-05-28T19:23:13.513Z,2.43
2019-05-28T19:25:46.022Z,2.60
2019-05-28T19:28:16.759Z,3.23
2019-05-28T19:30:50.611Z,1.50
2019-05-28T19:33:20.049Z,1.67
2019-05-28T19:35:49.779Z,2.63
2019-05-28T19:38:20.575Z,2.40
2019-05-28T19:40:52.033Z,2.50
2019-05-28T19:43:28.730Z,4.07
2019-05-28T19:45:57.516Z,2.13
2019-05-28T19:48:26.592Z,3.70
2019-05-28T19:50:55.821Z,6.27
2019-05-28T19:53:26.188Z,4.10
2019-05-28T19:56:00.434Z,2.17
2019-05-28T19:58:29.974Z,2.10
2019-05-28T20:00:59.158Z,4.13
2019-05-28T20:03:28.523Z,2.53
2019-05-28T20:05:58.757Z,2.97
2019-05-28T20:08:27.841Z,3.37
2019-05-28T20:10:58.906Z,4.87
2019-05-28T20:13:29.549Z,4.13
2019-05-28T20:15:58.737Z,3.03
2019-05-28T20:18:27.872Z,5.63
2019-05-28T20:20:57.168Z,3.27
2019-05-28T20:23:26.310Z,3.80
2019-05-28T20:25:56.012Z,2.00
2019-05-28T20:28:25.345Z,2.53
2019-05-28T20:30:54.434Z,2.10
2019-05-28T20:33:25.476Z,3.13
2019-05-28T20:35:54.820Z,1.80
2019-05-28T20:38:25.377Z,3.20
2019-05-28T20:41:01.914Z,2.03
2019-05-28T20:43:37.117Z,4.10
2019-05-28T20:46:06.625Z,2.87
2019-05-28T20:48:36.079Z,2.57
2019-05-28T20:51:14.587Z,3.80
2019-05-28T20:53:42.358Z,3.60
2019-05-28T20:56:16.271Z,4.07
2019-05-28T20:58:45.423Z,2.63
2019-05-28T21:01:15.885Z,2.40
2019-05-28T21:03:51.748Z,2.30
2019-05-28T21:06:23.715Z,2.37
2019-05-28T21:08:54.106Z,1.70
2019-05-28T21:11:23.595Z,1.50
2019-05-28T21:13:54.729Z,3.07
2019-05-28T21:16:25.192Z,3.63
2019-05-28T21:18:55.213Z,1.80
2019-05-28T21:21:33.524Z,3.40
2019-05-28T21:24:02.732Z,2.87
2019-05-28T21:26:32.235Z,2.07
2019-05-28T21:29:03.296Z,1.90
2019-05-28T21:31:32.875Z,2.87
2019-05-28T21:34:02.027Z,3.40
2019-05-28T21:36:32.887Z,2.30
2019-05-28T21:39:02.334Z,8.43
2019-05-28T21:41:37.783Z,2.10
2019-05-28T21:44:10.131Z,1.90
2019-05-28T21:46:39.331Z,1.80
2019-05-28T21:49:09.309Z,2.07
2019-05-28T21:51:40.738Z,2.80
2019-05-28T21:54:10.942Z,2.00
2019-05-28T21:56:42.979Z,2.33
2019-05-28T21:59:12.063Z,2.57
2019-05-28T22:01:41.777Z,2.53
2019-05-28T22:04:13.767Z,2.90
2019-05-28T22:06:42.897Z,2.43
2019-05-28T22:09:12.101Z,2.20
2019-05-28T22:11:41.290Z,2.70
2019-05-28T22:14:10.386Z,2.77
2019-05-28T22:16:39.544Z,2.33
2019-05-28T22:19:12.679Z,2.33
2019-05-28T22:21:50.378Z,2.00
2019-05-28T22:24:19.512Z,2.50
2019-05-28T22:26:52.457Z,2.20
2019-05-28T22:29:22.900Z,2.63
2019-05-28T22:31:52.378Z,3.67
2019-05-28T22:34:21.553Z,3.20
2019-05-28T22:36:50.707Z,1.80
2019-05-28T22:39:21.245Z,3.50
2019-05-28T22:41:52.894Z,2.53
2019-05-28T22:44:22.001Z,2.00
2019-05-28T22:46:52.744Z,6.87
2019-05-28T22:49:23.632Z,2.53
2019-05-28T22:51:52.961Z,2.40
2019-05-28T22:54:26.427Z,1.80
2019-05-28T22:56:55.549Z,3.20
2019-05-28T22:59:27.316Z,3.30
2019-05-28T23:02:05.073Z,2.30
2019-05-28T23:04:35.117Z,2.47
2019-05-28T23:07:05.379Z,2.43
2019-05-28T23:09:34.797Z,3.57
2019-05-28T23:12:03.908Z,2.70
2019-05-28T23:14:37.861Z,3.10
2019-05-28T23:17:06.991Z,2.10
2019-05-28T23:19:36.094Z,3.17
2019-05-28T23:22:09.622Z,2.67
2019-05-28T23:24:38.731Z,3.13
2019-05-28T23:27:09.608Z,3.70
2019-05-28T23:29:41.793Z,3.13
2019-05-28T23:32:10.953Z,2.33
2019-05-28T23:34:40.227Z,1.90
2019-05-28T23:37:11.000Z,3.33
2019-05-28T23:39:40.256Z,2.90
2019-05-28T23:42:12.145Z,2.27
2019-05-28T23:44:43.479Z,2.67
2019-05-28T23:47:15.706Z,2.07
2019-05-28T23:49:44.815Z,3.10
2019-05-28T23:52:14.825Z,2.43
2019-05-28T23:54:46.920Z,3.00
2019-05-28T23:57:18.193Z,3.30
2019-05-28T23:59:49.166Z,2.87
