createdAt,value
2022-08-02T00:02:39.675Z,2.42
2022-08-02T00:05:24.800Z,2.15
2022-08-02T00:08:10.107Z,1.80
2022-08-02T00:10:55.803Z,2.35
2022-08-02T00:13:41.204Z,1.83
2022-08-02T00:16:38.039Z,2.00
2022-08-02T00:19:24.084Z,1.85
2022-08-02T00:22:09.682Z,2.40
2022-08-02T00:24:55.413Z,2.58
2022-08-02T00:27:40.925Z,2.67
2022-08-02T00:30:26.323Z,2.42
2022-08-02T00:33:11.796Z,3.00
2022-08-02T00:35:57.138Z,2.40
2022-08-02T00:38:43.076Z,1.90
2022-08-02T00:41:28.443Z,2.28
2022-08-02T00:44:18.107Z,2.10
2022-08-02T00:47:03.535Z,1.90
2022-08-02T00:49:48.745Z,2.20
2022-08-02T00:52:34.267Z,2.42
2022-08-02T00:55:30.901Z,2.30
2022-08-02T00:58:16.778Z,2.25
2022-08-02T01:01:02.299Z,2.35
2022-08-02T01:03:49.068Z,2.28
2022-08-02T01:06:34.567Z,2.45
2022-08-02T01:09:19.848Z,2.28
2022-08-02T01:12:05.623Z,2.03
2022-08-02T01:14:52.162Z,2.20
2022-08-02T01:17:47.637Z,2.05
2022-08-02T01:20:51.462Z,1.95
2022-08-02T01:24:12.467Z,1.38
2022-08-02T01:27:07.057Z,1.70
2022-08-02T01:29:56.493Z,1.80
2022-08-02T01:32:52.104Z,1.50
2022-08-02T01:35:47.361Z,1.60
2022-08-02T01:38:41.997Z,1.55
2022-08-02T01:41:28.160Z,1.63
2022-08-02T01:44:15.383Z,1.65
2022-08-02T01:47:04.945Z,1.63
2022-08-02T01:49:54.244Z,1.70
2022-08-02T01:52:53.126Z,1.60
2022-08-02T01:55:58.088Z,1.75
2022-08-02T01:58:45.794Z,1.90
2022-08-02T02:01:34.716Z,1.70
2022-08-02T02:04:21.125Z,2.10
2022-08-02T02:07:07.891Z,1.85
2022-08-02T02:09:55.530Z,2.55
2022-08-02T02:12:42.755Z,2.55
2022-08-02T02:15:29.588Z,2.30
2022-08-02T02:18:20.411Z,2.60
2022-08-02T02:21:05.543Z,2.55
2022-08-02T02:23:51.143Z,2.60
2022-08-02T02:26:38.407Z,2.53
2022-08-02T02:29:31.365Z,3.22
2022-08-02T02:32:18.499Z,2.83
2022-08-02T02:35:05.219Z,3.17
2022-08-02T02:37:52.318Z,3.15
2022-08-02T02:40:39.096Z,2.60
2022-08-02T02:43:28.025Z,2.20
2022-08-02T02:46:13.613Z,2.22
2022-08-02T02:49:00.431Z,2.25
2022-08-02T02:51:46.382Z,2.08
2022-08-02T02:54:35.448Z,2.50
2022-08-02T02:57:21.949Z,2.40
2022-08-02T03:00:11.048Z,2.60
2022-08-02T03:02:57.002Z,2.40
2022-08-02T03:05:42.318Z,2.72
2022-08-02T03:08:28.370Z,2.70
2022-08-02T03:11:14.272Z,2.47
2022-08-02T03:14:01.921Z,2.28
2022-08-02T03:16:52.781Z,2.20
2022-08-02T03:19:38.059Z,2.28
2022-08-02T03:22:23.415Z,2.28
2022-08-02T03:25:10.170Z,2.15
2022-08-02T03:27:55.386Z,2.70
2022-08-02T03:30:40.726Z,2.90
2022-08-02T03:33:27.114Z,2.28
2022-08-02T03:36:16.502Z,2.58
2022-08-02T03:39:02.431Z,2.00
2022-08-02T03:41:49.686Z,2.17
2022-08-02T03:44:35.462Z,2.40
2022-08-02T03:47:22.143Z,2.20
2022-08-02T03:50:13.696Z,2.25
2022-08-02T03:53:00.097Z,2.22
2022-08-02T03:55:45.390Z,1.85
2022-08-02T03:58:31.218Z,2.38
2022-08-02T04:01:16.879Z,1.90
2022-08-02T04:04:02.410Z,2.10
2022-08-02T04:06:47.783Z,2.53
2022-08-02T04:09:32.975Z,2.33
2022-08-02T04:12:18.403Z,2.30
2022-08-02T04:15:05.642Z,2.47
2022-08-02T04:17:57.271Z,2.00
2022-08-02T04:20:44.254Z,2.17
2022-08-02T04:23:31.847Z,2.10
2022-08-02T04:26:26.793Z,2.47
2022-08-02T04:29:14.930Z,1.75
2022-08-02T04:32:00.926Z,2.08
2022-08-02T04:35:05.026Z,2.30
2022-08-02T04:38:08.352Z,2.25
2022-08-02T04:40:55.848Z,2.00
2022-08-02T04:43:40.976Z,2.15
2022-08-02T04:46:26.732Z,2.13
2022-08-02T04:49:12.764Z,2.20
2022-08-02T04:51:57.943Z,1.92
2022-08-02T04:54:43.370Z,2.10
2022-08-02T04:57:52.388Z,2.45
2022-08-02T05:00:38.407Z,2.42
2022-08-02T05:03:23.654Z,2.50
2022-08-02T05:06:19.333Z,2.45
2022-08-02T05:09:05.323Z,2.40
2022-08-02T05:11:53.286Z,2.80
2022-08-02T05:14:40.369Z,2.80
2022-08-02T05:17:25.755Z,2.70
2022-08-02T05:20:13.672Z,3.55
2022-08-02T05:22:59.002Z,3.22
2022-08-02T05:25:44.307Z,2.72
2022-08-02T05:28:29.666Z,3.08
2022-08-02T05:31:17.098Z,3.25
2022-08-02T05:34:02.626Z,3.33
2022-08-02T05:36:47.836Z,3.20
2022-08-02T05:39:33.338Z,3.20
2022-08-02T05:42:18.674Z,3.20
2022-08-02T05:45:04.961Z,3.05
2022-08-02T05:47:50.885Z,3.40
2022-08-02T05:50:39.190Z,3.08
2022-08-02T05:53:36.068Z,3.35
2022-08-02T05:56:38.740Z,3.53
2022-08-02T05:59:35.348Z,3.00
2022-08-02T06:02:31.022Z,3.30
2022-08-02T06:05:20.940Z,3.30
2022-08-02T06:08:10.124Z,3.53
2022-08-02T06:10:57.054Z,3.45
2022-08-02T06:13:42.932Z,3.72
2022-08-02T06:16:32.669Z,3.45
2022-08-02T06:19:20.156Z,3.22
2022-08-02T06:22:40.290Z,3.40
2022-08-02T06:25:49.952Z,3.30
2022-08-02T06:28:31.030Z,3.42
2022-08-02T06:31:16.687Z,2.92
2022-08-02T06:34:02.143Z,3.35
2022-08-02T06:37:08.971Z,3.50
2022-08-02T06:40:07.099Z,3.75
2022-08-02T06:43:11.870Z,3.13
2022-08-02T06:47:10.342Z,3.10
2022-08-02T06:49:04.059Z,2.80
2022-08-02T06:51:49.294Z,3.03
2022-08-02T06:54:36.103Z,2.80
2022-08-02T06:57:21.268Z,3.03
2022-08-02T07:00:09.571Z,3.17
2022-08-02T07:02:54.651Z,3.25
2022-08-02T07:05:42.127Z,2.92
2022-08-02T07:08:28.305Z,3.15
2022-08-02T07:11:13.399Z,3.65
2022-08-02T07:13:58.742Z,2.85
2022-08-02T07:16:44.100Z,2.97
2022-08-02T07:19:37.813Z,3.22
2022-08-02T07:22:24.731Z,3.17
2022-08-02T07:25:10.544Z,3.10
2022-08-02T07:27:55.970Z,3.58
2022-08-02T07:30:42.752Z,2.55
2022-08-02T07:33:37.505Z,2.47
2022-08-02T07:36:24.569Z,2.55
2022-08-02T07:39:10.949Z,2.53
2022-08-02T07:41:56.929Z,2.40
2022-08-02T07:44:42.092Z,2.42
2022-08-02T07:47:27.456Z,2.00
2022-08-02T07:50:15.200Z,2.47
2022-08-02T07:53:00.518Z,2.03
2022-08-02T07:55:45.555Z,1.98
2022-08-02T07:58:30.850Z,2.33
2022-08-02T08:01:16.997Z,1.90
2022-08-02T08:04:02.670Z,2.20
2022-08-02T08:06:52.619Z,1.73
2022-08-02T08:09:41.659Z,1.90
2022-08-02T08:12:27.365Z,2.03
2022-08-02T08:15:12.721Z,2.20
2022-08-02T08:17:58.514Z,1.88
2022-08-02T08:20:43.631Z,1.73
2022-08-02T08:23:29.113Z,2.10
2022-08-02T08:26:16.104Z,1.88
2022-08-02T08:29:01.926Z,2.40
2022-08-02T08:31:47.599Z,1.98
2022-08-02T08:34:34.845Z,1.80
2022-08-02T08:37:20.507Z,2.00
2022-08-02T08:40:08.214Z,2.30
2022-08-02T08:42:53.395Z,2.20
2022-08-02T08:45:38.860Z,1.80
2022-08-02T08:48:31.151Z,1.88
2022-08-02T08:51:21.469Z,2.13
2022-08-02T08:54:09.541Z,2.30
2022-08-02T08:56:55.866Z,1.85
2022-08-02T08:59:41.918Z,2.20
2022-08-02T09:02:28.407Z,2.50
2022-08-02T09:05:16.972Z,2.70
2022-08-02T09:08:02.935Z,2.20
2022-08-02T09:10:48.946Z,2.60
2022-08-02T09:13:45.264Z,2.38
2022-08-02T09:16:40.438Z,2.25
2022-08-02T09:19:27.029Z,2.50
2022-08-02T09:22:15.184Z,2.60
2022-08-02T09:25:01.696Z,2.58
2022-08-02T09:27:48.444Z,2.40
2022-08-02T09:30:43.016Z,2.70
2022-08-02T09:33:28.935Z,3.10
2022-08-02T09:36:16.107Z,2.55
2022-08-02T09:39:04.376Z,2.22
2022-08-02T09:41:49.612Z,2.60
2022-08-02T09:44:35.264Z,2.60
2022-08-02T09:47:20.943Z,2.65
2022-08-02T09:50:06.785Z,3.40
2022-08-02T09:52:54.710Z,2.58
2022-08-02T09:55:41.992Z,2.70
2022-08-02T09:58:27.714Z,2.10
2022-08-02T10:01:13.657Z,2.30
2022-08-02T10:04:06.441Z,2.63
2022-08-02T10:06:54.205Z,2.58
2022-08-02T10:09:46.405Z,2.65
2022-08-02T10:12:32.994Z,2.40
2022-08-02T10:15:18.737Z,2.53
2022-08-02T10:18:28.752Z,2.80
2022-08-02T10:21:18.875Z,2.78
2022-08-02T10:24:10.955Z,2.45
2022-08-02T10:29:54.347Z,2.55
2022-08-02T10:32:45.963Z,2.25
2022-08-02T10:35:35.692Z,2.83
2022-08-02T10:38:21.500Z,2.58
2022-08-02T10:41:08.043Z,2.60
2022-08-02T10:43:54.076Z,2.20
2022-08-02T10:46:39.308Z,2.42
2022-08-02T10:49:39.301Z,2.72
2022-08-02T10:52:29.894Z,2.35
2022-08-02T10:55:22.520Z,2.60
2022-08-02T10:58:25.897Z,2.28
2022-08-02T11:01:38.634Z,2.65
2022-08-02T11:04:25.309Z,2.78
2022-08-02T11:07:31.156Z,2.55
2022-08-02T11:10:25.767Z,2.95
2022-08-02T11:13:16.543Z,2.60
2022-08-02T11:16:11.604Z,2.35
2022-08-02T11:18:57.272Z,1.85
2022-08-02T11:21:59.949Z,2.10
2022-08-02T11:24:47.210Z,2.00
2022-08-02T11:27:32.898Z,2.03
2022-08-02T11:30:19.366Z,2.33
2022-08-02T11:33:12.184Z,2.35
2022-08-02T11:36:06.943Z,2.10
2022-08-02T11:39:12.767Z,2.20
2022-08-02T11:42:01.579Z,2.00
2022-08-02T11:44:49.167Z,3.10
2022-08-02T11:47:45.064Z,2.00
2022-08-02T11:50:30.735Z,2.30
2022-08-02T11:53:16.490Z,1.92
2022-08-02T11:56:01.894Z,2.28
2022-08-02T11:59:02.897Z,2.05
2022-08-02T12:01:48.288Z,2.60
2022-08-02T12:04:34.066Z,2.30
2022-08-02T12:07:34.807Z,2.60
2022-08-02T12:10:24.002Z,2.15
2022-08-02T12:13:09.304Z,2.00
2022-08-02T12:16:14.660Z,2.25
2022-08-02T12:19:18.313Z,1.92
2022-08-02T12:22:19.728Z,1.83
2022-08-02T12:25:33.953Z,2.13
2022-08-02T12:28:25.219Z,2.60
2022-08-02T12:31:15.332Z,1.70
2022-08-02T12:34:15.063Z,2.10
2022-08-02T12:37:09.181Z,1.73
2022-08-02T12:39:54.767Z,2.05
2022-08-02T12:42:52.334Z,2.13
2022-08-02T12:45:55.298Z,2.10
2022-08-02T12:48:56.607Z,2.10
2022-08-02T12:51:57.705Z,1.63
2022-08-02T12:54:48.821Z,1.77
2022-08-02T12:57:55.029Z,1.92
2022-08-02T13:00:40.774Z,1.80
2022-08-02T13:04:08.959Z,1.98
2022-08-02T13:06:42.983Z,1.58
2022-08-02T13:09:40.620Z,1.67
2022-08-02T13:12:25.954Z,1.88
2022-08-02T13:15:12.363Z,1.67
2022-08-02T13:18:18.320Z,1.95
2022-08-02T13:21:05.231Z,1.60
2022-08-02T13:23:54.571Z,1.95
2022-08-02T13:26:40.740Z,2.05
2022-08-02T13:29:26.144Z,1.90
2022-08-02T13:32:11.794Z,2.00
2022-08-02T13:34:58.403Z,1.95
2022-08-02T13:37:44.684Z,1.83
2022-08-02T13:40:48.995Z,1.60
2022-08-02T13:43:51.860Z,1.83
2022-08-02T13:46:44.967Z,1.60
2022-08-02T13:49:33.530Z,2.10
2022-08-02T13:52:37.163Z,1.70
2022-08-02T13:55:22.499Z,1.90
2022-08-02T13:58:07.952Z,1.55
2022-08-02T14:00:53.218Z,1.40
2022-08-02T14:04:07.601Z,1.65
2022-08-02T14:06:44.472Z,1.67
2022-08-02T14:09:32.458Z,1.77
2022-08-02T14:12:18.754Z,2.10
2022-08-02T14:15:04.488Z,1.73
2022-08-02T14:17:49.762Z,1.98
2022-08-02T14:20:38.287Z,1.80
2022-08-02T14:23:46.895Z,1.58
2022-08-02T14:26:29.497Z,1.70
2022-08-02T14:29:16.221Z,1.30
2022-08-02T14:32:01.969Z,1.50
2022-08-02T14:34:47.342Z,1.80
2022-08-02T14:37:34.826Z,1.65
2022-08-02T14:40:31.403Z,1.80
2022-08-02T14:43:35.926Z,1.50
2022-08-02T14:46:21.440Z,1.83
2022-08-02T14:49:07.838Z,1.85
2022-08-02T14:51:56.841Z,1.73
2022-08-02T14:54:43.117Z,1.50
2022-08-02T14:57:28.321Z,1.75
2022-08-02T15:00:14.260Z,1.90
2022-08-02T15:02:59.888Z,1.73
2022-08-02T15:05:45.143Z,1.63
2022-08-02T15:08:30.543Z,1.80
2022-08-02T15:11:15.990Z,1.50
2022-08-02T15:14:01.278Z,1.52
2022-08-02T15:16:55.952Z,1.60
2022-08-02T15:19:57.819Z,1.83
2022-08-02T15:22:46.434Z,1.67
2022-08-02T15:25:41.111Z,1.52
2022-08-02T15:28:29.268Z,2.00
2022-08-02T15:31:32.757Z,1.80
2022-08-02T15:34:19.002Z,1.95
2022-08-02T15:37:04.397Z,1.55
2022-08-02T15:39:49.770Z,1.92
2022-08-02T15:42:35.585Z,1.60
2022-08-02T15:45:21.150Z,1.77
2022-08-02T15:48:07.401Z,1.58
2022-08-02T15:50:52.931Z,1.83
2022-08-02T15:53:38.580Z,1.60
2022-08-02T15:56:24.552Z,1.55
2022-08-02T15:59:09.968Z,1.75
2022-08-02T16:01:55.427Z,1.77
2022-08-02T16:04:40.756Z,1.60
2022-08-02T16:07:26.074Z,1.95
2022-08-02T16:10:11.603Z,1.60
2022-08-02T16:13:16.985Z,1.27
2022-08-02T16:16:02.042Z,1.40
2022-08-02T16:18:47.852Z,1.50
2022-08-02T16:21:33.147Z,1.50
2022-08-02T16:24:19.795Z,1.58
2022-08-02T16:27:05.204Z,1.58
2022-08-02T16:29:50.654Z,1.50
2022-08-02T16:32:36.100Z,1.60
2022-08-02T16:35:21.521Z,1.40
2022-08-02T16:38:06.990Z,1.50
2022-08-02T16:40:52.932Z,1.40
2022-08-02T16:43:38.252Z,1.55
2022-08-02T16:46:23.843Z,1.60
2022-08-02T16:50:03.968Z,1.60
2022-08-02T16:52:14.747Z,1.38
2022-08-02T16:55:00.288Z,1.40
2022-08-02T16:57:50.253Z,1.63
2022-08-02T17:00:36.097Z,1.50
2022-08-02T17:03:21.632Z,1.23
2022-08-02T17:06:07.223Z,1.38
2022-08-02T17:08:56.875Z,1.40
2022-08-02T17:11:46.769Z,1.50
2022-08-02T17:14:36.608Z,1.58
2022-08-02T17:17:43.271Z,1.55
2022-08-02T17:20:29.833Z,1.88
2022-08-02T17:23:16.443Z,1.42
2022-08-02T17:26:03.455Z,1.20
2022-08-02T17:29:15.757Z,1.30
2022-08-02T17:32:05.471Z,1.20
2022-08-02T17:34:59.976Z,1.20
2022-08-02T17:37:54.836Z,1.20
2022-08-02T17:40:45.767Z,1.20
2022-08-02T17:43:31.087Z,1.55
2022-08-02T17:46:17.775Z,1.30
2022-08-02T17:49:20.693Z,1.48
2022-08-02T17:52:48.680Z,1.50
2022-08-02T17:55:13.622Z,1.25
2022-08-02T17:58:18.096Z,1.35
2022-08-02T18:01:23.672Z,1.30
2022-08-02T18:04:09.926Z,1.20
2022-08-02T18:07:03.924Z,1.55
2022-08-02T18:09:50.002Z,1.33
2022-08-02T18:12:40.234Z,1.27
2022-08-02T18:15:26.444Z,1.25
2022-08-02T18:18:16.837Z,1.27
2022-08-02T18:21:16.292Z,1.20
2022-08-02T18:24:08.712Z,1.27
2022-08-02T18:26:56.696Z,1.60
2022-08-02T18:29:42.216Z,1.38
2022-08-02T18:33:55.938Z,1.33
2022-08-02T18:35:32.733Z,1.50
2022-08-02T18:38:20.826Z,1.13
2022-08-02T18:41:12.610Z,1.27
2022-08-02T18:43:58.488Z,1.48
2022-08-02T18:46:45.424Z,1.33
2022-08-02T18:49:45.947Z,1.42
2022-08-02T18:52:32.150Z,1.27
2022-08-02T18:56:03.202Z,1.23
2022-08-02T18:58:24.930Z,1.58
2022-08-02T19:01:14.991Z,1.10
2022-08-02T19:04:08.641Z,1.60
2022-08-02T19:06:53.908Z,1.40
2022-08-02T19:09:39.832Z,1.20
2022-08-02T19:15:32.123Z,1.40
2022-08-02T19:18:17.379Z,1.02
2022-08-02T19:21:05.523Z,1.30
2022-08-02T19:23:54.822Z,1.20
2022-08-02T19:26:41.305Z,1.20
2022-08-02T19:29:48.484Z,1.10
2022-08-02T19:32:41.247Z,0.93
2022-08-02T19:35:37.672Z,1.20
2022-08-02T19:38:44.333Z,1.48
2022-08-02T19:41:29.524Z,1.40
2022-08-02T19:44:29.874Z,1.30
2022-08-02T19:47:19.443Z,1.23
2022-08-02T19:50:05.270Z,1.42
2022-08-02T19:52:51.004Z,1.52
2022-08-02T19:55:59.378Z,1.40
2022-08-02T19:58:44.985Z,1.27
2022-08-02T20:01:38.877Z,1.42
2022-08-02T20:04:25.813Z,1.25
2022-08-02T20:07:11.180Z,1.40
2022-08-02T20:09:56.576Z,1.48
2022-08-02T20:12:43.107Z,1.45
2022-08-02T20:15:56.212Z,2.72
2022-08-02T20:18:35.514Z,1.55
2022-08-02T20:21:35.844Z,1.42
2022-08-02T20:24:22.522Z,1.38
2022-08-02T20:27:16.585Z,1.60
2022-08-02T20:30:02.982Z,1.67
2022-08-02T20:32:52.667Z,1.50
2022-08-02T20:35:39.557Z,1.40
2022-08-02T20:38:31.828Z,1.40
2022-08-02T20:41:21.892Z,1.30
2022-08-02T20:44:15.735Z,1.73
2022-08-02T20:47:13.108Z,1.05
2022-08-02T20:50:17.100Z,1.88
2022-08-02T20:53:04.470Z,1.45
2022-08-02T20:55:52.976Z,1.60
2022-08-02T20:58:38.204Z,2.10
2022-08-02T21:01:25.176Z,1.90
2022-08-02T21:04:22.220Z,1.55
2022-08-02T21:07:12.877Z,1.40
2022-08-02T21:09:58.380Z,1.60
2022-08-02T21:12:45.364Z,1.52
2022-08-02T21:15:31.433Z,1.70
2022-08-02T21:18:23.888Z,1.90
2022-08-02T21:21:18.963Z,1.50
2022-08-02T21:24:04.829Z,1.70
2022-08-02T21:26:50.283Z,1.42
2022-08-02T21:29:37.696Z,1.38
2022-08-02T21:32:23.310Z,1.52
2022-08-02T21:35:11.412Z,1.67
2022-08-02T21:37:58.322Z,1.60
2022-08-02T21:40:43.619Z,1.30
2022-08-02T21:43:38.502Z,1.83
2022-08-02T21:46:51.967Z,2.30
2022-08-02T21:52:42.423Z,1.63
2022-08-02T21:56:02.812Z,1.42
2022-08-02T21:58:42.752Z,1.50
2022-08-02T22:01:28.451Z,1.30
2022-08-02T22:04:15.594Z,1.50
2022-08-02T22:07:01.427Z,1.40
2022-08-02T22:09:47.067Z,1.63
2022-08-02T22:12:32.297Z,1.70
2022-08-02T22:15:17.825Z,1.42
2022-08-02T22:18:14.390Z,1.60
2022-08-02T22:21:00.331Z,1.50
2022-08-02T22:23:50.273Z,1.60
2022-08-02T22:26:36.231Z,1.77
2022-08-02T22:29:22.566Z,1.80
2022-08-02T22:32:08.615Z,1.60
2022-08-02T22:34:53.979Z,1.70
2022-08-02T22:38:16.080Z,1.63
2022-08-02T22:40:49.508Z,2.05
2022-08-02T22:43:34.536Z,1.77
2022-08-02T22:46:26.462Z,2.00
2022-08-02T22:49:17.638Z,1.90
2022-08-02T22:52:17.099Z,1.60
2022-08-02T22:55:06.203Z,1.77
2022-08-02T22:57:56.967Z,2.35
2022-08-02T22:59:00.572Z,1.40
2022-08-02T23:00:42.521Z,1.80
2022-08-02T23:03:28.304Z,2.20
2022-08-02T23:06:13.282Z,2.47
2022-08-02T23:08:58.793Z,2.13
2022-08-02T23:11:44.216Z,2.50
2022-08-02T23:14:29.616Z,1.80
2022-08-02T23:17:33.415Z,2.10
2022-08-02T23:20:18.821Z,1.80
2022-08-02T23:23:04.185Z,2.20
2022-08-02T23:25:57.132Z,1.90
2022-08-02T23:28:42.771Z,2.20
2022-08-02T23:31:37.442Z,2.10
2022-08-02T23:34:23.249Z,1.80
2022-08-02T23:37:08.559Z,1.95
2022-08-02T23:39:54.045Z,1.70
2022-08-02T23:42:39.187Z,1.70
2022-08-02T23:45:24.537Z,2.10
2022-08-02T23:48:22.871Z,1.90
2022-08-02T23:51:08.307Z,2.00
2022-08-02T23:53:53.587Z,1.90
2022-08-02T23:56:39.561Z,1.88
2022-08-02T23:59:25.254Z,2.33
