createdAt,value
2022-08-27T00:00:15.559Z,5.78
2022-08-27T00:02:43.255Z,2.38
2022-08-27T00:05:11.938Z,5.70
2022-08-27T00:07:39.184Z,3.08
2022-08-27T00:10:08.230Z,2.45
2022-08-27T00:12:35.333Z,4.32
2022-08-27T00:15:03.557Z,5.00
2022-08-27T00:17:30.165Z,5.75
2022-08-27T00:19:56.804Z,3.45
2022-08-27T00:22:23.374Z,5.28
2022-08-27T00:24:49.862Z,4.10
2022-08-27T00:27:16.726Z,5.05
2022-08-27T00:29:43.328Z,3.70
2022-08-27T00:32:09.963Z,2.47
2022-08-27T00:34:36.717Z,2.85
2022-08-27T00:37:03.607Z,6.40
2022-08-27T00:39:30.326Z,3.60
2022-08-27T00:41:56.839Z,3.67
2022-08-27T00:44:23.549Z,4.30
2022-08-27T00:46:54.297Z,3.15
2022-08-27T00:49:23.288Z,3.03
2022-08-27T00:51:55.935Z,3.92
2022-08-27T00:54:23.238Z,3.65
2022-08-27T00:56:51.698Z,4.47
2022-08-27T00:59:21.468Z,3.40
2022-08-27T01:02:06.243Z,5.15
2022-08-27T01:04:34.659Z,4.88
2022-08-27T01:07:02.431Z,6.95
2022-08-27T01:09:29.530Z,3.13
2022-08-27T01:11:58.099Z,3.38
2022-08-27T01:14:25.289Z,3.90
2022-08-27T01:16:56.578Z,4.22
2022-08-27T01:19:32.267Z,3.92
2022-08-27T01:22:28.652Z,5.70
2022-08-27T01:24:58.672Z,6.38
2022-08-27T01:27:28.234Z,3.58
2022-08-27T01:29:55.286Z,3.55
2022-08-27T01:32:25.570Z,3.72
2022-08-27T01:34:52.717Z,3.63
2022-08-27T01:37:24.037Z,4.65
2022-08-27T01:39:52.518Z,6.15
2022-08-27T01:42:20.665Z,3.53
2022-08-27T01:44:57.013Z,4.28
2022-08-27T01:47:30.309Z,5.13
2022-08-27T01:49:57.924Z,3.80
2022-08-27T01:52:27.732Z,4.68
2022-08-27T01:54:54.771Z,3.75
2022-08-27T01:57:25.809Z,3.95
2022-08-27T01:59:52.628Z,3.88
2022-08-27T02:02:19.222Z,5.68
2022-08-27T02:04:45.799Z,3.20
2022-08-27T02:07:12.859Z,3.72
2022-08-27T02:09:39.463Z,3.42
2022-08-27T02:12:06.324Z,4.70
2022-08-27T02:14:32.881Z,4.75
2022-08-27T02:16:59.402Z,4.75
2022-08-27T02:19:26.919Z,7.57
2022-08-27T02:21:53.830Z,3.38
2022-08-27T02:24:20.395Z,4.07
2022-08-27T02:26:46.894Z,4.38
2022-08-27T02:29:13.423Z,4.40
2022-08-27T02:31:41.336Z,3.67
2022-08-27T02:34:08.461Z,5.93
2022-08-27T02:36:37.271Z,3.60
2022-08-27T02:39:06.097Z,3.60
2022-08-27T02:41:32.582Z,3.33
2022-08-27T02:43:59.076Z,6.10
2022-08-27T02:46:27.790Z,4.70
2022-08-27T02:48:54.374Z,3.63
2022-08-27T02:51:21.031Z,3.65
2022-08-27T02:53:48.537Z,5.43
2022-08-27T02:56:15.129Z,4.90
2022-08-27T02:58:48.673Z,4.05
2022-08-27T03:01:15.582Z,5.53
2022-08-27T03:03:42.134Z,7.43
2022-08-27T03:06:08.863Z,6.57
2022-08-27T03:08:51.958Z,6.80
2022-08-27T03:11:19.053Z,4.43
2022-08-27T03:13:45.532Z,4.60
2022-08-27T03:16:12.046Z,5.90
2022-08-27T03:18:38.599Z,4.05
2022-08-27T03:21:05.122Z,4.25
2022-08-27T03:23:35.271Z,6.65
2022-08-27T03:26:05.374Z,5.47
2022-08-27T03:28:36.179Z,4.40
2022-08-27T03:31:06.614Z,6.90
2022-08-27T03:33:38.657Z,6.05
2022-08-27T03:36:07.512Z,6.80
2022-08-27T03:38:35.734Z,4.85
2022-08-27T03:41:03.126Z,4.20
2022-08-27T03:43:29.704Z,5.82
2022-08-27T03:46:01.806Z,3.88
2022-08-27T03:48:32.729Z,5.75
2022-08-27T03:51:03.482Z,4.18
2022-08-27T03:53:29.995Z,4.88
2022-08-27T03:55:56.572Z,4.25
2022-08-27T03:58:23.065Z,4.53
2022-08-27T04:00:49.587Z,4.30
2022-08-27T04:03:16.132Z,6.15
2022-08-27T04:05:45.447Z,4.55
2022-08-27T04:08:13.318Z,4.22
2022-08-27T04:10:42.735Z,4.40
2022-08-27T04:13:09.386Z,7.68
2022-08-27T04:15:39.494Z,5.45
2022-08-27T04:18:07.487Z,5.47
2022-08-27T04:20:35.745Z,6.60
2022-08-27T04:23:02.954Z,4.63
2022-08-27T04:25:29.513Z,7.13
2022-08-27T04:27:56.169Z,4.43
2022-08-27T04:30:22.681Z,4.18
2022-08-27T04:32:49.394Z,5.82
2022-08-27T04:35:16.278Z,5.80
2022-08-27T04:37:43.250Z,5.30
2022-08-27T04:40:10.285Z,4.60
2022-08-27T04:42:36.888Z,4.07
2022-08-27T04:45:04.673Z,6.20
2022-08-27T04:47:31.310Z,7.80
2022-08-27T04:49:57.904Z,3.90
2022-08-27T04:52:25.006Z,4.25
2022-08-27T04:54:52.098Z,5.25
2022-08-27T04:57:18.871Z,5.53
2022-08-27T04:59:45.573Z,4.55
2022-08-27T05:02:12.313Z,5.65
2022-08-27T05:04:40.643Z,4.20
2022-08-27T05:07:09.188Z,5.10
2022-08-27T05:09:36.469Z,6.80
2022-08-27T05:12:03.636Z,6.28
2022-08-27T05:14:30.543Z,7.28
2022-08-27T05:17:00.448Z,4.78
2022-08-27T05:19:27.580Z,19.40
2022-08-27T05:21:54.082Z,4.05
2022-08-27T05:24:21.490Z,10.68
2022-08-27T05:26:49.586Z,4.70
2022-08-27T05:29:16.958Z,4.70
2022-08-27T05:31:43.649Z,23.15
2022-08-27T05:34:18.718Z,7.25
2022-08-27T05:36:53.199Z,10.38
2022-08-27T05:39:19.757Z,6.00
2022-08-27T05:41:46.301Z,4.95
2022-08-27T05:44:39.581Z,5.90
2022-08-27T05:46:59.799Z,4.80
2022-08-27T05:49:26.307Z,6.43
2022-08-27T05:51:52.845Z,4.95
2022-08-27T05:54:19.724Z,6.75
2022-08-27T05:56:47.954Z,6.40
2022-08-27T05:59:34.620Z,6.07
2022-08-27T06:02:02.322Z,4.75
2022-08-27T06:04:28.871Z,5.90
2022-08-27T06:06:55.376Z,5.15
2022-08-27T06:09:25.011Z,4.47
2022-08-27T06:11:54.364Z,6.35
2022-08-27T06:14:21.068Z,5.35
2022-08-27T06:16:48.553Z,4.30
2022-08-27T06:19:15.203Z,6.15
2022-08-27T06:21:42.493Z,4.60
2022-08-27T06:24:12.255Z,27.10
2022-08-27T06:26:40.824Z,6.00
2022-08-27T06:29:09.448Z,4.40
2022-08-27T06:31:36.077Z,6.07
2022-08-27T06:34:07.672Z,5.60
2022-08-27T06:36:39.111Z,4.45
2022-08-27T06:39:07.258Z,4.97
2022-08-27T06:41:35.072Z,4.63
2022-08-27T06:44:01.612Z,4.60
2022-08-27T06:46:29.650Z,5.57
2022-08-27T06:48:59.422Z,5.38
2022-08-27T06:51:32.447Z,5.47
2022-08-27T06:54:02.070Z,5.63
2022-08-27T06:56:29.806Z,4.93
2022-08-27T06:58:58.569Z,5.93
2022-08-27T07:01:31.597Z,5.25
2022-08-27T07:04:00.403Z,6.97
2022-08-27T07:06:29.431Z,6.55
2022-08-27T07:08:57.192Z,7.30
2022-08-27T07:11:24.286Z,4.80
2022-08-27T07:13:51.447Z,4.90
2022-08-27T07:16:23.961Z,5.53
2022-08-27T07:18:52.695Z,4.68
2022-08-27T07:21:20.285Z,6.55
2022-08-27T07:23:48.970Z,4.22
2022-08-27T07:26:16.308Z,6.13
2022-08-27T07:28:44.536Z,5.90
2022-08-27T07:31:13.535Z,6.57
2022-08-27T07:33:42.176Z,4.70
2022-08-27T07:36:18.864Z,4.00
2022-08-27T07:38:46.232Z,5.40
2022-08-27T07:41:23.449Z,5.43
2022-08-27T07:44:15.460Z,7.88
2022-08-27T07:46:47.577Z,9.20
2022-08-27T07:49:15.218Z,8.05
2022-08-27T07:51:41.708Z,92.82
2022-08-27T07:54:09.012Z,12.98
2022-08-27T07:56:35.523Z,9.13
2022-08-27T07:59:02.038Z,7.22
2022-08-27T08:01:29.675Z,41.47
2022-08-27T08:03:56.932Z,12.30
2022-08-27T08:06:23.462Z,22.80
2022-08-27T08:08:50.134Z,16.02
2022-08-27T08:11:18.572Z,7.80
2022-08-27T08:13:46.416Z,9.48
2022-08-27T08:16:13.549Z,6.32
2022-08-27T08:18:40.676Z,9.13
2022-08-27T08:21:13.115Z,7.35
2022-08-27T08:23:40.606Z,8.48
2022-08-27T08:26:08.322Z,5.43
2022-08-27T08:28:34.851Z,4.78
2022-08-27T08:31:01.649Z,5.75
2022-08-27T08:33:29.727Z,7.15
2022-08-27T08:36:03.285Z,5.63
2022-08-27T08:38:30.024Z,6.35
2022-08-27T08:40:56.620Z,5.38
2022-08-27T08:43:38.212Z,4.43
2022-08-27T08:46:33.964Z,4.75
2022-08-27T08:49:34.943Z,5.80
2022-08-27T08:52:30.430Z,6.85
2022-08-27T08:55:34.541Z,6.97
2022-08-27T08:58:06.822Z,4.65
2022-08-27T09:00:33.602Z,5.38
2022-08-27T09:03:00.129Z,6.93
2022-08-27T09:05:27.179Z,4.53
2022-08-27T09:08:21.314Z,7.75
2022-08-27T09:11:15.346Z,6.07
2022-08-27T09:13:51.710Z,5.35
2022-08-27T09:16:18.958Z,5.40
2022-08-27T09:18:45.828Z,8.52
2022-08-27T09:21:29.921Z,6.38
2022-08-27T09:24:27.569Z,6.30
2022-08-27T09:26:54.374Z,5.65
2022-08-27T09:29:21.011Z,5.63
2022-08-27T09:31:55.744Z,6.68
2022-08-27T09:34:23.568Z,7.93
2022-08-27T09:36:55.369Z,5.80
2022-08-27T09:39:32.600Z,6.03
2022-08-27T09:41:59.680Z,5.03
2022-08-27T09:44:26.409Z,4.25
2022-08-27T09:47:03.876Z,6.25
2022-08-27T09:49:34.505Z,4.90
2022-08-27T09:52:02.267Z,9.48
2022-08-27T09:54:44.378Z,6.70
2022-08-27T09:57:15.244Z,4.18
2022-08-27T09:59:53.191Z,4.50
2022-08-27T10:02:25.611Z,3.72
2022-08-27T10:04:55.505Z,4.63
2022-08-27T10:07:41.636Z,4.30
2022-08-27T10:10:22.112Z,4.85
2022-08-27T10:13:18.658Z,4.35
2022-08-27T10:16:06.506Z,3.83
2022-08-27T10:18:59.572Z,3.38
2022-08-27T10:24:26.809Z,4.80
2022-08-27T10:26:59.459Z,5.30
2022-08-27T10:29:57.660Z,3.45
2022-08-27T10:32:32.400Z,4.88
2022-08-27T10:35:17.928Z,2.80
2022-08-27T10:38:13.876Z,3.35
2022-08-27T10:41:02.405Z,3.90
2022-08-27T10:43:47.089Z,2.15
2022-08-27T10:46:39.357Z,4.75
2022-08-27T10:49:26.873Z,3.55
2022-08-27T10:52:18.663Z,3.30
2022-08-27T10:54:59.069Z,1.90
2022-08-27T10:57:56.354Z,2.45
2022-08-27T11:00:41.894Z,2.53
2022-08-27T11:03:26.229Z,1.85
2022-08-27T11:06:03.436Z,3.95
2022-08-27T11:08:54.085Z,4.50
2022-08-27T11:14:30.527Z,2.25
2022-08-27T11:17:04.454Z,2.85
2022-08-27T11:19:47.365Z,3.25
2022-08-27T11:22:26.509Z,1.60
2022-08-27T11:25:15.084Z,3.35
2022-08-27T11:27:42.920Z,1.77
2022-08-27T11:30:47.840Z,3.00
2022-08-27T11:33:52.405Z,1.98
2022-08-27T11:36:28.043Z,2.78
2022-08-27T11:39:05.155Z,1.92
2022-08-27T11:42:09.354Z,1.48
2022-08-27T11:44:42.812Z,2.15
2022-08-27T11:47:09.416Z,4.50
2022-08-27T11:49:47.620Z,1.70
2022-08-27T11:52:41.209Z,2.88
2022-08-27T11:55:14.574Z,2.42
2022-08-27T11:57:42.815Z,2.90
2022-08-27T12:00:20.530Z,3.05
2022-08-27T12:03:23.410Z,1.50
2022-08-27T12:06:07.665Z,1.60
2022-08-27T12:08:35.521Z,1.00
2022-08-27T12:11:01.956Z,2.42
2022-08-27T12:13:41.380Z,1.70
2022-08-27T12:16:12.618Z,1.85
2022-08-27T12:19:10.212Z,1.98
2022-08-27T12:21:39.431Z,3.38
2022-08-27T12:24:37.366Z,1.25
2022-08-27T12:27:21.944Z,1.25
2022-08-27T12:29:58.171Z,1.60
2022-08-27T12:32:29.883Z,2.40
2022-08-27T12:37:36.178Z,1.77
2022-08-27T12:40:20.625Z,2.40
2022-08-27T12:42:50.548Z,1.98
2022-08-27T12:45:25.578Z,1.23
2022-08-27T12:47:55.324Z,2.35
2022-08-27T12:50:30.596Z,2.08
2022-08-27T12:53:15.806Z,7.35
2022-08-27T12:55:59.925Z,1.90
2022-08-27T12:58:26.347Z,1.88
2022-08-27T13:01:11.801Z,1.88
2022-08-27T13:03:42.419Z,2.60
2022-08-27T13:06:35.935Z,1.90
2022-08-27T13:09:05.737Z,2.17
2022-08-27T13:11:35.994Z,2.42
2022-08-27T13:14:12.324Z,2.65
2022-08-27T13:16:46.717Z,2.13
2022-08-27T13:19:21.670Z,1.75
2022-08-27T13:21:51.012Z,2.00
2022-08-27T13:24:35.503Z,1.60
2022-08-27T13:27:05.294Z,2.78
2022-08-27T13:29:33.029Z,1.80
2022-08-27T13:32:00.427Z,2.47
2022-08-27T13:34:32.348Z,2.33
2022-08-27T13:39:30.829Z,3.90
2022-08-27T13:42:02.448Z,3.20
2022-08-27T13:44:37.766Z,2.95
2022-08-27T13:47:14.298Z,3.33
2022-08-27T13:49:41.096Z,3.92
2022-08-27T13:53:01.862Z,3.13
2022-08-27T13:55:30.447Z,3.30
2022-08-27T13:58:00.396Z,3.83
2022-08-27T14:00:32.782Z,3.78
2022-08-27T14:05:33.868Z,5.55
2022-08-27T14:08:12.296Z,6.57
2022-08-27T14:10:44.365Z,3.53
2022-08-27T14:13:22.796Z,4.35
2022-08-27T14:15:58.518Z,3.70
2022-08-27T14:18:57.315Z,4.00
2022-08-27T14:21:18.544Z,8.05
2022-08-27T14:23:45.043Z,8.93
2022-08-27T14:26:13.397Z,10.02
2022-08-27T14:28:39.872Z,8.30
2022-08-27T14:31:06.507Z,6.70
2022-08-27T14:33:33.098Z,7.60
2022-08-27T14:35:59.755Z,9.10
2022-08-27T14:38:31.663Z,8.73
2022-08-27T14:40:58.591Z,17.15
2022-08-27T14:43:25.772Z,12.30
2022-08-27T14:45:53.427Z,12.70
2022-08-27T14:48:28.985Z,17.42
2022-08-27T14:50:56.731Z,14.82
2022-08-27T14:53:23.464Z,13.60
2022-08-27T14:55:51.641Z,12.85
2022-08-27T14:58:18.676Z,10.40
2022-08-27T15:00:45.185Z,16.30
2022-08-27T15:03:12.079Z,15.90
2022-08-27T15:05:38.685Z,11.13
2022-08-27T15:08:05.301Z,14.82
2022-08-27T15:10:32.333Z,11.98
2022-08-27T15:12:59.080Z,14.93
2022-08-27T15:15:25.570Z,12.45
2022-08-27T15:17:52.056Z,11.70
2022-08-27T15:20:19.808Z,13.93
2022-08-27T15:22:48.254Z,12.05
2022-08-27T15:25:15.444Z,12.23
2022-08-27T15:27:42.032Z,11.80
2022-08-27T15:30:12.256Z,15.27
2022-08-27T15:32:46.528Z,12.10
2022-08-27T15:35:17.195Z,20.02
2022-08-27T15:37:44.655Z,14.68
2022-08-27T15:40:13.189Z,12.02
2022-08-27T15:42:40.687Z,13.15
2022-08-27T15:45:08.272Z,12.70
2022-08-27T15:47:36.033Z,15.70
2022-08-27T15:50:02.615Z,14.35
2022-08-27T15:52:36.373Z,14.43
2022-08-27T15:55:14.805Z,16.95
2022-08-27T15:57:41.304Z,18.90
2022-08-27T16:00:08.974Z,15.55
2022-08-27T16:02:35.648Z,18.20
2022-08-27T16:05:02.241Z,14.30
2022-08-27T16:07:28.708Z,16.95
2022-08-27T16:09:55.325Z,13.23
2022-08-27T16:12:26.818Z,17.13
2022-08-27T16:14:54.973Z,17.88
2022-08-27T16:17:21.673Z,16.05
2022-08-27T16:19:48.269Z,15.65
2022-08-27T16:22:16.169Z,19.20
2022-08-27T16:24:42.668Z,16.38
2022-08-27T16:27:09.315Z,18.00
2022-08-27T16:29:35.785Z,19.27
2022-08-27T16:32:02.658Z,15.43
2022-08-27T16:34:29.374Z,17.67
2022-08-27T16:36:56.555Z,16.45
2022-08-27T16:39:23.534Z,16.50
2022-08-27T16:41:50.369Z,17.17
2022-08-27T16:44:17.665Z,17.40
2022-08-27T16:46:44.256Z,18.35
2022-08-27T16:49:29.225Z,18.73
2022-08-27T16:51:55.772Z,19.52
2022-08-27T16:54:22.554Z,18.17
2022-08-27T16:56:49.700Z,17.70
2022-08-27T16:59:16.714Z,16.80
2022-08-27T17:01:45.399Z,17.27
2022-08-27T17:04:19.393Z,16.25
2022-08-27T17:06:54.757Z,19.90
2022-08-27T17:09:21.377Z,18.25
2022-08-27T17:11:54.823Z,24.27
2022-08-27T17:14:21.475Z,18.55
2022-08-27T17:16:48.297Z,18.95
2022-08-27T17:19:16.859Z,21.67
2022-08-27T17:21:45.296Z,18.10
2022-08-27T17:24:13.109Z,18.63
2022-08-27T17:26:40.479Z,17.27
2022-08-27T17:29:06.969Z,19.10
2022-08-27T17:31:37.154Z,21.13
2022-08-27T17:34:06.965Z,17.95
2022-08-27T17:36:34.705Z,19.83
2022-08-27T17:39:02.687Z,16.63
2022-08-27T17:41:36.652Z,19.73
2022-08-27T17:44:07.713Z,20.05
2022-08-27T17:46:34.186Z,17.73
2022-08-27T17:49:00.782Z,18.63
2022-08-27T17:51:27.958Z,20.67
2022-08-27T17:54:00.567Z,19.60
2022-08-27T17:56:29.729Z,20.55
2022-08-27T17:58:56.634Z,21.55
2022-08-27T18:01:28.357Z,21.65
2022-08-27T18:03:56.799Z,15.77
2022-08-27T18:06:24.348Z,22.13
2022-08-27T18:08:51.201Z,19.50
2022-08-27T18:11:17.852Z,15.57
2022-08-27T18:13:48.122Z,18.33
2022-08-27T18:16:14.586Z,19.20
2022-08-27T18:18:41.375Z,20.15
2022-08-27T18:21:08.413Z,19.58
2022-08-27T18:23:37.117Z,21.70
2022-08-27T18:26:05.412Z,20.60
2022-08-27T18:28:34.051Z,21.67
2022-08-27T18:31:05.618Z,17.45
2022-08-27T18:33:33.229Z,15.93
2022-08-27T18:35:59.746Z,16.02
2022-08-27T18:38:26.779Z,16.40
2022-08-27T18:40:54.604Z,16.00
2022-08-27T18:43:29.666Z,16.63
2022-08-27T18:45:56.399Z,15.32
2022-08-27T18:48:23.770Z,15.60
2022-08-27T18:50:55.491Z,17.95
2022-08-27T18:53:22.049Z,17.15
2022-08-27T18:55:49.445Z,18.67
2022-08-27T18:58:16.934Z,19.27
2022-08-27T19:00:47.078Z,22.38
2022-08-27T19:03:20.234Z,17.50
2022-08-27T19:05:46.710Z,26.08
2022-08-27T19:08:13.444Z,14.85
2022-08-27T19:10:40.026Z,19.20
2022-08-27T19:13:06.531Z,17.88
2022-08-27T19:15:33.101Z,15.80
2022-08-27T19:18:03.131Z,18.25
2022-08-27T19:20:31.433Z,18.13
2022-08-27T19:22:59.364Z,16.67
2022-08-27T19:25:27.921Z,18.42
2022-08-27T19:27:55.584Z,14.45
2022-08-27T19:30:22.323Z,14.68
2022-08-27T19:32:48.937Z,20.10
2022-08-27T19:37:52.816Z,15.82
2022-08-27T19:40:22.116Z,15.15
2022-08-27T19:42:49.531Z,16.65
2022-08-27T19:45:15.987Z,20.52
2022-08-27T19:47:50.834Z,15.20
2022-08-27T19:50:17.986Z,15.25
2022-08-27T19:52:44.724Z,15.23
2022-08-27T19:55:14.335Z,14.35
2022-08-27T19:57:42.260Z,13.70
2022-08-27T20:00:11.440Z,10.57
2022-08-27T20:02:38.125Z,9.30
2022-08-27T20:05:22.032Z,8.95
2022-08-27T20:07:50.166Z,8.32
2022-08-27T20:10:18.921Z,7.93
2022-08-27T20:12:45.435Z,8.13
2022-08-27T20:15:13.304Z,7.18
2022-08-27T20:17:40.699Z,9.23
2022-08-27T20:20:08.305Z,8.40
2022-08-27T20:22:34.766Z,6.65
2022-08-27T20:25:01.266Z,8.45
2022-08-27T20:27:28.389Z,7.03
2022-08-27T20:29:54.898Z,7.00
2022-08-27T20:32:22.806Z,6.90
2022-08-27T20:34:51.505Z,7.55
2022-08-27T20:37:18.362Z,7.10
2022-08-27T20:39:45.077Z,6.78
2022-08-27T20:42:11.716Z,8.55
2022-08-27T20:44:38.573Z,7.55
2022-08-27T20:47:06.262Z,6.07
2022-08-27T20:49:35.153Z,8.95
2022-08-27T20:52:04.189Z,7.75
2022-08-27T20:54:33.733Z,9.23
2022-08-27T20:57:00.946Z,8.15
2022-08-27T20:59:46.140Z,8.07
2022-08-27T21:02:14.934Z,6.15
2022-08-27T21:04:47.785Z,6.53
2022-08-27T21:07:16.398Z,7.13
2022-08-27T21:09:56.225Z,6.40
2022-08-27T21:12:25.531Z,6.38
2022-08-27T21:14:55.806Z,7.22
2022-08-27T21:17:24.666Z,9.88
2022-08-27T21:19:51.191Z,9.65
2022-08-27T21:22:18.010Z,8.13
2022-08-27T21:24:46.318Z,9.40
2022-08-27T21:27:13.525Z,7.60
2022-08-27T21:29:40.750Z,7.05
2022-08-27T21:32:07.313Z,7.88
2022-08-27T21:34:33.770Z,7.65
2022-08-27T21:37:00.289Z,6.18
2022-08-27T21:39:26.763Z,9.63
2022-08-27T21:41:54.361Z,7.40
2022-08-27T21:44:22.416Z,7.18
2022-08-27T21:46:48.926Z,7.60
2022-08-27T21:49:15.441Z,6.03
2022-08-27T21:51:42.008Z,6.53
2022-08-27T21:54:08.506Z,7.70
2022-08-27T21:56:35.000Z,7.85
2022-08-27T21:59:01.487Z,9.75
2022-08-27T22:01:28.323Z,7.15
2022-08-27T22:03:55.219Z,8.57
2022-08-27T22:06:21.753Z,8.45
2022-08-27T22:08:48.578Z,8.73
2022-08-27T22:11:15.333Z,7.45
2022-08-27T22:13:41.955Z,8.82
2022-08-27T22:16:08.528Z,9.13
2022-08-27T22:18:35.142Z,8.50
2022-08-27T22:21:05.607Z,8.00
2022-08-27T22:23:32.109Z,8.27
2022-08-27T22:25:58.945Z,7.97
2022-08-27T22:28:25.707Z,8.43
2022-08-27T22:30:52.202Z,8.05
2022-08-27T22:33:18.944Z,6.60
2022-08-27T22:35:45.400Z,9.55
2022-08-27T22:38:12.019Z,9.05
2022-08-27T22:40:39.383Z,8.95
2022-08-27T22:43:06.730Z,9.02
2022-08-27T22:45:34.588Z,8.07
2022-08-27T22:48:01.050Z,10.90
2022-08-27T22:50:27.569Z,8.52
2022-08-27T22:52:54.181Z,8.43
2022-08-27T22:55:22.373Z,9.90
2022-08-27T22:57:50.706Z,7.05
2022-08-27T23:00:21.328Z,9.30
2022-08-27T23:02:47.884Z,6.90
2022-08-27T23:05:16.363Z,7.88
2022-08-27T23:07:43.472Z,8.18
2022-08-27T23:10:12.533Z,9.52
2022-08-27T23:12:39.098Z,7.93
2022-08-27T23:15:08.445Z,7.13
2022-08-27T23:17:35.116Z,9.65
2022-08-27T23:20:02.131Z,8.05
2022-08-27T23:22:28.814Z,6.90
2022-08-27T23:25:13.535Z,9.85
2022-08-27T23:27:40.645Z,8.52
2022-08-27T23:30:08.067Z,8.55
2022-08-27T23:32:35.494Z,12.63
2022-08-27T23:35:02.335Z,8.07
2022-08-27T23:37:28.923Z,9.13
2022-08-27T23:39:55.819Z,6.80
2022-08-27T23:42:23.443Z,7.00
2022-08-27T23:44:50.444Z,9.48
2022-08-27T23:47:17.748Z,9.40
2022-08-27T23:49:44.428Z,9.23
2022-08-27T23:52:12.003Z,7.60
2022-08-27T23:54:38.621Z,10.02
2022-08-27T23:57:05.205Z,8.27
2022-08-27T23:59:31.769Z,11.55
