createdAt,value
2018-08-09T00:00:58.102Z,0.00
2018-08-09T00:01:58.097Z,0.00
2018-08-09T00:02:58.114Z,0.00
2018-08-09T00:03:58.089Z,0.00
2018-08-09T00:04:58.091Z,0.00
2018-08-09T00:05:58.083Z,0.00
2018-08-09T00:06:58.081Z,0.00
2018-08-09T00:07:58.072Z,0.00
2018-08-09T00:08:58.067Z,0.00
2018-08-09T00:09:58.063Z,0.00
2018-08-09T00:10:58.057Z,0.00
2018-08-09T00:11:58.052Z,0.00
2018-08-09T00:12:58.049Z,0.00
2018-08-09T00:13:58.048Z,0.00
2018-08-09T00:14:58.050Z,0.00
2018-08-09T00:15:58.035Z,0.00
2018-08-09T00:16:58.034Z,0.00
2018-08-09T00:17:58.026Z,0.00
2018-08-09T00:18:58.025Z,0.00
2018-08-09T00:19:58.019Z,0.00
2018-08-09T00:20:58.015Z,0.00
2018-08-09T00:21:58.009Z,0.00
2018-08-09T00:22:58.005Z,0.00
2018-08-09T00:23:58.000Z,0.00
2018-08-09T00:24:57.996Z,0.00
2018-08-09T00:25:57.992Z,0.00
2018-08-09T00:26:57.988Z,0.00
2018-08-09T00:27:57.985Z,0.00
2018-08-09T00:28:57.980Z,0.00
2018-08-09T00:29:57.975Z,0.00
2018-08-09T00:30:57.964Z,0.00
2018-08-09T00:31:57.969Z,0.00
2018-08-09T00:32:57.968Z,0.00
2018-08-09T00:33:57.956Z,0.00
2018-08-09T00:34:57.954Z,0.00
2018-08-09T00:35:57.949Z,0.00
2018-08-09T00:36:57.957Z,0.00
2018-08-09T00:37:57.939Z,0.00
2018-08-09T00:38:57.939Z,0.00
2018-08-09T00:39:57.930Z,0.00
2018-08-09T00:40:57.925Z,0.00
2018-08-09T00:41:57.931Z,0.00
2018-08-09T00:42:57.916Z,0.00
2018-08-09T00:43:57.913Z,0.00
2018-08-09T00:44:57.906Z,0.00
2018-08-09T00:45:57.901Z,0.00
2018-08-09T00:46:57.909Z,0.00
2018-08-09T00:47:57.922Z,0.00
2018-08-09T00:48:57.893Z,0.00
2018-08-09T00:49:57.883Z,0.00
2018-08-09T00:50:57.881Z,0.00
2018-08-09T00:51:57.877Z,0.00
2018-08-09T00:52:57.885Z,0.00
2018-08-09T00:53:57.864Z,0.00
2018-08-09T00:54:57.864Z,0.00
2018-08-09T00:55:57.860Z,0.00
2018-08-09T00:56:57.857Z,0.00
2018-08-09T00:57:57.849Z,0.00
2018-08-09T00:58:57.845Z,0.00
2018-08-09T00:59:57.846Z,0.00
2018-08-09T01:00:57.837Z,0.00
2018-08-09T01:01:57.830Z,0.00
2018-08-09T01:02:57.827Z,0.00
2018-08-09T01:03:57.822Z,0.00
2018-08-09T01:04:57.816Z,0.00
2018-08-09T01:05:57.814Z,0.00
2018-08-09T01:06:57.811Z,0.00
2018-08-09T01:07:57.804Z,0.00
2018-08-09T01:08:57.826Z,0.00
2018-08-09T01:09:57.794Z,0.00
2018-08-09T01:10:57.794Z,0.00
2018-08-09T01:11:57.792Z,0.00
2018-08-09T01:12:57.779Z,0.00
2018-08-09T01:13:57.776Z,0.00
2018-08-09T01:14:57.770Z,0.00
2018-08-09T01:15:57.765Z,0.00
2018-08-09T01:16:57.762Z,0.00
2018-08-09T01:17:57.760Z,0.00
2018-08-09T01:18:57.756Z,0.00
2018-08-09T01:19:57.745Z,0.00
2018-08-09T01:20:57.743Z,0.00
2018-08-09T01:21:57.737Z,0.00
2018-08-09T01:22:57.734Z,0.00
2018-08-09T01:23:57.729Z,0.00
2018-08-09T01:24:57.716Z,0.00
2018-08-09T01:25:57.742Z,0.00
2018-08-09T01:26:57.714Z,0.00
2018-08-09T01:27:57.713Z,0.00
2018-08-09T01:28:57.704Z,0.00
2018-08-09T01:29:57.697Z,0.00
2018-08-09T01:30:57.697Z,0.00
2018-08-09T01:31:57.700Z,0.00
2018-08-09T01:32:57.753Z,0.00
2018-08-09T01:33:57.680Z,0.00
2018-08-09T01:34:57.699Z,0.00
2018-08-09T01:35:57.675Z,0.00
2018-08-09T01:36:57.667Z,0.00
2018-08-09T01:37:57.662Z,0.00
2018-08-09T01:38:57.657Z,0.00
2018-08-09T01:39:57.653Z,0.00
2018-08-09T01:40:57.648Z,0.00
2018-08-09T01:41:57.645Z,0.00
2018-08-09T01:42:57.640Z,0.00
2018-08-09T01:43:57.634Z,0.00
2018-08-09T01:44:57.628Z,0.00
2018-08-09T01:45:57.618Z,0.00
2018-08-09T01:46:57.615Z,0.00
2018-08-09T01:47:57.611Z,0.00
2018-08-09T01:48:57.609Z,0.00
2018-08-09T01:49:57.609Z,0.00
2018-08-09T01:50:57.602Z,0.00
2018-08-09T01:51:57.594Z,0.00
2018-08-09T01:52:57.590Z,0.00
2018-08-09T01:53:57.585Z,0.00
2018-08-09T01:54:57.580Z,0.00
2018-08-09T01:55:57.578Z,0.00
2018-08-09T01:56:57.576Z,0.00
2018-08-09T01:57:57.567Z,0.00
2018-08-09T01:58:57.561Z,0.00
2018-08-09T01:59:57.556Z,0.00
2018-08-09T02:00:57.560Z,0.00
2018-08-09T02:01:57.545Z,0.00
2018-08-09T02:02:57.541Z,0.00
2018-08-09T02:03:57.537Z,0.00
2018-08-09T02:04:57.564Z,0.00
2018-08-09T02:05:57.527Z,0.00
2018-08-09T02:06:57.522Z,0.00
2018-08-09T02:07:57.531Z,0.00
2018-08-09T02:08:57.511Z,0.00
2018-08-09T02:09:57.513Z,0.00
2018-08-09T02:10:57.512Z,0.00
2018-08-09T02:11:57.499Z,0.00
2018-08-09T02:12:57.493Z,0.00
2018-08-09T02:13:57.486Z,0.00
2018-08-09T02:14:57.485Z,0.00
2018-08-09T02:15:57.478Z,0.00
2018-08-09T02:16:57.496Z,0.00
2018-08-09T02:17:57.468Z,0.00
2018-08-09T02:18:57.464Z,0.00
2018-08-09T02:19:57.462Z,0.00
2018-08-09T02:20:57.453Z,0.00
2018-08-09T02:21:57.455Z,0.00
2018-08-09T02:22:57.449Z,0.00
2018-08-09T02:23:57.482Z,0.00
2018-08-09T02:24:57.432Z,0.00
2018-08-09T02:25:57.427Z,0.00
2018-08-09T02:26:57.425Z,0.00
2018-08-09T02:27:57.421Z,0.00
2018-08-09T02:28:57.418Z,0.00
2018-08-09T02:29:57.418Z,0.00
2018-08-09T02:30:57.418Z,0.00
2018-08-09T02:31:57.400Z,0.00
2018-08-09T02:32:57.395Z,0.00
2018-08-09T02:33:57.388Z,0.00
2018-08-09T02:34:57.390Z,0.00
2018-08-09T02:35:57.385Z,0.00
2018-08-09T02:36:57.377Z,0.00
2018-08-09T02:37:57.368Z,0.00
2018-08-09T02:38:57.374Z,0.00
2018-08-09T02:39:57.360Z,0.00
2018-08-09T02:40:57.359Z,0.00
2018-08-09T02:41:57.351Z,0.00
2018-08-09T02:42:57.348Z,0.00
2018-08-09T02:43:57.340Z,0.00
2018-08-09T02:44:57.332Z,0.00
2018-08-09T02:45:57.328Z,0.00
2018-08-09T02:46:57.331Z,0.00
2018-08-09T02:47:57.322Z,0.00
2018-08-09T02:48:57.314Z,0.00
2018-08-09T02:49:57.308Z,0.00
2018-08-09T02:50:57.304Z,0.00
2018-08-09T02:51:57.299Z,0.00
2018-08-09T02:52:57.294Z,0.00
2018-08-09T02:53:57.286Z,0.00
2018-08-09T02:54:57.284Z,0.00
2018-08-09T02:55:57.283Z,0.00
2018-08-09T02:56:57.274Z,0.00
2018-08-09T02:57:57.269Z,0.00
2018-08-09T02:58:57.264Z,0.00
2018-08-09T02:59:57.258Z,0.00
2018-08-09T03:00:57.255Z,0.00
2018-08-09T03:01:57.256Z,0.00
2018-08-09T03:02:57.240Z,0.00
2018-08-09T03:03:57.235Z,0.00
2018-08-09T03:04:57.234Z,0.00
2018-08-09T03:05:57.230Z,0.00
2018-08-09T03:06:57.236Z,0.00
2018-08-09T03:07:57.218Z,0.00
2018-08-09T03:08:57.210Z,0.00
2018-08-09T03:09:57.208Z,0.00
2018-08-09T03:10:57.236Z,0.00
2018-08-09T03:11:57.220Z,0.00
2018-08-09T03:12:57.213Z,0.00
2018-08-09T03:13:57.186Z,0.00
2018-08-09T03:14:57.180Z,0.00
2018-08-09T03:15:57.183Z,0.00
2018-08-09T03:16:57.172Z,0.00
2018-08-09T03:17:57.167Z,0.00
2018-08-09T03:18:57.159Z,0.00
2018-08-09T03:19:57.160Z,0.00
2018-08-09T03:20:57.146Z,0.00
2018-08-09T03:21:57.143Z,0.00
2018-08-09T03:22:57.142Z,0.00
2018-08-09T03:23:57.133Z,0.00
2018-08-09T03:24:57.133Z,0.00
2018-08-09T03:25:57.122Z,0.00
2018-08-09T03:26:57.119Z,0.00
2018-08-09T03:27:57.115Z,0.00
2018-08-09T03:28:57.108Z,0.00
2018-08-09T03:29:57.103Z,0.00
2018-08-09T03:30:57.100Z,0.00
2018-08-09T03:31:57.101Z,0.00
2018-08-09T03:32:57.090Z,0.00
2018-08-09T03:33:57.088Z,0.00
2018-08-09T03:34:57.076Z,0.00
2018-08-09T03:35:57.113Z,0.00
2018-08-09T03:36:57.068Z,0.00
2018-08-09T03:37:57.065Z,0.00
2018-08-09T03:38:57.055Z,0.00
2018-08-09T03:39:57.052Z,4.00
2018-08-09T03:40:57.043Z,4.00
2018-08-09T03:41:57.040Z,4.00
2018-08-09T03:42:57.044Z,0.00
2018-08-09T03:43:57.029Z,0.00
2018-08-09T03:44:57.023Z,0.00
2018-08-09T03:45:57.019Z,0.00
2018-08-09T03:46:57.012Z,4.00
2018-08-09T03:47:57.011Z,4.00
2018-08-09T03:48:57.004Z,4.00
2018-08-09T03:49:56.995Z,0.00
2018-08-09T03:50:56.994Z,4.00
2018-08-09T03:51:56.986Z,4.00
2018-08-09T03:52:56.978Z,4.00
2018-08-09T03:53:56.975Z,8.00
2018-08-09T03:54:56.965Z,4.00
2018-08-09T03:55:56.960Z,4.00
2018-08-09T03:56:56.953Z,8.00
2018-08-09T03:57:56.947Z,4.00
2018-08-09T03:58:56.945Z,8.00
2018-08-09T03:59:56.936Z,12.00
2018-08-09T04:00:56.928Z,8.00
2018-08-09T04:01:56.925Z,12.00
2018-08-09T04:02:56.916Z,16.00
2018-08-09T04:03:56.913Z,12.00
2018-08-09T04:04:56.906Z,16.00
2018-08-09T04:05:56.901Z,16.00
2018-08-09T04:06:56.902Z,20.00
2018-08-09T04:07:56.893Z,16.00
2018-08-09T04:08:56.887Z,20.00
2018-08-09T04:09:56.876Z,20.00
2018-08-09T04:10:56.875Z,24.00
2018-08-09T04:11:56.935Z,28.00
2018-08-09T04:12:56.858Z,28.00
2018-08-09T04:13:56.853Z,28.00
2018-08-09T04:14:56.848Z,32.00
2018-08-09T04:15:56.841Z,32.00
2018-08-09T04:16:56.834Z,36.00
2018-08-09T04:17:56.855Z,36.00
2018-08-09T04:18:56.821Z,40.00
2018-08-09T04:19:56.817Z,44.00
2018-08-09T04:20:56.810Z,44.00
2018-08-09T04:21:56.804Z,44.00
2018-08-09T04:22:56.801Z,48.00
2018-08-09T04:23:56.793Z,52.00
2018-08-09T04:24:56.792Z,52.00
2018-08-09T04:25:56.779Z,60.00
2018-08-09T04:26:56.774Z,60.00
2018-08-09T04:27:56.767Z,64.00
2018-08-09T04:28:56.761Z,68.00
2018-08-09T04:29:56.757Z,68.00
2018-08-09T04:30:56.754Z,72.00
2018-08-09T04:31:56.761Z,76.00
2018-08-09T04:32:56.738Z,76.00
2018-08-09T04:33:56.732Z,80.00
2018-08-09T04:34:56.726Z,84.00
2018-08-09T04:35:56.719Z,84.00
2018-08-09T04:36:56.713Z,88.00
2018-08-09T04:37:56.762Z,88.00
2018-08-09T04:38:56.775Z,88.00
2018-08-09T04:39:56.697Z,88.00
2018-08-09T04:40:56.691Z,92.00
2018-08-09T04:41:56.677Z,96.00
2018-08-09T04:42:56.680Z,96.00
2018-08-09T04:43:56.672Z,96.00
2018-08-09T04:44:56.665Z,96.00
2018-08-09T04:45:56.660Z,104.00
2018-08-09T04:46:56.659Z,104.00
2018-08-09T04:47:56.647Z,108.00
2018-08-09T04:48:56.642Z,108.00
2018-08-09T04:49:56.636Z,108.00
2018-08-09T04:50:56.631Z,108.00
2018-08-09T04:51:56.624Z,112.00
2018-08-09T04:52:56.618Z,112.00
2018-08-09T04:53:56.612Z,112.00
2018-08-09T04:54:56.610Z,116.00
2018-08-09T04:55:56.600Z,112.00
2018-08-09T04:56:56.597Z,116.00
2018-08-09T04:57:56.612Z,116.00
2018-08-09T04:58:56.578Z,116.00
2018-08-09T04:59:56.577Z,120.00
2018-08-09T05:00:56.570Z,128.00
2018-08-09T05:01:56.565Z,132.00
2018-08-09T05:02:56.561Z,136.00
2018-08-09T05:03:56.552Z,144.00
2018-08-09T05:04:56.545Z,148.00
2018-08-09T05:05:56.541Z,152.00
2018-08-09T05:06:56.535Z,160.00
2018-08-09T05:07:56.527Z,168.00
2018-08-09T05:08:56.525Z,176.00
2018-08-09T05:09:56.518Z,184.00
2018-08-09T05:10:56.517Z,188.00
2018-08-09T05:11:56.508Z,192.00
2018-08-09T05:12:56.502Z,196.00
2018-08-09T05:13:56.493Z,200.00
2018-08-09T05:14:56.486Z,200.00
2018-08-09T05:15:56.500Z,204.00
2018-08-09T05:16:56.475Z,212.00
2018-08-09T05:17:56.469Z,220.00
2018-08-09T05:18:56.471Z,224.00
2018-08-09T05:19:56.459Z,224.00
2018-08-09T05:20:56.452Z,228.00
2018-08-09T05:21:56.446Z,240.00
2018-08-09T05:22:56.443Z,244.00
2018-08-09T05:23:56.434Z,232.00
2018-08-09T05:24:56.428Z,200.00
2018-08-09T05:25:56.423Z,192.00
2018-08-09T05:26:56.418Z,188.00
2018-08-09T05:27:56.414Z,184.00
2018-08-09T05:28:56.409Z,184.00
2018-08-09T05:29:56.400Z,188.00
2018-08-09T05:30:56.395Z,188.00
2018-08-09T05:31:56.389Z,184.00
2018-08-09T05:32:56.380Z,184.00
2018-08-09T05:33:56.374Z,176.00
2018-08-09T05:34:56.374Z,172.00
2018-08-09T05:35:56.371Z,176.00
2018-08-09T05:36:56.359Z,176.00
2018-08-09T05:37:56.352Z,176.00
2018-08-09T05:38:56.347Z,176.00
2018-08-09T05:39:56.341Z,176.00
2018-08-09T05:40:56.339Z,180.00
2018-08-09T05:41:56.328Z,172.00
2018-08-09T05:42:56.328Z,172.00
2018-08-09T05:43:56.325Z,172.00
2018-08-09T05:44:56.316Z,172.00
2018-08-09T05:45:56.304Z,176.00
2018-08-09T05:46:56.305Z,172.00
2018-08-09T05:47:56.304Z,172.00
2018-08-09T05:48:56.287Z,168.00
2018-08-09T05:49:56.282Z,168.00
2018-08-09T05:50:56.286Z,168.00
2018-08-09T05:51:56.276Z,168.00
2018-08-09T05:52:56.357Z,168.00
2018-08-09T05:53:56.261Z,168.00
2018-08-09T05:54:56.254Z,168.00
2018-08-09T05:55:56.248Z,160.00
2018-08-09T05:56:56.239Z,152.00
2018-08-09T05:57:56.237Z,144.00
2018-08-09T05:58:56.230Z,144.00
2018-08-09T05:59:56.231Z,144.00
2018-08-09T06:00:56.219Z,144.00
2018-08-09T06:01:56.214Z,148.00
2018-08-09T06:02:56.236Z,152.00
2018-08-09T06:03:56.202Z,152.00
2018-08-09T06:04:56.190Z,156.00
2018-08-09T06:05:56.193Z,156.00
2018-08-09T06:06:56.187Z,164.00
2018-08-09T06:07:56.182Z,172.00
2018-08-09T06:08:56.169Z,176.00
2018-08-09T06:09:56.168Z,184.00
2018-08-09T06:10:56.163Z,196.00
2018-08-09T06:11:56.158Z,204.00
2018-08-09T06:12:56.148Z,212.00
2018-08-09T06:13:56.142Z,224.00
2018-08-09T06:14:56.139Z,232.00
2018-08-09T06:15:56.136Z,244.00
2018-08-09T06:16:56.126Z,252.00
2018-08-09T06:17:56.118Z,268.00
2018-08-09T06:18:56.177Z,280.00
2018-08-09T06:19:56.109Z,296.00
2018-08-09T06:20:56.102Z,308.00
2018-08-09T06:21:56.096Z,324.00
2018-08-09T06:22:56.093Z,340.00
2018-08-09T06:23:56.089Z,348.00
2018-08-09T06:24:56.079Z,364.00
2018-08-09T06:25:56.073Z,376.00
2018-08-09T06:26:56.066Z,392.00
2018-08-09T06:27:56.061Z,404.00
2018-08-09T06:28:56.058Z,420.00
2018-08-09T06:29:56.054Z,448.00
2018-08-09T06:30:56.045Z,468.00
2018-08-09T06:31:56.039Z,496.00
2018-08-09T06:32:56.034Z,528.00
2018-08-09T06:33:56.031Z,560.00
2018-08-09T06:34:56.018Z,592.00
2018-08-09T06:35:56.015Z,612.00
2018-08-09T06:36:56.018Z,624.00
2018-08-09T06:37:56.009Z,612.00
2018-08-09T06:38:55.999Z,612.00
2018-08-09T06:39:55.995Z,640.00
2018-08-09T06:40:55.987Z,640.00
2018-08-09T06:41:55.984Z,672.00
2018-08-09T06:42:55.975Z,724.00
2018-08-09T06:43:55.971Z,832.00
2018-08-09T06:44:55.963Z,1040.00
2018-08-09T06:45:55.958Z,1072.00
2018-08-09T06:46:55.952Z,1072.00
2018-08-09T06:47:55.944Z,1068.00
2018-08-09T06:48:55.944Z,1064.00
2018-08-09T06:49:55.937Z,1064.00
2018-08-09T06:50:55.930Z,1076.00
2018-08-09T06:51:55.924Z,1084.00
2018-08-09T06:52:55.918Z,1092.00
2018-08-09T06:53:55.912Z,1108.00
2018-08-09T06:54:55.906Z,1124.00
2018-08-09T06:55:55.901Z,1140.00
2018-08-09T06:56:55.895Z,1160.00
2018-08-09T06:57:55.889Z,1172.00
2018-08-09T06:58:55.889Z,1188.00
2018-08-09T06:59:55.881Z,1204.00
2018-08-09T07:00:55.876Z,1224.00
2018-08-09T07:01:55.871Z,1244.00
2018-08-09T07:02:55.861Z,1256.00
2018-08-09T07:03:55.856Z,1252.00
2018-08-09T07:04:55.861Z,1272.00
2018-08-09T07:05:55.848Z,1284.00
2018-08-09T07:06:55.866Z,1300.00
2018-08-09T07:07:55.841Z,1312.00
2018-08-09T07:08:55.830Z,1320.00
2018-08-09T07:09:55.823Z,1332.00
2018-08-09T07:10:55.820Z,1360.00
2018-08-09T07:11:55.812Z,1388.00
2018-08-09T07:12:55.875Z,1404.00
2018-08-09T07:13:55.807Z,1420.00
2018-08-09T07:14:55.797Z,1432.00
2018-08-09T07:15:55.792Z,1432.00
2018-08-09T07:16:55.787Z,1428.00
2018-08-09T07:17:55.782Z,1448.00
2018-08-09T07:18:55.776Z,1464.00
2018-08-09T07:19:55.770Z,1472.00
2018-08-09T07:20:55.762Z,1488.00
2018-08-09T07:21:55.763Z,1508.00
2018-08-09T07:22:55.753Z,1524.00
2018-08-09T07:23:55.748Z,1536.00
2018-08-09T07:24:55.742Z,1560.00
2018-08-09T07:25:55.736Z,1596.00
2018-08-09T07:26:55.734Z,1620.00
2018-08-09T07:27:55.727Z,1640.00
2018-08-09T07:28:55.721Z,1656.00
2018-08-09T07:29:55.714Z,1672.00
2018-08-09T07:30:55.711Z,1688.00
2018-08-09T07:31:55.710Z,1712.00
2018-08-09T07:32:55.701Z,1724.00
2018-08-09T07:33:55.785Z,1756.00
2018-08-09T07:34:55.692Z,1780.00
2018-08-09T07:35:55.691Z,1804.00
2018-08-09T07:36:55.680Z,1824.00
2018-08-09T07:37:55.675Z,1840.00
2018-08-09T07:38:55.669Z,1856.00
2018-08-09T07:39:55.743Z,1856.00
2018-08-09T07:40:55.695Z,1864.00
2018-08-09T07:41:55.658Z,1876.00
2018-08-09T07:42:55.651Z,1880.00
2018-08-09T07:43:55.643Z,1876.00
2018-08-09T07:44:55.637Z,1884.00
2018-08-09T07:45:55.639Z,1900.00
2018-08-09T07:46:55.628Z,1920.00
2018-08-09T07:47:55.622Z,1956.00
2018-08-09T07:48:55.619Z,1964.00
2018-08-09T07:49:55.613Z,1992.00
2018-08-09T07:50:55.612Z,2008.00
2018-08-09T07:51:55.604Z,2008.00
2018-08-09T07:52:55.602Z,1996.00
2018-08-09T07:53:55.593Z,2000.00
2018-08-09T07:54:55.589Z,1924.00
2018-08-09T07:55:55.582Z,1964.00
2018-08-09T07:56:55.644Z,2052.00
2018-08-09T07:57:55.571Z,2076.00
2018-08-09T07:58:55.567Z,2092.00
2018-08-09T07:59:55.573Z,2112.00
2018-08-09T08:00:55.581Z,2108.00
2018-08-09T08:01:55.552Z,2092.00
2018-08-09T08:02:55.549Z,2100.00
2018-08-09T08:03:55.546Z,2036.00
2018-08-09T08:04:55.538Z,2128.00
2018-08-09T08:05:55.616Z,2148.00
2018-08-09T08:06:55.530Z,2164.00
2018-08-09T08:07:55.525Z,2172.00
2018-08-09T08:08:55.519Z,2172.00
2018-08-09T08:09:55.517Z,2188.00
2018-08-09T08:10:55.509Z,1220.00
2018-08-09T08:11:55.510Z,2212.00
2018-08-09T08:12:55.501Z,2260.00
2018-08-09T08:13:55.495Z,1712.00
2018-08-09T08:14:55.496Z,1880.00
2018-08-09T08:15:55.484Z,2320.00
2018-08-09T08:16:55.481Z,2324.00
2018-08-09T08:17:55.478Z,2336.00
2018-08-09T08:18:55.474Z,2352.00
2018-08-09T08:19:55.471Z,2368.00
2018-08-09T08:20:55.462Z,2384.00
2018-08-09T08:21:55.457Z,2396.00
2018-08-09T08:22:55.453Z,2400.00
2018-08-09T08:23:55.449Z,2408.00
2018-08-09T08:24:55.442Z,2412.00
2018-08-09T08:25:55.439Z,2428.00
2018-08-09T08:26:55.434Z,2452.00
2018-08-09T08:27:55.429Z,2476.00
2018-08-09T08:28:55.424Z,2496.00
2018-08-09T08:29:55.426Z,2520.00
2018-08-09T08:30:55.419Z,2528.00
2018-08-09T08:31:55.415Z,2556.00
2018-08-09T08:32:55.408Z,2596.00
2018-08-09T08:33:55.403Z,2608.00
2018-08-09T08:34:55.396Z,2624.00
2018-08-09T08:35:55.394Z,2680.00
2018-08-09T08:36:55.389Z,2704.00
2018-08-09T08:37:55.384Z,2788.00
2018-08-09T08:38:55.380Z,2872.00
2018-08-09T08:39:55.388Z,2948.00
2018-08-09T08:40:55.379Z,3024.00
2018-08-09T08:41:55.374Z,3080.00
2018-08-09T08:42:55.367Z,3132.00
2018-08-09T08:43:55.358Z,3172.00
2018-08-09T08:44:55.355Z,3160.00
2018-08-09T08:45:55.349Z,3168.00
2018-08-09T08:46:55.345Z,3164.00
2018-08-09T08:47:55.344Z,2932.00
2018-08-09T08:48:55.341Z,2828.00
2018-08-09T08:49:55.332Z,2380.00
2018-08-09T08:50:55.339Z,2208.00
2018-08-09T08:51:55.323Z,1864.00
2018-08-09T08:52:55.322Z,2268.00
2018-08-09T08:53:55.314Z,1776.00
2018-08-09T08:54:55.310Z,2304.00
2018-08-09T08:55:55.312Z,3428.00
2018-08-09T08:56:55.302Z,2380.00
2018-08-09T08:57:55.302Z,2432.00
2018-08-09T08:58:55.292Z,1900.00
2018-08-09T08:59:55.289Z,1760.00
2018-08-09T09:00:55.358Z,2076.00
2018-08-09T09:01:55.279Z,3472.00
2018-08-09T09:02:55.280Z,2132.00
2018-08-09T09:03:55.271Z,3200.00
2018-08-09T09:04:55.293Z,3172.00
2018-08-09T09:05:55.261Z,2380.00
2018-08-09T09:06:55.279Z,2368.00
2018-08-09T09:07:55.255Z,2036.00
2018-08-09T09:08:55.250Z,3220.00
2018-08-09T09:09:55.250Z,2524.00
2018-08-09T09:10:55.242Z,2424.00
2018-08-09T09:11:55.242Z,3736.00
2018-08-09T09:12:55.238Z,2952.00
2018-08-09T09:13:55.231Z,2684.00
2018-08-09T09:14:55.228Z,2444.00
2018-08-09T09:15:55.222Z,2216.00
2018-08-09T09:16:55.220Z,2460.00
2018-08-09T09:17:55.215Z,2268.00
2018-08-09T09:18:55.210Z,1780.00
2018-08-09T09:19:55.209Z,1676.00
2018-08-09T09:20:55.200Z,1672.00
2018-08-09T09:21:55.198Z,1704.00
2018-08-09T09:22:55.194Z,1744.00
2018-08-09T09:23:55.203Z,1772.00
2018-08-09T09:24:55.183Z,1816.00
2018-08-09T09:25:55.184Z,1856.00
2018-08-09T09:26:55.222Z,1908.00
2018-08-09T09:27:55.174Z,1968.00
2018-08-09T09:28:55.169Z,2860.00
2018-08-09T09:29:55.196Z,1944.00
2018-08-09T09:30:55.160Z,2096.00
2018-08-09T09:31:55.155Z,1948.00
2018-08-09T09:32:55.148Z,3804.00
2018-08-09T09:33:55.148Z,3776.00
2018-08-09T09:34:55.147Z,3780.00
2018-08-09T09:35:55.139Z,3804.00
2018-08-09T09:36:55.136Z,3824.00
2018-08-09T09:37:55.136Z,3804.00
2018-08-09T09:38:55.128Z,3760.00
2018-08-09T09:39:55.124Z,3692.00
2018-08-09T09:40:55.119Z,3872.00
2018-08-09T09:41:55.151Z,2176.00
2018-08-09T09:42:55.109Z,2372.00
2018-08-09T09:43:55.107Z,2596.00
2018-08-09T09:44:55.102Z,2384.00
2018-08-09T09:45:55.103Z,1940.00
2018-08-09T09:46:55.101Z,1844.00
2018-08-09T09:47:55.092Z,1800.00
2018-08-09T09:48:55.090Z,1880.00
2018-08-09T09:49:55.084Z,2148.00
2018-08-09T09:50:55.081Z,2036.00
2018-08-09T09:51:55.078Z,2040.00
2018-08-09T09:52:55.077Z,2208.00
2018-08-09T09:53:55.067Z,2284.00
2018-08-09T09:54:55.073Z,2664.00
2018-08-09T09:55:55.074Z,1800.00
2018-08-09T09:56:55.056Z,1760.00
2018-08-09T09:57:55.053Z,1628.00
2018-08-09T09:58:55.053Z,1644.00
2018-08-09T09:59:55.045Z,3564.00
2018-08-09T10:00:55.045Z,3240.00
2018-08-09T10:01:55.081Z,3744.00
2018-08-09T10:02:55.036Z,3476.00
2018-08-09T10:03:55.029Z,1748.00
2018-08-09T10:04:55.026Z,3600.00
2018-08-09T10:05:55.021Z,2576.00
2018-08-09T10:06:55.016Z,1820.00
2018-08-09T10:07:55.014Z,3632.00
2018-08-09T10:08:55.012Z,3736.00
2018-08-09T10:09:55.006Z,3432.00
2018-08-09T10:10:55.016Z,3548.00
2018-08-09T10:11:54.999Z,3544.00
2018-08-09T10:12:54.994Z,3576.00
2018-08-09T10:13:54.989Z,3656.00
2018-08-09T10:14:54.985Z,3396.00
2018-08-09T10:15:54.985Z,3584.00
2018-08-09T10:16:54.979Z,3684.00
2018-08-09T10:17:54.975Z,3736.00
2018-08-09T10:18:54.972Z,3728.00
2018-08-09T10:19:54.969Z,3668.00
2018-08-09T10:20:54.964Z,2960.00
2018-08-09T10:21:54.960Z,3632.00
2018-08-09T10:22:54.956Z,3592.00
2018-08-09T10:23:54.954Z,3704.00
2018-08-09T10:24:54.953Z,3624.00
2018-08-09T10:25:54.945Z,3636.00
2018-08-09T10:26:54.944Z,3624.00
2018-08-09T10:27:54.941Z,3556.00
2018-08-09T10:28:54.936Z,3496.00
2018-08-09T10:29:54.941Z,3468.00
2018-08-09T10:30:54.933Z,3400.00
2018-08-09T10:31:54.923Z,3344.00
2018-08-09T10:32:54.921Z,3308.00
2018-08-09T10:33:54.916Z,3296.00
2018-08-09T10:34:54.919Z,2884.00
2018-08-09T10:35:54.919Z,3168.00
2018-08-09T10:36:54.906Z,3240.00
2018-08-09T10:37:54.904Z,3236.00
2018-08-09T10:38:54.900Z,3288.00
2018-08-09T10:39:54.896Z,3280.00
2018-08-09T10:40:54.892Z,1308.00
2018-08-09T10:41:54.892Z,2744.00
2018-08-09T10:42:54.887Z,1296.00
2018-08-09T10:43:54.883Z,3040.00
2018-08-09T10:44:54.902Z,1280.00
2018-08-09T10:45:54.896Z,3060.00
2018-08-09T10:46:54.873Z,3004.00
2018-08-09T10:47:54.870Z,2988.00
2018-08-09T10:48:54.923Z,1632.00
2018-08-09T10:49:54.867Z,2776.00
2018-08-09T10:50:54.869Z,2848.00
2018-08-09T10:51:54.862Z,2988.00
2018-08-09T10:52:54.851Z,2996.00
2018-08-09T10:53:54.847Z,2964.00
2018-08-09T10:54:54.845Z,2968.00
2018-08-09T10:55:54.847Z,2968.00
2018-08-09T10:56:54.840Z,2928.00
2018-08-09T10:57:54.832Z,2896.00
2018-08-09T10:58:54.835Z,2896.00
2018-08-09T10:59:54.837Z,2868.00
2018-08-09T11:00:54.825Z,2892.00
2018-08-09T11:01:54.825Z,2868.00
2018-08-09T11:02:54.824Z,2792.00
2018-08-09T11:03:54.815Z,2844.00
2018-08-09T11:04:54.810Z,2860.00
2018-08-09T11:05:54.807Z,2796.00
2018-08-09T11:06:54.803Z,2784.00
2018-08-09T11:07:54.800Z,2752.00
2018-08-09T11:08:54.798Z,1136.00
2018-08-09T11:09:54.794Z,1236.00
2018-08-09T11:10:54.791Z,1128.00
2018-08-09T11:11:54.791Z,2788.00
2018-08-09T11:12:54.785Z,2812.00
2018-08-09T11:13:54.783Z,2824.00
2018-08-09T11:14:54.824Z,2792.00
2018-08-09T11:15:54.772Z,2792.00
2018-08-09T11:16:54.804Z,2776.00
2018-08-09T11:17:54.772Z,2736.00
2018-08-09T11:18:54.764Z,2692.00
2018-08-09T11:19:54.760Z,2648.00
2018-08-09T11:20:54.756Z,2636.00
2018-08-09T11:21:54.758Z,2612.00
2018-08-09T11:22:54.776Z,2568.00
2018-08-09T11:23:54.748Z,2544.00
2018-08-09T11:24:54.742Z,2528.00
2018-08-09T11:25:54.741Z,2520.00
2018-08-09T11:26:54.742Z,2516.00
2018-08-09T11:27:54.749Z,2504.00
2018-08-09T11:28:54.733Z,2472.00
2018-08-09T11:29:54.726Z,2428.00
2018-08-09T11:30:54.727Z,2428.00
2018-08-09T11:31:54.724Z,2388.00
2018-08-09T11:32:54.720Z,2384.00
2018-08-09T11:33:54.767Z,2376.00
2018-08-09T11:34:54.711Z,2304.00
2018-08-09T11:35:54.709Z,2320.00
2018-08-09T11:36:54.702Z,2296.00
2018-08-09T11:37:54.700Z,2284.00
2018-08-09T11:38:54.698Z,2276.00
2018-08-09T11:39:54.744Z,2248.00
2018-08-09T11:40:54.692Z,2172.00
2018-08-09T11:41:54.686Z,2120.00
2018-08-09T11:42:54.697Z,2108.00
2018-08-09T11:43:54.680Z,2096.00
2018-08-09T11:44:54.679Z,2132.00
2018-08-09T11:45:54.680Z,2108.00
2018-08-09T11:46:54.672Z,2088.00
2018-08-09T11:47:54.670Z,2076.00
2018-08-09T11:48:54.672Z,2068.00
2018-08-09T11:49:54.688Z,2032.00
2018-08-09T11:50:54.661Z,2012.00
2018-08-09T11:51:54.656Z,1992.00
2018-08-09T11:52:54.649Z,2000.00
2018-08-09T11:53:54.653Z,1608.00
2018-08-09T11:54:54.643Z,1208.00
2018-08-09T11:55:54.645Z,1316.00
2018-08-09T11:56:54.677Z,968.00
2018-08-09T11:57:54.636Z,892.00
2018-08-09T11:58:54.635Z,928.00
2018-08-09T11:59:54.628Z,1828.00
2018-08-09T12:00:54.623Z,1812.00
2018-08-09T12:01:54.625Z,1776.00
2018-08-09T12:02:54.618Z,1728.00
2018-08-09T12:03:54.617Z,1104.00
2018-08-09T12:04:54.615Z,1092.00
2018-08-09T12:05:54.608Z,1484.00
2018-08-09T12:06:54.610Z,1096.00
2018-08-09T12:07:54.608Z,1680.00
2018-08-09T12:08:54.603Z,1452.00
2018-08-09T12:09:54.598Z,868.00
2018-08-09T12:10:54.593Z,1320.00
2018-08-09T12:11:54.589Z,1584.00
2018-08-09T12:12:54.589Z,860.00
2018-08-09T12:13:54.582Z,832.00
2018-08-09T12:14:54.586Z,836.00
2018-08-09T12:15:54.578Z,856.00
2018-08-09T12:16:54.569Z,884.00
2018-08-09T12:17:54.565Z,1460.00
2018-08-09T12:18:54.567Z,1492.00
2018-08-09T12:19:54.558Z,948.00
2018-08-09T12:20:54.624Z,1232.00
2018-08-09T12:21:54.561Z,1440.00
2018-08-09T12:22:54.556Z,1452.00
2018-08-09T12:23:54.553Z,1480.00
2018-08-09T12:24:54.548Z,1452.00
2018-08-09T12:25:54.540Z,1436.00
2018-08-09T12:26:54.541Z,1452.00
2018-08-09T12:27:54.535Z,1376.00
2018-08-09T12:28:54.531Z,1388.00
2018-08-09T12:29:54.528Z,1372.00
2018-08-09T12:30:54.522Z,1368.00
2018-08-09T12:31:54.527Z,1340.00
2018-08-09T12:32:54.518Z,908.00
2018-08-09T12:33:54.513Z,856.00
2018-08-09T12:34:54.511Z,808.00