createdAt,value
2018-11-28T00:00:49.277Z,64.89
2018-11-28T00:01:49.140Z,66.78
2018-11-28T00:02:49.006Z,67.35
2018-11-28T00:03:48.872Z,69.62
2018-11-28T00:04:48.738Z,70.37
2018-11-28T00:05:48.604Z,70.18
2018-11-28T00:06:48.469Z,70.84
2018-11-28T00:07:48.339Z,71.50
2018-11-28T00:08:48.200Z,69.81
2018-11-28T00:09:48.068Z,70.94
2018-11-28T00:10:47.933Z,72.26
2018-11-28T00:11:47.802Z,74.62
2018-11-28T00:12:47.665Z,75.19
2018-11-28T00:13:47.533Z,75.57
2018-11-28T00:14:47.396Z,75.66
2018-11-28T00:15:47.262Z,75.66
2018-11-28T00:16:47.127Z,76.98
2018-11-28T00:17:46.992Z,77.26
2018-11-28T00:18:46.858Z,76.14
2018-11-28T00:19:46.727Z,74.81
2018-11-28T00:20:46.591Z,74.24
2018-11-28T00:21:46.455Z,74.43
2018-11-28T00:22:46.323Z,73.86
2018-11-28T00:23:46.193Z,73.96
2018-11-28T00:24:46.053Z,75.95
2018-11-28T00:25:45.919Z,77.08
2018-11-28T00:26:45.784Z,76.61
2018-11-28T00:27:45.651Z,76.61
2018-11-28T00:28:45.516Z,76.42
2018-11-28T00:29:45.383Z,77.17
2018-11-28T00:30:45.249Z,75.95
2018-11-28T00:31:45.125Z,75.66
2018-11-28T00:32:44.981Z,74.62
2018-11-28T00:33:44.875Z,74.34
2018-11-28T00:34:44.714Z,74.24
2018-11-28T00:35:44.582Z,74.24
2018-11-28T00:36:44.443Z,74.15
2018-11-28T00:37:44.310Z,75.85
2018-11-28T00:38:44.179Z,78.02
2018-11-28T00:39:44.045Z,80.95
2018-11-28T00:40:43.908Z,82.09
2018-11-28T00:41:43.775Z,81.71
2018-11-28T00:42:43.641Z,81.90
2018-11-28T00:43:43.503Z,83.31
2018-11-28T00:44:43.369Z,85.68
2018-11-28T00:45:43.239Z,89.45
2018-11-28T00:46:43.107Z,90.11
2018-11-28T00:47:42.968Z,89.92
2018-11-28T00:48:42.833Z,89.45
2018-11-28T00:49:42.701Z,89.36
2018-11-28T00:50:42.563Z,86.15
2018-11-28T00:51:42.429Z,83.78
2018-11-28T00:52:42.295Z,81.14
2018-11-28T00:53:42.177Z,80.76
2018-11-28T00:54:42.028Z,80.29
2018-11-28T00:55:41.892Z,80.29
2018-11-28T00:56:41.758Z,79.91
2018-11-28T00:57:41.622Z,80.48
2018-11-28T00:58:41.489Z,84.45
2018-11-28T00:59:41.356Z,89.26
2018-11-28T01:00:41.221Z,92.57
2018-11-28T01:01:41.087Z,98.90
2018-11-28T01:02:40.955Z,99.99
2018-11-28T01:03:40.943Z,99.99
2018-11-28T01:04:40.685Z,99.99
2018-11-28T01:05:40.550Z,99.99
2018-11-28T01:06:40.415Z,99.99
2018-11-28T01:07:40.285Z,99.99
2018-11-28T01:08:40.146Z,99.99
2018-11-28T01:09:40.013Z,99.99
2018-11-28T01:10:39.877Z,99.99
2018-11-28T01:11:39.746Z,99.99
2018-11-28T01:12:39.607Z,99.99
2018-11-28T01:13:39.473Z,99.99
2018-11-28T01:14:39.341Z,96.91
2018-11-28T01:15:39.207Z,96.91
2018-11-28T01:16:39.075Z,95.50
2018-11-28T01:17:38.939Z,95.40
2018-11-28T01:18:38.803Z,93.04
2018-11-28T01:19:38.670Z,93.32
2018-11-28T01:20:38.536Z,90.02
2018-11-28T01:21:38.402Z,88.42
2018-11-28T01:22:38.266Z,89.73
2018-11-28T01:23:38.134Z,88.32
2018-11-28T01:24:38.002Z,88.13
2018-11-28T01:25:37.864Z,87.85
2018-11-28T01:26:37.729Z,88.42
2018-11-28T01:27:37.596Z,88.42
2018-11-28T01:28:37.461Z,90.11
2018-11-28T01:29:37.328Z,95.03
2018-11-28T01:30:37.193Z,97.01
2018-11-28T01:31:37.057Z,99.27
2018-11-28T01:32:36.925Z,99.08
2018-11-28T01:33:36.789Z,99.99
2018-11-28T01:34:36.654Z,99.99
2018-11-28T01:35:36.522Z,99.99
2018-11-28T01:36:36.387Z,99.99
2018-11-28T01:37:36.253Z,99.99
2018-11-28T01:38:36.119Z,99.99
2018-11-28T01:39:35.986Z,99.99
2018-11-28T01:40:35.850Z,99.99
2018-11-28T01:41:35.715Z,99.99
2018-11-28T01:42:35.581Z,99.99
2018-11-28T01:43:35.452Z,99.99
2018-11-28T01:44:35.312Z,99.99
2018-11-28T01:45:35.177Z,99.99
2018-11-28T01:46:35.043Z,99.99
2018-11-28T01:47:34.909Z,99.99
2018-11-28T01:48:34.781Z,99.99
2018-11-28T01:49:34.641Z,99.99
2018-11-28T01:50:34.506Z,98.19
2018-11-28T01:51:34.372Z,95.73
2018-11-28T01:52:34.235Z,94.13
2018-11-28T01:53:34.101Z,93.66
2018-11-28T01:54:33.969Z,94.03
2018-11-28T01:55:33.838Z,99.99
2018-11-28T01:56:33.699Z,99.99
2018-11-28T01:57:33.566Z,99.32
2018-11-28T01:58:33.431Z,97.15
2018-11-28T01:59:33.299Z,94.79
2018-11-28T02:00:33.161Z,93.18
2018-11-28T02:01:33.029Z,93.75
2018-11-28T02:02:32.894Z,92.14
2018-11-28T02:03:32.760Z,88.56
2018-11-28T02:04:32.624Z,87.33
2018-11-28T02:05:32.491Z,85.91
2018-11-28T02:06:32.357Z,84.97
2018-11-28T02:07:32.242Z,84.31
2018-11-28T02:08:32.086Z,83.65
2018-11-28T02:09:31.954Z,82.61
2018-11-28T02:10:31.823Z,82.56
2018-11-28T02:11:31.684Z,81.67
2018-11-28T02:12:31.550Z,82.51
2018-11-28T02:13:31.418Z,84.22
2018-11-28T02:14:31.283Z,84.12
2018-11-28T02:15:31.149Z,80.82
2018-11-28T02:16:31.012Z,79.49
2018-11-28T02:17:30.881Z,79.21
2018-11-28T02:18:30.744Z,77.23
2018-11-28T02:19:30.612Z,77.42
2018-11-28T02:20:30.478Z,77.61
2018-11-28T02:21:30.354Z,77.04
2018-11-28T02:22:30.207Z,76.00
2018-11-28T02:23:30.076Z,75.43
2018-11-28T02:24:29.939Z,78.55
2018-11-28T02:25:29.801Z,81.48
2018-11-28T02:26:29.668Z,81.67
2018-11-28T02:27:29.536Z,83.36
2018-11-28T02:28:29.401Z,85.82
2018-11-28T02:29:29.265Z,90.07
2018-11-28T02:30:29.130Z,99.79
2018-11-28T02:31:28.997Z,99.41
2018-11-28T02:32:28.863Z,97.43
2018-11-28T02:33:28.730Z,96.77
2018-11-28T02:34:28.593Z,94.70
2018-11-28T02:35:28.457Z,94.89
2018-11-28T02:36:28.324Z,90.35
2018-11-28T02:37:28.189Z,87.33
2018-11-28T02:38:28.053Z,82.61
2018-11-28T02:39:27.920Z,79.30
2018-11-28T02:40:27.784Z,77.98
2018-11-28T02:41:27.652Z,76.38
2018-11-28T02:42:27.522Z,75.53
2018-11-28T02:43:27.383Z,74.02
2018-11-28T02:44:27.247Z,78.36
2018-11-28T02:45:27.111Z,78.45
2018-11-28T02:46:26.977Z,79.30
2018-11-28T02:47:26.843Z,76.09
2018-11-28T02:48:26.706Z,74.58
2018-11-28T02:49:26.573Z,79.02
2018-11-28T02:50:26.437Z,87.43
2018-11-28T02:51:26.302Z,91.20
2018-11-28T02:52:26.167Z,90.45
2018-11-28T02:53:26.029Z,85.82
2018-11-28T02:54:25.896Z,84.03
2018-11-28T02:55:25.759Z,82.70
2018-11-28T02:56:25.626Z,81.20
2018-11-28T02:57:25.491Z,81.20
2018-11-28T02:58:25.355Z,84.22
2018-11-28T02:59:25.221Z,85.16
2018-11-28T03:00:25.086Z,85.82
2018-11-28T03:01:24.950Z,83.46
2018-11-28T03:02:24.815Z,83.17
2018-11-28T03:03:24.680Z,83.93
2018-11-28T03:04:24.543Z,83.74
2018-11-28T03:05:24.409Z,82.61
2018-11-28T03:06:24.274Z,82.89
2018-11-28T03:07:24.144Z,84.78
2018-11-28T03:08:24.005Z,85.16
2018-11-28T03:09:23.868Z,86.86
2018-11-28T03:10:23.747Z,87.43
2018-11-28T03:11:23.597Z,90.50
2018-11-28T03:12:23.459Z,89.08
2018-11-28T03:13:23.326Z,87.00
2018-11-28T03:14:23.192Z,84.36
2018-11-28T03:15:23.057Z,82.10
2018-11-28T03:16:22.919Z,81.72
2018-11-28T03:17:22.782Z,82.10
2018-11-28T03:18:22.651Z,83.80
2018-11-28T03:19:22.514Z,82.66
2018-11-28T03:20:22.378Z,82.00
2018-11-28T03:21:22.245Z,82.10
2018-11-28T03:22:22.143Z,84.08
2018-11-28T03:23:21.971Z,84.36
2018-11-28T03:24:21.833Z,84.17
2018-11-28T03:25:21.698Z,81.91
2018-11-28T03:26:21.565Z,82.00
2018-11-28T03:27:21.431Z,83.23
2018-11-28T03:28:21.290Z,83.14
2018-11-28T03:29:21.154Z,81.15
2018-11-28T03:30:21.057Z,80.87
2018-11-28T03:31:20.887Z,80.77
2018-11-28T03:32:20.753Z,79.93
2018-11-28T03:33:20.615Z,78.23
2018-11-28T03:34:20.478Z,77.56
2018-11-28T03:35:21.792Z,77.94
2018-11-28T03:36:20.202Z,78.79
2018-11-28T03:37:20.068Z,79.55
2018-11-28T03:38:19.931Z,79.55
2018-11-28T03:39:19.794Z,78.51
2018-11-28T03:40:19.659Z,78.60
2018-11-28T03:41:19.523Z,79.46
2018-11-28T03:42:19.385Z,80.11
2018-11-28T03:43:19.249Z,79.93
2018-11-28T03:44:19.114Z,79.36
2018-11-28T03:45:18.977Z,79.83
2018-11-28T03:46:18.842Z,82.00
2018-11-28T03:47:18.708Z,81.05
2018-11-28T03:48:18.573Z,79.55
2018-11-28T03:49:18.436Z,78.70
2018-11-28T03:50:18.313Z,77.75
2018-11-28T03:51:18.162Z,77.28
2018-11-28T03:52:18.026Z,75.96
2018-11-28T03:53:17.890Z,75.68
2018-11-28T03:54:17.750Z,75.96
2018-11-28T03:55:17.617Z,78.32
2018-11-28T03:56:17.480Z,77.56
2018-11-28T03:57:17.340Z,78.13
2018-11-28T03:58:17.204Z,79.17
2018-11-28T03:59:17.071Z,79.17
2018-11-28T04:00:16.932Z,79.36
2018-11-28T04:01:16.802Z,79.08
2018-11-28T04:02:16.660Z,79.74
2018-11-28T04:03:16.528Z,78.42
2018-11-28T04:04:16.386Z,78.89
2018-11-28T04:05:16.249Z,80.96
2018-11-28T04:06:16.125Z,81.91
2018-11-28T04:07:15.977Z,80.77
2018-11-28T04:08:15.842Z,79.55
2018-11-28T04:09:15.705Z,79.46
2018-11-28T04:10:15.571Z,79.27
2018-11-28T04:11:15.430Z,79.74
2018-11-28T04:12:15.293Z,79.46
2018-11-28T04:13:15.155Z,79.64
2018-11-28T04:14:15.022Z,79.83
2018-11-28T04:15:14.887Z,80.02
2018-11-28T04:16:14.760Z,80.49
2018-11-28T04:17:14.612Z,81.24
2018-11-28T04:18:14.474Z,84.83
2018-11-28T04:19:14.340Z,84.36
2018-11-28T04:20:14.201Z,83.89
2018-11-28T04:21:14.066Z,84.17
2018-11-28T04:22:13.935Z,84.36
2018-11-28T04:23:13.794Z,83.80
2018-11-28T04:24:13.656Z,82.47
2018-11-28T04:25:13.521Z,83.33
2018-11-28T04:26:13.384Z,84.27
2018-11-28T04:27:13.249Z,84.36
2018-11-28T04:28:13.109Z,84.17
2018-11-28T04:29:12.974Z,84.74
2018-11-28T04:30:12.845Z,84.92
2018-11-28T04:31:12.705Z,85.96
2018-11-28T04:32:12.564Z,85.87
2018-11-28T04:33:12.428Z,84.69
2018-11-28T04:34:12.290Z,86.30
2018-11-28T04:35:12.154Z,86.68
2018-11-28T04:36:12.017Z,86.96
2018-11-28T04:37:11.881Z,86.77
2018-11-28T04:38:11.743Z,89.79
2018-11-28T04:39:11.608Z,93.37
2018-11-28T04:40:11.469Z,92.05
2018-11-28T04:41:11.334Z,89.69
2018-11-28T04:42:11.197Z,87.71
2018-11-28T04:43:11.060Z,87.05
2018-11-28T04:44:10.921Z,86.58
2018-11-28T04:45:10.784Z,85.83
2018-11-28T04:46:10.647Z,84.79
2018-11-28T04:47:10.510Z,84.98
2018-11-28T04:48:10.376Z,83.75
2018-11-28T04:49:10.239Z,83.65
2018-11-28T04:50:10.103Z,83.75
2018-11-28T04:51:09.970Z,82.53
2018-11-28T04:52:09.863Z,84.51
2018-11-28T04:53:09.690Z,87.15
2018-11-28T04:54:09.609Z,86.49
2018-11-28T04:55:09.415Z,85.73
2018-11-28T04:56:09.278Z,83.65
2018-11-28T04:57:09.142Z,82.53
2018-11-28T04:58:09.006Z,82.15
2018-11-28T04:59:08.871Z,81.87
2018-11-28T05:00:08.732Z,81.77
2018-11-28T05:01:08.594Z,81.96
2018-11-28T05:02:08.457Z,82.15
2018-11-28T05:03:08.321Z,83.09
2018-11-28T05:04:08.185Z,82.62
2018-11-28T05:05:08.049Z,83.28
2018-11-28T05:06:07.909Z,84.03
2018-11-28T05:07:07.777Z,83.94
2018-11-28T05:08:07.635Z,83.94
2018-11-28T05:09:07.498Z,83.00
2018-11-28T05:10:07.362Z,81.77
2018-11-28T05:11:07.228Z,84.69
2018-11-28T05:12:07.089Z,85.17
2018-11-28T05:13:06.949Z,83.56
2018-11-28T05:14:06.814Z,83.65
2018-11-28T05:15:06.680Z,83.00
2018-11-28T05:16:06.541Z,84.03
2018-11-28T05:17:06.405Z,83.56
2018-11-28T05:18:06.267Z,82.43
2018-11-28T05:19:06.131Z,82.43
2018-11-28T05:20:05.994Z,83.00
2018-11-28T05:21:05.856Z,83.75
2018-11-28T05:22:05.722Z,82.43
2018-11-28T05:23:05.579Z,83.00
2018-11-28T05:24:05.444Z,84.69
2018-11-28T05:25:05.312Z,84.41
2018-11-28T05:26:05.168Z,84.32
2018-11-28T05:27:05.031Z,83.75
2018-11-28T05:28:04.903Z,84.69
2018-11-28T05:29:04.758Z,85.64
2018-11-28T05:30:04.622Z,86.30
2018-11-28T05:31:04.493Z,86.21
2018-11-28T05:32:04.347Z,85.83
2018-11-28T05:33:04.208Z,86.96
2018-11-28T05:34:04.073Z,86.77
2018-11-28T05:35:03.935Z,86.30
2018-11-28T05:36:03.797Z,83.84
2018-11-28T05:37:03.660Z,83.94
2018-11-28T05:38:03.524Z,82.53
2018-11-28T05:39:03.389Z,82.62
2018-11-28T05:40:03.249Z,82.53
2018-11-28T05:41:03.114Z,84.22
2018-11-28T05:42:02.975Z,87.34
2018-11-28T05:43:02.838Z,96.30
2018-11-28T05:44:02.701Z,96.95
2018-11-28T05:45:02.565Z,96.86
2018-11-28T05:46:02.428Z,95.64
2018-11-28T05:47:02.290Z,93.84
2018-11-28T05:48:02.153Z,90.45
2018-11-28T05:49:02.015Z,88.47
2018-11-28T05:50:01.885Z,87.90
2018-11-28T05:51:01.741Z,86.58
2018-11-28T05:52:01.604Z,87.05
2018-11-28T05:53:01.469Z,86.21
2018-11-28T05:54:01.330Z,87.15
2018-11-28T05:55:01.193Z,88.09
2018-11-28T05:56:01.054Z,86.21
2018-11-28T05:57:00.918Z,85.36
2018-11-28T05:58:00.780Z,85.92
2018-11-28T05:59:00.648Z,86.58
2018-11-28T06:00:00.506Z,87.24
2018-11-28T06:01:00.368Z,87.15
2018-11-28T06:02:00.232Z,89.03
2018-11-28T06:03:00.094Z,87.15
2018-11-28T06:03:59.974Z,85.45
2018-11-28T06:04:59.818Z,86.02
2018-11-28T06:05:59.682Z,84.03
2018-11-28T06:06:59.546Z,87.24
2018-11-28T06:07:59.407Z,86.30
2018-11-28T06:08:59.271Z,89.13
2018-11-28T06:09:59.132Z,87.24
2018-11-28T06:10:58.996Z,87.24
2018-11-28T06:11:58.856Z,87.81
2018-11-28T06:12:58.720Z,86.49
2018-11-28T06:13:58.586Z,86.40
2018-11-28T06:14:58.448Z,86.68
2018-11-28T06:15:58.308Z,87.15
2018-11-28T06:16:58.173Z,88.94
2018-11-28T06:17:58.039Z,87.43
2018-11-28T06:18:57.898Z,87.15
2018-11-28T06:19:57.761Z,88.28
2018-11-28T06:20:57.621Z,89.03
2018-11-28T06:21:57.485Z,88.65
2018-11-28T06:22:57.348Z,87.24
2018-11-28T06:23:57.210Z,88.47
2018-11-28T06:24:57.076Z,89.41
2018-11-28T06:25:56.937Z,88.37
2018-11-28T06:26:56.799Z,88.28
2018-11-28T06:27:56.660Z,89.41
2018-11-28T06:28:56.525Z,89.32
2018-11-28T06:29:56.387Z,89.41
2018-11-28T06:30:56.250Z,90.17
2018-11-28T06:31:56.113Z,90.92
2018-11-28T06:32:55.974Z,90.64
2018-11-28T06:33:55.838Z,90.17
2018-11-28T06:34:55.701Z,89.69
2018-11-28T06:35:55.564Z,89.32
2018-11-28T06:36:55.428Z,89.88
2018-11-28T06:37:55.289Z,88.94
2018-11-28T06:38:55.151Z,89.13
2018-11-28T06:39:55.014Z,88.65
2018-11-28T06:40:54.878Z,89.60
2018-11-28T06:41:54.750Z,89.79
2018-11-28T06:42:54.605Z,89.22
2018-11-28T06:43:54.465Z,89.41
2018-11-28T06:44:54.327Z,89.88
2018-11-28T06:45:54.191Z,91.20
2018-11-28T06:46:54.055Z,95.54
2018-11-28T06:47:53.917Z,94.79
2018-11-28T06:48:53.783Z,94.32
2018-11-28T06:49:53.642Z,91.77
2018-11-28T06:50:53.504Z,92.33
2018-11-28T06:51:53.367Z,90.64
2018-11-28T06:52:53.229Z,91.96
2018-11-28T06:53:53.096Z,92.05
2018-11-28T06:54:52.955Z,92.99
2018-11-28T06:55:52.818Z,91.77
2018-11-28T06:56:52.686Z,89.51
2018-11-28T06:57:52.544Z,89.32
2018-11-28T06:58:52.413Z,87.34
2018-11-28T06:59:52.270Z,88.47
2018-11-28T07:00:52.133Z,89.22
2018-11-28T07:01:51.996Z,92.61
2018-11-28T07:02:51.858Z,91.20
2018-11-28T07:03:51.719Z,92.05
2018-11-28T07:04:51.584Z,91.86
2018-11-28T07:05:51.444Z,92.90
2018-11-28T07:06:51.310Z,92.43
2018-11-28T07:07:51.171Z,91.96
2018-11-28T07:08:51.036Z,90.92
2018-11-28T07:09:50.896Z,92.52
2018-11-28T07:10:50.762Z,91.77
2018-11-28T07:11:50.622Z,91.96
2018-11-28T07:12:50.485Z,94.03
2018-11-28T07:13:50.395Z,94.79
2018-11-28T07:14:50.210Z,93.75
2018-11-28T07:15:50.072Z,92.90
2018-11-28T07:16:49.936Z,92.71
2018-11-28T07:17:49.801Z,90.64
2018-11-28T07:18:49.662Z,91.30
2018-11-28T07:19:49.524Z,92.99
2018-11-28T07:20:49.388Z,91.30
2018-11-28T07:21:49.250Z,91.49
2018-11-28T07:22:49.111Z,91.30
2018-11-28T07:23:48.979Z,94.32
2018-11-28T07:24:48.838Z,96.58
2018-11-28T07:25:48.701Z,96.11
2018-11-28T07:26:48.564Z,96.77
2018-11-28T07:27:48.424Z,98.56
2018-11-28T07:28:48.287Z,98.09
2018-11-28T07:29:48.155Z,92.71
2018-11-28T07:30:48.018Z,94.79
2018-11-28T07:31:47.879Z,94.13
2018-11-28T07:32:47.744Z,96.86
2018-11-28T07:33:47.604Z,99.98
2018-11-28T07:34:47.467Z,99.99
2018-11-28T07:35:47.330Z,99.98
2018-11-28T07:36:47.194Z,98.94
2018-11-28T07:37:47.056Z,99.99
2018-11-28T07:38:46.919Z,99.99
2018-11-28T07:39:46.781Z,99.99
2018-11-28T07:40:46.645Z,99.99
2018-11-28T07:41:46.507Z,97.33
2018-11-28T07:42:46.369Z,99.03
2018-11-28T07:43:46.233Z,97.99
2018-11-28T07:44:46.097Z,97.33
2018-11-28T07:45:46.003Z,94.69
2018-11-28T07:46:45.821Z,96.20
2018-11-28T07:47:45.682Z,96.95
2018-11-28T07:48:45.549Z,94.79
2018-11-28T07:49:45.410Z,93.18
2018-11-28T07:50:45.273Z,93.28
2018-11-28T07:51:45.136Z,92.52
2018-11-28T07:52:45.000Z,91.77
2018-11-28T07:53:44.862Z,90.17
2018-11-28T07:54:44.726Z,91.11
2018-11-28T07:55:44.588Z,91.58
2018-11-28T07:56:44.449Z,92.29
2018-11-28T07:57:44.312Z,93.94
2018-11-28T07:58:44.175Z,92.61
2018-11-28T07:59:44.040Z,94.69
2018-11-28T08:00:43.902Z,94.32
2018-11-28T08:01:43.765Z,96.67
2018-11-28T08:02:43.629Z,96.11
2018-11-28T08:03:43.490Z,95.07
2018-11-28T08:04:43.358Z,94.13
2018-11-28T08:05:43.228Z,93.09
2018-11-28T08:06:43.081Z,93.99
2018-11-28T08:07:42.944Z,94.65
2018-11-28T08:08:42.808Z,94.74
2018-11-28T08:09:42.669Z,94.65
2018-11-28T08:10:42.536Z,94.18
2018-11-28T08:11:42.398Z,93.70
2018-11-28T08:12:42.261Z,92.57
2018-11-28T08:13:42.122Z,91.53
2018-11-28T08:14:41.987Z,91.06
2018-11-28T08:15:41.848Z,91.53
2018-11-28T08:16:41.713Z,90.78
2018-11-28T08:17:41.577Z,91.16
2018-11-28T08:18:42.175Z,92.57
2018-11-28T08:19:41.303Z,95.59
2018-11-28T08:20:41.168Z,99.99
2018-11-28T08:21:41.036Z,99.99
2018-11-28T08:22:40.893Z,99.99
2018-11-28T08:23:40.756Z,99.99
2018-11-28T08:24:40.718Z,99.99
2018-11-28T08:25:40.483Z,99.99
2018-11-28T08:26:40.349Z,99.46
2018-11-28T08:27:40.350Z,91.44
2018-11-28T08:28:40.075Z,91.06
2018-11-28T08:29:39.939Z,89.83
2018-11-28T08:30:39.806Z,90.31
2018-11-28T08:31:39.665Z,89.78
2018-11-28T08:32:39.533Z,90.78
2018-11-28T08:33:39.396Z,99.22
2018-11-28T08:34:39.261Z,99.99
2018-11-28T08:35:39.124Z,99.99
2018-11-28T08:36:38.988Z,99.99
2018-11-28T08:37:38.850Z,99.99
2018-11-28T08:38:38.715Z,99.99
2018-11-28T08:39:38.580Z,99.99
2018-11-28T08:40:38.444Z,99.99
2018-11-28T08:41:38.308Z,99.99
2018-11-28T08:42:38.173Z,99.99
2018-11-28T08:43:38.037Z,99.99
2018-11-28T08:44:37.902Z,99.99
2018-11-28T08:45:37.768Z,99.99
2018-11-28T08:46:37.632Z,99.99
2018-11-28T08:47:37.496Z,99.99
2018-11-28T08:48:37.361Z,99.99
2018-11-28T08:49:37.227Z,99.99
2018-11-28T08:50:37.091Z,99.99
2018-11-28T08:51:37.461Z,99.99
2018-11-28T08:52:36.819Z,99.99
2018-11-28T08:53:36.685Z,99.99
2018-11-28T08:54:36.547Z,99.99
2018-11-28T08:55:36.414Z,99.99
2018-11-28T08:56:36.280Z,99.99
2018-11-28T08:57:36.145Z,99.99
2018-11-28T08:58:36.010Z,99.99
2018-11-28T08:59:35.873Z,99.99
2018-11-28T09:00:35.737Z,99.99
2018-11-28T09:01:35.604Z,99.99
2018-11-28T09:02:35.470Z,99.99
2018-11-28T09:03:35.332Z,99.99
2018-11-28T09:04:35.199Z,99.99
2018-11-28T09:05:35.065Z,99.99
2018-11-28T09:06:34.929Z,99.99
2018-11-28T09:07:34.794Z,99.99
2018-11-28T09:08:34.660Z,99.99
2018-11-28T09:09:34.524Z,99.99
2018-11-28T09:10:34.389Z,99.99
2018-11-28T09:11:34.256Z,99.99
2018-11-28T09:12:34.119Z,99.99
2018-11-28T09:13:33.983Z,99.99
2018-11-28T09:14:33.854Z,99.99
2018-11-28T09:15:33.728Z,99.99
2018-11-28T09:16:33.582Z,99.99
2018-11-28T09:17:33.447Z,99.99
2018-11-28T09:18:33.311Z,99.99
2018-11-28T09:19:33.178Z,99.99
2018-11-28T09:20:33.837Z,99.99
2018-11-28T09:21:32.909Z,99.99
2018-11-28T09:22:32.799Z,99.99
2018-11-28T09:23:32.638Z,99.99
2018-11-28T09:24:32.504Z,99.99
2018-11-28T09:25:32.459Z,99.99
2018-11-28T09:26:32.233Z,99.99
2018-11-28T09:27:32.100Z,99.99
2018-11-28T09:28:31.964Z,99.99
2018-11-28T09:29:31.830Z,99.99
2018-11-28T09:30:31.696Z,99.99
2018-11-28T09:31:31.785Z,99.99
2018-11-28T09:32:31.427Z,99.99
2018-11-28T09:33:31.293Z,99.99
2018-11-28T09:34:31.161Z,99.99
2018-11-28T09:35:31.024Z,99.99
2018-11-28T09:36:30.894Z,99.99
2018-11-28T09:37:30.757Z,99.99
2018-11-28T09:38:30.623Z,99.99
2018-11-28T09:39:30.490Z,99.99
2018-11-28T09:40:30.357Z,99.99
2018-11-28T09:41:30.227Z,99.99
2018-11-28T09:42:30.091Z,99.66
2018-11-28T09:43:29.959Z,97.67
2018-11-28T09:44:29.827Z,97.20
2018-11-28T09:45:29.689Z,99.85
2018-11-28T09:46:29.558Z,99.99
2018-11-28T09:47:29.424Z,99.99
2018-11-28T09:48:29.290Z,99.99
2018-11-28T09:49:29.161Z,99.99
2018-11-28T09:50:29.027Z,99.99
2018-11-28T09:51:28.890Z,97.06
2018-11-28T09:52:28.761Z,95.45
2018-11-28T09:53:28.629Z,93.85
2018-11-28T09:54:28.495Z,92.52
2018-11-28T09:55:28.363Z,91.77
2018-11-28T09:56:28.228Z,92.05
2018-11-28T09:57:28.095Z,90.44
2018-11-28T09:58:27.965Z,88.40
2018-11-28T09:59:27.832Z,91.29
2018-11-28T10:00:27.699Z,90.67
2018-11-28T10:01:27.570Z,91.34
2018-11-28T10:02:27.437Z,91.72
2018-11-28T10:03:27.301Z,87.70
2018-11-28T10:04:27.173Z,85.99
2018-11-28T10:05:27.037Z,87.41
2018-11-28T10:06:26.915Z,87.98
2018-11-28T10:07:26.779Z,85.05
2018-11-28T10:08:26.646Z,83.53
2018-11-28T10:09:26.511Z,84.10
2018-11-28T10:10:26.381Z,84.81
2018-11-28T10:11:26.249Z,83.01
2018-11-28T10:12:26.118Z,81.34
2018-11-28T10:13:25.987Z,80.49
2018-11-28T10:14:25.856Z,80.96
2018-11-28T10:15:25.722Z,78.22
2018-11-28T10:16:25.592Z,75.95
2018-11-28T10:17:25.463Z,75.28
2018-11-28T10:18:25.330Z,76.14
2018-11-28T10:19:25.199Z,76.32
2018-11-28T10:20:25.071Z,75.66
2018-11-28T10:21:24.939Z,75.38
2018-11-28T10:22:24.810Z,79.45
2018-11-28T10:23:24.680Z,80.68
2018-11-28T10:24:24.548Z,84.56
2018-11-28T10:25:24.418Z,84.51
2018-11-28T10:26:24.290Z,82.71
2018-11-28T10:27:24.155Z,82.81
2018-11-28T10:28:24.025Z,83.43
2018-11-28T10:29:23.898Z,83.52
2018-11-28T10:30:23.767Z,85.04
2018-11-28T10:31:23.640Z,87.69
2018-11-28T10:32:23.509Z,87.73
2018-11-28T10:33:23.375Z,86.74
2018-11-28T10:34:23.246Z,86.79
2018-11-28T10:35:23.112Z,88.21
2018-11-28T10:36:22.985Z,85.93
2018-11-28T10:37:22.855Z,84.23
2018-11-28T10:38:22.724Z,85.36
2018-11-28T10:39:22.595Z,85.55
2018-11-28T10:40:22.463Z,83.56
2018-11-28T10:41:22.334Z,85.17
2018-11-28T10:42:22.204Z,86.22
2018-11-28T10:43:22.074Z,84.04
2018-11-28T10:44:21.945Z,82.52
2018-11-28T10:45:21.815Z,81.86
2018-11-28T10:46:21.685Z,81.95
2018-11-28T10:47:21.553Z,83.00
2018-11-28T10:48:21.424Z,82.24
2018-11-28T10:49:21.294Z,81.86
2018-11-28T10:50:21.165Z,81.57
2018-11-28T10:51:21.034Z,81.01
2018-11-28T10:52:20.905Z,80.48
2018-11-28T10:53:20.776Z,80.57
2018-11-28T10:54:20.647Z,80.57
2018-11-28T10:55:20.517Z,79.34
2018-11-28T10:56:20.385Z,77.39
2018-11-28T10:57:20.259Z,77.64
2018-11-28T10:58:20.128Z,80.00
2018-11-28T10:59:19.999Z,81.71
2018-11-28T11:00:19.869Z,79.10
2018-11-28T11:01:19.739Z,77.67
2018-11-28T11:02:19.610Z,77.48
2018-11-28T11:03:19.481Z,77.64
2018-11-28T11:04:19.356Z,77.73
2018-11-28T11:05:19.222Z,78.87
2018-11-28T11:06:19.096Z,77.25
2018-11-28T11:07:18.961Z,77.35
2018-11-28T11:08:18.835Z,76.87
2018-11-28T11:09:18.704Z,79.11
2018-11-28T11:10:18.576Z,79.96
2018-11-28T11:11:18.444Z,79.39
2018-11-28T11:12:18.315Z,79.02
2018-11-28T11:13:18.189Z,79.30
2018-11-28T11:14:18.058Z,81.76
2018-11-28T11:15:17.928Z,79.49
2018-11-28T11:16:17.799Z,79.58
2018-11-28T11:17:17.670Z,80.44
2018-11-28T11:18:17.545Z,81.29
2018-11-28T11:19:17.410Z,84.42
2018-11-28T11:20:17.285Z,82.28
2018-11-28T11:21:17.151Z,80.29
2018-11-28T11:22:17.023Z,81.14
2018-11-28T11:23:16.890Z,79.11
2018-11-28T11:24:16.760Z,77.88
2018-11-28T11:25:16.632Z,78.54
2018-11-28T11:26:16.503Z,80.38
2018-11-28T11:27:16.371Z,81.14
2018-11-28T11:28:16.243Z,79.11
2018-11-28T11:29:16.114Z,80.10
2018-11-28T11:30:15.985Z,80.48
2018-11-28T11:31:15.853Z,77.54
2018-11-28T11:32:15.729Z,74.66
2018-11-28T11:33:15.595Z,76.42
2018-11-28T11:34:15.505Z,78.50
2018-11-28T11:35:15.334Z,80.26
2018-11-28T11:36:15.209Z,82.10
2018-11-28T11:37:15.082Z,83.33
2018-11-28T11:38:14.946Z,83.14
2018-11-28T11:39:14.814Z,81.87
2018-11-28T11:40:14.690Z,82.48
2018-11-28T11:41:14.556Z,85.23
2018-11-28T11:42:14.426Z,86.93
2018-11-28T11:43:14.293Z,86.31
2018-11-28T11:44:14.167Z,83.47
2018-11-28T11:45:14.034Z,82.67
2018-11-28T11:46:13.905Z,84.80
2018-11-28T11:47:13.774Z,84.89
2018-11-28T11:48:13.643Z,84.42
2018-11-28T11:49:13.515Z,79.87
2018-11-28T11:50:13.383Z,79.39
2018-11-28T11:51:13.253Z,79.49
2018-11-28T11:52:13.126Z,78.73
2018-11-28T11:53:13.095Z,77.97
2018-11-28T11:54:12.864Z,78.64
2018-11-28T11:55:12.736Z,78.16
2018-11-28T11:56:12.601Z,77.88
2018-11-28T11:57:12.474Z,78.11
2018-11-28T11:58:12.393Z,80.95
2018-11-28T11:59:12.209Z,81.05
2018-11-28T12:00:12.086Z,79.06
2018-11-28T12:01:11.951Z,78.02
2018-11-28T12:02:11.826Z,76.50
2018-11-28T12:03:11.700Z,76.12
2018-11-28T12:04:11.561Z,76.84
2018-11-28T12:05:11.490Z,80.00
2018-11-28T12:06:11.306Z,81.71
2018-11-28T12:07:11.179Z,79.77
2018-11-28T12:08:11.041Z,82.14
2018-11-28T12:09:10.914Z,80.34
2018-11-28T12:10:10.783Z,82.14
2018-11-28T12:11:10.652Z,81.76
2018-11-28T12:12:10.531Z,79.74
2018-11-28T12:13:10.393Z,81.72
2018-11-28T12:14:10.264Z,82.67
2018-11-28T12:15:10.138Z,83.37
2018-11-28T12:16:10.005Z,82.71
2018-11-28T12:17:09.874Z,81.48
2018-11-28T12:18:09.745Z,81.01
2018-11-28T12:19:09.612Z,79.96
2018-11-28T12:20:09.485Z,78.35
2018-11-28T12:21:09.357Z,78.26
2018-11-28T12:22:09.223Z,79.87
2018-11-28T12:23:09.091Z,78.54
2018-11-28T12:24:08.968Z,79.39
2018-11-28T12:25:08.833Z,80.19
2018-11-28T12:26:08.702Z,79.15
2018-11-28T12:27:08.571Z,77.73
2018-11-28T12:28:08.440Z,78.20
2018-11-28T12:29:08.314Z,77.83
2018-11-28T12:30:08.185Z,77.54
2018-11-28T12:31:08.052Z,76.46
2018-11-28T12:32:07.923Z,76.08
2018-11-28T12:33:07.794Z,77.59
2018-11-28T12:34:07.666Z,77.64
2018-11-28T12:35:07.533Z,77.45
2018-11-28T12:36:07.403Z,76.59
2018-11-28T12:37:07.275Z,76.50
2018-11-28T12:38:07.143Z,75.74
2018-11-28T12:39:07.015Z,74.07
2018-11-28T12:40:06.886Z,74.26
2018-11-28T12:41:06.755Z,73.88
2018-11-28T12:42:06.629Z,71.70
2018-11-28T12:43:06.496Z,70.75
2018-11-28T12:44:06.367Z,71.98
2018-11-28T12:45:06.237Z,72.59
2018-11-28T12:46:06.111Z,72.59
2018-11-28T12:47:05.979Z,71.45
2018-11-28T12:48:05.849Z,72.21
2018-11-28T12:49:05.722Z,74.07
2018-11-28T12:50:05.594Z,71.70
2018-11-28T12:51:05.463Z,70.88