createdAt,value
2023-03-01T00:04:39.083Z,46.49
2023-03-01T00:09:41.085Z,45.21
2023-03-01T00:14:42.890Z,43.86
2023-03-01T00:19:44.739Z,46.73
2023-03-01T00:24:46.665Z,45.42
2023-03-01T00:29:48.510Z,43.66
2023-03-01T00:34:55.194Z,41.53
2023-03-01T00:39:56.984Z,42.29
2023-03-01T00:44:58.788Z,43.16
2023-03-01T00:50:00.556Z,45.19
2023-03-01T00:55:02.863Z,43.85
2023-03-01T01:00:10.570Z,51.05
2023-03-01T01:05:13.268Z,45.22
2023-03-01T01:10:17.964Z,46.14
2023-03-01T01:15:19.830Z,46.30
2023-03-01T01:20:22.013Z,45.31
2023-03-01T01:25:25.979Z,47.99
2023-03-01T01:30:28.039Z,43.35
2023-03-01T01:35:30.152Z,44.03
2023-03-01T01:40:31.898Z,44.91
2023-03-01T01:45:37.019Z,42.57
2023-03-01T01:50:41.561Z,42.86
2023-03-01T01:55:55.311Z,41.06
2023-03-01T02:00:57.540Z,42.21
2023-03-01T02:06:20.566Z,41.58
2023-03-01T02:11:23.191Z,44.08
2023-03-01T02:16:27.211Z,44.06
2023-03-01T02:21:47.303Z,43.16
2023-03-01T02:26:56.241Z,49.51
2023-03-01T02:32:03.265Z,51.93
2023-03-01T02:37:15.952Z,47.51
2023-03-01T02:42:27.654Z,46.04
2023-03-01T02:47:29.689Z,46.41
2023-03-01T02:52:48.142Z,47.48
2023-03-01T02:57:53.258Z,44.11
2023-03-01T03:02:57.814Z,44.71
2023-03-01T03:08:02.557Z,43.59
2023-03-01T03:13:10.899Z,41.46
2023-03-01T03:18:16.309Z,40.57
2023-03-01T03:23:18.015Z,39.42
2023-03-01T03:28:20.421Z,39.97
2023-03-01T03:33:22.217Z,39.71
2023-03-01T03:38:25.076Z,39.66
2023-03-01T03:43:26.863Z,44.74
2023-03-01T03:48:28.698Z,44.71
2023-03-01T03:53:30.447Z,47.49
2023-03-01T03:58:32.260Z,49.49
2023-03-01T04:03:36.060Z,45.00
2023-03-01T04:08:37.993Z,44.70
2023-03-01T04:13:39.731Z,42.91
2023-03-01T04:18:41.502Z,46.16
2023-03-01T04:23:43.392Z,42.25
2023-03-01T04:28:46.767Z,50.58
2023-03-01T04:33:54.530Z,54.61
2023-03-01T04:38:57.550Z,54.74
2023-03-01T04:44:00.985Z,52.57
2023-03-01T04:49:03.769Z,47.55
2023-03-01T04:54:09.659Z,45.88
2023-03-01T04:59:13.514Z,44.41
2023-03-01T05:04:15.594Z,42.66
2023-03-01T05:09:18.254Z,42.10
2023-03-01T05:14:20.079Z,41.55
2023-03-01T05:19:23.672Z,41.45
2023-03-01T05:24:25.711Z,51.14
2023-03-01T05:29:29.545Z,48.39
2023-03-01T05:34:34.684Z,46.45
2023-03-01T05:39:37.442Z,44.58
2023-03-01T05:44:39.568Z,45.61
2023-03-01T05:49:41.359Z,52.10
2023-03-01T05:54:43.170Z,52.20
2023-03-01T05:59:44.968Z,54.10
2023-03-01T06:04:46.887Z,53.16
2023-03-01T06:09:48.697Z,48.55
2023-03-01T06:14:50.565Z,45.52
2023-03-01T06:19:52.516Z,43.30
2023-03-01T06:24:54.401Z,42.18
2023-03-01T06:29:56.177Z,41.88
2023-03-01T06:34:59.487Z,41.53
2023-03-01T06:40:05.678Z,40.41
2023-03-01T06:45:09.051Z,42.01
2023-03-01T06:50:12.070Z,52.02
2023-03-01T06:55:14.408Z,57.49
2023-03-01T07:00:16.657Z,53.18
2023-03-01T07:05:18.618Z,53.28
2023-03-01T07:10:20.376Z,53.50
2023-03-01T07:15:22.173Z,57.76
2023-03-01T07:20:26.065Z,53.55
2023-03-01T07:25:28.106Z,49.28
2023-03-01T07:30:30.032Z,48.66
2023-03-01T07:35:31.901Z,45.71
2023-03-01T07:40:33.814Z,44.25
2023-03-01T07:45:35.557Z,42.56
2023-03-01T07:50:37.334Z,42.48
2023-03-01T07:55:39.118Z,44.21
2023-03-01T08:00:40.855Z,42.68
2023-03-01T08:05:42.623Z,41.82
2023-03-01T08:10:44.374Z,42.44
2023-03-01T08:15:46.091Z,45.64
2023-03-01T08:20:49.092Z,43.88
2023-03-01T08:25:50.855Z,41.40
2023-03-01T08:30:52.578Z,38.77
2023-03-01T08:36:03.935Z,42.00
2023-03-01T08:41:05.913Z,48.11
2023-03-01T08:46:08.121Z,49.54
2023-03-01T08:51:20.589Z,46.64
2023-03-01T08:56:22.339Z,48.59
2023-03-01T09:01:24.130Z,43.75
2023-03-01T09:06:26.328Z,50.02
2023-03-01T09:11:29.494Z,47.87
2023-03-01T09:16:36.699Z,53.27
2023-03-01T09:21:40.847Z,56.88
2023-03-01T09:26:43.874Z,54.38
2023-03-01T09:31:45.704Z,50.81
2023-03-01T09:36:47.513Z,52.62
2023-03-01T09:42:03.092Z,50.65
2023-03-01T09:47:10.260Z,47.88
2023-03-01T09:52:30.854Z,52.19
2023-03-01T09:57:50.163Z,54.55
2023-03-01T10:03:18.841Z,59.70
2023-03-01T10:08:31.954Z,54.13
2023-03-01T10:14:07.753Z,51.24
2023-03-01T10:19:15.121Z,54.37
2023-03-01T10:24:22.642Z,55.35
2023-03-01T10:29:38.620Z,54.46
2023-03-01T10:34:40.462Z,51.04
2023-03-01T10:40:09.121Z,46.17
2023-03-01T10:45:31.432Z,55.56
2023-03-01T10:50:33.422Z,47.69
2023-03-01T10:55:38.010Z,53.51
2023-03-01T11:00:57.938Z,50.03
2023-03-01T11:06:01.629Z,51.42
2023-03-01T11:11:18.736Z,53.23
2023-03-01T11:16:36.019Z,51.72
2023-03-01T11:21:42.017Z,50.89
2023-03-01T11:26:48.707Z,55.52
2023-03-01T11:31:57.614Z,58.69
2023-03-01T11:37:11.071Z,56.26
2023-03-01T11:42:19.563Z,60.54
2023-03-01T11:47:48.312Z,51.85
2023-03-01T11:53:37.188Z,55.72
2023-03-01T11:58:52.616Z,52.29
2023-03-01T12:04:11.271Z,53.86
2023-03-01T12:09:39.641Z,58.95
2023-03-01T12:14:51.526Z,55.86
2023-03-01T12:20:15.244Z,52.76
2023-03-01T12:25:41.638Z,55.63
2023-03-01T12:31:09.815Z,54.89
2023-03-01T12:36:20.469Z,55.29
2023-03-01T12:41:37.420Z,47.10
2023-03-01T12:46:49.315Z,51.62
2023-03-01T12:52:10.444Z,57.58
2023-03-01T12:57:37.748Z,56.53
2023-03-01T13:02:53.123Z,56.43
2023-03-01T13:08:22.984Z,58.84
2023-03-01T13:13:27.444Z,52.56
2023-03-01T13:18:31.770Z,50.84
2023-03-01T13:23:39.791Z,48.41
2023-03-01T13:28:49.936Z,55.78
2023-03-01T13:33:59.325Z,54.73
2023-03-01T13:39:25.917Z,53.07
2023-03-01T13:44:37.475Z,47.63
2023-03-01T13:50:00.617Z,51.64
2023-03-01T13:55:06.863Z,50.28
2023-03-01T14:00:37.026Z,53.22
2023-03-01T14:05:40.019Z,54.69
2023-03-01T14:10:55.004Z,54.85
2023-03-01T14:16:12.740Z,50.25
2023-03-01T14:21:16.717Z,50.35
2023-03-01T14:26:23.027Z,50.74
2023-03-01T14:31:47.172Z,46.68
2023-03-01T14:36:54.194Z,45.43
2023-03-01T14:41:57.397Z,48.06
2023-03-01T14:47:03.096Z,46.83
2023-03-01T14:52:07.876Z,46.70
2023-03-01T14:57:36.035Z,50.26
2023-03-01T15:02:38.584Z,51.83
2023-03-01T15:07:42.638Z,53.14
2023-03-01T15:12:45.248Z,49.25
2023-03-01T15:17:53.592Z,44.88
2023-03-01T15:22:56.912Z,42.80
2023-03-01T15:28:00.656Z,46.62
2023-03-01T15:33:20.515Z,43.77
2023-03-01T15:38:56.061Z,47.53
2023-03-01T15:43:59.301Z,45.34
2023-03-01T15:49:04.513Z,54.60
2023-03-01T15:54:20.870Z,49.19
2023-03-01T15:59:23.459Z,50.75
2023-03-01T16:04:25.281Z,49.05
2023-03-01T16:09:27.592Z,46.96
2023-03-01T16:14:29.492Z,46.69
2023-03-01T16:19:31.311Z,50.07
2023-03-01T16:24:33.438Z,48.42
2023-03-01T16:29:35.937Z,45.26
2023-03-01T16:34:37.687Z,44.12
2023-03-01T16:39:39.819Z,49.80
2023-03-01T16:44:41.669Z,50.55
2023-03-01T16:49:43.588Z,45.64
2023-03-01T16:54:45.493Z,44.92
2023-03-01T16:59:47.512Z,46.03
2023-03-01T17:04:54.143Z,48.16
2023-03-01T17:09:55.953Z,49.19
2023-03-01T17:14:57.713Z,44.89
2023-03-01T17:19:59.578Z,47.03
2023-03-01T17:25:01.727Z,45.85
2023-03-01T17:30:06.329Z,43.71
2023-03-01T17:35:08.744Z,46.45
2023-03-01T17:40:11.319Z,42.63
2023-03-01T17:45:13.214Z,45.92
2023-03-01T17:50:15.243Z,45.38
2023-03-01T17:55:17.058Z,48.07
2023-03-01T18:00:19.293Z,45.19
2023-03-01T18:05:21.243Z,47.81
2023-03-01T18:10:23.561Z,47.93
2023-03-01T18:15:25.334Z,48.12
2023-03-01T18:20:27.695Z,46.35
2023-03-01T18:25:29.483Z,44.97
2023-03-01T18:30:32.800Z,46.54
2023-03-01T18:35:38.535Z,44.54
2023-03-01T18:40:42.845Z,44.90
2023-03-01T18:45:45.397Z,44.60
2023-03-01T18:50:47.252Z,44.85
2023-03-01T18:55:49.018Z,42.98
2023-03-01T19:00:50.874Z,42.18
2023-03-01T19:05:52.673Z,42.66
2023-03-01T19:10:59.314Z,42.03
2023-03-01T19:16:10.247Z,40.71
2023-03-01T19:21:12.314Z,41.68
2023-03-01T19:26:16.134Z,40.96
2023-03-01T19:31:23.448Z,41.75
2023-03-01T19:36:33.044Z,43.36
2023-03-01T19:41:35.484Z,42.05
2023-03-01T19:46:37.530Z,50.80
2023-03-01T19:51:39.379Z,45.78
2023-03-01T19:56:41.255Z,48.50
2023-03-01T20:01:43.104Z,45.29
2023-03-01T20:06:46.474Z,44.11
2023-03-01T20:11:48.649Z,44.92
2023-03-01T20:16:50.503Z,43.21
2023-03-01T20:21:52.247Z,43.10
2023-03-01T20:26:53.981Z,49.18
2023-03-01T20:31:56.953Z,46.15
2023-03-01T20:36:58.747Z,52.56
2023-03-01T20:42:00.560Z,52.42
2023-03-01T20:47:02.730Z,55.67
2023-03-01T20:52:04.904Z,49.26
2023-03-01T20:57:06.658Z,46.12
2023-03-01T21:02:10.550Z,46.03
2023-03-01T21:07:12.332Z,42.95
2023-03-01T21:12:14.613Z,44.83
2023-03-01T21:17:17.513Z,44.12
2023-03-01T21:22:19.368Z,43.31
2023-03-01T21:27:21.240Z,44.37
2023-03-01T21:32:23.382Z,42.70
2023-03-01T21:37:28.030Z,42.49
2023-03-01T21:42:31.948Z,41.64
2023-03-01T21:47:33.700Z,40.16
2023-03-01T21:52:35.536Z,42.24
2023-03-01T21:57:43.559Z,40.38
2023-03-01T22:02:45.463Z,40.44
2023-03-01T22:07:47.274Z,39.02
2023-03-01T22:12:49.768Z,38.82
2023-03-01T22:17:51.640Z,38.65
2023-03-01T22:22:53.456Z,38.49
2023-03-01T22:27:55.256Z,38.43
2023-03-01T22:32:57.097Z,38.49
2023-03-01T22:37:58.886Z,37.23
2023-03-01T22:43:00.979Z,37.31
2023-03-01T22:48:04.819Z,36.80
2023-03-01T22:53:06.493Z,36.93
2023-03-01T22:58:08.451Z,37.85
2023-03-01T23:03:10.654Z,51.17
2023-03-01T23:08:12.518Z,45.29
2023-03-01T23:13:14.212Z,44.68
2023-03-01T23:18:15.945Z,51.98
2023-03-01T23:23:17.849Z,50.79
2023-03-01T23:28:19.583Z,53.52
2023-03-01T23:33:21.386Z,46.40
2023-03-01T23:38:23.257Z,47.74
2023-03-01T23:43:24.976Z,45.62
2023-03-01T23:48:26.696Z,46.89
2023-03-01T23:53:28.508Z,43.89
2023-03-01T23:58:30.319Z,45.06
