createdAt,value
2022-08-17T00:06:12.103Z,4.18
2022-08-17T00:13:16.673Z,4.43
2022-08-17T00:20:20.538Z,6.90
2022-08-17T00:27:33.589Z,4.78
2022-08-17T00:34:35.815Z,4.53
2022-08-17T00:41:42.260Z,4.05
2022-08-17T00:48:45.047Z,6.05
2022-08-17T00:55:47.285Z,4.68
2022-08-17T01:02:50.938Z,4.47
2022-08-17T01:09:53.318Z,4.95
2022-08-17T01:16:55.590Z,6.40
2022-08-17T01:23:59.615Z,5.13
2022-08-17T01:31:03.263Z,5.72
2022-08-17T01:38:05.849Z,6.00
2022-08-17T01:45:12.077Z,6.18
2022-08-17T01:52:14.459Z,5.20
2022-08-17T01:59:16.872Z,5.20
2022-08-17T02:06:27.603Z,7.32
2022-08-17T02:13:30.793Z,5.30
2022-08-17T02:20:41.568Z,5.60
2022-08-17T02:27:46.804Z,4.95
2022-08-17T02:34:49.161Z,5.55
2022-08-17T02:41:57.003Z,6.38
2022-08-17T02:49:00.808Z,5.43
2022-08-17T02:56:03.418Z,10.15
2022-08-17T03:03:05.860Z,4.85
2022-08-17T03:10:10.185Z,7.63
2022-08-17T03:17:17.140Z,7.30
2022-08-17T03:24:19.782Z,4.68
2022-08-17T03:31:23.440Z,6.13
2022-08-17T03:38:25.806Z,4.22
2022-08-17T03:45:46.969Z,4.50
2022-08-17T03:53:09.220Z,4.95
2022-08-17T04:00:13.454Z,10.05
2022-08-17T04:07:15.694Z,6.05
2022-08-17T04:14:19.324Z,5.80
2022-08-17T04:21:21.593Z,5.65
2022-08-17T04:28:23.908Z,4.80
2022-08-17T04:35:28.600Z,4.82
2022-08-17T04:42:33.244Z,6.90
2022-08-17T04:49:35.491Z,5.82
2022-08-17T04:56:39.124Z,4.93
2022-08-17T05:03:41.931Z,5.68
2022-08-17T05:10:45.171Z,4.85
2022-08-17T05:17:49.317Z,4.28
2022-08-17T05:24:53.749Z,5.90
2022-08-17T05:31:57.949Z,4.15
2022-08-17T05:39:01.672Z,4.63
2022-08-17T05:46:06.340Z,5.93
2022-08-17T05:53:10.844Z,6.47
2022-08-17T06:00:20.148Z,4.78
2022-08-17T06:07:25.910Z,8.47
2022-08-17T06:14:33.598Z,5.43
2022-08-17T06:21:39.430Z,4.93
2022-08-17T06:28:43.420Z,4.50
2022-08-17T06:35:51.134Z,4.93
2022-08-17T06:43:05.300Z,4.90
2022-08-17T06:50:14.644Z,5.70
2022-08-17T06:57:19.533Z,4.78
2022-08-17T07:04:27.021Z,4.30
2022-08-17T07:11:33.923Z,5.15
2022-08-17T07:18:36.263Z,5.80
2022-08-17T07:25:40.131Z,3.92
2022-08-17T07:32:47.155Z,5.95
2022-08-17T07:40:15.550Z,5.85
2022-08-17T07:47:33.362Z,4.70
2022-08-17T07:54:36.830Z,6.53
2022-08-17T08:01:41.988Z,6.40
2022-08-17T08:08:50.487Z,6.10
2022-08-17T08:15:54.758Z,7.68
2022-08-17T08:23:02.521Z,5.00
2022-08-17T08:30:08.474Z,6.68
2022-08-17T08:37:18.064Z,5.78
2022-08-17T08:45:03.809Z,4.50
2022-08-17T08:51:58.963Z,5.82
2022-08-17T08:59:03.554Z,5.25
2022-08-17T09:06:33.313Z,6.25
2022-08-17T09:13:39.580Z,4.68
2022-08-17T09:20:49.911Z,4.57
2022-08-17T09:27:55.651Z,4.10
2022-08-17T09:35:01.897Z,4.25
2022-08-17T09:42:06.683Z,4.38
2022-08-17T09:49:10.655Z,10.93
2022-08-17T09:56:21.374Z,5.95
2022-08-17T10:03:32.361Z,3.72
2022-08-17T10:10:37.245Z,3.70
2022-08-17T10:17:50.568Z,3.67
2022-08-17T10:25:23.186Z,3.42
2022-08-17T10:32:28.326Z,5.35
2022-08-17T10:39:51.810Z,4.93
2022-08-17T10:47:02.832Z,3.22
2022-08-17T10:54:05.441Z,4.70
2022-08-17T11:01:12.719Z,4.72
2022-08-17T11:08:44.888Z,7.53
2022-08-17T11:15:51.463Z,4.68
2022-08-17T11:23:25.903Z,9.95
2022-08-17T11:30:47.042Z,5.20
2022-08-17T11:37:55.435Z,4.22
2022-08-17T11:44:59.764Z,3.97
2022-08-17T11:52:14.770Z,4.60
2022-08-17T11:59:58.815Z,7.78
2022-08-17T12:07:06.729Z,4.18
2022-08-17T12:14:10.762Z,3.97
2022-08-17T12:21:24.352Z,7.82
2022-08-17T12:28:28.854Z,9.05
2022-08-17T12:35:35.146Z,5.88
2022-08-17T12:42:39.230Z,3.80
2022-08-17T12:49:43.065Z,6.38
2022-08-17T12:56:45.491Z,6.00
2022-08-17T13:03:51.162Z,4.07
2022-08-17T13:10:56.472Z,4.15
2022-08-17T13:18:03.983Z,3.92
2022-08-17T13:25:09.397Z,3.00
2022-08-17T13:32:19.897Z,4.32
2022-08-17T13:39:23.512Z,3.28
2022-08-17T13:46:28.557Z,3.28
2022-08-17T13:53:35.342Z,6.03
2022-08-17T14:00:40.313Z,3.28
2022-08-17T14:07:42.551Z,3.25
2022-08-17T14:14:46.350Z,3.67
2022-08-17T14:21:48.928Z,3.38
2022-08-17T14:28:56.254Z,6.35
2022-08-17T14:36:02.912Z,3.60
2022-08-17T14:43:05.137Z,3.40
2022-08-17T14:50:11.302Z,3.67
2022-08-17T14:57:33.085Z,3.65
2022-08-17T15:04:36.160Z,3.55
2022-08-17T15:11:39.516Z,3.42
2022-08-17T15:18:43.180Z,5.07
2022-08-17T15:25:48.336Z,5.10
2022-08-17T15:32:54.946Z,4.22
2022-08-17T15:40:02.078Z,3.97
2022-08-17T15:47:04.555Z,3.53
2022-08-17T15:54:19.377Z,6.28
2022-08-17T16:01:40.509Z,4.63
2022-08-17T16:08:49.559Z,3.70
2022-08-17T16:15:57.197Z,3.17
2022-08-17T16:23:01.078Z,5.13
2022-08-17T16:30:03.862Z,5.03
2022-08-17T16:37:06.149Z,6.47
2022-08-17T16:44:09.958Z,4.43
2022-08-17T16:51:17.943Z,5.53
2022-08-17T16:58:21.819Z,3.50
2022-08-17T17:05:33.133Z,3.80
2022-08-17T17:13:03.310Z,3.55
2022-08-17T17:20:00.625Z,4.07
2022-08-17T17:27:10.948Z,4.13
2022-08-17T17:34:14.332Z,5.45
2022-08-17T17:41:25.316Z,4.72
2022-08-17T17:48:29.843Z,4.50
2022-08-17T17:55:36.761Z,4.68
2022-08-17T18:02:51.257Z,5.80
2022-08-17T18:10:03.173Z,5.45
2022-08-17T18:17:06.275Z,9.35
2022-08-17T18:24:10.645Z,24.60
2022-08-17T18:38:28.996Z,27.98
2022-08-17T18:45:33.496Z,25.98
2022-08-17T18:52:37.069Z,12.52
2022-08-17T18:59:40.582Z,11.45
2022-08-17T19:06:42.879Z,9.55
2022-08-17T19:13:50.077Z,7.72
2022-08-17T19:20:56.256Z,9.27
2022-08-17T19:28:04.025Z,6.65
2022-08-17T19:35:20.044Z,5.57
2022-08-17T19:42:31.020Z,5.03
2022-08-17T19:49:41.397Z,5.20
2022-08-17T19:56:55.561Z,8.00
2022-08-17T20:04:00.092Z,5.55
2022-08-17T20:11:03.235Z,8.90
2022-08-17T20:18:10.901Z,7.63
2022-08-17T20:25:15.805Z,5.38
2022-08-17T20:32:25.189Z,6.90
2022-08-17T20:39:34.600Z,8.07
2022-08-17T20:47:03.706Z,9.10
2022-08-17T20:54:28.116Z,6.40
2022-08-17T21:01:39.725Z,7.32
2022-08-17T21:08:53.343Z,7.40
2022-08-17T21:15:58.897Z,7.93
2022-08-17T21:23:24.307Z,4.80
2022-08-17T21:30:46.934Z,7.07
2022-08-17T21:37:50.492Z,6.85
2022-08-17T21:44:55.553Z,5.35
2022-08-17T21:51:57.845Z,5.60
2022-08-17T21:59:01.705Z,4.43
2022-08-17T22:06:21.469Z,4.53
2022-08-17T22:13:24.385Z,7.97
2022-08-17T22:20:32.141Z,4.10
2022-08-17T22:27:49.422Z,7.25
2022-08-17T22:35:19.895Z,6.25
2022-08-17T22:42:22.116Z,6.00
2022-08-17T22:49:29.191Z,7.75
2022-08-17T22:56:50.396Z,7.15
2022-08-17T23:03:54.869Z,7.43
2022-08-17T23:11:00.258Z,11.18
2022-08-17T23:18:05.046Z,9.45
2022-08-17T23:25:08.217Z,10.35
2022-08-17T23:32:13.512Z,11.45
2022-08-17T23:39:15.732Z,9.88
2022-08-17T23:46:27.125Z,13.07
2022-08-17T23:53:30.823Z,14.43
