createdAt,value
2022-10-11T00:01:46.409Z,4.50
2022-10-11T00:04:19.093Z,4.48
2022-10-11T00:06:54.796Z,4.46
2022-10-11T00:09:27.485Z,4.41
2022-10-11T00:14:33.948Z,4.31
2022-10-11T00:17:09.317Z,4.28
2022-10-11T00:19:41.858Z,4.24
2022-10-11T00:22:14.377Z,4.19
2022-10-11T00:24:46.915Z,4.17
2022-10-11T00:27:19.724Z,4.11
2022-10-11T00:29:52.245Z,4.06
2022-10-11T00:32:24.734Z,4.02
2022-10-11T00:34:59.637Z,3.96
2022-10-11T00:37:35.386Z,3.89
2022-10-11T00:40:16.250Z,3.85
2022-10-11T00:42:51.613Z,3.80
2022-10-11T00:45:27.079Z,3.76
2022-10-11T00:48:05.317Z,3.72
2022-10-11T00:50:37.888Z,3.71
2022-10-11T00:53:12.207Z,3.68
2022-10-11T00:55:59.325Z,3.67
2022-10-11T00:58:36.318Z,3.66
2022-10-11T01:01:09.432Z,3.63
2022-10-11T01:03:42.487Z,3.63
2022-10-11T01:06:14.994Z,3.61
2022-10-11T01:08:47.545Z,3.56
2022-10-11T01:11:24.461Z,3.51
2022-10-11T01:14:37.614Z,3.49
2022-10-11T01:17:23.528Z,3.50
2022-10-11T01:20:36.540Z,3.48
2022-10-11T01:23:45.277Z,3.45
2022-10-11T01:27:01.079Z,3.42
2022-10-11T01:29:54.813Z,3.37
2022-10-11T01:32:37.883Z,3.34
2022-10-11T01:35:23.281Z,3.29
2022-10-11T01:38:16.276Z,3.25
2022-10-11T01:41:03.238Z,3.22
2022-10-11T01:43:40.800Z,3.21
2022-10-11T01:46:15.398Z,3.21
2022-10-11T01:48:51.654Z,3.23
2022-10-11T01:51:42.894Z,3.19
2022-10-11T01:55:04.392Z,3.17
2022-10-11T01:58:07.525Z,3.12
2022-10-11T02:01:21.908Z,3.11
2022-10-11T02:04:21.905Z,3.11
2022-10-11T02:07:23.168Z,3.06
2022-10-11T02:10:13.266Z,3.05
2022-10-11T02:13:12.205Z,3.02
2022-10-11T02:15:49.095Z,2.98
2022-10-11T02:18:29.626Z,2.96
2022-10-11T02:21:08.623Z,2.94
2022-10-11T02:23:51.975Z,2.94
2022-10-11T02:26:30.326Z,2.93
2022-10-11T02:29:08.620Z,2.92
2022-10-11T02:31:43.728Z,2.90
2022-10-11T02:34:36.184Z,2.88
2022-10-11T02:37:42.286Z,2.85
2022-10-11T02:40:36.016Z,2.81
2022-10-11T02:43:28.100Z,2.77
2022-10-11T02:46:03.309Z,2.75
2022-10-11T02:48:37.389Z,2.72
2022-10-11T02:51:14.711Z,2.71
2022-10-11T02:53:47.474Z,2.69
2022-10-11T02:56:20.044Z,2.68
2022-10-11T02:58:52.539Z,2.67
2022-10-11T03:01:25.682Z,2.65
2022-10-11T03:03:58.259Z,2.62
2022-10-11T03:06:31.076Z,2.62
2022-10-11T03:09:04.233Z,2.60
2022-10-11T03:11:36.830Z,2.58
2022-10-11T03:14:09.415Z,2.55
2022-10-11T03:16:42.005Z,2.52
2022-10-11T03:19:19.012Z,2.50
2022-10-11T03:21:52.166Z,2.47
2022-10-11T03:24:24.657Z,2.46
2022-10-11T03:26:57.129Z,2.45
2022-10-11T03:29:29.643Z,2.44
2022-10-11T03:32:02.202Z,2.43
2022-10-11T03:34:34.725Z,2.40
2022-10-11T03:37:07.278Z,2.39
2022-10-11T03:39:39.772Z,2.37
2022-10-11T03:42:13.319Z,2.34
2022-10-11T03:44:45.942Z,2.34
2022-10-11T03:47:18.835Z,2.33
2022-10-11T03:49:51.353Z,2.33
2022-10-11T03:52:23.854Z,2.30
2022-10-11T03:54:56.355Z,2.27
2022-10-11T03:57:28.883Z,2.25
2022-10-11T04:00:01.410Z,2.24
2022-10-11T04:02:38.920Z,2.23
2022-10-11T04:05:12.647Z,2.22
2022-10-11T04:07:45.193Z,2.21
2022-10-11T04:10:18.384Z,2.19
2022-10-11T04:12:50.883Z,2.21
2022-10-11T04:15:23.509Z,2.21
2022-10-11T04:17:56.092Z,2.20
2022-10-11T04:20:28.623Z,2.23
2022-10-11T04:23:01.213Z,2.24
2022-10-11T04:25:33.672Z,2.23
2022-10-11T04:28:08.006Z,2.24
2022-10-11T04:30:40.621Z,2.23
2022-10-11T04:33:13.123Z,2.24
2022-10-11T04:35:45.627Z,2.23
2022-10-11T04:38:18.128Z,2.23
2022-10-11T04:40:51.031Z,2.22
2022-10-11T04:43:23.522Z,2.22
2022-10-11T04:45:56.012Z,2.19
2022-10-11T04:48:28.618Z,2.19
2022-10-11T04:51:01.122Z,2.15
2022-10-11T04:53:33.620Z,2.14
2022-10-11T04:56:11.037Z,2.13
2022-10-11T04:58:44.258Z,2.15
2022-10-11T05:01:16.902Z,2.16
2022-10-11T05:03:49.648Z,2.16
2022-10-11T05:06:22.106Z,2.15
2022-10-11T05:08:54.773Z,2.15
2022-10-11T05:11:27.443Z,2.13
2022-10-11T05:14:00.051Z,2.10
2022-10-11T05:16:32.596Z,2.09
2022-10-11T05:19:05.214Z,2.11
2022-10-11T05:21:37.777Z,2.14
2022-10-11T05:24:10.387Z,2.16
2022-10-11T05:26:42.902Z,2.16
2022-10-11T05:29:16.071Z,2.16
2022-10-11T05:31:49.666Z,2.13
2022-10-11T05:34:22.195Z,2.10
2022-10-11T05:36:56.527Z,2.06
2022-10-11T05:39:29.264Z,2.05
2022-10-11T05:42:03.190Z,2.02
2022-10-11T05:44:37.295Z,2.00
2022-10-11T05:47:09.781Z,1.96
2022-10-11T05:49:42.337Z,1.94
2022-10-11T05:52:19.678Z,1.94
2022-10-11T05:54:52.362Z,2.00
2022-10-11T05:57:24.847Z,2.01
2022-10-11T05:59:57.363Z,2.03
2022-10-11T06:02:30.058Z,2.03
2022-10-11T06:05:02.590Z,2.05
2022-10-11T06:07:37.403Z,2.08
2022-10-11T06:10:10.529Z,2.12
2022-10-11T06:12:43.163Z,2.13
2022-10-11T06:15:15.905Z,2.14
2022-10-11T06:17:48.417Z,2.15
2022-10-11T06:20:20.899Z,2.17
2022-10-11T06:22:53.423Z,2.19
2022-10-11T06:25:25.982Z,2.22
2022-10-11T06:27:58.552Z,2.23
2022-10-11T06:30:31.044Z,2.25
2022-10-11T06:33:05.011Z,2.31
2022-10-11T06:35:37.755Z,2.34
2022-10-11T06:38:10.241Z,2.40
2022-10-11T06:40:42.721Z,2.48
2022-10-11T06:43:15.198Z,2.55
2022-10-11T06:45:47.724Z,2.61
2022-10-11T06:48:20.321Z,2.70
2022-10-11T06:50:59.914Z,2.79
2022-10-11T06:53:33.135Z,2.90
2022-10-11T06:56:10.332Z,2.99
2022-10-11T06:58:42.826Z,3.07
2022-10-11T07:01:18.925Z,3.15
2022-10-11T07:03:54.826Z,3.24
2022-10-11T07:06:29.614Z,3.35
2022-10-11T07:09:02.130Z,3.45
2022-10-11T07:11:35.405Z,3.57
2022-10-11T07:14:08.136Z,3.68
2022-10-11T07:16:40.681Z,3.79
2022-10-11T07:19:13.245Z,3.88
2022-10-11T07:21:45.791Z,3.98
2022-10-11T07:24:18.359Z,4.10
2022-10-11T07:26:51.050Z,4.20
2022-10-11T07:29:23.517Z,4.30
2022-10-11T07:31:56.019Z,4.43
2022-10-11T07:34:28.506Z,4.53
2022-10-11T07:37:01.048Z,4.62
2022-10-11T07:39:33.764Z,4.72
2022-10-11T07:42:06.744Z,4.86
2022-10-11T07:44:42.250Z,4.98
2022-10-11T07:47:14.797Z,5.09
2022-10-11T07:49:47.297Z,5.22
2022-10-11T07:52:19.814Z,5.38
2022-10-11T07:54:52.289Z,5.52
2022-10-11T07:57:24.766Z,5.67
2022-10-11T07:59:57.288Z,5.79
2022-10-11T08:02:29.759Z,5.89
2022-10-11T08:05:02.899Z,6.04
2022-10-11T08:07:36.809Z,6.15
2022-10-11T08:10:10.197Z,6.25
2022-10-11T08:12:42.727Z,6.40
2022-10-11T08:15:15.967Z,6.54
2022-10-11T08:17:48.494Z,6.64
2022-10-11T08:20:20.974Z,6.75
2022-10-11T08:22:53.486Z,6.86
2022-10-11T08:25:26.635Z,7.00
2022-10-11T08:27:59.177Z,7.14
2022-10-11T08:30:32.444Z,7.29
2022-10-11T08:33:08.497Z,7.43
2022-10-11T08:35:41.259Z,7.58
2022-10-11T08:38:14.586Z,7.72
2022-10-11T08:40:59.418Z,7.90
2022-10-11T08:43:50.513Z,8.05
2022-10-11T08:46:31.852Z,8.20
2022-10-11T08:49:07.149Z,8.34
2022-10-11T08:51:50.765Z,8.46
2022-10-11T08:54:37.130Z,8.60
2022-10-11T08:57:16.830Z,8.77
2022-10-11T08:59:58.846Z,8.88
2022-10-11T09:03:07.912Z,8.98
2022-10-11T09:06:07.403Z,9.17
2022-10-11T09:08:55.481Z,9.34
2022-10-11T09:11:56.752Z,9.47
2022-10-11T09:14:50.753Z,9.55
2022-10-11T09:17:50.971Z,9.67
2022-10-11T09:20:47.801Z,9.80
2022-10-11T09:23:45.294Z,9.89
2022-10-11T09:26:34.685Z,9.97
2022-10-11T09:29:45.917Z,10.07
2022-10-11T09:32:23.568Z,10.12
2022-10-11T09:35:09.217Z,10.13
2022-10-11T09:38:44.705Z,10.15
2022-10-11T09:41:33.178Z,10.24
2022-10-11T09:44:07.150Z,10.30
2022-10-11T09:46:45.097Z,10.37
2022-10-11T09:49:22.743Z,10.45
2022-10-11T09:52:00.862Z,10.49
2022-10-11T09:54:44.442Z,10.55
2022-10-11T09:57:30.963Z,10.61
2022-10-11T10:00:27.385Z,10.66
2022-10-11T10:03:04.341Z,10.76
2022-10-11T10:05:38.378Z,10.83
2022-10-11T10:08:10.813Z,10.90
2022-10-11T10:10:59.414Z,10.93
2022-10-11T10:13:54.182Z,11.04
2022-10-11T10:16:29.474Z,11.13
2022-10-11T10:19:16.598Z,11.21
2022-10-11T10:21:53.260Z,11.33
2022-10-11T10:24:40.774Z,11.43
2022-10-11T10:27:23.569Z,11.59
2022-10-11T10:30:10.324Z,11.65
2022-10-11T10:32:59.800Z,11.82
2022-10-11T10:35:42.902Z,11.92
2022-10-11T10:38:33.689Z,11.99
2022-10-11T10:41:12.591Z,12.05
2022-10-11T10:43:55.722Z,12.10
2022-10-11T10:47:10.825Z,12.11
2022-10-11T10:50:03.058Z,12.20
2022-10-11T10:53:10.255Z,12.27
2022-10-11T10:55:50.633Z,12.36
2022-10-11T10:58:56.459Z,12.33
2022-10-11T11:01:38.111Z,12.45
2022-10-11T11:04:31.979Z,12.52
2022-10-11T11:07:25.938Z,12.60
2022-10-11T11:10:06.982Z,12.69
2022-10-11T11:12:54.211Z,12.70
2022-10-11T11:15:37.612Z,12.80
2022-10-11T11:18:57.939Z,12.85
2022-10-11T11:22:16.035Z,12.87
2022-10-11T11:25:24.726Z,12.95
2022-10-11T11:28:13.885Z,13.04
2022-10-11T11:31:11.479Z,13.10
2022-10-11T11:34:26.254Z,13.14
2022-10-11T11:37:06.629Z,13.13
2022-10-11T11:39:53.031Z,13.06
2022-10-11T11:42:41.610Z,13.17
2022-10-11T11:45:28.173Z,13.24
2022-10-11T11:48:10.881Z,13.33
2022-10-11T11:50:56.453Z,13.36
2022-10-11T11:54:13.667Z,13.38
2022-10-11T11:57:13.044Z,13.28
2022-10-11T12:00:15.093Z,13.31
2022-10-11T12:02:57.172Z,13.36
2022-10-11T12:05:35.034Z,13.45
2022-10-11T12:08:25.543Z,13.45
2022-10-11T12:11:02.387Z,13.54
2022-10-11T12:13:38.958Z,13.60
2022-10-11T12:16:16.836Z,13.50
2022-10-11T12:19:03.877Z,13.64
2022-10-11T12:21:39.889Z,13.70
2022-10-11T12:24:24.187Z,13.70
2022-10-11T12:26:58.944Z,13.75
2022-10-11T12:29:50.998Z,13.80
2022-10-11T12:32:26.379Z,13.76
2022-10-11T12:35:53.040Z,13.85
2022-10-11T12:38:37.806Z,13.92
2022-10-11T12:41:10.309Z,14.02
2022-10-11T12:43:48.969Z,14.14
2022-10-11T12:46:33.326Z,14.17
2022-10-11T12:49:36.093Z,14.15
2022-10-11T12:52:41.678Z,14.28
2022-10-11T12:55:44.177Z,14.24
2022-10-11T12:58:27.577Z,14.38
2022-10-11T13:00:59.993Z,14.41
2022-10-11T13:04:03.058Z,14.47
2022-10-11T13:06:46.132Z,14.55
2022-10-11T13:09:34.617Z,14.50
2022-10-11T13:12:19.434Z,14.59
2022-10-11T13:15:06.962Z,14.73
2022-10-11T13:17:41.056Z,14.77
2022-10-11T13:20:23.835Z,14.78
2022-10-11T13:22:57.429Z,14.67
2022-10-11T13:25:37.759Z,14.51
2022-10-11T13:28:10.595Z,14.40
2022-10-11T13:30:48.582Z,14.18
2022-10-11T13:33:32.068Z,14.22
2022-10-11T13:36:13.088Z,14.35
2022-10-11T13:39:01.684Z,14.31
2022-10-11T13:41:35.238Z,14.42
2022-10-11T13:44:09.495Z,14.40
2022-10-11T13:46:42.756Z,14.48
2022-10-11T13:49:39.086Z,14.45
2022-10-11T13:52:17.898Z,14.30
2022-10-11T13:54:53.529Z,14.22
2022-10-11T13:57:44.778Z,14.11
2022-10-11T14:00:17.548Z,13.91
2022-10-11T14:03:01.115Z,13.84
2022-10-11T14:05:59.169Z,13.75
2022-10-11T14:08:39.907Z,13.80
2022-10-11T14:11:14.434Z,13.81
2022-10-11T14:13:49.960Z,13.72
2022-10-11T14:16:22.664Z,13.63
2022-10-11T14:18:58.180Z,13.57
2022-10-11T14:21:49.320Z,13.51
2022-10-11T14:24:22.677Z,13.48
2022-10-11T14:26:57.624Z,13.50
2022-10-11T14:29:35.944Z,13.54
2022-10-11T14:32:17.650Z,13.63
2022-10-11T14:34:52.796Z,13.69
2022-10-11T14:37:26.360Z,13.74
2022-10-11T14:39:59.149Z,13.86
2022-10-11T14:42:31.794Z,13.94
2022-10-11T14:45:04.546Z,14.09
2022-10-11T14:47:43.300Z,14.16
2022-10-11T14:50:27.763Z,14.19
2022-10-11T14:53:03.424Z,14.24
2022-10-11T14:55:38.821Z,14.22
2022-10-11T14:58:14.368Z,14.27
2022-10-11T15:00:47.238Z,14.39
2022-10-11T15:03:21.284Z,14.48
2022-10-11T15:05:53.884Z,14.48
2022-10-11T15:08:26.478Z,14.60
2022-10-11T15:10:59.131Z,14.59
2022-10-11T15:13:31.758Z,14.48
2022-10-11T15:16:04.845Z,14.51
2022-10-11T15:18:37.533Z,14.44
2022-10-11T15:21:14.401Z,14.51
2022-10-11T15:23:48.851Z,14.46
2022-10-11T15:26:28.246Z,14.48
2022-10-11T15:29:01.008Z,14.45
2022-10-11T15:31:33.638Z,14.42
2022-10-11T15:34:07.147Z,14.31
2022-10-11T15:36:42.212Z,14.24
2022-10-11T15:39:33.848Z,14.18
2022-10-11T15:42:06.889Z,14.14
2022-10-11T15:44:39.466Z,14.04
2022-10-11T15:47:12.369Z,13.95
2022-10-11T15:49:44.883Z,13.93
2022-10-11T15:52:17.309Z,13.88
2022-10-11T15:54:49.864Z,13.82
2022-10-11T15:57:22.575Z,13.72
2022-10-11T15:59:55.235Z,13.66
2022-10-11T16:02:28.451Z,13.58
2022-10-11T16:05:04.293Z,13.52
2022-10-11T16:07:37.049Z,13.51
2022-10-11T16:10:10.181Z,13.54
2022-10-11T16:12:43.556Z,13.69
2022-10-11T16:15:17.419Z,13.83
2022-10-11T16:17:53.207Z,13.88
2022-10-11T16:20:26.193Z,13.85
2022-10-11T16:22:59.993Z,13.70
2022-10-11T16:25:36.328Z,13.46
2022-10-11T16:28:11.937Z,13.19
2022-10-11T16:30:45.041Z,12.92
2022-10-11T16:33:17.784Z,12.67
2022-10-11T16:35:53.081Z,12.46
2022-10-11T16:38:25.911Z,12.20
2022-10-11T16:40:58.843Z,12.02
2022-10-11T16:43:31.813Z,11.83
2022-10-11T16:46:05.120Z,11.63
2022-10-11T16:48:38.103Z,11.46
2022-10-11T16:51:11.368Z,11.26
2022-10-11T16:53:44.212Z,11.08
2022-10-11T16:56:22.492Z,10.90
2022-10-11T16:58:55.736Z,10.72
2022-10-11T17:01:29.776Z,10.56
2022-10-11T17:04:02.759Z,10.40
2022-10-11T17:06:35.750Z,10.25
2022-10-11T17:09:08.525Z,10.12
2022-10-11T17:11:41.105Z,9.97
2022-10-11T17:14:14.355Z,9.86
2022-10-11T17:16:47.078Z,9.75
2022-10-11T17:19:19.589Z,9.63
2022-10-11T17:21:52.098Z,9.53
2022-10-11T17:24:26.193Z,9.48
2022-10-11T17:26:58.697Z,9.42
2022-10-11T17:29:31.373Z,9.34
2022-10-11T17:32:04.571Z,9.27
2022-10-11T17:34:37.256Z,9.19
2022-10-11T17:37:10.115Z,9.12
2022-10-11T17:39:42.863Z,9.04
2022-10-11T17:42:15.411Z,8.94
2022-10-11T17:44:48.082Z,8.90
2022-10-11T17:47:20.584Z,8.86
2022-10-11T17:49:53.315Z,8.83
2022-10-11T17:52:25.941Z,8.81
2022-10-11T17:54:58.565Z,8.72
2022-10-11T17:57:31.097Z,8.62
2022-10-11T18:00:05.850Z,8.54
2022-10-11T18:02:40.220Z,8.46
2022-10-11T18:05:14.588Z,8.36
2022-10-11T18:07:47.082Z,8.26
2022-10-11T18:10:20.603Z,8.17
2022-10-11T18:12:57.164Z,8.08
2022-10-11T18:15:33.438Z,7.98
2022-10-11T18:18:07.316Z,7.90
2022-10-11T18:20:47.420Z,7.82
2022-10-11T18:23:20.010Z,7.76
2022-10-11T18:25:52.638Z,7.70
2022-10-11T18:28:25.347Z,7.65
2022-10-11T18:31:00.419Z,7.60
2022-10-11T18:33:33.037Z,7.55
2022-10-11T18:36:09.255Z,7.48
2022-10-11T18:38:46.716Z,7.42
2022-10-11T18:41:22.421Z,7.38
2022-10-11T18:43:57.490Z,7.30
2022-10-11T18:46:31.252Z,7.25
2022-10-11T18:49:04.581Z,7.19
2022-10-11T18:51:41.037Z,7.12
2022-10-11T18:54:18.374Z,7.06
2022-10-11T18:56:53.609Z,6.99
2022-10-11T18:59:26.188Z,6.92
2022-10-11T19:01:59.106Z,6.87
2022-10-11T19:04:34.257Z,6.83
2022-10-11T19:07:06.884Z,6.75
2022-10-11T19:09:39.634Z,6.70
2022-10-11T19:12:12.496Z,6.64
2022-10-11T19:14:45.233Z,6.59
2022-10-11T19:17:22.489Z,6.56
2022-10-11T19:19:55.209Z,6.53
2022-10-11T19:22:27.804Z,6.50
2022-10-11T19:25:00.639Z,6.47
2022-10-11T19:27:33.185Z,6.40
2022-10-11T19:30:07.057Z,6.35
2022-10-11T19:32:40.079Z,6.30
2022-10-11T19:35:17.660Z,6.25
2022-10-11T19:37:52.754Z,6.23
2022-10-11T19:40:27.272Z,6.23
2022-10-11T19:43:03.026Z,6.18
2022-10-11T19:45:35.775Z,6.15
2022-10-11T19:48:08.681Z,6.13
2022-10-11T19:50:41.561Z,6.08
2022-10-11T19:53:14.339Z,6.07
2022-10-11T19:55:47.032Z,6.04
2022-10-11T19:58:19.896Z,6.00
2022-10-11T20:01:05.481Z,5.98
2022-10-11T20:03:38.931Z,5.96
2022-10-11T20:06:13.516Z,5.96
2022-10-11T20:08:55.924Z,5.95
2022-10-11T20:11:37.955Z,5.92
2022-10-11T20:14:10.924Z,5.87
2022-10-11T20:16:43.669Z,5.83
2022-10-11T20:19:16.579Z,5.78
2022-10-11T20:21:49.340Z,5.69
2022-10-11T20:24:22.063Z,5.65
2022-10-11T20:26:55.520Z,5.60
2022-10-11T20:29:28.185Z,5.55
2022-10-11T20:32:01.088Z,5.51
2022-10-11T20:34:33.651Z,5.47
2022-10-11T20:37:06.450Z,5.46
2022-10-11T20:39:39.170Z,5.43
2022-10-11T20:42:11.922Z,5.39
2022-10-11T20:44:44.563Z,5.36
2022-10-11T20:47:17.392Z,5.34
2022-10-11T20:49:50.098Z,5.32
2022-10-11T20:52:22.666Z,5.30
2022-10-11T20:54:55.249Z,5.27
2022-10-11T20:57:27.958Z,5.25
2022-10-11T21:00:00.751Z,5.23
2022-10-11T21:02:33.606Z,5.20
2022-10-11T21:05:07.321Z,5.16
2022-10-11T21:07:39.892Z,5.11
2022-10-11T21:10:12.739Z,5.10
2022-10-11T21:12:45.385Z,5.07
2022-10-11T21:15:17.956Z,5.05
2022-10-11T21:17:52.415Z,5.02
2022-10-11T21:20:25.938Z,4.98
2022-10-11T21:22:58.552Z,4.94
2022-10-11T21:25:34.090Z,4.90
2022-10-11T21:28:07.697Z,4.87
2022-10-11T21:30:40.278Z,4.85
2022-10-11T21:33:12.764Z,4.80
2022-10-11T21:35:45.301Z,4.78
2022-10-11T21:38:18.031Z,4.74
2022-10-11T21:40:50.532Z,4.71
2022-10-11T21:43:24.767Z,4.67
2022-10-11T21:45:57.473Z,4.63
2022-10-11T21:48:29.963Z,4.60
2022-10-11T21:51:02.568Z,4.61
2022-10-11T21:53:35.193Z,4.58
2022-10-11T21:56:07.878Z,4.58
2022-10-11T21:58:40.636Z,4.56
2022-10-11T22:01:13.248Z,4.54
2022-10-11T22:03:47.169Z,4.52
2022-10-11T22:06:20.901Z,4.48
2022-10-11T22:08:53.472Z,4.42
2022-10-11T22:11:26.981Z,4.38
2022-10-11T22:13:59.547Z,4.33
2022-10-11T22:16:34.431Z,4.30
2022-10-11T22:19:07.034Z,4.29
2022-10-11T22:21:44.118Z,4.26
2022-10-11T22:24:17.703Z,4.24
2022-10-11T22:26:50.205Z,4.23
2022-10-11T22:29:22.717Z,4.19
2022-10-11T22:31:55.244Z,4.17
2022-10-11T22:34:32.058Z,4.13
2022-10-11T22:37:04.698Z,4.09
2022-10-11T22:39:37.243Z,4.04
2022-10-11T22:42:09.755Z,4.00
2022-10-11T22:44:42.325Z,3.98
2022-10-11T22:47:14.892Z,3.96
2022-10-11T22:49:47.394Z,3.92
2022-10-11T22:52:20.017Z,3.90
2022-10-11T22:54:52.517Z,3.87
2022-10-11T22:57:25.140Z,3.84
2022-10-11T22:59:57.717Z,3.83
2022-10-11T23:02:30.243Z,3.82
2022-10-11T23:05:03.175Z,3.79
2022-10-11T23:07:36.135Z,3.77
2022-10-11T23:10:09.405Z,3.76
2022-10-11T23:12:42.243Z,3.77
2022-10-11T23:15:15.364Z,3.75
2022-10-11T23:17:47.954Z,3.78
2022-10-11T23:20:20.471Z,3.77
2022-10-11T23:22:52.922Z,3.74
2022-10-11T23:25:25.469Z,3.73
2022-10-11T23:28:01.159Z,3.71
2022-10-11T23:30:33.965Z,3.68
2022-10-11T23:33:06.466Z,3.65
2022-10-11T23:35:38.982Z,3.65
2022-10-11T23:38:11.507Z,3.65
2022-10-11T23:40:44.116Z,3.65
2022-10-11T23:43:16.650Z,3.66
2022-10-11T23:45:49.406Z,3.66
2022-10-11T23:48:21.957Z,3.66
2022-10-11T23:50:54.539Z,3.66
2022-10-11T23:53:27.091Z,3.68
2022-10-11T23:55:59.729Z,3.68
2022-10-11T23:58:32.576Z,3.69
