createdAt,value
2023-02-22T00:02:14.282Z,4.86
2023-02-22T00:04:42.095Z,4.82
2023-02-22T00:07:10.014Z,4.81
2023-02-22T00:09:37.782Z,4.79
2023-02-22T00:12:05.741Z,4.76
2023-02-22T00:14:33.813Z,4.77
2023-02-22T00:17:02.634Z,4.75
2023-02-22T00:19:31.300Z,4.74
2023-02-22T00:22:00.308Z,4.74
2023-02-22T00:24:29.628Z,4.72
2023-02-22T00:27:15.669Z,4.72
2023-02-22T00:29:47.321Z,4.70
2023-02-22T00:32:15.857Z,4.70
2023-02-22T00:34:43.872Z,4.68
2023-02-22T00:37:11.845Z,4.68
2023-02-22T00:39:40.526Z,4.67
2023-02-22T00:42:09.621Z,4.67
2023-02-22T00:44:37.490Z,4.66
2023-02-22T00:47:05.436Z,4.64
2023-02-22T00:49:33.319Z,4.63
2023-02-22T00:52:01.906Z,4.63
2023-02-22T00:54:29.771Z,4.62
2023-02-22T00:56:58.363Z,4.61
2023-02-22T00:59:27.473Z,4.60
2023-02-22T01:01:55.255Z,4.60
2023-02-22T01:04:23.280Z,4.58
2023-02-22T01:06:52.071Z,4.58
2023-02-22T01:09:21.712Z,4.58
2023-02-22T01:11:55.499Z,4.58
2023-02-22T01:14:28.159Z,4.59
2023-02-22T01:16:57.246Z,4.58
2023-02-22T01:19:25.634Z,4.58
2023-02-22T01:21:54.766Z,4.58
2023-02-22T01:24:22.588Z,4.57
2023-02-22T01:26:52.605Z,4.57
2023-02-22T01:29:21.351Z,4.58
2023-02-22T01:31:54.951Z,4.57
2023-02-22T01:34:24.322Z,4.56
2023-02-22T01:36:52.162Z,4.52
2023-02-22T01:39:20.130Z,4.51
2023-02-22T01:41:47.988Z,4.50
2023-02-22T01:44:22.802Z,4.50
2023-02-22T01:46:50.684Z,4.50
2023-02-22T01:49:19.530Z,4.50
2023-02-22T01:51:52.688Z,4.49
2023-02-22T01:54:45.728Z,4.49
2023-02-22T01:57:21.366Z,4.47
2023-02-22T01:59:53.942Z,4.47
2023-02-22T02:02:22.532Z,4.46
2023-02-22T02:04:50.445Z,4.45
2023-02-22T02:07:21.572Z,4.45
2023-02-22T02:09:58.318Z,4.43
2023-02-22T02:12:29.280Z,4.41
2023-02-22T02:15:29.069Z,4.38
2023-02-22T02:18:07.423Z,4.38
2023-02-22T02:20:40.467Z,4.37
2023-02-22T02:23:32.491Z,4.36
2023-02-22T02:26:21.844Z,4.36
2023-02-22T02:29:04.633Z,4.37
2023-02-22T02:31:50.640Z,4.36
2023-02-22T02:34:40.334Z,4.36
2023-02-22T02:37:36.066Z,4.35
2023-02-22T02:40:17.888Z,4.35
2023-02-22T02:43:05.285Z,4.35
2023-02-22T02:45:48.392Z,4.36
2023-02-22T02:48:21.506Z,4.35
2023-02-22T02:50:50.587Z,4.36
2023-02-22T02:53:25.459Z,4.36
2023-02-22T02:55:54.103Z,4.37
2023-02-22T02:58:23.776Z,4.38
2023-02-22T03:01:01.542Z,4.38
2023-02-22T03:03:51.829Z,4.39
2023-02-22T03:06:32.659Z,4.38
2023-02-22T03:09:31.019Z,4.37
2023-02-22T03:12:14.051Z,4.38
2023-02-22T03:15:02.963Z,4.39
2023-02-22T03:17:48.274Z,4.40
2023-02-22T03:20:31.687Z,4.42
2023-02-22T03:23:07.473Z,4.44
2023-02-22T03:25:43.456Z,4.45
2023-02-22T03:28:15.262Z,4.46
2023-02-22T03:30:49.237Z,4.48
2023-02-22T03:33:33.721Z,4.49
2023-02-22T03:36:09.598Z,4.50
2023-02-22T03:38:40.364Z,4.49
2023-02-22T03:41:10.817Z,4.47
2023-02-22T03:43:43.125Z,4.46
2023-02-22T03:46:12.917Z,4.45
2023-02-22T03:48:44.270Z,4.44
2023-02-22T03:51:16.776Z,4.43
2023-02-22T03:53:44.962Z,4.41
2023-02-22T03:56:20.583Z,4.39
2023-02-22T03:58:49.918Z,4.37
2023-02-22T04:01:19.968Z,4.35
2023-02-22T04:03:47.835Z,4.33
2023-02-22T04:06:16.170Z,4.31
2023-02-22T04:08:44.340Z,4.30
2023-02-22T04:11:12.518Z,4.30
2023-02-22T04:13:40.378Z,4.29
2023-02-22T04:16:09.062Z,4.28
2023-02-22T04:18:37.183Z,4.27
2023-02-22T04:21:05.618Z,4.26
2023-02-22T04:23:33.483Z,4.25
2023-02-22T04:26:01.452Z,4.24
2023-02-22T04:28:29.211Z,4.24
2023-02-22T04:30:57.463Z,4.24
2023-02-22T04:33:25.492Z,4.23
2023-02-22T04:35:53.252Z,4.22
2023-02-22T04:38:21.399Z,4.22
2023-02-22T04:40:49.260Z,4.21
2023-02-22T04:43:17.011Z,4.20
2023-02-22T04:45:45.708Z,4.19
2023-02-22T04:48:14.187Z,4.17
2023-02-22T04:50:42.365Z,4.17
2023-02-22T04:53:11.151Z,4.16
2023-02-22T04:55:39.223Z,4.15
2023-02-22T04:58:09.510Z,4.15
2023-02-22T05:00:37.424Z,4.14
2023-02-22T05:03:05.425Z,4.13
2023-02-22T05:05:33.305Z,4.11
2023-02-22T05:08:01.217Z,4.09
2023-02-22T05:10:29.682Z,4.08
2023-02-22T05:12:57.465Z,4.08
2023-02-22T05:15:25.714Z,4.09
2023-02-22T05:17:54.132Z,4.10
2023-02-22T05:20:28.797Z,4.11
2023-02-22T05:22:57.936Z,4.11
2023-02-22T05:25:27.873Z,4.11
2023-02-22T05:27:59.276Z,4.11
2023-02-22T05:30:31.401Z,4.10
2023-02-22T05:33:00.159Z,4.09
2023-02-22T05:35:29.346Z,4.07
2023-02-22T05:37:58.656Z,4.08
2023-02-22T05:40:27.743Z,4.08
2023-02-22T05:42:57.182Z,4.07
2023-02-22T05:45:27.439Z,4.07
2023-02-22T05:47:55.743Z,4.07
2023-02-22T05:50:24.843Z,4.09
2023-02-22T05:52:53.519Z,4.09
2023-02-22T05:55:23.734Z,4.09
2023-02-22T05:57:52.626Z,4.10
2023-02-22T06:00:23.937Z,4.10
2023-02-22T06:03:00.037Z,4.11
2023-02-22T06:05:30.124Z,4.13
2023-02-22T06:07:58.634Z,4.15
2023-02-22T06:10:27.515Z,4.18
2023-02-22T06:12:56.714Z,4.20
2023-02-22T06:15:26.981Z,4.22
2023-02-22T06:17:57.909Z,4.24
2023-02-22T06:20:28.186Z,4.29
2023-02-22T06:22:58.649Z,4.33
2023-02-22T06:25:31.319Z,4.37
2023-02-22T06:28:00.510Z,4.39
2023-02-22T06:30:29.666Z,4.41
2023-02-22T06:32:57.758Z,4.46
2023-02-22T06:35:26.608Z,4.52
2023-02-22T06:37:54.477Z,4.57
2023-02-22T06:40:22.358Z,4.64
2023-02-22T06:42:50.547Z,4.69
2023-02-22T06:45:18.696Z,4.72
2023-02-22T06:47:47.472Z,4.76
2023-02-22T06:50:30.131Z,4.83
2023-02-22T06:52:59.333Z,4.89
2023-02-22T06:55:32.518Z,4.93
2023-02-22T06:58:02.160Z,4.97
2023-02-22T07:00:32.342Z,5.02
2023-02-22T07:03:01.074Z,5.10
2023-02-22T07:05:29.312Z,5.18
2023-02-22T07:08:04.538Z,5.23
2023-02-22T07:10:34.542Z,5.23
2023-02-22T07:13:03.678Z,5.25
2023-02-22T07:15:33.067Z,5.29
2023-02-22T07:18:01.932Z,5.29
2023-02-22T07:20:32.186Z,5.30
2023-02-22T07:23:01.460Z,5.36
2023-02-22T07:25:29.342Z,5.44
2023-02-22T07:27:57.764Z,5.49
2023-02-22T07:30:31.749Z,5.51
2023-02-22T07:33:06.042Z,5.56
2023-02-22T07:35:49.392Z,5.60
2023-02-22T07:38:19.505Z,5.67
2023-02-22T07:40:47.390Z,5.78
2023-02-22T07:43:16.985Z,5.85
2023-02-22T07:45:46.512Z,5.91
2023-02-22T07:48:17.572Z,5.96
2023-02-22T07:50:46.241Z,5.99
2023-02-22T07:53:18.140Z,6.00
2023-02-22T07:55:46.537Z,6.05
2023-02-22T07:58:16.145Z,6.08
2023-02-22T08:00:44.675Z,6.10
2023-02-22T08:03:13.759Z,6.13
2023-02-22T08:05:45.813Z,6.12
2023-02-22T08:08:19.732Z,6.16
2023-02-22T08:10:50.272Z,6.19
2023-02-22T08:13:19.347Z,6.25
2023-02-22T08:15:50.147Z,6.32
2023-02-22T08:18:20.487Z,6.37
2023-02-22T08:20:50.555Z,6.36
2023-02-22T08:23:20.326Z,6.36
2023-02-22T08:25:48.779Z,6.39
2023-02-22T08:28:20.025Z,6.39
2023-02-22T08:30:47.971Z,6.37
2023-02-22T08:33:19.694Z,6.37
2023-02-22T08:35:52.173Z,6.42
2023-02-22T08:38:27.922Z,6.43
2023-02-22T08:40:56.663Z,6.44
2023-02-22T08:43:24.846Z,6.41
2023-02-22T08:45:54.446Z,6.39
2023-02-22T08:48:24.268Z,6.38
2023-02-22T08:50:52.151Z,6.34
2023-02-22T08:53:20.080Z,6.27
2023-02-22T08:55:47.944Z,6.25
2023-02-22T08:58:15.916Z,6.17
2023-02-22T09:00:45.119Z,6.10
2023-02-22T09:03:15.390Z,6.04
2023-02-22T09:05:44.695Z,6.00
2023-02-22T09:08:13.439Z,5.96
2023-02-22T09:10:41.623Z,5.91
2023-02-22T09:13:09.564Z,5.84
2023-02-22T09:15:39.723Z,5.75
2023-02-22T09:18:09.937Z,5.71
2023-02-22T09:20:38.295Z,5.67
2023-02-22T09:23:07.184Z,5.68
2023-02-22T09:25:35.894Z,5.74
2023-02-22T09:28:04.462Z,5.84
2023-02-22T09:30:35.424Z,5.97
2023-02-22T09:33:05.817Z,6.12
2023-02-22T09:35:36.538Z,6.28
2023-02-22T09:38:08.769Z,6.41
2023-02-22T09:40:45.062Z,6.58
2023-02-22T09:43:25.141Z,6.66
2023-02-22T09:46:19.527Z,6.75
2023-02-22T09:49:00.510Z,6.82
2023-02-22T09:51:58.957Z,6.89
2023-02-22T09:54:35.691Z,6.85
2023-02-22T09:57:16.348Z,6.81
2023-02-22T09:59:54.091Z,6.83
2023-02-22T10:02:32.441Z,6.87
2023-02-22T10:05:21.149Z,6.83
2023-02-22T10:07:58.444Z,6.80
2023-02-22T10:10:33.688Z,6.76
2023-02-22T10:13:24.512Z,6.70
2023-02-22T10:15:58.516Z,6.68
2023-02-22T10:18:51.570Z,6.66
2023-02-22T10:21:57.731Z,6.73
2023-02-22T10:24:47.768Z,6.83
2023-02-22T10:27:29.334Z,6.87
2023-02-22T10:30:24.575Z,6.88
2023-02-22T10:33:01.427Z,6.89
2023-02-22T10:35:38.685Z,6.91
2023-02-22T10:38:20.836Z,6.89
2023-02-22T10:41:24.102Z,6.94
2023-02-22T10:43:51.969Z,6.99
2023-02-22T10:46:22.867Z,6.95
2023-02-22T10:48:54.680Z,6.90
2023-02-22T10:51:22.800Z,6.96
2023-02-22T10:53:59.541Z,7.02
2023-02-22T10:56:28.685Z,7.11
2023-02-22T10:59:00.611Z,7.12
2023-02-22T11:01:31.426Z,7.08
2023-02-22T11:04:04.746Z,7.03
2023-02-22T11:06:34.938Z,6.96
2023-02-22T11:09:13.301Z,6.83
2023-02-22T11:11:44.139Z,6.69
2023-02-22T11:14:24.531Z,6.60
2023-02-22T11:16:58.564Z,6.54
2023-02-22T11:19:32.923Z,6.50
2023-02-22T11:22:19.185Z,6.57
2023-02-22T11:24:58.281Z,6.64
2023-02-22T11:27:54.263Z,6.63
2023-02-22T11:30:29.330Z,6.64
2023-02-22T11:33:12.682Z,6.77
2023-02-22T11:35:52.839Z,6.86
2023-02-22T11:38:32.779Z,7.00
2023-02-22T11:41:15.288Z,7.16
2023-02-22T11:43:48.747Z,7.22
2023-02-22T11:46:31.755Z,7.20
2023-02-22T11:49:05.311Z,7.24
2023-02-22T11:51:47.441Z,7.28
2023-02-22T11:54:25.497Z,7.29
2023-02-22T11:57:16.769Z,7.26
2023-02-22T12:00:06.769Z,7.33
2023-02-22T12:03:03.397Z,7.45
2023-02-22T12:05:42.740Z,7.50
2023-02-22T12:08:33.460Z,7.47
2023-02-22T12:11:20.550Z,7.50
2023-02-22T12:14:05.730Z,7.49
2023-02-22T12:17:07.484Z,7.51
2023-02-22T12:20:01.765Z,7.56
2023-02-22T12:22:34.707Z,7.64
2023-02-22T12:25:10.124Z,7.69
2023-02-22T12:27:53.147Z,7.74
2023-02-22T12:30:32.920Z,7.72
2023-02-22T12:33:06.428Z,7.69
2023-02-22T12:35:39.315Z,7.73
2023-02-22T12:38:23.617Z,7.80
2023-02-22T12:41:04.132Z,7.87
2023-02-22T12:43:39.134Z,7.98
2023-02-22T12:46:11.929Z,8.06
2023-02-22T12:48:54.842Z,8.07
2023-02-22T12:51:32.344Z,8.06
2023-02-22T12:54:21.991Z,7.99
2023-02-22T12:56:55.865Z,7.84
2023-02-22T12:59:39.011Z,7.73
2023-02-22T13:02:21.602Z,7.69
2023-02-22T13:04:50.407Z,7.64
2023-02-22T13:07:33.314Z,7.58
2023-02-22T13:10:32.411Z,7.53
2023-02-22T13:13:04.988Z,7.43
2023-02-22T13:15:51.940Z,7.36
2023-02-22T13:18:47.874Z,7.35
2023-02-22T13:21:20.964Z,7.33
2023-02-22T13:24:12.783Z,7.31
2023-02-22T13:26:51.505Z,7.24
2023-02-22T13:29:28.765Z,7.21
2023-02-22T13:32:25.778Z,7.18
2023-02-22T13:35:06.430Z,7.15
2023-02-22T13:38:14.890Z,7.15
2023-02-22T13:40:55.329Z,7.04
2023-02-22T13:43:41.534Z,6.95
2023-02-22T13:46:47.957Z,6.90
2023-02-22T13:49:19.822Z,6.85
2023-02-22T13:51:59.112Z,6.80
2023-02-22T13:54:30.042Z,6.76
2023-02-22T13:56:58.402Z,6.72
2023-02-22T13:59:39.564Z,6.68
2023-02-22T14:02:35.832Z,6.65
2023-02-22T14:05:45.268Z,6.63
2023-02-22T14:08:18.912Z,6.65
2023-02-22T14:10:49.590Z,6.68
2023-02-22T14:13:23.128Z,6.70
2023-02-22T14:16:00.417Z,6.72
2023-02-22T14:18:41.974Z,6.73
2023-02-22T14:21:13.563Z,6.73
2023-02-22T14:23:51.310Z,6.72
2023-02-22T14:26:37.789Z,6.72
2023-02-22T14:29:05.577Z,6.70
2023-02-22T14:31:55.452Z,6.67
2023-02-22T14:34:43.186Z,6.66
2023-02-22T14:37:17.555Z,6.61
2023-02-22T14:39:51.240Z,6.60
2023-02-22T14:42:38.410Z,6.59
2023-02-22T14:45:09.674Z,6.58
2023-02-22T14:48:04.167Z,6.58
2023-02-22T14:50:41.269Z,6.56
2023-02-22T14:53:41.595Z,6.52
2023-02-22T14:56:18.333Z,6.44
2023-02-22T14:59:11.501Z,6.40
2023-02-22T15:01:58.407Z,6.36
2023-02-22T15:04:33.913Z,6.32
2023-02-22T15:07:27.907Z,6.30
2023-02-22T15:10:39.116Z,6.26
2023-02-22T15:13:16.398Z,6.21
2023-02-22T15:15:49.295Z,6.18
2023-02-22T15:18:18.596Z,6.14
2023-02-22T15:20:49.526Z,6.08
2023-02-22T15:23:18.156Z,6.03
2023-02-22T15:25:50.182Z,5.99
2023-02-22T15:28:19.040Z,5.95
2023-02-22T15:30:48.160Z,5.91
2023-02-22T15:33:24.796Z,5.89
2023-02-22T15:35:57.213Z,5.87
2023-02-22T15:38:31.536Z,5.86
2023-02-22T15:41:05.617Z,5.84
2023-02-22T15:43:34.687Z,5.81
2023-02-22T15:46:03.446Z,5.78
2023-02-22T15:48:33.333Z,5.78
2023-02-22T15:51:10.639Z,5.78
2023-02-22T15:53:42.177Z,5.78
2023-02-22T15:56:40.446Z,5.78
2023-02-22T15:59:20.872Z,5.77
2023-02-22T16:01:54.365Z,5.76
2023-02-22T16:04:25.572Z,5.73
2023-02-22T16:07:17.148Z,5.72
