createdAt,value
2022-12-03T00:00:14.862Z,100910.44
2022-12-03T00:02:43.259Z,100912.22
2022-12-03T00:05:12.123Z,100917.44
2022-12-03T00:07:40.977Z,100915.69
2022-12-03T00:10:11.138Z,100912.22
2022-12-03T00:12:39.260Z,100910.47
2022-12-03T00:15:08.838Z,100902.72
2022-12-03T00:17:36.941Z,100901.81
2022-12-03T00:20:05.741Z,100903.56
2022-12-03T00:22:33.901Z,100900.09
2022-12-03T00:25:02.023Z,100901.84
2022-12-03T00:27:31.421Z,100900.09
2022-12-03T00:29:59.481Z,100893.16
2022-12-03T00:32:27.670Z,100891.44
2022-12-03T00:34:55.942Z,100891.44
2022-12-03T00:37:24.252Z,100901.88
2022-12-03T00:39:52.322Z,100885.38
2022-12-03T00:42:20.442Z,100888.00
2022-12-03T00:44:50.001Z,100890.59
2022-12-03T00:47:18.239Z,100888.00
2022-12-03T00:49:46.332Z,100881.91
2022-12-03T00:52:14.551Z,100888.84
2022-12-03T00:54:42.642Z,100884.50
2022-12-03T00:57:10.741Z,100882.78
2022-12-03T00:59:38.783Z,100887.16
2022-12-03T01:02:08.541Z,100888.00
2022-12-03T01:04:36.694Z,100876.72
2022-12-03T01:07:05.081Z,100876.72
2022-12-03T01:09:33.603Z,100879.34
2022-12-03T01:12:01.722Z,100874.13
2022-12-03T01:14:29.771Z,100871.53
2022-12-03T01:16:57.881Z,100879.34
2022-12-03T01:19:27.283Z,100877.59
2022-12-03T01:21:56.971Z,100875.00
2022-12-03T01:24:25.011Z,100874.13
2022-12-03T01:26:53.181Z,100869.78
2022-12-03T01:29:21.292Z,100867.16
2022-12-03T01:32:06.751Z,100859.34
2022-12-03T01:34:36.459Z,100861.97
2022-12-03T01:37:04.571Z,100867.16
2022-12-03T01:39:32.685Z,100868.03
2022-12-03T01:42:00.974Z,100861.97
2022-12-03T01:44:31.901Z,100872.38
2022-12-03T01:47:02.869Z,100881.03
2022-12-03T01:49:42.010Z,100873.22
2022-12-03T01:52:14.327Z,100877.56
2022-12-03T01:54:45.419Z,100871.53
2022-12-03T01:57:21.284Z,100876.75
2022-12-03T01:59:50.400Z,100873.25
2022-12-03T02:02:23.801Z,100881.06
2022-12-03T02:04:54.632Z,100881.06
2022-12-03T02:07:27.511Z,100870.66
2022-12-03T02:09:57.780Z,100875.88
2022-12-03T02:12:29.548Z,100882.84
2022-12-03T02:14:58.050Z,100880.19
2022-12-03T02:17:26.620Z,100883.66
2022-12-03T02:19:55.301Z,100872.38
2022-12-03T02:22:35.759Z,100879.34
2022-12-03T02:25:25.542Z,100877.63
2022-12-03T02:27:55.086Z,100878.50
2022-12-03T02:30:25.905Z,100870.69
2022-12-03T02:32:55.229Z,100875.03
2022-12-03T02:35:25.150Z,100870.69
2022-12-03T02:37:59.405Z,100882.84
2022-12-03T02:40:32.881Z,100877.63
2022-12-03T02:43:02.141Z,100875.88
2022-12-03T02:45:33.631Z,100873.28
2022-12-03T02:48:06.093Z,100884.56
2022-12-03T02:50:37.021Z,100874.16
2022-12-03T02:53:11.065Z,100880.22
2022-12-03T02:55:41.995Z,100874.16
2022-12-03T02:58:12.054Z,100869.81
2022-12-03T03:00:40.876Z,100866.34
2022-12-03T03:03:09.961Z,100862.00
2022-12-03T03:05:40.224Z,100863.75
2022-12-03T03:08:10.138Z,100860.28
2022-12-03T03:10:41.852Z,100856.81
2022-12-03T03:13:12.800Z,100856.81
2022-12-03T03:15:42.543Z,100855.94
2022-12-03T03:18:12.901Z,100845.53
2022-12-03T03:20:41.670Z,100841.22
2022-12-03T03:23:16.731Z,100836.00
2022-12-03T03:25:49.691Z,100841.22
2022-12-03T03:28:18.847Z,100831.66
2022-12-03T03:30:48.265Z,100835.13
2022-12-03T03:33:17.654Z,100837.75
2022-12-03T03:35:48.289Z,100829.03
2022-12-03T03:38:17.340Z,100831.63
2022-12-03T03:40:47.672Z,100833.38
2022-12-03T03:43:15.978Z,100839.47
2022-12-03T03:45:44.735Z,100830.78
2022-12-03T03:48:14.113Z,100830.75
2022-12-03T03:50:43.321Z,100829.88
2022-12-03T03:53:13.181Z,100830.78
2022-12-03T03:55:41.601Z,100827.31
2022-12-03T03:58:11.150Z,100828.19
2022-12-03T04:00:40.741Z,100822.97
2022-12-03T04:03:08.751Z,100828.16
2022-12-03T04:05:36.821Z,100816.91
2022-12-03T04:08:05.230Z,100823.81
2022-12-03T04:10:50.681Z,100824.72
2022-12-03T04:13:20.183Z,100829.06
2022-12-03T04:15:49.070Z,100815.16
2022-12-03T04:18:34.691Z,100821.22
2022-12-03T04:21:16.781Z,100827.34
2022-12-03T04:23:44.944Z,100822.13
2022-12-03T04:26:30.681Z,100816.91
2022-12-03T04:29:00.170Z,100819.53
2022-12-03T04:31:45.960Z,100813.44
2022-12-03T04:34:31.561Z,100818.66
2022-12-03T04:36:59.698Z,100818.66
2022-12-03T04:39:27.812Z,100818.66
2022-12-03T04:41:56.011Z,100823.00
2022-12-03T04:44:43.133Z,100816.91
2022-12-03T04:47:12.703Z,100818.66
2022-12-03T04:49:43.270Z,100818.66
2022-12-03T04:52:12.330Z,100816.91
2022-12-03T04:54:41.091Z,100813.41
2022-12-03T04:57:10.553Z,100821.22
2022-12-03T04:59:40.727Z,100816.91
2022-12-03T05:02:10.049Z,100822.09
2022-12-03T05:04:38.327Z,100810.81
2022-12-03T05:07:06.491Z,100817.78
2022-12-03T05:09:34.620Z,100817.78
2022-12-03T05:12:03.811Z,100811.72
2022-12-03T05:14:31.953Z,100814.31
2022-12-03T05:17:01.497Z,100803.91
2022-12-03T05:19:43.601Z,100808.19
2022-12-03T05:22:11.688Z,100808.22
2022-12-03T05:24:39.721Z,100808.22
2022-12-03T05:27:07.838Z,100806.47
2022-12-03T05:29:35.890Z,100799.53
2022-12-03T05:32:05.551Z,100797.81
2022-12-03T05:34:33.661Z,100793.44
2022-12-03T05:37:01.881Z,100796.91
2022-12-03T05:39:29.967Z,100794.31
2022-12-03T05:42:15.852Z,100789.09
2022-12-03T05:44:43.992Z,100785.63
2022-12-03T05:47:13.353Z,100789.09
2022-12-03T05:49:41.622Z,100781.28
2022-12-03T05:52:09.722Z,100786.50
2022-12-03T05:54:37.858Z,100780.41
2022-12-03T05:57:06.210Z,100777.78
2022-12-03T05:59:34.451Z,100775.16
2022-12-03T06:02:02.688Z,100768.19
2022-12-03T06:04:32.128Z,100762.94
2022-12-03T06:07:00.181Z,100766.38
2022-12-03T06:09:28.240Z,100764.56
2022-12-03T06:11:56.519Z,100756.75
2022-12-03T06:14:24.639Z,100760.16
2022-12-03T06:16:52.751Z,100766.19
2022-12-03T06:19:20.949Z,100764.38
2022-12-03T06:21:50.381Z,100763.44
2022-12-03T06:24:18.620Z,100757.34
2022-12-03T06:26:46.802Z,100752.97
2022-12-03T06:29:15.451Z,100764.19
2022-12-03T06:31:43.660Z,100758.94
2022-12-03T06:34:11.791Z,100761.44
2022-12-03T06:36:39.991Z,100752.78
2022-12-03T06:39:09.391Z,100752.72
2022-12-03T06:41:37.490Z,100750.06
2022-12-03T06:44:05.792Z,100747.41
2022-12-03T06:46:33.965Z,100744.78
2022-12-03T06:49:02.134Z,100746.50
2022-12-03T06:51:30.260Z,100744.72
2022-12-03T06:53:58.303Z,100746.44
2022-12-03T06:56:34.411Z,100747.25
2022-12-03T06:59:04.081Z,100753.25
2022-12-03T07:01:32.252Z,100751.44
2022-12-03T07:04:00.520Z,100752.31
2022-12-03T07:06:28.531Z,100747.91
2022-12-03T07:08:56.688Z,100753.09
2022-12-03T07:11:41.982Z,100749.59
2022-12-03T07:14:12.274Z,100749.63
2022-12-03T07:16:43.267Z,100756.56
2022-12-03T07:19:12.091Z,100755.63
2022-12-03T07:21:40.280Z,100744.31
2022-12-03T07:24:08.772Z,100740.78
2022-12-03T07:26:36.880Z,100741.56
2022-12-03T07:29:05.230Z,100735.47
2022-12-03T07:31:34.612Z,100740.69
2022-12-03T07:34:02.880Z,100726.00
2022-12-03T07:36:30.971Z,100733.78
2022-12-03T07:38:59.219Z,100731.94
2022-12-03T07:41:27.281Z,100729.19
2022-12-03T07:43:55.418Z,100731.75
2022-12-03T07:46:23.535Z,100729.97
2022-12-03T07:48:53.090Z,100723.84
2022-12-03T07:51:21.182Z,100722.03
2022-12-03T07:53:49.310Z,100719.41
2022-12-03T07:56:17.450Z,100721.13
2022-12-03T07:58:45.548Z,100713.34
2022-12-03T08:01:14.461Z,100715.13
2022-12-03T08:03:43.660Z,100720.38
2022-12-03T08:06:13.235Z,100712.53
2022-12-03T08:08:41.410Z,100714.25
2022-12-03T08:11:12.243Z,100715.09
2022-12-03T08:13:40.491Z,100710.75
2022-12-03T08:16:15.965Z,100713.38
2022-12-03T08:18:44.270Z,100713.47
2022-12-03T08:21:15.761Z,100709.22
2022-12-03T08:23:44.265Z,100705.91
2022-12-03T08:26:20.730Z,100712.97
2022-12-03T08:28:48.890Z,100706.28
2022-12-03T08:31:20.155Z,100710.00
2022-12-03T08:33:49.768Z,100708.44
2022-12-03T08:36:22.681Z,100697.34
2022-12-03T08:38:53.048Z,100703.50
2022-12-03T08:41:43.049Z,100703.53
2022-12-03T08:44:22.650Z,100692.28
2022-12-03T08:46:55.012Z,100694.84
2022-12-03T08:49:23.945Z,100690.50
2022-12-03T08:51:59.868Z,100682.72
2022-12-03T08:54:28.401Z,100692.22
2022-12-03T08:56:56.641Z,100687.03
2022-12-03T08:59:29.358Z,100686.19
2022-12-03T09:01:59.359Z,100684.47
2022-12-03T09:04:32.088Z,100686.22
2022-12-03T09:07:01.568Z,100678.44
2022-12-03T09:09:29.726Z,100678.44
2022-12-03T09:11:58.412Z,100677.63
2022-12-03T09:14:26.490Z,100671.56
2022-12-03T09:16:56.153Z,100667.28
2022-12-03T09:19:25.773Z,100665.56
2022-12-03T09:21:54.784Z,100665.59
2022-12-03T09:24:24.543Z,100676.00
2022-12-03T09:26:52.619Z,100669.97
2022-12-03T09:29:20.721Z,100673.50
2022-12-03T09:31:48.901Z,100666.56
2022-12-03T09:34:17.045Z,100671.78
2022-12-03T09:36:45.230Z,100662.25
2022-12-03T09:39:13.302Z,100674.38
2022-12-03T09:41:42.961Z,100663.97
2022-12-03T09:44:17.678Z,100660.53
2022-12-03T09:46:48.873Z,100661.38
2022-12-03T09:49:19.941Z,100657.09
2022-12-03T09:51:48.315Z,100656.22
2022-12-03T09:54:24.851Z,100655.38
2022-12-03T09:56:55.561Z,100647.59
2022-12-03T09:59:26.831Z,100646.72
2022-12-03T10:01:55.754Z,100654.53
2022-12-03T10:04:24.169Z,100654.56
2022-12-03T10:06:52.786Z,100651.97
2022-12-03T10:09:27.235Z,100641.56
2022-12-03T10:11:58.485Z,100645.91
2022-12-03T10:14:27.647Z,100643.31
2022-12-03T10:16:56.374Z,100644.19
2022-12-03T10:19:27.381Z,100638.09
2022-12-03T10:21:56.121Z,100638.09
2022-12-03T10:24:26.973Z,100630.28
2022-12-03T10:26:57.993Z,100636.34
2022-12-03T10:29:33.198Z,100630.28
2022-12-03T10:32:03.911Z,100624.19
2022-12-03T10:34:34.215Z,100623.31
2022-12-03T10:37:17.211Z,100609.41
2022-12-03T10:40:08.357Z,100612.88
2022-12-03T10:42:40.141Z,100605.94
2022-12-03T10:45:15.295Z,100610.25
2022-12-03T10:47:43.778Z,100595.50
2022-12-03T10:50:18.555Z,100599.81
2022-12-03T10:52:48.028Z,100591.97
2022-12-03T10:55:17.083Z,100582.41
2022-12-03T10:57:47.164Z,100581.53
2022-12-03T11:00:19.750Z,100574.56
2022-12-03T11:02:54.840Z,100578.03
2022-12-03T11:05:28.308Z,100566.75
2022-12-03T11:07:57.380Z,100565.00
2022-12-03T11:10:26.113Z,100564.13
2022-12-03T11:13:31.279Z,100556.28
2022-12-03T11:16:01.490Z,100551.06
2022-12-03T11:19:06.690Z,100552.78
2022-12-03T11:21:34.969Z,100551.84
2022-12-03T11:24:21.991Z,100551.81
2022-12-03T11:27:18.991Z,100546.56
2022-12-03T11:29:50.974Z,100542.22
2022-12-03T11:32:56.321Z,100537.00
2022-12-03T11:35:36.592Z,100532.66
2022-12-03T11:38:41.049Z,100531.81
2022-12-03T11:41:10.208Z,100528.34
2022-12-03T11:44:15.381Z,100527.47
2022-12-03T11:46:45.854Z,100519.59
2022-12-03T11:49:29.894Z,100518.75
2022-12-03T11:52:02.245Z,100514.38
2022-12-03T11:54:36.199Z,100504.84
2022-12-03T11:57:04.730Z,100508.31
2022-12-03T11:59:32.848Z,100509.19
2022-12-03T12:02:01.109Z,100503.09
2022-12-03T12:04:33.106Z,100496.09
2022-12-03T12:07:03.243Z,100503.88
2022-12-03T12:09:50.917Z,100499.53
2022-12-03T12:12:21.788Z,100491.72
2022-12-03T12:14:49.923Z,100488.25
2022-12-03T12:17:37.016Z,100488.28
2022-12-03T12:20:25.616Z,100479.59
2022-12-03T12:22:56.420Z,100480.44
2022-12-03T12:25:43.140Z,100481.31
2022-12-03T12:28:11.312Z,100478.72
2022-12-03T12:30:40.324Z,100471.78
2022-12-03T12:33:15.727Z,100457.78
2022-12-03T12:35:43.939Z,100463.84
2022-12-03T12:38:19.230Z,100445.56
2022-12-03T12:40:49.307Z,100442.09
2022-12-03T12:43:24.427Z,100449.88
2022-12-03T12:45:55.594Z,100439.41
2022-12-03T12:48:27.450Z,100434.19
2022-12-03T12:51:01.251Z,100443.78
2022-12-03T12:53:32.781Z,100437.72
2022-12-03T12:56:03.028Z,100429.91
2022-12-03T12:58:33.497Z,100430.75
2022-12-03T13:01:05.466Z,100429.03
2022-12-03T13:03:37.361Z,100431.66
2022-12-03T13:06:05.740Z,100416.88
2022-12-03T13:08:40.581Z,100415.16
2022-12-03T13:11:32.021Z,100408.19
2022-12-03T13:14:02.401Z,100415.97
2022-12-03T13:16:33.466Z,100406.44
2022-12-03T13:19:02.869Z,100407.28
2022-12-03T13:21:39.174Z,100402.94
2022-12-03T13:24:29.933Z,100399.44
2022-12-03T13:26:59.187Z,100394.22
2022-12-03T13:29:28.620Z,100395.88
2022-12-03T13:31:58.723Z,100394.97
2022-12-03T13:34:28.999Z,100388.00
2022-12-03T13:36:58.674Z,100375.78
2022-12-03T13:39:33.047Z,100376.56
2022-12-03T13:42:34.581Z,100367.75
2022-12-03T13:45:07.419Z,100372.13
2022-12-03T13:47:35.600Z,100355.69
2022-12-03T13:50:17.059Z,100359.28
2022-12-03T13:52:45.168Z,100355.91
2022-12-03T13:55:16.251Z,100349.03
2022-12-03T13:57:44.420Z,100345.59
2022-12-03T14:00:13.218Z,100346.44
2022-12-03T14:02:41.289Z,100344.66
2022-12-03T14:05:09.743Z,100342.06
2022-12-03T14:07:38.641Z,100332.47
2022-12-03T14:10:08.180Z,100329.78
2022-12-03T14:12:37.710Z,100334.06
2022-12-03T14:15:07.027Z,100334.06
2022-12-03T14:17:35.131Z,100334.03
2022-12-03T14:20:03.836Z,100338.28
2022-12-03T14:22:32.218Z,100327.84
2022-12-03T14:25:00.241Z,100325.28
2022-12-03T14:27:28.572Z,100331.38
2022-12-03T14:29:58.115Z,100323.56
2022-12-03T14:32:26.726Z,100316.59
2022-12-03T14:34:54.829Z,100310.56
2022-12-03T14:37:22.979Z,100323.63
2022-12-03T14:39:51.032Z,100312.31
2022-12-03T14:42:19.171Z,100315.78
2022-12-03T14:44:48.929Z,100310.63
2022-12-03T14:47:20.039Z,100303.63
2022-12-03T14:49:48.157Z,100314.03
2022-12-03T14:52:16.691Z,100308.75
2022-12-03T14:54:45.870Z,100300.00
2022-12-03T14:57:16.476Z,100307.81
2022-12-03T14:59:47.018Z,100302.56
2022-12-03T15:02:15.289Z,100300.81
2022-12-03T15:04:44.691Z,100299.09
2022-12-03T15:07:12.932Z,100300.00
2022-12-03T15:09:41.130Z,100298.25
2022-12-03T15:12:09.423Z,100294.81
2022-12-03T15:14:37.556Z,100299.19
2022-12-03T15:17:05.946Z,100296.69
2022-12-03T15:19:34.179Z,100299.34
2022-12-03T15:22:03.762Z,100295.94
2022-12-03T15:24:31.941Z,100289.94
2022-12-03T15:27:00.169Z,100288.25
2022-12-03T15:29:28.320Z,100290.06
2022-12-03T15:31:56.571Z,100287.53
2022-12-03T15:34:24.641Z,100293.69
2022-12-03T15:36:53.362Z,100287.63
2022-12-03T15:39:22.759Z,100287.66
2022-12-03T15:41:50.930Z,100276.44
2022-12-03T15:44:19.142Z,100279.91
2022-12-03T15:46:47.318Z,100283.41
2022-12-03T15:49:15.715Z,100277.31
2022-12-03T15:51:43.889Z,100276.44
2022-12-03T15:54:12.464Z,100280.78
2022-12-03T15:56:42.022Z,100279.13
2022-12-03T15:59:10.168Z,100280.94
2022-12-03T16:01:38.361Z,100294.88
2022-12-03T16:04:06.629Z,100283.63
2022-12-03T16:06:34.798Z,100293.22
2022-12-03T16:09:03.041Z,100290.69
2022-12-03T16:11:31.174Z,100289.00
2022-12-03T16:14:00.816Z,100288.19
2022-12-03T16:16:29.243Z,100283.88
2022-12-03T16:18:57.400Z,100290.91
2022-12-03T16:21:40.770Z,100287.44
2022-12-03T16:24:09.136Z,100294.41
2022-12-03T16:26:37.258Z,100296.16
2022-12-03T16:29:07.101Z,100287.53
2022-12-03T16:31:35.175Z,100291.00
2022-12-03T16:34:03.323Z,100287.50
2022-12-03T16:36:31.418Z,100281.44
2022-12-03T16:38:59.590Z,100287.50
2022-12-03T16:41:27.900Z,100282.28
2022-12-03T16:43:56.040Z,100284.00
2022-12-03T16:46:26.881Z,100271.81
2022-12-03T16:48:56.534Z,100276.13
2022-12-03T16:51:27.230Z,100277.81
2022-12-03T16:53:56.000Z,100273.47
2022-12-03T16:56:24.159Z,100270.00
2022-12-03T16:58:52.361Z,100278.66
2022-12-03T17:01:23.553Z,100282.13
2022-12-03T17:03:53.050Z,100284.75
2022-12-03T17:06:21.160Z,100278.63
2022-12-03T17:08:50.203Z,100278.63
2022-12-03T17:11:18.850Z,100275.19
2022-12-03T17:13:47.163Z,100283.00
2022-12-03T17:16:15.544Z,100278.63
2022-12-03T17:18:43.824Z,100274.28
2022-12-03T17:21:13.399Z,100276.00
2022-12-03T17:23:41.495Z,100280.38
2022-12-03T17:26:09.598Z,100275.19
2022-12-03T17:28:37.778Z,100275.22
2022-12-03T17:31:06.073Z,100278.66
2022-12-03T17:33:34.208Z,100268.28
2022-12-03T17:36:02.310Z,100272.66
2022-12-03T17:38:37.306Z,100264.00
2022-12-03T17:41:07.467Z,100270.09
2022-12-03T17:43:35.599Z,100269.22
2022-12-03T17:46:05.174Z,100271.00
2022-12-03T17:48:35.576Z,100273.66
2022-12-03T17:51:03.783Z,100271.09
2022-12-03T17:53:33.226Z,100266.78
2022-12-03T17:56:01.370Z,100264.22
2022-12-03T17:58:29.850Z,100267.72
2022-12-03T18:01:02.425Z,100265.16
2022-12-03T18:03:31.746Z,100260.84
2022-12-03T18:06:00.042Z,100256.53
2022-12-03T18:08:28.290Z,100260.88
2022-12-03T18:10:57.669Z,100251.38
2022-12-03T18:13:25.849Z,100255.72
2022-12-03T18:15:53.959Z,100254.00
2022-12-03T18:18:22.160Z,100253.16
2022-12-03T18:20:50.239Z,100247.94
2022-12-03T18:23:18.510Z,100245.31
2022-12-03T18:25:46.582Z,100246.22
2022-12-03T18:28:16.030Z,100254.00
2022-12-03T18:30:50.684Z,100255.75
2022-12-03T18:33:21.413Z,100255.78
2022-12-03T18:35:49.764Z,100246.25
2022-12-03T18:38:21.579Z,100255.78
2022-12-03T18:40:54.444Z,100253.19
2022-12-03T18:43:23.860Z,100254.94
2022-12-03T18:45:51.950Z,100240.19
2022-12-03T18:48:22.520Z,100244.53
2022-12-03T18:50:50.601Z,100245.44
2022-12-03T18:53:20.037Z,100237.66
2022-12-03T18:55:48.484Z,100235.94
2022-12-03T18:58:19.414Z,100249.81
2022-12-03T19:00:48.887Z,100235.94
2022-12-03T19:03:17.125Z,100238.59
2022-12-03T19:05:45.289Z,100239.41
2022-12-03T19:08:15.240Z,100244.63
2022-12-03T19:10:44.282Z,100234.25
2022-12-03T19:13:12.531Z,100236.88
2022-12-03T19:15:41.060Z,100238.63
2022-12-03T19:18:10.486Z,100243.81
2022-12-03T19:20:41.930Z,100234.28
2022-12-03T19:23:10.462Z,100228.25
2022-12-03T19:25:38.660Z,100232.56
2022-12-03T19:28:07.049Z,100236.91
2022-12-03T19:30:35.375Z,100232.59
2022-12-03T19:33:03.731Z,100239.53
2022-12-03T19:35:33.604Z,100236.91
2022-12-03T19:38:01.850Z,100239.53
2022-12-03T19:40:32.136Z,100240.38
2022-12-03T19:43:00.343Z,100236.03
2022-12-03T19:45:28.616Z,100242.97
2022-12-03T19:47:56.773Z,100241.25
2022-12-03T19:50:24.884Z,100241.25
2022-12-03T19:52:54.438Z,100239.53
2022-12-03T19:55:22.587Z,100248.16
2022-12-03T19:57:50.690Z,100251.63
2022-12-03T20:00:19.140Z,100255.06
2022-12-03T20:02:50.007Z,100248.16
2022-12-03T20:05:18.421Z,100249.88
2022-12-03T20:07:46.579Z,100253.31
2022-12-03T20:10:16.136Z,100249.00
2022-12-03T20:12:44.275Z,100253.34
2022-12-03T20:15:13.421Z,100242.94
2022-12-03T20:17:41.577Z,100246.41
2022-12-03T20:20:10.447Z,100238.66
2022-12-03T20:22:38.652Z,100240.38
2022-12-03T20:25:07.720Z,100238.63
2022-12-03T20:27:37.971Z,100237.75
2022-12-03T20:30:07.421Z,100241.22
2022-12-03T20:32:40.561Z,100244.66
2022-12-03T20:35:12.013Z,100238.56
2022-12-03T20:37:40.180Z,100247.22
2022-12-03T20:40:09.372Z,100238.56
2022-12-03T20:42:38.799Z,100237.66
2022-12-03T20:45:07.899Z,100241.13
2022-12-03T20:47:36.029Z,100243.72
2022-12-03T20:50:04.160Z,100242.88
2022-12-03T20:52:32.335Z,100245.47
2022-12-03T20:55:00.491Z,100244.66
2022-12-03T20:57:29.387Z,100242.94
2022-12-03T20:59:58.840Z,100244.66
2022-12-03T21:02:27.007Z,100240.34
2022-12-03T21:04:55.459Z,100238.63
2022-12-03T21:07:23.584Z,100242.97
2022-12-03T21:09:52.086Z,100249.00
2022-12-03T21:12:20.350Z,100238.63
2022-12-03T21:14:48.691Z,100233.47
2022-12-03T21:17:18.069Z,100236.03
2022-12-03T21:19:47.332Z,100234.31
2022-12-03T21:22:15.396Z,100223.94
2022-12-03T21:24:43.749Z,100228.25
2022-12-03T21:27:13.622Z,100215.31
2022-12-03T21:29:45.200Z,100214.44
2022-12-03T21:32:13.513Z,100221.34
2022-12-03T21:34:43.011Z,100217.03
2022-12-03T21:37:11.101Z,100211.84
2022-12-03T21:39:39.230Z,100214.44
2022-12-03T21:42:22.095Z,100208.38
2022-12-03T21:44:55.570Z,100208.38
2022-12-03T21:47:23.686Z,100198.84
2022-12-03T21:49:53.941Z,100201.44
2022-12-03T21:52:22.757Z,100197.97
2022-12-03T21:54:53.752Z,100206.63
2022-12-03T21:57:21.941Z,100200.56
2022-12-03T21:59:50.062Z,100202.28
2022-12-03T22:02:18.367Z,100195.34
2022-12-03T22:04:50.944Z,100202.22
2022-12-03T22:07:20.838Z,100204.81
2022-12-03T22:09:48.900Z,100200.47
2022-12-03T22:12:17.011Z,100196.16
2022-12-03T22:14:45.090Z,100199.56
2022-12-03T22:17:13.281Z,100199.56
2022-12-03T22:19:42.160Z,100202.97
2022-12-03T22:22:10.249Z,100201.19
2022-12-03T22:24:40.059Z,100196.03
2022-12-03T22:27:08.367Z,100196.84
2022-12-03T22:29:36.439Z,100193.38
2022-12-03T22:32:04.850Z,100197.66
2022-12-03T22:34:33.397Z,100196.75
2022-12-03T22:37:01.630Z,100194.97
2022-12-03T22:39:29.751Z,100198.44
2022-12-03T22:41:59.238Z,100192.31
2022-12-03T22:44:27.604Z,100198.31
2022-12-03T22:46:55.889Z,100200.03
2022-12-03T22:49:24.010Z,100203.50
2022-12-03T22:51:52.171Z,100206.00
2022-12-03T22:54:23.897Z,100211.06
2022-12-03T22:56:52.574Z,100208.41
2022-12-03T22:59:22.003Z,100204.97
2022-12-03T23:01:50.200Z,100209.28
2022-12-03T23:04:18.383Z,100200.66
2022-12-03T23:06:46.729Z,100205.06
2022-12-03T23:09:14.827Z,100206.03
2022-12-03T23:11:45.302Z,100199.22
2022-12-03T23:14:14.144Z,100202.75
2022-12-03T23:16:43.559Z,100194.13
2022-12-03T23:19:11.790Z,100195.06
2022-12-03T23:21:39.909Z,100201.09
2022-12-03T23:24:08.160Z,100195.06
2022-12-03T23:26:37.757Z,100197.63
2022-12-03T23:29:06.513Z,100203.69
2022-12-03T23:31:35.884Z,100197.63
2022-12-03T23:34:06.007Z,100202.66
2022-12-03T23:36:34.881Z,100195.72
2022-12-03T23:39:03.458Z,100203.50
2022-12-03T23:41:31.637Z,100200.03
2022-12-03T23:43:59.779Z,100187.06
2022-12-03T23:46:28.585Z,100189.66
2022-12-03T23:48:58.514Z,100188.78
2022-12-03T23:51:28.470Z,100190.41
2022-12-03T23:53:57.470Z,100194.72
2022-12-03T23:56:27.364Z,100188.69
2022-12-03T23:58:55.579Z,100188.69
