createdAt,value
2022-11-22T00:02:09.679Z,20.47
2022-11-22T00:04:36.901Z,20.70
2022-11-22T00:07:03.467Z,19.47
2022-11-22T00:09:30.334Z,19.47
2022-11-22T00:11:57.053Z,18.67
2022-11-22T00:14:23.592Z,17.03
2022-11-22T00:16:50.161Z,18.00
2022-11-22T00:19:16.645Z,19.17
2022-11-22T00:21:43.241Z,19.40
2022-11-22T00:24:12.213Z,19.43
2022-11-22T00:26:38.772Z,17.63
2022-11-22T00:29:05.347Z,19.90
2022-11-22T00:31:31.991Z,17.97
2022-11-22T00:33:58.481Z,17.87
2022-11-22T00:36:25.236Z,18.20
2022-11-22T00:38:52.819Z,18.00
2022-11-22T00:41:19.333Z,19.53
2022-11-22T00:43:45.824Z,19.20
2022-11-22T00:46:12.303Z,17.73
2022-11-22T00:48:38.801Z,19.50
2022-11-22T00:51:05.330Z,19.03
2022-11-22T00:53:31.871Z,19.10
2022-11-22T00:55:58.350Z,22.23
2022-11-22T00:58:24.970Z,18.50
2022-11-22T01:00:56.240Z,22.07
2022-11-22T01:03:23.392Z,21.60
2022-11-22T01:05:49.871Z,19.47
2022-11-22T01:08:16.404Z,19.17
2022-11-22T01:10:42.952Z,20.67
2022-11-22T01:13:10.129Z,24.90
2022-11-22T01:15:36.703Z,20.97
2022-11-22T01:18:03.407Z,24.50
2022-11-22T01:20:30.914Z,22.10
2022-11-22T01:22:58.025Z,21.10
2022-11-22T01:25:24.578Z,22.07
2022-11-22T01:27:51.099Z,20.50
2022-11-22T01:30:17.874Z,23.90
2022-11-22T01:32:44.992Z,23.77
2022-11-22T01:35:11.732Z,19.80
2022-11-22T01:37:38.273Z,22.77
2022-11-22T01:40:05.146Z,22.43
2022-11-22T01:43:06.961Z,21.47
2022-11-22T01:45:39.301Z,19.43
2022-11-22T01:48:07.476Z,21.63
2022-11-22T01:50:36.735Z,22.57
2022-11-22T01:53:09.407Z,21.50
2022-11-22T01:55:36.510Z,25.63
2022-11-22T01:58:03.302Z,23.73
2022-11-22T02:00:29.788Z,23.57
2022-11-22T02:02:58.489Z,25.93
2022-11-22T02:05:27.400Z,24.93
2022-11-22T02:07:58.975Z,24.60
2022-11-22T02:10:27.688Z,23.40
2022-11-22T02:12:55.624Z,23.07
2022-11-22T02:15:22.106Z,28.43
2022-11-22T02:17:48.605Z,28.03
2022-11-22T02:20:17.214Z,26.70
2022-11-22T02:22:48.433Z,24.37
2022-11-22T02:25:36.560Z,29.63
2022-11-22T02:28:06.181Z,25.40
2022-11-22T02:30:32.715Z,26.33
2022-11-22T02:32:59.196Z,25.17
2022-11-22T02:35:26.745Z,26.20
2022-11-22T02:37:59.431Z,25.13
2022-11-22T02:40:27.634Z,26.27
2022-11-22T02:42:56.579Z,26.73
2022-11-22T02:45:23.130Z,23.20
2022-11-22T02:47:49.707Z,23.70
2022-11-22T02:50:16.320Z,25.67
2022-11-22T02:52:42.814Z,28.67
2022-11-22T02:55:09.363Z,28.00
2022-11-22T02:57:35.974Z,25.50
2022-11-22T03:00:02.669Z,26.97
2022-11-22T03:02:29.154Z,29.63
2022-11-22T03:04:55.663Z,28.50
2022-11-22T03:07:22.208Z,26.37
2022-11-22T03:09:48.741Z,29.83
2022-11-22T03:12:15.243Z,29.57
2022-11-22T03:14:42.813Z,32.87
2022-11-22T03:17:09.328Z,30.07
2022-11-22T03:19:35.828Z,27.83
2022-11-22T03:22:02.371Z,30.27
2022-11-22T03:24:29.128Z,30.00
2022-11-22T03:26:55.635Z,29.73
2022-11-22T03:29:22.133Z,32.93
2022-11-22T03:31:48.721Z,29.97
2022-11-22T03:34:15.816Z,34.00
2022-11-22T03:36:42.480Z,31.20
2022-11-22T03:39:08.991Z,29.67
2022-11-22T03:41:35.489Z,30.00
2022-11-22T03:44:02.031Z,32.73
2022-11-22T03:46:28.574Z,29.13
2022-11-22T03:48:55.085Z,33.07
2022-11-22T03:51:21.598Z,32.23
2022-11-22T03:53:48.117Z,29.23
2022-11-22T03:56:14.640Z,32.10
2022-11-22T03:58:41.187Z,29.27
2022-11-22T04:01:10.741Z,30.30
2022-11-22T04:03:39.913Z,27.53
2022-11-22T04:06:06.493Z,30.20
2022-11-22T04:08:33.134Z,28.97
2022-11-22T04:10:59.669Z,33.20
2022-11-22T04:13:46.094Z,33.10
2022-11-22T04:16:12.604Z,28.70
2022-11-22T04:18:39.083Z,33.25
2022-11-22T04:21:24.268Z,32.80
2022-11-22T04:24:10.729Z,27.50
2022-11-22T04:26:37.292Z,28.20
2022-11-22T04:29:09.849Z,30.40
2022-11-22T04:31:55.760Z,25.93
2022-11-22T04:34:22.247Z,31.77
2022-11-22T04:36:48.782Z,29.87
2022-11-22T04:39:15.268Z,31.07
2022-11-22T04:41:41.790Z,28.67
2022-11-22T04:44:27.918Z,29.60
2022-11-22T04:46:54.538Z,32.40
2022-11-22T04:49:21.091Z,29.80
2022-11-22T04:52:06.288Z,31.77
2022-11-22T04:54:32.765Z,29.83
2022-11-22T04:56:59.245Z,28.23
2022-11-22T04:59:25.734Z,32.27
2022-11-22T05:01:52.751Z,32.17
2022-11-22T05:04:19.325Z,30.73
2022-11-22T05:06:45.825Z,30.80
2022-11-22T05:09:12.431Z,31.53
2022-11-22T05:11:38.933Z,31.13
2022-11-22T05:14:05.477Z,33.70
2022-11-22T05:16:32.129Z,29.00
2022-11-22T05:19:01.520Z,30.13
2022-11-22T05:21:28.898Z,34.63
2022-11-22T05:23:55.952Z,32.67
2022-11-22T05:26:23.331Z,31.00
2022-11-22T05:28:50.183Z,29.63
2022-11-22T05:31:17.818Z,31.33
2022-11-22T05:33:45.244Z,30.90
2022-11-22T05:36:12.306Z,32.27
2022-11-22T05:38:38.885Z,31.10
2022-11-22T05:41:06.521Z,29.30
2022-11-22T05:43:33.294Z,32.80
2022-11-22T05:46:07.394Z,34.80
2022-11-22T05:48:33.950Z,35.20
2022-11-22T05:51:03.885Z,33.03
2022-11-22T05:53:30.390Z,32.60
2022-11-22T05:55:56.883Z,32.80
2022-11-22T05:58:23.389Z,30.37
2022-11-22T06:00:49.876Z,34.47
2022-11-22T06:03:16.384Z,30.10
2022-11-22T06:05:42.895Z,31.27
2022-11-22T06:08:09.938Z,29.27
2022-11-22T06:10:37.255Z,30.30
2022-11-22T06:13:03.774Z,30.30
2022-11-22T06:15:30.405Z,30.20
2022-11-22T06:17:56.925Z,32.10
2022-11-22T06:20:23.434Z,27.97
2022-11-22T06:22:49.971Z,28.03
2022-11-22T06:25:16.502Z,29.70
2022-11-22T06:27:42.975Z,30.33
2022-11-22T06:30:09.659Z,32.40
2022-11-22T06:32:36.237Z,30.93
2022-11-22T06:35:03.152Z,29.40
2022-11-22T06:37:29.952Z,33.57
2022-11-22T06:39:56.482Z,30.23
2022-11-22T06:42:23.024Z,27.07
2022-11-22T06:44:49.564Z,28.80
2022-11-22T06:47:17.564Z,31.80
2022-11-22T06:49:45.303Z,34.90
2022-11-22T06:52:11.982Z,27.73
2022-11-22T06:54:38.519Z,28.40
2022-11-22T06:57:05.029Z,31.17
2022-11-22T06:59:31.791Z,31.00
2022-11-22T07:02:04.501Z,28.57
2022-11-22T07:04:32.727Z,32.93
2022-11-22T07:06:59.206Z,32.07
2022-11-22T07:09:25.834Z,29.23
2022-11-22T07:11:52.360Z,27.97
2022-11-22T07:14:18.961Z,30.73
2022-11-22T07:16:45.478Z,35.63
2022-11-22T07:19:11.969Z,44.83
2022-11-22T07:21:38.537Z,33.70
2022-11-22T07:24:05.750Z,30.40
2022-11-22T07:26:32.284Z,31.97
2022-11-22T07:28:58.786Z,29.40
2022-11-22T07:31:26.201Z,28.83
2022-11-22T07:33:52.690Z,31.53
2022-11-22T07:36:21.040Z,26.93
2022-11-22T07:38:48.552Z,32.37
2022-11-22T07:41:15.624Z,32.37
2022-11-22T07:43:42.489Z,26.40
2022-11-22T07:46:17.119Z,29.63
2022-11-22T07:48:43.622Z,27.37
2022-11-22T07:51:10.094Z,32.20
2022-11-22T07:53:36.656Z,30.70
2022-11-22T07:56:03.832Z,27.60
2022-11-22T07:58:30.534Z,31.00
2022-11-22T08:00:57.015Z,31.73
2022-11-22T08:03:28.593Z,28.80
2022-11-22T08:06:02.722Z,27.67
2022-11-22T08:08:29.457Z,27.23
2022-11-22T08:10:55.979Z,32.03
2022-11-22T08:13:22.816Z,25.73
2022-11-22T08:15:49.713Z,28.27
2022-11-22T08:18:16.365Z,30.00
2022-11-22T08:20:42.917Z,29.23
2022-11-22T08:23:09.498Z,27.67
2022-11-22T08:25:36.098Z,30.97
2022-11-22T08:28:02.613Z,27.03
2022-11-22T08:30:29.142Z,28.87
2022-11-22T08:32:55.912Z,31.13
2022-11-22T08:35:22.774Z,28.83
2022-11-22T08:37:49.295Z,28.37
2022-11-22T08:40:15.795Z,27.43
2022-11-22T08:42:42.316Z,26.53
2022-11-22T08:45:08.982Z,27.10
2022-11-22T08:47:35.591Z,30.23
2022-11-22T08:50:02.104Z,26.63
2022-11-22T08:52:28.691Z,26.80
2022-11-22T08:54:55.213Z,27.37
2022-11-22T08:57:21.750Z,30.20
2022-11-22T08:59:48.298Z,24.87
2022-11-22T09:02:14.890Z,26.73
2022-11-22T09:04:41.399Z,26.73
2022-11-22T09:09:54.871Z,29.30
2022-11-22T09:12:21.556Z,27.77
2022-11-22T09:14:48.039Z,25.07
2022-11-22T09:17:17.784Z,28.13
2022-11-22T09:19:44.818Z,26.00
2022-11-22T09:22:11.311Z,27.80
2022-11-22T09:24:37.852Z,26.73
2022-11-22T09:27:04.342Z,28.63
2022-11-22T09:29:31.133Z,27.57
2022-11-22T09:31:57.881Z,26.50
2022-11-22T09:34:24.423Z,26.23
2022-11-22T09:36:50.983Z,28.70
2022-11-22T09:39:17.531Z,26.83
2022-11-22T09:41:43.994Z,23.47
2022-11-22T09:44:18.900Z,27.20
2022-11-22T09:46:51.762Z,29.60
2022-11-22T09:49:21.029Z,29.23
2022-11-22T09:51:52.412Z,39.23
2022-11-22T09:54:22.559Z,37.80
2022-11-22T09:56:51.603Z,27.53
2022-11-22T09:59:28.564Z,24.07
2022-11-22T10:01:55.283Z,24.07
2022-11-22T10:04:40.329Z,23.53
2022-11-22T10:07:15.244Z,22.07
2022-11-22T10:09:47.952Z,23.83
2022-11-22T10:12:32.033Z,24.77
2022-11-22T10:15:11.630Z,23.83
2022-11-22T10:17:41.149Z,23.10
2022-11-22T10:20:15.434Z,26.10
2022-11-22T10:22:42.032Z,23.73
2022-11-22T10:25:16.748Z,22.03
2022-11-22T10:27:45.182Z,24.70
2022-11-22T10:30:16.375Z,25.33
2022-11-22T10:32:45.883Z,23.40
2022-11-22T10:35:18.566Z,31.13
2022-11-22T10:37:51.079Z,31.67
2022-11-22T10:40:21.268Z,26.10
2022-11-22T10:42:59.051Z,21.23
2022-11-22T10:45:25.555Z,21.17
2022-11-22T10:48:01.431Z,19.87
2022-11-22T10:50:35.458Z,24.47
2022-11-22T10:53:09.609Z,25.50
2022-11-22T10:55:57.389Z,22.47
2022-11-22T10:58:26.941Z,21.30
2022-11-22T11:01:13.672Z,22.80
2022-11-22T11:03:43.086Z,23.00
2022-11-22T11:06:24.438Z,25.33
2022-11-22T11:10:02.861Z,22.37
2022-11-22T11:11:45.298Z,27.50
2022-11-22T11:14:37.850Z,21.47
2022-11-22T11:17:05.378Z,22.70
2022-11-22T11:19:34.051Z,22.93
2022-11-22T11:22:09.637Z,24.77
2022-11-22T11:24:37.982Z,28.13
2022-11-22T11:27:04.781Z,26.60
2022-11-22T11:29:54.487Z,23.70
2022-11-22T11:32:21.394Z,25.77
2022-11-22T11:35:17.191Z,20.07
2022-11-22T11:37:43.718Z,24.97
2022-11-22T11:40:29.870Z,21.57
2022-11-22T11:43:11.334Z,21.90
2022-11-22T11:45:37.841Z,22.73
2022-11-22T11:48:04.578Z,23.47
2022-11-22T11:50:31.335Z,22.93
2022-11-22T11:53:04.860Z,26.93
2022-11-22T11:55:33.565Z,22.40
2022-11-22T11:58:01.761Z,24.43
2022-11-22T12:00:35.146Z,24.97
2022-11-22T12:03:05.330Z,23.77
2022-11-22T12:05:32.883Z,23.37
2022-11-22T12:08:00.664Z,22.27
2022-11-22T12:10:30.559Z,29.53
2022-11-22T12:13:13.780Z,27.20
2022-11-22T12:15:46.487Z,24.17
2022-11-22T12:18:28.100Z,24.03
2022-11-22T12:21:13.982Z,24.23
2022-11-22T12:23:50.716Z,28.40
2022-11-22T12:26:18.014Z,23.57
2022-11-22T12:28:44.560Z,23.77
2022-11-22T12:31:20.252Z,24.13
2022-11-22T12:34:04.822Z,27.60
2022-11-22T12:36:49.011Z,21.73
2022-11-22T12:39:18.018Z,25.00
2022-11-22T12:41:46.291Z,24.60
2022-11-22T12:44:20.481Z,26.07
2022-11-22T12:46:50.053Z,28.13
2022-11-22T12:49:34.794Z,26.70
2022-11-22T12:52:04.095Z,26.27
2022-11-22T12:54:37.560Z,28.80
2022-11-22T12:57:07.699Z,25.70
2022-11-22T12:59:52.937Z,26.80
2022-11-22T13:02:42.568Z,26.57
2022-11-22T13:05:09.059Z,24.87
2022-11-22T13:07:35.570Z,26.67
2022-11-22T13:10:05.465Z,24.17
2022-11-22T13:12:34.275Z,26.20
2022-11-22T13:15:01.761Z,28.63
2022-11-22T13:17:33.114Z,29.10
2022-11-22T13:20:01.812Z,27.30
2022-11-22T13:22:46.869Z,25.73
2022-11-22T13:25:32.066Z,23.57
2022-11-22T13:28:00.775Z,24.63
2022-11-22T13:30:28.815Z,26.03
2022-11-22T13:32:56.918Z,25.87
2022-11-22T13:35:23.401Z,24.53
2022-11-22T13:37:50.987Z,25.93
2022-11-22T13:40:28.963Z,28.40
2022-11-22T13:43:17.891Z,27.10
2022-11-22T13:45:48.890Z,33.40
2022-11-22T13:48:45.673Z,39.90
2022-11-22T13:51:18.628Z,29.53
2022-11-22T13:53:46.319Z,34.57
2022-11-22T13:56:15.655Z,43.97
2022-11-22T13:58:51.026Z,30.77
2022-11-22T14:01:36.417Z,27.60
2022-11-22T14:04:21.074Z,26.47
2022-11-22T14:06:59.839Z,29.20
2022-11-22T14:09:29.159Z,27.60
2022-11-22T14:12:10.726Z,27.23
2022-11-22T14:14:37.188Z,27.53
2022-11-22T14:17:04.885Z,27.63
2022-11-22T14:19:53.491Z,26.93
2022-11-22T14:22:23.073Z,24.47
2022-11-22T14:24:58.751Z,25.97
2022-11-22T14:27:28.124Z,25.50
2022-11-22T14:29:54.723Z,24.10
2022-11-22T14:32:22.531Z,22.80
2022-11-22T14:35:04.310Z,27.00
2022-11-22T14:37:33.783Z,24.87
2022-11-22T14:40:06.452Z,23.93
2022-11-22T14:42:40.514Z,24.53
2022-11-22T14:45:06.972Z,26.97
2022-11-22T14:47:34.814Z,27.83
2022-11-22T14:50:02.475Z,26.37
2022-11-22T14:52:31.730Z,25.33
2022-11-22T14:54:59.676Z,28.80
2022-11-22T14:57:27.543Z,26.00
2022-11-22T14:59:53.977Z,28.63
2022-11-22T15:02:54.916Z,27.50
2022-11-22T15:09:15.364Z,26.47
2022-11-22T15:09:19.184Z,28.67
2022-11-22T15:11:27.315Z,28.07
2022-11-22T15:14:08.798Z,26.37
2022-11-22T15:59:43.152Z,30.40
2022-11-22T16:02:14.655Z,43.47
2022-11-22T16:04:46.467Z,28.53
2022-11-22T16:07:23.992Z,32.63
2022-11-22T16:09:51.428Z,32.53
2022-11-22T16:12:37.008Z,32.27
2022-11-22T16:15:22.060Z,30.27
2022-11-22T16:17:52.807Z,29.47
2022-11-22T16:20:24.381Z,35.63
2022-11-22T16:23:04.140Z,39.73
2022-11-22T16:25:31.944Z,30.53
2022-11-22T16:27:59.975Z,32.67
2022-11-22T16:30:26.662Z,33.87
2022-11-22T16:32:58.511Z,29.70
2022-11-22T16:35:29.823Z,29.50
2022-11-22T16:37:56.533Z,31.87
2022-11-22T16:40:23.044Z,29.03
2022-11-22T16:42:49.599Z,36.47
2022-11-22T16:45:17.817Z,33.57
2022-11-22T16:47:44.814Z,32.93
2022-11-22T16:50:15.216Z,38.97
2022-11-22T16:52:42.491Z,34.73
2022-11-22T16:55:15.825Z,31.10
2022-11-22T16:57:42.277Z,35.30
2022-11-22T17:00:09.551Z,38.67
2022-11-22T17:02:37.385Z,32.57
2022-11-22T17:05:04.096Z,29.73
2022-11-22T17:07:30.685Z,35.47
2022-11-22T17:09:57.686Z,36.67
2022-11-22T17:12:32.020Z,32.77
2022-11-22T17:15:00.255Z,35.37
2022-11-22T17:17:26.758Z,34.93
2022-11-22T17:19:53.967Z,35.70
2022-11-22T17:22:20.833Z,33.63
2022-11-22T17:24:47.341Z,32.33
2022-11-22T17:27:14.181Z,33.40
2022-11-22T17:29:56.231Z,32.97
2022-11-22T17:32:22.766Z,40.00
2022-11-22T17:34:49.341Z,36.20
2022-11-22T17:37:15.836Z,34.60
2022-11-22T17:39:42.343Z,32.67
2022-11-22T17:42:08.867Z,33.33
2022-11-22T17:44:35.352Z,36.83
2022-11-22T17:47:02.053Z,36.47
2022-11-22T17:49:29.018Z,40.37
2022-11-22T17:51:55.787Z,37.83
2022-11-22T17:54:22.352Z,33.20
2022-11-22T17:56:48.884Z,37.57
2022-11-22T17:59:15.426Z,36.17
2022-11-22T18:01:43.202Z,36.80
2022-11-22T18:04:09.788Z,38.00
2022-11-22T18:06:36.300Z,38.60
2022-11-22T18:09:02.973Z,36.10
2022-11-22T18:11:29.620Z,36.73
2022-11-22T18:13:56.068Z,38.87
2022-11-22T18:16:28.295Z,38.80
2022-11-22T18:18:57.561Z,39.57
2022-11-22T18:21:24.623Z,34.17
2022-11-22T18:23:51.219Z,39.23
2022-11-22T18:31:53.185Z,41.90
2022-11-22T18:34:20.517Z,41.03
2022-11-22T18:36:55.189Z,42.30
2022-11-22T18:39:22.951Z,43.50
2022-11-22T18:41:49.502Z,39.10
2022-11-22T18:44:16.133Z,42.90
2022-11-22T18:46:42.720Z,35.70
2022-11-22T18:49:09.934Z,39.97
2022-11-22T18:51:36.436Z,46.97
2022-11-22T18:54:03.117Z,40.30
2022-11-22T18:56:29.840Z,41.30
2022-11-22T18:58:56.412Z,39.77
2022-11-22T19:01:23.664Z,38.00
2022-11-22T19:03:50.162Z,44.57
2022-11-22T19:06:18.734Z,38.23
2022-11-22T19:08:45.820Z,40.23
2022-11-22T19:11:12.360Z,45.10
2022-11-22T19:13:39.993Z,45.33
2022-11-22T19:16:11.193Z,44.17
2022-11-22T19:18:42.773Z,46.83
2022-11-22T19:21:10.848Z,42.13
2022-11-22T19:23:37.575Z,42.80
2022-11-22T19:26:05.136Z,45.10
2022-11-22T19:28:32.219Z,41.53
2022-11-22T19:31:07.683Z,44.63
2022-11-22T19:33:34.869Z,37.80
2022-11-22T19:36:02.974Z,40.60
2022-11-22T19:38:29.492Z,41.13
2022-11-22T19:40:56.303Z,35.80
2022-11-22T19:43:22.847Z,35.27
2022-11-22T19:45:49.333Z,35.93
2022-11-22T19:48:16.711Z,39.70
2022-11-22T19:50:43.628Z,40.13
2022-11-22T19:53:10.553Z,37.03
2022-11-22T19:55:42.213Z,40.00
2022-11-22T19:58:11.738Z,38.80
2022-11-22T20:00:38.216Z,42.97
2022-11-22T20:03:04.771Z,39.50
2022-11-22T20:05:32.250Z,38.47
2022-11-22T20:07:59.335Z,35.10
2022-11-22T20:10:26.084Z,42.63
2022-11-22T20:12:52.619Z,48.07
2022-11-22T20:15:19.174Z,44.90
2022-11-22T20:17:45.633Z,45.63
2022-11-22T20:20:12.200Z,41.37
2022-11-22T20:22:38.806Z,35.33
2022-11-22T20:25:05.890Z,41.17
2022-11-22T20:27:32.455Z,37.87
2022-11-22T20:30:01.344Z,39.40
2022-11-22T20:32:28.817Z,38.60
2022-11-22T20:34:55.405Z,42.77
2022-11-22T20:37:21.895Z,43.47
2022-11-22T20:39:48.404Z,41.03
2022-11-22T20:45:01.579Z,41.27
2022-11-22T20:47:28.007Z,37.57
2022-11-22T20:49:54.485Z,43.33
2022-11-22T20:52:20.943Z,39.17
2022-11-22T20:54:47.427Z,38.40
2022-11-22T20:57:13.941Z,42.25
2022-11-22T20:59:40.470Z,40.90
2022-11-22T21:02:09.476Z,40.03
2022-11-22T21:04:36.172Z,38.27
2022-11-22T21:07:02.698Z,35.83
2022-11-22T21:09:29.220Z,37.73
2022-11-22T21:11:55.762Z,40.00
2022-11-22T21:14:22.257Z,43.33
2022-11-22T21:16:48.699Z,41.83
2022-11-22T21:19:15.174Z,40.40
2022-11-22T21:21:41.615Z,41.17
2022-11-22T21:24:08.209Z,38.73
2022-11-22T21:26:34.849Z,36.63
2022-11-22T21:29:03.306Z,39.43
2022-11-22T21:31:29.768Z,44.53
2022-11-22T21:33:56.292Z,37.33
2022-11-22T21:36:22.830Z,42.87
2022-11-22T21:38:49.346Z,38.80
2022-11-22T21:41:39.759Z,41.70
2022-11-22T21:44:03.532Z,39.00
2022-11-22T21:46:30.024Z,37.27
2022-11-22T21:48:56.613Z,39.83
2022-11-22T21:51:25.779Z,43.13
2022-11-22T21:53:55.664Z,39.10
2022-11-22T21:56:22.297Z,33.27
2022-11-22T21:58:48.783Z,37.40
2022-11-22T22:01:15.304Z,32.17
2022-11-22T22:03:41.882Z,32.80
2022-11-22T22:06:09.122Z,36.60
2022-11-22T22:08:36.269Z,33.57
2022-11-22T22:11:07.354Z,33.33
2022-11-22T22:13:33.820Z,37.33
2022-11-22T22:16:03.778Z,37.73
2022-11-22T22:18:31.523Z,38.33
2022-11-22T22:21:10.856Z,33.37
2022-11-22T22:23:38.008Z,34.80
2022-11-22T22:26:06.264Z,32.90
2022-11-22T22:28:33.787Z,32.80
2022-11-22T22:31:21.475Z,38.77
2022-11-22T22:33:48.924Z,35.93
2022-11-22T22:36:15.383Z,32.20
2022-11-22T22:38:41.944Z,34.23
2022-11-22T22:41:10.000Z,38.77
2022-11-22T22:43:37.830Z,35.80
2022-11-22T22:46:06.620Z,35.50
2022-11-22T22:48:33.554Z,32.03
2022-11-22T22:51:07.045Z,32.73
2022-11-22T22:53:33.628Z,31.00
2022-11-22T22:56:01.016Z,32.63
2022-11-22T22:58:29.929Z,32.03
2022-11-22T23:01:03.539Z,36.13
2022-11-22T23:03:30.201Z,36.03
2022-11-22T23:05:56.679Z,32.60
2022-11-22T23:08:23.140Z,34.47
2022-11-22T23:10:49.593Z,34.07
2022-11-22T23:13:16.060Z,33.10
2022-11-22T23:15:57.499Z,30.93
2022-11-22T23:18:24.604Z,32.03
2022-11-22T23:20:51.113Z,31.40
2022-11-22T23:23:17.553Z,31.53
2022-11-22T23:25:44.063Z,31.73
2022-11-22T23:28:10.521Z,29.70
2022-11-22T23:30:37.003Z,32.10
2022-11-22T23:33:03.560Z,35.63
2022-11-22T23:35:30.086Z,34.20
2022-11-22T23:37:56.615Z,36.17
2022-11-22T23:40:23.118Z,31.90
2022-11-22T23:42:49.590Z,28.60
2022-11-22T23:45:16.087Z,29.87
2022-11-22T23:47:42.551Z,32.93
2022-11-22T23:50:09.283Z,31.07
2022-11-22T23:52:35.796Z,32.27
2022-11-22T23:55:02.301Z,33.93
2022-11-22T23:57:29.293Z,33.47
2022-11-22T23:59:55.870Z,31.67
