createdAt,value
2018-04-30T00:00:29.447Z,18.22
2018-04-30T00:01:29.559Z,18.25
2018-04-30T00:02:29.794Z,18.10
2018-04-30T00:03:30.014Z,18.15
2018-04-30T00:04:30.240Z,18.13
2018-04-30T00:05:32.351Z,18.10
2018-04-30T00:06:32.345Z,18.12
2018-04-30T00:07:30.701Z,18.00
2018-04-30T00:08:30.831Z,18.07
2018-04-30T00:09:30.949Z,18.12
2018-04-30T00:10:31.060Z,18.07
2018-04-30T00:11:31.302Z,18.02
2018-04-30T00:12:33.358Z,18.12
2018-04-30T00:13:31.722Z,18.04
2018-04-30T00:14:31.926Z,17.99
2018-04-30T00:15:33.847Z,18.03
2018-04-30T00:16:32.318Z,18.04
2018-04-30T00:17:32.596Z,18.06
2018-04-30T00:18:32.767Z,18.07
2018-04-30T00:19:33.001Z,18.03
2018-04-30T00:20:34.847Z,17.97
2018-04-30T00:21:33.431Z,17.89
2018-04-30T00:22:35.347Z,17.95
2018-04-30T00:23:33.846Z,17.97
2018-04-30T00:24:34.032Z,17.89
2018-04-30T00:25:34.274Z,17.94
2018-04-30T00:26:34.476Z,17.89
2018-04-30T00:27:34.694Z,17.85
2018-04-30T00:28:34.915Z,17.85
2018-04-30T00:29:35.133Z,17.79
2018-04-30T00:30:36.870Z,17.76
2018-04-30T00:31:37.375Z,17.76
2018-04-30T00:32:35.730Z,17.73
2018-04-30T00:33:37.875Z,17.76
2018-04-30T00:34:36.079Z,17.79
2018-04-30T00:35:37.860Z,17.76
2018-04-30T00:36:36.448Z,17.74
2018-04-30T00:37:36.665Z,17.64
2018-04-30T00:38:38.846Z,17.73
2018-04-30T00:39:37.080Z,17.63
2018-04-30T00:40:37.296Z,17.71
2018-04-30T00:41:40.371Z,17.69
2018-04-30T00:42:37.726Z,17.63
2018-04-30T00:43:37.930Z,17.66
2018-04-30T00:44:39.852Z,17.69
2018-04-30T00:45:38.301Z,17.66
2018-04-30T00:46:41.355Z,17.67
2018-04-30T00:47:38.721Z,17.64
2018-04-30T00:48:38.928Z,17.67
2018-04-30T00:49:39.153Z,17.62
2018-04-30T00:50:39.361Z,17.67
2018-04-30T00:51:39.573Z,17.67
2018-04-30T00:52:39.792Z,17.66
2018-04-30T00:53:40.000Z,17.66
2018-04-30T00:54:40.219Z,17.67
2018-04-30T00:55:40.448Z,17.55
2018-04-30T00:56:40.662Z,17.54
2018-04-30T00:57:40.888Z,17.50
2018-04-30T00:58:41.111Z,17.47
2018-04-30T00:59:41.317Z,17.38
2018-04-30T01:00:41.531Z,17.30
2018-04-30T01:01:41.740Z,17.41
2018-04-30T01:02:41.953Z,17.41
2018-04-30T01:03:42.168Z,17.43
2018-04-30T01:04:42.375Z,17.33
2018-04-30T01:05:44.352Z,17.29
2018-04-30T01:06:42.815Z,17.17
2018-04-30T01:07:43.026Z,17.29
2018-04-30T01:08:43.255Z,17.15
2018-04-30T01:09:43.471Z,17.14
2018-04-30T01:10:43.684Z,17.15
2018-04-30T01:11:43.892Z,17.11
2018-04-30T01:12:44.133Z,17.11
2018-04-30T01:13:44.340Z,17.06
2018-04-30T01:14:44.552Z,17.11
2018-04-30T01:15:44.785Z,17.11
2018-04-30T01:16:44.987Z,17.00
2018-04-30T01:17:45.200Z,17.11
2018-04-30T01:18:45.421Z,17.15
2018-04-30T01:19:47.352Z,17.04
2018-04-30T01:20:45.827Z,16.77
2018-04-30T01:21:46.035Z,16.88
2018-04-30T01:22:46.247Z,16.92
2018-04-30T01:23:46.459Z,16.95
2018-04-30T01:24:46.684Z,16.92
2018-04-30T01:25:46.902Z,16.98
2018-04-30T01:26:47.126Z,16.88
2018-04-30T01:27:47.343Z,16.83
2018-04-30T01:28:47.554Z,16.86
2018-04-30T01:29:47.774Z,16.81
2018-04-30T01:30:49.843Z,16.83
2018-04-30T01:31:48.184Z,16.81
2018-04-30T01:32:48.405Z,16.85
2018-04-30T01:33:48.619Z,16.77
2018-04-30T01:34:48.845Z,16.70
2018-04-30T01:35:49.043Z,16.71
2018-04-30T01:36:49.256Z,16.70
2018-04-30T01:37:49.474Z,16.68
2018-04-30T01:38:49.678Z,16.71
2018-04-30T01:39:49.893Z,16.63
2018-04-30T01:40:50.103Z,16.65
2018-04-30T01:41:50.317Z,16.52
2018-04-30T01:42:50.545Z,16.41
2018-04-30T01:43:50.749Z,16.45
2018-04-30T01:44:50.972Z,16.38
2018-04-30T01:45:51.184Z,16.44
2018-04-30T01:46:51.395Z,16.40
2018-04-30T01:47:51.625Z,16.41
2018-04-30T01:48:51.845Z,16.35
2018-04-30T01:49:52.081Z,16.41
2018-04-30T01:50:52.288Z,16.40
2018-04-30T01:51:52.486Z,16.34
2018-04-30T01:52:52.699Z,16.23
2018-04-30T01:53:56.845Z,16.33
2018-04-30T01:54:53.059Z,16.15
2018-04-30T01:55:53.281Z,16.14
2018-04-30T01:56:53.486Z,16.11
2018-04-30T01:57:53.711Z,16.07
2018-04-30T01:58:53.933Z,16.04
2018-04-30T01:59:54.142Z,15.94
2018-04-30T02:00:54.382Z,15.96
2018-04-30T02:01:54.590Z,15.97
2018-04-30T02:02:54.813Z,15.88
2018-04-30T02:03:55.097Z,15.84
2018-04-30T02:04:55.195Z,15.88
2018-04-30T02:05:55.415Z,15.82
2018-04-30T02:06:55.627Z,15.92
2018-04-30T02:07:55.871Z,15.86
2018-04-30T02:08:55.981Z,15.86
2018-04-30T02:09:56.181Z,15.85
2018-04-30T02:10:56.403Z,15.85
2018-04-30T02:11:56.629Z,15.79
2018-04-30T02:12:56.823Z,15.86
2018-04-30T02:13:57.053Z,15.89
2018-04-30T02:14:57.276Z,15.84
2018-04-30T02:15:57.495Z,15.82
2018-04-30T02:16:57.718Z,15.84
2018-04-30T02:17:57.932Z,15.93
2018-04-30T02:18:58.150Z,15.82
2018-04-30T02:19:59.861Z,15.82
2018-04-30T02:20:58.572Z,15.84
2018-04-30T02:21:58.784Z,15.82
2018-04-30T02:22:58.996Z,15.78
2018-04-30T02:23:59.208Z,15.81
2018-04-30T02:24:59.428Z,15.92
2018-04-30T02:25:59.632Z,16.03
2018-04-30T02:27:01.354Z,16.15
2018-04-30T02:28:00.079Z,16.23
2018-04-30T02:29:00.290Z,16.22
2018-04-30T02:30:00.621Z,16.31
2018-04-30T02:31:00.706Z,16.23
2018-04-30T02:32:00.934Z,16.30
2018-04-30T02:33:01.130Z,16.35
2018-04-30T02:34:01.343Z,16.31
2018-04-30T02:35:01.558Z,16.22
2018-04-30T02:36:01.777Z,16.31
2018-04-30T02:37:01.989Z,16.23
2018-04-30T02:38:02.232Z,16.34
2018-04-30T02:39:02.406Z,16.38
2018-04-30T02:40:02.625Z,16.40
2018-04-30T02:41:06.388Z,16.41
2018-04-30T02:42:03.084Z,16.40
2018-04-30T02:43:03.279Z,16.35
2018-04-30T02:44:03.490Z,16.27
2018-04-30T02:45:03.741Z,16.27
2018-04-30T02:46:03.837Z,16.34
2018-04-30T02:47:04.046Z,16.38
2018-04-30T02:48:04.270Z,16.42
2018-04-30T02:49:04.481Z,16.27
2018-04-30T02:50:04.726Z,16.34
2018-04-30T02:51:04.928Z,16.26
2018-04-30T02:52:05.041Z,16.30
2018-04-30T02:53:05.252Z,16.30
2018-04-30T02:54:05.476Z,16.26
2018-04-30T02:55:05.684Z,16.25
2018-04-30T02:56:05.900Z,16.27
2018-04-30T02:57:06.107Z,16.22
2018-04-30T02:58:06.322Z,16.23
2018-04-30T02:59:06.530Z,16.23
2018-04-30T03:00:06.758Z,16.25
2018-04-30T03:01:06.965Z,16.18
2018-04-30T03:02:07.176Z,16.20
2018-04-30T03:03:07.390Z,16.23
2018-04-30T03:04:07.602Z,16.27
2018-04-30T03:05:07.853Z,16.20
2018-04-30T03:06:08.040Z,16.27
2018-04-30T03:07:08.235Z,16.20
2018-04-30T03:08:08.446Z,16.22
2018-04-30T03:09:08.662Z,16.23
2018-04-30T03:10:10.887Z,16.15
2018-04-30T03:11:09.066Z,16.18
2018-04-30T03:12:09.300Z,16.27
2018-04-30T03:13:09.499Z,16.20
2018-04-30T03:14:09.710Z,16.12
2018-04-30T03:15:11.879Z,16.15
2018-04-30T03:16:10.091Z,16.16
2018-04-30T03:17:10.313Z,16.23
2018-04-30T03:18:10.549Z,16.23
2018-04-30T03:19:10.639Z,16.18
2018-04-30T03:20:14.360Z,16.26
2018-04-30T03:21:11.071Z,16.23
2018-04-30T03:22:11.305Z,16.25
2018-04-30T03:23:13.356Z,16.26
2018-04-30T03:24:11.701Z,16.27
2018-04-30T03:25:11.923Z,16.27
2018-04-30T03:26:12.136Z,16.40
2018-04-30T03:27:12.353Z,16.33
2018-04-30T03:28:12.577Z,16.40
2018-04-30T03:29:12.779Z,16.35
2018-04-30T03:30:12.994Z,16.42
2018-04-30T03:31:13.203Z,16.38
2018-04-30T03:32:13.412Z,16.34
2018-04-30T03:33:13.632Z,16.35
2018-04-30T03:34:15.356Z,16.45
2018-04-30T03:35:14.074Z,16.49
2018-04-30T03:36:14.306Z,16.48
2018-04-30T03:37:14.513Z,16.48
2018-04-30T03:38:14.713Z,16.50
2018-04-30T03:39:14.943Z,16.53
2018-04-30T03:40:15.159Z,16.45
2018-04-30T03:41:15.386Z,16.45
2018-04-30T03:42:15.610Z,16.53
2018-04-30T03:43:15.815Z,16.49
2018-04-30T03:44:18.857Z,16.45
2018-04-30T03:45:22.874Z,16.49
2018-04-30T03:46:16.327Z,16.45
2018-04-30T03:47:16.558Z,16.44
2018-04-30T03:48:18.382Z,16.41
2018-04-30T03:49:16.960Z,16.31
2018-04-30T03:50:17.166Z,16.31
2018-04-30T03:51:17.383Z,16.34
2018-04-30T03:52:17.596Z,16.33
2018-04-30T03:53:17.804Z,16.16
2018-04-30T03:54:18.042Z,16.20
2018-04-30T03:55:18.225Z,16.15
2018-04-30T03:56:18.445Z,16.09
2018-04-30T03:57:18.662Z,16.01
2018-04-30T03:58:18.874Z,16.07
2018-04-30T03:59:19.109Z,16.07
2018-04-30T04:00:19.331Z,16.03
2018-04-30T04:01:19.521Z,16.07
2018-04-30T04:02:19.780Z,15.99
2018-04-30T04:03:19.967Z,15.94
2018-04-30T04:04:20.175Z,16.03
2018-04-30T04:05:20.397Z,15.96
2018-04-30T04:06:20.617Z,15.94
2018-04-30T04:07:20.823Z,15.92
2018-04-30T04:08:21.048Z,15.99
2018-04-30T04:09:21.252Z,15.96
2018-04-30T04:10:21.472Z,16.00
2018-04-30T04:11:23.384Z,15.92
2018-04-30T04:12:23.376Z,15.93
2018-04-30T04:13:21.992Z,15.92
2018-04-30T04:14:22.081Z,15.86
2018-04-30T04:15:22.310Z,15.88
2018-04-30T04:16:22.529Z,15.82
2018-04-30T04:17:22.741Z,15.94
2018-04-30T04:18:22.959Z,15.89
2018-04-30T04:19:23.165Z,15.89
2018-04-30T04:20:23.383Z,15.88
2018-04-30T04:21:23.602Z,15.88
2018-04-30T04:22:23.809Z,15.84
2018-04-30T04:23:24.028Z,15.82
2018-04-30T04:24:24.273Z,15.81
2018-04-30T04:25:24.482Z,15.85
2018-04-30T04:26:24.701Z,15.79
2018-04-30T04:27:24.914Z,15.84
2018-04-30T04:28:27.857Z,15.68
2018-04-30T04:29:25.338Z,15.68
2018-04-30T04:30:25.552Z,15.64
2018-04-30T04:31:27.354Z,15.63
2018-04-30T04:32:25.958Z,15.57
2018-04-30T04:33:26.076Z,15.59
2018-04-30T04:34:26.308Z,15.61
2018-04-30T04:35:26.519Z,15.59
2018-04-30T04:36:26.725Z,15.57
2018-04-30T04:37:26.941Z,15.49
2018-04-30T04:38:27.153Z,15.63
2018-04-30T04:39:27.352Z,15.63
2018-04-30T04:40:27.559Z,15.60
2018-04-30T04:41:27.777Z,15.63
2018-04-30T04:42:27.998Z,15.57
2018-04-30T04:43:28.215Z,15.64
2018-04-30T04:44:28.426Z,15.60
2018-04-30T04:45:28.638Z,15.61
2018-04-30T04:46:28.839Z,15.63
2018-04-30T04:47:29.078Z,15.72
2018-04-30T04:48:29.262Z,15.68
2018-04-30T04:49:29.475Z,15.72
2018-04-30T04:50:29.689Z,15.67
2018-04-30T04:51:29.904Z,15.70
2018-04-30T04:52:30.118Z,15.70
2018-04-30T04:53:30.341Z,15.64
2018-04-30T04:54:30.541Z,15.66
2018-04-30T04:55:30.760Z,15.63
2018-04-30T04:56:30.978Z,15.57
2018-04-30T04:57:31.204Z,15.64
2018-04-30T04:58:33.377Z,15.60
2018-04-30T04:59:31.584Z,15.64
2018-04-30T05:00:31.803Z,15.68
2018-04-30T05:01:32.026Z,15.74
2018-04-30T05:02:33.861Z,15.68
2018-04-30T05:03:32.471Z,15.68
2018-04-30T05:04:32.685Z,15.63
2018-04-30T05:05:32.901Z,15.68
2018-04-30T05:06:33.116Z,15.72
2018-04-30T05:07:33.326Z,15.60
2018-04-30T05:08:33.544Z,15.60
2018-04-30T05:09:33.777Z,15.56
2018-04-30T05:10:33.979Z,15.42
2018-04-30T05:11:34.233Z,15.57
2018-04-30T05:12:34.403Z,15.49
2018-04-30T05:13:34.625Z,15.42
2018-04-30T05:14:38.383Z,15.36
2018-04-30T05:15:34.975Z,15.42
2018-04-30T05:16:35.214Z,15.39
2018-04-30T05:17:35.418Z,15.41
2018-04-30T05:18:35.644Z,15.38
2018-04-30T05:19:35.863Z,15.43
2018-04-30T05:20:36.071Z,15.35
2018-04-30T05:21:36.290Z,15.30
2018-04-30T05:22:38.357Z,15.30
2018-04-30T05:23:36.686Z,15.27
2018-04-30T05:24:36.923Z,15.24
2018-04-30T05:25:37.136Z,15.30
2018-04-30T05:26:40.864Z,15.24
2018-04-30T05:27:37.620Z,15.30
2018-04-30T05:28:37.792Z,15.28
2018-04-30T05:29:38.026Z,15.28
2018-04-30T05:30:38.245Z,15.23
2018-04-30T05:31:38.454Z,15.24
2018-04-30T05:32:38.672Z,15.17
2018-04-30T05:33:38.879Z,15.09
2018-04-30T05:34:39.096Z,15.13
2018-04-30T05:35:39.311Z,15.09
2018-04-30T05:36:39.528Z,15.08
2018-04-30T05:37:39.747Z,15.05
2018-04-30T05:38:39.962Z,15.01
2018-04-30T05:39:40.182Z,14.87
2018-04-30T05:40:40.381Z,14.95
2018-04-30T05:41:40.589Z,14.90
2018-04-30T05:42:40.807Z,14.91
2018-04-30T05:43:41.023Z,14.87
2018-04-30T05:44:41.247Z,14.94
2018-04-30T05:45:41.452Z,14.84
2018-04-30T05:46:43.372Z,14.93
2018-04-30T05:47:41.846Z,14.90
2018-04-30T05:48:42.069Z,14.81
2018-04-30T05:49:42.283Z,14.83
2018-04-30T05:50:44.385Z,14.93
2018-04-30T05:51:42.719Z,14.91
2018-04-30T05:52:42.920Z,14.91
2018-04-30T05:53:43.141Z,14.91
2018-04-30T05:54:43.351Z,14.93
2018-04-30T05:55:43.578Z,14.86
2018-04-30T05:56:43.802Z,14.74
2018-04-30T05:57:44.057Z,14.83
2018-04-30T05:58:44.235Z,14.74
2018-04-30T05:59:44.438Z,14.64
2018-04-30T06:00:44.653Z,14.68
2018-04-30T06:01:44.859Z,14.61
2018-04-30T06:02:45.072Z,14.62
2018-04-30T06:03:45.292Z,14.67
2018-04-30T06:04:47.360Z,14.64
2018-04-30T06:05:47.360Z,14.65
2018-04-30T06:06:45.868Z,14.61
2018-04-30T06:07:46.025Z,14.65
2018-04-30T06:08:46.243Z,14.60
2018-04-30T06:09:46.450Z,14.64
2018-04-30T06:10:48.360Z,14.50
2018-04-30T06:11:46.830Z,14.54
2018-04-30T06:12:47.045Z,14.62
2018-04-30T06:13:47.265Z,14.61
2018-04-30T06:14:47.484Z,14.60
2018-04-30T06:15:49.876Z,14.64
2018-04-30T06:16:47.847Z,14.61
2018-04-30T06:17:48.057Z,14.62
2018-04-30T06:18:48.263Z,14.69
2018-04-30T06:19:48.487Z,14.69
2018-04-30T06:20:48.687Z,14.80
2018-04-30T06:21:48.900Z,14.84
2018-04-30T06:22:49.122Z,14.90
2018-04-30T06:23:49.332Z,14.98
2018-04-30T06:24:51.360Z,14.93
2018-04-30T06:25:49.701Z,14.81
2018-04-30T06:26:50.032Z,14.93
2018-04-30T06:27:51.871Z,15.02
2018-04-30T06:28:50.343Z,15.01
2018-04-30T06:29:50.563Z,15.09
2018-04-30T06:30:50.779Z,15.08
2018-04-30T06:31:50.997Z,15.12
2018-04-30T06:32:51.226Z,15.20
2018-04-30T06:33:51.440Z,15.21
2018-04-30T06:34:51.657Z,15.30
2018-04-30T06:35:53.432Z,15.39
2018-04-30T06:36:52.104Z,15.36
2018-04-30T06:37:52.327Z,15.46
2018-04-30T06:38:54.373Z,15.48
2018-04-30T06:39:52.709Z,15.72
2018-04-30T06:40:54.867Z,15.84
2018-04-30T06:41:53.111Z,15.76
2018-04-30T06:42:53.329Z,15.88
2018-04-30T06:43:53.543Z,15.81
2018-04-30T06:44:53.752Z,15.78
2018-04-30T06:45:53.989Z,15.75
2018-04-30T06:46:54.195Z,15.79
2018-04-30T06:47:54.405Z,15.67
2018-04-30T06:48:54.643Z,15.48
2018-04-30T06:49:54.839Z,15.68
2018-04-30T06:50:55.072Z,15.59
2018-04-30T06:51:55.305Z,15.61
2018-04-30T06:52:55.497Z,15.79
2018-04-30T06:53:55.741Z,15.81
2018-04-30T06:54:55.948Z,15.92
2018-04-30T06:55:56.166Z,15.86
2018-04-30T06:56:56.372Z,15.79
2018-04-30T06:58:01.059Z,15.72
2018-04-30T06:58:56.781Z,15.60
2018-04-30T06:59:58.882Z,15.57
2018-04-30T07:00:58.870Z,15.70
2018-04-30T07:01:57.457Z,15.59
2018-04-30T07:02:57.671Z,15.70
2018-04-30T07:03:59.874Z,15.57
2018-04-30T07:04:58.087Z,15.48
2018-04-30T07:05:58.297Z,15.64
2018-04-30T07:06:58.519Z,15.68
2018-04-30T07:07:58.729Z,15.85
2018-04-30T07:08:58.962Z,16.01
2018-04-30T07:09:59.169Z,16.40
2018-04-30T07:10:59.383Z,16.67
2018-04-30T07:12:03.363Z,16.81
2018-04-30T07:12:59.833Z,17.18
2018-04-30T07:14:00.045Z,17.89
2018-04-30T07:15:00.276Z,17.91
2018-04-30T07:16:02.377Z,17.30
2018-04-30T07:17:00.717Z,17.64
2018-04-30T07:18:00.925Z,18.54
2018-04-30T07:19:02.880Z,18.55
2018-04-30T07:20:01.398Z,17.89
2018-04-30T07:21:01.588Z,18.03
2018-04-30T07:22:01.778Z,17.36
2018-04-30T07:23:01.998Z,16.88
2018-04-30T07:24:02.217Z,16.49
2018-04-30T07:25:02.436Z,16.20
2018-04-30T07:26:02.645Z,16.27
2018-04-30T07:27:02.868Z,16.34
2018-04-30T07:28:03.136Z,16.11
2018-04-30T07:29:03.323Z,15.82
2018-04-30T07:30:03.519Z,15.66
2018-04-30T07:31:03.759Z,15.42
2018-04-30T07:32:03.949Z,15.38
2018-04-30T07:33:04.199Z,15.19
2018-04-30T07:34:04.422Z,15.03
2018-04-30T07:35:04.620Z,15.06
2018-04-30T07:36:04.844Z,15.05
2018-04-30T07:37:05.068Z,14.95
2018-04-30T07:38:06.870Z,14.90
2018-04-30T07:39:05.507Z,14.68
2018-04-30T07:40:05.731Z,14.68
2018-04-30T07:41:05.919Z,14.74
2018-04-30T07:42:06.134Z,14.53
2018-04-30T07:43:06.346Z,14.50
2018-04-30T07:44:08.383Z,14.49
2018-04-30T07:45:08.378Z,14.42
2018-04-30T07:46:06.841Z,14.50
2018-04-30T07:47:07.064Z,14.44
2018-04-30T07:48:08.889Z,14.35
2018-04-30T07:49:07.710Z,14.42
2018-04-30T07:50:07.622Z,14.20
2018-04-30T07:51:08.478Z,14.16
2018-04-30T07:52:07.948Z,14.28
2018-04-30T07:53:08.160Z,14.27
2018-04-30T07:54:11.910Z,14.20
2018-04-30T07:55:08.588Z,14.27
2018-04-30T07:56:08.805Z,14.24
2018-04-30T07:57:10.960Z,14.25
2018-04-30T07:58:09.205Z,14.31
2018-04-30T07:59:11.369Z,14.17
2018-04-30T08:00:09.601Z,14.17
2018-04-30T08:01:09.820Z,14.14
2018-04-30T08:02:10.033Z,14.19
2018-04-30T08:03:10.414Z,14.24
2018-04-30T08:04:10.482Z,14.19
2018-04-30T08:05:10.754Z,14.19
2018-04-30T08:06:13.878Z,14.25
2018-04-30T08:07:12.878Z,14.21
2018-04-30T08:08:11.217Z,14.17
2018-04-30T08:09:11.525Z,14.19
2018-04-30T08:10:11.653Z,14.27
2018-04-30T08:11:13.399Z,14.27
2018-04-30T08:12:11.992Z,14.37
2018-04-30T08:13:12.211Z,14.37
2018-04-30T08:14:12.430Z,14.20
2018-04-30T08:15:12.644Z,14.28
2018-04-30T08:16:12.892Z,14.29
2018-04-30T08:17:13.004Z,14.25
2018-04-30T08:18:13.224Z,14.24
2018-04-30T08:19:13.451Z,14.17
2018-04-30T08:20:13.559Z,14.27
2018-04-30T08:21:13.781Z,14.24
2018-04-30T08:22:13.997Z,14.34
2018-04-30T08:23:14.214Z,14.32
2018-04-30T08:24:16.370Z,14.43
2018-04-30T08:25:14.590Z,14.39
2018-04-30T08:26:14.796Z,14.46
2018-04-30T08:27:15.016Z,14.50
2018-04-30T08:28:15.250Z,14.56
2018-04-30T08:29:15.476Z,14.53
2018-04-30T08:30:15.678Z,14.47
2018-04-30T08:31:17.902Z,14.53
2018-04-30T08:32:16.095Z,14.57
2018-04-30T08:33:16.322Z,14.47
2018-04-30T08:34:16.535Z,14.32
2018-04-30T08:35:18.435Z,14.21
2018-04-30T08:36:18.883Z,14.19
2018-04-30T08:37:17.110Z,13.96
2018-04-30T08:38:17.235Z,13.98
2018-04-30T08:39:17.451Z,14.02
2018-04-30T08:40:17.657Z,13.99
2018-04-30T08:41:17.862Z,13.99
2018-04-30T08:42:18.079Z,14.01
2018-04-30T08:43:18.314Z,14.01
2018-04-30T08:44:18.421Z,13.99
2018-04-30T08:45:18.652Z,14.07
2018-04-30T08:46:18.903Z,14.06
2018-04-30T08:47:19.114Z,14.02
2018-04-30T08:48:19.344Z,14.02
2018-04-30T08:49:19.565Z,14.07
2018-04-30T08:50:19.780Z,14.07
2018-04-30T08:51:20.006Z,14.07
2018-04-30T08:52:21.873Z,14.09
2018-04-30T08:53:20.338Z,14.16
2018-04-30T08:54:20.555Z,14.19
2018-04-30T08:55:20.771Z,14.25
2018-04-30T08:56:20.984Z,14.31
2018-04-30T08:57:21.209Z,14.24
2018-04-30T08:58:23.403Z,14.25
2018-04-30T08:59:21.605Z,14.17
2018-04-30T09:00:21.825Z,14.16
2018-04-30T09:01:22.026Z,14.17
2018-04-30T09:02:22.239Z,14.29
2018-04-30T09:03:22.449Z,14.38
2018-04-30T09:04:22.670Z,14.43
2018-04-30T09:05:25.377Z,14.38
2018-04-30T09:06:23.086Z,14.34
2018-04-30T09:07:23.315Z,14.34
2018-04-30T09:08:25.415Z,14.31
2018-04-30T09:09:23.720Z,14.34
2018-04-30T09:10:23.949Z,14.35
2018-04-30T09:11:25.874Z,14.43
2018-04-30T09:12:24.340Z,14.34
2018-04-30T09:13:24.555Z,14.21
2018-04-30T09:14:24.774Z,14.34
2018-04-30T09:15:24.990Z,14.14
2018-04-30T09:16:25.273Z,14.17
2018-04-30T09:17:27.405Z,14.20
2018-04-30T09:18:25.666Z,14.09
2018-04-30T09:19:25.806Z,14.07
2018-04-30T09:20:25.893Z,14.25
2018-04-30T09:21:26.100Z,14.21
2018-04-30T09:22:26.357Z,14.21
2018-04-30T09:23:29.375Z,14.29
2018-04-30T09:24:26.728Z,14.29
2018-04-30T09:25:26.939Z,14.29
2018-04-30T09:26:27.155Z,14.25
2018-04-30T09:27:27.373Z,14.27
2018-04-30T09:28:27.598Z,14.20
2018-04-30T09:29:27.814Z,14.31
2018-04-30T09:30:28.045Z,14.29
2018-04-30T09:31:28.281Z,14.37
2018-04-30T09:32:28.488Z,14.31
2018-04-30T09:33:28.709Z,14.28
2018-04-30T09:34:28.917Z,14.35
2018-04-30T09:35:30.913Z,14.46
2018-04-30T09:36:29.380Z,14.47
2018-04-30T09:37:31.401Z,14.53
2018-04-30T09:38:29.761Z,14.60
2018-04-30T09:39:29.992Z,14.44
2018-04-30T09:40:30.203Z,14.64
2018-04-30T09:41:30.429Z,14.61
2018-04-30T09:42:33.467Z,14.61
2018-04-30T09:43:33.382Z,14.75
2018-04-30T09:44:31.031Z,14.68
2018-04-30T09:45:31.191Z,14.68
2018-04-30T09:46:31.419Z,14.75
2018-04-30T09:47:31.628Z,14.74
2018-04-30T09:48:34.381Z,14.93
2018-04-30T09:49:31.982Z,14.87
2018-04-30T09:50:33.880Z,15.05
2018-04-30T09:51:32.353Z,15.01
2018-04-30T09:52:32.579Z,15.01
2018-04-30T09:53:32.784Z,15.06
2018-04-30T09:54:33.035Z,15.13
2018-04-30T09:55:33.224Z,15.19
2018-04-30T09:56:33.442Z,15.19
2018-04-30T09:57:33.690Z,15.13
2018-04-30T09:58:33.890Z,15.15
2018-04-30T09:59:34.115Z,15.05
2018-04-30T10:00:34.342Z,15.20
2018-04-30T10:01:34.538Z,15.57
2018-04-30T10:02:34.790Z,16.34
2018-04-30T10:03:34.967Z,16.71
2018-04-30T10:04:35.180Z,17.14
2018-04-30T10:05:35.399Z,17.54
2018-04-30T10:06:35.656Z,17.62
2018-04-30T10:07:35.848Z,17.48
2018-04-30T10:08:36.103Z,17.50
2018-04-30T10:09:36.290Z,17.47
2018-04-30T10:10:36.510Z,17.14
2018-04-30T10:11:36.748Z,17.03
2018-04-30T10:12:36.960Z,16.81
2018-04-30T10:13:37.176Z,16.96
2018-04-30T10:14:37.390Z,17.04
2018-04-30T10:15:39.377Z,17.17
2018-04-30T10:16:39.380Z,17.17
2018-04-30T10:17:37.968Z,17.55
2018-04-30T10:18:38.228Z,17.81
2018-04-30T10:19:38.324Z,17.78
2018-04-30T10:20:38.556Z,17.70
2018-04-30T10:21:42.389Z,17.66
2018-04-30T10:22:38.978Z,17.44
2018-04-30T10:23:39.289Z,17.17
2018-04-30T10:24:39.414Z,17.22
2018-04-30T10:25:41.395Z,16.99
2018-04-30T10:26:39.864Z,17.06
2018-04-30T10:27:42.885Z,16.89
2018-04-30T10:28:40.284Z,16.63
2018-04-30T10:29:40.448Z,16.53
2018-04-30T10:30:40.661Z,16.38
2018-04-30T10:31:40.970Z,16.15
2018-04-30T10:32:41.101Z,15.86
2018-04-30T10:33:41.338Z,16.03
2018-04-30T10:34:41.544Z,16.20
2018-04-30T10:35:41.769Z,16.53
2018-04-30T10:36:41.990Z,16.81
2018-04-30T10:37:42.243Z,16.90
2018-04-30T10:38:50.389Z,18.42
2018-04-30T10:39:42.630Z,19.23
2018-04-30T10:40:42.832Z,19.31
2018-04-30T10:41:43.061Z,19.95
2018-04-30T10:42:44.888Z,20.38
2018-04-30T10:43:43.470Z,20.61
2018-04-30T10:44:45.389Z,20.86
2018-04-30T10:45:43.932Z,21.26
2018-04-30T10:46:44.004Z,21.16
2018-04-30T10:47:45.888Z,21.81
2018-04-30T10:48:44.280Z,20.83
2018-04-30T10:49:46.912Z,20.79
2018-04-30T10:50:44.510Z,20.96
2018-04-30T10:51:46.404Z,20.99
2018-04-30T10:52:44.897Z,20.03
2018-04-30T10:53:45.115Z,19.51
2018-04-30T10:54:45.328Z,18.74
2018-04-30T10:55:47.398Z,18.25
2018-04-30T10:56:47.387Z,17.99
2018-04-30T10:57:45.879Z,17.74
2018-04-30T10:58:48.897Z,17.40
2018-04-30T10:59:47.923Z,17.14
2018-04-30T11:00:47.374Z,17.22
2018-04-30T11:01:46.499Z,17.25
2018-04-30T11:02:47.715Z,17.14
2018-04-30T11:03:46.979Z,17.23
2018-04-30T11:04:47.182Z,17.14
2018-04-30T11:05:47.427Z,17.00
2018-04-30T11:06:49.380Z,17.28
2018-04-30T11:07:49.384Z,17.55
2018-04-30T11:08:47.993Z,18.42
2018-04-30T11:09:48.217Z,18.92
2018-04-30T11:10:50.384Z,19.63
2018-04-30T11:11:48.632Z,20.50
2018-04-30T11:12:48.725Z,21.19
2018-04-30T11:13:52.882Z,21.27
2018-04-30T11:14:49.107Z,20.72
2018-04-30T11:15:49.326Z,20.10
2018-04-30T11:16:49.549Z,19.73
2018-04-30T11:17:52.383Z,19.60
2018-04-30T11:18:51.886Z,19.46
2018-04-30T11:19:50.124Z,19.39
2018-04-30T11:20:50.341Z,19.31
2018-04-30T11:21:50.578Z,18.98
2018-04-30T11:22:54.388Z,18.70
2018-04-30T11:23:52.401Z,18.62
2018-04-30T11:24:51.014Z,18.19
2018-04-30T11:25:51.261Z,18.19
2018-04-30T11:26:51.465Z,18.18
2018-04-30T11:27:51.692Z,18.33
2018-04-30T11:28:51.906Z,18.34
2018-04-30T11:29:54.918Z,18.92
2018-04-30T11:30:53.889Z,19.68
2018-04-30T11:31:52.492Z,19.36
2018-04-30T11:32:52.710Z,19.31
2018-04-30T11:33:54.928Z,19.46
2018-04-30T11:34:53.119Z,19.50
2018-04-30T11:35:53.341Z,19.95
2018-04-30T11:36:53.549Z,19.95
2018-04-30T11:37:53.768Z,20.03
2018-04-30T11:38:53.983Z,19.54
2018-04-30T11:39:54.204Z,18.98
2018-04-30T11:40:54.432Z,18.79
2018-04-30T11:41:54.649Z,18.77
2018-04-30T11:42:54.892Z,18.49
2018-04-30T11:43:55.110Z,18.43
2018-04-30T11:44:55.371Z,18.52
2018-04-30T11:45:55.578Z,18.99
2018-04-30T11:46:55.782Z,18.94
2018-04-30T11:47:55.996Z,19.17
2018-04-30T11:48:58.891Z,19.46
2018-04-30T11:49:56.352Z,19.76
2018-04-30T11:50:56.573Z,20.50
2018-04-30T11:51:56.820Z,20.41
2018-04-30T11:52:56.932Z,20.09
2018-04-30T11:53:57.070Z,20.06
2018-04-30T11:54:57.171Z,19.58
2018-04-30T11:55:57.390Z,19.17
2018-04-30T11:56:57.612Z,19.10
2018-04-30T11:57:57.831Z,18.94
2018-04-30T11:58:58.053Z,18.90
2018-04-30T11:59:58.276Z,18.97
2018-04-30T12:00:58.497Z,19.13
2018-04-30T12:01:58.717Z,19.13
2018-04-30T12:02:58.931Z,19.11
2018-04-30T12:03:59.162Z,19.08
2018-04-30T12:05:00.911Z,18.79
2018-04-30T12:06:01.390Z,18.57
2018-04-30T12:06:59.868Z,18.37
2018-04-30T12:08:00.081Z,18.47
2018-04-30T12:09:00.304Z,18.49
2018-04-30T12:10:02.391Z,18.54
2018-04-30T12:11:02.470Z,18.44
2018-04-30T12:12:00.881Z,18.39
2018-04-30T12:13:01.092Z,18.33
2018-04-30T12:14:01.315Z,18.62
2018-04-30T12:15:03.389Z,19.13
2018-04-30T12:16:01.725Z,18.98
2018-04-30T12:17:04.509Z,18.94
2018-04-30T12:18:03.887Z,19.17
2018-04-30T12:19:03.893Z,19.05
2018-04-30T12:20:02.364Z,19.10
2018-04-30T12:21:02.591Z,19.01
2018-04-30T12:22:02.904Z,19.10
2018-04-30T12:23:03.025Z,19.35
2018-04-30T12:24:03.245Z,19.10
2018-04-30T12:25:03.463Z,19.01
2018-04-30T12:26:03.686Z,18.91
2018-04-30T12:27:05.889Z,18.58
2018-04-30T12:28:05.891Z,18.59
2018-04-30T12:29:04.233Z,18.54
2018-04-30T12:30:04.463Z,18.40
2018-04-30T12:31:04.688Z,18.36
2018-04-30T12:32:04.920Z,18.27
2018-04-30T12:33:05.131Z,18.43
2018-04-30T12:34:05.343Z,18.36
2018-04-30T12:35:05.565Z,18.50
2018-04-30T12:36:08.477Z,18.52
2018-04-30T12:37:05.980Z,18.46
2018-04-30T12:38:06.209Z,18.29
2018-04-30T12:39:06.430Z,18.46
2018-04-30T12:40:06.662Z,18.74
2018-04-30T12:41:06.876Z,18.95
2018-04-30T12:42:07.104Z,19.17
2018-04-30T12:43:07.320Z,19.18
2018-04-30T12:44:07.539Z,19.13
2018-04-30T12:45:09.426Z,18.86
2018-04-30T12:46:08.984Z,18.83
2018-04-30T12:47:08.208Z,18.59
2018-04-30T12:48:08.421Z,18.59
2018-04-30T12:49:08.644Z,18.64
2018-04-30T12:50:08.924Z,18.61
2018-04-30T12:51:08.987Z,18.52
2018-04-30T12:52:10.910Z,18.47
2018-04-30T12:53:09.428Z,18.50
2018-04-30T12:54:11.393Z,18.19
2018-04-30T12:55:09.863Z,18.06