createdAt,value
2018-10-02T00:01:12.262Z,2.00
2018-10-02T00:03:36.100Z,2.37
2018-10-02T00:05:59.951Z,2.37
2018-10-02T00:08:24.022Z,2.13
2018-10-02T00:10:53.029Z,2.10
2018-10-02T00:13:22.314Z,2.40
2018-10-02T00:15:46.162Z,2.10
2018-10-02T00:18:10.024Z,2.23
2018-10-02T00:20:33.867Z,2.37
2018-10-02T00:22:57.758Z,2.53
2018-10-02T00:25:21.602Z,2.23
2018-10-02T00:27:45.454Z,2.47
2018-10-02T00:30:09.365Z,3.10
2018-10-02T00:32:33.286Z,2.43
2018-10-02T00:34:57.211Z,2.90
2018-10-02T00:37:21.065Z,2.73
2018-10-02T00:39:44.895Z,2.70
2018-10-02T00:42:09.279Z,2.77
2018-10-02T00:44:33.140Z,2.57
2018-10-02T00:46:57.038Z,2.10
2018-10-02T00:49:20.889Z,2.40
2018-10-02T00:51:44.711Z,2.70
2018-10-02T00:54:08.603Z,2.43
2018-10-02T00:56:32.443Z,2.60
2018-10-02T00:58:56.310Z,2.63
2018-10-02T01:01:20.196Z,2.43
2018-10-02T01:03:44.112Z,2.30
2018-10-02T01:06:08.097Z,2.20
2018-10-02T01:08:31.960Z,2.13
2018-10-02T01:10:55.809Z,2.30
2018-10-02T01:13:19.664Z,2.47
2018-10-02T01:15:43.505Z,2.33
2018-10-02T01:18:07.436Z,1.93
2018-10-02T01:20:31.399Z,2.07
2018-10-02T01:22:55.875Z,2.20
2018-10-02T01:25:19.794Z,2.20
2018-10-02T01:27:43.655Z,2.60
2018-10-02T01:30:07.844Z,2.00
2018-10-02T01:32:31.710Z,2.00
2018-10-02T01:34:55.576Z,2.17
2018-10-02T01:37:19.445Z,2.13
2018-10-02T01:39:43.312Z,2.60
2018-10-02T01:42:07.180Z,2.10
2018-10-02T01:44:31.025Z,2.33
2018-10-02T01:46:54.957Z,2.20
2018-10-02T01:49:18.779Z,2.70
2018-10-02T01:51:42.726Z,2.30
2018-10-02T01:54:06.570Z,2.50
2018-10-02T01:56:30.408Z,2.07
2018-10-02T01:58:54.352Z,1.90
2018-10-02T02:01:18.224Z,2.03
2018-10-02T02:03:42.065Z,2.23
2018-10-02T02:06:05.961Z,2.10
2018-10-02T02:08:29.803Z,2.13
2018-10-02T02:10:53.668Z,2.10
2018-10-02T02:13:17.491Z,1.90
2018-10-02T02:15:41.441Z,1.97
2018-10-02T02:18:05.782Z,2.47
2018-10-02T02:20:29.634Z,2.23
2018-10-02T02:22:53.475Z,1.83
2018-10-02T02:25:17.503Z,2.00
2018-10-02T02:27:41.416Z,2.13
2018-10-02T02:30:05.596Z,2.60
2018-10-02T02:32:29.431Z,2.50
2018-10-02T02:34:53.298Z,2.30
2018-10-02T02:37:17.161Z,2.47
2018-10-02T02:39:41.010Z,2.17
2018-10-02T02:42:04.935Z,2.67
2018-10-02T02:44:28.871Z,2.47
2018-10-02T02:46:52.705Z,2.50
2018-10-02T02:49:21.963Z,2.67
2018-10-02T02:51:45.825Z,2.30
2018-10-02T02:54:09.694Z,2.17
2018-10-02T02:56:33.556Z,2.10
2018-10-02T02:58:58.438Z,2.47
2018-10-02T03:01:22.330Z,2.07
2018-10-02T03:03:46.151Z,1.90
2018-10-02T03:06:10.339Z,2.17
2018-10-02T03:08:34.252Z,2.27
2018-10-02T03:10:58.103Z,1.90
2018-10-02T03:13:22.139Z,2.00
2018-10-02T03:15:46.067Z,2.30
2018-10-02T03:18:09.984Z,1.90
2018-10-02T03:20:33.827Z,1.93
2018-10-02T03:22:57.728Z,2.10
2018-10-02T03:25:21.561Z,2.17
2018-10-02T03:27:45.375Z,1.90
2018-10-02T03:30:09.240Z,2.00
2018-10-02T03:32:33.092Z,2.07
2018-10-02T03:34:56.960Z,2.10
2018-10-02T03:37:20.807Z,2.50
2018-10-02T03:39:44.636Z,2.20
2018-10-02T03:42:08.567Z,2.17
2018-10-02T03:44:32.411Z,2.10
2018-10-02T03:46:56.259Z,2.07
2018-10-02T03:49:20.114Z,2.20
2018-10-02T03:51:43.968Z,1.90
2018-10-02T03:54:07.838Z,2.20
2018-10-02T03:56:31.691Z,1.90
2018-10-02T03:58:55.564Z,2.00
2018-10-02T04:01:19.414Z,2.17
2018-10-02T04:03:43.280Z,2.13
2018-10-02T04:06:07.171Z,1.97
2018-10-02T04:08:31.030Z,1.97
2018-10-02T04:10:54.893Z,1.63
2018-10-02T04:13:18.829Z,2.20
2018-10-02T04:15:42.613Z,1.67
2018-10-02T04:18:06.443Z,2.30
2018-10-02T04:20:30.696Z,1.97
2018-10-02T04:22:54.510Z,2.03
2018-10-02T04:25:18.335Z,1.90
2018-10-02T04:27:42.221Z,1.83
2018-10-02T04:30:06.519Z,1.87
2018-10-02T04:32:30.386Z,2.10
2018-10-02T04:34:54.214Z,2.40
2018-10-02T04:37:18.265Z,2.33
2018-10-02T04:39:42.182Z,2.70
2018-10-02T04:42:06.044Z,2.47
2018-10-02T04:44:29.906Z,2.40
2018-10-02T04:46:53.799Z,2.90
2018-10-02T04:49:17.660Z,2.40
2018-10-02T04:51:41.511Z,2.63
2018-10-02T04:54:05.620Z,2.43
2018-10-02T04:56:29.464Z,2.17
2018-10-02T04:58:53.300Z,2.23
2018-10-02T05:01:17.148Z,2.07
2018-10-02T05:03:41.005Z,2.20
2018-10-02T05:06:04.887Z,2.13
2018-10-02T05:08:28.787Z,2.43
2018-10-02T05:10:52.645Z,2.80
2018-10-02T05:13:16.577Z,2.27
2018-10-02T05:15:40.405Z,2.20
2018-10-02T05:18:04.310Z,2.27
2018-10-02T05:20:28.194Z,2.03
2018-10-02T05:22:52.056Z,2.30
2018-10-02T05:25:15.923Z,2.47
2018-10-02T05:27:39.821Z,2.20
2018-10-02T05:30:03.692Z,2.57
2018-10-02T05:32:27.608Z,2.70
2018-10-02T05:34:51.496Z,2.40
2018-10-02T05:37:15.366Z,2.50
2018-10-02T05:39:39.584Z,2.13
2018-10-02T05:42:03.516Z,2.37
2018-10-02T05:44:27.368Z,2.20
2018-10-02T05:46:51.202Z,2.50
2018-10-02T05:49:15.069Z,2.20
2018-10-02T05:51:39.019Z,2.00
2018-10-02T05:54:02.899Z,1.77
2018-10-02T05:56:26.775Z,2.40
2018-10-02T05:58:50.813Z,2.20
2018-10-02T06:01:14.696Z,2.23
2018-10-02T06:03:38.570Z,2.67
2018-10-02T06:06:02.450Z,2.03
2018-10-02T06:08:26.342Z,2.67
2018-10-02T06:10:50.192Z,1.90
2018-10-02T06:13:14.083Z,2.17
2018-10-02T06:15:37.938Z,2.13
2018-10-02T06:18:01.829Z,2.33
2018-10-02T06:20:25.694Z,2.67
2018-10-02T06:22:49.550Z,2.83
2018-10-02T06:25:13.382Z,2.53
2018-10-02T06:27:37.263Z,3.90
2018-10-02T06:30:01.135Z,2.67
2018-10-02T06:32:25.011Z,2.37
2018-10-02T06:34:48.824Z,2.10
2018-10-02T06:37:12.647Z,2.20
2018-10-02T06:39:36.542Z,3.03
2018-10-02T06:42:01.211Z,2.20
2018-10-02T06:44:25.146Z,2.70
2018-10-02T06:46:48.986Z,3.03
2018-10-02T06:49:12.871Z,2.80
2018-10-02T06:51:36.836Z,4.23
2018-10-02T06:54:00.669Z,3.17
2018-10-02T06:56:24.595Z,3.17
2018-10-02T06:58:48.437Z,3.37
2018-10-02T07:01:12.291Z,4.47
2018-10-02T07:03:36.169Z,4.23
2018-10-02T07:06:00.035Z,3.77
2018-10-02T07:08:23.948Z,3.87
2018-10-02T07:10:47.883Z,3.73
2018-10-02T07:13:11.838Z,4.20
2018-10-02T07:15:35.759Z,4.40
2018-10-02T07:17:59.592Z,5.23
2018-10-02T07:20:23.558Z,4.37
2018-10-02T07:22:47.375Z,4.90
2018-10-02T07:25:11.450Z,5.83
2018-10-02T07:27:35.382Z,5.80
2018-10-02T07:29:59.212Z,5.90
2018-10-02T07:32:23.135Z,5.47
2018-10-02T07:34:46.985Z,5.90
2018-10-02T07:37:10.867Z,6.30
2018-10-02T07:39:34.713Z,6.67
2018-10-02T07:41:58.624Z,5.70
2018-10-02T07:44:22.518Z,6.63
2018-10-02T07:46:46.453Z,6.20
2018-10-02T07:49:10.304Z,6.67
2018-10-02T07:51:35.078Z,7.60
2018-10-02T07:53:59.087Z,7.13
2018-10-02T07:56:23.918Z,6.80
2018-10-02T07:58:47.803Z,7.57
2018-10-02T08:01:11.686Z,7.63
2018-10-02T08:03:35.552Z,8.03
2018-10-02T08:05:59.526Z,7.90
2018-10-02T08:08:23.402Z,9.00
2018-10-02T08:10:47.310Z,9.63
2018-10-02T08:13:11.159Z,8.20
2018-10-02T08:15:35.067Z,9.10
2018-10-02T08:17:59.049Z,9.60
2018-10-02T08:20:22.897Z,9.93
2018-10-02T08:22:46.745Z,10.20
2018-10-02T08:25:10.643Z,9.73
2018-10-02T08:27:34.512Z,10.53
2018-10-02T08:29:58.526Z,10.70
2018-10-02T08:32:22.381Z,11.53
2018-10-02T08:34:46.585Z,11.77
2018-10-02T08:37:10.432Z,11.73
2018-10-02T08:39:34.300Z,12.67
2018-10-02T08:41:58.273Z,12.73
2018-10-02T08:44:22.120Z,12.83
2018-10-02T08:46:46.012Z,12.07
2018-10-02T08:49:09.898Z,12.67
2018-10-02T08:51:33.766Z,13.10
2018-10-02T08:53:57.776Z,12.37
2018-10-02T08:56:21.597Z,13.33
2018-10-02T08:58:45.555Z,12.60
2018-10-02T09:01:09.890Z,13.67
2018-10-02T09:03:33.731Z,13.07
2018-10-02T09:05:57.654Z,13.00
2018-10-02T09:08:21.492Z,13.70
2018-10-02T09:10:45.604Z,13.30
2018-10-02T09:13:09.526Z,13.30
2018-10-02T09:15:33.436Z,12.20
2018-10-02T09:17:57.348Z,12.40
2018-10-02T09:20:21.211Z,11.57
2018-10-02T09:22:45.088Z,10.43
2018-10-02T09:25:09.023Z,11.17
2018-10-02T09:27:32.897Z,10.47
2018-10-02T09:30:02.028Z,10.47
2018-10-02T09:32:31.392Z,10.03
2018-10-02T09:35:00.656Z,8.93
2018-10-02T09:37:29.891Z,8.93
2018-10-02T09:39:59.097Z,8.87
2018-10-02T09:42:28.221Z,9.27
2018-10-02T09:44:52.114Z,8.37
2018-10-02T09:47:16.021Z,7.27
2018-10-02T09:49:40.027Z,7.63
2018-10-02T09:52:03.874Z,6.97
2018-10-02T09:54:27.820Z,7.00
2018-10-02T09:56:51.660Z,6.20
2018-10-02T09:59:16.357Z,6.37
2018-10-02T10:01:45.488Z,5.97
2018-10-02T10:04:09.484Z,5.83
2018-10-02T10:06:33.382Z,6.50
2018-10-02T10:08:57.486Z,5.97
2018-10-02T10:11:21.387Z,5.63
2018-10-02T10:13:45.302Z,6.17
2018-10-02T10:16:09.207Z,5.70
2018-10-02T10:18:33.123Z,4.70
2018-10-02T10:20:57.242Z,5.37
2018-10-02T10:23:21.112Z,5.20
2018-10-02T10:25:44.992Z,5.50
2018-10-02T10:28:08.864Z,5.93
2018-10-02T10:30:32.773Z,5.73
2018-10-02T10:32:56.695Z,5.80
2018-10-02T10:35:20.626Z,6.03
2018-10-02T10:37:44.555Z,6.23
2018-10-02T10:40:08.500Z,5.80
2018-10-02T10:42:32.705Z,6.13
2018-10-02T10:44:56.689Z,5.37
2018-10-02T10:47:20.696Z,5.50
2018-10-02T10:49:44.587Z,6.40
2018-10-02T10:52:08.541Z,5.80
2018-10-02T10:54:32.596Z,5.80
2018-10-02T10:56:56.497Z,6.03
2018-10-02T10:59:20.602Z,6.07
2018-10-02T11:01:44.448Z,6.03
2018-10-02T11:04:08.362Z,5.90
2018-10-02T11:06:32.298Z,6.00
2018-10-02T11:08:56.157Z,5.83
2018-10-02T11:11:20.051Z,6.77
2018-10-02T11:13:43.942Z,6.17
2018-10-02T11:16:07.951Z,6.63
2018-10-02T11:18:31.865Z,6.60
2018-10-02T11:20:55.960Z,6.83
2018-10-02T11:23:19.858Z,5.90
2018-10-02T11:25:43.812Z,5.53
2018-10-02T11:28:07.646Z,5.93
2018-10-02T11:30:31.551Z,5.93
2018-10-02T11:32:55.435Z,6.50
2018-10-02T11:35:19.389Z,7.13
2018-10-02T11:37:43.505Z,4.87
2018-10-02T11:40:07.371Z,5.90
2018-10-02T11:42:31.283Z,5.77
2018-10-02T11:44:55.218Z,6.23
2018-10-02T11:47:19.113Z,5.00
2018-10-02T11:49:43.051Z,5.07
2018-10-02T11:52:06.984Z,6.10
2018-10-02T11:54:30.885Z,4.30
2018-10-02T11:56:54.805Z,5.43
2018-10-02T11:59:18.657Z,5.50
2018-10-02T12:01:42.541Z,6.17
2018-10-02T12:04:06.556Z,4.43
2018-10-02T12:06:30.481Z,5.63
2018-10-02T12:08:54.421Z,4.77
2018-10-02T12:11:18.282Z,6.00
2018-10-02T12:13:42.237Z,5.87
2018-10-02T12:16:06.040Z,4.70
2018-10-02T12:18:30.024Z,4.73
2018-10-02T12:20:53.929Z,3.47
2018-10-02T12:23:17.811Z,4.73
2018-10-02T12:25:41.702Z,3.93
2018-10-02T12:28:05.609Z,3.63
2018-10-02T12:30:29.520Z,3.30
2018-10-02T12:32:53.449Z,3.57
2018-10-02T12:35:17.334Z,3.17
2018-10-02T12:37:41.220Z,4.90
2018-10-02T12:40:05.237Z,6.03
2018-10-02T12:42:29.202Z,4.53
2018-10-02T12:44:53.120Z,7.70
2018-10-02T12:47:17.017Z,6.53
2018-10-02T12:49:40.947Z,2.67
2018-10-02T12:52:04.821Z,3.93
2018-10-02T12:54:28.773Z,3.37
2018-10-02T12:56:52.680Z,2.93
2018-10-02T12:59:16.547Z,2.77
2018-10-02T13:01:40.473Z,4.00
2018-10-02T13:04:04.394Z,3.10
2018-10-02T13:06:28.424Z,2.90
2018-10-02T13:08:52.345Z,3.10
2018-10-02T13:11:16.236Z,2.83
2018-10-02T13:13:40.246Z,3.13
2018-10-02T13:16:04.127Z,3.00
2018-10-02T13:18:27.989Z,3.73
2018-10-02T13:20:51.868Z,2.90
2018-10-02T13:23:15.793Z,2.90
2018-10-02T13:25:39.734Z,3.60
2018-10-02T13:28:03.635Z,3.63
2018-10-02T13:30:27.602Z,3.50
2018-10-02T13:32:51.510Z,3.87
2018-10-02T13:35:15.397Z,2.83
2018-10-02T13:37:39.515Z,3.30
2018-10-02T13:40:03.467Z,3.40
2018-10-02T13:42:27.550Z,3.50
2018-10-02T13:44:51.441Z,2.77
2018-10-02T13:47:16.167Z,3.17
2018-10-02T13:49:40.082Z,2.87
2018-10-02T13:52:04.039Z,3.30
2018-10-02T13:54:27.999Z,3.30
2018-10-02T13:56:51.913Z,4.03
2018-10-02T13:59:15.976Z,3.23
2018-10-02T14:01:39.829Z,3.00
2018-10-02T14:04:03.733Z,4.43
2018-10-02T14:06:27.784Z,4.50
2018-10-02T14:08:51.653Z,4.17
2018-10-02T14:11:15.656Z,4.17
2018-10-02T14:13:39.572Z,3.53
2018-10-02T14:16:03.459Z,3.30
2018-10-02T14:18:27.404Z,6.30
2018-10-02T14:20:51.295Z,5.00
2018-10-02T14:23:15.215Z,4.60
2018-10-02T14:25:39.095Z,4.47
2018-10-02T14:28:03.043Z,5.13
2018-10-02T14:30:26.917Z,4.40
2018-10-02T14:32:50.852Z,5.07
2018-10-02T14:35:14.932Z,4.83
2018-10-02T14:37:38.796Z,5.53
2018-10-02T14:40:02.700Z,6.10
2018-10-02T14:42:26.614Z,6.23
2018-10-02T14:44:50.540Z,7.07
2018-10-02T14:47:15.180Z,7.57
2018-10-02T14:49:39.170Z,7.00
2018-10-02T14:52:03.253Z,7.00
2018-10-02T14:54:27.268Z,6.93
2018-10-02T14:56:51.201Z,7.20
2018-10-02T14:59:15.159Z,7.93
2018-10-02T15:01:39.066Z,7.70
2018-10-02T15:04:02.947Z,8.73
2018-10-02T15:06:26.944Z,9.07
2018-10-02T15:08:50.874Z,7.30
2018-10-02T15:11:14.749Z,7.40
2018-10-02T15:13:38.705Z,7.67
2018-10-02T15:16:02.613Z,7.13
2018-10-02T15:18:26.594Z,7.47
2018-10-02T15:20:50.482Z,7.30
2018-10-02T15:23:14.396Z,6.53
2018-10-02T15:25:38.303Z,7.47
2018-10-02T15:28:02.197Z,7.03
2018-10-02T15:30:26.413Z,7.40
2018-10-02T15:32:50.369Z,10.03
2018-10-02T15:35:14.367Z,8.10
2018-10-02T15:37:38.366Z,7.57
2018-10-02T15:40:02.244Z,7.53
2018-10-02T15:42:26.243Z,7.60
2018-10-02T15:44:50.174Z,7.30
2018-10-02T15:47:14.182Z,7.43
2018-10-02T15:49:38.079Z,7.90
2018-10-02T15:52:01.933Z,7.83
2018-10-02T15:54:25.875Z,7.00
2018-10-02T15:56:49.751Z,8.00
2018-10-02T15:59:13.675Z,8.07
2018-10-02T16:01:37.696Z,8.33
2018-10-02T16:04:01.602Z,8.50
2018-10-02T16:06:25.532Z,8.07
2018-10-02T16:08:49.453Z,7.67
2018-10-02T16:11:13.414Z,6.70
2018-10-02T16:13:37.223Z,8.30
2018-10-02T16:16:01.210Z,6.23
2018-10-02T16:18:25.154Z,6.57
2018-10-02T16:20:49.064Z,6.33
2018-10-02T16:23:12.959Z,6.17
2018-10-02T16:25:36.844Z,5.67
2018-10-02T16:28:01.074Z,6.07
2018-10-02T16:30:24.990Z,5.83
2018-10-02T16:32:48.899Z,6.07
2018-10-02T16:35:12.792Z,6.27
2018-10-02T16:37:36.920Z,6.60
2018-10-02T16:40:00.817Z,5.77
2018-10-02T16:42:24.772Z,5.27
2018-10-02T16:44:48.715Z,5.50
2018-10-02T16:47:12.709Z,4.97
2018-10-02T16:49:36.484Z,5.63
2018-10-02T16:52:00.439Z,5.97
2018-10-02T16:54:24.344Z,7.10
2018-10-02T16:56:48.270Z,6.97
2018-10-02T16:59:12.154Z,7.57
2018-10-02T17:01:36.062Z,7.93
2018-10-02T17:03:59.998Z,9.13
2018-10-02T17:06:23.890Z,9.10
2018-10-02T17:08:47.914Z,10.37
2018-10-02T17:11:11.865Z,10.43
2018-10-02T17:13:35.777Z,10.33
2018-10-02T17:15:59.725Z,10.73
2018-10-02T17:18:23.661Z,12.50
2018-10-02T17:20:47.686Z,10.77
2018-10-02T17:23:11.582Z,11.47
2018-10-02T17:25:35.509Z,11.47
2018-10-02T17:27:59.457Z,11.67
2018-10-02T17:30:23.381Z,11.47
2018-10-02T17:32:47.325Z,12.70
2018-10-02T17:35:11.258Z,12.93
2018-10-02T17:37:35.170Z,12.90
2018-10-02T17:39:59.091Z,10.87
2018-10-02T17:42:23.033Z,9.80
2018-10-02T17:44:47.263Z,9.33
2018-10-02T17:47:11.371Z,8.83
2018-10-02T17:49:35.374Z,9.73
2018-10-02T17:51:59.296Z,8.30
2018-10-02T17:54:23.200Z,9.40
2018-10-02T17:56:47.111Z,8.47
2018-10-02T17:59:11.069Z,8.27
2018-10-02T18:01:35.044Z,8.70
2018-10-02T18:03:58.986Z,6.63
2018-10-02T18:06:22.946Z,7.00
2018-10-02T18:08:46.860Z,7.80
2018-10-02T18:11:10.854Z,7.03
2018-10-02T18:13:34.746Z,6.97
2018-10-02T18:15:58.678Z,7.10
2018-10-02T18:18:22.601Z,6.70
2018-10-02T18:20:46.530Z,6.40
2018-10-02T18:23:10.519Z,5.53
2018-10-02T18:25:34.522Z,5.67
2018-10-02T18:27:58.397Z,5.40
2018-10-02T18:30:22.322Z,4.17
2018-10-02T18:32:46.274Z,4.37
2018-10-02T18:35:10.217Z,4.03
2018-10-02T18:37:34.167Z,4.43
2018-10-02T18:39:58.109Z,4.37
2018-10-02T18:42:22.036Z,3.43
2018-10-02T18:44:45.925Z,3.83
2018-10-02T18:47:09.887Z,3.63
2018-10-02T18:49:33.982Z,3.83
2018-10-02T18:51:57.897Z,3.53
2018-10-02T18:54:21.801Z,3.67
2018-10-02T18:56:45.822Z,3.27
2018-10-02T18:59:09.793Z,3.43
2018-10-02T19:01:33.693Z,3.70
2018-10-02T19:03:57.630Z,3.30
2018-10-02T19:06:21.594Z,3.10
2018-10-02T19:08:50.856Z,3.70
2018-10-02T19:11:20.169Z,2.83
2018-10-02T19:13:44.053Z,3.60
2018-10-02T19:16:13.203Z,3.47
2018-10-02T19:18:37.346Z,3.13
2018-10-02T19:21:01.230Z,3.47
2018-10-02T19:23:25.207Z,3.07
2018-10-02T19:25:54.388Z,4.60
2018-10-02T19:28:18.369Z,3.07
2018-10-02T19:30:47.639Z,3.50
2018-10-02T19:33:11.545Z,3.13
2018-10-02T19:35:35.460Z,2.90
2018-10-02T19:38:04.745Z,3.37
2018-10-02T19:40:28.712Z,3.50
2018-10-02T19:42:52.655Z,3.40
2018-10-02T19:45:22.070Z,2.93
2018-10-02T19:47:46.027Z,3.37
2018-10-02T19:50:09.992Z,3.83
2018-10-02T19:52:33.919Z,2.63
2018-10-02T19:54:57.814Z,4.63
2018-10-02T19:57:21.726Z,3.63
2018-10-02T19:59:45.707Z,4.97
2018-10-02T20:02:09.633Z,3.43
2018-10-02T20:04:33.736Z,3.60
2018-10-02T20:06:57.691Z,3.07
2018-10-02T20:09:21.680Z,3.73
2018-10-02T20:11:45.622Z,3.33
2018-10-02T20:14:10.085Z,3.50
2018-10-02T20:16:34.100Z,3.50
2018-10-02T20:18:58.083Z,4.97
2018-10-02T20:21:22.070Z,4.87
2018-10-02T20:23:46.025Z,4.40
2018-10-02T20:26:09.937Z,4.17
2018-10-02T20:28:33.867Z,4.43
2018-10-02T20:30:57.784Z,5.50
2018-10-02T20:33:21.732Z,3.87
2018-10-02T20:35:45.629Z,4.73
2018-10-02T20:38:09.552Z,4.67
2018-10-02T20:40:33.475Z,3.77
2018-10-02T20:42:57.413Z,3.23
2018-10-02T20:45:21.385Z,3.50
2018-10-02T20:47:45.302Z,3.83
2018-10-02T20:50:09.392Z,2.90
2018-10-02T20:52:33.326Z,3.27
2018-10-02T20:54:57.267Z,3.37
2018-10-02T20:57:21.191Z,4.47
2018-10-02T20:59:45.120Z,3.00
2018-10-02T21:02:09.073Z,3.20
2018-10-02T21:04:32.998Z,3.80
2018-10-02T21:06:56.965Z,3.03
2018-10-02T21:09:20.898Z,3.37
2018-10-02T21:11:44.963Z,2.97
2018-10-02T21:14:08.884Z,3.37
2018-10-02T21:16:32.789Z,2.73
2018-10-02T21:18:56.886Z,3.20
2018-10-02T21:21:20.842Z,3.63
2018-10-02T21:23:44.707Z,3.10
2018-10-02T21:26:08.609Z,3.60
2018-10-02T21:28:32.641Z,3.23
2018-10-02T21:30:56.557Z,3.23
2018-10-02T21:33:20.456Z,2.80
2018-10-02T21:35:44.623Z,3.00
2018-10-02T21:38:08.549Z,3.03
2018-10-02T21:40:32.428Z,2.73
2018-10-02T21:42:56.600Z,3.23
2018-10-02T21:45:20.562Z,3.30
2018-10-02T21:47:44.762Z,3.13
2018-10-02T21:50:08.659Z,2.90
2018-10-02T21:52:32.572Z,3.20
2018-10-02T21:54:56.531Z,2.60
2018-10-02T21:57:20.432Z,2.27
2018-10-02T21:59:44.418Z,2.90
2018-10-02T22:02:08.342Z,2.80
2018-10-02T22:04:32.243Z,2.80
2018-10-02T22:06:56.157Z,3.20
2018-10-02T22:09:20.068Z,3.10
2018-10-02T22:11:44.010Z,2.70
2018-10-02T22:14:07.967Z,2.73
2018-10-02T22:16:31.830Z,2.33
2018-10-02T22:18:55.740Z,2.93
2018-10-02T22:21:19.650Z,3.27
2018-10-02T22:23:43.561Z,3.20
2018-10-02T22:26:07.459Z,3.33
2018-10-02T22:28:31.308Z,3.47
2018-10-02T22:30:55.221Z,2.70
2018-10-02T22:33:19.212Z,3.53
2018-10-02T22:35:43.043Z,3.00
2018-10-02T22:38:06.934Z,2.87
2018-10-02T22:40:30.843Z,2.90
2018-10-02T22:42:54.790Z,2.87
2018-10-02T22:45:18.656Z,3.50
2018-10-02T22:47:42.581Z,3.30
2018-10-02T22:50:06.571Z,3.10
2018-10-02T22:52:30.441Z,3.10
2018-10-02T22:54:54.365Z,2.57
2018-10-02T22:57:18.218Z,3.30
2018-10-02T22:59:42.126Z,3.53
2018-10-02T23:02:05.992Z,3.37
2018-10-02T23:04:29.877Z,2.77
2018-10-02T23:06:53.782Z,2.83
2018-10-02T23:09:17.735Z,3.10
2018-10-02T23:11:41.712Z,3.80
2018-10-02T23:14:05.625Z,2.87
2018-10-02T23:16:29.480Z,3.63
2018-10-02T23:18:53.394Z,3.27
2018-10-02T23:21:17.282Z,2.97
2018-10-02T23:23:41.140Z,3.47
2018-10-02T23:26:05.060Z,2.93
2018-10-02T23:28:28.983Z,2.67
2018-10-02T23:30:52.921Z,3.10
2018-10-02T23:33:16.815Z,3.00
2018-10-02T23:35:40.679Z,3.10
2018-10-02T23:38:04.560Z,3.77
2018-10-02T23:40:28.446Z,2.93
2018-10-02T23:42:52.367Z,3.03
2018-10-02T23:45:16.294Z,2.93
2018-10-02T23:47:40.239Z,3.13
2018-10-02T23:50:04.306Z,2.57
2018-10-02T23:52:28.152Z,3.10
2018-10-02T23:54:52.090Z,3.83
2018-10-02T23:57:15.962Z,4.27
2018-10-02T23:59:39.854Z,3.03
