createdAt,value
2023-03-12T00:00:48.724Z,15.23
2023-03-12T00:01:40.421Z,15.37
2023-03-12T00:02:31.920Z,14.53
2023-03-12T00:03:23.511Z,14.33
2023-03-12T00:04:15.007Z,14.79
2023-03-12T00:05:07.025Z,14.59
2023-03-12T00:06:06.092Z,14.59
2023-03-12T00:07:02.191Z,14.51
2023-03-12T00:07:54.080Z,14.57
2023-03-12T00:08:46.345Z,13.43
2023-03-12T00:09:39.650Z,14.51
2023-03-12T00:10:31.376Z,14.38
2023-03-12T00:11:23.070Z,13.83
2023-03-12T00:12:14.571Z,14.19
2023-03-12T00:13:07.131Z,13.71
2023-03-12T00:14:00.133Z,14.26
2023-03-12T00:14:51.652Z,13.71
2023-03-12T00:15:43.174Z,14.06
2023-03-12T00:16:34.768Z,13.73
2023-03-12T00:17:26.304Z,13.24
2023-03-12T00:18:18.004Z,13.36
2023-03-12T00:19:12.705Z,13.06
2023-03-12T00:20:07.016Z,13.50
2023-03-12T00:20:58.623Z,13.89
2023-03-12T00:21:50.219Z,13.79
2023-03-12T00:22:41.777Z,13.22
2023-03-12T00:23:33.754Z,13.25
2023-03-12T00:24:25.229Z,13.38
2023-03-12T00:25:17.585Z,13.88
2023-03-12T00:26:11.935Z,13.99
2023-03-12T00:27:03.544Z,13.30
2023-03-12T00:27:55.047Z,13.34
2023-03-12T00:28:49.726Z,12.76
2023-03-12T00:29:41.236Z,13.54
2023-03-12T00:30:32.714Z,12.79
2023-03-12T00:31:28.655Z,13.21
2023-03-12T00:32:21.362Z,12.81
2023-03-12T00:33:13.102Z,13.29
2023-03-12T00:34:04.656Z,13.04
2023-03-12T00:34:56.416Z,13.55
2023-03-12T00:35:47.966Z,13.40
2023-03-12T00:36:41.203Z,12.92
2023-03-12T00:37:35.557Z,12.33
2023-03-12T00:38:27.150Z,11.27
2023-03-12T00:39:18.722Z,11.38
2023-03-12T00:40:11.335Z,11.27
2023-03-12T00:41:03.058Z,11.36
2023-03-12T00:41:54.592Z,10.83
2023-03-12T00:42:46.092Z,10.28
2023-03-12T00:43:38.588Z,11.03
2023-03-12T00:44:30.193Z,10.61
2023-03-12T00:45:21.678Z,10.43
2023-03-12T00:46:13.536Z,10.32
2023-03-12T00:47:05.594Z,10.37
2023-03-12T00:47:57.209Z,10.14
2023-03-12T00:48:48.878Z,10.29
2023-03-12T00:49:40.750Z,9.90
2023-03-12T00:50:32.378Z,9.96
2023-03-12T00:51:23.976Z,10.12
2023-03-12T00:52:15.576Z,10.20
2023-03-12T00:53:07.090Z,9.51
2023-03-12T00:53:58.612Z,9.41
2023-03-12T00:54:50.087Z,10.14
2023-03-12T00:55:41.583Z,10.19
2023-03-12T00:56:33.295Z,9.79
2023-03-12T00:57:25.037Z,10.66
2023-03-12T00:58:16.736Z,10.12
2023-03-12T00:59:08.308Z,9.92
2023-03-12T00:59:59.843Z,9.96
2023-03-12T01:00:51.594Z,9.36
2023-03-12T01:01:44.747Z,9.93
2023-03-12T01:02:37.995Z,9.38
2023-03-12T01:03:29.682Z,10.10
2023-03-12T01:04:21.498Z,9.42
2023-03-12T01:05:14.434Z,9.33
2023-03-12T01:06:07.875Z,9.51
2023-03-12T01:06:59.432Z,9.90
2023-03-12T01:07:51.116Z,10.04
2023-03-12T01:08:42.691Z,9.59
2023-03-12T01:09:34.255Z,9.46
2023-03-12T01:10:25.763Z,9.00
2023-03-12T01:11:20.105Z,8.87
2023-03-12T01:12:11.589Z,8.38
2023-03-12T01:13:03.516Z,8.93
2023-03-12T01:13:55.326Z,9.27
2023-03-12T01:14:46.915Z,9.60
2023-03-12T01:15:38.752Z,8.86
2023-03-12T01:16:30.687Z,8.07
2023-03-12T01:17:22.428Z,8.08
2023-03-12T01:18:14.368Z,7.53
2023-03-12T01:19:05.903Z,7.44
2023-03-12T01:19:57.434Z,7.61
2023-03-12T01:20:49.620Z,8.04
2023-03-12T01:21:41.407Z,7.78
2023-03-12T01:22:32.958Z,7.47
2023-03-12T01:23:24.709Z,7.40
2023-03-12T01:24:16.287Z,7.63
2023-03-12T01:25:09.540Z,7.45
2023-03-12T01:26:01.066Z,7.76
2023-03-12T01:26:52.661Z,7.86
2023-03-12T01:27:44.278Z,7.92
2023-03-12T01:28:35.792Z,7.47
2023-03-12T01:29:27.338Z,7.61
2023-03-12T01:30:18.898Z,7.42
2023-03-12T01:31:15.010Z,7.66
2023-03-12T01:32:06.809Z,7.07
2023-03-12T01:32:58.781Z,7.52
2023-03-12T01:33:52.474Z,7.61
2023-03-12T01:34:44.984Z,6.83
2023-03-12T01:35:41.238Z,7.29
2023-03-12T01:36:32.919Z,7.19
2023-03-12T01:37:24.789Z,6.30
2023-03-12T01:38:16.397Z,6.55
2023-03-12T01:39:07.935Z,6.67
2023-03-12T01:40:00.143Z,7.18
2023-03-12T01:40:51.796Z,6.67
2023-03-12T01:41:43.414Z,6.27
2023-03-12T01:42:34.931Z,6.56
2023-03-12T01:43:35.369Z,6.32
2023-03-12T01:44:28.658Z,6.00
2023-03-12T01:45:51.068Z,6.39
2023-03-12T01:46:44.440Z,5.82
2023-03-12T01:47:39.091Z,6.17
2023-03-12T01:48:41.673Z,5.72
2023-03-12T01:49:34.876Z,5.94
2023-03-12T01:50:27.046Z,6.20
2023-03-12T01:51:21.048Z,5.39
2023-03-12T01:52:16.920Z,5.73
2023-03-12T01:53:13.026Z,5.80
2023-03-12T01:54:10.952Z,5.71
2023-03-12T01:55:16.078Z,5.75
2023-03-12T01:56:12.130Z,5.86
2023-03-12T01:57:09.848Z,5.89
2023-03-12T01:58:02.335Z,5.85
2023-03-12T01:58:58.653Z,5.83
2023-03-12T01:59:56.483Z,5.77
2023-03-12T02:00:48.373Z,5.68
2023-03-12T02:01:43.256Z,5.53
2023-03-12T02:02:36.625Z,5.66
2023-03-12T02:03:30.211Z,5.65
2023-03-12T02:04:25.775Z,5.93
2023-03-12T02:05:23.362Z,5.24
2023-03-12T02:06:16.048Z,5.54
2023-03-12T02:07:14.724Z,5.56
2023-03-12T02:08:06.451Z,5.50
2023-03-12T02:09:01.651Z,5.24
2023-03-12T02:09:53.492Z,5.21
2023-03-12T02:10:46.097Z,5.29
2023-03-12T02:11:38.704Z,5.52
2023-03-12T02:12:30.680Z,5.32
2023-03-12T02:13:22.574Z,5.60
2023-03-12T02:14:14.482Z,5.27
2023-03-12T02:15:06.825Z,5.66
2023-03-12T02:15:58.700Z,5.43
2023-03-12T02:16:51.975Z,5.48
2023-03-12T02:17:44.097Z,5.63
2023-03-12T02:18:36.258Z,5.72
2023-03-12T02:19:36.610Z,5.47
2023-03-12T02:20:47.094Z,5.53
2023-03-12T02:21:39.526Z,5.17
2023-03-12T02:22:31.674Z,5.00
2023-03-12T02:23:31.987Z,5.26
2023-03-12T02:25:03.844Z,5.00
2023-03-12T02:25:57.356Z,5.18
2023-03-12T02:26:49.744Z,5.45
2023-03-12T02:27:42.426Z,4.66
2023-03-12T02:28:42.597Z,5.20
2023-03-12T02:29:38.553Z,4.96
2023-03-12T02:30:33.325Z,5.44
2023-03-12T02:31:35.049Z,5.26
2023-03-12T02:32:33.623Z,4.79
2023-03-12T02:33:26.111Z,4.78
2023-03-12T02:34:17.651Z,4.71
2023-03-12T02:35:09.771Z,5.17
2023-03-12T02:36:01.370Z,5.00
2023-03-12T02:36:53.952Z,5.30
2023-03-12T02:37:55.410Z,5.13
2023-03-12T02:38:49.797Z,4.81
2023-03-12T02:39:43.374Z,4.85
2023-03-12T02:40:42.087Z,5.00
2023-03-12T02:41:41.439Z,4.67
2023-03-12T02:42:34.004Z,4.86
2023-03-12T02:43:25.789Z,4.78
2023-03-12T02:44:22.211Z,4.93
2023-03-12T02:45:15.842Z,5.08
2023-03-12T02:46:08.521Z,5.26
2023-03-12T02:47:01.637Z,4.75
2023-03-12T02:47:53.422Z,4.68
2023-03-12T02:48:44.926Z,4.87
2023-03-12T02:49:36.466Z,4.97
2023-03-12T02:50:28.184Z,4.88
2023-03-12T02:51:19.761Z,4.63
2023-03-12T02:52:11.271Z,5.23
2023-03-12T02:53:03.362Z,4.80
2023-03-12T02:53:55.056Z,4.80
2023-03-12T02:54:47.372Z,4.85
2023-03-12T02:55:39.012Z,4.38
2023-03-12T02:56:30.710Z,4.94
2023-03-12T02:57:22.813Z,4.84
2023-03-12T02:58:14.386Z,4.78
2023-03-12T02:59:06.821Z,5.20
2023-03-12T03:00:01.886Z,4.92
2023-03-12T03:00:55.602Z,5.04
2023-03-12T03:01:51.569Z,4.56
2023-03-12T03:02:43.185Z,4.59
2023-03-12T03:03:34.711Z,4.83
2023-03-12T03:04:27.892Z,4.82
2023-03-12T03:05:20.392Z,4.66
2023-03-12T03:06:13.139Z,4.64
2023-03-12T03:07:04.966Z,4.78
2023-03-12T03:07:56.522Z,4.85
2023-03-12T03:08:48.156Z,4.61
2023-03-12T03:09:39.657Z,4.20
2023-03-12T03:10:31.784Z,4.44
2023-03-12T03:11:24.646Z,4.49
2023-03-12T03:12:18.439Z,4.42
2023-03-12T03:13:10.060Z,4.42
2023-03-12T03:14:03.880Z,4.66
2023-03-12T03:14:55.541Z,4.33
2023-03-12T03:15:47.128Z,4.32
2023-03-12T03:16:38.797Z,4.29
2023-03-12T03:17:30.309Z,4.46
2023-03-12T03:18:21.983Z,4.45
2023-03-12T03:19:13.751Z,4.37
2023-03-12T03:20:10.938Z,4.50
2023-03-12T03:21:06.257Z,4.30
2023-03-12T03:21:58.867Z,4.36
2023-03-12T03:22:50.332Z,4.64
2023-03-12T03:23:43.297Z,4.41
2023-03-12T03:24:36.125Z,4.55
2023-03-12T03:25:27.709Z,4.30
2023-03-12T03:26:21.551Z,4.20
2023-03-12T03:27:14.837Z,4.39
2023-03-12T03:28:06.512Z,4.34
2023-03-12T03:28:58.204Z,4.42
2023-03-12T03:29:52.653Z,4.24
2023-03-12T03:30:44.242Z,4.16
2023-03-12T03:31:35.978Z,4.46
2023-03-12T03:32:28.355Z,4.34
2023-03-12T03:33:20.529Z,4.30
2023-03-12T03:34:12.559Z,4.15
2023-03-12T03:35:04.359Z,4.16
2023-03-12T03:35:59.446Z,4.02
2023-03-12T03:36:52.284Z,4.54
2023-03-12T03:37:44.302Z,4.72
2023-03-12T03:38:36.708Z,4.52
2023-03-12T03:39:29.446Z,4.32
2023-03-12T03:40:21.188Z,4.48
2023-03-12T03:41:12.763Z,4.33
2023-03-12T03:42:08.445Z,4.47
2023-03-12T03:43:00.232Z,4.22
2023-03-12T03:43:51.891Z,4.25
2023-03-12T03:44:45.015Z,4.41
2023-03-12T03:45:36.751Z,4.11
2023-03-12T03:46:28.306Z,4.25
2023-03-12T03:47:25.452Z,4.10
2023-03-12T03:48:16.945Z,4.04
2023-03-12T03:49:08.487Z,4.02
2023-03-12T03:50:01.819Z,4.28
2023-03-12T03:50:53.551Z,4.68
2023-03-12T03:51:45.110Z,4.45
2023-03-12T03:52:40.687Z,3.96
2023-03-12T03:53:32.840Z,4.12
2023-03-12T03:54:24.426Z,4.44
2023-03-12T03:55:16.055Z,4.03
2023-03-12T03:56:13.668Z,3.90
2023-03-12T03:57:09.264Z,3.83
2023-03-12T03:58:00.931Z,4.23
2023-03-12T03:58:52.721Z,4.26
2023-03-12T03:59:45.829Z,4.25
2023-03-12T04:00:37.629Z,4.28
2023-03-12T04:01:29.545Z,4.36
2023-03-12T04:02:21.681Z,4.13
2023-03-12T04:03:14.150Z,4.17
2023-03-12T04:04:05.972Z,3.91
2023-03-12T04:04:59.141Z,4.47
2023-03-12T04:06:00.859Z,4.39
2023-03-12T04:06:53.129Z,4.40
2023-03-12T04:07:45.176Z,4.03
2023-03-12T04:08:38.283Z,4.21
2023-03-12T04:09:33.200Z,3.98
2023-03-12T04:10:24.972Z,4.14
2023-03-12T04:11:20.731Z,4.12
2023-03-12T04:12:12.758Z,4.40
2023-03-12T04:13:05.897Z,4.19
2023-03-12T04:13:58.377Z,3.96
2023-03-12T04:14:53.206Z,4.02
2023-03-12T04:15:53.493Z,3.64
2023-03-12T04:16:45.365Z,4.07
2023-03-12T04:17:37.115Z,3.88
2023-03-12T04:18:29.074Z,3.84
2023-03-12T04:19:20.899Z,4.05
2023-03-12T04:20:12.806Z,4.02
2023-03-12T04:21:08.250Z,3.94
2023-03-12T04:22:01.030Z,4.14
2023-03-12T04:22:52.628Z,3.77
2023-03-12T04:23:44.155Z,3.66
2023-03-12T04:24:37.657Z,3.56
2023-03-12T04:25:29.368Z,3.75
2023-03-12T04:26:20.878Z,4.11
2023-03-12T04:27:12.482Z,3.78
2023-03-12T04:28:05.982Z,3.83
2023-03-12T04:29:00.686Z,3.64
2023-03-12T04:29:52.334Z,3.63
2023-03-12T04:30:44.096Z,3.82
2023-03-12T04:31:35.643Z,4.05
2023-03-12T04:32:27.305Z,3.92
2023-03-12T04:33:18.803Z,3.64
2023-03-12T04:34:12.609Z,3.72
2023-03-12T04:35:05.930Z,4.19
2023-03-12T04:35:58.366Z,3.48
2023-03-12T04:36:50.323Z,3.53
2023-03-12T04:37:41.806Z,4.18
2023-03-12T04:38:34.503Z,3.90
2023-03-12T04:39:26.222Z,3.55
2023-03-12T04:40:19.241Z,4.10
2023-03-12T04:41:13.978Z,3.95
2023-03-12T04:42:11.847Z,3.75
2023-03-12T04:43:05.431Z,3.67
2023-03-12T04:43:56.937Z,3.52
2023-03-12T04:44:52.375Z,3.70
2023-03-12T04:45:44.012Z,3.58
2023-03-12T04:46:35.614Z,3.28
2023-03-12T04:47:27.196Z,3.91
2023-03-12T04:48:18.841Z,3.77
2023-03-12T04:49:11.334Z,3.90
2023-03-12T04:50:05.067Z,3.96
2023-03-12T04:50:57.015Z,3.68
2023-03-12T04:51:48.699Z,3.59
2023-03-12T04:52:40.391Z,3.51
2023-03-12T04:53:32.833Z,3.53
2023-03-12T04:54:24.536Z,3.12
2023-03-12T04:55:16.891Z,3.35
2023-03-12T04:56:08.571Z,3.55
2023-03-12T04:57:00.365Z,3.25
2023-03-12T04:57:51.996Z,3.76
2023-03-12T04:58:43.675Z,3.84
2023-03-12T04:59:35.777Z,4.08
2023-03-12T05:00:27.524Z,3.42
2023-03-12T05:01:31.946Z,3.61
2023-03-12T05:02:24.196Z,3.72
2023-03-12T05:03:16.714Z,3.70
2023-03-12T05:04:09.956Z,3.51
2023-03-12T05:05:01.851Z,3.86
2023-03-12T05:05:53.404Z,3.76
2023-03-12T05:06:45.036Z,4.10
2023-03-12T05:07:36.513Z,4.17
2023-03-12T05:08:27.990Z,4.20
2023-03-12T05:09:19.645Z,4.06
2023-03-12T05:10:11.476Z,3.80
2023-03-12T05:11:03.504Z,3.83
2023-03-12T05:11:55.135Z,3.42
2023-03-12T05:12:47.384Z,3.81
2023-03-12T05:13:38.893Z,3.66
2023-03-12T05:14:30.450Z,3.82
2023-03-12T05:15:22.862Z,4.02
2023-03-12T05:16:15.755Z,4.07
2023-03-12T05:17:07.483Z,4.00
2023-03-12T05:17:59.725Z,3.93
2023-03-12T05:18:51.368Z,3.80
2023-03-12T05:19:43.179Z,4.06
2023-03-12T05:20:34.723Z,3.88
2023-03-12T05:21:26.269Z,4.05
2023-03-12T05:22:19.922Z,3.99
2023-03-12T05:23:11.609Z,3.91
2023-03-12T05:24:03.429Z,3.79
2023-03-12T05:24:55.229Z,3.87
2023-03-12T05:25:46.802Z,3.98
2023-03-12T05:26:38.420Z,3.98
2023-03-12T05:27:39.931Z,4.06
2023-03-12T05:28:31.565Z,4.41
2023-03-12T05:29:26.368Z,4.01
2023-03-12T05:30:19.217Z,4.33
2023-03-12T05:31:12.823Z,4.06
2023-03-12T05:32:05.300Z,3.94
2023-03-12T05:32:57.148Z,4.30
2023-03-12T05:33:51.636Z,3.75
2023-03-12T05:34:44.297Z,3.88
2023-03-12T05:35:35.923Z,3.88
2023-03-12T05:36:27.773Z,4.03
2023-03-12T05:37:19.358Z,3.65
2023-03-12T05:38:13.660Z,3.62
2023-03-12T05:39:05.383Z,4.06
2023-03-12T05:39:58.250Z,3.85
2023-03-12T05:40:55.723Z,3.69
2023-03-12T05:41:47.769Z,4.11
2023-03-12T05:42:42.786Z,3.84
2023-03-12T05:43:34.524Z,4.10
2023-03-12T05:44:27.095Z,4.08
2023-03-12T05:45:20.063Z,3.64
2023-03-12T05:46:15.849Z,3.73
2023-03-12T05:47:08.857Z,3.95
2023-03-12T05:48:00.365Z,4.32
2023-03-12T05:48:53.675Z,4.13
2023-03-12T05:49:45.575Z,4.19
2023-03-12T05:50:37.147Z,4.01
2023-03-12T05:51:28.761Z,4.06
2023-03-12T05:52:20.386Z,4.02
2023-03-12T05:53:12.404Z,3.96
2023-03-12T05:54:04.482Z,4.03
2023-03-12T05:54:56.114Z,3.93
2023-03-12T05:55:47.822Z,3.69
2023-03-12T05:56:40.079Z,3.50
2023-03-12T05:57:32.341Z,3.52
2023-03-12T05:58:25.295Z,3.36
2023-03-12T05:59:17.169Z,3.70
2023-03-12T06:00:09.849Z,3.75
2023-03-12T06:01:22.391Z,3.67
2023-03-12T06:02:14.061Z,3.62
2023-03-12T06:03:05.758Z,3.49
2023-03-12T06:03:58.261Z,3.45
2023-03-12T06:04:50.687Z,3.89
2023-03-12T06:05:45.298Z,3.61
2023-03-12T06:06:38.280Z,3.89
2023-03-12T06:07:30.117Z,4.10
2023-03-12T06:08:22.654Z,3.76
2023-03-12T06:09:14.643Z,4.03
2023-03-12T06:10:07.455Z,3.61
2023-03-12T06:10:59.405Z,3.72
2023-03-12T06:11:51.069Z,3.76
2023-03-12T06:12:43.407Z,3.81
2023-03-12T06:13:35.117Z,4.02
2023-03-12T06:14:26.874Z,4.04
2023-03-12T06:15:19.505Z,3.68
2023-03-12T06:16:18.444Z,3.65
2023-03-12T06:17:10.129Z,3.87
2023-03-12T06:18:01.841Z,4.03
2023-03-12T06:18:58.725Z,3.88
2023-03-12T06:19:52.769Z,3.97
2023-03-12T06:20:45.460Z,3.97
2023-03-12T06:21:36.948Z,3.79
2023-03-12T06:22:31.198Z,4.11
2023-03-12T06:23:22.716Z,4.12
2023-03-12T06:24:14.320Z,3.64
2023-03-12T06:25:12.920Z,3.94
2023-03-12T06:26:06.842Z,3.98
2023-03-12T06:26:59.236Z,4.49
2023-03-12T06:27:50.747Z,4.08
2023-03-12T06:28:43.056Z,4.00
2023-03-12T06:29:34.562Z,4.24
2023-03-12T06:30:27.550Z,4.20
2023-03-12T06:31:20.560Z,4.59
2023-03-12T06:32:12.162Z,4.68
2023-03-12T06:33:04.685Z,4.09
2023-03-12T06:33:56.262Z,4.22
2023-03-12T06:34:47.779Z,4.09
2023-03-12T06:35:39.326Z,4.17
2023-03-12T06:36:30.961Z,4.71
2023-03-12T06:37:22.518Z,4.27
2023-03-12T06:38:14.316Z,4.13
2023-03-12T06:39:09.668Z,4.32
2023-03-12T06:40:01.172Z,4.23
2023-03-12T06:41:02.850Z,4.66
2023-03-12T06:41:54.431Z,4.35
2023-03-12T06:42:45.977Z,4.18
2023-03-12T06:43:38.440Z,3.93
2023-03-12T06:44:30.065Z,4.11
2023-03-12T06:45:21.637Z,4.53
2023-03-12T06:46:16.913Z,4.16
2023-03-12T06:47:08.537Z,5.11
2023-03-12T06:47:59.980Z,4.49
2023-03-12T06:48:51.520Z,4.18
2023-03-12T06:49:43.189Z,4.71
2023-03-12T06:50:34.694Z,4.46
2023-03-12T06:51:26.174Z,4.74
2023-03-12T06:52:17.666Z,4.87
2023-03-12T06:53:09.309Z,4.93
2023-03-12T06:54:02.452Z,4.94
2023-03-12T06:54:54.028Z,5.25
2023-03-12T06:55:46.964Z,5.00
2023-03-12T06:56:38.479Z,5.02
2023-03-12T06:57:30.029Z,4.51
2023-03-12T06:58:21.510Z,4.87
2023-03-12T06:59:12.999Z,5.20
2023-03-12T07:00:05.451Z,4.87
2023-03-12T07:00:57.473Z,4.73
2023-03-12T07:01:49.560Z,4.67
2023-03-12T07:02:41.093Z,4.46
2023-03-12T07:03:32.779Z,5.13
2023-03-12T07:04:24.265Z,4.58
2023-03-12T07:05:16.022Z,4.86
2023-03-12T07:06:14.833Z,4.71
2023-03-12T07:07:08.504Z,4.70
2023-03-12T07:08:00.181Z,4.59
2023-03-12T07:08:52.733Z,4.37
2023-03-12T07:09:44.239Z,4.46
2023-03-12T07:10:35.706Z,4.58
2023-03-12T07:11:27.255Z,4.86
2023-03-12T07:12:18.899Z,4.35
2023-03-12T07:13:10.664Z,4.24
2023-03-12T07:14:02.225Z,4.18
2023-03-12T07:14:53.816Z,4.03
2023-03-12T07:15:46.468Z,3.97
2023-03-12T07:16:38.253Z,4.03
2023-03-12T07:17:29.769Z,3.99
2023-03-12T07:18:21.270Z,4.01
2023-03-12T07:19:13.156Z,4.16
2023-03-12T07:20:05.700Z,4.49
2023-03-12T07:20:57.181Z,4.48
2023-03-12T07:21:48.649Z,4.62
2023-03-12T07:22:40.498Z,4.41
2023-03-12T07:23:32.084Z,4.08
2023-03-12T07:24:23.711Z,4.36
2023-03-12T07:25:17.248Z,4.52
2023-03-12T07:26:09.420Z,4.27
2023-03-12T07:27:01.746Z,4.59
2023-03-12T07:27:53.230Z,3.86
2023-03-12T07:28:45.205Z,3.83
2023-03-12T07:29:36.678Z,4.40
2023-03-12T07:30:28.225Z,4.49
2023-03-12T07:31:19.711Z,4.44
2023-03-12T07:32:11.592Z,4.18
2023-03-12T07:33:08.941Z,4.13
2023-03-12T07:34:02.892Z,3.96
2023-03-12T07:34:54.462Z,3.91
2023-03-12T07:35:50.089Z,3.92
2023-03-12T07:36:43.237Z,4.60
2023-03-12T07:37:34.862Z,4.25
2023-03-12T07:38:27.156Z,3.89
2023-03-12T07:39:19.369Z,4.02
2023-03-12T07:40:11.483Z,3.99
2023-03-12T07:41:03.075Z,3.68
2023-03-12T07:41:54.745Z,4.23
2023-03-12T07:42:46.890Z,4.15
2023-03-12T07:43:38.504Z,3.86
2023-03-12T07:44:30.128Z,3.95
2023-03-12T07:45:22.346Z,4.11
2023-03-12T07:46:14.072Z,4.24
2023-03-12T07:47:22.385Z,3.99
2023-03-12T07:48:15.099Z,4.05
2023-03-12T07:49:06.600Z,3.90
2023-03-12T07:49:58.253Z,4.03
2023-03-12T07:50:49.956Z,4.17
2023-03-12T07:51:41.453Z,4.35
2023-03-12T07:52:33.318Z,4.37
2023-03-12T07:53:24.899Z,4.34
2023-03-12T07:54:16.445Z,4.41
2023-03-12T07:55:09.190Z,4.22
2023-03-12T07:56:00.895Z,3.82
2023-03-12T07:56:52.541Z,3.76
2023-03-12T07:57:44.563Z,3.94
2023-03-12T07:58:44.382Z,4.15
2023-03-12T07:59:35.948Z,4.31
2023-03-12T08:00:27.999Z,4.25
2023-03-12T08:01:19.549Z,4.11
2023-03-12T08:02:11.096Z,3.92
2023-03-12T08:03:02.942Z,4.06
2023-03-12T08:03:54.682Z,4.35
2023-03-12T08:04:46.863Z,4.18
2023-03-12T08:05:38.602Z,4.56
2023-03-12T08:06:30.200Z,4.34
2023-03-12T08:07:21.725Z,4.12
2023-03-12T08:08:13.300Z,4.04
2023-03-12T08:09:04.864Z,4.37
2023-03-12T08:09:56.454Z,4.29
2023-03-12T08:10:47.989Z,4.07
2023-03-12T08:11:39.538Z,4.35
2023-03-12T08:12:31.098Z,3.82
2023-03-12T08:13:24.324Z,4.02
2023-03-12T08:14:15.880Z,4.06
2023-03-12T08:15:08.881Z,4.03
2023-03-12T08:16:00.458Z,4.30
2023-03-12T08:16:52.316Z,4.41
2023-03-12T08:17:44.578Z,4.32
2023-03-12T08:18:36.303Z,4.45
2023-03-12T08:19:28.311Z,4.56
2023-03-12T08:20:19.974Z,4.05
2023-03-12T08:21:11.629Z,4.38
2023-03-12T08:22:03.104Z,4.41
2023-03-12T08:22:54.641Z,3.96
2023-03-12T08:23:46.443Z,4.33
2023-03-12T08:24:37.961Z,4.22
2023-03-12T08:25:29.906Z,4.33
2023-03-12T08:26:21.530Z,4.39
2023-03-12T08:27:14.094Z,4.57
2023-03-12T08:28:05.989Z,4.50
2023-03-12T08:28:57.621Z,4.14
2023-03-12T08:29:49.164Z,4.71
2023-03-12T08:30:46.286Z,4.86
2023-03-12T08:31:38.291Z,4.99
2023-03-12T08:32:29.868Z,4.65
2023-03-12T08:33:22.303Z,4.85
2023-03-12T08:34:14.082Z,5.04
2023-03-12T08:35:05.952Z,4.67
2023-03-12T08:35:57.577Z,5.37
2023-03-12T08:36:49.037Z,5.19
2023-03-12T08:37:41.484Z,4.66
2023-03-12T08:38:32.926Z,4.53
2023-03-12T08:39:24.408Z,4.28
2023-03-12T08:40:16.333Z,4.43
2023-03-12T08:41:07.869Z,4.48
2023-03-12T08:41:59.418Z,5.09
2023-03-12T08:42:51.055Z,4.85
2023-03-12T08:43:42.547Z,4.69
2023-03-12T08:44:34.028Z,4.84
2023-03-12T08:45:25.501Z,4.92
2023-03-12T08:46:17.172Z,4.72
2023-03-12T08:47:08.658Z,5.29
2023-03-12T08:48:00.113Z,5.07
2023-03-12T08:48:51.658Z,4.95
2023-03-12T08:49:43.188Z,4.77
2023-03-12T08:50:34.690Z,4.93
2023-03-12T08:51:26.317Z,5.20
2023-03-12T08:52:17.790Z,4.84
2023-03-12T08:53:09.314Z,4.98
2023-03-12T08:54:00.816Z,5.33
2023-03-12T08:54:52.351Z,5.10
2023-03-12T08:55:44.053Z,5.00
2023-03-12T08:56:38.553Z,5.23
2023-03-12T08:57:30.066Z,4.99
2023-03-12T08:58:23.552Z,4.80
2023-03-12T08:59:15.059Z,4.95
2023-03-12T09:00:11.427Z,5.33
2023-03-12T09:01:09.024Z,5.01
2023-03-12T09:02:01.328Z,4.69
2023-03-12T09:02:54.131Z,4.96
2023-03-12T09:03:47.422Z,5.58
2023-03-12T09:04:38.921Z,5.63
2023-03-12T09:05:32.771Z,6.06
2023-03-12T09:06:24.257Z,5.63
2023-03-12T09:07:18.392Z,5.81
2023-03-12T09:08:11.592Z,5.37
2023-03-12T09:09:06.264Z,5.81
2023-03-12T09:09:57.889Z,6.16
2023-03-12T09:10:50.146Z,5.65
2023-03-12T09:11:42.427Z,5.15
2023-03-12T09:12:34.212Z,5.18
2023-03-12T09:13:30.846Z,5.43
2023-03-12T09:15:43.783Z,5.30
2023-03-12T09:16:35.331Z,5.67
2023-03-12T09:17:30.383Z,5.77
2023-03-12T09:18:21.870Z,5.30
2023-03-12T09:19:13.628Z,5.31
2023-03-12T09:20:08.775Z,5.75
2023-03-12T09:21:01.085Z,5.75
2023-03-12T09:21:52.546Z,5.51
2023-03-12T09:22:44.489Z,5.65
2023-03-12T09:23:35.943Z,5.74
2023-03-12T09:24:27.497Z,5.87
2023-03-12T09:25:19.159Z,6.07
2023-03-12T09:26:12.764Z,6.18
2023-03-12T09:27:04.298Z,6.57
2023-03-12T09:27:55.934Z,6.74
2023-03-12T09:28:47.675Z,6.01
2023-03-12T09:29:46.596Z,6.02
2023-03-12T09:30:45.000Z,6.54
2023-03-12T09:31:37.023Z,6.19
2023-03-12T09:32:29.619Z,6.29
2023-03-12T09:33:21.151Z,6.02
2023-03-12T09:34:12.661Z,5.96
2023-03-12T09:35:05.746Z,5.81
2023-03-12T09:35:58.914Z,6.01
2023-03-12T09:36:50.572Z,5.63
2023-03-12T09:37:42.108Z,5.83
2023-03-12T09:38:35.430Z,5.87
2023-03-12T09:39:26.932Z,5.96
2023-03-12T09:40:23.768Z,6.19
2023-03-12T09:41:23.501Z,5.90
2023-03-12T09:42:25.061Z,6.25
2023-03-12T09:43:32.567Z,6.18
2023-03-12T09:44:33.835Z,6.84
2023-03-12T09:45:30.774Z,6.20
2023-03-12T09:46:50.362Z,6.68
2023-03-12T09:47:49.548Z,5.91
2023-03-12T09:48:42.088Z,6.82
2023-03-12T09:49:43.112Z,7.01
2023-03-12T09:50:43.671Z,6.90
2023-03-12T09:51:43.833Z,6.72
2023-03-12T09:52:42.641Z,6.35
2023-03-12T09:53:42.278Z,6.63
2023-03-12T09:54:47.430Z,6.49
2023-03-12T09:55:44.630Z,6.94
2023-03-12T09:56:36.227Z,6.72
2023-03-12T09:57:29.926Z,6.67
2023-03-12T09:58:32.130Z,7.10
2023-03-12T09:59:24.085Z,7.14
2023-03-12T10:00:19.935Z,7.29
2023-03-12T10:01:33.369Z,7.16
2023-03-12T10:02:45.879Z,7.32
2023-03-12T10:04:12.919Z,7.05
2023-03-12T10:05:17.762Z,7.29
2023-03-12T10:06:27.555Z,6.39
2023-03-12T10:07:31.223Z,6.52
2023-03-12T10:08:55.905Z,6.51
2023-03-12T10:09:53.543Z,6.92
2023-03-12T10:10:56.782Z,8.08
2023-03-12T10:12:02.263Z,7.84
2023-03-12T10:13:29.326Z,6.78
2023-03-12T10:14:24.415Z,6.96
2023-03-12T10:15:40.427Z,6.91
2023-03-12T10:17:14.733Z,7.17
2023-03-12T10:18:18.356Z,7.62
2023-03-12T10:19:27.801Z,7.35
2023-03-12T10:20:41.869Z,7.20
2023-03-12T10:21:40.100Z,7.00
2023-03-12T10:22:53.652Z,6.97
2023-03-12T10:24:04.808Z,6.87
2023-03-12T10:25:18.212Z,7.01
2023-03-12T10:26:29.161Z,7.93
2023-03-12T10:27:25.565Z,7.87
2023-03-12T10:28:30.992Z,7.36
2023-03-12T10:29:33.908Z,7.41
2023-03-12T10:30:30.426Z,7.20
2023-03-12T10:31:36.024Z,7.34
2023-03-12T10:32:44.179Z,8.02
2023-03-12T10:33:47.457Z,8.02
2023-03-12T10:34:41.148Z,7.28
2023-03-12T10:35:32.810Z,7.59
2023-03-12T10:36:33.450Z,7.08
2023-03-12T10:37:30.701Z,7.37
2023-03-12T10:38:30.050Z,7.42
2023-03-12T10:39:22.249Z,8.48
2023-03-12T10:40:20.709Z,8.49
2023-03-12T10:41:36.319Z,7.42
2023-03-12T10:42:29.675Z,8.61
2023-03-12T10:43:21.659Z,8.37
2023-03-12T10:44:22.158Z,11.22
2023-03-12T10:45:26.749Z,11.78
2023-03-12T10:46:36.628Z,13.13
2023-03-12T10:47:37.150Z,13.59
2023-03-12T10:48:28.628Z,11.29
2023-03-12T10:49:22.950Z,11.01
2023-03-12T10:50:21.588Z,11.05
2023-03-12T10:51:13.838Z,8.72
2023-03-12T10:52:21.181Z,8.17
2023-03-12T10:53:14.314Z,7.62
2023-03-12T10:54:23.474Z,8.49
2023-03-12T10:55:23.725Z,11.78
2023-03-12T10:56:18.694Z,10.83
2023-03-12T10:57:12.155Z,9.32
2023-03-12T10:58:03.832Z,7.99
2023-03-12T10:58:55.682Z,8.54
2023-03-12T10:59:49.814Z,8.67
2023-03-12T11:00:41.334Z,8.12
2023-03-12T11:01:37.842Z,8.75
2023-03-12T11:02:38.933Z,8.14
2023-03-12T11:03:31.422Z,8.17
2023-03-12T11:04:29.867Z,8.46
2023-03-12T11:05:26.989Z,8.53
2023-03-12T11:06:30.678Z,8.36
2023-03-12T11:07:27.874Z,7.91
2023-03-12T11:08:29.233Z,8.23
2023-03-12T11:09:20.734Z,8.19
2023-03-12T11:10:16.646Z,7.80
2023-03-12T11:11:10.304Z,8.35
2023-03-12T11:12:02.208Z,7.76
2023-03-12T11:13:04.220Z,8.51
2023-03-12T11:14:07.754Z,8.91
2023-03-12T11:14:59.369Z,8.37
2023-03-12T11:15:52.917Z,8.83
2023-03-12T11:16:44.915Z,9.11
2023-03-12T11:17:36.398Z,8.97
2023-03-12T11:18:32.280Z,9.04
2023-03-12T11:19:33.948Z,8.76
2023-03-12T11:20:29.209Z,8.31
2023-03-12T11:21:20.830Z,8.20
2023-03-12T11:22:15.832Z,8.03
2023-03-12T11:23:15.651Z,7.83
2023-03-12T11:24:13.242Z,7.77
2023-03-12T11:25:07.478Z,7.94
2023-03-12T11:26:01.014Z,8.33
2023-03-12T11:27:26.315Z,8.06
2023-03-12T11:28:23.647Z,8.02
2023-03-12T11:29:32.873Z,7.99
2023-03-12T11:30:38.583Z,8.05
2023-03-12T11:31:47.115Z,8.30
2023-03-12T11:32:45.440Z,7.93
2023-03-12T11:33:37.062Z,8.32
2023-03-12T11:34:32.821Z,9.13
2023-03-12T11:35:49.646Z,8.89
2023-03-12T11:37:04.672Z,8.47
2023-03-12T11:38:02.536Z,10.24
2023-03-12T11:39:05.215Z,9.83
2023-03-12T11:40:20.980Z,9.48
2023-03-12T11:41:37.102Z,9.02
2023-03-12T11:42:51.749Z,8.77
2023-03-12T11:44:13.580Z,8.67
2023-03-12T11:45:23.836Z,9.20
2023-03-12T11:46:44.679Z,8.28
2023-03-12T11:47:48.241Z,8.64
2023-03-12T11:48:56.534Z,8.76
2023-03-12T11:49:49.699Z,8.78
2023-03-12T11:50:47.321Z,8.82
2023-03-12T11:52:02.519Z,8.69
2023-03-12T11:53:18.760Z,9.06
2023-03-12T11:54:45.876Z,8.82
2023-03-12T11:55:43.825Z,8.94
2023-03-12T11:56:48.886Z,9.40
2023-03-12T11:58:01.190Z,9.53
2023-03-12T11:59:14.097Z,12.14
2023-03-12T12:00:17.408Z,11.04
2023-03-12T12:01:20.795Z,9.39
2023-03-12T12:02:30.493Z,9.63
2023-03-12T12:03:39.562Z,9.45
2023-03-12T12:05:08.698Z,9.50
2023-03-12T12:06:00.564Z,9.42