createdAt,value
2018-07-26T00:01:38.092Z,25.27
2018-07-26T00:04:08.373Z,25.28
2018-07-26T00:06:38.024Z,25.34
2018-07-26T00:09:11.569Z,25.37
2018-07-26T00:11:41.736Z,25.32
2018-07-26T00:14:11.533Z,25.26
2018-07-26T00:16:41.191Z,25.18
2018-07-26T00:19:10.835Z,25.25
2018-07-26T00:21:40.936Z,25.26
2018-07-26T00:24:10.773Z,25.25
2018-07-26T00:26:40.427Z,25.22
2018-07-26T00:29:10.669Z,25.20
2018-07-26T00:31:40.351Z,25.12
2018-07-26T00:34:10.006Z,25.12
2018-07-26T00:36:40.445Z,25.08
2018-07-26T00:39:11.798Z,25.03
2018-07-26T00:41:41.618Z,25.05
2018-07-26T00:44:11.330Z,25.07
2018-07-26T00:46:41.365Z,24.98
2018-07-26T00:49:11.058Z,24.94
2018-07-26T00:51:40.742Z,24.87
2018-07-26T00:54:10.390Z,24.85
2018-07-26T00:56:40.551Z,24.81
2018-07-26T00:59:10.265Z,24.76
2018-07-26T01:01:39.972Z,24.68
2018-07-26T01:04:09.589Z,24.66
2018-07-26T01:06:39.256Z,24.57
2018-07-26T01:09:11.523Z,24.49
2018-07-26T01:11:41.538Z,24.49
2018-07-26T01:14:11.176Z,24.57
2018-07-26T01:16:40.941Z,24.69
2018-07-26T01:19:10.618Z,24.66
2018-07-26T01:21:40.355Z,24.68
2018-07-26T01:24:10.315Z,24.66
2018-07-26T01:26:40.025Z,24.69
2018-07-26T01:29:10.045Z,24.68
2018-07-26T01:31:40.051Z,24.65
2018-07-26T01:34:09.691Z,24.65
2018-07-26T01:36:39.380Z,24.59
2018-07-26T01:39:11.809Z,24.43
2018-07-26T01:41:41.497Z,24.37
2018-07-26T01:44:24.233Z,24.24
2018-07-26T01:46:54.202Z,24.17
2018-07-26T01:49:24.030Z,24.18
2018-07-26T01:51:53.961Z,24.13
2018-07-26T01:54:23.592Z,24.09
2018-07-26T01:56:53.225Z,24.15
2018-07-26T01:59:22.865Z,24.19
2018-07-26T02:01:52.513Z,24.16
2018-07-26T02:04:22.095Z,24.19
2018-07-26T02:06:51.704Z,24.18
2018-07-26T02:09:21.368Z,24.15
2018-07-26T02:11:50.995Z,24.08
2018-07-26T02:14:26.013Z,24.03
2018-07-26T02:16:55.892Z,23.98
2018-07-26T02:19:25.543Z,23.88
2018-07-26T02:21:55.126Z,23.83
2018-07-26T02:24:24.776Z,23.84
2018-07-26T02:26:54.396Z,23.86
2018-07-26T02:29:24.026Z,23.85
2018-07-26T02:31:53.902Z,23.85
2018-07-26T02:34:23.518Z,23.85
2018-07-26T02:36:53.295Z,23.79
2018-07-26T02:39:23.388Z,23.73
2018-07-26T02:41:53.016Z,23.58
2018-07-26T02:44:23.013Z,23.47
2018-07-26T02:46:52.671Z,23.38
2018-07-26T02:49:22.266Z,23.38
2018-07-26T02:51:51.895Z,23.44
2018-07-26T02:54:21.540Z,23.47
2018-07-26T02:56:51.623Z,23.52
2018-07-26T02:59:21.371Z,23.49
2018-07-26T03:01:51.019Z,23.38
2018-07-26T03:04:20.707Z,23.26
2018-07-26T03:06:50.387Z,23.30
2018-07-26T03:09:20.006Z,23.36
2018-07-26T03:11:49.661Z,23.44
2018-07-26T03:14:19.355Z,23.55
2018-07-26T03:16:49.001Z,23.58
2018-07-26T03:19:18.688Z,23.52
2018-07-26T03:21:48.360Z,23.46
2018-07-26T03:24:18.045Z,23.40
2018-07-26T03:26:47.720Z,23.31
2018-07-26T03:29:17.756Z,23.19
2018-07-26T03:31:47.405Z,23.09
2018-07-26T03:34:17.054Z,23.02
2018-07-26T03:36:46.681Z,23.07
2018-07-26T03:39:16.290Z,23.19
2018-07-26T03:41:46.129Z,23.21
2018-07-26T03:44:16.009Z,23.18
2018-07-26T03:46:46.853Z,23.14
2018-07-26T03:49:16.594Z,23.11
2018-07-26T03:51:46.311Z,23.09
2018-07-26T03:54:16.244Z,23.12
2018-07-26T03:56:46.061Z,23.13
2018-07-26T03:59:15.816Z,23.17
2018-07-26T04:01:46.335Z,23.19
2018-07-26T04:04:16.408Z,23.17
2018-07-26T04:06:46.538Z,23.12
2018-07-26T04:09:16.637Z,23.04
2018-07-26T04:11:47.064Z,22.96
2018-07-26T04:14:16.823Z,22.87
2018-07-26T04:16:46.457Z,22.77
2018-07-26T04:19:16.225Z,22.81
2018-07-26T04:21:46.038Z,22.90
2018-07-26T04:24:15.661Z,22.96
2018-07-26T04:26:45.345Z,22.98
2018-07-26T04:29:15.265Z,22.99
2018-07-26T04:31:44.987Z,22.97
2018-07-26T04:34:14.855Z,22.88
2018-07-26T04:36:44.589Z,22.83
2018-07-26T04:39:14.407Z,22.80
2018-07-26T04:41:46.051Z,22.86
2018-07-26T04:44:15.712Z,22.97
2018-07-26T04:46:45.641Z,23.09
2018-07-26T04:49:16.619Z,23.17
2018-07-26T04:51:46.296Z,23.30
2018-07-26T04:54:15.965Z,23.33
2018-07-26T04:56:45.664Z,23.27
2018-07-26T04:59:15.465Z,23.20
2018-07-26T05:01:45.342Z,23.23
2018-07-26T05:04:14.957Z,23.29
2018-07-26T05:06:44.744Z,23.30
2018-07-26T05:09:14.709Z,23.35
2018-07-26T05:11:44.337Z,23.42
2018-07-26T05:14:14.123Z,23.51
2018-07-26T05:16:44.105Z,23.58
2018-07-26T05:19:13.904Z,23.67
2018-07-26T05:21:43.784Z,23.72
2018-07-26T05:24:13.503Z,23.73
2018-07-26T05:26:43.237Z,23.70
2018-07-26T05:29:12.886Z,23.76
2018-07-26T05:31:42.724Z,23.76
2018-07-26T05:36:57.658Z,23.81
2018-07-26T05:39:27.301Z,23.86
2018-07-26T05:41:56.954Z,23.89
2018-07-26T05:44:26.608Z,23.97
2018-07-26T05:46:56.222Z,23.99
2018-07-26T05:49:26.019Z,24.05
2018-07-26T05:51:56.093Z,24.14
2018-07-26T05:54:25.972Z,24.22
2018-07-26T05:56:55.608Z,24.29
2018-07-26T05:59:25.667Z,24.34
2018-07-26T06:01:55.453Z,24.36
2018-07-26T06:04:25.456Z,24.40
2018-07-26T06:06:55.144Z,24.49
2018-07-26T06:09:24.946Z,24.63
2018-07-26T06:11:55.061Z,24.81
2018-07-26T06:14:25.117Z,24.96
2018-07-26T06:16:55.148Z,25.16
2018-07-26T06:19:24.830Z,25.34
2018-07-26T06:21:54.542Z,25.51
2018-07-26T06:24:24.983Z,25.73
2018-07-26T06:26:54.915Z,26.10
2018-07-26T06:29:24.934Z,26.42
2018-07-26T06:31:54.874Z,26.70
2018-07-26T06:34:24.595Z,27.02
2018-07-26T06:36:54.302Z,27.35
2018-07-26T06:39:24.055Z,27.70
2018-07-26T06:41:56.435Z,28.02
2018-07-26T06:44:26.129Z,28.34
2018-07-26T06:46:56.204Z,28.65
2018-07-26T06:49:26.388Z,28.84
2018-07-26T06:51:56.056Z,28.95
2018-07-26T06:54:25.797Z,29.18
2018-07-26T06:56:55.392Z,29.45
2018-07-26T06:59:25.047Z,29.66
2018-07-26T07:01:55.599Z,29.92
2018-07-26T07:04:25.324Z,30.24
2018-07-26T07:06:55.433Z,30.53
2018-07-26T07:09:25.153Z,30.63
2018-07-26T07:11:54.888Z,30.79
2018-07-26T07:14:24.734Z,30.84
2018-07-26T07:16:54.718Z,30.77
2018-07-26T07:19:26.380Z,30.95
2018-07-26T07:21:56.323Z,31.20
2018-07-26T07:24:25.972Z,31.50
2018-07-26T07:26:55.780Z,31.79
2018-07-26T07:29:26.229Z,32.12
2018-07-26T07:32:00.710Z,32.35
2018-07-26T07:34:30.307Z,32.47
2018-07-26T07:36:59.931Z,32.65
2018-07-26T07:39:29.580Z,32.85
2018-07-26T07:42:00.002Z,33.04
2018-07-26T07:44:29.673Z,33.11
2018-07-26T07:46:59.321Z,33.19
2018-07-26T07:49:30.668Z,33.21
2018-07-26T07:52:00.297Z,33.46
2018-07-26T07:54:30.343Z,33.81
2018-07-26T07:57:00.361Z,34.09
2018-07-26T07:59:33.313Z,34.11
2018-07-26T08:02:04.200Z,34.30
2018-07-26T08:04:40.160Z,34.46
2018-07-26T08:07:10.846Z,34.53
2018-07-26T08:09:40.798Z,34.61
2018-07-26T08:12:13.412Z,34.63
2018-07-26T08:14:43.594Z,34.60
2018-07-26T08:17:14.544Z,34.73
2018-07-26T08:19:44.409Z,34.71
2018-07-26T08:22:15.048Z,34.68
2018-07-26T08:24:46.340Z,34.88
2018-07-26T08:27:20.605Z,34.89
2018-07-26T08:29:50.507Z,34.85
2018-07-26T08:32:28.425Z,34.71
2018-07-26T08:35:02.457Z,34.67
2018-07-26T08:37:32.487Z,34.90
2018-07-26T08:40:02.334Z,35.37
2018-07-26T08:42:32.247Z,35.47
2018-07-26T08:45:02.541Z,35.54
2018-07-26T08:47:32.266Z,35.61
2018-07-26T08:50:02.019Z,35.89
2018-07-26T08:52:31.813Z,36.24
2018-07-26T08:55:01.616Z,36.41
2018-07-26T08:57:38.466Z,36.62
2018-07-26T09:00:09.060Z,36.83
2018-07-26T09:02:38.780Z,36.78
2018-07-26T09:05:08.691Z,36.77
2018-07-26T09:07:38.636Z,36.76
2018-07-26T09:10:08.345Z,36.79
2018-07-26T09:12:38.659Z,36.86
2018-07-26T09:15:08.347Z,36.92
2018-07-26T09:17:37.985Z,36.86
2018-07-26T09:20:08.465Z,36.70
2018-07-26T09:22:38.370Z,36.85
2018-07-26T09:25:08.347Z,36.74
2018-07-26T09:27:37.978Z,36.74
2018-07-26T09:30:10.173Z,36.94
2018-07-26T09:32:40.633Z,37.12
2018-07-26T09:35:11.008Z,36.77
2018-07-26T09:37:40.766Z,36.99
2018-07-26T09:40:11.998Z,37.12
2018-07-26T09:42:43.352Z,37.53
2018-07-26T09:45:13.457Z,37.69
2018-07-26T09:47:43.192Z,37.60
2018-07-26T09:50:15.363Z,37.61
2018-07-26T09:52:45.123Z,37.80
2018-07-26T09:55:15.171Z,37.85
2018-07-26T09:57:45.330Z,38.08
2018-07-26T10:00:19.786Z,38.31
2018-07-26T10:02:50.590Z,38.46
2018-07-26T10:05:20.794Z,38.57
2018-07-26T10:07:50.571Z,38.72
2018-07-26T10:10:20.643Z,38.92
2018-07-26T10:12:50.397Z,39.04
2018-07-26T10:15:20.536Z,39.01
2018-07-26T10:17:50.463Z,38.89
2018-07-26T10:20:20.372Z,38.70
2018-07-26T10:22:52.517Z,38.42
2018-07-26T10:25:22.607Z,38.46
2018-07-26T10:27:52.765Z,38.54
2018-07-26T10:30:25.671Z,38.62
2018-07-26T10:32:55.633Z,38.76
2018-07-26T10:35:29.636Z,38.97
2018-07-26T10:37:59.915Z,39.10
2018-07-26T10:40:29.891Z,39.26
2018-07-26T10:43:04.472Z,39.37
2018-07-26T10:45:34.351Z,39.22
2018-07-26T10:48:04.392Z,39.00
2018-07-26T10:50:34.015Z,39.01
2018-07-26T10:53:04.698Z,39.07
2018-07-26T10:55:35.036Z,39.33
2018-07-26T10:58:05.218Z,39.51
2018-07-26T11:00:36.127Z,39.60
2018-07-26T11:03:08.005Z,39.46
2018-07-26T11:05:37.887Z,39.04
2018-07-26T11:08:09.700Z,38.72
2018-07-26T11:10:39.385Z,38.62
2018-07-26T11:13:09.406Z,38.71
2018-07-26T11:15:39.360Z,38.64
2018-07-26T11:18:09.021Z,38.51
2018-07-26T11:20:40.344Z,38.38
2018-07-26T11:23:12.605Z,38.11
2018-07-26T11:25:42.509Z,37.80
2018-07-26T11:28:12.650Z,37.47
2018-07-26T11:30:45.612Z,37.24
2018-07-26T11:33:15.665Z,37.46
2018-07-26T11:35:45.435Z,37.51
2018-07-26T11:38:15.347Z,37.31
2018-07-26T11:40:45.075Z,37.33
2018-07-26T11:43:14.898Z,37.57
2018-07-26T11:45:44.734Z,37.71
2018-07-26T11:48:14.449Z,37.69
2018-07-26T11:50:44.272Z,37.52
2018-07-26T11:53:14.333Z,37.31
2018-07-26T11:55:47.768Z,36.69
2018-07-26T11:58:22.033Z,37.02
2018-07-26T12:00:52.625Z,37.18
2018-07-26T12:03:24.969Z,36.88
2018-07-26T12:05:54.736Z,36.89
2018-07-26T12:08:24.354Z,36.90
2018-07-26T12:10:54.391Z,36.77
2018-07-26T12:13:24.056Z,36.75
2018-07-26T12:15:53.723Z,36.87
2018-07-26T12:18:23.425Z,36.66
2018-07-26T12:20:53.421Z,36.53
2018-07-26T12:23:23.373Z,36.50
2018-07-26T12:25:53.006Z,36.37
2018-07-26T12:28:23.013Z,36.21
2018-07-26T12:30:52.790Z,36.09
2018-07-26T12:33:22.413Z,36.22
2018-07-26T12:35:52.451Z,36.32
2018-07-26T12:38:22.582Z,36.48
2018-07-26T12:40:52.185Z,36.54
2018-07-26T12:43:21.808Z,36.70
2018-07-26T12:45:51.541Z,36.71
2018-07-26T12:48:21.202Z,36.62
2018-07-26T12:50:50.929Z,36.52
2018-07-26T12:53:23.181Z,36.46
2018-07-26T12:55:53.361Z,36.47
2018-07-26T12:58:25.469Z,36.64
2018-07-26T13:00:58.600Z,36.72
2018-07-26T13:03:28.479Z,36.81
2018-07-26T13:05:58.108Z,36.69
2018-07-26T13:08:27.852Z,36.55
2018-07-26T13:10:57.526Z,36.52
2018-07-26T13:13:27.132Z,36.48
2018-07-26T13:15:57.077Z,36.46
2018-07-26T13:18:27.100Z,36.49
2018-07-26T13:20:57.061Z,36.40
2018-07-26T13:23:26.686Z,36.40
2018-07-26T13:25:56.414Z,36.39
2018-07-26T13:28:26.583Z,36.39
2018-07-26T13:30:56.302Z,36.37
2018-07-26T13:33:26.544Z,36.31
2018-07-26T13:35:56.327Z,36.31
2018-07-26T13:38:26.464Z,36.27
2018-07-26T13:40:56.848Z,36.24
2018-07-26T13:43:27.050Z,36.22
2018-07-26T13:45:56.677Z,36.24
2018-07-26T13:48:26.607Z,36.32
2018-07-26T13:50:56.366Z,36.32
2018-07-26T13:53:25.962Z,36.29
2018-07-26T13:55:55.910Z,36.30
2018-07-26T13:58:25.584Z,36.23
2018-07-26T14:00:55.378Z,36.09
2018-07-26T14:03:25.039Z,36.07
2018-07-26T14:05:54.782Z,36.10
2018-07-26T14:08:24.392Z,36.07
2018-07-26T14:11:00.904Z,36.05
2018-07-26T14:13:30.759Z,35.97
2018-07-26T14:16:00.570Z,35.97
2018-07-26T14:18:30.649Z,36.02
2018-07-26T14:21:00.649Z,36.06
2018-07-26T14:23:35.474Z,36.08
2018-07-26T14:26:05.736Z,36.08
2018-07-26T14:28:35.470Z,36.10
2018-07-26T14:31:06.184Z,36.05
2018-07-26T14:33:36.402Z,36.06
2018-07-26T14:36:06.042Z,36.08
2018-07-26T14:38:36.071Z,36.11
2018-07-26T14:41:06.012Z,36.15
2018-07-26T14:43:38.142Z,36.17
2018-07-26T14:46:13.440Z,36.19
2018-07-26T14:48:45.463Z,36.21
2018-07-26T14:51:15.124Z,36.18
2018-07-26T14:53:44.805Z,36.20
2018-07-26T14:56:14.745Z,36.15
2018-07-26T14:58:44.469Z,36.06
2018-07-26T15:01:14.294Z,36.08
2018-07-26T15:03:44.160Z,36.10
2018-07-26T15:08:56.024Z,36.12
2018-07-26T15:11:25.910Z,36.03
2018-07-26T15:13:55.674Z,35.99
2018-07-26T15:16:25.702Z,35.97
2018-07-26T15:18:55.407Z,35.95
2018-07-26T15:21:25.111Z,35.88
2018-07-26T15:23:54.965Z,35.87
2018-07-26T15:26:24.790Z,35.92
2018-07-26T15:28:54.409Z,35.96
2018-07-26T15:31:24.537Z,36.00
2018-07-26T15:33:54.131Z,36.05
2018-07-26T15:36:23.762Z,35.98
2018-07-26T15:38:53.438Z,35.96
2018-07-26T15:41:24.083Z,35.90
2018-07-26T15:43:53.875Z,35.93
2018-07-26T15:46:23.491Z,35.97
2018-07-26T15:48:53.944Z,35.97
2018-07-26T15:51:23.743Z,35.95
2018-07-26T15:53:53.373Z,35.93
2018-07-26T15:56:23.042Z,35.87
2018-07-26T15:58:52.795Z,35.86
2018-07-26T16:01:25.401Z,35.88
2018-07-26T16:03:56.233Z,35.92
2018-07-26T16:06:29.305Z,35.96
2018-07-26T16:08:58.936Z,35.94
2018-07-26T16:11:28.617Z,35.92
2018-07-26T16:13:58.265Z,35.96
2018-07-26T16:16:28.228Z,35.99
2018-07-26T16:18:58.244Z,35.97
2018-07-26T16:21:28.026Z,36.01
2018-07-26T16:23:57.629Z,36.02
2018-07-26T16:26:30.362Z,35.97
2018-07-26T16:29:02.242Z,35.99
2018-07-26T16:31:32.175Z,35.94
2018-07-26T16:34:01.860Z,35.94
2018-07-26T16:36:32.186Z,35.96
2018-07-26T16:39:02.154Z,35.95
2018-07-26T16:41:31.812Z,36.01
2018-07-26T16:44:01.900Z,36.00
2018-07-26T16:46:32.075Z,35.98
2018-07-26T16:49:01.763Z,35.89
2018-07-26T16:51:31.518Z,35.86
2018-07-26T16:54:01.136Z,35.80
2018-07-26T16:56:30.814Z,35.78
2018-07-26T16:59:00.823Z,35.73
2018-07-26T17:01:30.571Z,35.74
2018-07-26T17:04:00.355Z,35.69
2018-07-26T17:06:30.095Z,35.69
2018-07-26T17:09:00.236Z,35.63
2018-07-26T17:11:30.176Z,35.62
2018-07-26T17:14:00.380Z,35.61
2018-07-26T17:16:30.783Z,35.52
2018-07-26T17:19:04.530Z,35.56
2018-07-26T17:21:34.889Z,35.59
2018-07-26T17:24:04.963Z,35.53
2018-07-26T17:26:37.113Z,35.50
2018-07-26T17:29:07.307Z,35.49
2018-07-26T17:31:37.189Z,35.40
2018-07-26T17:34:07.137Z,35.39
2018-07-26T17:36:37.121Z,35.36
2018-07-26T17:39:10.136Z,35.34
2018-07-26T17:41:40.781Z,35.21
2018-07-26T17:44:10.417Z,35.19
2018-07-26T17:46:40.577Z,35.15
2018-07-26T17:49:10.356Z,35.09
2018-07-26T17:51:40.389Z,35.00
2018-07-26T17:54:10.100Z,34.98
2018-07-26T17:56:39.878Z,34.94
2018-07-26T17:59:09.779Z,34.95
2018-07-26T18:01:39.398Z,34.92
2018-07-26T18:04:09.113Z,34.85
2018-07-26T18:06:39.384Z,34.75
2018-07-26T18:09:10.122Z,34.72
2018-07-26T18:11:39.788Z,34.60
2018-07-26T18:14:09.441Z,34.58
2018-07-26T18:16:39.073Z,34.55
2018-07-26T18:19:08.761Z,34.55
2018-07-26T18:21:38.541Z,34.43
2018-07-26T18:24:08.295Z,34.40
2018-07-26T18:26:37.945Z,34.34
2018-07-26T18:29:07.559Z,34.30
2018-07-26T18:31:37.387Z,34.28
2018-07-26T18:34:07.165Z,34.29
2018-07-26T18:36:36.836Z,34.24
2018-07-26T18:39:12.912Z,34.15
2018-07-26T18:41:43.726Z,34.10
2018-07-26T18:44:13.671Z,34.09
2018-07-26T18:46:43.542Z,33.84
2018-07-26T18:49:13.249Z,33.95
2018-07-26T18:51:43.157Z,33.89
2018-07-26T18:54:12.919Z,33.83
2018-07-26T18:56:42.598Z,33.78
2018-07-26T18:59:12.265Z,33.74
2018-07-26T19:01:43.156Z,33.71
2018-07-26T19:04:17.268Z,33.67
2018-07-26T19:06:52.310Z,33.60
2018-07-26T19:09:23.070Z,33.51
2018-07-26T19:11:52.991Z,33.43
2018-07-26T19:14:23.392Z,33.38
2018-07-26T19:16:53.048Z,33.32
2018-07-26T19:19:22.818Z,33.28
2018-07-26T19:21:52.537Z,33.19
2018-07-26T19:24:22.605Z,33.18
2018-07-26T19:26:52.309Z,33.15
2018-07-26T19:29:22.009Z,33.13
2018-07-26T19:31:51.792Z,33.08
2018-07-26T19:34:21.674Z,33.03
2018-07-26T19:36:51.407Z,32.95
2018-07-26T19:39:21.044Z,32.93
2018-07-26T19:41:50.766Z,32.89
2018-07-26T19:44:20.617Z,32.85
2018-07-26T19:46:50.266Z,32.76
2018-07-26T19:49:20.177Z,32.72
2018-07-26T19:51:49.806Z,32.68
2018-07-26T19:54:19.469Z,32.65
2018-07-26T19:56:49.518Z,32.62
2018-07-26T19:59:19.379Z,32.60
2018-07-26T20:01:49.512Z,32.57
2018-07-26T20:04:19.434Z,32.51
2018-07-26T20:06:49.255Z,32.49
2018-07-26T20:09:19.297Z,32.50
2018-07-26T20:11:49.300Z,32.46
2018-07-26T20:14:19.140Z,32.46
2018-07-26T20:16:48.842Z,32.43
2018-07-26T20:19:18.785Z,32.42
2018-07-26T20:21:48.870Z,32.39
2018-07-26T20:24:18.754Z,32.33
2018-07-26T20:26:48.406Z,32.27
2018-07-26T20:29:18.216Z,32.18
2018-07-26T20:31:47.810Z,32.12
2018-07-26T20:34:17.462Z,32.08
2018-07-26T20:36:47.543Z,32.02
2018-07-26T20:39:17.327Z,31.93
2018-07-26T20:41:47.387Z,31.89
2018-07-26T20:44:17.504Z,31.81
2018-07-26T20:46:47.142Z,31.79
2018-07-26T20:49:17.115Z,31.73
2018-07-26T20:51:46.733Z,31.73
2018-07-26T20:54:16.435Z,31.68
2018-07-26T20:59:30.368Z,31.58
2018-07-26T21:01:59.972Z,31.52
2018-07-26T21:04:29.689Z,31.53
2018-07-26T21:06:59.314Z,31.48
2018-07-26T21:09:29.034Z,31.43
2018-07-26T21:12:03.367Z,31.37
2018-07-26T21:14:36.696Z,31.31
2018-07-26T21:17:10.492Z,31.27
2018-07-26T21:19:44.331Z,31.22
2018-07-26T21:22:15.914Z,31.19
2018-07-26T21:24:47.038Z,31.13
2018-07-26T21:27:20.293Z,31.05
2018-07-26T21:29:52.509Z,31.04
2018-07-26T21:32:26.670Z,31.00
2018-07-26T21:34:59.732Z,30.97
2018-07-26T21:37:32.478Z,30.94
2018-07-26T21:40:06.218Z,30.89
2018-07-26T21:42:39.272Z,30.84
2018-07-26T21:45:11.525Z,30.80
2018-07-26T21:47:44.610Z,30.75
2018-07-26T21:50:18.114Z,30.67
2018-07-26T21:52:51.161Z,30.68
2018-07-26T21:55:22.944Z,30.65
2018-07-26T21:57:54.238Z,30.63
2018-07-26T22:00:39.376Z,30.62
2018-07-26T22:03:13.189Z,30.59
2018-07-26T22:05:46.601Z,30.49
2018-07-26T22:08:20.450Z,30.41
2018-07-26T22:10:54.282Z,30.22
2018-07-26T22:13:24.404Z,30.02
2018-07-26T22:15:54.421Z,29.86
2018-07-26T22:18:24.499Z,29.78
2018-07-26T22:20:54.652Z,29.76
2018-07-26T22:23:24.313Z,29.70
2018-07-26T22:25:54.364Z,29.63
2018-07-26T22:28:24.278Z,29.61
2018-07-26T22:30:54.250Z,29.56
2018-07-26T22:33:23.842Z,29.54
2018-07-26T22:35:53.622Z,29.52
2018-07-26T22:38:23.222Z,29.54
2018-07-26T22:40:52.921Z,29.52
2018-07-26T22:43:22.573Z,29.51
2018-07-26T22:45:52.573Z,29.47
2018-07-26T22:48:22.182Z,29.45
2018-07-26T22:50:51.820Z,29.39
2018-07-26T22:53:21.426Z,29.37
2018-07-26T22:55:51.093Z,29.34
2018-07-26T22:58:22.111Z,29.34
2018-07-26T23:00:52.586Z,29.33
2018-07-26T23:03:22.298Z,29.31
2018-07-26T23:05:51.934Z,29.27
2018-07-26T23:08:21.635Z,29.21
2018-07-26T23:10:51.285Z,29.12
2018-07-26T23:13:20.906Z,29.03
2018-07-26T23:15:50.510Z,28.97
2018-07-26T23:18:20.139Z,28.92
2018-07-26T23:20:49.766Z,28.91
2018-07-26T23:23:19.640Z,28.89
2018-07-26T23:25:49.242Z,28.86
2018-07-26T23:28:18.998Z,28.84
2018-07-26T23:30:48.797Z,28.79
2018-07-26T23:33:18.550Z,28.78
2018-07-26T23:35:48.575Z,28.74
2018-07-26T23:38:18.240Z,28.71
2018-07-26T23:40:47.943Z,28.68
2018-07-26T23:43:18.531Z,28.62
2018-07-26T23:45:54.672Z,28.55
2018-07-26T23:48:24.578Z,28.52
2018-07-26T23:50:54.317Z,28.49
2018-07-26T23:53:23.996Z,28.47
2018-07-26T23:55:54.046Z,28.42
2018-07-26T23:58:24.050Z,28.41
