createdAt,value
2023-02-22T00:01:08.448Z,30.08
2023-02-22T00:03:17.847Z,29.77
2023-02-22T00:05:26.035Z,30.60
2023-02-22T00:07:36.806Z,33.42
2023-02-22T00:09:44.247Z,34.40
2023-02-22T00:11:51.889Z,33.42
2023-02-22T00:13:59.371Z,29.10
2023-02-22T00:16:06.992Z,28.23
2023-02-22T00:18:16.402Z,27.52
2023-02-22T00:20:24.452Z,29.42
2023-02-22T00:22:34.041Z,29.92
2023-02-22T00:24:41.124Z,28.83
2023-02-22T00:26:48.557Z,30.17
2023-02-22T00:28:58.044Z,31.55
2023-02-22T00:31:06.288Z,31.80
2023-02-22T00:33:13.853Z,31.00
2023-02-22T00:35:24.027Z,32.33
2023-02-22T00:37:33.833Z,32.97
2023-02-22T00:39:41.327Z,33.42
2023-02-22T00:41:48.757Z,34.95
2023-02-22T00:43:56.094Z,35.50
2023-02-22T00:46:03.064Z,34.65
2023-02-22T00:48:10.916Z,38.78
2023-02-22T00:50:18.461Z,38.38
2023-02-22T00:52:25.744Z,39.38
2023-02-22T00:54:34.564Z,39.28
2023-02-22T00:56:41.984Z,38.90
2023-02-22T00:58:49.028Z,34.08
2023-02-22T01:00:56.399Z,31.75
2023-02-22T01:03:03.597Z,30.42
2023-02-22T01:05:13.547Z,29.80
2023-02-22T01:07:20.552Z,27.65
2023-02-22T01:09:27.804Z,27.73
2023-02-22T01:11:36.890Z,27.45
2023-02-22T01:13:46.297Z,29.10
2023-02-22T01:15:53.345Z,25.73
2023-02-22T01:18:01.187Z,28.40
2023-02-22T01:20:13.390Z,25.75
2023-02-22T01:22:22.412Z,23.52
2023-02-22T01:24:29.395Z,22.80
2023-02-22T01:26:38.984Z,23.15
2023-02-22T01:28:47.234Z,23.88
2023-02-22T01:30:57.153Z,22.70
2023-02-22T01:33:05.550Z,23.25
2023-02-22T01:35:16.206Z,23.52
2023-02-22T01:37:24.034Z,22.30
2023-02-22T01:39:31.126Z,21.73
2023-02-22T01:41:42.966Z,21.88
2023-02-22T01:43:50.045Z,21.67
2023-02-22T01:46:05.095Z,23.02
2023-02-22T01:48:15.878Z,21.38
2023-02-22T01:50:23.212Z,21.33
2023-02-22T01:52:30.346Z,20.08
2023-02-22T01:54:40.595Z,20.50
2023-02-22T01:56:57.402Z,22.27
2023-02-22T01:59:08.576Z,20.02
2023-02-22T02:01:16.410Z,22.02
2023-02-22T02:03:28.583Z,20.90
2023-02-22T02:05:37.393Z,20.60
2023-02-22T02:07:47.549Z,20.73
2023-02-22T02:10:00.097Z,20.45
2023-02-22T02:12:11.944Z,20.50
2023-02-22T02:14:20.251Z,19.63
2023-02-22T02:16:30.272Z,18.98
2023-02-22T02:18:37.635Z,19.05
2023-02-22T02:20:52.245Z,19.27
2023-02-22T02:23:08.437Z,19.75
2023-02-22T02:25:50.228Z,18.50
2023-02-22T02:28:28.595Z,19.63
2023-02-22T02:31:19.847Z,18.85
2023-02-22T02:33:35.436Z,17.10
2023-02-22T02:35:52.752Z,20.45
2023-02-22T02:38:05.720Z,18.38
2023-02-22T02:40:23.338Z,18.50
2023-02-22T02:42:38.068Z,19.17
2023-02-22T02:44:49.281Z,18.65
2023-02-22T02:47:00.486Z,18.98
2023-02-22T02:49:13.835Z,18.20
2023-02-22T02:51:23.165Z,17.63
2023-02-22T02:53:35.984Z,17.40
2023-02-22T02:55:43.276Z,17.15
2023-02-22T02:57:50.189Z,17.85
2023-02-22T02:59:57.937Z,17.50
2023-02-22T03:02:35.174Z,17.20
2023-02-22T03:04:56.161Z,18.50
2023-02-22T03:07:23.752Z,17.25
2023-02-22T03:09:49.644Z,16.38
2023-02-22T03:12:03.556Z,16.38
2023-02-22T03:14:19.074Z,16.50
2023-02-22T03:16:35.565Z,15.25
2023-02-22T03:18:52.894Z,15.82
2023-02-22T03:21:13.269Z,15.68
2023-02-22T03:23:27.585Z,16.30
2023-02-22T03:25:40.859Z,16.00
2023-02-22T03:27:51.675Z,14.95
2023-02-22T03:30:02.551Z,14.20
2023-02-22T03:32:13.264Z,12.57
2023-02-22T03:34:24.516Z,13.80
2023-02-22T03:36:40.066Z,12.48
2023-02-22T03:38:49.292Z,12.48
2023-02-22T03:41:02.055Z,12.88
2023-02-22T03:43:13.436Z,12.27
2023-02-22T03:45:24.726Z,13.45
2023-02-22T03:47:38.757Z,13.68
2023-02-22T03:49:52.188Z,12.73
2023-02-22T03:52:02.898Z,13.65
2023-02-22T03:54:17.246Z,12.97
2023-02-22T03:56:29.449Z,12.10
2023-02-22T03:58:39.651Z,13.25
2023-02-22T04:00:46.936Z,12.27
2023-02-22T04:02:54.598Z,13.90
2023-02-22T04:05:01.807Z,13.00
2023-02-22T04:07:10.834Z,12.38
2023-02-22T04:09:18.169Z,13.18
2023-02-22T04:11:25.299Z,12.77
2023-02-22T04:13:32.157Z,13.15
2023-02-22T04:15:40.155Z,13.30
2023-02-22T04:17:49.510Z,13.05
2023-02-22T04:19:57.561Z,13.77
2023-02-22T04:22:07.043Z,13.85
2023-02-22T04:24:16.843Z,14.13
2023-02-22T04:26:23.916Z,13.88
2023-02-22T04:28:35.188Z,13.73
2023-02-22T04:30:52.523Z,12.90
2023-02-22T04:33:00.207Z,13.18
2023-02-22T04:35:07.547Z,13.43
2023-02-22T04:37:15.186Z,13.45
2023-02-22T04:39:24.024Z,13.35
2023-02-22T04:41:32.573Z,13.88
2023-02-22T04:43:39.552Z,12.40
2023-02-22T04:45:58.745Z,13.32
2023-02-22T04:48:05.759Z,13.27
2023-02-22T04:50:14.608Z,13.52
2023-02-22T04:52:21.840Z,14.02
2023-02-22T04:54:31.103Z,12.75
2023-02-22T04:56:38.100Z,13.18
2023-02-22T04:58:45.810Z,13.30
2023-02-22T05:00:54.047Z,12.50
2023-02-22T05:03:01.535Z,13.20
2023-02-22T05:05:09.075Z,12.80
2023-02-22T05:07:16.621Z,12.85
2023-02-22T05:09:23.592Z,13.30
2023-02-22T05:11:32.571Z,13.50
2023-02-22T05:13:39.539Z,12.52
2023-02-22T05:15:46.886Z,12.88
2023-02-22T05:17:53.859Z,13.55
2023-02-22T05:20:00.986Z,13.32
2023-02-22T05:22:08.153Z,14.23
2023-02-22T05:24:15.147Z,12.85
2023-02-22T05:26:22.121Z,12.55
2023-02-22T05:28:31.276Z,12.27
2023-02-22T05:30:40.744Z,12.20
2023-02-22T05:32:48.016Z,12.68
2023-02-22T05:34:54.876Z,12.60
2023-02-22T05:37:02.076Z,12.05
2023-02-22T05:39:09.154Z,12.20
2023-02-22T05:41:16.957Z,12.32
2023-02-22T05:43:24.084Z,12.52
2023-02-22T05:45:33.267Z,11.57
2023-02-22T05:47:40.223Z,11.55
2023-02-22T05:49:47.503Z,11.98
2023-02-22T05:51:56.751Z,12.20
2023-02-22T05:54:04.683Z,11.90
2023-02-22T05:56:11.830Z,11.07
2023-02-22T05:58:19.415Z,11.55
2023-02-22T06:00:28.867Z,11.00
2023-02-22T06:02:37.828Z,9.75
2023-02-22T06:04:47.039Z,11.00
2023-02-22T06:06:54.272Z,9.77
2023-02-22T06:09:01.369Z,10.98
2023-02-22T06:11:10.751Z,15.25
2023-02-22T06:13:17.883Z,10.45
2023-02-22T06:15:26.755Z,9.40
2023-02-22T06:17:33.628Z,10.05
2023-02-22T06:19:42.655Z,14.43
2023-02-22T06:21:53.859Z,10.95
2023-02-22T06:24:01.109Z,9.95
2023-02-22T06:26:08.074Z,9.57
2023-02-22T06:28:15.317Z,9.95
2023-02-22T06:30:24.473Z,9.90
2023-02-22T06:34:53.385Z,10.00
2023-02-22T06:37:01.668Z,9.95
2023-02-22T06:39:08.463Z,10.50
2023-02-22T06:41:16.688Z,9.15
2023-02-22T06:43:23.920Z,9.48
2023-02-22T06:45:31.456Z,9.40
2023-02-22T06:47:42.969Z,10.25
2023-02-22T06:52:03.494Z,8.93
2023-02-22T06:54:10.514Z,10.23
2023-02-22T06:56:17.812Z,9.27
2023-02-22T06:58:24.951Z,9.50
2023-02-22T07:00:33.223Z,9.55
2023-02-22T07:02:40.753Z,10.27
2023-02-22T07:04:49.151Z,10.45
2023-02-22T07:06:56.222Z,9.02
2023-02-22T07:09:04.799Z,9.35
2023-02-22T07:11:11.927Z,9.65
2023-02-22T07:13:18.802Z,10.23
2023-02-22T07:15:27.621Z,9.20
2023-02-22T07:17:34.548Z,9.88
2023-02-22T07:19:41.835Z,9.90
2023-02-22T07:21:49.630Z,9.60
2023-02-22T07:23:57.581Z,9.10
2023-02-22T07:26:08.857Z,9.18
2023-02-22T07:28:15.992Z,8.68
2023-02-22T07:30:26.578Z,9.13
2023-02-22T07:32:33.916Z,9.63
2023-02-22T07:34:41.018Z,9.88
2023-02-22T07:36:49.206Z,10.40
2023-02-22T07:38:56.199Z,9.60
2023-02-22T07:41:05.334Z,9.80
2023-02-22T07:43:20.083Z,9.30
2023-02-22T07:45:28.447Z,10.43
2023-02-22T07:47:35.371Z,9.80
2023-02-22T07:49:42.759Z,9.48
2023-02-22T07:51:49.634Z,9.45
2023-02-22T07:53:56.918Z,10.30
2023-02-22T07:56:06.502Z,10.23
2023-02-22T07:58:18.905Z,9.60
2023-02-22T08:00:28.601Z,9.83
2023-02-22T08:02:35.904Z,9.82
2023-02-22T08:04:42.807Z,10.35
2023-02-22T08:06:50.638Z,9.50
2023-02-22T08:08:58.195Z,9.18
2023-02-22T08:11:07.527Z,9.60
2023-02-22T08:13:15.065Z,9.27
2023-02-22T08:15:25.323Z,10.25
2023-02-22T08:17:32.298Z,10.48
2023-02-22T08:19:40.294Z,10.57
2023-02-22T08:21:47.940Z,9.77
2023-02-22T08:23:57.070Z,9.68
2023-02-22T08:26:12.235Z,10.43
2023-02-22T08:28:23.727Z,10.27
2023-02-22T08:30:32.091Z,9.32
2023-02-22T08:32:39.538Z,10.88
2023-02-22T08:34:47.103Z,10.15
2023-02-22T08:36:54.299Z,10.40
2023-02-22T08:39:01.316Z,10.10
2023-02-22T08:41:10.352Z,10.40
2023-02-22T08:43:18.140Z,10.40
2023-02-22T08:45:25.437Z,9.68
2023-02-22T08:47:32.498Z,9.80
2023-02-22T08:49:39.726Z,10.82
2023-02-22T08:51:46.808Z,10.73
2023-02-22T08:53:54.500Z,10.30
2023-02-22T08:56:01.432Z,10.20
2023-02-22T08:58:12.109Z,9.90
2023-02-22T09:00:20.393Z,10.13
2023-02-22T09:02:27.730Z,10.13
2023-02-22T09:04:34.554Z,9.82
2023-02-22T09:06:44.197Z,9.98
2023-02-22T09:08:51.070Z,10.55
2023-02-22T09:10:58.504Z,10.55
2023-02-22T09:13:05.925Z,10.93
2023-02-22T09:15:16.246Z,10.68
2023-02-22T09:17:23.170Z,10.52
2023-02-22T09:19:30.507Z,10.70
2023-02-22T09:21:37.417Z,10.30
2023-02-22T09:23:44.665Z,10.95
2023-02-22T09:25:51.950Z,11.20
2023-02-22T09:28:00.498Z,11.10
2023-02-22T09:30:07.617Z,10.85
2023-02-22T09:32:19.141Z,10.13
2023-02-22T09:34:30.658Z,10.25
2023-02-22T09:38:43.894Z,10.45
2023-02-22T09:40:55.330Z,10.35
2023-02-22T09:43:18.125Z,11.70
2023-02-22T09:45:31.365Z,11.77
2023-02-22T09:47:47.623Z,10.02
2023-02-22T09:50:03.384Z,10.13
2023-02-22T09:52:18.132Z,10.65
2023-02-22T09:54:31.100Z,10.32
2023-02-22T09:56:39.104Z,11.27
2023-02-22T09:58:48.439Z,10.23
2023-02-22T10:01:00.687Z,10.18
2023-02-22T10:03:24.804Z,11.00
2023-02-22T10:05:38.703Z,10.52
2023-02-22T10:07:50.902Z,10.98
2023-02-22T10:10:00.240Z,10.40
2023-02-22T10:12:13.714Z,10.80
2023-02-22T10:14:46.043Z,10.07
2023-02-22T10:17:00.544Z,10.35
2023-02-22T10:19:23.541Z,9.98
2023-02-22T10:21:50.383Z,10.05
2023-02-22T10:24:08.473Z,10.05
2023-02-22T10:26:20.465Z,10.30
2023-02-22T10:28:32.110Z,10.45
2023-02-22T10:30:43.455Z,9.55
2023-02-22T10:32:53.790Z,10.23
2023-02-22T10:35:06.556Z,10.07
2023-02-22T10:37:26.929Z,10.25
2023-02-22T10:39:36.029Z,10.50
2023-02-22T10:41:48.275Z,10.35
2023-02-22T10:43:55.196Z,10.90
2023-02-22T10:46:07.276Z,10.15
2023-02-22T10:48:19.443Z,10.25
2023-02-22T10:50:30.515Z,10.50
2023-02-22T10:52:38.882Z,11.20
2023-02-22T10:54:48.720Z,11.00
2023-02-22T10:56:57.692Z,11.05
2023-02-22T10:59:08.617Z,10.48
2023-02-22T11:01:27.518Z,10.90
2023-02-22T11:03:35.782Z,11.20
2023-02-22T11:05:45.057Z,10.75
2023-02-22T11:07:52.800Z,10.82
2023-02-22T11:10:01.873Z,9.88
2023-02-22T11:12:13.818Z,11.52
2023-02-22T11:14:31.241Z,11.52
2023-02-22T11:16:41.028Z,12.27
2023-02-22T11:18:48.981Z,12.68
2023-02-22T11:21:08.707Z,13.52
2023-02-22T11:23:24.797Z,14.80
2023-02-22T11:25:35.768Z,17.20
2023-02-22T11:27:47.919Z,18.65
2023-02-22T11:29:56.123Z,13.90
2023-02-22T11:32:08.066Z,13.10
2023-02-22T11:34:32.200Z,12.30
2023-02-22T11:36:43.007Z,13.93
2023-02-22T11:39:01.114Z,13.55
2023-02-22T11:41:19.358Z,14.30
2023-02-22T11:43:26.779Z,14.63
2023-02-22T11:45:34.003Z,15.80
2023-02-22T11:47:55.782Z,14.70
2023-02-22T11:50:03.301Z,15.95
2023-02-22T11:52:27.267Z,14.68
2023-02-22T11:55:08.471Z,15.65
2023-02-22T11:57:25.944Z,14.93
2023-02-22T11:59:39.577Z,14.48
2023-02-22T12:01:52.443Z,14.48
2023-02-22T12:04:37.879Z,15.13
2023-02-22T12:06:50.788Z,14.80
2023-02-22T12:09:10.973Z,14.82
2023-02-22T12:11:23.972Z,16.15
2023-02-22T12:13:43.360Z,16.35
2023-02-22T12:15:57.320Z,17.20
2023-02-22T12:18:09.650Z,15.52
2023-02-22T12:20:25.845Z,15.57
2023-02-22T12:22:36.254Z,16.48
2023-02-22T12:24:50.032Z,16.38
2023-02-22T12:27:04.566Z,16.27
2023-02-22T12:29:19.204Z,17.67
2023-02-22T12:31:31.881Z,18.15
2023-02-22T12:33:52.641Z,17.73
2023-02-22T12:36:02.609Z,18.65
2023-02-22T12:38:19.007Z,16.20
2023-02-22T12:40:36.668Z,18.10
2023-02-22T12:42:53.125Z,16.38
2023-02-22T12:45:06.814Z,17.42
2023-02-22T12:47:21.375Z,16.50
2023-02-22T12:49:34.481Z,18.05
2023-02-22T12:51:48.721Z,16.20
2023-02-22T12:54:04.168Z,17.50
2023-02-22T12:56:25.286Z,17.40
2023-02-22T12:58:39.062Z,18.02
2023-02-22T13:00:51.470Z,19.05
2023-02-22T13:03:05.311Z,18.52
2023-02-22T13:05:18.920Z,19.73
2023-02-22T13:07:39.430Z,19.52
2023-02-22T13:10:24.451Z,23.33
2023-02-22T13:12:41.714Z,21.83
2023-02-22T13:15:05.383Z,25.42
2023-02-22T13:17:22.089Z,25.85
2023-02-22T13:19:38.898Z,20.70
2023-02-22T13:21:50.068Z,22.27
2023-02-22T13:24:06.263Z,22.73
2023-02-22T13:26:21.944Z,25.17
2023-02-22T13:28:42.387Z,29.95
2023-02-22T13:30:57.499Z,32.67
2023-02-22T13:33:38.784Z,29.92
2023-02-22T13:36:16.419Z,29.58
2023-02-22T13:38:53.714Z,28.17
2023-02-22T13:41:22.404Z,30.10
2023-02-22T13:43:57.488Z,31.65
2023-02-22T13:46:24.047Z,26.77
2023-02-22T13:48:55.780Z,27.17
2023-02-22T13:51:12.384Z,26.67
2023-02-22T13:53:23.465Z,26.35
2023-02-22T13:55:35.498Z,26.10
2023-02-22T13:57:49.284Z,25.08
2023-02-22T14:00:26.987Z,24.70
2023-02-22T14:02:57.508Z,24.10
2023-02-22T14:05:26.829Z,23.38
2023-02-22T14:07:58.265Z,23.52
2023-02-22T14:10:05.544Z,23.08
2023-02-22T14:12:12.728Z,23.45
2023-02-22T14:14:21.037Z,23.42
2023-02-22T14:16:30.421Z,23.05
2023-02-22T14:18:41.397Z,22.67
2023-02-22T14:20:49.032Z,21.88
2023-02-22T14:22:56.519Z,22.65
2023-02-22T14:25:03.448Z,22.35
2023-02-22T14:27:10.883Z,22.58
2023-02-22T14:29:22.723Z,23.02
2023-02-22T14:31:36.863Z,22.30
2023-02-22T14:34:09.855Z,24.55
2023-02-22T14:36:17.616Z,24.10
2023-02-22T14:38:24.886Z,24.15
2023-02-22T14:40:34.011Z,24.92
2023-02-22T14:42:45.559Z,25.35
2023-02-22T14:45:00.713Z,26.80
2023-02-22T14:47:13.423Z,27.20
2023-02-22T14:49:25.524Z,26.38
2023-02-22T14:51:39.054Z,25.27
2023-02-22T14:53:49.202Z,25.20
2023-02-22T14:56:03.362Z,25.60
2023-02-22T14:58:19.706Z,24.30
2023-02-22T15:00:33.333Z,25.20
2023-02-22T15:02:44.338Z,25.02
2023-02-22T15:04:56.584Z,25.63
2023-02-22T15:07:11.102Z,26.83
2023-02-22T15:09:27.691Z,25.92
2023-02-22T15:11:36.730Z,26.02
2023-02-22T15:13:54.888Z,26.35
2023-02-22T15:16:03.524Z,25.95
2023-02-22T15:18:24.800Z,26.63
2023-02-22T15:20:33.310Z,26.88
2023-02-22T15:22:41.530Z,26.33
2023-02-22T15:24:50.953Z,26.58
2023-02-22T15:27:03.002Z,27.77
2023-02-22T15:29:17.091Z,29.85
2023-02-22T15:31:32.441Z,25.20
2023-02-22T15:33:41.344Z,25.75
2023-02-22T15:35:48.881Z,26.83
2023-02-22T15:38:03.692Z,25.55
2023-02-22T15:40:15.683Z,26.15
2023-02-22T15:42:24.044Z,26.83
2023-02-22T15:44:31.721Z,25.42
2023-02-22T15:46:39.030Z,26.15
2023-02-22T15:48:47.931Z,25.13
2023-02-22T15:51:11.667Z,28.27
2023-02-22T15:53:30.313Z,25.65
2023-02-22T15:55:39.501Z,25.52
2023-02-22T15:57:47.904Z,28.77
2023-02-22T15:59:56.928Z,27.15
2023-02-22T16:02:04.456Z,26.13
2023-02-22T16:04:21.311Z,27.25
2023-02-22T16:06:36.289Z,27.50
2023-02-22T16:08:55.092Z,27.65
2023-02-22T16:11:05.503Z,27.83
2023-02-22T16:13:31.675Z,28.02
2023-02-22T16:15:40.241Z,27.52
2023-02-22T16:18:02.179Z,28.17
2023-02-22T16:20:36.492Z,28.27
2023-02-22T16:22:50.177Z,31.88
2023-02-22T16:24:57.816Z,30.63
2023-02-22T16:27:21.383Z,31.90
2023-02-22T16:29:30.274Z,28.67
2023-02-22T16:31:38.822Z,29.13
2023-02-22T16:33:46.591Z,29.83
2023-02-22T16:35:58.144Z,31.20
2023-02-22T16:38:07.151Z,31.15
2023-02-22T16:40:23.428Z,31.17
2023-02-22T16:42:30.192Z,29.95
2023-02-22T16:44:37.198Z,31.15
2023-02-22T16:46:44.700Z,30.35
2023-02-22T16:48:52.124Z,31.13
2023-02-22T16:51:04.645Z,30.67
2023-02-22T16:53:11.952Z,31.70
2023-02-22T16:55:21.451Z,31.20
2023-02-22T16:57:29.874Z,31.00
2023-02-22T16:59:40.096Z,30.27
2023-02-22T17:01:47.348Z,28.50
2023-02-22T17:03:55.244Z,30.17
2023-02-22T17:06:05.261Z,29.20
2023-02-22T17:08:12.231Z,29.48
2023-02-22T17:10:20.781Z,29.20
2023-02-22T17:12:27.858Z,27.77
2023-02-22T17:14:37.914Z,25.35
2023-02-22T17:16:45.087Z,26.50
2023-02-22T17:18:53.428Z,25.08
2023-02-22T17:21:00.339Z,25.33
2023-02-22T17:23:11.287Z,25.88
2023-02-22T17:25:26.459Z,25.05
2023-02-22T17:27:33.642Z,25.33
2023-02-22T17:29:41.949Z,26.60
2023-02-22T17:31:49.908Z,26.30
2023-02-22T17:33:57.446Z,25.55
2023-02-22T17:36:06.248Z,23.38
2023-02-22T17:38:14.741Z,23.67
2023-02-22T17:40:21.992Z,23.45
2023-02-22T17:42:28.952Z,22.98
2023-02-22T17:44:36.342Z,23.27
2023-02-22T17:46:44.141Z,24.95
2023-02-22T17:48:51.521Z,23.25
2023-02-22T17:50:58.375Z,24.30
2023-02-22T17:53:05.742Z,22.77
2023-02-22T17:55:14.912Z,23.73
2023-02-22T17:57:22.593Z,23.92
2023-02-22T17:59:29.478Z,23.60
2023-02-22T18:01:36.670Z,24.20
2023-02-22T18:03:43.531Z,22.63
2023-02-22T18:05:55.948Z,21.80
2023-02-22T18:08:03.273Z,21.67
2023-02-22T18:10:12.982Z,21.38
2023-02-22T18:12:21.807Z,21.70
2023-02-22T18:14:28.994Z,21.63
2023-02-22T18:16:37.407Z,22.15
2023-02-22T18:18:44.862Z,20.08
2023-02-22T18:20:53.158Z,20.42
2023-02-22T18:23:01.381Z,20.13
2023-02-22T18:25:08.914Z,19.58
2023-02-22T18:27:16.406Z,19.70
2023-02-22T18:29:24.998Z,19.88
2023-02-22T18:31:32.504Z,18.33
2023-02-22T18:33:39.998Z,19.95
2023-02-22T18:35:50.977Z,19.58
2023-02-22T18:37:57.882Z,18.73
2023-02-22T18:40:11.251Z,20.77
2023-02-22T18:42:18.552Z,19.02
2023-02-22T18:44:28.145Z,19.55
2023-02-22T18:46:35.288Z,19.05
2023-02-22T18:48:43.077Z,19.73
2023-02-22T18:50:50.048Z,19.98
2023-02-22T18:52:57.213Z,19.70
2023-02-22T18:55:03.985Z,19.92
2023-02-22T18:57:13.160Z,19.52
2023-02-22T18:59:20.155Z,19.65
2023-02-22T19:01:29.139Z,20.30
2023-02-22T19:03:39.973Z,20.17
2023-02-22T19:05:47.115Z,19.77
2023-02-22T19:07:54.054Z,19.38
2023-02-22T19:10:01.648Z,20.20
2023-02-22T19:12:09.288Z,21.23
2023-02-22T19:14:17.566Z,20.00
2023-02-22T19:16:25.509Z,20.83
2023-02-22T19:18:34.578Z,20.08
2023-02-22T19:22:54.670Z,20.23
2023-02-22T19:25:02.210Z,19.65
2023-02-22T19:27:09.386Z,20.88
2023-02-22T19:29:16.161Z,20.25
2023-02-22T19:31:27.241Z,20.90
2023-02-22T19:33:36.754Z,20.23
2023-02-22T19:35:49.127Z,19.50
2023-02-22T19:37:57.269Z,20.85
2023-02-22T19:40:08.138Z,20.20
2023-02-22T19:42:14.917Z,20.42
2023-02-22T19:44:21.781Z,19.92
2023-02-22T19:46:29.176Z,20.55
2023-02-22T19:48:38.165Z,20.23
2023-02-22T19:50:50.239Z,20.60
2023-02-22T19:52:57.430Z,19.30
2023-02-22T19:55:04.425Z,20.42
2023-02-22T19:57:12.252Z,19.85
2023-02-22T19:59:22.315Z,19.67
2023-02-22T20:01:30.968Z,20.23
2023-02-22T20:03:39.774Z,21.92
2023-02-22T20:05:46.926Z,108.03
2023-02-22T20:07:55.179Z,86.07
2023-02-22T20:10:02.359Z,38.30
2023-02-22T20:12:10.003Z,37.72
2023-02-22T20:14:22.198Z,30.77
2023-02-22T20:18:35.551Z,29.08
2023-02-22T20:20:44.922Z,25.23
2023-02-22T20:22:52.876Z,22.42
2023-02-22T20:24:59.854Z,20.83
2023-02-22T20:27:07.490Z,21.92
2023-02-22T20:29:15.144Z,21.20
2023-02-22T20:31:23.881Z,22.67
2023-02-22T20:33:31.018Z,22.20
2023-02-22T20:35:38.725Z,21.38
2023-02-22T20:37:47.392Z,20.20
2023-02-22T20:39:55.189Z,21.02
2023-02-22T20:42:03.757Z,21.92
2023-02-22T20:44:12.112Z,21.02
2023-02-22T20:46:19.189Z,20.52
2023-02-22T20:48:26.427Z,21.00
2023-02-22T20:50:34.069Z,21.27
2023-02-22T20:52:42.025Z,22.08
2023-02-22T20:54:50.738Z,21.95
2023-02-22T20:56:57.971Z,21.55
2023-02-22T20:59:06.789Z,20.10
2023-02-22T21:01:17.930Z,20.98
2023-02-22T21:03:25.196Z,20.95
2023-02-22T21:05:33.560Z,20.63
2023-02-22T21:07:40.944Z,20.10
2023-02-22T21:09:49.972Z,20.70
2023-02-22T21:11:57.003Z,21.10
2023-02-22T21:14:05.155Z,20.77
2023-02-22T21:16:14.620Z,21.80
2023-02-22T21:18:23.940Z,20.75
2023-02-22T21:20:32.134Z,20.70
2023-02-22T21:22:40.191Z,20.55
2023-02-22T21:24:48.842Z,21.40
2023-02-22T21:26:56.792Z,19.25
2023-02-22T21:29:05.737Z,20.15
2023-02-22T21:31:14.113Z,20.17
2023-02-22T21:33:21.159Z,20.38
2023-02-22T21:35:29.206Z,20.35
2023-02-22T21:37:36.133Z,19.98
2023-02-22T21:39:48.584Z,20.13
2023-02-22T21:42:01.050Z,20.55
2023-02-22T21:44:08.488Z,19.45
2023-02-22T21:46:15.479Z,20.42
2023-02-22T21:48:22.691Z,20.65
2023-02-22T21:50:30.296Z,20.25
2023-02-22T21:52:38.385Z,19.42
2023-02-22T21:54:45.566Z,19.58
2023-02-22T21:56:53.567Z,20.30
2023-02-22T21:59:04.877Z,21.23
2023-02-22T22:01:13.878Z,20.02
2023-02-22T22:03:22.896Z,20.35
2023-02-22T22:05:35.198Z,20.55
2023-02-22T22:09:57.545Z,22.10
2023-02-22T22:12:06.122Z,23.45
2023-02-22T22:14:15.340Z,22.85
2023-02-22T22:16:23.438Z,23.67
2023-02-22T22:18:30.620Z,24.45
2023-02-22T22:20:39.853Z,24.08
2023-02-22T22:22:47.491Z,18.45
2023-02-22T22:24:56.003Z,23.55
2023-02-22T22:27:04.824Z,26.67
2023-02-22T22:29:12.463Z,21.10
2023-02-22T22:31:22.596Z,20.92
2023-02-22T22:33:29.744Z,19.30
2023-02-22T22:35:37.188Z,18.95
2023-02-22T22:37:45.388Z,18.30
2023-02-22T22:39:52.570Z,17.77
2023-02-22T22:41:59.902Z,16.63
2023-02-22T22:44:07.140Z,16.40
2023-02-22T22:46:14.789Z,16.92
2023-02-22T22:48:26.112Z,15.50
2023-02-22T22:50:33.140Z,15.65
2023-02-22T22:52:40.574Z,15.15
2023-02-22T22:54:47.706Z,15.27
2023-02-22T22:56:55.860Z,15.55
2023-02-22T22:59:08.414Z,16.27
2023-02-22T23:01:20.472Z,15.57
2023-02-22T23:03:29.358Z,15.63
2023-02-22T23:05:40.916Z,14.82
2023-02-22T23:07:47.892Z,14.50
2023-02-22T23:09:55.260Z,13.77
2023-02-22T23:12:09.811Z,14.38
2023-02-22T23:14:20.449Z,13.88
2023-02-22T23:16:28.038Z,14.75
2023-02-22T23:18:37.425Z,14.25
2023-02-22T23:20:44.434Z,15.32
2023-02-22T23:22:53.423Z,13.98
2023-02-22T23:25:01.087Z,14.15
2023-02-22T23:27:11.681Z,12.98
2023-02-22T23:29:19.238Z,14.02
2023-02-22T23:31:27.042Z,12.95
2023-02-22T23:33:35.580Z,13.88
2023-02-22T23:35:43.482Z,12.57
2023-02-22T23:37:55.425Z,13.45
2023-02-22T23:40:02.962Z,14.02
2023-02-22T23:42:10.381Z,14.20
2023-02-22T23:44:18.468Z,13.13
2023-02-22T23:46:27.971Z,13.57
2023-02-22T23:48:37.020Z,14.10
2023-02-22T23:50:43.940Z,14.65
2023-02-22T23:52:51.069Z,14.38
2023-02-22T23:54:57.995Z,14.00
2023-02-22T23:57:05.687Z,14.50
2023-02-22T23:59:13.591Z,13.75
