createdAt,value
2023-01-10T00:00:54.321Z,1.35
2023-01-10T00:03:20.837Z,2.17
2023-01-10T00:05:47.602Z,1.55
2023-01-10T00:08:16.608Z,1.67
2023-01-10T00:10:43.424Z,1.60
2023-01-10T00:13:17.887Z,1.40
2023-01-10T00:15:44.990Z,1.65
2023-01-10T00:18:11.778Z,1.60
2023-01-10T00:20:38.678Z,1.58
2023-01-10T00:23:05.284Z,1.98
2023-01-10T00:25:32.055Z,1.95
2023-01-10T00:27:58.607Z,1.70
2023-01-10T00:30:25.143Z,2.03
2023-01-10T00:32:51.688Z,1.40
2023-01-10T00:35:18.341Z,1.13
2023-01-10T00:37:44.828Z,1.95
2023-01-10T00:40:12.142Z,1.73
2023-01-10T00:42:38.789Z,1.50
2023-01-10T00:45:05.676Z,1.92
2023-01-10T00:47:32.214Z,1.60
2023-01-10T00:50:02.240Z,1.63
2023-01-10T00:52:28.716Z,1.67
2023-01-10T00:54:55.267Z,1.60
2023-01-10T00:57:21.798Z,1.98
2023-01-10T00:59:48.321Z,2.15
2023-01-10T01:02:15.117Z,2.75
2023-01-10T01:04:41.747Z,2.35
2023-01-10T01:07:08.251Z,1.77
2023-01-10T01:09:34.849Z,1.08
2023-01-10T01:12:01.477Z,2.00
2023-01-10T01:14:28.015Z,2.25
2023-01-10T01:16:54.611Z,1.70
2023-01-10T01:19:21.169Z,2.75
2023-01-10T01:21:47.705Z,1.85
2023-01-10T01:24:14.347Z,1.25
2023-01-10T01:26:40.878Z,1.50
2023-01-10T01:29:07.400Z,1.45
2023-01-10T01:31:34.034Z,1.02
2023-01-10T01:34:00.677Z,1.88
2023-01-10T01:36:27.240Z,1.98
2023-01-10T01:38:53.761Z,1.30
2023-01-10T01:41:20.311Z,1.63
2023-01-10T01:44:00.988Z,1.77
2023-01-10T01:46:28.317Z,1.52
2023-01-10T01:48:54.975Z,1.50
2023-01-10T01:51:26.641Z,1.80
2023-01-10T01:54:04.757Z,1.48
2023-01-10T01:56:38.468Z,1.73
2023-01-10T01:59:20.285Z,1.60
2023-01-10T02:01:50.352Z,1.33
2023-01-10T02:04:24.063Z,1.55
2023-01-10T02:06:53.222Z,2.05
2023-01-10T02:09:33.143Z,1.33
2023-01-10T02:12:01.099Z,1.60
2023-01-10T02:14:29.908Z,2.15
2023-01-10T02:16:56.426Z,1.30
2023-01-10T02:19:49.970Z,1.60
2023-01-10T02:22:48.956Z,1.75
2023-01-10T02:25:40.144Z,1.50
2023-01-10T02:28:09.744Z,1.83
2023-01-10T02:30:42.311Z,0.95
2023-01-10T02:33:25.514Z,1.75
2023-01-10T02:36:14.071Z,1.73
2023-01-10T02:38:51.172Z,1.88
2023-01-10T02:41:32.540Z,1.30
2023-01-10T02:44:35.973Z,2.08
2023-01-10T02:47:04.608Z,1.55
2023-01-10T02:49:31.233Z,1.30
2023-01-10T02:51:57.871Z,1.70
2023-01-10T02:54:28.391Z,1.35
2023-01-10T02:57:29.891Z,1.75
2023-01-10T02:59:56.352Z,1.80
2023-01-10T03:02:39.153Z,1.70
2023-01-10T03:05:33.464Z,1.42
2023-01-10T03:08:26.694Z,1.05
2023-01-10T03:11:08.132Z,1.73
2023-01-10T03:13:57.779Z,1.63
2023-01-10T03:16:29.096Z,1.42
2023-01-10T03:19:02.316Z,1.52
2023-01-10T03:21:32.426Z,1.83
2023-01-10T03:24:03.875Z,1.60
2023-01-10T03:26:40.318Z,1.67
2023-01-10T03:29:11.226Z,2.05
2023-01-10T03:31:48.681Z,1.42
2023-01-10T03:34:15.580Z,1.50
2023-01-10T03:36:49.885Z,2.15
2023-01-10T03:39:31.015Z,1.15
2023-01-10T03:42:34.264Z,1.52
2023-01-10T03:45:10.945Z,1.75
2023-01-10T03:47:41.123Z,1.23
2023-01-10T03:50:15.246Z,1.95
2023-01-10T03:52:42.816Z,1.88
2023-01-10T03:55:14.660Z,1.98
2023-01-10T03:57:44.742Z,1.70
2023-01-10T04:00:13.042Z,1.85
2023-01-10T04:02:39.588Z,2.03
2023-01-10T04:05:06.895Z,1.50
2023-01-10T04:07:33.499Z,1.60
2023-01-10T04:10:00.236Z,1.60
2023-01-10T04:12:27.190Z,1.83
2023-01-10T04:14:53.672Z,1.92
2023-01-10T04:17:20.346Z,1.10
2023-01-10T04:19:46.907Z,1.73
2023-01-10T04:22:13.520Z,2.03
2023-01-10T04:24:40.732Z,1.55
2023-01-10T04:27:07.466Z,1.80
2023-01-10T04:29:33.963Z,1.55
2023-01-10T04:32:00.533Z,2.38
2023-01-10T04:34:27.192Z,1.05
2023-01-10T04:36:53.715Z,0.98
2023-01-10T04:39:20.372Z,1.58
2023-01-10T04:41:46.857Z,1.23
2023-01-10T04:44:13.431Z,1.38
2023-01-10T04:46:39.965Z,1.65
2023-01-10T04:49:06.480Z,1.15
2023-01-10T04:51:33.096Z,1.98
2023-01-10T04:53:59.598Z,2.28
2023-01-10T04:56:26.164Z,2.28
2023-01-10T04:58:54.060Z,1.67
2023-01-10T05:01:23.820Z,1.88
2023-01-10T05:03:52.221Z,1.13
2023-01-10T05:06:19.559Z,2.47
2023-01-10T05:08:46.163Z,1.58
2023-01-10T05:11:13.503Z,2.33
2023-01-10T05:13:40.177Z,1.63
2023-01-10T05:16:07.245Z,1.65
2023-01-10T05:18:33.849Z,1.83
2023-01-10T05:21:01.891Z,2.60
2023-01-10T05:23:29.089Z,0.90
2023-01-10T05:25:55.798Z,2.05
2023-01-10T05:28:22.740Z,2.33
2023-01-10T05:30:50.024Z,2.20
2023-01-10T05:33:16.564Z,1.95
2023-01-10T05:35:43.051Z,1.42
2023-01-10T05:38:09.598Z,1.92
2023-01-10T05:40:36.085Z,1.95
2023-01-10T05:43:02.665Z,1.92
2023-01-10T05:45:29.161Z,2.22
2023-01-10T05:47:55.636Z,1.85
2023-01-10T05:50:22.247Z,1.38
2023-01-10T05:52:48.748Z,1.75
2023-01-10T05:55:15.283Z,1.42
2023-01-10T05:57:41.794Z,2.42
2023-01-10T06:00:08.962Z,2.20
2023-01-10T06:02:35.487Z,1.27
2023-01-10T06:05:01.995Z,1.75
2023-01-10T06:07:28.567Z,1.08
2023-01-10T06:09:55.174Z,3.03
2023-01-10T06:12:21.792Z,1.60
2023-01-10T06:14:48.299Z,2.75
2023-01-10T06:17:14.913Z,1.52
2023-01-10T06:19:41.402Z,1.83
2023-01-10T06:22:08.115Z,1.52
2023-01-10T06:24:34.652Z,1.67
2023-01-10T06:27:01.147Z,1.63
2023-01-10T06:29:27.723Z,2.60
2023-01-10T06:31:54.283Z,1.80
2023-01-10T06:34:20.807Z,1.27
2023-01-10T06:36:47.368Z,1.75
2023-01-10T06:39:13.889Z,2.17
2023-01-10T06:41:40.453Z,2.25
2023-01-10T06:44:07.004Z,1.65
2023-01-10T06:46:33.638Z,1.60
2023-01-10T06:49:00.181Z,2.28
2023-01-10T06:51:26.735Z,1.95
2023-01-10T06:53:53.262Z,1.83
2023-01-10T06:56:19.772Z,2.47
2023-01-10T06:58:49.238Z,2.55
2023-01-10T07:01:18.470Z,1.60
2023-01-10T07:03:45.210Z,1.33
2023-01-10T07:06:12.020Z,1.80
2023-01-10T07:08:43.972Z,2.88
2023-01-10T07:11:11.312Z,1.30
2023-01-10T07:13:37.962Z,2.15
2023-01-10T07:16:05.446Z,2.03
2023-01-10T07:18:33.542Z,1.77
2023-01-10T07:21:00.198Z,3.42
2023-01-10T07:23:26.911Z,2.45
2023-01-10T07:25:53.556Z,1.13
2023-01-10T07:28:20.101Z,1.38
2023-01-10T07:30:46.627Z,2.40
2023-01-10T07:33:13.126Z,1.30
2023-01-10T07:35:39.704Z,1.95
2023-01-10T07:38:06.292Z,2.17
2023-01-10T07:40:32.863Z,2.42
2023-01-10T07:43:00.328Z,1.75
2023-01-10T07:45:28.207Z,2.38
2023-01-10T07:47:59.612Z,2.35
2023-01-10T07:50:28.423Z,1.75
2023-01-10T07:52:55.173Z,1.00
2023-01-10T07:55:22.611Z,1.98
2023-01-10T07:57:52.126Z,1.45
2023-01-10T08:00:19.765Z,1.67
2023-01-10T08:02:47.244Z,1.50
2023-01-10T08:05:15.267Z,2.15
2023-01-10T08:07:41.849Z,1.88
2023-01-10T08:10:09.041Z,1.98
2023-01-10T08:12:35.604Z,1.52
2023-01-10T08:15:02.164Z,1.40
2023-01-10T08:17:28.813Z,1.13
2023-01-10T08:19:55.478Z,0.60
2023-01-10T08:22:22.120Z,1.00
2023-01-10T08:24:48.768Z,1.25
2023-01-10T08:27:15.432Z,1.85
2023-01-10T08:29:41.993Z,1.58
2023-01-10T08:32:08.860Z,1.63
2023-01-10T08:34:35.542Z,1.00
2023-01-10T08:37:02.278Z,1.23
2023-01-10T08:39:29.869Z,1.83
2023-01-10T08:41:57.145Z,2.42
2023-01-10T08:44:24.068Z,1.88
2023-01-10T08:46:50.773Z,1.70
2023-01-10T08:49:17.363Z,1.70
2023-01-10T08:51:43.978Z,1.40
2023-01-10T08:54:10.877Z,1.63
2023-01-10T08:56:37.558Z,1.73
2023-01-10T08:59:04.289Z,2.45
2023-01-10T09:01:31.123Z,1.27
2023-01-10T09:03:57.900Z,1.48
2023-01-10T09:06:24.477Z,2.08
2023-01-10T09:08:52.401Z,2.97
2023-01-10T09:11:19.104Z,1.88
2023-01-10T09:13:49.634Z,1.27
2023-01-10T09:16:16.658Z,1.98
2023-01-10T09:18:43.160Z,1.40
2023-01-10T09:21:09.698Z,1.02
2023-01-10T09:23:37.282Z,1.80
2023-01-10T09:26:04.085Z,1.52
2023-01-10T09:28:30.713Z,1.58
2023-01-10T09:30:57.300Z,2.08
2023-01-10T09:33:23.980Z,1.23
2023-01-10T09:35:50.582Z,2.05
2023-01-10T09:38:19.260Z,1.23
2023-01-10T09:41:21.622Z,2.08
2023-01-10T09:44:06.119Z,1.40
2023-01-10T09:46:57.085Z,1.55
2023-01-10T09:49:59.125Z,1.70
2023-01-10T09:52:33.007Z,1.77
2023-01-10T09:55:32.300Z,1.65
2023-01-10T09:58:03.875Z,1.75
2023-01-10T10:00:40.171Z,2.53
2023-01-10T10:03:30.329Z,1.55
2023-01-10T10:06:10.571Z,2.08
2023-01-10T10:08:38.863Z,1.48
2023-01-10T10:11:26.266Z,1.55
2023-01-10T10:14:11.102Z,1.35
2023-01-10T10:17:09.671Z,1.88
2023-01-10T10:19:36.286Z,1.52
2023-01-10T10:22:40.537Z,1.38
2023-01-10T10:25:28.014Z,1.98
2023-01-10T10:28:18.386Z,2.03
2023-01-10T10:31:03.243Z,1.73
2023-01-10T10:33:48.972Z,1.85
2023-01-10T10:36:38.879Z,1.55
2023-01-10T10:39:06.425Z,2.05
2023-01-10T10:41:41.114Z,1.67
2023-01-10T10:44:27.053Z,1.73
2023-01-10T10:46:53.809Z,1.42
2023-01-10T10:49:52.543Z,1.15
2023-01-10T10:52:26.067Z,1.23
2023-01-10T10:54:53.648Z,1.75
2023-01-10T10:57:25.061Z,1.50
2023-01-10T10:59:51.987Z,1.70
2023-01-10T11:02:30.323Z,1.02
2023-01-10T11:05:00.509Z,1.73
2023-01-10T11:07:32.365Z,1.98
2023-01-10T11:09:58.985Z,1.40
2023-01-10T11:12:31.209Z,2.28
2023-01-10T11:14:58.009Z,1.48
2023-01-10T11:17:27.824Z,1.70
2023-01-10T11:20:05.662Z,1.60
2023-01-10T11:22:44.025Z,0.98
2023-01-10T11:25:20.242Z,2.08
2023-01-10T11:27:51.269Z,1.15
2023-01-10T11:30:29.003Z,1.25
2023-01-10T11:33:01.702Z,1.13
2023-01-10T11:35:34.966Z,1.75
2023-01-10T11:38:03.335Z,1.25
2023-01-10T11:40:32.283Z,1.77
2023-01-10T11:43:00.482Z,1.10
2023-01-10T11:45:33.140Z,1.35
2023-01-10T11:48:34.265Z,1.40
2023-01-10T11:51:24.752Z,1.73
2023-01-10T11:56:30.134Z,1.38
2023-01-10T11:58:59.613Z,2.22
2023-01-10T12:01:42.034Z,1.42
2023-01-10T12:04:15.313Z,1.52
2023-01-10T12:06:54.339Z,0.98
2023-01-10T12:09:41.312Z,1.77
2023-01-10T12:12:18.672Z,1.42
2023-01-10T12:14:45.963Z,2.25
2023-01-10T12:17:28.687Z,1.63
2023-01-10T12:19:57.032Z,1.75
2023-01-10T12:22:30.705Z,1.20
2023-01-10T12:24:59.785Z,1.55
2023-01-10T12:27:28.165Z,1.70
2023-01-10T12:30:16.676Z,1.38
2023-01-10T12:32:49.266Z,1.58
2023-01-10T12:35:36.253Z,1.13
2023-01-10T12:38:27.363Z,1.70
2023-01-10T12:41:00.750Z,1.90
2023-01-10T12:43:40.339Z,1.27
2023-01-10T12:47:00.454Z,1.38
2023-01-10T12:49:31.162Z,1.40
2023-01-10T12:52:07.837Z,2.45
2023-01-10T12:54:34.388Z,1.17
2023-01-10T12:57:06.772Z,1.25
2023-01-10T12:59:39.832Z,1.08
2023-01-10T13:02:16.343Z,1.17
2023-01-10T13:04:45.817Z,2.42
2023-01-10T13:07:13.241Z,1.58
2023-01-10T13:09:42.231Z,1.63
2023-01-10T13:12:21.258Z,1.30
2023-01-10T13:15:06.811Z,1.65
2023-01-10T13:17:33.334Z,1.10
2023-01-10T13:20:26.283Z,1.02
2023-01-10T13:22:58.392Z,1.38
2023-01-10T13:25:30.793Z,1.15
2023-01-10T13:27:58.807Z,1.00
2023-01-10T13:30:33.029Z,1.77
2023-01-10T13:33:27.118Z,1.30
2023-01-10T13:36:08.074Z,1.27
2023-01-10T13:38:59.095Z,1.23
2023-01-10T13:41:57.411Z,1.70
2023-01-10T13:44:24.046Z,1.75
2023-01-10T13:46:50.678Z,1.85
2023-01-10T13:49:39.922Z,1.40
2023-01-10T13:52:34.692Z,0.68
2023-01-10T13:55:19.814Z,1.60
2023-01-10T13:58:00.956Z,1.92
2023-01-10T14:00:46.274Z,1.60
2023-01-10T14:03:37.558Z,0.95
2023-01-10T14:06:09.720Z,1.88
2023-01-10T14:08:36.773Z,1.40
2023-01-10T14:11:09.534Z,1.30
2023-01-10T14:13:36.405Z,2.00
2023-01-10T14:16:05.016Z,1.27
2023-01-10T14:18:37.653Z,1.05
2023-01-10T14:21:07.638Z,1.48
2023-01-10T14:23:48.658Z,1.42
2023-01-10T14:26:25.996Z,2.20
2023-01-10T14:28:52.547Z,1.00
2023-01-10T14:31:23.126Z,1.25
2023-01-10T14:33:50.338Z,1.10
2023-01-10T14:36:33.594Z,1.52
2023-01-10T14:39:05.458Z,1.52
2023-01-10T14:41:39.239Z,1.65
2023-01-10T14:44:27.595Z,1.60
2023-01-10T14:46:56.603Z,1.60
2023-01-10T14:49:28.473Z,1.63
2023-01-10T14:52:10.518Z,1.00
2023-01-10T14:54:37.199Z,1.00
2023-01-10T14:57:03.807Z,1.73
2023-01-10T14:59:34.502Z,1.27
2023-01-10T15:02:22.030Z,1.83
2023-01-10T15:04:51.373Z,1.50
2023-01-10T15:07:17.878Z,0.75
2023-01-10T15:09:49.487Z,0.80
2023-01-10T15:12:17.715Z,1.92
2023-01-10T15:14:44.449Z,1.58
2023-01-10T15:17:20.114Z,2.83
2023-01-10T15:19:50.683Z,1.40
2023-01-10T15:22:34.560Z,0.68
2023-01-10T15:25:05.580Z,1.30
2023-01-10T15:27:33.093Z,1.20
2023-01-10T15:30:00.166Z,0.80
2023-01-10T15:32:35.437Z,0.80
2023-01-10T15:35:02.488Z,0.82
2023-01-10T15:37:32.696Z,0.50
2023-01-10T15:40:00.079Z,0.63
2023-01-10T15:42:27.070Z,0.95
2023-01-10T15:44:54.400Z,0.90
2023-01-10T15:47:37.808Z,0.73
2023-01-10T15:50:44.096Z,0.85
2023-01-10T15:53:11.783Z,0.75
2023-01-10T15:56:07.805Z,0.63
2023-01-10T15:58:37.382Z,0.70
2023-01-10T16:01:04.863Z,0.35
2023-01-10T16:03:43.729Z,0.75
2023-01-10T16:06:27.118Z,0.98
2023-01-10T16:08:56.205Z,0.90
2023-01-10T16:11:44.417Z,0.85
2023-01-10T16:14:10.909Z,0.52
2023-01-10T16:16:37.767Z,0.50
2023-01-10T16:19:04.832Z,0.80
2023-01-10T16:21:56.632Z,0.90
2023-01-10T16:24:25.940Z,0.50
2023-01-10T16:26:53.022Z,0.38
2023-01-10T16:29:19.563Z,1.67
2023-01-10T16:31:46.864Z,0.20
2023-01-10T16:34:13.460Z,0.43
2023-01-10T16:36:40.119Z,0.60
2023-01-10T16:39:14.400Z,0.60
2023-01-10T16:41:42.607Z,0.20
2023-01-10T16:44:09.138Z,0.40
2023-01-10T16:46:35.657Z,0.63
2023-01-10T16:49:02.255Z,0.38
2023-01-10T16:51:30.026Z,0.35
2023-01-10T16:53:56.593Z,0.50
2023-01-10T16:56:25.621Z,0.43
2023-01-10T16:58:53.591Z,0.50
2023-01-10T17:01:24.578Z,0.90
2023-01-10T17:03:51.805Z,0.40
2023-01-10T17:06:18.874Z,0.30
2023-01-10T17:08:45.595Z,0.50
2023-01-10T17:11:26.599Z,0.50
2023-01-10T17:13:53.777Z,0.52
2023-01-10T17:16:20.632Z,0.52
2023-01-10T17:18:47.643Z,0.47
2023-01-10T17:21:16.389Z,0.20
2023-01-10T17:23:43.019Z,0.55
2023-01-10T17:26:11.901Z,0.35
2023-01-10T17:28:38.684Z,0.35
2023-01-10T17:31:05.331Z,0.45
2023-01-10T17:33:31.889Z,0.40
2023-01-10T17:35:58.410Z,0.32
2023-01-10T17:38:26.468Z,0.20
2023-01-10T17:40:53.845Z,0.40
2023-01-10T17:43:21.587Z,0.63
2023-01-10T17:45:50.250Z,0.52
2023-01-10T17:48:18.203Z,0.88
2023-01-10T17:50:51.373Z,0.32
2023-01-10T17:53:17.877Z,0.40
2023-01-10T17:55:48.535Z,0.30
2023-01-10T17:58:16.530Z,0.35
2023-01-10T18:00:43.494Z,0.43
2023-01-10T18:03:10.363Z,0.25
2023-01-10T18:05:36.922Z,0.50
2023-01-10T18:08:03.799Z,0.20
2023-01-10T18:10:30.338Z,0.25
2023-01-10T18:12:57.235Z,0.10
2023-01-10T18:15:24.809Z,0.40
2023-01-10T18:17:51.796Z,0.22
2023-01-10T18:20:19.060Z,0.20
2023-01-10T18:22:45.965Z,0.40
2023-01-10T18:25:12.609Z,0.30
2023-01-10T18:27:51.636Z,0.40
2023-01-10T18:30:42.004Z,0.40
2023-01-10T18:33:08.611Z,0.25
2023-01-10T18:35:35.128Z,0.52
2023-01-10T18:38:01.791Z,0.40
2023-01-10T18:40:28.331Z,0.43
2023-01-10T18:42:54.951Z,0.60
2023-01-10T18:45:21.585Z,0.50
2023-01-10T18:47:52.255Z,0.50
2023-01-10T18:50:18.791Z,0.55
2023-01-10T18:52:45.318Z,0.30
2023-01-10T18:55:11.955Z,0.30
2023-01-10T18:57:38.615Z,0.30
2023-01-10T19:00:06.377Z,0.40
2023-01-10T19:02:33.043Z,0.40
2023-01-10T19:04:59.768Z,0.47
2023-01-10T19:07:26.394Z,0.25
2023-01-10T19:09:52.922Z,0.40
2023-01-10T19:12:19.532Z,0.30
2023-01-10T19:14:46.137Z,0.15
2023-01-10T19:17:12.692Z,0.17
2023-01-10T19:19:39.250Z,0.17
2023-01-10T19:22:05.774Z,0.30
2023-01-10T19:24:32.312Z,0.50
2023-01-10T19:26:59.044Z,0.60
2023-01-10T19:29:25.570Z,0.43
2023-01-10T19:31:52.249Z,0.75
2023-01-10T19:34:18.818Z,0.30
2023-01-10T19:36:45.448Z,0.30
2023-01-10T19:39:12.373Z,0.20
2023-01-10T19:41:40.078Z,1.05
2023-01-10T19:44:11.372Z,0.35
2023-01-10T19:46:38.272Z,0.55
2023-01-10T19:49:05.662Z,0.40
2023-01-10T19:51:37.693Z,0.20
2023-01-10T19:54:06.473Z,0.40
2023-01-10T19:56:34.667Z,0.32
2023-01-10T19:59:01.284Z,0.40
2023-01-10T20:01:32.731Z,0.38
2023-01-10T20:04:01.738Z,0.40
2023-01-10T20:06:30.950Z,0.22
2023-01-10T20:08:58.221Z,0.40
2023-01-10T20:11:26.972Z,0.40
2023-01-10T20:13:56.699Z,0.57
2023-01-10T20:16:25.554Z,0.30
2023-01-10T20:18:52.623Z,0.20
2023-01-10T20:21:21.730Z,0.20
2023-01-10T20:23:48.579Z,0.20
2023-01-10T20:26:23.904Z,0.10
2023-01-10T20:28:53.471Z,0.20
2023-01-10T20:31:22.447Z,0.30
2023-01-10T20:33:50.098Z,0.40
2023-01-10T20:36:19.607Z,0.38
2023-01-10T20:38:49.286Z,0.20
2023-01-10T20:41:18.616Z,1.90
2023-01-10T20:43:46.860Z,1.40
2023-01-10T20:46:16.427Z,0.93
2023-01-10T20:48:43.138Z,1.10
2023-01-10T20:51:15.328Z,0.52
2023-01-10T20:53:42.567Z,0.30
2023-01-10T20:56:12.556Z,0.80
2023-01-10T21:01:06.583Z,0.40
2023-01-10T21:03:34.308Z,0.30
2023-01-10T21:06:01.119Z,0.30
2023-01-10T21:08:28.270Z,0.10
2023-01-10T21:10:55.926Z,0.40
2023-01-10T21:13:22.525Z,0.22
2023-01-10T21:15:53.774Z,0.45
2023-01-10T21:18:20.807Z,0.22
2023-01-10T21:20:47.405Z,0.20
2023-01-10T21:23:14.714Z,0.30
2023-01-10T21:25:41.298Z,0.05
2023-01-10T21:28:08.991Z,0.22
2023-01-10T21:30:40.207Z,1.13
2023-01-10T21:33:08.689Z,0.88
2023-01-10T21:35:35.485Z,0.60
2023-01-10T21:38:02.781Z,0.52
2023-01-10T21:40:29.577Z,0.20
2023-01-10T21:42:56.157Z,0.20
2023-01-10T21:45:23.017Z,0.30
2023-01-10T21:47:50.151Z,0.30
2023-01-10T21:50:17.705Z,0.40
2023-01-10T21:52:44.838Z,0.32
2023-01-10T21:55:13.944Z,0.20
2023-01-10T21:57:40.453Z,0.10
2023-01-10T22:00:08.426Z,0.10
2023-01-10T22:02:35.268Z,0.13
2023-01-10T22:05:01.799Z,0.22
2023-01-10T22:07:29.127Z,0.10
2023-01-10T22:09:55.663Z,0.30
2023-01-10T22:12:24.180Z,0.40
2023-01-10T22:14:50.916Z,0.40
2023-01-10T22:17:17.440Z,2.05
2023-01-10T22:19:44.101Z,0.60
2023-01-10T22:22:12.623Z,0.40
2023-01-10T22:24:39.261Z,0.82
2023-01-10T22:27:05.823Z,0.80
2023-01-10T22:29:32.405Z,0.30
2023-01-10T22:31:58.951Z,0.32
2023-01-10T22:34:25.734Z,0.30
2023-01-10T22:36:52.334Z,0.20
2023-01-10T22:39:18.877Z,0.40
2023-01-10T22:41:45.361Z,0.70
2023-01-10T22:44:18.418Z,0.68
2023-01-10T22:46:45.718Z,0.43
2023-01-10T22:49:12.552Z,0.73
2023-01-10T22:51:39.127Z,0.50
2023-01-10T22:54:05.667Z,0.20
2023-01-10T22:56:32.370Z,0.60
2023-01-10T22:58:58.928Z,2.58
2023-01-10T23:01:26.015Z,1.27
2023-01-10T23:03:52.516Z,0.82
2023-01-10T23:06:19.454Z,0.47
2023-01-10T23:08:46.112Z,0.60
2023-01-10T23:11:15.583Z,0.80
2023-01-10T23:13:42.537Z,0.30
2023-01-10T23:16:13.321Z,1.23
2023-01-10T23:18:39.971Z,2.30
2023-01-10T23:21:06.954Z,0.40
2023-01-10T23:23:34.081Z,0.38
2023-01-10T23:26:02.749Z,0.28
2023-01-10T23:28:38.536Z,0.63
2023-01-10T23:33:33.230Z,0.30
2023-01-10T23:36:00.060Z,0.20
2023-01-10T23:38:27.094Z,0.60
2023-01-10T23:40:54.020Z,0.50
2023-01-10T23:43:20.620Z,0.80
2023-01-10T23:45:47.135Z,0.55
2023-01-10T23:48:14.040Z,2.75
2023-01-10T23:50:40.609Z,1.55
2023-01-10T23:53:07.158Z,1.55
2023-01-10T23:55:34.220Z,0.25
2023-01-10T23:58:00.927Z,1.15
