createdAt,value
2019-04-23T00:00:20.483Z,53.84
2019-04-23T00:01:28.478Z,53.93
2019-04-23T00:02:22.185Z,54.38
2019-04-23T00:03:19.896Z,54.38
2019-04-23T00:04:16.866Z,54.22
2019-04-23T00:05:29.127Z,54.48
2019-04-23T00:06:26.431Z,54.38
2019-04-23T00:07:43.157Z,54.03
2019-04-23T00:08:36.217Z,53.91
2019-04-23T00:09:27.763Z,54.48
2019-04-23T00:10:27.426Z,54.32
2019-04-23T00:11:19.385Z,54.57
2019-04-23T00:12:30.103Z,54.77
2019-04-23T00:13:24.576Z,54.77
2019-04-23T00:14:29.874Z,54.96
2019-04-23T00:16:26.383Z,54.77
2019-04-23T00:17:28.403Z,54.77
2019-04-23T00:18:22.283Z,54.48
2019-04-23T00:19:16.969Z,54.86
2019-04-23T00:20:20.537Z,54.86
2019-04-23T00:21:20.692Z,55.15
2019-04-23T00:22:20.290Z,55.43
2019-04-23T00:23:18.917Z,54.48
2019-04-23T00:24:39.692Z,55.05
2019-04-23T00:26:24.036Z,54.38
2019-04-23T00:27:35.797Z,54.38
2019-04-23T00:28:30.882Z,54.19
2019-04-23T00:29:26.358Z,54.19
2019-04-23T00:30:27.575Z,53.91
2019-04-23T00:32:26.740Z,54.38
2019-04-23T00:34:16.424Z,53.24
2019-04-23T00:35:18.057Z,53.62
2019-04-23T00:36:29.405Z,53.91
2019-04-23T00:37:27.274Z,53.72
2019-04-23T00:39:29.455Z,53.81
2019-04-23T00:40:19.145Z,53.72
2019-04-23T00:41:16.549Z,53.72
2019-04-23T00:42:23.938Z,54.19
2019-04-23T00:43:21.825Z,53.91
2019-04-23T00:44:26.934Z,54.00
2019-04-23T00:45:16.602Z,53.91
2019-04-23T00:46:23.386Z,53.72
2019-04-23T00:47:25.716Z,53.43
2019-04-23T00:48:31.211Z,53.62
2019-04-23T00:49:27.344Z,53.53
2019-04-23T00:50:24.728Z,53.91
2019-04-23T00:51:20.333Z,53.81
2019-04-23T00:52:20.911Z,53.62
2019-04-23T00:54:24.081Z,53.81
2019-04-23T00:55:39.765Z,53.91
2019-04-23T00:57:27.182Z,53.72
2019-04-23T00:59:24.498Z,54.19
2019-04-23T01:01:18.570Z,53.81
2019-04-23T01:02:26.332Z,53.53
2019-04-23T01:03:20.032Z,52.57
2019-04-23T01:04:18.524Z,52.28
2019-04-23T01:06:27.179Z,52.19
2019-04-23T01:07:18.927Z,52.57
2019-04-23T01:08:18.525Z,52.19
2019-04-23T01:09:24.100Z,52.19
2019-04-23T01:10:21.975Z,51.81
2019-04-23T01:11:43.521Z,52.00
2019-04-23T01:12:22.928Z,51.71
2019-04-23T01:13:22.831Z,52.00
2019-04-23T01:14:20.258Z,52.76
2019-04-23T01:15:26.241Z,52.86
2019-04-23T01:16:18.220Z,52.19
2019-04-23T01:17:26.199Z,51.81
2019-04-23T01:18:32.642Z,51.71
2019-04-23T01:19:24.486Z,51.04
2019-04-23T01:20:26.874Z,50.76
2019-04-23T01:20:58.218Z,50.38
2019-04-23T01:21:58.213Z,50.85
2019-04-23T01:22:59.041Z,50.76
2019-04-23T01:24:02.590Z,50.67
2019-04-23T01:25:11.235Z,50.09
2019-04-23T01:26:16.582Z,49.71
2019-04-23T01:28:23.512Z,49.80
2019-04-23T01:29:20.229Z,50.09
2019-04-23T01:30:19.638Z,49.80
2019-04-23T01:31:42.775Z,49.44
2019-04-23T01:32:26.789Z,49.54
2019-04-23T01:33:27.047Z,49.44
2019-04-23T01:34:29.991Z,49.52
2019-04-23T01:35:33.440Z,49.73
2019-04-23T01:37:27.737Z,49.44
2019-04-23T01:38:24.145Z,49.26
2019-04-23T01:39:24.409Z,49.26
2019-04-23T01:40:27.253Z,49.54
2019-04-23T01:41:28.382Z,49.64
2019-04-23T01:42:29.546Z,49.93
2019-04-23T01:43:23.579Z,49.83
2019-04-23T01:44:34.236Z,49.64
2019-04-23T01:45:26.009Z,49.93
2019-04-23T01:46:24.419Z,49.73
2019-04-23T01:47:25.208Z,49.83
2019-04-23T01:48:18.516Z,49.44
2019-04-23T01:49:30.611Z,49.64
2019-04-23T01:51:26.186Z,50.31
2019-04-23T01:52:34.450Z,49.44
2019-04-23T01:53:27.067Z,48.11
2019-04-23T01:54:25.944Z,47.73
2019-04-23T01:56:25.961Z,48.30
2019-04-23T01:57:26.356Z,48.78
2019-04-23T01:59:26.283Z,49.83
2019-04-23T02:01:25.327Z,50.12
2019-04-23T02:02:27.551Z,50.49
2019-04-23T02:03:21.430Z,51.07
2019-04-23T02:04:22.931Z,51.35
2019-04-23T02:06:27.936Z,50.78
2019-04-23T02:07:29.666Z,50.69
2019-04-23T02:08:20.980Z,50.78
2019-04-23T02:09:25.534Z,50.59
2019-04-23T02:10:35.527Z,51.17
2019-04-23T02:11:21.135Z,50.88
2019-04-23T02:12:27.699Z,51.35
2019-04-23T02:13:24.012Z,51.26
2019-04-23T02:15:28.365Z,50.78
2019-04-23T02:16:25.876Z,51.35
2019-04-23T02:17:24.746Z,50.69
2019-04-23T02:18:24.999Z,50.31
2019-04-23T02:19:23.572Z,50.59
2019-04-23T02:21:26.120Z,50.49
2019-04-23T02:22:31.010Z,50.21
2019-04-23T02:23:28.110Z,50.12
2019-04-23T02:24:29.981Z,50.31
2019-04-23T02:25:35.627Z,50.78
2019-04-23T02:27:27.815Z,50.76
2019-04-23T02:28:25.727Z,50.85
2019-04-23T02:29:36.621Z,51.33
2019-04-23T02:31:45.123Z,49.99
2019-04-23T02:32:29.648Z,50.38
2019-04-23T02:34:51.225Z,50.57
2019-04-23T02:35:46.523Z,50.47
2019-04-23T02:36:32.378Z,50.57
2019-04-23T02:37:45.747Z,51.04
2019-04-23T02:38:42.869Z,51.04
2019-04-23T02:39:33.421Z,50.85
2019-04-23T02:40:38.028Z,51.04
2019-04-23T02:41:35.187Z,51.33
2019-04-23T02:44:26.515Z,51.71
2019-04-23T02:45:39.850Z,51.90
2019-04-23T02:46:15.201Z,52.00
2019-04-23T02:47:36.540Z,52.09
2019-04-23T02:49:35.938Z,52.59
2019-04-23T02:51:35.222Z,52.57
2019-04-23T02:52:33.930Z,51.62
2019-04-23T02:53:37.470Z,51.04
2019-04-23T02:54:46.488Z,50.76
2019-04-23T02:55:41.835Z,50.85
2019-04-23T02:57:28.851Z,51.62
2019-04-23T02:59:57.782Z,51.52
2019-04-23T03:00:55.188Z,51.52
2019-04-23T03:04:35.742Z,51.81
2019-04-23T03:05:27.441Z,51.90
2019-04-23T03:06:29.523Z,51.71
2019-04-23T03:08:32.963Z,51.71
2019-04-23T03:10:32.246Z,51.43
2019-04-23T03:11:32.119Z,51.14
2019-04-23T03:12:32.444Z,50.38
2019-04-23T03:13:44.104Z,50.85
2019-04-23T03:17:24.231Z,50.85
2019-04-23T03:18:39.805Z,50.95
2019-04-23T03:20:35.080Z,50.38
2019-04-23T03:21:33.403Z,50.57
2019-04-23T03:22:26.348Z,50.67
2019-04-23T03:23:34.483Z,49.52
2019-04-23T03:25:36.195Z,50.18
2019-04-23T03:26:40.810Z,49.71
2019-04-23T03:27:28.627Z,48.66
2019-04-23T03:28:38.327Z,47.32
2019-04-23T03:30:43.139Z,46.47
2019-04-23T03:35:12.324Z,47.89
2019-04-23T03:36:13.860Z,47.03
2019-04-23T03:36:56.455Z,47.23
2019-04-23T03:37:33.267Z,46.75
2019-04-23T03:38:37.958Z,46.47
2019-04-23T03:39:45.354Z,45.22
2019-04-23T03:40:18.620Z,45.22
2019-04-23T03:41:34.714Z,44.94
2019-04-23T03:44:32.458Z,46.08
2019-04-23T03:45:43.599Z,46.56
2019-04-23T03:46:34.054Z,49.33
2019-04-23T03:47:41.043Z,51.33
2019-04-23T03:48:38.372Z,52.73
2019-04-23T03:49:32.250Z,52.73
2019-04-23T03:53:45.405Z,53.50
2019-04-23T03:55:40.825Z,54.17
2019-04-23T03:56:44.762Z,54.17
2019-04-23T03:57:31.049Z,53.88
2019-04-23T03:58:36.727Z,53.02
2019-04-23T03:59:39.319Z,52.83
2019-04-23T04:00:43.051Z,52.36
2019-04-23T04:01:30.320Z,52.36
2019-04-23T04:03:55.589Z,51.50
2019-04-23T04:05:47.251Z,50.83
2019-04-23T04:06:36.529Z,50.63
2019-04-23T04:09:34.020Z,48.94
2019-04-23T04:10:29.001Z,48.66
2019-04-23T04:11:25.515Z,48.66
2019-04-23T04:13:30.913Z,48.75
2019-04-23T04:16:28.631Z,49.42
2019-04-23T04:18:44.234Z,47.71
2019-04-23T04:20:33.171Z,48.08
2019-04-23T04:22:44.076Z,47.80
2019-04-23T04:24:41.717Z,47.99
2019-04-23T04:26:37.929Z,47.80
2019-04-23T04:27:43.342Z,47.03
2019-04-23T04:28:51.030Z,47.32
2019-04-23T04:29:40.883Z,47.89
2019-04-23T04:30:46.900Z,47.71
2019-04-23T04:32:50.968Z,47.99
2019-04-23T04:33:36.814Z,48.47
2019-04-23T04:34:55.707Z,48.47
2019-04-23T04:35:22.238Z,48.37
2019-04-23T04:36:28.070Z,48.37
2019-04-23T04:37:44.189Z,48.59
2019-04-23T04:40:42.337Z,49.42
2019-04-23T04:42:44.700Z,50.02
2019-04-23T04:43:32.090Z,49.90
2019-04-23T04:48:35.553Z,51.62
2019-04-23T04:49:30.100Z,51.62
2019-04-23T04:50:24.172Z,51.62
2019-04-23T04:53:44.945Z,51.71
2019-04-23T04:54:42.320Z,52.67
2019-04-23T04:55:26.274Z,52.48
2019-04-23T04:56:30.272Z,52.67
2019-04-23T04:58:32.218Z,52.48
2019-04-23T04:59:22.640Z,52.28
2019-04-23T05:00:43.145Z,52.86
2019-04-23T05:01:22.316Z,52.57
2019-04-23T05:04:48.257Z,51.71
2019-04-23T05:05:51.578Z,51.52
2019-04-23T05:07:34.146Z,51.14
2019-04-23T05:08:28.153Z,51.33
2019-04-23T05:09:29.493Z,51.12
2019-04-23T05:10:37.632Z,51.52
2019-04-23T05:15:23.123Z,50.85
2019-04-23T05:16:27.632Z,50.85
2019-04-23T05:17:35.840Z,50.73
2019-04-23T05:19:35.617Z,51.04
2019-04-23T05:20:27.849Z,51.50
2019-04-23T05:21:26.821Z,51.43
2019-04-23T05:22:22.532Z,51.90
2019-04-23T05:25:18.034Z,53.33
2019-04-23T05:26:24.745Z,52.28
2019-04-23T05:27:17.494Z,52.19
2019-04-23T05:28:40.928Z,51.90
2019-04-23T05:29:16.279Z,52.76
2019-04-23T05:30:25.106Z,51.81
2019-04-23T05:32:20.547Z,52.38
2019-04-23T05:33:25.427Z,52.38
2019-04-23T05:34:20.990Z,52.09
2019-04-23T05:35:39.924Z,52.57
2019-04-23T05:36:29.206Z,52.57
2019-04-23T05:37:25.822Z,52.95
2019-04-23T05:40:30.480Z,53.72
2019-04-23T05:41:21.999Z,53.43
2019-04-23T05:42:24.024Z,52.95
2019-04-23T05:43:19.118Z,53.72
2019-04-23T05:44:41.393Z,53.05
2019-04-23T05:45:21.612Z,52.57
2019-04-23T05:46:29.462Z,52.28
2019-04-23T05:47:33.372Z,52.98
2019-04-23T05:50:25.952Z,52.31
2019-04-23T05:51:28.239Z,50.88
2019-04-23T05:52:24.098Z,50.02
2019-04-23T05:53:18.664Z,50.69
2019-04-23T05:55:21.198Z,50.59
2019-04-23T05:56:24.277Z,50.49
2019-04-23T05:57:20.707Z,51.35
2019-04-23T05:58:26.677Z,51.64
2019-04-23T06:00:28.147Z,51.74
2019-04-23T06:01:42.262Z,51.74
2019-04-23T06:02:17.046Z,51.93
2019-04-23T06:03:21.275Z,52.03
2019-04-23T06:05:25.137Z,51.45
2019-04-23T06:06:36.196Z,51.35
2019-04-23T06:07:31.885Z,50.88
2019-04-23T06:08:25.544Z,50.88
2019-04-23T06:09:19.186Z,50.59
2019-04-23T06:10:23.275Z,50.78
2019-04-23T06:11:28.418Z,51.17
2019-04-23T06:12:21.533Z,50.78
2019-04-23T06:13:19.265Z,50.98
2019-04-23T06:14:41.018Z,49.35
2019-04-23T06:15:20.217Z,49.64
2019-04-23T06:16:22.130Z,51.26
2019-04-23T06:17:22.935Z,51.07
2019-04-23T06:18:28.660Z,50.12
2019-04-23T06:19:21.070Z,51.17
2019-04-23T06:20:28.752Z,52.50
2019-04-23T06:21:24.052Z,52.79
2019-04-23T06:23:29.081Z,51.26
2019-04-23T06:24:38.380Z,50.81
2019-04-23T06:26:32.979Z,50.33
2019-04-23T06:27:26.027Z,50.14
2019-04-23T06:28:22.363Z,49.66
2019-04-23T06:30:25.730Z,49.47
2019-04-23T06:31:29.580Z,49.95
2019-04-23T06:32:19.039Z,49.85
2019-04-23T06:33:27.582Z,49.57
2019-04-23T06:34:24.776Z,48.52
2019-04-23T06:35:22.439Z,48.52
2019-04-23T06:36:25.991Z,48.23
2019-04-23T06:37:26.752Z,49.57
2019-04-23T06:39:21.444Z,52.43
2019-04-23T06:40:22.209Z,52.62
2019-04-23T06:41:27.105Z,53.29
2019-04-23T06:42:17.491Z,53.58
2019-04-23T06:43:18.559Z,54.53
2019-04-23T06:45:14.440Z,53.67
2019-04-23T06:46:19.981Z,53.29
2019-04-23T06:47:21.585Z,52.34
2019-04-23T06:48:22.216Z,52.24
2019-04-23T06:49:28.434Z,52.05
2019-04-23T06:50:11.825Z,52.24
2019-04-23T06:51:27.202Z,52.34
2019-04-23T06:52:21.707Z,51.38
2019-04-23T06:53:12.514Z,51.67
2019-04-23T06:54:25.621Z,51.09
2019-04-23T06:55:25.425Z,51.38
2019-04-23T06:56:24.686Z,50.43
2019-04-23T06:58:25.448Z,50.90
2019-04-23T06:59:33.567Z,52.34
2019-04-23T07:00:24.025Z,51.95
2019-04-23T07:01:19.167Z,53.10
2019-04-23T07:02:20.122Z,53.67
2019-04-23T07:03:23.159Z,53.86
2019-04-23T07:05:27.202Z,54.70
2019-04-23T07:06:23.886Z,54.70
2019-04-23T07:08:31.069Z,55.36
2019-04-23T07:09:13.702Z,55.84
2019-04-23T07:10:18.693Z,55.84
2019-04-23T07:12:21.946Z,55.36
2019-04-23T07:13:21.426Z,55.36
2019-04-23T07:14:12.040Z,55.84
2019-04-23T07:15:33.656Z,55.55
2019-04-23T07:17:13.870Z,53.93
2019-04-23T07:18:16.342Z,53.55
2019-04-23T07:19:24.717Z,52.69
2019-04-23T07:20:25.472Z,53.93
2019-04-23T07:23:35.815Z,54.03
2019-04-23T07:24:17.039Z,53.84
2019-04-23T07:25:17.297Z,53.84
2019-04-23T07:26:29.790Z,54.32
2019-04-23T07:27:20.934Z,54.79
2019-04-23T07:28:27.575Z,54.79
2019-04-23T07:29:17.855Z,53.84
2019-04-23T07:30:20.655Z,54.32
2019-04-23T07:31:33.718Z,54.77
2019-04-23T07:32:15.604Z,54.38
2019-04-23T07:33:19.104Z,55.34
2019-04-23T07:34:20.375Z,54.57
2019-04-23T07:35:16.044Z,56.96
2019-04-23T07:36:24.229Z,56.48
2019-04-23T07:37:17.664Z,55.72
2019-04-23T07:38:32.829Z,56.01
2019-04-23T07:41:23.788Z,58.97
2019-04-23T07:42:39.135Z,57.75
2019-04-23T07:43:23.544Z,58.99
2019-04-23T07:44:20.738Z,58.42
2019-04-23T07:45:27.999Z,59.19
2019-04-23T07:46:29.933Z,58.61
2019-04-23T07:47:21.807Z,56.89
2019-04-23T07:49:23.715Z,58.70
2019-04-23T07:51:21.247Z,59.85
2019-04-23T07:52:31.997Z,58.33
2019-04-23T07:53:44.327Z,56.70
2019-04-23T07:54:22.676Z,57.56
2019-04-23T07:55:32.559Z,56.89
2019-04-23T07:56:35.831Z,55.55
2019-04-23T07:57:20.174Z,54.79
2019-04-23T07:59:30.816Z,51.74
2019-04-23T08:00:29.767Z,51.83
2019-04-23T08:01:36.146Z,52.59
2019-04-23T08:04:18.348Z,54.70
2019-04-23T08:05:22.495Z,55.46
2019-04-23T08:06:19.375Z,55.46
2019-04-23T08:07:22.911Z,54.50
2019-04-23T08:08:16.722Z,53.08
2019-04-23T08:09:24.300Z,52.05
2019-04-23T08:10:24.672Z,52.91
2019-04-23T08:12:25.206Z,50.71
2019-04-23T08:13:21.508Z,49.21
2019-04-23T08:14:15.441Z,47.11
2019-04-23T08:15:23.025Z,46.46
2019-04-23T08:16:32.958Z,46.56
2019-04-23T08:17:19.114Z,48.57
2019-04-23T08:18:26.332Z,47.80
2019-04-23T08:19:24.463Z,46.37
2019-04-23T08:20:23.312Z,44.26
2019-04-23T08:21:21.287Z,45.34
2019-04-23T08:23:17.815Z,44.86
2019-04-23T08:24:18.620Z,44.57
2019-04-23T08:25:19.393Z,45.43
2019-04-23T08:26:26.839Z,45.62
2019-04-23T08:27:18.601Z,45.43
2019-04-23T08:28:25.739Z,45.55
2019-04-23T08:29:28.101Z,45.84
2019-04-23T08:30:17.726Z,45.45
2019-04-23T08:31:21.979Z,44.50
2019-04-23T08:32:35.033Z,43.73
2019-04-23T08:33:19.476Z,42.87
2019-04-23T08:35:15.347Z,44.40
2019-04-23T08:36:20.102Z,44.59
2019-04-23T08:37:26.939Z,44.40
2019-04-23T08:39:23.194Z,45.65
2019-04-23T08:40:25.234Z,44.12
2019-04-23T08:41:32.136Z,43.73
2019-04-23T08:42:33.093Z,44.59
2019-04-23T08:43:34.190Z,45.17
2019-04-23T08:46:26.924Z,43.83
2019-04-23T08:48:34.508Z,45.55
2019-04-23T08:49:22.465Z,45.36
2019-04-23T08:50:21.804Z,44.12
2019-04-23T08:51:31.560Z,44.33
2019-04-23T08:52:18.665Z,43.95
2019-04-23T08:53:31.717Z,42.99
2019-04-23T08:54:25.319Z,42.99
2019-04-23T08:55:21.142Z,43.95
2019-04-23T08:56:29.805Z,43.76
2019-04-23T08:57:22.702Z,43.76
2019-04-23T08:58:25.060Z,44.13
2019-04-23T08:59:25.320Z,43.76
2019-04-23T09:00:31.457Z,43.30
2019-04-23T09:01:20.071Z,42.70
2019-04-23T09:04:28.837Z,43.27
2019-04-23T09:05:28.039Z,42.91
2019-04-23T09:06:18.812Z,42.05
2019-04-23T09:07:22.093Z,42.32
2019-04-23T09:08:27.426Z,43.59
2019-04-23T09:09:23.275Z,42.72
2019-04-23T09:10:21.774Z,43.87
2019-04-23T09:12:24.234Z,43.39
2019-04-23T09:14:08.837Z,43.10
2019-04-23T09:15:23.133Z,42.91
2019-04-23T09:17:24.777Z,42.82
2019-04-23T09:18:23.061Z,42.63
2019-04-23T09:19:23.958Z,43.20
2019-04-23T09:20:23.443Z,43.30
2019-04-23T09:21:21.382Z,43.01
2019-04-23T09:22:36.447Z,43.49
2019-04-23T09:23:20.863Z,42.91
2019-04-23T09:24:20.065Z,41.48
2019-04-23T09:26:13.841Z,42.91
2019-04-23T09:27:22.053Z,43.59
2019-04-23T09:28:31.113Z,42.72
2019-04-23T09:29:19.830Z,42.24
2019-04-23T09:30:22.887Z,41.74
2019-04-23T09:31:31.680Z,42.22
2019-04-23T09:32:31.671Z,43.30
2019-04-23T09:33:28.272Z,42.53
2019-04-23T09:34:19.039Z,42.53
2019-04-23T09:35:20.700Z,42.82
2019-04-23T09:36:22.381Z,42.82
2019-04-23T09:37:28.640Z,42.72
2019-04-23T09:38:23.766Z,43.30
2019-04-23T09:39:20.520Z,43.30
2019-04-23T09:40:25.342Z,42.63
2019-04-23T09:41:22.326Z,42.82
2019-04-23T09:42:24.726Z,43.30
2019-04-23T09:43:19.751Z,43.30
2019-04-23T09:44:42.694Z,42.34
2019-04-23T09:45:23.248Z,42.72
2019-04-23T09:47:24.459Z,42.72
2019-04-23T09:48:41.612Z,43.59
2019-04-23T09:49:20.929Z,42.05
2019-04-23T09:50:20.180Z,41.86
2019-04-23T09:51:25.545Z,42.05
2019-04-23T09:52:20.411Z,41.96
2019-04-23T09:53:25.192Z,41.57
2019-04-23T09:54:21.897Z,43.30
2019-04-23T09:56:23.565Z,42.34
2019-04-23T09:57:16.010Z,43.30
2019-04-23T09:59:26.171Z,42.14
2019-04-23T10:00:29.202Z,41.38
2019-04-23T10:01:23.804Z,41.48
2019-04-23T10:02:13.488Z,42.14
2019-04-23T10:03:05.040Z,42.14
2019-04-23T10:04:04.097Z,43.10
2019-04-23T10:05:04.061Z,43.01
2019-04-23T10:06:03.218Z,42.63
2019-04-23T10:07:05.481Z,42.05
2019-04-23T10:08:02.080Z,41.65
2019-04-23T10:08:55.634Z,42.22
2019-04-23T10:09:53.199Z,42.91
2019-04-23T10:10:52.997Z,43.77
2019-04-23T10:11:53.291Z,43.39
2019-04-23T10:12:51.689Z,42.72
2019-04-23T10:13:52.781Z,42.05
2019-04-23T10:15:01.345Z,42.53
2019-04-23T10:15:53.465Z,42.34
2019-04-23T10:16:53.304Z,42.24
2019-04-23T10:17:52.125Z,42.17
2019-04-23T10:18:53.085Z,42.74
2019-04-23T10:19:53.012Z,42.74
2019-04-23T10:20:52.305Z,42.55
2019-04-23T10:21:51.584Z,42.27
2019-04-23T10:22:52.618Z,42.07
2019-04-23T10:23:51.813Z,41.97
2019-04-23T10:24:53.143Z,41.40
2019-04-23T10:25:52.241Z,41.78
2019-04-23T10:26:52.274Z,41.11
2019-04-23T10:27:56.955Z,41.60
2019-04-23T10:28:51.930Z,41.69
2019-04-23T10:29:51.860Z,41.50
2019-04-23T10:30:51.488Z,41.88
2019-04-23T10:31:51.516Z,41.69
2019-04-23T10:32:51.684Z,40.92
2019-04-23T10:33:52.350Z,41.50
2019-04-23T10:35:03.516Z,41.60
2019-04-23T10:35:56.914Z,41.78
2019-04-23T10:36:51.612Z,41.69
2019-04-23T10:37:59.917Z,41.78
2019-04-23T10:39:00.534Z,41.02
2019-04-23T10:39:58.185Z,41.60
2019-04-23T10:40:52.297Z,42.27
2019-04-23T10:41:54.407Z,42.67
2019-04-23T10:42:52.239Z,42.86
2019-04-23T10:43:54.370Z,42.00
2019-04-23T10:44:55.488Z,42.19
2019-04-23T10:46:07.975Z,41.71
2019-04-23T10:47:15.225Z,41.80
2019-04-23T10:48:28.310Z,41.71
2019-04-23T10:50:32.475Z,41.80
2019-04-23T10:51:25.002Z,41.42
2019-04-23T10:52:21.409Z,41.52
2019-04-23T10:54:26.332Z,41.71
2019-04-23T10:55:32.194Z,42.19
2019-04-23T10:56:27.228Z,42.19
2019-04-23T10:57:16.483Z,42.21
2019-04-23T10:58:22.865Z,42.40
2019-04-23T10:59:19.761Z,41.63
2019-04-23T11:00:22.321Z,40.67
2019-04-23T11:01:20.861Z,40.27
2019-04-23T11:03:32.059Z,41.52
2019-04-23T11:04:40.776Z,41.80
2019-04-23T11:05:29.201Z,42.30
2019-04-23T11:06:23.305Z,41.44
2019-04-23T11:08:18.774Z,42.40
2019-04-23T11:09:34.676Z,40.96
2019-04-23T11:10:21.370Z,41.44
2019-04-23T11:11:25.533Z,41.63
2019-04-23T11:12:35.930Z,40.87
2019-04-23T11:13:25.254Z,40.67
2019-04-23T11:14:25.581Z,40.77
2019-04-23T11:15:27.175Z,41.83
2019-04-23T11:17:27.066Z,40.67
2019-04-23T11:18:31.111Z,41.06
2019-04-23T11:19:27.646Z,41.63
2019-04-23T11:20:40.081Z,40.67
2019-04-23T11:21:28.589Z,40.20
2019-04-23T11:22:30.831Z,40.29
2019-04-23T11:23:11.591Z,40.10
2019-04-23T11:24:32.731Z,40.67
2019-04-23T11:26:26.397Z,42.69
2019-04-23T11:27:22.573Z,41.54
2019-04-23T11:28:33.533Z,42.52
2019-04-23T11:29:27.887Z,42.33
2019-04-23T11:31:25.600Z,41.56
2019-04-23T11:33:18.607Z,40.14
2019-04-23T11:34:33.791Z,40.33
2019-04-23T11:37:36.920Z,39.26
2019-04-23T11:38:15.923Z,40.43
2019-04-23T11:39:23.966Z,40.60
2019-04-23T11:40:21.038Z,40.41
2019-04-23T11:41:27.760Z,41.00
2019-04-23T11:42:17.415Z,40.14
2019-04-23T11:43:20.312Z,40.33
2019-04-23T11:44:52.953Z,40.52
2019-04-23T11:45:41.794Z,40.14
2019-04-23T11:46:46.161Z,39.66
2019-04-23T11:47:59.138Z,38.99
2019-04-23T11:49:36.343Z,40.43
2019-04-23T11:50:32.742Z,40.14
2019-04-23T11:51:47.265Z,40.43
2019-04-23T11:52:31.653Z,39.95
2019-04-23T11:54:24.174Z,42.18
2019-04-23T11:55:34.282Z,39.58
2019-04-23T11:56:35.043Z,38.81
2019-04-23T11:57:29.853Z,39.87
2019-04-23T11:59:31.945Z,39.39
2019-04-23T12:00:30.765Z,38.81
2019-04-23T12:01:37.129Z,39.39
2019-04-23T12:02:29.699Z,40.76
2019-04-23T12:03:07.596Z,40.47
2019-04-23T12:04:38.556Z,39.41
2019-04-23T12:05:28.076Z,38.04
2019-04-23T12:07:22.811Z,38.12
2019-04-23T12:08:31.946Z,38.68
2019-04-23T12:09:25.621Z,40.12
2019-04-23T12:10:31.106Z,40.23
2019-04-23T12:11:46.770Z,40.14
2019-04-23T12:12:23.477Z,40.14
2019-04-23T12:13:28.496Z,40.05
2019-04-23T12:14:30.209Z,40.23
2019-04-23T12:15:28.049Z,39.37
2019-04-23T12:16:20.374Z,40.31
2019-04-23T12:17:26.358Z,39.93
2019-04-23T12:18:28.333Z,39.45
2019-04-23T12:19:46.071Z,39.73
2019-04-23T12:20:21.325Z,39.83
2019-04-23T12:21:22.051Z,40.12
2019-04-23T12:22:22.296Z,40.89
2019-04-23T12:23:38.221Z,40.22
2019-04-23T12:24:28.836Z,40.39
2019-04-23T12:25:27.584Z,40.41
2019-04-23T12:26:31.472Z,40.12
2019-04-23T12:27:26.073Z,40.22
2019-04-23T12:28:23.513Z,41.87
2019-04-23T12:29:27.650Z,42.54
2019-04-23T12:30:25.170Z,40.16
2019-04-23T12:31:29.274Z,39.87
2019-04-23T12:32:37.513Z,39.39
2019-04-23T12:34:30.059Z,40.18
2019-04-23T12:35:19.392Z,40.49
2019-04-23T12:36:33.844Z,40.78
2019-04-23T12:37:22.654Z,41.66
2019-04-23T12:39:21.151Z,37.70
2019-04-23T12:40:19.902Z,36.93
2019-04-23T12:41:21.141Z,36.83
2019-04-23T12:42:43.371Z,37.39
2019-04-23T12:44:14.919Z,37.47
2019-04-23T12:46:26.026Z,38.93
2019-04-23T12:47:38.020Z,39.79
2019-04-23T12:48:28.211Z,39.22
2019-04-23T12:49:35.876Z,37.77
2019-04-23T12:50:42.422Z,38.07
2019-04-23T12:51:26.358Z,39.03
2019-04-23T12:52:17.034Z,38.34
2019-04-23T12:53:25.588Z,38.24
2019-04-23T12:54:34.861Z,38.32
2019-04-23T12:55:24.713Z,39.08
2019-04-23T12:56:31.503Z,40.14
2019-04-23T12:57:18.526Z,40.43
2019-04-23T12:58:22.216Z,40.43
2019-04-23T12:59:14.444Z,40.12
2019-04-23T13:00:23.181Z,40.02
2019-04-23T13:01:18.684Z,40.22
2019-04-23T13:02:25.275Z,41.08
2019-04-23T13:03:19.371Z,41.56
2019-04-23T13:04:21.706Z,41.94
2019-04-23T13:05:15.810Z,40.79
2019-04-23T13:06:17.035Z,40.60
2019-04-23T13:07:29.176Z,40.79
2019-04-23T13:08:29.012Z,40.79
2019-04-23T13:09:33.218Z,42.13
2019-04-23T13:10:21.039Z,40.77
2019-04-23T13:11:23.608Z,40.70
2019-04-23T13:12:29.326Z,40.39
2019-04-23T13:13:23.888Z,40.39
2019-04-23T13:14:25.178Z,40.29
2019-04-23T13:15:18.756Z,40.39
2019-04-23T13:16:28.088Z,41.73
2019-04-23T13:18:17.417Z,41.44
2019-04-23T13:19:33.957Z,41.06
2019-04-23T13:21:38.492Z,41.44
2019-04-23T13:22:23.754Z,41.73
2019-04-23T13:24:15.947Z,40.87
2019-04-23T13:25:17.882Z,41.25
2019-04-23T13:26:30.683Z,41.83
2019-04-23T13:27:19.957Z,42.11
2019-04-23T13:29:33.261Z,40.48
2019-04-23T13:30:24.976Z,41.93
2019-04-23T13:32:20.824Z,40.87
2019-04-23T13:33:30.165Z,40.96
2019-04-23T13:34:25.878Z,40.60
2019-04-23T13:35:38.780Z,41.66
2019-04-23T13:37:24.314Z,41.17
2019-04-23T13:39:18.735Z,40.23
2019-04-23T13:40:23.981Z,40.43
2019-04-23T13:41:31.681Z,39.08
2019-04-23T13:42:29.280Z,40.05
2019-04-23T13:43:30.313Z,40.70
2019-04-23T13:44:19.172Z,40.72
2019-04-23T13:45:45.996Z,40.31
2019-04-23T13:46:39.724Z,40.91
2019-04-23T13:47:32.006Z,41.58
2019-04-23T13:49:23.880Z,39.37
2019-04-23T13:50:30.806Z,38.99
2019-04-23T13:51:21.121Z,40.06
2019-04-23T13:52:43.014Z,39.20
2019-04-23T13:54:27.679Z,41.62
2019-04-23T13:55:26.649Z,41.05
2019-04-23T13:57:50.949Z,37.18
2019-04-23T13:58:23.576Z,38.04
2019-04-23T13:59:23.000Z,38.74
2019-04-23T14:00:25.060Z,40.08
2019-04-23T14:01:25.453Z,38.26
2019-04-23T14:02:31.155Z,38.45
2019-04-23T14:03:19.779Z,37.60
2019-04-23T14:04:32.822Z,37.89
2019-04-23T14:05:22.377Z,37.51
2019-04-23T14:06:23.214Z,37.02
2019-04-23T14:07:28.762Z,36.93
2019-04-23T14:08:23.302Z,36.83
2019-04-23T14:09:24.181Z,36.72
2019-04-23T14:10:36.278Z,36.72
2019-04-23T14:11:23.227Z,36.72
2019-04-23T14:12:13.525Z,36.82
2019-04-23T14:14:30.209Z,37.01
2019-04-23T14:15:19.788Z,36.05
2019-04-23T14:17:30.910Z,36.74
2019-04-23T14:18:43.337Z,37.51
2019-04-23T14:19:06.879Z,37.24
2019-04-23T14:22:43.432Z,37.14
2019-04-23T14:23:19.871Z,37.34
2019-04-23T14:24:42.399Z,35.89
2019-04-23T14:27:20.135Z,37.72
2019-04-23T14:28:22.842Z,37.06
2019-04-23T14:29:21.718Z,37.26
2019-04-23T14:30:21.746Z,36.87
2019-04-23T14:35:37.204Z,36.56
2019-04-23T14:36:19.367Z,38.10
2019-04-23T14:37:18.075Z,38.10
2019-04-23T14:39:18.310Z,37.52
2019-04-23T14:41:23.439Z,37.22
2019-04-23T14:43:23.880Z,37.89
2019-04-23T14:44:12.914Z,37.02
2019-04-23T14:45:29.638Z,37.97
2019-04-23T14:47:23.836Z,37.20
2019-04-23T14:48:31.313Z,37.59
2019-04-23T14:49:20.493Z,37.66
2019-04-23T14:51:25.624Z,38.53
2019-04-23T14:52:23.301Z,39.78
2019-04-23T14:53:18.224Z,40.16
2019-04-23T14:54:24.782Z,39.49
2019-04-23T14:56:16.211Z,39.01
2019-04-23T14:57:29.974Z,38.91
2019-04-23T14:58:23.746Z,39.78
2019-04-23T14:59:19.421Z,38.07
2019-04-23T15:00:27.026Z,37.97
2019-04-23T15:02:19.479Z,38.37
2019-04-23T15:03:28.506Z,39.14
2019-04-23T15:04:10.777Z,36.64
2019-04-23T15:05:17.541Z,36.74
2019-04-23T15:07:22.811Z,38.47
2019-04-23T15:08:25.161Z,38.18
2019-04-23T15:09:22.819Z,37.70
2019-04-23T15:10:27.809Z,37.99
2019-04-23T15:11:29.582Z,38.28
2019-04-23T15:13:23.127Z,37.89
2019-04-23T15:14:19.411Z,37.60
2019-04-23T15:15:22.514Z,37.87
2019-04-23T15:17:23.359Z,37.20
2019-04-23T15:18:24.865Z,37.68
2019-04-23T15:20:15.371Z,38.53
2019-04-23T15:21:43.015Z,39.39
2019-04-23T15:23:33.662Z,39.01
2019-04-23T15:24:25.264Z,38.62
2019-04-23T15:25:26.438Z,38.72
2019-04-23T15:27:29.597Z,39.31
2019-04-23T15:27:59.354Z,39.22
2019-04-23T15:28:08.888Z,38.93
2019-04-23T15:28:58.563Z,39.12
2019-04-23T15:30:09.028Z,38.54
2019-04-23T15:32:19.951Z,39.22
2019-04-23T15:33:38.987Z,39.22
2019-04-23T15:35:25.363Z,38.35
2019-04-23T15:37:33.865Z,37.97
2019-04-23T15:38:37.682Z,38.54
2019-04-23T15:40:20.905Z,39.81
2019-04-23T15:41:29.462Z,39.81
2019-04-23T15:42:22.706Z,37.99
2019-04-23T15:43:14.499Z,38.18
2019-04-23T15:44:13.613Z,38.09
2019-04-23T15:45:15.028Z,38.16
2019-04-23T15:46:20.213Z,38.76
2019-04-23T15:47:18.110Z,38.37
2019-04-23T15:48:16.560Z,38.37
2019-04-23T15:50:22.155Z,38.39
2019-04-23T15:52:40.144Z,37.22