createdAt,value
2022-11-16T00:00:11.064Z,97716.05
2022-11-16T00:01:16.059Z,97719.23
2022-11-16T00:02:11.130Z,97717.89
2022-11-16T00:03:11.063Z,97721.03
2022-11-16T00:04:13.070Z,97725.32
2022-11-16T00:05:11.060Z,97725.59
2022-11-16T00:06:11.061Z,97726.02
2022-11-16T00:07:11.092Z,97729.12
2022-11-16T00:08:11.060Z,97727.27
2022-11-16T00:09:15.067Z,97734.07
2022-11-16T00:10:11.068Z,97731.72
2022-11-16T00:11:16.061Z,97731.62
2022-11-16T00:12:11.063Z,97729.02
2022-11-16T00:13:11.073Z,97734.64
2022-11-16T00:14:11.062Z,97737.71
2022-11-16T00:15:11.056Z,97742.99
2022-11-16T00:16:14.063Z,97736.46
2022-11-16T00:17:11.067Z,97739.89
2022-11-16T00:18:11.060Z,97736.77
2022-11-16T00:19:11.062Z,97738.07
2022-11-16T00:20:11.065Z,97740.54
2022-11-16T00:21:11.062Z,97739.64
2022-11-16T00:22:11.061Z,97742.32
2022-11-16T00:23:11.069Z,97742.20
2022-11-16T00:24:14.062Z,97738.55
2022-11-16T00:25:11.063Z,97740.11
2022-11-16T00:26:11.071Z,97741.40
2022-11-16T00:27:11.061Z,97741.71
2022-11-16T00:28:11.065Z,97744.57
2022-11-16T00:29:18.069Z,97747.07
2022-11-16T00:30:11.062Z,97743.19
2022-11-16T00:31:11.060Z,97741.19
2022-11-16T00:32:11.071Z,97744.04
2022-11-16T00:33:13.060Z,97741.77
2022-11-16T00:34:11.060Z,97746.41
2022-11-16T00:35:11.071Z,97745.33
2022-11-16T00:36:12.069Z,97742.55
2022-11-16T00:37:11.060Z,97739.52
2022-11-16T00:38:11.067Z,97744.06
2022-11-16T00:39:12.063Z,97742.34
2022-11-16T00:40:11.067Z,97745.95
2022-11-16T00:41:11.071Z,97748.25
2022-11-16T00:42:11.063Z,97750.00
2022-11-16T00:43:11.070Z,97749.63
2022-11-16T00:44:11.082Z,97755.07
2022-11-16T00:45:11.061Z,97748.96
2022-11-16T00:46:11.067Z,97751.46
2022-11-16T00:47:11.075Z,97751.11
2022-11-16T00:48:11.065Z,97748.75
2022-11-16T00:49:11.059Z,97755.84
2022-11-16T00:50:11.068Z,97750.16
2022-11-16T00:51:11.066Z,97753.31
2022-11-16T00:52:11.059Z,97754.84
2022-11-16T00:53:13.070Z,97755.78
2022-11-16T00:54:11.066Z,97754.62
2022-11-16T00:55:11.067Z,97758.94
2022-11-16T00:56:11.069Z,97760.91
2022-11-16T00:57:11.067Z,97755.51
2022-11-16T00:58:11.061Z,97756.72
2022-11-16T00:59:11.076Z,97754.32
2022-11-16T01:00:11.067Z,97756.82
2022-11-16T01:01:11.095Z,97758.25
2022-11-16T01:02:11.075Z,97759.05
2022-11-16T01:03:11.066Z,97758.68
2022-11-16T01:04:11.069Z,97755.74
2022-11-16T01:05:11.077Z,97758.14
2022-11-16T01:06:11.062Z,97759.67
2022-11-16T01:07:11.079Z,97760.59
2022-11-16T01:08:11.074Z,97761.71
2022-11-16T01:09:11.068Z,97760.47
2022-11-16T01:10:12.073Z,97757.99
2022-11-16T01:11:18.073Z,97759.27
2022-11-16T01:12:13.074Z,97757.64
2022-11-16T01:13:11.062Z,97759.92
2022-11-16T01:14:11.072Z,97755.46
2022-11-16T01:15:11.067Z,97756.76
2022-11-16T01:16:12.088Z,97755.38
2022-11-16T01:17:11.070Z,97752.86
2022-11-16T01:18:11.068Z,97755.55
2022-11-16T01:19:11.063Z,97752.08
2022-11-16T01:20:18.077Z,97750.55
2022-11-16T01:21:11.069Z,97752.87
2022-11-16T01:22:11.065Z,97751.50
2022-11-16T01:23:11.067Z,97750.85
2022-11-16T01:24:11.080Z,97750.11
2022-11-16T01:25:11.076Z,97747.70
2022-11-16T01:26:11.070Z,97746.11
2022-11-16T01:27:11.076Z,97740.89
2022-11-16T01:28:11.065Z,97740.46
2022-11-16T01:29:11.069Z,97740.23
2022-11-16T01:30:11.079Z,97736.48
2022-11-16T01:31:11.067Z,97735.93
2022-11-16T01:32:11.067Z,97735.48
2022-11-16T01:33:11.081Z,97737.99
2022-11-16T01:34:11.066Z,97739.65
2022-11-16T01:35:14.075Z,97737.88
2022-11-16T01:36:11.079Z,97732.76
2022-11-16T01:37:11.071Z,97732.38
2022-11-16T01:38:11.069Z,97731.32
2022-11-16T01:39:12.075Z,97732.73
2022-11-16T01:40:11.083Z,97730.31
2022-11-16T01:41:13.073Z,97732.62
2022-11-16T01:42:18.077Z,97731.12
2022-11-16T01:43:20.070Z,97733.73
2022-11-16T01:44:19.068Z,97732.73
2022-11-16T01:45:19.073Z,97731.54
2022-11-16T01:46:11.069Z,97734.32
2022-11-16T01:47:11.071Z,97732.55
2022-11-16T01:48:16.137Z,97731.79
2022-11-16T01:49:15.072Z,97729.45
2022-11-16T01:50:12.079Z,97726.92
2022-11-16T01:51:11.071Z,97728.80
2022-11-16T01:52:14.071Z,97728.02
2022-11-16T01:53:12.078Z,97726.82
2022-11-16T01:54:12.072Z,97719.87
2022-11-16T01:55:11.076Z,97723.15
2022-11-16T01:56:11.080Z,97719.16
2022-11-16T01:57:12.072Z,97721.07
2022-11-16T01:58:13.070Z,97721.50
2022-11-16T01:59:11.080Z,97725.07
2022-11-16T02:00:11.070Z,97718.82
2022-11-16T02:01:11.143Z,97719.64
2022-11-16T02:02:11.079Z,97719.52
2022-11-16T02:03:11.072Z,97712.51
2022-11-16T02:04:12.073Z,97710.99
2022-11-16T02:05:12.080Z,97709.94
2022-11-16T02:06:19.069Z,97705.60
2022-11-16T02:07:19.105Z,97700.61
2022-11-16T02:08:23.072Z,97697.74
2022-11-16T02:09:26.088Z,97693.45
2022-11-16T02:10:19.081Z,97691.54
2022-11-16T02:11:21.074Z,97691.83
2022-11-16T02:12:19.070Z,97692.28
2022-11-16T02:13:19.068Z,97695.28
2022-11-16T02:14:24.073Z,97693.30
2022-11-16T02:15:19.074Z,97693.63
2022-11-16T02:16:22.073Z,97696.73
2022-11-16T02:17:22.074Z,97705.96
2022-11-16T02:18:19.070Z,97709.20
2022-11-16T02:19:24.068Z,97710.16
2022-11-16T02:20:19.073Z,97708.55
2022-11-16T02:21:21.091Z,97705.11
2022-11-16T02:22:21.090Z,97706.21
2022-11-16T02:23:19.072Z,97701.81
2022-11-16T02:24:19.071Z,97706.88
2022-11-16T02:25:18.073Z,97707.72
2022-11-16T02:26:19.074Z,97710.11
2022-11-16T02:27:19.073Z,97714.80
2022-11-16T02:28:19.070Z,97717.86
2022-11-16T02:29:19.069Z,97720.40
2022-11-16T02:30:11.072Z,97720.16
2022-11-16T02:31:13.101Z,97720.51
2022-11-16T02:32:19.075Z,97722.54
2022-11-16T02:33:16.076Z,97718.72
2022-11-16T02:34:11.088Z,97718.63
2022-11-16T02:35:19.075Z,97716.62
2022-11-16T02:36:14.069Z,97725.22
2022-11-16T02:37:14.076Z,97723.69
2022-11-16T02:38:13.074Z,97726.68
2022-11-16T02:39:14.068Z,97725.92
2022-11-16T02:40:13.081Z,97725.04
2022-11-16T02:41:15.073Z,97724.30
2022-11-16T02:42:14.069Z,97721.63
2022-11-16T02:43:12.080Z,97717.56
2022-11-16T02:44:16.073Z,97717.45
2022-11-16T02:45:12.070Z,97713.29
2022-11-16T02:46:16.075Z,97714.97
2022-11-16T02:47:15.075Z,97707.26
2022-11-16T02:48:16.060Z,97705.08
2022-11-16T02:49:17.057Z,97701.54
2022-11-16T02:50:14.064Z,97699.41
2022-11-16T02:51:11.060Z,97700.03
2022-11-16T02:52:11.057Z,97701.99
2022-11-16T02:53:11.059Z,97703.70
2022-11-16T02:54:14.061Z,97709.45
2022-11-16T02:55:11.059Z,97709.34
2022-11-16T02:56:13.062Z,97710.28
2022-11-16T02:57:19.061Z,97710.76
2022-11-16T02:58:12.057Z,97708.18
2022-11-16T02:59:14.148Z,97710.64
2022-11-16T03:00:17.095Z,97710.42
2022-11-16T03:01:15.153Z,97710.70
2022-11-16T03:02:22.055Z,97706.89
2022-11-16T03:03:19.060Z,97701.27
2022-11-16T03:04:18.068Z,97703.89
2022-11-16T03:05:17.060Z,97703.80
2022-11-16T03:06:18.058Z,97705.05
2022-11-16T03:07:13.140Z,97707.26
2022-11-16T03:08:19.072Z,97706.91
2022-11-16T03:09:19.061Z,97706.15
2022-11-16T03:10:11.063Z,97705.32
2022-11-16T03:11:15.061Z,97710.54
2022-11-16T03:12:15.069Z,97708.62
2022-11-16T03:13:12.063Z,97709.43
2022-11-16T03:14:14.067Z,97705.46
2022-11-16T03:15:13.062Z,97706.48
2022-11-16T03:16:16.062Z,97704.24
2022-11-16T03:17:20.059Z,97702.42
2022-11-16T03:18:14.062Z,97702.82
2022-11-16T03:19:13.069Z,97702.36
2022-11-16T03:20:16.062Z,97705.50
2022-11-16T03:21:19.061Z,97704.16
2022-11-16T03:22:16.059Z,97705.16
2022-11-16T03:23:12.079Z,97701.00
2022-11-16T03:24:11.070Z,97695.11
2022-11-16T03:25:11.068Z,97696.66
2022-11-16T03:26:12.070Z,97692.58
2022-11-16T03:27:19.059Z,97688.22
2022-11-16T03:28:24.056Z,97686.91
2022-11-16T03:29:19.064Z,97686.41
2022-11-16T03:30:14.063Z,97689.78
2022-11-16T03:31:14.066Z,97690.01
2022-11-16T03:32:20.073Z,97682.07
2022-11-16T03:33:19.065Z,97681.86
2022-11-16T03:34:14.061Z,97683.51
2022-11-16T03:35:19.065Z,97682.91
2022-11-16T03:36:22.062Z,97679.34
2022-11-16T03:37:11.065Z,97679.75
2022-11-16T03:38:11.062Z,97683.90
2022-11-16T03:39:15.065Z,97684.65
2022-11-16T03:40:11.064Z,97685.96
2022-11-16T03:41:11.061Z,97683.03
2022-11-16T03:42:12.067Z,97685.87
2022-11-16T03:43:11.066Z,97684.55
2022-11-16T03:44:12.064Z,97679.39
2022-11-16T03:45:11.068Z,97679.43
2022-11-16T03:46:11.063Z,97682.86
2022-11-16T03:47:11.062Z,97682.29
2022-11-16T03:48:11.065Z,97678.92
2022-11-16T03:49:11.062Z,97676.25
2022-11-16T03:50:11.068Z,97674.34
2022-11-16T03:51:11.069Z,97673.34
2022-11-16T03:52:11.063Z,97676.23
2022-11-16T03:53:11.064Z,97675.57
2022-11-16T03:54:11.070Z,97674.80
2022-11-16T03:55:11.061Z,97672.08
2022-11-16T03:56:11.065Z,97675.34
2022-11-16T03:57:11.065Z,97671.31
2022-11-16T03:58:11.062Z,97676.18
2022-11-16T03:59:11.063Z,97674.61
2022-11-16T04:00:11.065Z,97677.76
2022-11-16T04:01:11.137Z,97677.16
2022-11-16T04:02:11.063Z,97676.98
2022-11-16T04:03:11.072Z,97677.44
2022-11-16T04:04:11.063Z,97677.92
2022-11-16T04:05:15.063Z,97674.49
2022-11-16T04:06:15.077Z,97675.18
2022-11-16T04:07:15.117Z,97675.66
2022-11-16T04:08:16.061Z,97671.70
2022-11-16T04:09:15.066Z,97672.01
2022-11-16T04:10:15.066Z,97669.64
2022-11-16T04:11:15.070Z,97666.52
2022-11-16T04:12:15.061Z,97665.95
2022-11-16T04:13:15.059Z,97665.11
2022-11-16T04:14:17.063Z,97665.08
2022-11-16T04:15:15.077Z,97666.80
2022-11-16T04:16:15.068Z,97668.56
2022-11-16T04:17:15.064Z,97668.89
2022-11-16T04:18:15.064Z,97669.64
2022-11-16T04:19:15.072Z,97673.06
2022-11-16T04:20:15.065Z,97676.58
2022-11-16T04:21:26.063Z,97672.34
2022-11-16T04:22:21.068Z,97672.97
2022-11-16T04:23:16.065Z,97667.07
2022-11-16T04:24:19.078Z,97669.28
2022-11-16T04:25:15.067Z,97667.30
2022-11-16T04:26:11.063Z,97669.52
2022-11-16T04:27:15.067Z,97668.77
2022-11-16T04:28:15.079Z,97669.86
2022-11-16T04:29:11.074Z,97674.00
2022-11-16T04:30:11.069Z,97670.81
2022-11-16T04:31:15.070Z,97672.64
2022-11-16T04:32:15.068Z,97674.01
2022-11-16T04:33:15.063Z,97674.43
2022-11-16T04:34:15.066Z,97670.97
2022-11-16T04:35:15.071Z,97674.68
2022-11-16T04:36:19.421Z,97674.78
2022-11-16T04:37:17.836Z,97675.77
2022-11-16T04:38:11.065Z,97670.21
2022-11-16T04:39:11.069Z,97664.64
2022-11-16T04:40:11.070Z,97660.75
2022-11-16T04:41:15.068Z,97660.42
2022-11-16T04:42:19.067Z,97661.94
2022-11-16T04:43:11.075Z,97662.07
2022-11-16T04:44:11.069Z,97665.00
2022-11-16T04:45:15.073Z,97665.01
2022-11-16T04:46:15.086Z,97659.58
2022-11-16T04:47:11.074Z,97669.07
2022-11-16T04:48:11.064Z,97667.79
2022-11-16T04:49:11.068Z,97671.58
2022-11-16T04:50:11.076Z,97669.05
2022-11-16T04:51:11.069Z,97669.94
2022-11-16T04:52:11.069Z,97673.26
2022-11-16T04:53:11.076Z,97673.52
2022-11-16T04:54:11.066Z,97675.18
2022-11-16T04:55:11.085Z,97675.96
2022-11-16T04:56:11.077Z,97673.23
2022-11-16T04:57:11.069Z,97669.09
2022-11-16T04:58:11.068Z,97674.06
2022-11-16T04:59:11.078Z,97677.85
2022-11-16T05:00:11.069Z,97679.31
2022-11-16T05:01:11.197Z,97678.19
2022-11-16T05:02:13.076Z,97678.31
2022-11-16T05:03:11.076Z,97675.77
2022-11-16T05:04:11.075Z,97677.43
2022-11-16T05:05:11.073Z,97677.50
2022-11-16T05:06:11.071Z,97679.81
2022-11-16T05:07:14.198Z,97678.34
2022-11-16T05:08:11.069Z,97673.11
2022-11-16T05:09:11.071Z,97672.12
2022-11-16T05:10:11.073Z,97676.18
2022-11-16T05:11:11.071Z,97676.02
2022-11-16T05:12:13.107Z,97674.41
2022-11-16T05:13:11.071Z,97676.35
2022-11-16T05:14:11.069Z,97673.78
2022-11-16T05:15:11.072Z,97673.41
2022-11-16T05:16:11.070Z,97672.02
2022-11-16T05:17:11.080Z,97672.46
2022-11-16T05:18:11.071Z,97667.15
2022-11-16T05:19:15.071Z,97665.87
2022-11-16T05:20:15.069Z,97665.96
2022-11-16T05:21:11.080Z,97666.63
2022-11-16T05:22:11.072Z,97662.19
2022-11-16T05:23:15.073Z,97666.48
2022-11-16T05:24:15.078Z,97664.70
2022-11-16T05:25:11.075Z,97668.35
2022-11-16T05:26:11.070Z,97666.25
2022-11-16T05:27:15.074Z,97661.61
2022-11-16T05:28:11.082Z,97659.06
2022-11-16T05:29:11.070Z,97663.29
2022-11-16T05:30:11.075Z,97664.63
2022-11-16T05:31:11.084Z,97661.19
2022-11-16T05:32:11.070Z,97662.48
2022-11-16T05:33:11.072Z,97663.53
2022-11-16T05:34:11.080Z,97661.19
2022-11-16T05:35:11.072Z,97664.69
2022-11-16T05:36:11.071Z,97662.86
2022-11-16T05:37:11.081Z,97663.65
2022-11-16T05:38:11.077Z,97656.64
2022-11-16T05:39:11.071Z,97659.34
2022-11-16T05:40:11.074Z,97657.05
2022-11-16T05:41:11.081Z,97661.66
2022-11-16T05:42:11.070Z,97660.49
2022-11-16T05:43:11.074Z,97659.04
2022-11-16T05:44:11.072Z,97659.84
2022-11-16T05:45:11.072Z,97661.57
2022-11-16T05:46:11.073Z,97661.05
2022-11-16T05:47:11.073Z,97661.76
2022-11-16T05:48:11.061Z,97657.30
2022-11-16T05:49:13.063Z,97656.05
2022-11-16T05:50:11.061Z,97653.72
2022-11-16T05:51:11.060Z,97656.96
2022-11-16T05:52:11.058Z,97655.08
2022-11-16T05:53:11.060Z,97655.84
2022-11-16T05:54:15.059Z,97659.30
2022-11-16T05:55:11.060Z,97658.95
2022-11-16T05:56:11.110Z,97660.41
2022-11-16T05:57:11.060Z,97654.20
2022-11-16T05:58:11.060Z,97658.58
2022-11-16T05:59:16.333Z,97657.04
2022-11-16T06:00:11.063Z,97656.58
2022-11-16T06:01:11.062Z,97656.41
2022-11-16T06:02:11.070Z,97658.27
2022-11-16T06:03:11.139Z,97659.19
2022-11-16T06:04:11.060Z,97659.46
2022-11-16T06:06:13.078Z,97660.03
2022-11-16T06:07:11.111Z,97662.34
2022-11-16T06:08:11.068Z,97659.84
2022-11-16T06:09:11.057Z,97659.43
2022-11-16T06:10:11.068Z,97659.65
2022-11-16T06:11:11.072Z,97662.43
2022-11-16T06:12:11.063Z,97662.00
2022-11-16T06:13:11.056Z,97660.95
2022-11-16T06:14:11.071Z,97667.41
2022-11-16T06:15:11.068Z,97669.74
2022-11-16T06:17:13.041Z,97666.78
2022-11-16T06:18:11.063Z,97665.17
2022-11-16T06:19:11.062Z,97661.98
2022-11-16T06:20:11.069Z,97657.22
2022-11-16T06:21:11.076Z,97658.09
2022-11-16T06:22:11.061Z,97654.87
2022-11-16T06:23:11.064Z,97659.90
2022-11-16T06:24:12.075Z,97660.23
2022-11-16T06:25:13.063Z,97664.50
2022-11-16T06:26:11.061Z,97663.57
2022-11-16T06:27:11.070Z,97668.06
2022-11-16T06:28:11.063Z,97666.64
2022-11-16T06:29:11.069Z,97663.65
2022-11-16T06:30:11.070Z,97661.74
2022-11-16T06:31:11.066Z,97665.42
2022-11-16T06:32:11.063Z,97662.06
2022-11-16T06:33:11.072Z,97661.47
2022-11-16T06:34:11.064Z,97668.28
2022-11-16T06:35:11.060Z,97666.89
2022-11-16T06:36:11.065Z,97674.73
2022-11-16T06:37:11.063Z,97677.69
2022-11-16T06:38:11.059Z,97675.04
2022-11-16T06:39:11.068Z,97674.55
2022-11-16T06:40:11.064Z,97671.18
2022-11-16T06:41:11.064Z,97670.46
2022-11-16T06:42:11.066Z,97675.86
2022-11-16T06:43:11.064Z,97674.50
2022-11-16T06:44:11.068Z,97672.41
2022-11-16T06:45:11.081Z,97670.45
2022-11-16T06:46:11.067Z,97671.98
2022-11-16T06:47:11.063Z,97671.20
2022-11-16T06:48:11.063Z,97668.76
2022-11-16T06:49:11.065Z,97669.11
2022-11-16T06:50:11.058Z,97669.46
2022-11-16T06:51:11.067Z,97668.91
2022-11-16T06:52:11.064Z,97671.32
2022-11-16T06:53:11.059Z,97668.71
2022-11-16T06:54:11.067Z,97670.98
2022-11-16T06:55:11.065Z,97666.88
2022-11-16T06:56:12.061Z,97664.03
2022-11-16T06:57:11.065Z,97664.38
2022-11-16T06:58:11.066Z,97661.85
2022-11-16T06:59:11.066Z,97666.78
2022-11-16T07:00:11.066Z,97663.10
2022-11-16T07:01:11.075Z,97662.74
2022-11-16T07:02:11.084Z,97664.95
2022-11-16T07:03:11.073Z,97668.32
2022-11-16T07:04:11.066Z,97669.32
2022-11-16T07:05:11.067Z,97666.24
2022-11-16T07:06:11.064Z,97667.39
2022-11-16T07:07:11.135Z,97666.40
2022-11-16T07:08:11.068Z,97668.86
2022-11-16T07:09:11.065Z,97666.33
2022-11-16T07:10:11.072Z,97667.88
2022-11-16T07:11:11.062Z,97666.94
2022-11-16T07:12:11.067Z,97663.87
2022-11-16T07:13:11.066Z,97664.05
2022-11-16T07:14:11.069Z,97667.60
2022-11-16T07:15:11.067Z,97666.24
2022-11-16T07:16:11.067Z,97668.04
2022-11-16T07:17:11.064Z,97670.01
2022-11-16T07:18:11.075Z,97670.35
2022-11-16T07:19:11.067Z,97666.71
2022-11-16T07:20:11.062Z,97668.61
2022-11-16T07:21:11.071Z,97668.23
2022-11-16T07:22:11.082Z,97671.87
2022-11-16T07:23:14.176Z,97674.18
2022-11-16T07:24:11.066Z,97673.85
2022-11-16T07:25:11.068Z,97675.32
2022-11-16T07:26:11.067Z,97673.21
2022-11-16T07:27:11.066Z,97671.95
2022-11-16T07:28:11.068Z,97674.07
2022-11-16T07:29:11.067Z,97676.06
2022-11-16T07:30:11.067Z,97674.04
2022-11-16T07:31:11.071Z,97668.38
2022-11-16T07:32:11.066Z,97670.99
2022-11-16T07:33:11.067Z,97666.73
2022-11-16T07:34:11.068Z,97667.20
2022-11-16T07:35:11.067Z,97672.81
2022-11-16T07:36:14.070Z,97672.07
2022-11-16T07:37:11.070Z,97671.14
2022-11-16T07:38:15.426Z,97672.52
2022-11-16T07:39:13.397Z,97670.55
2022-11-16T07:40:11.075Z,97668.02
2022-11-16T07:41:15.073Z,97668.04
2022-11-16T07:42:15.070Z,97672.20
2022-11-16T07:43:11.069Z,97669.20
2022-11-16T07:44:12.340Z,97672.63
2022-11-16T07:45:11.073Z,97670.90
2022-11-16T07:46:45.428Z,97671.81
2022-11-16T07:47:13.059Z,97672.41
2022-11-16T07:48:11.071Z,97673.19
2022-11-16T07:49:16.073Z,97673.04
2022-11-16T07:50:11.086Z,97673.53
2022-11-16T07:51:15.067Z,97676.30
2022-11-16T07:52:11.071Z,97674.83
2022-11-16T07:53:11.076Z,97675.52
2022-11-16T07:54:12.069Z,97675.97
2022-11-16T07:55:11.068Z,97674.95
2022-11-16T07:56:11.073Z,97676.03
2022-11-16T07:57:11.069Z,97677.30
2022-11-16T07:58:11.065Z,97672.26
2022-11-16T07:59:11.071Z,97673.34
2022-11-16T08:00:11.071Z,97674.23
2022-11-16T08:01:11.074Z,97675.39
2022-11-16T08:02:11.187Z,97676.35
2022-11-16T08:03:11.071Z,97672.29
2022-11-16T08:04:11.070Z,97671.37
2022-11-16T08:05:11.119Z,97675.84
2022-11-16T08:06:14.072Z,97673.95
2022-11-16T08:07:11.119Z,97678.47
2022-11-16T08:08:11.070Z,97676.72
2022-11-16T08:09:11.071Z,97677.07
2022-11-16T08:10:11.135Z,97677.93
2022-11-16T08:11:11.074Z,97680.37
2022-11-16T08:12:11.075Z,97681.96
2022-11-16T08:13:11.077Z,97680.85
2022-11-16T08:14:11.070Z,97679.09
2022-11-16T08:15:11.073Z,97681.04
2022-11-16T08:16:17.075Z,97679.51
2022-11-16T08:17:11.072Z,97679.97
2022-11-16T08:18:11.078Z,97678.03
2022-11-16T08:19:11.070Z,97674.40
2022-11-16T08:20:11.073Z,97676.68
2022-11-16T08:21:12.078Z,97681.19
2022-11-16T08:22:11.073Z,97679.77
2022-11-16T08:23:11.073Z,97675.55
2022-11-16T08:24:11.080Z,97679.66
2022-11-16T08:25:11.071Z,97675.55
2022-11-16T08:26:11.073Z,97678.09
2022-11-16T08:27:11.081Z,97676.71
2022-11-16T08:28:11.073Z,97675.75
2022-11-16T08:29:11.068Z,97680.29
2022-11-16T08:30:13.080Z,97676.99
2022-11-16T08:31:11.075Z,97674.74
2022-11-16T08:32:11.068Z,97675.43
2022-11-16T08:33:11.076Z,97670.98
2022-11-16T08:34:11.073Z,97671.49
2022-11-16T08:35:11.069Z,97676.30
2022-11-16T08:36:14.042Z,97673.13
2022-11-16T08:37:11.074Z,97673.71
2022-11-16T08:38:11.077Z,97672.44
2022-11-16T08:39:11.073Z,97670.39
2022-11-16T08:40:11.073Z,97673.71
2022-11-16T08:41:11.072Z,97673.06
2022-11-16T08:42:11.072Z,97673.22
2022-11-16T08:43:11.076Z,97669.43
2022-11-16T08:44:11.070Z,97668.20
2022-11-16T08:45:11.072Z,97669.05
2022-11-16T08:46:11.078Z,97667.70
2022-11-16T08:47:11.070Z,97664.77
2022-11-16T08:48:11.061Z,97667.45
2022-11-16T08:49:11.068Z,97666.31
2022-11-16T08:50:11.059Z,97664.48
2022-11-16T08:51:17.864Z,97664.18
2022-11-16T08:52:13.079Z,97671.91
2022-11-16T08:53:11.060Z,97670.63
2022-11-16T08:54:11.061Z,97672.38
2022-11-16T08:55:11.060Z,97673.43
2022-11-16T08:56:11.066Z,97671.28
2022-11-16T08:57:11.072Z,97670.57
2022-11-16T08:58:11.061Z,97667.00
2022-11-16T08:59:11.060Z,97665.29
2022-11-16T09:00:11.060Z,97667.46
2022-11-16T09:01:14.199Z,97661.64
2022-11-16T09:02:11.105Z,97668.02
2022-11-16T09:03:11.059Z,97670.33
2022-11-16T09:04:11.060Z,97671.07
2022-11-16T09:05:11.062Z,97672.02
2022-11-16T09:06:11.060Z,97677.82
2022-11-16T09:07:11.127Z,97676.63
2022-11-16T09:08:13.074Z,97679.70
2022-11-16T09:09:11.061Z,97677.29
2022-11-16T09:10:11.063Z,97677.69
2022-11-16T09:11:11.062Z,97679.91
2022-11-16T09:12:11.057Z,97683.08
2022-11-16T09:13:11.070Z,97680.62
2022-11-16T09:14:11.065Z,97680.11
2022-11-16T09:15:11.065Z,97676.66
2022-11-16T09:16:11.069Z,97675.80
2022-11-16T09:17:11.061Z,97675.74
2022-11-16T09:18:11.074Z,97671.68
2022-11-16T09:19:11.069Z,97674.13
2022-11-16T09:20:11.067Z,97673.45
2022-11-16T09:21:11.058Z,97668.39
2022-11-16T09:22:11.061Z,97670.07
2022-11-16T09:23:11.069Z,97673.68
2022-11-16T09:24:11.061Z,97674.23
2022-11-16T09:25:11.065Z,97674.43
2022-11-16T09:26:11.071Z,97673.60
2022-11-16T09:27:11.061Z,97674.41
2022-11-16T09:28:11.063Z,97668.25
2022-11-16T09:29:13.065Z,97667.42
2022-11-16T09:30:11.062Z,97667.55
2022-11-16T09:31:11.062Z,97668.00
2022-11-16T09:32:11.064Z,97664.70
2022-11-16T09:33:11.062Z,97662.52
2022-11-16T09:34:11.066Z,97664.98
2022-11-16T09:35:11.066Z,97661.21
2022-11-16T09:36:12.075Z,97656.10
2022-11-16T09:37:11.071Z,97658.36
2022-11-16T09:38:13.624Z,97658.81
2022-11-16T09:39:31.873Z,97659.99
2022-11-16T09:40:13.048Z,97660.10
2022-11-16T09:41:21.065Z,97662.02
2022-11-16T09:42:19.064Z,97662.30
2022-11-16T09:43:19.074Z,97660.67
2022-11-16T09:44:19.065Z,97663.52
2022-11-16T09:45:20.076Z,97663.64
2022-11-16T09:46:19.064Z,97660.00
2022-11-16T09:47:18.061Z,97660.55
2022-11-16T09:48:11.060Z,97659.36
2022-11-16T09:49:21.072Z,97656.30
2022-11-16T09:50:21.067Z,97654.82
2022-11-16T09:51:15.063Z,97661.02
2022-11-16T09:52:16.068Z,97659.75
2022-11-16T09:53:18.082Z,97663.11
2022-11-16T09:54:14.067Z,97666.76
2022-11-16T09:55:23.066Z,97664.40
2022-11-16T09:56:22.291Z,97663.87
2022-11-16T09:57:12.578Z,97666.34
2022-11-16T09:58:19.067Z,97668.71
2022-11-16T09:59:19.068Z,97666.33
2022-11-16T10:00:17.065Z,97664.16
2022-11-16T10:01:21.160Z,97663.35
2022-11-16T10:02:19.066Z,97664.55
2022-11-16T10:03:15.066Z,97665.25
2022-11-16T10:04:19.066Z,97662.57
2022-11-16T10:05:20.074Z,97664.00
2022-11-16T10:06:19.068Z,97669.63
2022-11-16T10:07:15.118Z,97668.36
2022-11-16T10:08:21.062Z,97663.95
2022-11-16T10:09:11.069Z,97662.22
2022-11-16T10:10:15.074Z,97664.57
2022-11-16T10:11:21.067Z,97664.88
2022-11-16T10:12:21.067Z,97664.11
2022-11-16T10:13:19.067Z,97661.29
2022-11-16T10:14:19.066Z,97662.34
2022-11-16T10:15:19.080Z,97658.49
2022-11-16T10:16:21.069Z,97662.40
2022-11-16T10:17:19.067Z,97659.13
2022-11-16T10:18:21.069Z,97659.56
2022-11-16T10:19:19.067Z,97658.71
2022-11-16T10:20:27.627Z,97657.30
2022-11-16T10:21:21.086Z,97656.01
2022-11-16T10:22:19.072Z,97652.85
2022-11-16T10:23:19.065Z,97652.09
2022-11-16T10:24:19.070Z,97648.79
2022-11-16T10:25:20.080Z,97648.05
2022-11-16T10:26:19.070Z,97644.06
2022-11-16T10:27:22.323Z,97639.37
2022-11-16T10:28:21.069Z,97637.80
2022-11-16T10:29:19.070Z,97638.09
2022-11-16T10:30:15.076Z,97635.61
2022-11-16T10:31:19.070Z,97635.93
2022-11-16T10:32:19.070Z,97634.59
2022-11-16T10:33:15.066Z,97635.92
2022-11-16T10:34:15.073Z,97634.34
2022-11-16T10:35:18.071Z,97632.06
2022-11-16T10:36:15.068Z,97634.39
2022-11-16T10:37:13.073Z,97632.33
2022-11-16T10:38:14.081Z,97629.94
2022-11-16T10:39:14.076Z,97627.79
2022-11-16T10:40:21.133Z,97630.95
2022-11-16T10:41:17.072Z,97625.34
2022-11-16T10:42:19.071Z,97621.38
2022-11-16T10:43:15.073Z,97617.86
2022-11-16T10:44:21.067Z,97616.13
2022-11-16T10:45:19.074Z,97618.42
2022-11-16T10:46:19.078Z,97620.88
2022-11-16T10:47:20.073Z,97626.84
2022-11-16T10:48:19.070Z,97629.70
2022-11-16T10:49:19.070Z,97632.62
2022-11-16T10:50:19.248Z,97634.70
2022-11-16T10:51:11.079Z,97638.36
2022-11-16T10:52:11.071Z,97635.98
2022-11-16T10:53:15.073Z,97635.27
2022-11-16T10:54:15.080Z,97635.32
2022-11-16T10:55:15.075Z,97636.64
2022-11-16T10:56:20.069Z,97639.39
2022-11-16T10:57:11.073Z,97637.27
2022-11-16T10:58:11.099Z,97631.68
2022-11-16T10:59:11.069Z,97632.98
2022-11-16T11:00:13.911Z,97634.68
2022-11-16T11:01:12.176Z,97638.46
2022-11-16T11:02:19.073Z,97640.32
2022-11-16T11:03:11.071Z,97643.00
2022-11-16T11:04:18.078Z,97637.65
2022-11-16T11:05:16.074Z,97638.80
2022-11-16T11:06:12.071Z,97634.46
2022-11-16T11:07:19.098Z,97633.84
2022-11-16T11:08:12.081Z,97640.39
2022-11-16T11:09:16.073Z,97636.12
2022-11-16T11:10:19.070Z,97633.65
2022-11-16T11:11:22.072Z,97633.79
2022-11-16T11:12:20.078Z,97631.02
2022-11-16T11:13:20.076Z,97634.48
2022-11-16T11:14:11.073Z,97636.16
2022-11-16T11:15:25.561Z,97633.72
2022-11-16T11:16:17.057Z,97639.41
2022-11-16T11:17:13.077Z,97640.00
2022-11-16T11:18:18.076Z,97644.12
2022-11-16T11:19:17.074Z,97648.75
2022-11-16T11:20:21.074Z,97646.18
2022-11-16T11:21:18.082Z,97645.18
2022-11-16T11:22:15.076Z,97645.69
2022-11-16T11:23:19.072Z,97644.50
2022-11-16T11:24:42.379Z,97642.80
2022-11-16T11:25:21.420Z,97636.05
2022-11-16T11:26:16.077Z,97633.21
2022-11-16T11:27:11.074Z,97633.91
2022-11-16T11:28:17.080Z,97635.07
2022-11-16T11:29:21.078Z,97638.89
2022-11-16T11:30:19.075Z,97639.02
2022-11-16T11:31:19.071Z,97641.92
2022-11-16T11:32:19.303Z,97640.96
2022-11-16T11:33:17.064Z,97642.12
2022-11-16T11:34:19.082Z,97640.65
2022-11-16T11:35:19.076Z,97637.46
2022-11-16T11:36:21.073Z,97639.10
2022-11-16T11:37:18.094Z,97637.09
2022-11-16T11:38:15.079Z,97632.54
2022-11-16T11:39:21.211Z,97626.95
2022-11-16T11:40:19.080Z,97623.37
2022-11-16T11:41:18.082Z,97620.48
2022-11-16T11:42:19.085Z,97618.84
2022-11-16T11:43:19.169Z,97612.79
2022-11-16T11:44:17.077Z,97614.89
2022-11-16T11:45:14.085Z,97613.31
2022-11-16T11:46:21.090Z,97615.43