createdAt,value
2017-04-17T00:00:53.601Z,6.91
2017-04-17T00:01:53.573Z,6.82
2017-04-17T00:02:53.556Z,6.87
2017-04-17T00:03:53.529Z,6.87
2017-04-17T00:04:53.500Z,6.81
2017-04-17T00:05:53.527Z,6.81
2017-04-17T00:06:53.467Z,6.78
2017-04-17T00:07:53.434Z,6.81
2017-04-17T00:08:53.412Z,6.78
2017-04-17T00:09:53.527Z,6.71
2017-04-17T00:10:53.357Z,6.73
2017-04-17T00:11:53.387Z,6.75
2017-04-17T00:12:53.313Z,6.76
2017-04-17T00:13:53.285Z,6.72
2017-04-17T00:14:53.257Z,6.89
2017-04-17T00:15:53.236Z,6.76
2017-04-17T00:16:53.210Z,6.75
2017-04-17T00:17:53.189Z,6.73
2017-04-17T00:18:53.373Z,6.73
2017-04-17T00:19:53.139Z,6.81
2017-04-17T00:20:53.120Z,6.79
2017-04-17T00:21:53.093Z,6.87
2017-04-17T00:22:53.068Z,6.73
2017-04-17T00:23:53.127Z,6.89
2017-04-17T00:24:53.160Z,6.72
2017-04-17T00:25:52.998Z,6.79
2017-04-17T00:26:53.122Z,6.73
2017-04-17T00:27:52.996Z,6.83
2017-04-17T00:28:52.936Z,6.9
2017-04-17T00:29:52.898Z,6.87
2017-04-17T00:30:52.878Z,6.83
2017-04-17T00:31:52.849Z,6.9
2017-04-17T00:32:53.054Z,6.86
2017-04-17T00:33:52.812Z,6.86
2017-04-17T00:34:52.987Z,6.82
2017-04-17T00:35:52.770Z,6.83
2017-04-17T00:36:52.735Z,6.86
2017-04-17T00:37:52.709Z,6.83
2017-04-17T00:38:52.690Z,6.89
2017-04-17T00:39:52.661Z,6.83
2017-04-17T00:40:52.648Z,6.89
2017-04-17T00:41:52.813Z,6.91
2017-04-17T00:42:52.621Z,6.94
2017-04-17T00:43:52.821Z,6.89
2017-04-17T00:44:52.543Z,6.93
2017-04-17T00:45:52.518Z,6.93
2017-04-17T00:46:52.531Z,6.93
2017-04-17T00:47:52.476Z,6.91
2017-04-17T00:48:52.446Z,6.89
2017-04-17T00:49:52.424Z,6.83
2017-04-17T00:50:52.395Z,6.86
2017-04-17T00:51:52.074Z,6.89
2017-04-17T00:52:52.346Z,6.91
2017-04-17T00:53:52.322Z,6.89
2017-04-17T00:54:53.054Z,6.86
2017-04-17T00:55:52.277Z,6.93
2017-04-17T00:56:52.265Z,6.91
2017-04-17T00:57:52.238Z,6.89
2017-04-17T00:58:52.459Z,6.87
2017-04-17T00:59:52.180Z,6.9
2017-04-17T01:00:52.152Z,6.83
2017-04-17T01:01:52.932Z,6.87
2017-04-17T01:02:52.109Z,6.91
2017-04-17T01:03:52.086Z,6.89
2017-04-17T01:04:52.713Z,6.87
2017-04-17T01:05:52.033Z,6.89
2017-04-17T01:06:52.022Z,6.82
2017-04-17T01:07:51.994Z,6.9
2017-04-17T01:08:51.968Z,6.9
2017-04-17T01:09:51.942Z,6.91
2017-04-17T01:10:51.913Z,6.9
2017-04-17T01:11:51.894Z,6.89
2017-04-17T01:12:51.875Z,6.89
2017-04-17T01:13:51.848Z,6.86
2017-04-17T01:14:51.822Z,6.87
2017-04-17T01:15:51.795Z,6.91
2017-04-17T01:16:51.783Z,6.89
2017-04-17T01:17:51.755Z,6.94
2017-04-17T01:18:51.730Z,6.86
2017-04-17T01:19:51.702Z,6.86
2017-04-17T01:20:51.679Z,6.87
2017-04-17T01:21:52.202Z,6.9
2017-04-17T01:22:51.642Z,6.93
2017-04-17T01:23:51.672Z,6.89
2017-04-17T01:24:51.926Z,6.96
2017-04-17T01:25:51.561Z,6.9
2017-04-17T01:26:51.529Z,6.91
2017-04-17T01:27:51.510Z,6.91
2017-04-17T01:28:51.490Z,6.87
2017-04-17T01:29:51.466Z,6.86
2017-04-17T01:30:51.439Z,6.89
2017-04-17T01:31:51.407Z,6.87
2017-04-17T01:32:51.391Z,6.86
2017-04-17T01:33:51.365Z,6.87
2017-04-17T01:34:51.340Z,6.87
2017-04-17T01:35:51.317Z,6.86
2017-04-17T01:36:51.289Z,6.87
2017-04-17T01:37:51.280Z,6.91
2017-04-17T01:38:51.247Z,6.82
2017-04-17T01:39:51.267Z,6.87
2017-04-17T01:40:50.891Z,6.93
2017-04-17T01:41:51.228Z,6.89
2017-04-17T01:42:51.153Z,6.86
2017-04-17T01:43:51.135Z,6.87
2017-04-17T01:44:50.806Z,6.91
2017-04-17T01:45:51.074Z,6.87
2017-04-17T01:46:51.249Z,6.89
2017-04-17T01:47:51.046Z,6.91
2017-04-17T01:48:50.703Z,6.86
2017-04-17T01:49:50.982Z,6.75
2017-04-17T01:50:51.009Z,6.86
2017-04-17T01:51:50.945Z,6.72
2017-04-17T01:52:50.910Z,6.82
2017-04-17T01:53:50.882Z,6.89
2017-04-17T01:54:50.561Z,6.94
2017-04-17T01:55:50.836Z,6.9
2017-04-17T01:56:51.236Z,6.82
2017-04-17T01:57:50.837Z,6.86
2017-04-17T01:58:50.767Z,6.78
2017-04-17T01:59:50.737Z,6.86
2017-04-17T02:00:50.721Z,6.89
2017-04-17T02:01:50.693Z,6.9
2017-04-17T02:02:50.668Z,6.83
2017-04-17T02:03:50.652Z,6.87
2017-04-17T02:04:50.622Z,6.76
2017-04-17T02:05:50.592Z,6.82
2017-04-17T02:06:50.579Z,6.93
2017-04-17T02:07:50.546Z,6.91
2017-04-17T02:08:50.528Z,6.87
2017-04-17T02:09:50.507Z,6.89
2017-04-17T02:10:50.477Z,6.9
2017-04-17T02:11:50.452Z,6.87
2017-04-17T02:12:50.432Z,6.87
2017-04-17T02:13:50.412Z,6.87
2017-04-17T02:14:50.381Z,6.86
2017-04-17T02:15:50.394Z,6.9
2017-04-17T02:16:50.339Z,6.87
2017-04-17T02:17:50.302Z,6.83
2017-04-17T02:18:50.309Z,6.87
2017-04-17T02:19:50.360Z,6.9
2017-04-17T02:20:50.236Z,6.76
2017-04-17T02:21:50.211Z,6.87
2017-04-17T02:22:50.186Z,6.83
2017-04-17T02:23:50.418Z,6.87
2017-04-17T02:24:50.138Z,6.83
2017-04-17T02:25:50.114Z,6.87
2017-04-17T02:26:50.091Z,6.86
2017-04-17T02:27:50.076Z,6.76
2017-04-17T02:28:50.747Z,6.86
2017-04-17T02:29:50.019Z,6.79
2017-04-17T02:30:49.996Z,6.73
2017-04-17T02:31:49.671Z,6.76
2017-04-17T02:32:49.948Z,6.82
2017-04-17T02:33:49.926Z,6.83
2017-04-17T02:34:49.898Z,6.81
2017-04-17T02:35:49.869Z,6.75
2017-04-17T02:36:49.852Z,6.73
2017-04-17T02:37:49.573Z,6.71
2017-04-17T02:38:49.802Z,6.73
2017-04-17T02:39:49.779Z,6.73
2017-04-17T02:40:49.751Z,6.68
2017-04-17T02:41:49.729Z,6.71
2017-04-17T02:42:49.705Z,6.76
2017-04-17T02:43:49.381Z,6.72
2017-04-17T02:44:49.663Z,6.68
2017-04-17T02:45:49.651Z,6.72
2017-04-17T02:46:49.761Z,6.69
2017-04-17T02:47:49.581Z,6.71
2017-04-17T02:48:49.568Z,6.65
2017-04-17T02:49:49.537Z,6.68
2017-04-17T02:50:49.513Z,6.68
2017-04-17T02:51:49.490Z,6.71
2017-04-17T02:52:49.570Z,6.6
2017-04-17T02:53:49.455Z,6.6
2017-04-17T02:54:49.419Z,6.65
2017-04-17T02:55:49.393Z,6.58
2017-04-17T02:56:49.368Z,6.61
2017-04-17T02:57:49.349Z,6.61
2017-04-17T02:58:49.386Z,6.6
2017-04-17T02:59:49.305Z,6.61
2017-04-17T03:00:49.476Z,6.58
2017-04-17T03:01:49.240Z,6.53
2017-04-17T03:02:49.232Z,6.57
2017-04-17T03:03:49.204Z,6.61
2017-04-17T03:04:49.179Z,6.51
2017-04-17T03:05:48.851Z,6.54
2017-04-17T03:06:49.130Z,6.54
2017-04-17T03:07:49.103Z,6.61
2017-04-17T03:08:49.076Z,6.54
2017-04-17T03:09:49.054Z,6.58
2017-04-17T03:10:48.721Z,6.5
2017-04-17T03:11:48.701Z,6.53
2017-04-17T03:12:48.974Z,6.64
2017-04-17T03:13:48.958Z,6.6
2017-04-17T03:14:48.929Z,6.55
2017-04-17T03:15:48.907Z,6.58
2017-04-17T03:16:48.932Z,6.46
2017-04-17T03:17:48.869Z,6.55
2017-04-17T03:18:48.836Z,6.57
2017-04-17T03:19:48.814Z,6.45
2017-04-17T03:20:48.783Z,6.53
2017-04-17T03:21:48.757Z,6.5
2017-04-17T03:22:48.435Z,6.39
2017-04-17T03:23:48.712Z,6.42
2017-04-17T03:24:48.943Z,6.39
2017-04-17T03:25:49.001Z,6.45
2017-04-17T03:26:48.649Z,6.4
2017-04-17T03:27:48.623Z,6.45
2017-04-17T03:28:48.842Z,6.32
2017-04-17T03:29:48.559Z,6.28
2017-04-17T03:30:48.549Z,6.35
2017-04-17T03:31:48.517Z,6.3
2017-04-17T03:32:48.492Z,6.3
2017-04-17T03:33:49.422Z,6.3
2017-04-17T03:34:48.448Z,6.21
2017-04-17T03:35:48.415Z,6.21
2017-04-17T03:36:48.394Z,6.3
2017-04-17T03:37:48.385Z,6.27
2017-04-17T03:38:48.348Z,6.27
2017-04-17T03:39:48.324Z,6.28
2017-04-17T03:40:48.298Z,6.33
2017-04-17T03:41:48.273Z,6.28
2017-04-17T03:42:48.254Z,6.21
2017-04-17T03:43:48.227Z,6.24
2017-04-17T03:44:48.208Z,6.28
2017-04-17T03:45:48.229Z,6.32
2017-04-17T03:46:48.153Z,6.28
2017-04-17T03:47:48.133Z,6.28
2017-04-17T03:48:48.138Z,6.27
2017-04-17T03:49:48.080Z,6.27
2017-04-17T03:50:48.052Z,6.25
2017-04-17T03:51:48.030Z,6.21
2017-04-17T03:52:48.259Z,6.3
2017-04-17T03:53:47.981Z,6.25
2017-04-17T03:54:47.704Z,6.24
2017-04-17T03:55:47.931Z,6.28
2017-04-17T03:56:47.907Z,6.25
2017-04-17T03:57:47.939Z,6.28
2017-04-17T03:58:47.883Z,6.24
2017-04-17T03:59:47.838Z,6.2
2017-04-17T04:00:47.509Z,6.24
2017-04-17T04:01:47.787Z,6.24
2017-04-17T04:02:47.758Z,6.3
2017-04-17T04:03:47.735Z,6.25
2017-04-17T04:04:47.720Z,6.3
2017-04-17T04:05:47.694Z,6.24
2017-04-17T04:06:47.658Z,6.24
2017-04-17T04:07:47.648Z,6.25
2017-04-17T04:08:47.669Z,6.2
2017-04-17T04:09:47.593Z,6.19
2017-04-17T04:10:47.572Z,6.21
2017-04-17T04:11:47.591Z,6.24
2017-04-17T04:12:47.518Z,6.25
2017-04-17T04:13:47.505Z,6.25
2017-04-17T04:14:47.475Z,6.2
2017-04-17T04:15:47.449Z,6.25
2017-04-17T04:16:47.416Z,6.27
2017-04-17T04:17:47.450Z,6.3
2017-04-17T04:18:47.425Z,6.24
2017-04-17T04:19:47.350Z,6.28
2017-04-17T04:20:47.319Z,6.28
2017-04-17T04:21:47.311Z,6.24
2017-04-17T04:22:48.123Z,6.24
2017-04-17T04:23:47.249Z,6.25
2017-04-17T04:24:47.225Z,6.24
2017-04-17T04:25:47.200Z,6.2
2017-04-17T04:26:47.179Z,6.17
2017-04-17T04:27:47.204Z,6.24
2017-04-17T04:28:47.128Z,6.2
2017-04-17T04:29:47.098Z,6.13
2017-04-17T04:30:47.074Z,6.14
2017-04-17T04:31:47.051Z,6.24
2017-04-17T04:32:47.032Z,6.2
2017-04-17T04:33:47.006Z,6.14
2017-04-17T04:34:46.978Z,6.21
2017-04-17T04:35:46.957Z,6.17
2017-04-17T04:36:46.927Z,6.24
2017-04-17T04:37:46.950Z,6.21
2017-04-17T04:38:46.880Z,6.1
2017-04-17T04:39:46.857Z,6.1
2017-04-17T04:40:46.833Z,6.11
2017-04-17T04:41:46.806Z,6.1
2017-04-17T04:42:46.780Z,6.1
2017-04-17T04:43:46.760Z,6.08
2017-04-17T04:44:46.785Z,6.14
2017-04-17T04:45:46.717Z,6.17
2017-04-17T04:46:46.680Z,6.03
2017-04-17T04:47:46.659Z,6.17
2017-04-17T04:48:46.636Z,6.24
2017-04-17T04:49:46.615Z,6.45
2017-04-17T04:50:46.583Z,6.48
2017-04-17T04:51:46.557Z,6.46
2017-04-17T04:52:46.531Z,6.54
2017-04-17T04:53:46.550Z,6.5
2017-04-17T04:54:46.477Z,6.57
2017-04-17T04:55:46.539Z,6.51
2017-04-17T04:56:46.436Z,6.6
2017-04-17T04:57:46.416Z,6.65
2017-04-17T04:58:46.393Z,6.69
2017-04-17T04:59:46.358Z,6.65
2017-04-17T05:00:46.342Z,6.73
2017-04-17T05:01:46.320Z,6.75
2017-04-17T05:02:46.300Z,6.71
2017-04-17T05:03:46.279Z,6.89
2017-04-17T05:04:46.246Z,6.9
2017-04-17T05:05:46.228Z,7.05
2017-04-17T05:06:46.196Z,7.04
2017-04-17T05:07:46.169Z,7
2017-04-17T05:08:46.148Z,7
2017-04-17T05:09:46.134Z,6.96
2017-04-17T05:10:46.107Z,6.99
2017-04-17T05:11:46.076Z,7.11
2017-04-17T05:12:46.051Z,7.07
2017-04-17T05:13:46.039Z,7.19
2017-04-17T05:14:46.052Z,7.18
2017-04-17T05:15:45.977Z,7.18
2017-04-17T05:16:45.954Z,7.16
2017-04-17T05:17:45.931Z,7.23
2017-04-17T05:18:45.914Z,7.26
2017-04-17T05:19:45.648Z,7.34
2017-04-17T05:20:45.565Z,7.44
2017-04-17T05:21:45.832Z,7.51
2017-04-17T05:22:45.810Z,7.5
2017-04-17T05:23:45.796Z,7.52
2017-04-17T05:24:45.760Z,7.62
2017-04-17T05:25:45.783Z,7.69
2017-04-17T05:26:45.716Z,7.69
2017-04-17T05:27:45.698Z,7.74
2017-04-17T05:28:45.672Z,7.73
2017-04-17T05:29:45.644Z,7.6
2017-04-17T05:30:45.616Z,7.47
2017-04-17T05:31:45.588Z,7.5
2017-04-17T05:32:45.270Z,7.51
2017-04-17T05:33:45.546Z,7.34
2017-04-17T05:34:45.513Z,7.45
2017-04-17T05:35:45.491Z,7.32
2017-04-17T05:36:45.472Z,7.44
2017-04-17T05:37:45.501Z,7.52
2017-04-17T05:38:45.465Z,7.5
2017-04-17T05:39:45.409Z,7.48
2017-04-17T05:40:45.372Z,7.58
2017-04-17T05:41:45.408Z,7.54
2017-04-17T05:42:45.329Z,7.42
2017-04-17T05:43:45.302Z,7.29
2017-04-17T05:44:45.286Z,7.19
2017-04-17T05:45:45.257Z,7.07
2017-04-17T05:46:44.941Z,7.01
2017-04-17T05:47:45.215Z,6.9
2017-04-17T05:48:45.183Z,6.87
2017-04-17T05:49:45.160Z,6.75
2017-04-17T05:50:45.209Z,6.69
2017-04-17T05:51:45.114Z,6.53
2017-04-17T05:52:45.090Z,6.57
2017-04-17T05:53:45.073Z,6.57
2017-04-17T05:54:45.042Z,6.55
2017-04-17T05:55:45.066Z,6.6
2017-04-17T05:56:45.009Z,6.6
2017-04-17T05:57:44.962Z,6.54
2017-04-17T05:58:44.945Z,6.65
2017-04-17T05:59:44.917Z,6.6
2017-04-17T06:00:44.898Z,6.65
2017-04-17T06:01:44.871Z,6.71
2017-04-17T06:02:44.849Z,6.79
2017-04-17T06:03:44.827Z,6.78
2017-04-17T06:04:44.796Z,6.69
2017-04-17T06:05:44.525Z,6.82
2017-04-17T06:06:44.747Z,6.75
2017-04-17T06:07:44.728Z,6.91
2017-04-17T06:08:44.701Z,6.96
2017-04-17T06:09:44.682Z,6.9
2017-04-17T06:10:44.660Z,6.87
2017-04-17T06:11:44.628Z,6.87
2017-04-17T06:12:44.612Z,6.86
2017-04-17T06:13:44.579Z,6.86
2017-04-17T06:14:44.554Z,6.87
2017-04-17T06:15:44.538Z,6.9
2017-04-17T06:16:44.515Z,6.9
2017-04-17T06:17:44.485Z,6.86
2017-04-17T06:18:44.467Z,6.82
2017-04-17T06:19:44.444Z,6.89
2017-04-17T06:20:44.416Z,6.9
2017-04-17T06:21:44.085Z,6.91
2017-04-17T06:22:44.066Z,6.9
2017-04-17T06:23:44.341Z,6.9
2017-04-17T06:24:44.319Z,6.94
2017-04-17T06:25:44.304Z,6.83
2017-04-17T06:26:43.974Z,6.9
2017-04-17T06:27:44.252Z,6.89
2017-04-17T06:28:44.261Z,6.89
2017-04-17T06:29:44.201Z,6.94
2017-04-17T06:30:44.179Z,7
2017-04-17T06:31:44.179Z,6.91
2017-04-17T06:32:43.890Z,6.96
2017-04-17T06:33:44.156Z,6.94
2017-04-17T06:34:44.086Z,6.99
2017-04-17T06:35:44.058Z,7.04
2017-04-17T06:36:44.159Z,6.87
2017-04-17T06:37:44.012Z,6.97
2017-04-17T06:38:43.986Z,6.97
2017-04-17T06:39:43.965Z,6.99
2017-04-17T06:40:43.936Z,7.09
2017-04-17T06:41:43.916Z,7.12
2017-04-17T06:42:43.898Z,7.08
2017-04-17T06:43:43.866Z,7.15
2017-04-17T06:44:43.843Z,7.26
2017-04-17T06:45:43.819Z,7.34
2017-04-17T06:46:44.899Z,7.42
2017-04-17T06:47:43.774Z,7.52
2017-04-17T06:48:43.749Z,7.54
2017-04-17T06:49:43.727Z,7.48
2017-04-17T06:50:43.697Z,7.6
2017-04-17T06:51:43.680Z,7.79
2017-04-17T06:52:43.657Z,8.03
2017-04-17T06:53:43.636Z,8.31
2017-04-17T06:54:43.334Z,8.71
2017-04-17T06:55:43.289Z,8.79
2017-04-17T06:56:43.560Z,8.98
2017-04-17T06:57:43.543Z,9.5
2017-04-17T06:58:43.536Z,9.86
2017-04-17T06:59:43.497Z,9.91
2017-04-17T07:00:43.475Z,9.83
2017-04-17T07:01:43.452Z,9.74
2017-04-17T07:02:43.531Z,9.67
2017-04-17T07:03:43.407Z,9.53
2017-04-17T07:04:43.386Z,9.49
2017-04-17T07:05:43.390Z,9.24
2017-04-17T07:06:43.345Z,9.19
2017-04-17T07:07:43.374Z,9.03
2017-04-17T07:08:43.302Z,8.78
2017-04-17T07:09:44.280Z,8.73
2017-04-17T07:10:42.963Z,8.54
2017-04-17T07:11:43.230Z,8.34
2017-04-17T07:12:43.211Z,8.17
2017-04-17T07:13:43.240Z,8.17
2017-04-17T07:14:43.162Z,8.02
2017-04-17T07:15:43.141Z,8
2017-04-17T07:16:43.125Z,7.99
2017-04-17T07:17:43.101Z,7.99
2017-04-17T07:18:43.085Z,7.96
2017-04-17T07:19:43.048Z,7.96
2017-04-17T07:20:43.024Z,7.95
2017-04-17T07:21:43.202Z,7.89
2017-04-17T07:22:42.985Z,7.94
2017-04-17T07:23:42.964Z,7.85
2017-04-17T07:24:42.938Z,7.81
2017-04-17T07:25:42.914Z,7.86
2017-04-17T07:26:42.891Z,7.79
2017-04-17T07:27:42.896Z,7.81
2017-04-17T07:28:43.084Z,7.77
2017-04-17T07:29:43.127Z,7.71
2017-04-17T07:30:42.807Z,7.73
2017-04-17T07:31:42.776Z,7.76
2017-04-17T07:32:42.753Z,7.94
2017-04-17T07:33:43.042Z,8.43
2017-04-17T07:34:42.704Z,9.19
2017-04-17T07:35:42.687Z,9.71
2017-04-17T07:36:42.660Z,10.29
2017-04-17T07:37:42.646Z,10.94
2017-04-17T07:38:42.615Z,11.42
2017-04-17T07:39:42.600Z,11.85
2017-04-17T07:40:42.315Z,12.07
2017-04-17T07:41:42.553Z,12
2017-04-17T07:42:42.533Z,11.9
2017-04-17T07:43:42.767Z,11.66
2017-04-17T07:44:42.490Z,11.54
2017-04-17T07:45:42.475Z,11.2
2017-04-17T07:46:42.451Z,10.73
2017-04-17T07:47:42.680Z,10.46
2017-04-17T07:48:42.409Z,10.25
2017-04-17T07:49:42.391Z,9.81
2017-04-17T07:50:42.456Z,9.67
2017-04-17T07:51:42.340Z,9.55
2017-04-17T07:52:42.315Z,9.3
2017-04-17T07:53:42.323Z,9.23
2017-04-17T07:54:42.276Z,8.98
2017-04-17T07:55:42.305Z,8.98
2017-04-17T07:56:42.238Z,8.82
2017-04-17T07:57:42.218Z,8.79
2017-04-17T07:58:42.195Z,8.68
2017-04-17T07:59:42.174Z,8.68
2017-04-17T08:00:42.198Z,8.75
2017-04-17T08:01:42.128Z,8.78
2017-04-17T08:02:42.215Z,8.85
2017-04-17T08:03:42.239Z,8.91
2017-04-17T08:04:42.058Z,9.41
2017-04-17T08:05:42.038Z,9.59
2017-04-17T08:06:42.668Z,9.96
2017-04-17T08:07:41.998Z,10.16
2017-04-17T08:08:41.975Z,10.13
2017-04-17T08:09:41.961Z,9.92
2017-04-17T08:10:41.928Z,9.81
2017-04-17T08:11:41.963Z,9.42
2017-04-17T08:12:41.894Z,9.24
2017-04-17T08:13:41.873Z,9.04
2017-04-17T08:14:41.851Z,8.89
2017-04-17T08:15:41.870Z,8.8
2017-04-17T08:16:41.815Z,8.75
2017-04-17T08:17:41.783Z,9.41
2017-04-17T08:18:41.755Z,10.31
2017-04-17T08:19:41.735Z,11.33
2017-04-17T08:20:41.814Z,12.19
2017-04-17T08:21:41.683Z,12.98
2017-04-17T08:22:41.675Z,13.71
2017-04-17T08:23:41.997Z,14.01
2017-04-17T08:24:41.637Z,14.41
2017-04-17T08:25:41.604Z,14.97
2017-04-17T08:26:41.593Z,15.27
2017-04-17T08:27:41.576Z,15.89
2017-04-17T08:28:41.250Z,16.34
2017-04-17T08:29:41.527Z,16.78
2017-04-17T08:30:41.516Z,16.9
2017-04-17T08:31:41.497Z,17.02
2017-04-17T08:32:41.487Z,17.18
2017-04-17T08:33:41.475Z,17.33
2017-04-17T08:34:41.447Z,16.87
2017-04-17T08:35:41.444Z,16.73
2017-04-17T08:36:41.519Z,16.48
2017-04-17T08:37:41.404Z,15.99
2017-04-17T08:38:41.404Z,15.09
2017-04-17T08:39:41.368Z,14.2
2017-04-17T08:40:41.351Z,13.5
2017-04-17T08:41:41.331Z,12.99
2017-04-17T08:42:41.021Z,12.33
2017-04-17T08:43:41.354Z,11.88
2017-04-17T08:44:41.277Z,11.53
2017-04-17T08:45:41.260Z,11.17
2017-04-17T08:46:41.458Z,11.03
2017-04-17T08:47:41.232Z,11.36
2017-04-17T08:48:41.204Z,11.87
2017-04-17T08:49:41.199Z,12.55
2017-04-17T08:50:41.171Z,13.17
2017-04-17T08:51:41.154Z,13.72
2017-04-17T08:52:41.132Z,14.12
2017-04-17T08:53:41.109Z,14.49
2017-04-17T08:54:40.797Z,14.97
2017-04-17T08:55:41.066Z,15.48
2017-04-17T08:56:41.054Z,15.78
2017-04-17T08:57:41.048Z,15.95
2017-04-17T08:58:41.032Z,15.96
2017-04-17T08:59:41.273Z,15.66
2017-04-17T09:00:40.990Z,15.66
2017-04-17T09:01:40.674Z,15.85
2017-04-17T09:02:40.957Z,15.95
2017-04-17T09:03:41.120Z,16.04
2017-04-17T09:04:40.943Z,15.53
2017-04-17T09:05:40.903Z,15.01
2017-04-17T09:06:40.892Z,14.35
2017-04-17T09:07:40.889Z,13.83
2017-04-17T09:08:40.869Z,13.16
2017-04-17T09:09:40.835Z,12.66
2017-04-17T09:10:40.819Z,12.18
2017-04-17T09:11:40.806Z,11.78
2017-04-17T09:12:40.785Z,11.24
2017-04-17T09:13:40.773Z,10.86
2017-04-17T09:14:40.752Z,10.49
2017-04-17T09:15:40.727Z,10.47
2017-04-17T09:16:40.408Z,10.9
2017-04-17T09:17:40.688Z,11.45
2017-04-17T09:18:40.675Z,12.12
2017-04-17T09:19:40.657Z,12.73
2017-04-17T09:20:40.731Z,13.36
2017-04-17T09:21:40.615Z,13.99
2017-04-17T09:22:40.602Z,14.3
2017-04-17T09:23:40.571Z,14.29
2017-04-17T09:24:40.553Z,14.78
2017-04-17T09:25:40.534Z,15.09
2017-04-17T09:26:40.565Z,15.4
2017-04-17T09:27:40.203Z,15.76
2017-04-17T09:28:40.484Z,15.96
2017-04-17T09:29:40.469Z,16.11
2017-04-17T09:30:40.451Z,16.34
2017-04-17T09:31:40.432Z,16.57
2017-04-17T09:32:40.435Z,16.62
2017-04-17T09:33:41.704Z,16.45
2017-04-17T09:34:40.382Z,16.44
2017-04-17T09:35:40.426Z,16.41
2017-04-17T09:36:40.549Z,16.6
2017-04-17T09:37:40.033Z,16.92
2017-04-17T09:38:40.325Z,17.09
2017-04-17T09:39:40.304Z,16.57
2017-04-17T09:40:40.287Z,15.85
2017-04-17T09:41:40.286Z,15.16
2017-04-17T09:42:40.262Z,14.54
2017-04-17T09:43:40.252Z,13.83
2017-04-17T09:44:40.233Z,13.44
2017-04-17T09:45:40.209Z,12.98
2017-04-17T09:46:39.894Z,12.73
2017-04-17T09:47:40.183Z,12.43
2017-04-17T09:48:39.908Z,12.34
2017-04-17T09:49:40.136Z,12.18
2017-04-17T09:50:40.130Z,12.05
2017-04-17T09:51:40.150Z,11.97
2017-04-17T09:52:40.084Z,11.69
2017-04-17T09:53:40.064Z,11.56
2017-04-17T09:54:40.040Z,11.36
2017-04-17T09:55:40.028Z,11.19
2017-04-17T09:56:40.003Z,10.94
2017-04-17T09:57:39.991Z,10.83
2017-04-17T09:58:39.969Z,10.72
2017-04-17T09:59:39.948Z,10.87
2017-04-17T10:00:39.920Z,10.9
2017-04-17T10:01:39.907Z,11.27
2017-04-17T10:02:39.894Z,11.31
2017-04-17T10:03:39.569Z,11.44
2017-04-17T10:04:39.543Z,11.56
2017-04-17T10:05:39.834Z,11.9
2017-04-17T10:06:39.803Z,12.01
2017-04-17T10:07:39.781Z,11.94
2017-04-17T10:08:39.765Z,12.18
2017-04-17T10:09:39.748Z,12.76
2017-04-17T10:10:39.875Z,13.13
2017-04-17T10:11:39.711Z,13.57
2017-04-17T10:12:39.682Z,13.99
2017-04-17T10:13:39.665Z,14.39
2017-04-17T10:14:39.695Z,14.83
2017-04-17T10:15:39.627Z,14.97
2017-04-17T10:16:39.609Z,14.97
2017-04-17T10:17:39.596Z,15.18
2017-04-17T10:18:39.374Z,15.19
2017-04-17T10:19:39.558Z,15.33
2017-04-17T10:20:39.536Z,15.43
2017-04-17T10:21:39.513Z,15.49
2017-04-17T10:22:39.499Z,15.73
2017-04-17T10:23:39.485Z,15.93
2017-04-17T10:24:39.524Z,15.96
2017-04-17T10:25:39.459Z,15.95
2017-04-17T10:26:39.431Z,16.11
2017-04-17T10:27:39.600Z,15.88
2017-04-17T10:28:39.402Z,15.3
2017-04-17T10:29:39.389Z,14.74
2017-04-17T10:30:39.070Z,14.21
2017-04-17T10:31:39.055Z,13.71
2017-04-17T10:32:39.334Z,13.28
2017-04-17T10:33:39.317Z,12.95
2017-04-17T10:34:39.299Z,12.77
2017-04-17T10:35:38.984Z,12.58
2017-04-17T10:36:39.271Z,12.4
2017-04-17T10:37:39.242Z,12.36
2017-04-17T10:38:39.224Z,12.23
2017-04-17T10:39:39.205Z,12.07
2017-04-17T10:40:39.186Z,11.96
2017-04-17T10:41:39.167Z,11.97
2017-04-17T10:42:39.149Z,11.98
2017-04-17T10:43:39.130Z,11.98
2017-04-17T10:44:39.111Z,11.96
2017-04-17T10:45:39.090Z,11.88
2017-04-17T10:46:39.068Z,11.72
2017-04-17T10:47:39.048Z,11.67
2017-04-17T10:48:39.025Z,11.77
2017-04-17T10:49:39.005Z,11.82
2017-04-17T10:50:38.985Z,11.78
2017-04-17T10:51:40.012Z,11.88
2017-04-17T10:52:39.117Z,11.94
2017-04-17T10:53:38.959Z,12.03
2017-04-17T10:54:38.913Z,12.07
2017-04-17T10:55:38.880Z,12.12
2017-04-17T10:56:38.868Z,12.25
2017-04-17T10:57:38.892Z,12.3
2017-04-17T10:58:38.818Z,12.21
2017-04-17T10:59:38.803Z,12.04
2017-04-17T11:00:38.952Z,12.05
2017-04-17T11:01:38.770Z,11.94
2017-04-17T11:02:38.739Z,11.94
2017-04-17T11:03:38.729Z,11.97
2017-04-17T11:04:38.697Z,12.05
2017-04-17T11:05:38.678Z,12.12
2017-04-17T11:06:38.654Z,12.08
2017-04-17T11:07:38.627Z,12.01
2017-04-17T11:08:39.310Z,12.07
2017-04-17T11:09:38.588Z,12.11
2017-04-17T11:10:38.621Z,12.18
2017-04-17T11:11:38.548Z,12.21
2017-04-17T11:12:38.525Z,12.18
2017-04-17T11:13:38.515Z,12.18
2017-04-17T11:14:38.498Z,12.18
2017-04-17T11:15:38.480Z,12.07
2017-04-17T11:16:38.458Z,12.16
2017-04-17T11:17:38.468Z,12.07
2017-04-17T11:18:38.400Z,12.23
2017-04-17T11:19:38.391Z,12.3
2017-04-17T11:20:38.364Z,12.44
2017-04-17T11:21:38.339Z,12.54
2017-04-17T11:22:38.317Z,12.59
2017-04-17T11:23:38.300Z,12.66
2017-04-17T11:24:38.285Z,12.51
2017-04-17T11:25:38.250Z,12.43
2017-04-17T11:26:38.293Z,12.37
2017-04-17T11:27:38.231Z,12.16
2017-04-17T11:28:38.442Z,12.11
2017-04-17T11:29:38.172Z,12.12
2017-04-17T11:30:38.151Z,11.9
2017-04-17T11:31:39.524Z,11.82
2017-04-17T11:32:38.110Z,11.75
2017-04-17T11:33:38.095Z,11.84
2017-04-17T11:34:38.281Z,11.96
2017-04-17T11:35:38.050Z,12.11
2017-04-17T11:36:38.077Z,12.21
2017-04-17T11:37:38.001Z,12.41
2017-04-17T11:38:38.033Z,12.55
2017-04-17T11:39:37.958Z,12.55
2017-04-17T11:40:37.939Z,12.56
2017-04-17T11:41:37.914Z,12.63
2017-04-17T11:42:37.949Z,12.7
2017-04-17T11:43:38.061Z,12.66
2017-04-17T11:44:37.566Z,12.62
2017-04-17T11:45:37.826Z,12.62
2017-04-17T11:46:37.809Z,12.55
2017-04-17T11:47:37.494Z,12.37
2017-04-17T11:48:37.780Z,12.29
2017-04-17T11:49:37.758Z,12.18
2017-04-17T11:50:37.761Z,12.11
2017-04-17T11:51:37.795Z,11.96
2017-04-17T11:52:37.684Z,11.79
2017-04-17T11:53:37.667Z,11.84
2017-04-17T11:54:37.656Z,11.7
2017-04-17T11:55:37.620Z,11.64
2017-04-17T11:56:37.598Z,11.7
2017-04-17T11:57:37.578Z,11.59
2017-04-17T11:58:37.608Z,11.54
2017-04-17T11:59:37.549Z,11.38
2017-04-17T12:00:37.524Z,11.27
2017-04-17T12:01:37.944Z,10.99
2017-04-17T12:02:37.477Z,10.86
2017-04-17T12:03:37.516Z,10.51
2017-04-17T12:04:37.438Z,10.35
2017-04-17T12:05:37.419Z,10.2
2017-04-17T12:06:37.395Z,9.98
2017-04-17T12:07:37.361Z,9.88
2017-04-17T12:08:37.339Z,9.68
2017-04-17T12:09:37.320Z,9.49
2017-04-17T12:10:37.297Z,9.48
2017-04-17T12:11:37.278Z,9.41
2017-04-17T12:12:37.253Z,9.38
2017-04-17T12:13:37.233Z,9.31
2017-04-17T12:14:37.212Z,9.31
2017-04-17T12:15:37.189Z,9.44
2017-04-17T12:16:37.170Z,9.35
2017-04-17T12:17:37.148Z,9.4
2017-04-17T12:18:37.125Z,9.44
2017-04-17T12:19:37.097Z,9.38
2017-04-17T12:20:37.082Z,9.48
2017-04-17T12:21:37.053Z,9.37
2017-04-17T12:22:37.080Z,9.38
2017-04-17T12:23:37.013Z,9.38
2017-04-17T12:24:36.983Z,9.4
2017-04-17T12:25:36.971Z,9.44
2017-04-17T12:26:36.939Z,9.44
2017-04-17T12:27:36.919Z,9.44
2017-04-17T12:28:36.897Z,9.53
2017-04-17T12:29:36.869Z,9.6
2017-04-17T12:30:36.551Z,9.67
2017-04-17T12:31:36.827Z,9.7
2017-04-17T12:32:36.806Z,9.68
2017-04-17T12:33:36.793Z,9.73
2017-04-17T12:34:36.761Z,9.68
2017-04-17T12:35:36.738Z,9.67
2017-04-17T12:36:36.723Z,9.63
2017-04-17T12:37:36.842Z,9.73
2017-04-17T12:38:36.718Z,9.7
2017-04-17T12:39:36.653Z,9.89
2017-04-17T12:40:36.832Z,9.93
2017-04-17T12:41:36.807Z,9.99
2017-04-17T12:42:36.579Z,10.11
2017-04-17T12:43:36.557Z,10.22
2017-04-17T12:44:36.531Z,10.31
2017-04-17T12:45:36.514Z,10.51
2017-04-17T12:46:36.487Z,10.81
2017-04-17T12:47:36.228Z,10.87
2017-04-17T12:48:36.154Z,11.24
2017-04-17T12:49:36.420Z,11.3
2017-04-17T12:50:36.202Z,11.36
2017-04-17T12:51:36.384Z,11.45
2017-04-17T12:52:36.366Z,11.45
2017-04-17T12:53:36.337Z,11.53
2017-04-17T12:54:36.312Z,11.57
2017-04-17T12:55:36.345Z,11.63
2017-04-17T12:56:36.272Z,11.51
2017-04-17T12:57:36.408Z,11.41
2017-04-17T12:58:36.226Z,11.26
2017-04-17T12:59:36.203Z,11.2
2017-04-17T13:00:36.174Z,11.11
2017-04-17T13:01:36.909Z,11.02
2017-04-17T13:02:36.797Z,10.93
2017-04-17T13:03:36.125Z,10.94
2017-04-17T13:04:36.113Z,10.83
2017-04-17T13:05:36.075Z,10.76
2017-04-17T13:06:35.748Z,10.58
2017-04-17T13:07:36.097Z,10.29
2017-04-17T13:08:36.008Z,10.06
2017-04-17T13:09:35.996Z,9.6
2017-04-17T13:10:35.960Z,9.35
2017-04-17T13:11:35.944Z,8.88
2017-04-17T13:12:35.611Z,8.43