createdAt,value
2019-04-04T00:00:52.019Z,2.43
2019-04-04T00:03:21.065Z,2.36
2019-04-04T00:05:50.556Z,2.32
2019-04-04T00:08:19.061Z,2.20
2019-04-04T00:10:47.559Z,2.10
2019-04-04T00:13:16.046Z,2.05
2019-04-04T00:15:45.610Z,2.00
2019-04-04T00:18:14.528Z,2.09
2019-04-04T00:20:43.005Z,2.04
2019-04-04T00:23:11.523Z,1.89
2019-04-04T00:25:40.502Z,1.88
2019-04-04T00:28:09.362Z,1.87
2019-04-04T00:30:37.945Z,1.81
2019-04-04T00:33:06.504Z,1.81
2019-04-04T00:35:34.986Z,1.82
2019-04-04T00:38:06.785Z,1.89
2019-04-04T00:40:33.709Z,1.93
2019-04-04T00:43:02.212Z,1.96
2019-04-04T00:45:31.962Z,1.84
2019-04-04T00:48:01.125Z,1.77
2019-04-04T00:50:30.736Z,1.80
2019-04-04T00:52:59.221Z,1.94
2019-04-04T00:55:27.722Z,1.89
2019-04-04T00:57:56.197Z,1.77
2019-04-04T01:00:24.707Z,1.63
2019-04-04T01:02:53.265Z,1.66
2019-04-04T01:05:21.747Z,1.68
2019-04-04T01:07:50.256Z,1.79
2019-04-04T01:10:19.508Z,1.84
2019-04-04T01:12:48.202Z,1.95
2019-04-04T01:15:16.749Z,2.07
2019-04-04T01:17:45.238Z,2.06
2019-04-04T01:20:14.286Z,2.00
2019-04-04T01:22:42.778Z,1.90
2019-04-04T01:25:11.421Z,1.79
2019-04-04T01:27:39.998Z,1.71
2019-04-04T01:30:11.768Z,1.53
2019-04-04T01:32:39.541Z,1.42
2019-04-04T01:35:08.273Z,1.38
2019-04-04T01:37:36.781Z,1.37
2019-04-04T01:40:05.895Z,1.30
2019-04-04T01:42:37.808Z,1.35
2019-04-04T01:45:06.799Z,1.40
2019-04-04T01:47:35.311Z,1.33
2019-04-04T01:50:04.071Z,1.27
2019-04-04T01:52:32.520Z,1.29
2019-04-04T01:55:03.290Z,1.37
2019-04-04T01:57:31.259Z,1.51
2019-04-04T01:59:59.743Z,1.59
2019-04-04T02:02:28.336Z,1.65
2019-04-04T02:04:56.829Z,1.71
2019-04-04T02:07:25.331Z,1.72
2019-04-04T02:09:53.843Z,1.77
2019-04-04T02:12:22.325Z,1.73
2019-04-04T02:14:50.862Z,1.62
2019-04-04T02:17:20.081Z,1.56
2019-04-04T02:19:49.597Z,1.50
2019-04-04T02:22:18.095Z,1.47
2019-04-04T02:24:46.592Z,1.53
2019-04-04T02:27:15.097Z,1.64
2019-04-04T02:29:43.585Z,1.67
2019-04-04T02:32:13.741Z,1.65
2019-04-04T02:34:42.326Z,1.68
2019-04-04T02:37:10.874Z,1.72
2019-04-04T02:39:39.423Z,1.78
2019-04-04T02:42:08.001Z,1.78
2019-04-04T02:44:36.657Z,1.70
2019-04-04T02:47:05.328Z,1.65
2019-04-04T02:49:33.818Z,1.54
2019-04-04T02:52:02.377Z,1.53
2019-04-04T02:54:30.867Z,1.52
2019-04-04T02:56:59.382Z,1.53
2019-04-04T02:59:27.876Z,1.61
2019-04-04T03:01:56.439Z,1.64
2019-04-04T03:04:25.026Z,1.62
2019-04-04T03:06:57.184Z,1.56
2019-04-04T03:09:23.944Z,1.46
2019-04-04T03:11:54.044Z,1.43
2019-04-04T03:14:22.693Z,1.42
2019-04-04T03:16:51.174Z,1.39
2019-04-04T03:19:19.692Z,1.36
2019-04-04T03:21:48.165Z,1.36
2019-04-04T03:24:16.634Z,1.34
2019-04-04T03:26:45.152Z,1.38
2019-04-04T03:29:13.656Z,1.45
2019-04-04T03:31:42.352Z,1.38
2019-04-04T03:34:12.566Z,1.38
2019-04-04T03:36:41.228Z,1.39
2019-04-04T03:39:09.752Z,1.41
2019-04-04T03:41:38.235Z,1.41
2019-04-04T03:44:06.743Z,1.38
2019-04-04T03:46:38.718Z,1.31
2019-04-04T03:49:05.447Z,1.27
2019-04-04T03:51:36.948Z,1.29
2019-04-04T03:54:05.912Z,1.36
2019-04-04T03:56:39.169Z,1.33
2019-04-04T03:59:05.044Z,1.34
2019-04-04T04:01:33.631Z,1.32
2019-04-04T04:04:02.137Z,1.36
2019-04-04T04:06:30.633Z,1.36
2019-04-04T04:08:59.162Z,1.33
2019-04-04T04:11:27.962Z,1.32
2019-04-04T04:13:56.463Z,1.29
2019-04-04T04:16:24.971Z,1.30
2019-04-04T04:18:54.413Z,1.36
2019-04-04T04:21:23.839Z,1.40
2019-04-04T04:23:56.197Z,1.35
2019-04-04T04:26:22.544Z,1.42
2019-04-04T04:28:53.177Z,1.41
2019-04-04T04:31:21.293Z,1.31
2019-04-04T04:33:49.926Z,1.29
2019-04-04T04:36:18.765Z,1.26
2019-04-04T04:38:47.298Z,1.29
2019-04-04T04:41:19.767Z,1.35
2019-04-04T04:43:46.035Z,1.34
2019-04-04T04:46:17.137Z,1.37
2019-04-04T04:48:44.747Z,1.37
2019-04-04T04:51:13.255Z,1.36
2019-04-04T04:53:41.733Z,1.38
2019-04-04T04:56:10.242Z,1.38
2019-04-04T04:58:41.719Z,1.39
2019-04-04T05:01:08.954Z,1.29
2019-04-04T05:03:37.445Z,1.36
2019-04-04T05:06:06.091Z,1.33
2019-04-04T05:08:34.627Z,1.35
2019-04-04T05:11:03.518Z,1.35
2019-04-04T05:13:32.134Z,1.33
2019-04-04T05:16:02.076Z,1.36
2019-04-04T05:18:30.834Z,1.42
2019-04-04T05:21:01.404Z,1.37
2019-04-04T05:23:29.522Z,1.39
2019-04-04T05:25:58.050Z,1.42
2019-04-04T05:28:26.525Z,1.45
2019-04-04T05:30:55.004Z,1.41
2019-04-04T05:33:27.011Z,1.40
2019-04-04T05:35:53.731Z,1.41
2019-04-04T05:38:22.214Z,1.43
2019-04-04T05:40:50.685Z,1.47
2019-04-04T05:43:19.207Z,1.48
2019-04-04T05:45:47.682Z,1.47
2019-04-04T05:48:16.175Z,1.47
2019-04-04T05:50:44.689Z,1.51
2019-04-04T05:53:13.583Z,1.55
2019-04-04T05:55:42.482Z,1.57
2019-04-04T05:58:11.187Z,1.49
2019-04-04T06:00:41.329Z,1.45
2019-04-04T06:03:10.280Z,1.40
2019-04-04T06:05:38.747Z,1.37
2019-04-04T06:08:08.167Z,1.39
2019-04-04T06:10:37.383Z,1.42
2019-04-04T06:13:05.867Z,1.44
2019-04-04T06:15:34.354Z,1.44
2019-04-04T06:18:02.979Z,1.38
2019-04-04T06:20:31.457Z,1.27
2019-04-04T06:22:59.954Z,1.26
2019-04-04T06:25:34.351Z,1.26
2019-04-04T06:27:58.741Z,1.25
2019-04-04T06:30:27.293Z,1.17
2019-04-04T06:32:55.807Z,1.14
2019-04-04T06:35:24.304Z,1.10
2019-04-04T06:37:52.801Z,1.07
2019-04-04T06:40:21.303Z,1.06
2019-04-04T06:42:49.996Z,1.09
2019-04-04T06:45:18.472Z,1.12
2019-04-04T06:47:47.150Z,1.14
2019-04-04T06:50:15.888Z,1.16
2019-04-04T06:52:44.402Z,1.12
2019-04-04T06:55:13.087Z,1.15
2019-04-04T06:57:41.593Z,1.18
2019-04-04T07:00:10.919Z,1.25
2019-04-04T07:02:39.417Z,1.29
2019-04-04T07:05:10.569Z,1.20
2019-04-04T07:07:39.135Z,1.17
2019-04-04T07:10:08.380Z,1.08
2019-04-04T07:12:38.699Z,1.04
2019-04-04T07:15:12.525Z,1.01
2019-04-04T07:17:40.481Z,0.99
2019-04-04T07:20:10.302Z,1.04
2019-04-04T07:22:38.798Z,1.02
2019-04-04T07:25:07.513Z,1.04
2019-04-04T07:27:36.036Z,1.05
2019-04-04T07:30:08.390Z,1.08
2019-04-04T07:32:36.889Z,1.16
2019-04-04T07:35:07.335Z,1.28
2019-04-04T07:37:35.821Z,1.34
2019-04-04T07:40:06.431Z,1.43
2019-04-04T07:42:34.960Z,1.53
2019-04-04T07:45:05.522Z,1.61
2019-04-04T07:47:34.045Z,1.66
2019-04-04T07:50:02.609Z,1.70
2019-04-04T07:52:33.112Z,1.64
2019-04-04T07:55:02.959Z,1.62
2019-04-04T07:57:31.616Z,1.63
2019-04-04T08:00:00.111Z,1.66
2019-04-04T08:02:28.662Z,1.60
2019-04-04T08:04:57.185Z,1.43
2019-04-04T08:07:26.036Z,1.33
2019-04-04T08:09:54.529Z,1.33
2019-04-04T08:12:23.063Z,1.37
2019-04-04T08:14:51.556Z,1.43
2019-04-04T08:17:20.066Z,1.51
2019-04-04T08:19:59.255Z,1.58
2019-04-04T08:22:18.945Z,1.59
2019-04-04T08:24:47.521Z,1.42
2019-04-04T08:27:16.967Z,1.38
2019-04-04T08:29:45.529Z,1.44
2019-04-04T08:32:14.037Z,1.50
2019-04-04T08:34:42.500Z,1.48
2019-04-04T08:37:11.051Z,1.48
2019-04-04T08:39:39.558Z,1.42
2019-04-04T08:42:08.031Z,1.45
2019-04-04T08:44:36.531Z,1.58
2019-04-04T08:47:05.187Z,1.68
2019-04-04T08:49:34.084Z,1.75
2019-04-04T08:52:02.533Z,1.75
2019-04-04T08:54:31.006Z,1.78
2019-04-04T08:56:59.495Z,1.82
2019-04-04T08:59:28.052Z,1.86
2019-04-04T09:01:56.600Z,1.89
2019-04-04T09:04:25.109Z,1.86
2019-04-04T09:06:53.674Z,1.87
2019-04-04T09:09:22.175Z,1.82
2019-04-04T09:11:50.967Z,1.76
2019-04-04T09:14:19.470Z,1.76
2019-04-04T09:16:47.959Z,1.81
2019-04-04T09:19:16.449Z,1.69
2019-04-04T09:21:45.011Z,1.64
2019-04-04T09:24:13.496Z,1.54
2019-04-04T09:26:41.978Z,1.47
2019-04-04T09:29:10.482Z,1.39
2019-04-04T09:31:38.972Z,1.45
2019-04-04T09:34:07.533Z,1.47
2019-04-04T09:36:36.040Z,1.60
2019-04-04T09:39:06.731Z,1.65
2019-04-04T09:41:35.293Z,1.73
2019-04-04T09:44:05.998Z,1.72
2019-04-04T09:46:33.998Z,1.71
2019-04-04T09:49:02.484Z,1.73
2019-04-04T09:51:30.977Z,1.65
2019-04-04T09:53:59.475Z,1.62
2019-04-04T09:56:28.629Z,1.65
2019-04-04T09:58:57.277Z,1.54
2019-04-04T10:01:25.768Z,1.53
2019-04-04T10:03:54.260Z,1.59
2019-04-04T10:06:22.770Z,1.62
2019-04-04T10:08:51.240Z,1.63
2019-04-04T10:11:20.090Z,1.62
2019-04-04T10:13:48.626Z,1.61
2019-04-04T10:16:17.176Z,1.59
2019-04-04T10:18:45.667Z,1.57
2019-04-04T10:21:14.229Z,1.59
2019-04-04T10:23:42.709Z,1.58
2019-04-04T10:26:11.302Z,1.61
2019-04-04T10:28:39.788Z,1.59
2019-04-04T10:31:08.351Z,1.58
2019-04-04T10:33:36.835Z,1.57
2019-04-04T10:36:05.459Z,1.47
2019-04-04T10:38:33.963Z,1.41
2019-04-04T10:41:02.452Z,1.39
2019-04-04T10:43:30.944Z,1.29
2019-04-04T10:45:59.530Z,1.29
2019-04-04T10:48:28.259Z,1.29
2019-04-04T10:50:57.205Z,1.36
2019-04-04T10:53:25.701Z,1.41
2019-04-04T10:55:54.468Z,1.49
2019-04-04T10:58:22.963Z,1.47
2019-04-04T11:00:51.569Z,1.33
2019-04-04T11:03:20.075Z,1.31
2019-04-04T11:05:48.587Z,1.47
2019-04-04T11:08:17.067Z,1.61
2019-04-04T11:10:45.543Z,1.64
2019-04-04T11:13:14.017Z,1.64
2019-04-04T11:15:42.574Z,1.71
2019-04-04T11:18:11.055Z,1.79
2019-04-04T11:20:39.519Z,1.77
2019-04-04T11:23:08.027Z,1.87
2019-04-04T11:25:36.536Z,1.97
2019-04-04T11:28:05.089Z,2.00
2019-04-04T11:30:33.600Z,2.10
2019-04-04T11:33:02.092Z,2.15
2019-04-04T11:35:30.629Z,1.98
2019-04-04T11:37:59.137Z,1.96
2019-04-04T11:40:27.637Z,2.06
2019-04-04T11:42:56.132Z,2.02
2019-04-04T11:45:24.609Z,2.05
2019-04-04T11:47:53.108Z,2.03
2019-04-04T11:50:21.719Z,2.08
2019-04-04T11:52:50.292Z,2.12
2019-04-04T11:55:18.980Z,2.08
2019-04-04T11:57:47.530Z,2.08
2019-04-04T12:00:17.929Z,2.11
2019-04-04T12:02:46.400Z,2.12
2019-04-04T12:05:16.688Z,2.15
2019-04-04T12:07:46.883Z,2.14
2019-04-04T12:10:15.673Z,2.11
2019-04-04T12:12:44.157Z,2.08
2019-04-04T12:15:14.326Z,1.99
2019-04-04T12:17:42.753Z,1.85
2019-04-04T12:20:13.234Z,1.80
2019-04-04T12:22:41.787Z,1.82
2019-04-04T12:25:11.198Z,1.84
2019-04-04T12:27:39.683Z,1.79
2019-04-04T12:30:10.037Z,1.80
2019-04-04T12:32:38.530Z,1.80
2019-04-04T12:35:07.274Z,1.61
2019-04-04T12:37:35.728Z,1.63
2019-04-04T12:40:19.499Z,1.68
2019-04-04T12:42:36.651Z,1.73
2019-04-04T12:45:08.111Z,1.76
2019-04-04T12:47:36.766Z,1.70
2019-04-04T12:50:06.899Z,1.76
2019-04-04T12:52:36.918Z,1.80
2019-04-04T12:55:07.243Z,1.84
2019-04-04T12:57:35.839Z,1.86
2019-04-04T13:00:07.044Z,1.77
2019-04-04T13:02:35.539Z,1.71
2019-04-04T13:05:05.146Z,1.70
2019-04-04T13:07:33.668Z,1.70
2019-04-04T13:10:11.465Z,1.74
2019-04-04T13:12:32.723Z,1.75
2019-04-04T13:15:01.240Z,1.67
2019-04-04T13:17:29.730Z,1.55
2019-04-04T13:19:58.531Z,1.46
2019-04-04T13:22:27.102Z,1.28
2019-04-04T13:24:55.968Z,1.21
2019-04-04T13:27:24.577Z,1.24
2019-04-04T13:29:53.136Z,1.28
2019-04-04T13:32:21.603Z,1.31
2019-04-04T13:34:59.255Z,1.35
2019-04-04T13:37:20.469Z,1.42
2019-04-04T13:39:48.934Z,1.47
2019-04-04T13:42:17.881Z,1.50
2019-04-04T13:44:46.344Z,1.53
2019-04-04T13:47:14.842Z,1.45
2019-04-04T13:49:44.510Z,1.40
2019-04-04T13:52:13.476Z,1.33
2019-04-04T13:54:47.204Z,1.31
2019-04-04T13:57:15.700Z,1.33
2019-04-04T13:59:44.175Z,1.39
2019-04-04T14:02:12.647Z,1.47
2019-04-04T14:04:41.124Z,1.53
2019-04-04T14:07:09.600Z,1.58
2019-04-04T14:09:38.365Z,1.62
2019-04-04T14:12:07.006Z,1.59
2019-04-04T14:14:35.538Z,1.49
2019-04-04T14:17:04.118Z,1.46
2019-04-04T14:19:32.598Z,1.49
2019-04-04T14:22:01.089Z,1.53
2019-04-04T14:24:29.601Z,1.55
2019-04-04T14:26:58.203Z,1.57
2019-04-04T14:29:28.052Z,1.59
2019-04-04T14:31:56.890Z,1.62
2019-04-04T14:34:25.367Z,1.61
2019-04-04T14:36:53.813Z,1.60
2019-04-04T14:39:22.313Z,1.62
2019-04-04T14:41:50.873Z,1.59
2019-04-04T14:44:19.350Z,1.62
2019-04-04T14:46:48.311Z,1.65
2019-04-04T14:49:17.181Z,1.61
2019-04-04T14:51:45.662Z,1.60
2019-04-04T14:54:14.156Z,1.59
2019-04-04T14:56:42.640Z,1.65
2019-04-04T14:59:11.117Z,1.67
2019-04-04T15:01:39.606Z,1.67
2019-04-04T15:04:08.109Z,1.59
2019-04-04T15:06:36.600Z,1.52
2019-04-04T15:09:08.097Z,1.53
2019-04-04T15:11:36.564Z,1.47
2019-04-04T15:14:05.050Z,1.43
2019-04-04T15:16:33.824Z,1.45
2019-04-04T15:19:02.315Z,1.52
2019-04-04T15:21:30.814Z,1.56
2019-04-04T15:23:59.298Z,1.53
2019-04-04T15:26:27.833Z,1.55
2019-04-04T15:28:56.310Z,1.49
2019-04-04T15:31:24.822Z,1.46
2019-04-04T15:33:53.330Z,1.41
2019-04-04T15:36:21.838Z,1.33
2019-04-04T15:38:50.344Z,1.33
2019-04-04T15:41:19.081Z,1.39
2019-04-04T15:43:47.571Z,1.39
2019-04-04T15:46:16.060Z,1.37
2019-04-04T15:48:44.548Z,1.28
2019-04-04T15:51:13.124Z,1.28
2019-04-04T15:53:41.618Z,1.26
2019-04-04T15:56:10.104Z,1.27
2019-04-04T15:58:38.693Z,1.30
2019-04-04T16:01:07.455Z,1.29
2019-04-04T16:03:35.955Z,1.31
2019-04-04T16:06:04.706Z,1.36
2019-04-04T16:08:33.193Z,1.37
2019-04-04T16:11:01.683Z,1.34
2019-04-04T16:13:30.181Z,1.34
2019-04-04T16:15:58.691Z,1.42
2019-04-04T16:18:27.177Z,1.45
2019-04-04T16:20:55.661Z,1.53
2019-04-04T16:23:24.206Z,1.79
2019-04-04T16:25:52.757Z,1.82
2019-04-04T16:28:21.230Z,1.85
2019-04-04T16:30:49.741Z,1.93
2019-04-04T16:33:18.319Z,1.86
2019-04-04T16:35:46.884Z,1.79
2019-04-04T16:38:15.366Z,1.73
2019-04-04T16:40:43.855Z,1.69
2019-04-04T16:43:12.338Z,1.63
2019-04-04T16:45:40.823Z,1.61
2019-04-04T16:48:09.401Z,1.52
2019-04-04T16:50:37.890Z,1.47
2019-04-04T16:53:06.522Z,1.53
2019-04-04T16:55:35.076Z,1.57
2019-04-04T16:58:03.621Z,1.59
2019-04-04T17:00:32.242Z,1.55
2019-04-04T17:03:00.741Z,1.61
2019-04-04T17:05:29.248Z,1.53
2019-04-04T17:07:57.744Z,1.51
2019-04-04T17:10:28.146Z,1.56
2019-04-04T17:12:56.480Z,1.59
2019-04-04T17:15:24.971Z,1.55
2019-04-04T17:17:53.450Z,1.55
2019-04-04T17:20:21.979Z,1.53
2019-04-04T17:22:50.440Z,1.49
2019-04-04T17:25:18.926Z,1.44
2019-04-04T17:27:47.421Z,1.37
2019-04-04T17:30:16.525Z,1.38
2019-04-04T17:32:47.961Z,1.35
2019-04-04T17:35:15.510Z,1.31
2019-04-04T17:37:43.963Z,1.26
2019-04-04T17:40:12.972Z,1.26
2019-04-04T17:42:41.789Z,1.28
2019-04-04T17:45:10.686Z,1.32
2019-04-04T17:47:40.811Z,1.34
2019-04-04T17:50:11.289Z,1.39
2019-04-04T17:52:40.172Z,1.37
2019-04-04T17:55:09.585Z,1.32
2019-04-04T17:57:38.479Z,1.26
2019-04-04T18:00:09.389Z,1.22
2019-04-04T18:02:37.955Z,1.18
2019-04-04T18:05:09.701Z,1.21
2019-04-04T18:07:38.247Z,1.19
2019-04-04T18:10:08.086Z,1.25
2019-04-04T18:12:40.486Z,1.28
2019-04-04T18:15:08.555Z,1.26
2019-04-04T18:17:37.063Z,1.27
2019-04-04T18:20:10.258Z,1.29
2019-04-04T18:22:38.738Z,1.33
2019-04-04T18:25:10.882Z,1.34
2019-04-04T18:27:39.383Z,1.33
2019-04-04T18:30:13.273Z,1.32
2019-04-04T18:32:41.827Z,1.33
2019-04-04T18:35:10.765Z,1.35
2019-04-04T18:37:39.408Z,1.31
2019-04-04T18:40:09.618Z,1.23
2019-04-04T18:42:38.163Z,1.22
2019-04-04T18:45:08.984Z,1.27
2019-04-04T18:47:37.467Z,1.24
2019-04-04T18:50:07.688Z,1.16
2019-04-04T18:52:36.352Z,1.06
2019-04-04T18:55:18.985Z,1.02
2019-04-04T18:57:37.487Z,0.99
2019-04-04T19:00:11.041Z,0.91
2019-04-04T19:02:39.984Z,0.90
2019-04-04T19:05:09.313Z,0.90
2019-04-04T19:07:39.564Z,0.88
2019-04-04T19:10:08.851Z,0.85
2019-04-04T19:12:37.328Z,0.85
2019-04-04T19:15:07.966Z,0.82
2019-04-04T19:17:36.990Z,0.81
2019-04-04T19:20:10.347Z,0.81
2019-04-04T19:22:39.201Z,0.85
2019-04-04T19:25:08.639Z,0.82
2019-04-04T19:27:37.217Z,0.97
2019-04-04T19:30:10.588Z,1.01
2019-04-04T19:32:39.220Z,1.04
2019-04-04T19:35:08.960Z,1.04
2019-04-04T19:37:37.463Z,1.01
2019-04-04T19:40:08.085Z,1.03
2019-04-04T19:42:36.615Z,1.01
2019-04-04T19:45:08.165Z,0.98
2019-04-04T19:47:36.723Z,0.93
2019-04-04T19:50:10.743Z,0.89
2019-04-04T19:52:39.229Z,0.87
2019-04-04T19:55:08.568Z,0.86
2019-04-04T19:57:37.140Z,0.90
2019-04-04T20:00:12.632Z,0.91
2019-04-04T20:02:43.825Z,0.87
2019-04-04T20:05:11.732Z,0.85
2019-04-04T20:07:40.320Z,0.91
2019-04-04T20:10:09.045Z,0.97
2019-04-04T20:12:37.527Z,0.95
2019-04-04T20:15:09.175Z,0.95
2019-04-04T20:17:37.679Z,0.91
2019-04-04T20:20:08.267Z,0.94
2019-04-04T20:22:36.765Z,0.91
2019-04-04T20:25:06.610Z,0.88
2019-04-04T20:27:35.166Z,0.89
2019-04-04T20:30:07.948Z,0.89
2019-04-04T20:32:36.459Z,0.83
2019-04-04T20:35:07.646Z,0.75
2019-04-04T20:37:36.158Z,0.82
2019-04-04T20:40:05.880Z,0.87
2019-04-04T20:42:34.377Z,0.93
2019-04-04T20:45:02.880Z,0.99
2019-04-04T20:47:33.689Z,1.02
2019-04-04T20:50:01.655Z,1.00
2019-04-04T20:52:30.174Z,1.02
2019-04-04T20:54:58.660Z,1.01
2019-04-04T20:57:27.168Z,0.98
2019-04-04T20:59:55.659Z,0.96
2019-04-04T21:02:24.149Z,0.94
2019-04-04T21:04:54.407Z,0.95
2019-04-04T21:07:22.854Z,0.96
2019-04-04T21:09:51.359Z,0.99
2019-04-04T21:12:19.837Z,1.03
2019-04-04T21:14:48.330Z,1.02
2019-04-04T21:17:16.821Z,1.05
2019-04-04T21:19:45.372Z,1.08
2019-04-04T21:22:26.585Z,1.11
2019-04-04T21:24:44.156Z,1.09
2019-04-04T21:27:12.642Z,1.06
2019-04-04T21:29:41.144Z,1.04
2019-04-04T21:32:09.653Z,1.08
2019-04-04T21:34:38.120Z,1.17
2019-04-04T21:37:06.675Z,1.22
2019-04-04T21:39:35.246Z,1.26
2019-04-04T21:42:03.739Z,1.21
2019-04-04T21:44:32.372Z,1.13
2019-04-04T21:47:00.878Z,1.09
2019-04-04T21:49:29.360Z,1.08
2019-04-04T21:51:57.842Z,1.09
2019-04-04T21:54:26.337Z,1.12
2019-04-04T21:56:54.818Z,1.16
2019-04-04T21:59:23.292Z,1.18
2019-04-04T22:01:51.920Z,1.21
2019-04-04T22:04:20.414Z,1.21
2019-04-04T22:06:48.898Z,1.20
2019-04-04T22:09:19.326Z,1.23
2019-04-04T22:11:47.871Z,1.20
2019-04-04T22:14:26.279Z,1.18
2019-04-04T22:16:54.769Z,1.09
2019-04-04T22:19:23.261Z,1.04
2019-04-04T22:21:51.797Z,1.02
2019-04-04T22:24:22.334Z,1.01
2019-04-04T22:26:50.497Z,1.00
2019-04-04T22:29:18.975Z,1.01
2019-04-04T22:31:47.449Z,1.06
2019-04-04T22:34:15.958Z,1.10
2019-04-04T22:36:44.447Z,1.12
2019-04-04T22:39:12.929Z,1.15
2019-04-04T22:41:41.434Z,1.16
2019-04-04T22:44:09.928Z,1.12
2019-04-04T22:46:38.426Z,1.10
2019-04-04T22:49:06.935Z,1.09
2019-04-04T22:51:35.408Z,1.10
2019-04-04T22:54:03.972Z,1.05
2019-04-04T22:56:32.518Z,1.14
2019-04-04T22:59:00.972Z,1.20
2019-04-04T23:01:29.453Z,1.18
2019-04-04T23:03:57.878Z,1.18
2019-04-04T23:06:26.340Z,1.18
2019-04-04T23:08:54.787Z,1.21
2019-04-04T23:11:23.273Z,1.20
2019-04-04T23:13:51.734Z,1.21
2019-04-04T23:16:20.201Z,1.25
2019-04-04T23:18:48.626Z,1.31
2019-04-04T23:21:17.080Z,1.31
2019-04-04T23:23:45.776Z,1.28
2019-04-04T23:26:14.206Z,1.24
2019-04-04T23:28:42.650Z,1.20
2019-04-04T23:31:11.115Z,1.21
2019-04-04T23:33:39.557Z,1.18
2019-04-04T23:36:08.004Z,1.18
2019-04-04T23:38:36.460Z,1.19
2019-04-04T23:41:04.984Z,1.25
2019-04-04T23:43:33.405Z,1.25
2019-04-04T23:46:01.888Z,1.27
2019-04-04T23:48:30.336Z,1.29
2019-04-04T23:50:58.792Z,1.24
2019-04-04T23:53:27.257Z,1.24
2019-04-04T23:55:55.797Z,1.23
2019-04-04T23:58:24.282Z,1.24
