createdAt,value
2023-07-23T00:06:10.704Z,57.7
2023-07-23T00:26:10.701Z,58.9
2023-07-23T00:46:10.653Z,59.5
2023-07-23T01:06:10.689Z,61.4
2023-07-23T01:26:10.604Z,60.5
2023-07-23T01:46:10.648Z,62.1
2023-07-23T02:06:10.563Z,61.5
2023-07-23T02:26:10.555Z,62.1
2023-07-23T02:46:10.516Z,62.6
2023-07-23T03:06:10.514Z,63.3
2023-07-23T03:26:10.469Z,64.3
2023-07-23T03:46:10.440Z,65.7
2023-07-23T04:06:10.489Z,67.1
2023-07-23T04:26:10.389Z,67.6
2023-07-23T04:46:10.395Z,68.2
2023-07-23T05:06:10.417Z,70.2
2023-07-23T05:26:10.411Z,68.7
2023-07-23T05:46:10.281Z,66.4
2023-07-23T06:06:10.485Z,65.9
2023-07-23T06:26:10.271Z,65.5
2023-07-23T06:46:10.340Z,65.1
2023-07-23T07:06:10.274Z,62.1
2023-07-23T07:26:10.356Z,59.4
2023-07-23T07:46:10.236Z,57.3
2023-07-23T08:06:10.120Z,57.0
2023-07-23T08:26:10.213Z,58.9
2023-07-23T08:46:10.107Z,57.9
2023-07-23T09:06:10.095Z,57.1
2023-07-23T09:26:10.047Z,57.5
2023-07-23T09:46:10.034Z,56.2
2023-07-23T10:06:09.966Z,54.0
2023-07-23T10:26:10.031Z,51.8
2023-07-23T10:46:10.015Z,49.7
2023-07-23T11:26:09.878Z,45.1
2023-07-23T12:06:09.944Z,44.6
2023-07-23T12:26:09.938Z,42.8
2023-07-23T12:46:09.772Z,43.8
2023-07-23T13:06:09.926Z,43.0
2023-07-23T13:26:09.718Z,44.9
2023-07-23T13:46:09.694Z,44.3
2023-07-23T14:06:09.691Z,43.1
2023-07-23T14:26:09.667Z,43.8
2023-07-23T14:46:09.667Z,44.0
2023-07-23T15:06:09.647Z,44.2
2023-07-23T15:26:09.612Z,42.9
2023-07-23T15:46:09.597Z,44.4
2023-07-23T16:06:09.519Z,44.7
2023-07-23T16:26:09.485Z,44.9
2023-07-23T17:06:09.397Z,42.2
2023-07-23T17:26:09.403Z,44.8
2023-07-23T17:46:09.444Z,45.0
2023-07-23T18:06:09.338Z,46.1
2023-07-23T18:26:09.348Z,45.2
2023-07-23T18:46:09.278Z,45.4
2023-07-23T19:06:09.249Z,46.2
2023-07-23T19:26:09.231Z,48.2
2023-07-23T19:46:09.206Z,49.5
2023-07-23T20:06:09.199Z,48.7
2023-07-23T20:26:09.350Z,49.6
2023-07-23T20:46:09.139Z,51.8
2023-07-23T21:06:09.365Z,53.6
2023-07-23T21:26:09.182Z,56.1
2023-07-23T21:46:09.231Z,58.7
2023-07-23T22:06:09.036Z,59.3
2023-07-23T22:26:09.001Z,61.1
2023-07-23T22:46:08.988Z,63.8
2023-07-23T23:06:08.931Z,66.1
2023-07-23T23:26:08.937Z,64.6
2023-07-23T23:46:08.980Z,63.8
