createdAt,value
2022-10-05T00:01:03.155Z,17.50
2022-10-05T00:03:36.993Z,17.49
2022-10-05T00:06:05.917Z,17.50
2022-10-05T00:08:35.752Z,17.49
2022-10-05T00:11:04.090Z,17.48
2022-10-05T00:13:34.517Z,17.46
2022-10-05T00:16:10.346Z,17.45
2022-10-05T00:18:39.849Z,17.45
2022-10-05T00:21:16.488Z,17.44
2022-10-05T00:23:45.078Z,17.44
2022-10-05T00:26:17.886Z,17.40
2022-10-05T00:28:47.821Z,17.39
2022-10-05T00:31:18.958Z,17.39
2022-10-05T00:33:48.110Z,17.37
2022-10-05T00:36:16.994Z,17.38
2022-10-05T00:38:47.136Z,17.36
2022-10-05T00:41:18.735Z,17.35
2022-10-05T00:44:07.338Z,17.35
2022-10-05T00:46:45.347Z,17.33
2022-10-05T00:49:23.091Z,17.32
2022-10-05T00:51:58.806Z,17.32
2022-10-05T00:54:32.608Z,17.30
2022-10-05T00:57:14.737Z,17.29
2022-10-05T00:59:51.372Z,17.28
2022-10-05T01:02:26.896Z,17.26
2022-10-05T01:05:00.155Z,17.25
2022-10-05T01:07:35.149Z,17.25
2022-10-05T01:10:09.624Z,17.25
2022-10-05T01:12:45.773Z,17.23
2022-10-05T01:15:17.574Z,17.21
2022-10-05T01:17:50.917Z,17.21
2022-10-05T01:20:30.608Z,17.20
2022-10-05T01:23:17.563Z,17.20
2022-10-05T01:25:52.456Z,17.18
2022-10-05T01:28:25.605Z,17.17
2022-10-05T01:30:57.741Z,17.18
2022-10-05T01:33:31.809Z,17.15
2022-10-05T01:36:06.611Z,17.14
2022-10-05T01:38:45.314Z,17.13
2022-10-05T01:41:24.044Z,17.11
2022-10-05T01:43:57.005Z,17.12
2022-10-05T01:46:30.024Z,17.10
2022-10-05T01:49:11.825Z,17.08
2022-10-05T01:51:44.789Z,17.08
2022-10-05T01:54:23.764Z,17.06
2022-10-05T01:57:00.488Z,17.07
2022-10-05T01:59:37.845Z,17.06
2022-10-05T02:02:08.521Z,17.05
2022-10-05T02:07:31.092Z,17.03
2022-10-05T02:10:06.524Z,17.03
2022-10-05T02:12:38.705Z,17.00
2022-10-05T02:15:14.849Z,17.00
2022-10-05T02:17:46.740Z,16.99
2022-10-05T02:20:19.353Z,16.99
2022-10-05T02:22:49.481Z,16.98
2022-10-05T02:25:21.015Z,16.99
2022-10-05T02:27:53.329Z,16.97
2022-10-05T02:30:23.256Z,16.96
2022-10-05T02:32:57.756Z,16.97
2022-10-05T02:35:26.964Z,16.95
2022-10-05T02:38:02.287Z,16.95
2022-10-05T02:40:40.918Z,16.92
2022-10-05T02:43:17.852Z,16.92
2022-10-05T02:45:54.132Z,16.91
2022-10-05T02:48:32.516Z,16.90
2022-10-05T02:51:06.336Z,16.90
2022-10-05T02:53:40.805Z,16.89
2022-10-05T02:56:18.769Z,16.88
2022-10-05T02:58:55.384Z,16.87
2022-10-05T03:01:26.879Z,16.86
2022-10-05T03:04:02.609Z,16.84
2022-10-05T03:06:34.702Z,16.84
2022-10-05T03:09:05.919Z,16.84
2022-10-05T03:11:42.076Z,16.83
2022-10-05T03:14:15.914Z,16.82
2022-10-05T03:16:52.806Z,16.82
2022-10-05T03:19:30.375Z,16.80
2022-10-05T03:22:02.306Z,16.78
2022-10-05T03:24:52.659Z,16.78
2022-10-05T03:27:29.717Z,16.78
2022-10-05T03:30:05.702Z,16.78
2022-10-05T03:32:48.364Z,16.76
2022-10-05T03:35:22.859Z,16.74
2022-10-05T03:37:54.925Z,16.74
2022-10-05T03:40:28.211Z,16.74
2022-10-05T03:43:09.798Z,16.73
2022-10-05T03:45:43.223Z,16.73
2022-10-05T03:48:15.726Z,16.72
2022-10-05T03:50:47.119Z,16.73
2022-10-05T03:53:19.932Z,16.71
2022-10-05T03:55:54.414Z,16.70
2022-10-05T03:58:27.097Z,16.70
2022-10-05T04:01:00.485Z,16.69
2022-10-05T04:03:32.043Z,16.69
2022-10-05T04:06:04.352Z,16.67
2022-10-05T04:08:37.189Z,16.66
2022-10-05T04:11:07.334Z,16.66
2022-10-05T04:13:38.468Z,16.64
2022-10-05T04:16:13.879Z,16.63
2022-10-05T04:18:47.039Z,16.62
2022-10-05T04:21:23.854Z,16.63
2022-10-05T04:23:58.462Z,16.63
2022-10-05T04:26:33.170Z,16.59
2022-10-05T04:29:08.308Z,16.58
2022-10-05T04:31:53.478Z,16.59
2022-10-05T04:34:36.459Z,16.58
2022-10-05T04:37:08.413Z,16.58
2022-10-05T04:39:42.386Z,16.55
2022-10-05T04:42:14.943Z,16.56
2022-10-05T04:45:02.918Z,16.55
2022-10-05T04:47:55.776Z,16.55
2022-10-05T04:50:34.670Z,16.53
2022-10-05T04:53:16.383Z,16.55
2022-10-05T04:55:52.708Z,16.54
2022-10-05T04:58:30.430Z,16.52
2022-10-05T05:01:10.089Z,16.51
2022-10-05T05:03:51.392Z,16.48
2022-10-05T05:06:31.714Z,16.50
2022-10-05T05:09:20.790Z,16.50
2022-10-05T05:11:58.900Z,16.48
2022-10-05T05:14:41.258Z,16.47
2022-10-05T05:17:22.776Z,16.47
2022-10-05T05:19:59.282Z,16.46
2022-10-05T05:22:35.429Z,16.46
2022-10-05T05:25:21.566Z,16.43
2022-10-05T05:27:55.446Z,16.42
2022-10-05T05:30:29.777Z,16.43
2022-10-05T05:33:16.212Z,16.42
2022-10-05T05:36:04.287Z,16.40
2022-10-05T05:38:36.654Z,16.41
2022-10-05T05:41:10.652Z,16.40
2022-10-05T05:44:01.494Z,16.40
2022-10-05T05:47:01.686Z,16.40
2022-10-05T05:49:33.259Z,16.38
2022-10-05T05:52:06.083Z,16.37
2022-10-05T05:54:39.544Z,16.37
2022-10-05T05:57:13.428Z,16.36
2022-10-05T05:59:53.078Z,16.37
2022-10-05T06:02:26.144Z,16.38
2022-10-05T06:04:58.289Z,16.37
2022-10-05T06:07:31.016Z,16.37
2022-10-05T06:10:06.942Z,16.36
2022-10-05T06:12:44.075Z,16.35
2022-10-05T06:15:19.512Z,16.35
2022-10-05T06:17:52.707Z,16.35
2022-10-05T06:20:28.904Z,16.36
2022-10-05T06:23:02.518Z,16.36
2022-10-05T06:25:37.654Z,16.39
2022-10-05T06:28:11.027Z,16.37
2022-10-05T06:30:54.846Z,16.36
2022-10-05T06:33:40.481Z,16.36
2022-10-05T06:36:18.876Z,16.36
2022-10-05T06:39:10.467Z,16.36
2022-10-05T06:41:49.746Z,16.34
2022-10-05T06:44:24.307Z,16.35
2022-10-05T06:47:05.598Z,16.34
2022-10-05T06:49:57.672Z,16.35
2022-10-05T06:53:04.148Z,16.35
2022-10-05T06:55:39.720Z,16.38
2022-10-05T06:58:20.835Z,16.37
2022-10-05T07:00:52.563Z,16.38
2022-10-05T07:03:29.392Z,16.38
2022-10-05T07:06:06.447Z,16.40
2022-10-05T07:08:43.472Z,16.39
2022-10-05T07:11:22.969Z,16.38
2022-10-05T07:14:10.467Z,16.41
2022-10-05T07:16:46.565Z,16.39
2022-10-05T07:19:26.749Z,16.40
2022-10-05T07:24:40.624Z,16.41
2022-10-05T07:27:14.092Z,16.39
2022-10-05T07:29:51.115Z,16.41
2022-10-05T07:32:31.445Z,16.44
2022-10-05T07:35:04.041Z,16.44
2022-10-05T07:37:57.913Z,16.44
2022-10-05T07:40:39.281Z,16.46
2022-10-05T07:43:16.025Z,16.45
2022-10-05T07:45:48.934Z,16.45
2022-10-05T07:48:21.506Z,16.44
2022-10-05T07:51:02.500Z,16.45
2022-10-05T07:53:38.944Z,16.45
2022-10-05T07:56:14.033Z,16.46
2022-10-05T07:58:45.344Z,16.46
2022-10-05T08:01:19.660Z,16.46
2022-10-05T08:03:54.188Z,16.47
2022-10-05T08:06:34.762Z,16.48
2022-10-05T08:09:06.112Z,16.49
2022-10-05T08:11:39.191Z,16.48
2022-10-05T08:14:16.600Z,16.50
2022-10-05T08:16:48.384Z,16.51
2022-10-05T08:19:21.227Z,16.49
2022-10-05T08:21:53.528Z,16.51
2022-10-05T08:24:38.623Z,16.53
2022-10-05T08:27:12.305Z,16.53
2022-10-05T08:29:43.400Z,16.53
2022-10-05T08:32:16.477Z,16.52
2022-10-05T08:34:49.622Z,16.53
2022-10-05T08:37:22.220Z,16.52
2022-10-05T08:39:53.931Z,16.55
2022-10-05T08:42:39.109Z,16.56
2022-10-05T08:45:22.483Z,16.57
2022-10-05T08:48:05.951Z,16.58
2022-10-05T08:51:08.889Z,16.61
2022-10-05T08:54:00.068Z,16.63
2022-10-05T08:56:36.962Z,16.62
2022-10-05T08:59:23.291Z,16.63
2022-10-05T09:02:09.904Z,16.63
2022-10-05T09:04:53.484Z,16.64
2022-10-05T09:07:40.082Z,16.66
2022-10-05T09:10:38.091Z,16.66
2022-10-05T09:13:23.446Z,16.70
2022-10-05T09:16:25.277Z,16.72
2022-10-05T09:19:27.649Z,16.74
2022-10-05T09:22:02.415Z,16.77
2022-10-05T09:24:48.520Z,16.79
2022-10-05T09:27:17.842Z,16.79
2022-10-05T09:30:19.357Z,16.81
2022-10-05T09:33:11.064Z,16.84
2022-10-05T09:36:05.680Z,16.86
2022-10-05T09:38:50.866Z,16.89
2022-10-05T09:41:38.481Z,16.93
2022-10-05T09:44:51.463Z,16.95
2022-10-05T09:47:37.500Z,16.94
2022-10-05T09:50:26.790Z,16.93
2022-10-05T09:53:05.728Z,16.97
2022-10-05T09:55:49.021Z,17.03
2022-10-05T09:58:56.633Z,17.06
2022-10-05T10:01:37.656Z,17.08
2022-10-05T10:04:24.677Z,17.12
2022-10-05T10:07:25.074Z,17.14
2022-10-05T10:10:34.454Z,17.16
2022-10-05T10:13:17.549Z,17.19
2022-10-05T10:16:11.894Z,17.23
2022-10-05T10:19:05.143Z,17.22
2022-10-05T10:21:58.173Z,17.25
2022-10-05T10:24:44.062Z,17.30
2022-10-05T10:27:20.899Z,17.34
2022-10-05T10:30:26.289Z,17.37
2022-10-05T10:33:13.306Z,17.42
2022-10-05T10:35:45.245Z,17.45
2022-10-05T10:38:39.028Z,17.48
2022-10-05T10:41:26.765Z,17.52
2022-10-05T10:44:26.752Z,17.54
2022-10-05T10:47:16.057Z,17.58
2022-10-05T10:50:04.969Z,17.64
2022-10-05T10:52:45.145Z,17.67
2022-10-05T10:55:38.666Z,17.69
2022-10-05T10:58:52.154Z,17.73
2022-10-05T11:01:30.894Z,17.76
2022-10-05T11:04:22.383Z,17.80
2022-10-05T11:07:17.105Z,17.82
2022-10-05T11:10:02.018Z,17.85
2022-10-05T11:13:00.320Z,17.88
2022-10-05T11:15:45.476Z,17.94
2022-10-05T11:18:20.117Z,17.97
2022-10-05T11:21:21.860Z,18.00
2022-10-05T11:24:27.444Z,18.02
2022-10-05T11:30:26.754Z,18.07
2022-10-05T11:33:31.172Z,18.09
2022-10-05T11:36:28.399Z,18.11
2022-10-05T11:39:19.497Z,18.14
2022-10-05T11:42:10.317Z,18.17
2022-10-05T11:45:16.730Z,18.18
2022-10-05T11:47:57.146Z,18.18
2022-10-05T11:50:28.487Z,18.22
2022-10-05T11:52:59.932Z,18.23
2022-10-05T11:55:29.112Z,18.28
2022-10-05T11:58:01.585Z,18.29
2022-10-05T12:00:33.450Z,18.33
2022-10-05T12:03:25.680Z,18.36
2022-10-05T12:06:04.265Z,18.39
2022-10-05T12:08:40.312Z,18.41
2022-10-05T12:11:15.158Z,18.41
2022-10-05T12:13:50.486Z,18.45
2022-10-05T12:16:22.878Z,18.50
2022-10-05T12:18:56.674Z,18.52
2022-10-05T12:21:32.940Z,18.53
2022-10-05T12:24:04.880Z,18.57
2022-10-05T12:26:36.501Z,18.58
2022-10-05T12:29:09.661Z,18.58
2022-10-05T12:31:44.277Z,18.59
2022-10-05T12:34:22.186Z,18.60
2022-10-05T12:37:10.046Z,18.61
2022-10-05T12:39:44.561Z,18.65
2022-10-05T12:42:25.938Z,18.66
2022-10-05T12:45:11.129Z,18.69
2022-10-05T12:47:53.605Z,18.74
2022-10-05T12:50:28.685Z,18.75
2022-10-05T12:53:05.191Z,18.76
2022-10-05T12:55:40.669Z,18.83
2022-10-05T12:58:20.264Z,18.84
2022-10-05T13:00:57.458Z,18.90
2022-10-05T13:03:27.678Z,18.93
2022-10-05T13:06:03.450Z,18.98
2022-10-05T13:08:36.733Z,19.01
2022-10-05T13:11:14.078Z,19.01
2022-10-05T13:13:57.840Z,19.03
2022-10-05T13:16:34.303Z,19.04
2022-10-05T13:19:19.462Z,19.07
2022-10-05T13:22:02.876Z,19.04
2022-10-05T13:24:33.245Z,19.06
2022-10-05T13:27:05.989Z,19.08
2022-10-05T13:29:38.872Z,19.07
2022-10-05T13:32:15.063Z,19.08
2022-10-05T13:34:50.840Z,19.10
2022-10-05T13:37:26.470Z,19.10
2022-10-05T13:40:02.156Z,19.10
2022-10-05T13:42:35.244Z,19.13
2022-10-05T13:45:11.426Z,19.12
2022-10-05T13:47:49.457Z,19.12
2022-10-05T13:50:20.451Z,19.13
2022-10-05T13:52:53.188Z,19.15
2022-10-05T13:55:31.777Z,19.16
2022-10-05T13:58:05.786Z,19.17
2022-10-05T14:00:41.834Z,19.19
2022-10-05T14:03:27.723Z,19.21
2022-10-05T14:05:58.278Z,19.22
2022-10-05T14:08:29.112Z,19.23
2022-10-05T14:10:58.171Z,19.24
2022-10-05T14:13:28.739Z,19.26
2022-10-05T14:16:04.405Z,19.27
2022-10-05T14:18:37.853Z,19.30
2022-10-05T14:21:18.217Z,19.31
2022-10-05T14:23:46.636Z,19.32
2022-10-05T14:26:20.810Z,19.33
2022-10-05T14:29:00.620Z,19.35
2022-10-05T14:31:32.345Z,19.36
2022-10-05T14:34:34.568Z,19.37
2022-10-05T14:37:10.079Z,19.40
2022-10-05T14:39:43.709Z,19.39
2022-10-05T14:42:18.310Z,19.41
2022-10-05T14:44:47.805Z,19.42
2022-10-05T14:47:23.616Z,19.43
2022-10-05T14:50:16.738Z,19.41
2022-10-05T14:52:51.863Z,19.44
2022-10-05T14:55:37.305Z,19.45
2022-10-05T14:58:19.419Z,19.46
2022-10-05T15:00:56.951Z,19.46
2022-10-05T15:03:40.394Z,19.47
2022-10-05T15:06:18.649Z,19.48
2022-10-05T15:08:56.203Z,19.48
2022-10-05T15:11:34.432Z,19.49
2022-10-05T15:14:03.336Z,19.50
2022-10-05T15:16:35.187Z,19.51
2022-10-05T15:19:11.210Z,19.53
2022-10-05T15:21:51.854Z,19.54
2022-10-05T15:24:22.765Z,19.55
2022-10-05T15:26:52.925Z,19.57
2022-10-05T15:29:51.367Z,19.59
2022-10-05T15:32:32.828Z,19.60
2022-10-05T15:35:11.471Z,19.60
2022-10-05T15:37:44.632Z,19.61
2022-10-05T15:40:21.563Z,19.62
2022-10-05T15:42:53.348Z,19.64
2022-10-05T15:45:25.374Z,19.64
2022-10-05T15:47:57.289Z,19.64
2022-10-05T15:50:28.607Z,19.64
2022-10-05T15:53:06.492Z,19.63
2022-10-05T15:55:44.014Z,19.63
2022-10-05T15:58:39.228Z,19.65
2022-10-05T16:01:12.019Z,19.66
2022-10-05T16:03:47.300Z,19.65
2022-10-05T16:06:43.360Z,19.66
2022-10-05T16:09:24.473Z,19.66
2022-10-05T16:12:03.537Z,19.67
2022-10-05T16:14:39.173Z,19.67
2022-10-05T16:17:16.514Z,19.68
2022-10-05T16:19:54.978Z,19.67
2022-10-05T16:22:28.953Z,19.67
2022-10-05T16:25:09.156Z,19.68
2022-10-05T16:27:48.475Z,19.68
2022-10-05T16:30:18.955Z,19.67
2022-10-05T16:32:52.095Z,19.68
2022-10-05T16:35:29.128Z,19.68
2022-10-05T16:38:05.692Z,19.68
2022-10-05T16:41:02.202Z,19.68
2022-10-05T16:43:44.806Z,19.69
2022-10-05T16:46:21.994Z,19.69
2022-10-05T16:48:55.586Z,19.68
2022-10-05T16:51:29.861Z,19.68
2022-10-05T16:54:05.196Z,19.68
2022-10-05T16:56:42.066Z,19.69
2022-10-05T16:59:58.840Z,19.68
2022-10-05T17:02:42.757Z,19.69
2022-10-05T17:05:21.198Z,19.68
2022-10-05T17:07:59.703Z,19.69
2022-10-05T17:10:47.492Z,19.67
2022-10-05T17:13:28.844Z,19.68
2022-10-05T17:16:05.725Z,19.68
2022-10-05T17:19:01.002Z,19.68
2022-10-05T17:21:34.821Z,19.66
2022-10-05T17:24:19.039Z,19.67
2022-10-05T17:26:59.356Z,19.66
2022-10-05T17:29:33.498Z,19.65
2022-10-05T17:32:41.407Z,19.64
2022-10-05T17:35:18.753Z,19.65
2022-10-05T17:38:14.157Z,19.64
2022-10-05T17:41:05.549Z,19.65
2022-10-05T17:43:47.624Z,19.65
2022-10-05T17:46:38.218Z,19.65
2022-10-05T17:49:26.541Z,19.64
2022-10-05T17:52:19.920Z,19.63
2022-10-05T17:55:30.621Z,19.61
2022-10-05T17:59:10.618Z,19.61
2022-10-05T18:01:49.070Z,19.60
2022-10-05T18:04:57.470Z,19.60
2022-10-05T18:11:12.458Z,19.58
2022-10-05T18:13:46.260Z,19.57
2022-10-05T18:16:53.491Z,19.57
2022-10-05T18:19:24.031Z,19.55
2022-10-05T18:22:04.791Z,19.54
2022-10-05T18:24:53.054Z,19.53
2022-10-05T18:27:37.950Z,19.52
2022-10-05T18:30:18.720Z,19.53
2022-10-05T18:33:34.373Z,19.52
2022-10-05T18:36:19.352Z,19.51
2022-10-05T18:38:53.586Z,19.50
2022-10-05T18:41:28.643Z,19.51
2022-10-05T18:44:06.087Z,19.51
2022-10-05T18:46:40.338Z,19.50
2022-10-05T18:49:18.110Z,19.49
2022-10-05T18:51:52.064Z,19.48
2022-10-05T18:54:30.964Z,19.49
2022-10-05T18:57:01.379Z,19.47
2022-10-05T18:59:39.484Z,19.47
2022-10-05T19:02:13.912Z,19.46
2022-10-05T19:04:53.341Z,19.46
2022-10-05T19:07:30.202Z,19.45
2022-10-05T19:10:08.703Z,19.44
2022-10-05T19:12:47.808Z,19.44
2022-10-05T19:15:25.301Z,19.44
2022-10-05T19:18:15.310Z,19.42
2022-10-05T19:20:50.303Z,19.41
2022-10-05T19:23:29.308Z,19.40
2022-10-05T19:26:04.092Z,19.37
2022-10-05T19:28:36.458Z,19.39
2022-10-05T19:31:19.215Z,19.37
2022-10-05T19:33:59.395Z,19.36
2022-10-05T19:36:39.692Z,19.33
2022-10-05T19:39:11.895Z,19.31
2022-10-05T19:41:56.033Z,19.33
2022-10-05T19:44:35.282Z,19.33
2022-10-05T19:47:10.834Z,19.31
2022-10-05T19:49:43.526Z,19.30
2022-10-05T19:52:14.539Z,19.30
2022-10-05T19:54:43.444Z,19.30
2022-10-05T19:57:18.125Z,19.30
2022-10-05T19:59:48.378Z,19.29
2022-10-05T20:02:18.946Z,19.28
2022-10-05T20:04:49.466Z,19.27
2022-10-05T20:07:22.871Z,19.27
2022-10-05T20:09:58.072Z,19.25
2022-10-05T20:12:51.762Z,19.25
2022-10-05T20:15:41.428Z,19.24
2022-10-05T20:18:57.767Z,19.23
2022-10-05T20:21:44.925Z,19.22
2022-10-05T20:24:15.522Z,19.22
2022-10-05T20:27:04.950Z,19.20
2022-10-05T20:29:36.460Z,19.20
2022-10-05T20:32:08.574Z,19.19
2022-10-05T20:34:41.286Z,19.18
2022-10-05T20:37:10.537Z,19.17
2022-10-05T20:39:40.714Z,19.17
2022-10-05T20:42:09.931Z,19.15
2022-10-05T20:44:38.985Z,19.13
2022-10-05T20:47:10.381Z,19.14
2022-10-05T20:49:41.451Z,19.13
2022-10-05T20:52:12.248Z,19.13
2022-10-05T20:54:40.884Z,19.13
2022-10-05T20:57:09.785Z,19.10
2022-10-05T20:59:38.400Z,19.09
2022-10-05T21:02:07.143Z,19.09
2022-10-05T21:04:43.123Z,19.08
2022-10-05T21:07:13.047Z,19.07
2022-10-05T21:09:45.551Z,19.06
2022-10-05T21:12:14.634Z,19.07
2022-10-05T21:14:43.361Z,19.04
2022-10-05T21:17:12.478Z,19.02
2022-10-05T21:19:41.180Z,19.02
2022-10-05T21:22:10.643Z,19.01
2022-10-05T21:24:41.411Z,19.00
2022-10-05T21:27:10.089Z,18.99
2022-10-05T21:29:41.108Z,18.98
2022-10-05T21:32:11.593Z,18.98
2022-10-05T21:34:40.936Z,18.96
2022-10-05T21:37:09.771Z,18.95
2022-10-05T21:39:38.059Z,18.96
2022-10-05T21:42:07.760Z,18.94
2022-10-05T21:44:36.194Z,18.93
2022-10-05T21:47:07.262Z,18.93
2022-10-05T21:49:36.930Z,18.93
2022-10-05T21:52:06.139Z,18.91
2022-10-05T21:54:35.022Z,18.90
2022-10-05T21:57:04.118Z,18.89
2022-10-05T21:59:35.030Z,18.87
2022-10-05T22:02:03.466Z,18.87
2022-10-05T22:04:31.922Z,18.87
2022-10-05T22:07:00.436Z,18.86
2022-10-05T22:09:28.904Z,18.85
2022-10-05T22:11:57.673Z,18.84
2022-10-05T22:14:26.330Z,18.82
2022-10-05T22:16:56.145Z,18.82
2022-10-05T22:19:24.645Z,18.81
2022-10-05T22:21:53.089Z,18.80
2022-10-05T22:24:21.510Z,18.79
2022-10-05T22:26:51.449Z,18.79
2022-10-05T22:29:19.975Z,18.79
2022-10-05T22:31:49.157Z,18.77
2022-10-05T22:34:19.194Z,18.76
2022-10-05T22:36:48.421Z,18.76
2022-10-05T22:39:17.459Z,18.74
2022-10-05T22:41:45.818Z,18.74
2022-10-05T22:44:14.117Z,18.70
2022-10-05T22:46:42.453Z,18.68
2022-10-05T22:49:10.899Z,18.68
2022-10-05T22:51:40.710Z,18.68
2022-10-05T22:54:09.088Z,18.66
2022-10-05T22:56:37.935Z,18.67
2022-10-05T22:59:06.446Z,18.67
2022-10-05T23:01:35.020Z,18.66
2022-10-05T23:04:04.457Z,18.65
2022-10-05T23:06:34.039Z,18.63
2022-10-05T23:09:03.788Z,18.64
2022-10-05T23:11:32.135Z,18.62
2022-10-05T23:14:00.619Z,18.61
2022-10-05T23:16:29.763Z,18.59
2022-10-05T23:18:59.094Z,18.59
2022-10-05T23:21:29.603Z,18.59
2022-10-05T23:23:57.974Z,18.59
2022-10-05T23:26:27.686Z,18.59
2022-10-05T23:28:55.936Z,18.58
2022-10-05T23:31:26.578Z,18.56
2022-10-05T23:33:55.294Z,18.54
2022-10-05T23:36:25.897Z,18.54
2022-10-05T23:38:54.668Z,18.52
2022-10-05T23:41:23.539Z,18.53
2022-10-05T23:43:55.154Z,18.51
2022-10-05T23:46:23.705Z,18.50
2022-10-05T23:48:53.173Z,18.50
2022-10-05T23:51:21.529Z,18.49
2022-10-05T23:53:50.031Z,18.49
2022-10-05T23:56:18.707Z,18.47
2022-10-05T23:58:47.268Z,18.46
