createdAt,value
2018-07-31T16:00:21.444Z,1.10
2018-07-31T16:02:49.633Z,1.03
2018-07-31T16:05:17.577Z,1.17
2018-07-31T16:07:45.549Z,1.00
2018-07-31T16:10:13.718Z,1.33
2018-07-31T16:12:41.893Z,1.00
2018-07-31T16:15:10.114Z,0.90
2018-07-31T16:17:38.064Z,0.90
2018-07-31T16:20:06.237Z,0.90
2018-07-31T16:22:34.463Z,1.07
2018-07-31T16:25:02.657Z,1.13
2018-07-31T16:27:30.832Z,1.00
2018-07-31T16:29:58.785Z,1.00
2018-07-31T16:32:27.880Z,0.83
2018-07-31T16:34:56.046Z,0.90
2018-07-31T16:37:24.219Z,1.20
2018-07-31T16:39:52.497Z,1.13
2018-07-31T16:42:20.673Z,0.93
2018-07-31T16:44:48.908Z,1.30
2018-07-31T16:47:17.065Z,1.33
2018-07-31T16:49:45.256Z,2.00
2018-07-31T16:52:13.493Z,0.80
2018-07-31T16:54:41.654Z,0.60
2018-07-31T16:57:10.715Z,0.80
2018-07-31T16:59:38.933Z,1.33
2018-07-31T17:02:08.736Z,0.70
2018-07-31T17:04:36.944Z,0.73
2018-07-31T17:07:05.119Z,0.80
2018-07-31T17:09:33.278Z,0.97
2018-07-31T17:12:01.425Z,0.90
2018-07-31T17:14:29.627Z,0.70
2018-07-31T17:16:57.580Z,0.70
2018-07-31T17:19:25.725Z,0.93
2018-07-31T17:21:53.904Z,0.80
2018-07-31T17:24:22.083Z,1.23
2018-07-31T17:26:50.283Z,1.13
2018-07-31T17:29:18.482Z,0.97
2018-07-31T17:31:46.678Z,0.80
2018-07-31T17:34:14.867Z,0.80
2018-07-31T17:36:43.058Z,0.80
2018-07-31T17:39:11.743Z,1.00
2018-07-31T17:41:40.629Z,1.00
2018-07-31T17:44:08.966Z,0.87
2018-07-31T17:46:37.105Z,1.67
2018-07-31T17:49:05.405Z,0.93
2018-07-31T17:51:33.594Z,1.30
2018-07-31T17:54:02.390Z,0.90
2018-07-31T17:56:30.404Z,0.97
2018-07-31T17:58:58.589Z,0.90
2018-07-31T18:01:26.776Z,1.03
2018-07-31T18:03:54.958Z,0.67
2018-07-31T18:06:23.144Z,1.10
2018-07-31T18:08:51.064Z,0.50
2018-07-31T18:11:19.233Z,0.70
2018-07-31T18:13:47.451Z,0.80
2018-07-31T18:16:15.615Z,0.80
2018-07-31T18:18:43.790Z,0.77
2018-07-31T18:21:11.732Z,1.10
2018-07-31T18:23:40.280Z,1.20
2018-07-31T18:26:08.164Z,1.90
2018-07-31T18:28:36.094Z,1.00
2018-07-31T18:31:04.262Z,1.20
2018-07-31T18:33:32.181Z,0.83
2018-07-31T18:36:00.382Z,0.90
2018-07-31T18:38:28.563Z,0.97
2018-07-31T18:40:56.756Z,0.93
2018-07-31T18:43:24.685Z,1.10
2018-07-31T18:45:52.853Z,0.87
2018-07-31T18:48:21.021Z,1.30
2018-07-31T18:50:49.240Z,1.10
2018-07-31T18:53:17.165Z,0.80
2018-07-31T18:55:45.312Z,1.23
2018-07-31T18:58:13.269Z,0.80
2018-07-31T19:00:41.225Z,0.80
2018-07-31T19:03:09.421Z,0.80
2018-07-31T19:05:37.349Z,0.90
2018-07-31T19:08:05.509Z,0.90
2018-07-31T19:10:33.718Z,1.60
2018-07-31T19:13:01.894Z,1.17
2018-07-31T19:15:30.083Z,1.23
2018-07-31T19:17:58.266Z,1.40
2018-07-31T19:20:26.504Z,1.00
2018-07-31T19:22:54.654Z,1.20
2018-07-31T19:25:22.833Z,1.23
2018-07-31T19:27:50.901Z,1.00
2018-07-31T19:30:18.937Z,1.17
2018-07-31T19:32:46.886Z,0.97
2018-07-31T19:35:15.070Z,0.83
2018-07-31T19:37:43.406Z,1.00
2018-07-31T19:40:11.321Z,1.10
2018-07-31T19:42:39.509Z,1.03
2018-07-31T19:45:07.706Z,1.27
2018-07-31T19:47:35.877Z,1.00
2018-07-31T19:50:04.109Z,1.67
2018-07-31T19:52:32.269Z,1.23
2018-07-31T19:55:00.476Z,1.00
2018-07-31T19:57:28.637Z,1.23
2018-07-31T19:59:56.838Z,1.47
2018-07-31T20:02:25.005Z,1.30
2018-07-31T20:04:53.197Z,1.63
2018-07-31T20:07:21.359Z,1.37
2018-07-31T20:09:49.380Z,0.83
2018-07-31T20:12:17.290Z,0.90
2018-07-31T20:14:45.453Z,1.33
2018-07-31T20:17:13.630Z,1.10
2018-07-31T20:19:41.818Z,1.60
2018-07-31T20:22:09.986Z,1.60
2018-07-31T20:24:38.192Z,1.40
2018-07-31T20:27:06.369Z,1.30
2018-07-31T20:29:34.532Z,1.43
2018-07-31T20:32:02.682Z,0.90
2018-07-31T20:34:30.867Z,1.17
2018-07-31T20:36:59.025Z,1.60
2018-07-31T20:39:26.991Z,1.30
2018-07-31T20:41:55.185Z,1.27
2018-07-31T20:44:23.339Z,1.13
2018-07-31T20:46:51.492Z,1.13
2018-07-31T20:49:19.432Z,1.77
2018-07-31T20:51:47.581Z,1.33
2018-07-31T20:54:16.402Z,1.83
2018-07-31T20:56:44.581Z,2.10
2018-07-31T20:59:12.787Z,1.70
2018-07-31T21:01:40.973Z,1.90
2018-07-31T21:04:08.921Z,1.73
2018-07-31T21:06:36.831Z,2.43
2018-07-31T21:09:07.792Z,2.00
2018-07-31T21:11:35.713Z,1.90
2018-07-31T21:14:03.948Z,1.73
2018-07-31T21:16:32.101Z,2.03
2018-07-31T21:19:00.313Z,2.00
2018-07-31T21:21:28.428Z,2.60
2018-07-31T21:23:56.604Z,2.20
2018-07-31T21:26:24.525Z,1.70
2018-07-31T21:28:52.685Z,1.87
2018-07-31T21:31:20.739Z,1.80
2018-07-31T21:33:48.909Z,2.23
2018-07-31T21:36:16.817Z,2.20
2018-07-31T21:38:44.992Z,2.23
2018-07-31T21:41:13.190Z,2.50
2018-07-31T21:43:41.359Z,2.17
2018-07-31T21:46:09.497Z,4.67
2018-07-31T21:48:37.433Z,2.40
2018-07-31T21:51:05.579Z,2.70
2018-07-31T21:53:33.799Z,2.07
2018-07-31T21:56:01.957Z,2.20
2018-07-31T21:58:30.161Z,2.30
