createdAt,value
2019-05-19T00:00:54.273Z,100.00
2019-05-19T00:03:22.866Z,100.00
2019-05-19T00:05:51.494Z,100.00
2019-05-19T00:08:20.105Z,100.00
2019-05-19T00:10:48.870Z,100.00
2019-05-19T00:13:17.704Z,100.00
2019-05-19T00:15:46.441Z,100.00
2019-05-19T00:18:15.069Z,100.00
2019-05-19T00:20:44.558Z,100.00
2019-05-19T00:23:13.160Z,100.00
2019-05-19T00:25:41.798Z,100.00
2019-05-19T00:28:10.503Z,100.00
2019-05-19T00:30:39.116Z,100.00
2019-05-19T00:33:07.730Z,100.00
2019-05-19T00:35:36.421Z,100.00
2019-05-19T00:38:05.113Z,100.00
2019-05-19T00:40:33.734Z,100.00
2019-05-19T00:43:02.364Z,100.00
2019-05-19T00:45:31.078Z,100.00
2019-05-19T00:47:59.847Z,100.00
2019-05-19T00:50:28.609Z,100.00
2019-05-19T00:52:57.307Z,100.00
2019-05-19T00:55:26.010Z,99.75
2019-05-19T00:57:54.673Z,100.00
2019-05-19T01:00:23.423Z,100.00
2019-05-19T01:02:51.995Z,100.00
2019-05-19T01:05:20.942Z,100.00
2019-05-19T01:07:49.794Z,100.00
2019-05-19T01:10:18.767Z,100.00
2019-05-19T01:12:47.441Z,100.00
2019-05-19T01:15:16.291Z,100.00
2019-05-19T01:17:45.021Z,100.00
2019-05-19T01:20:13.880Z,100.00
2019-05-19T01:22:42.532Z,100.00
2019-05-19T01:25:11.479Z,100.00
2019-05-19T01:27:40.190Z,100.00
2019-05-19T01:30:10.398Z,100.00
2019-05-19T01:32:39.037Z,100.00
2019-05-19T01:35:07.907Z,100.00
2019-05-19T01:37:36.551Z,100.00
2019-05-19T01:40:05.533Z,100.00
2019-05-19T01:42:34.153Z,100.00
2019-05-19T01:45:02.840Z,100.00
2019-05-19T01:47:31.539Z,100.00
2019-05-19T01:50:17.132Z,100.00
2019-05-19T01:52:30.503Z,100.00
2019-05-19T01:54:59.140Z,100.00
2019-05-19T01:57:27.774Z,100.00
2019-05-19T01:59:56.386Z,100.00
2019-05-19T02:02:25.073Z,100.00
2019-05-19T02:04:53.693Z,100.00
2019-05-19T02:07:22.330Z,100.00
2019-05-19T02:09:50.934Z,100.00
2019-05-19T02:12:19.615Z,100.00
2019-05-19T02:14:48.234Z,100.00
2019-05-19T02:17:16.868Z,100.00
2019-05-19T02:19:45.527Z,100.00
2019-05-19T02:22:14.225Z,100.00
2019-05-19T02:24:42.903Z,100.00
2019-05-19T02:27:11.548Z,100.00
2019-05-19T02:29:40.158Z,100.00
2019-05-19T02:32:08.778Z,100.00
2019-05-19T02:34:37.400Z,100.00
2019-05-19T02:37:06.075Z,100.00
2019-05-19T02:39:34.693Z,100.00
2019-05-19T02:42:05.009Z,100.00
2019-05-19T02:44:34.457Z,100.00
2019-05-19T02:47:03.974Z,100.00
2019-05-19T02:49:34.239Z,100.00
2019-05-19T02:52:04.106Z,100.00
2019-05-19T02:54:34.162Z,100.00
2019-05-19T02:57:03.571Z,100.00
2019-05-19T02:59:32.258Z,100.00
2019-05-19T03:02:02.760Z,100.00
2019-05-19T03:04:31.577Z,100.00
2019-05-19T03:07:00.299Z,100.00
2019-05-19T03:09:28.925Z,100.00
2019-05-19T03:11:57.603Z,100.00
2019-05-19T03:14:26.381Z,100.00
2019-05-19T03:16:54.994Z,100.00
2019-05-19T03:19:23.722Z,100.00
2019-05-19T03:21:52.323Z,100.00
2019-05-19T03:24:21.015Z,100.00
2019-05-19T03:26:49.952Z,100.00
2019-05-19T03:29:22.171Z,100.00
2019-05-19T03:32:00.246Z,100.00
2019-05-19T03:34:28.869Z,100.00
2019-05-19T03:36:57.464Z,100.00
2019-05-19T03:39:26.116Z,100.00
2019-05-19T03:41:54.723Z,100.00
2019-05-19T03:44:23.360Z,100.00
2019-05-19T03:46:51.970Z,100.00
2019-05-19T03:49:20.740Z,100.00
2019-05-19T03:51:49.347Z,100.00
2019-05-19T03:54:17.975Z,100.00
2019-05-19T03:56:46.584Z,100.00
2019-05-19T03:59:15.203Z,100.00
2019-05-19T04:01:43.799Z,100.00
2019-05-19T04:04:12.411Z,100.00
2019-05-19T04:06:41.018Z,100.00
2019-05-19T04:09:09.646Z,100.00
2019-05-19T04:11:38.275Z,100.00
2019-05-19T04:14:06.914Z,100.00
2019-05-19T04:16:35.529Z,100.00
2019-05-19T04:19:04.206Z,100.00
2019-05-19T04:21:47.531Z,100.00
2019-05-19T04:24:03.195Z,100.00
2019-05-19T04:26:31.795Z,100.00
2019-05-19T04:29:00.461Z,100.00
2019-05-19T04:31:29.169Z,100.00
2019-05-19T04:33:57.809Z,100.00
2019-05-19T04:36:26.420Z,100.00
2019-05-19T04:38:55.095Z,100.00
2019-05-19T04:41:23.669Z,100.00
2019-05-19T04:43:52.275Z,100.00
2019-05-19T04:46:20.918Z,100.00
2019-05-19T04:48:49.532Z,100.00
2019-05-19T04:51:18.164Z,100.00
2019-05-19T04:53:46.769Z,100.00
2019-05-19T04:56:19.378Z,100.00
2019-05-19T04:58:45.811Z,100.00
2019-05-19T05:01:14.516Z,100.00
2019-05-19T05:03:43.132Z,100.00
2019-05-19T05:06:11.806Z,100.00
2019-05-19T05:08:40.440Z,100.00
2019-05-19T05:11:09.133Z,100.00
2019-05-19T05:13:37.754Z,100.00
2019-05-19T05:16:06.398Z,100.00
2019-05-19T05:18:35.043Z,100.00
2019-05-19T05:21:03.726Z,100.00
2019-05-19T05:23:32.345Z,100.00
2019-05-19T05:26:01.036Z,100.00
2019-05-19T05:28:29.643Z,100.00
2019-05-19T05:30:58.292Z,100.00
2019-05-19T05:33:26.922Z,100.00
2019-05-19T05:35:55.628Z,100.00
2019-05-19T05:38:24.268Z,100.00
2019-05-19T05:40:52.892Z,100.00
2019-05-19T05:43:21.496Z,100.00
2019-05-19T05:45:50.123Z,100.00
2019-05-19T05:48:18.735Z,100.00
2019-05-19T05:50:47.355Z,100.00
2019-05-19T05:53:15.975Z,100.00
2019-05-19T05:55:44.578Z,100.00
2019-05-19T05:58:13.543Z,100.00
2019-05-19T06:00:42.194Z,100.00
2019-05-19T06:03:10.979Z,100.00
2019-05-19T06:05:39.790Z,100.00
2019-05-19T06:08:08.496Z,100.00
2019-05-19T06:10:37.227Z,100.00
2019-05-19T06:13:05.889Z,100.00
2019-05-19T06:15:34.549Z,100.00
2019-05-19T06:18:03.276Z,100.00
2019-05-19T06:20:32.035Z,100.00
2019-05-19T06:23:00.660Z,100.00
2019-05-19T06:25:29.368Z,100.00
2019-05-19T06:27:58.041Z,100.00
2019-05-19T06:30:27.204Z,100.00
2019-05-19T06:32:56.931Z,100.00
2019-05-19T06:35:25.588Z,100.00
2019-05-19T06:37:54.250Z,100.00
2019-05-19T06:40:22.956Z,100.00
2019-05-19T06:42:51.593Z,100.00
2019-05-19T06:45:20.266Z,100.00
2019-05-19T06:47:54.813Z,100.00
2019-05-19T06:50:27.073Z,100.00
2019-05-19T06:53:12.920Z,99.58
2019-05-19T06:55:30.863Z,98.30
2019-05-19T06:58:00.537Z,97.34
2019-05-19T07:00:30.709Z,97.47
2019-05-19T07:02:59.648Z,97.76
2019-05-19T07:05:30.091Z,99.26
2019-05-19T07:08:01.964Z,100.00
2019-05-19T07:10:32.991Z,100.00
2019-05-19T07:13:06.714Z,100.00
2019-05-19T07:15:36.751Z,99.18
2019-05-19T07:18:11.408Z,99.79
2019-05-19T07:20:40.027Z,100.00
2019-05-19T07:23:08.657Z,100.00
2019-05-19T07:25:37.281Z,100.00
2019-05-19T07:28:05.974Z,100.00
2019-05-19T07:30:34.673Z,99.40
2019-05-19T07:33:03.342Z,100.00
2019-05-19T07:35:31.970Z,100.00
2019-05-19T07:38:00.700Z,100.00
2019-05-19T07:40:29.391Z,100.00
2019-05-19T07:42:58.038Z,100.00
2019-05-19T07:45:26.807Z,100.00
2019-05-19T07:47:55.416Z,98.31
2019-05-19T07:50:24.049Z,98.31
2019-05-19T07:52:52.706Z,98.68
2019-05-19T07:55:21.303Z,96.46
2019-05-19T07:57:49.983Z,96.46
2019-05-19T08:00:18.672Z,93.75
2019-05-19T08:02:47.356Z,93.33
2019-05-19T08:05:16.030Z,91.92
2019-05-19T08:07:44.721Z,91.75
2019-05-19T08:10:13.603Z,88.93
2019-05-19T08:12:42.232Z,88.93
2019-05-19T08:15:11.030Z,89.17
2019-05-19T08:17:39.905Z,90.25
2019-05-19T08:20:09.112Z,88.95
2019-05-19T08:22:37.727Z,89.19
2019-05-19T08:25:07.270Z,90.54
2019-05-19T08:27:35.925Z,90.54
2019-05-19T08:30:04.950Z,89.15
2019-05-19T08:32:33.573Z,88.30
2019-05-19T08:35:04.328Z,89.46
2019-05-19T08:37:32.687Z,89.46
2019-05-19T08:40:02.146Z,85.76
2019-05-19T08:42:32.940Z,85.76
2019-05-19T08:45:02.134Z,86.84
2019-05-19T08:47:30.799Z,81.69
2019-05-19T08:49:59.412Z,81.69
2019-05-19T08:52:28.037Z,84.42
2019-05-19T08:54:56.639Z,84.42
2019-05-19T08:57:25.349Z,82.06
2019-05-19T08:59:53.972Z,83.91
2019-05-19T09:02:42.379Z,84.16
2019-05-19T09:05:11.042Z,84.16
2019-05-19T09:07:39.689Z,84.36
2019-05-19T09:10:08.759Z,83.21
2019-05-19T09:12:37.798Z,83.21
2019-05-19T09:15:06.669Z,83.60
2019-05-19T09:17:35.315Z,82.20
2019-05-19T09:20:04.421Z,80.72
2019-05-19T09:22:33.111Z,80.72
2019-05-19T09:25:02.022Z,77.31
2019-05-19T09:27:30.950Z,76.80
2019-05-19T09:29:59.580Z,75.62
2019-05-19T09:32:28.204Z,75.62
2019-05-19T09:34:56.824Z,76.53
2019-05-19T09:37:25.541Z,75.16
2019-05-19T09:39:54.166Z,77.44
2019-05-19T09:42:22.846Z,76.43
2019-05-19T09:44:51.523Z,75.91
2019-05-19T09:47:20.454Z,75.33
2019-05-19T09:49:49.055Z,75.33
2019-05-19T09:52:17.777Z,75.99
2019-05-19T09:54:46.467Z,73.72
2019-05-19T09:57:15.080Z,73.72
2019-05-19T09:59:43.709Z,73.26
2019-05-19T10:02:12.532Z,70.84
2019-05-19T10:04:41.182Z,70.01
2019-05-19T10:07:10.126Z,68.92
2019-05-19T10:09:54.669Z,68.30
2019-05-19T10:12:23.277Z,69.07
2019-05-19T10:14:51.906Z,67.50
2019-05-19T10:17:20.661Z,67.74
2019-05-19T10:19:49.283Z,66.35
2019-05-19T10:22:17.901Z,64.90
2019-05-19T10:25:04.228Z,64.85
2019-05-19T10:27:16.897Z,64.31
2019-05-19T10:29:45.724Z,61.92
2019-05-19T10:32:14.532Z,64.33
2019-05-19T10:34:43.284Z,62.84
2019-05-19T10:37:11.884Z,61.67
2019-05-19T10:39:40.655Z,61.16
2019-05-19T10:42:09.330Z,58.72
2019-05-19T10:44:38.083Z,58.85
2019-05-19T10:48:20.337Z,59.27
2019-05-19T10:50:48.933Z,58.38
2019-05-19T10:53:17.609Z,57.51
2019-05-19T10:55:46.346Z,58.07
2019-05-19T10:58:14.970Z,56.69
2019-05-19T11:00:43.577Z,56.49
2019-05-19T11:03:12.169Z,56.18
2019-05-19T11:05:40.878Z,57.54
2019-05-19T11:08:09.459Z,55.50
2019-05-19T11:10:38.095Z,54.40
2019-05-19T11:13:06.680Z,55.09
2019-05-19T11:15:35.386Z,53.49
2019-05-19T11:18:06.495Z,53.30
2019-05-19T11:20:34.512Z,52.01
2019-05-19T11:23:03.123Z,53.04
2019-05-19T11:25:34.363Z,51.01
2019-05-19T11:28:02.212Z,50.12
2019-05-19T11:30:30.891Z,49.86
2019-05-19T11:32:59.492Z,50.28
2019-05-19T11:35:28.322Z,48.90
2019-05-19T11:37:57.076Z,47.83
2019-05-19T11:40:25.680Z,52.52
2019-05-19T11:42:54.345Z,47.99
2019-05-19T11:45:23.053Z,48.83
2019-05-19T11:47:51.689Z,48.77
2019-05-19T11:50:20.318Z,49.78
2019-05-19T11:52:48.976Z,50.10
2019-05-19T11:55:17.695Z,50.86
2019-05-19T11:57:46.285Z,47.81
2019-05-19T12:00:15.470Z,49.02
2019-05-19T12:02:44.205Z,48.66
2019-05-19T12:05:13.573Z,50.33
2019-05-19T12:07:42.391Z,50.48
2019-05-19T12:10:11.127Z,52.31
2019-05-19T12:12:39.787Z,53.67
2019-05-19T12:15:09.278Z,53.67
2019-05-19T12:17:37.897Z,55.84
2019-05-19T12:20:06.890Z,54.23
2019-05-19T12:22:35.487Z,56.32
2019-05-19T12:25:04.290Z,57.05
2019-05-19T12:27:32.920Z,57.34
2019-05-19T12:33:51.100Z,56.36
2019-05-19T12:36:10.199Z,58.48
2019-05-19T12:38:38.831Z,55.86
2019-05-19T12:41:07.531Z,54.40
2019-05-19T12:43:36.134Z,52.13
2019-05-19T12:46:13.587Z,50.39
2019-05-19T12:48:35.117Z,52.30
2019-05-19T12:51:03.788Z,51.90
2019-05-19T12:53:32.489Z,52.64
2019-05-19T12:56:01.465Z,49.86
2019-05-19T12:58:30.074Z,51.30
2019-05-19T13:00:58.807Z,51.88
2019-05-19T13:03:27.515Z,51.54
2019-05-19T13:05:56.345Z,51.56
2019-05-19T13:08:25.001Z,51.02
2019-05-19T13:10:53.809Z,51.63
2019-05-19T13:13:22.464Z,49.81
2019-05-19T13:15:51.230Z,50.41
2019-05-19T13:18:19.825Z,49.40
2019-05-19T13:20:48.613Z,48.83
2019-05-19T13:23:17.281Z,46.33
2019-05-19T13:25:46.302Z,45.88
2019-05-19T13:28:14.925Z,46.71
2019-05-19T13:30:43.832Z,47.40
2019-05-19T13:33:12.763Z,46.57
2019-05-19T13:35:41.502Z,45.87
2019-05-19T13:38:10.317Z,46.07
2019-05-19T13:40:40.013Z,46.33
2019-05-19T13:43:09.537Z,47.11
2019-05-19T13:45:47.654Z,47.41
2019-05-19T13:48:17.954Z,47.29
2019-05-19T13:50:49.637Z,46.32
2019-05-19T13:53:25.700Z,45.69
2019-05-19T13:57:11.074Z,45.59
2019-05-19T14:14:41.200Z,47.93
2019-05-19T14:17:44.829Z,48.89
2019-05-19T14:20:53.870Z,46.39
2019-05-19T14:27:30.548Z,45.01
2019-05-19T14:30:03.452Z,47.07
2019-05-19T14:33:01.012Z,45.81
2019-05-19T14:39:54.145Z,45.49
2019-05-19T14:42:57.948Z,44.60
2019-05-19T14:45:33.997Z,43.15
2019-05-19T14:48:13.174Z,41.15
2019-05-19T14:50:54.471Z,39.42
2019-05-19T14:56:58.791Z,39.32
2019-05-19T14:59:27.412Z,39.08
2019-05-19T15:01:56.302Z,39.08
2019-05-19T15:04:25.399Z,38.72
2019-05-19T15:06:54.091Z,37.21
2019-05-19T15:09:22.832Z,37.69
2019-05-19T15:11:52.717Z,37.65
2019-05-19T15:14:21.366Z,38.34
2019-05-19T15:16:51.064Z,38.91
2019-05-19T15:19:19.714Z,37.61
2019-05-19T15:21:48.372Z,38.78
2019-05-19T15:24:16.792Z,36.64
2019-05-19T15:26:45.409Z,37.20
2019-05-19T15:29:14.033Z,36.55
2019-05-19T15:31:42.691Z,36.40
2019-05-19T15:34:11.330Z,37.08
2019-05-19T15:36:40.263Z,35.93
2019-05-19T15:39:08.916Z,36.30
2019-05-19T15:41:37.550Z,36.26
2019-05-19T15:44:06.684Z,37.56
2019-05-19T15:46:35.378Z,36.76
2019-05-19T15:49:04.058Z,37.39
2019-05-19T15:51:37.415Z,37.01
2019-05-19T15:54:03.144Z,42.37
2019-05-19T15:56:32.060Z,43.74
2019-05-19T15:59:00.757Z,44.28
2019-05-19T16:01:30.656Z,44.73
2019-05-19T16:04:07.307Z,46.69
2019-05-19T16:06:39.048Z,45.82
2019-05-19T16:09:07.932Z,47.64
2019-05-19T16:12:02.399Z,48.73
2019-05-19T16:14:32.526Z,47.09
2019-05-19T16:17:01.184Z,48.22
2019-05-19T16:19:29.870Z,49.29
2019-05-19T16:21:58.520Z,49.46
2019-05-19T16:24:27.168Z,51.20
2019-05-19T16:26:55.771Z,53.60
2019-05-19T16:29:24.393Z,56.09
2019-05-19T16:31:53.014Z,56.36
2019-05-19T16:34:21.623Z,62.45
2019-05-19T16:36:50.311Z,59.60
2019-05-19T16:39:18.951Z,64.37
2019-05-19T16:41:47.629Z,69.92
2019-05-19T16:44:16.239Z,64.05
2019-05-19T16:46:44.834Z,64.48
2019-05-19T16:49:13.474Z,64.76
2019-05-19T16:51:42.163Z,67.31
2019-05-19T16:54:16.591Z,75.21
2019-05-19T16:56:57.623Z,84.07
2019-05-19T17:12:28.604Z,74.11
2019-05-19T17:15:00.503Z,78.77
2019-05-19T17:17:40.935Z,80.99
2019-05-19T17:20:14.767Z,85.78
2019-05-19T17:22:45.158Z,87.06
2019-05-19T17:25:21.082Z,87.06
2019-05-19T17:27:53.106Z,82.32
2019-05-19T17:30:22.478Z,78.90
2019-05-19T17:33:01.061Z,76.89
2019-05-19T17:35:34.642Z,80.46
2019-05-19T17:38:13.148Z,80.46
2019-05-19T17:40:43.610Z,86.13
2019-05-19T17:43:13.628Z,87.85
2019-05-19T17:45:55.113Z,87.85
2019-05-19T17:48:26.900Z,87.44
2019-05-19T17:51:18.691Z,82.58
2019-05-19T17:53:48.024Z,79.46
2019-05-19T17:56:22.786Z,79.14
2019-05-19T17:58:55.651Z,80.53
2019-05-19T18:01:33.516Z,78.25
2019-05-19T18:04:03.465Z,77.86
2019-05-19T18:06:34.511Z,77.86
2019-05-19T18:09:06.959Z,75.45
2019-05-19T18:11:40.250Z,75.23
2019-05-19T18:14:12.241Z,75.23
2019-05-19T18:16:45.831Z,74.44
2019-05-19T18:19:33.956Z,74.04
2019-05-19T18:22:32.748Z,75.38
2019-05-19T18:25:10.795Z,74.13
2019-05-19T18:28:14.140Z,74.13
2019-05-19T18:30:58.765Z,74.50
2019-05-19T18:34:03.714Z,71.62
2019-05-19T18:36:37.553Z,71.78
2019-05-19T18:39:12.358Z,72.28
2019-05-19T18:42:08.533Z,70.33
2019-05-19T18:44:42.473Z,70.57
2019-05-19T18:47:18.861Z,73.16
2019-05-19T18:49:59.810Z,73.16
2019-05-19T18:52:34.337Z,73.65
2019-05-19T18:55:17.264Z,74.28
2019-05-19T18:57:53.563Z,74.68
2019-05-19T19:00:51.230Z,74.80
2019-05-19T19:03:41.578Z,75.05
2019-05-19T19:06:28.546Z,75.07
2019-05-19T19:09:53.145Z,76.78
2019-05-19T19:12:35.342Z,79.81
2019-05-19T19:15:09.057Z,82.90
2019-05-19T19:17:46.091Z,82.90
2019-05-19T19:20:22.205Z,88.66
2019-05-19T19:23:15.252Z,98.06
2019-05-19T19:25:50.889Z,98.06
2019-05-19T19:28:51.509Z,99.64
2019-05-19T19:31:27.651Z,100.00
2019-05-19T19:34:05.055Z,100.00
2019-05-19T19:37:26.617Z,99.96
2019-05-19T19:40:00.347Z,100.00
2019-05-19T19:43:10.185Z,100.00
2019-05-19T19:46:09.469Z,100.00
2019-05-19T19:48:52.539Z,100.00
2019-05-19T19:51:22.012Z,100.00
2019-05-19T19:56:53.235Z,100.00
2019-05-19T19:59:31.924Z,100.00
2019-05-19T20:02:29.945Z,100.00
2019-05-19T20:05:32.143Z,100.00
2019-05-19T20:08:05.685Z,100.00
2019-05-19T20:10:55.500Z,100.00
2019-05-19T20:13:32.931Z,100.00
2019-05-19T20:16:08.135Z,100.00
2019-05-19T20:18:44.967Z,100.00
2019-05-19T20:21:37.583Z,100.00
2019-05-19T20:24:12.221Z,100.00
2019-05-19T20:30:35.221Z,100.00
2019-05-19T20:36:19.629Z,100.00
2019-05-19T20:39:00.990Z,100.00
2019-05-19T20:45:21.418Z,100.00
2019-05-19T20:47:53.468Z,100.00
2019-05-19T20:50:39.785Z,100.00
2019-05-19T20:53:10.577Z,100.00
2019-05-19T20:55:53.538Z,100.00
2019-05-19T20:58:31.123Z,100.00
2019-05-19T21:01:27.300Z,100.00
2019-05-19T21:04:04.796Z,100.00
2019-05-19T21:06:36.377Z,100.00
2019-05-19T21:09:35.227Z,100.00
2019-05-19T21:20:12.401Z,100.00
2019-05-19T21:22:55.886Z,100.00
2019-05-19T21:25:46.307Z,100.00
2019-05-19T21:28:21.210Z,100.00
2019-05-19T21:31:27.624Z,100.00
2019-05-19T21:34:28.880Z,100.00
2019-05-19T21:37:29.076Z,100.00
2019-05-19T21:40:15.803Z,100.00
2019-05-19T21:42:48.369Z,100.00
2019-05-19T21:45:25.471Z,100.00
2019-05-19T21:48:08.793Z,100.00
2019-05-19T21:50:46.429Z,100.00
2019-05-19T21:53:30.694Z,100.00
2019-05-19T21:56:10.190Z,100.00
2019-05-19T21:58:53.503Z,100.00
2019-05-19T22:01:30.324Z,100.00
2019-05-19T22:03:59.859Z,100.00
2019-05-19T22:06:40.660Z,100.00
2019-05-19T22:09:16.594Z,100.00
2019-05-19T22:11:50.416Z,100.00
2019-05-19T22:14:23.478Z,100.00
2019-05-19T22:16:53.497Z,100.00
2019-05-19T22:19:28.756Z,100.00
2019-05-19T22:22:05.021Z,100.00
2019-05-19T22:24:37.744Z,100.00
2019-05-19T22:27:11.998Z,100.00
2019-05-19T22:29:44.658Z,100.00
2019-05-19T22:32:26.478Z,100.00
2019-05-19T22:35:15.261Z,100.00
2019-05-19T22:40:49.432Z,100.00
2019-05-19T22:43:51.238Z,100.00
2019-05-19T22:46:41.482Z,100.00
2019-05-19T22:49:34.877Z,100.00
2019-05-19T22:52:33.435Z,100.00
2019-05-19T22:58:37.808Z,100.00
2019-05-19T23:01:06.534Z,100.00
2019-05-19T23:03:35.123Z,100.00
2019-05-19T23:06:04.024Z,100.00
2019-05-19T23:08:32.651Z,100.00
2019-05-19T23:11:01.114Z,100.00
2019-05-19T23:13:29.753Z,100.00
2019-05-19T23:15:58.390Z,100.00
2019-05-19T23:18:27.001Z,100.00
2019-05-19T23:20:55.709Z,100.00
2019-05-19T23:23:24.340Z,100.00
2019-05-19T23:25:53.021Z,100.00
2019-05-19T23:28:21.631Z,100.00
2019-05-19T23:30:50.234Z,100.00
2019-05-19T23:33:20.206Z,100.00
2019-05-19T23:35:48.906Z,100.00
2019-05-19T23:38:17.631Z,100.00
2019-05-19T23:40:46.257Z,100.00
2019-05-19T23:43:14.883Z,100.00
2019-05-19T23:52:52.168Z,100.00
2019-05-19T23:55:20.868Z,100.00
2019-05-19T23:57:49.488Z,100.00
