createdAt,value
2017-11-03T17:59:44.008Z,10.40
2017-11-03T18:01:03.443Z,10.29
2017-11-03T18:06:03.498Z,10.24
2017-11-03T18:11:03.054Z,10.22
2017-11-03T18:16:03.963Z,10.17
2017-11-03T18:21:03.601Z,10.21
2017-11-03T18:26:03.520Z,10.22
2017-11-03T18:31:03.482Z,10.04
2017-11-03T18:36:03.236Z,10.09
2017-11-03T18:41:03.437Z,10.09
2017-11-03T18:46:03.200Z,10.01
2017-11-03T18:51:04.057Z,9.94
2017-11-03T18:56:04.103Z,9.74
2017-11-03T19:01:03.872Z,9.56
2017-11-03T19:06:03.733Z,9.57
2017-11-03T19:11:03.890Z,9.27
2017-11-03T19:16:03.749Z,9.12
2017-11-03T19:21:03.626Z,9.10
2017-11-03T19:26:03.619Z,9.05
2017-11-03T19:31:03.956Z,8.89
2017-11-03T19:36:04.161Z,8.99
2017-11-03T19:41:04.302Z,9.13
2017-11-03T19:46:04.082Z,8.93
2017-11-03T19:51:03.901Z,8.90
2017-11-03T19:56:03.845Z,8.78
2017-11-03T20:01:03.683Z,8.60
2017-11-03T20:06:03.473Z,8.41
2017-11-03T20:11:04.102Z,8.31
2017-11-03T20:16:04.004Z,8.45
2017-11-03T20:21:04.792Z,8.53
2017-11-03T20:26:04.326Z,8.35
2017-11-03T20:31:03.845Z,8.07
2017-11-03T20:36:03.922Z,7.92
2017-11-03T20:41:04.834Z,7.80
2017-11-03T20:46:04.055Z,7.72
2017-11-03T20:51:04.825Z,7.67
2017-11-03T20:56:03.738Z,7.73
2017-11-03T21:01:03.460Z,7.90
2017-11-03T21:06:04.221Z,7.59
2017-11-03T21:11:03.551Z,7.32
2017-11-03T21:16:03.543Z,7.00
2017-11-03T21:21:04.156Z,7.17
2017-11-03T21:26:03.853Z,6.87
2017-11-03T21:31:03.685Z,7.06
2017-11-03T21:36:03.480Z,6.93
2017-11-03T21:41:03.582Z,7.07
2017-11-03T21:46:03.461Z,6.61
2017-11-03T21:51:03.205Z,6.61
2017-11-03T21:56:04.040Z,6.69
2017-11-03T22:01:03.984Z,6.48
2017-11-03T22:06:03.738Z,6.31
2017-11-03T22:11:04.480Z,6.48
2017-11-03T22:16:03.314Z,6.49
2017-11-03T22:21:03.374Z,6.35
2017-11-03T22:26:03.106Z,6.21
2017-11-03T22:31:03.284Z,6.16
2017-11-03T22:36:04.022Z,6.32
2017-11-03T22:41:03.514Z,6.12
2017-11-03T22:46:03.344Z,5.98
2017-11-03T22:51:03.072Z,5.95
2017-11-03T22:56:03.705Z,5.97
2017-11-03T23:01:03.521Z,5.68
2017-11-03T23:06:03.322Z,5.79
2017-11-03T23:11:03.469Z,5.69
2017-11-03T23:16:03.170Z,5.80
2017-11-03T23:21:04.038Z,5.79
2017-11-03T23:26:03.795Z,5.60
