createdAt,value
2022-12-09T00:01:11.811Z,27.57
2022-12-09T00:03:40.623Z,26.33
2022-12-09T00:06:10.902Z,28.00
2022-12-09T00:08:39.361Z,24.93
2022-12-09T00:11:09.437Z,24.97
2022-12-09T00:13:37.908Z,24.87
2022-12-09T00:16:10.813Z,27.13
2022-12-09T00:18:39.630Z,25.97
2022-12-09T00:21:15.339Z,28.83
2022-12-09T00:23:43.416Z,29.10
2022-12-09T00:26:13.491Z,27.53
2022-12-09T00:28:42.332Z,25.60
2022-12-09T00:31:14.901Z,26.97
2022-12-09T00:33:43.452Z,30.70
2022-12-09T00:36:14.483Z,26.03
2022-12-09T00:38:43.285Z,28.90
2022-12-09T00:41:13.187Z,31.80
2022-12-09T00:43:41.744Z,21.90
2022-12-09T00:46:10.543Z,26.90
2022-12-09T00:48:38.832Z,23.27
2022-12-09T00:51:08.212Z,28.67
2022-12-09T00:53:36.322Z,23.97
2022-12-09T00:56:04.400Z,25.10
2022-12-09T00:58:33.913Z,25.73
2022-12-09T01:01:02.379Z,25.00
2022-12-09T01:03:30.994Z,26.30
2022-12-09T01:05:59.405Z,21.90
2022-12-09T01:08:27.507Z,23.97
2022-12-09T01:10:55.844Z,24.33
2022-12-09T01:13:24.517Z,25.17
2022-12-09T01:15:53.973Z,21.20
2022-12-09T01:18:22.168Z,22.63
2022-12-09T01:20:57.814Z,27.47
2022-12-09T01:23:26.822Z,24.83
2022-12-09T01:25:54.891Z,27.00
2022-12-09T01:28:22.952Z,28.37
2022-12-09T01:30:51.135Z,22.00
2022-12-09T01:33:20.570Z,25.20
2022-12-09T01:35:49.154Z,21.10
2022-12-09T01:38:17.853Z,20.90
2022-12-09T01:40:47.105Z,30.17
2022-12-09T01:43:19.114Z,22.80
2022-12-09T01:45:47.866Z,25.43
2022-12-09T01:48:19.383Z,28.97
2022-12-09T01:50:53.528Z,21.00
2022-12-09T01:53:25.743Z,22.10
2022-12-09T01:55:56.462Z,23.60
2022-12-09T01:58:25.329Z,19.70
2022-12-09T02:00:53.495Z,24.57
2022-12-09T02:03:23.233Z,21.33
2022-12-09T02:05:53.428Z,24.93
2022-12-09T02:08:21.886Z,26.93
2022-12-09T02:11:00.820Z,21.57
2022-12-09T02:13:35.584Z,21.30
2022-12-09T02:16:08.994Z,25.60
2022-12-09T02:18:41.527Z,22.33
2022-12-09T02:21:14.323Z,22.47
2022-12-09T02:23:45.409Z,21.03
2022-12-09T02:26:23.700Z,22.53
2022-12-09T02:29:19.729Z,26.33
2022-12-09T02:32:10.611Z,25.87
2022-12-09T02:34:45.458Z,22.10
2022-12-09T02:37:20.866Z,21.07
2022-12-09T02:39:57.060Z,23.33
2022-12-09T02:42:32.335Z,23.70
2022-12-09T02:45:05.116Z,21.60
2022-12-09T02:47:37.623Z,24.93
2022-12-09T02:50:11.817Z,20.80
2022-12-09T02:52:41.485Z,21.87
2022-12-09T02:55:11.183Z,24.73
2022-12-09T02:57:41.843Z,21.60
2022-12-09T03:00:15.854Z,23.13
2022-12-09T03:02:46.986Z,22.97
2022-12-09T03:05:24.682Z,25.10
2022-12-09T03:08:04.093Z,26.63
2022-12-09T03:10:37.802Z,20.33
2022-12-09T03:13:11.770Z,22.87
2022-12-09T03:15:42.892Z,29.57
2022-12-09T03:18:18.422Z,30.93
2022-12-09T03:20:50.346Z,22.13
2022-12-09T03:23:20.242Z,21.23
2022-12-09T03:25:52.266Z,22.87
2022-12-09T03:28:24.470Z,24.27
2022-12-09T03:30:54.742Z,24.77
2022-12-09T03:33:25.546Z,25.50
2022-12-09T03:35:57.575Z,22.80
2022-12-09T03:38:32.097Z,24.63
2022-12-09T03:41:06.181Z,24.10
2022-12-09T03:43:38.408Z,27.77
2022-12-09T03:46:06.675Z,23.60
2022-12-09T03:48:35.667Z,25.10
2022-12-09T03:51:09.880Z,26.37
2022-12-09T03:53:44.227Z,27.00
2022-12-09T03:56:16.677Z,24.70
2022-12-09T03:58:47.744Z,22.80
2022-12-09T04:01:16.994Z,25.50
2022-12-09T04:03:46.052Z,28.60
2022-12-09T04:06:15.980Z,28.57
2022-12-09T04:08:44.919Z,24.50
2022-12-09T04:11:13.109Z,28.57
2022-12-09T04:13:41.268Z,26.40
2022-12-09T04:16:10.048Z,28.40
2022-12-09T04:18:38.450Z,25.20
2022-12-09T04:21:09.156Z,24.50
2022-12-09T04:23:42.977Z,25.73
2022-12-09T04:26:15.584Z,26.90
2022-12-09T04:28:44.140Z,29.57
2022-12-09T04:31:13.211Z,27.83
2022-12-09T04:33:41.817Z,25.27
2022-12-09T04:36:12.458Z,24.43
2022-12-09T04:38:42.868Z,27.93
2022-12-09T04:41:11.723Z,25.60
2022-12-09T04:43:39.744Z,25.40
2022-12-09T04:46:11.932Z,25.47
2022-12-09T04:48:40.563Z,28.03
2022-12-09T04:51:09.041Z,31.17
2022-12-09T04:53:37.701Z,28.40
2022-12-09T04:56:09.234Z,30.07
2022-12-09T04:58:37.318Z,30.10
2022-12-09T05:01:08.200Z,28.03
2022-12-09T05:03:36.815Z,30.47
2022-12-09T05:06:06.627Z,27.77
2022-12-09T05:08:35.325Z,29.23
2022-12-09T05:11:04.817Z,32.27
2022-12-09T05:13:35.340Z,30.30
2022-12-09T05:16:12.132Z,29.83
2022-12-09T05:18:44.124Z,28.00
2022-12-09T05:21:14.413Z,28.70
2022-12-09T05:23:43.088Z,29.67
2022-12-09T05:26:13.818Z,30.03
2022-12-09T05:28:43.687Z,27.00
2022-12-09T05:31:15.428Z,28.97
2022-12-09T05:33:44.144Z,30.57
2022-12-09T05:36:13.093Z,30.80
2022-12-09T05:38:41.774Z,31.07
2022-12-09T05:41:10.380Z,33.43
2022-12-09T05:43:39.571Z,28.07
2022-12-09T05:46:10.088Z,29.97
2022-12-09T05:48:38.511Z,31.17
2022-12-09T05:51:08.805Z,29.67
2022-12-09T05:53:37.947Z,28.50
2022-12-09T05:56:06.673Z,32.73
2022-12-09T05:58:35.148Z,32.63
2022-12-09T06:01:09.589Z,32.00
2022-12-09T06:03:38.030Z,31.33
2022-12-09T06:06:07.496Z,32.07
2022-12-09T06:08:36.258Z,28.97
2022-12-09T06:11:05.051Z,29.60
2022-12-09T06:13:33.482Z,31.60
2022-12-09T06:16:04.419Z,32.83
2022-12-09T06:18:34.595Z,33.60
2022-12-09T06:21:06.882Z,32.53
2022-12-09T06:23:36.703Z,32.37
2022-12-09T06:26:05.661Z,32.90
2022-12-09T06:28:34.739Z,35.13
2022-12-09T06:31:03.499Z,34.10
2022-12-09T06:36:21.383Z,34.33
2022-12-09T06:38:49.591Z,33.27
2022-12-09T06:41:18.058Z,33.40
2022-12-09T06:43:46.295Z,32.33
2022-12-09T06:46:17.065Z,32.60
2022-12-09T06:48:47.116Z,31.23
2022-12-09T06:51:16.463Z,33.97
2022-12-09T06:53:44.969Z,36.10
2022-12-09T06:56:14.341Z,37.53
2022-12-09T06:58:43.767Z,36.10
2022-12-09T07:01:14.761Z,33.87
2022-12-09T07:03:44.890Z,33.87
2022-12-09T07:06:25.105Z,35.67
2022-12-09T07:08:53.463Z,31.43
2022-12-09T07:11:21.819Z,30.37
2022-12-09T07:13:50.325Z,32.53
2022-12-09T07:16:19.312Z,36.47
2022-12-09T07:18:47.721Z,35.37
2022-12-09T07:21:20.104Z,40.47
2022-12-09T07:23:49.234Z,39.37
2022-12-09T07:26:18.452Z,42.80
2022-12-09T07:28:48.839Z,40.17
2022-12-09T07:31:22.931Z,44.97
2022-12-09T07:33:52.705Z,40.77
2022-12-09T07:36:26.503Z,38.97
2022-12-09T07:38:56.537Z,48.80
2022-12-09T07:41:25.224Z,46.10
2022-12-09T07:43:53.726Z,40.53
2022-12-09T07:46:23.837Z,48.20
2022-12-09T07:48:52.209Z,46.17
2022-12-09T07:51:22.885Z,45.20
2022-12-09T07:53:51.676Z,50.63
2022-12-09T07:56:20.324Z,47.67
2022-12-09T07:58:51.271Z,52.27
2022-12-09T08:01:21.360Z,46.40
2022-12-09T08:03:50.877Z,49.13
2022-12-09T08:06:24.768Z,51.20
2022-12-09T08:08:53.949Z,49.20
2022-12-09T08:11:24.312Z,51.60
2022-12-09T08:13:53.201Z,49.67
2022-12-09T08:16:23.317Z,52.33
2022-12-09T08:18:53.557Z,48.93
2022-12-09T08:21:25.629Z,48.10
2022-12-09T08:23:56.308Z,52.07
2022-12-09T08:26:27.143Z,55.67
2022-12-09T08:28:55.866Z,45.73
2022-12-09T08:31:26.617Z,53.73
2022-12-09T08:33:55.678Z,47.93
2022-12-09T08:36:27.576Z,46.53
2022-12-09T08:38:59.484Z,48.90
2022-12-09T08:41:36.852Z,45.77
2022-12-09T08:44:08.867Z,53.90
2022-12-09T08:46:39.299Z,53.43
2022-12-09T08:49:08.413Z,48.63
2022-12-09T08:51:38.933Z,48.93
2022-12-09T08:54:07.766Z,51.50
2022-12-09T08:56:36.232Z,49.10
2022-12-09T08:59:05.120Z,56.97
2022-12-09T09:01:35.799Z,49.60
2022-12-09T09:04:08.108Z,48.43
2022-12-09T09:06:39.761Z,47.13
2022-12-09T09:09:09.301Z,51.30
2022-12-09T09:11:38.537Z,46.90
2022-12-09T09:14:09.475Z,50.13
2022-12-09T09:16:39.942Z,53.43
2022-12-09T09:19:08.912Z,53.67
2022-12-09T09:21:38.589Z,56.00
2022-12-09T09:24:11.372Z,50.47
2022-12-09T09:26:42.509Z,49.07
2022-12-09T09:29:12.683Z,51.57
2022-12-09T09:31:41.178Z,49.53
2022-12-09T09:34:10.224Z,51.17
2022-12-09T09:36:42.127Z,53.53
2022-12-09T09:39:10.504Z,54.13
2022-12-09T09:41:45.644Z,50.07
2022-12-09T09:44:21.305Z,52.67
2022-12-09T09:46:51.685Z,54.10
2022-12-09T09:49:26.345Z,47.80
2022-12-09T09:51:57.026Z,55.17
2022-12-09T09:54:25.506Z,50.17
2022-12-09T09:56:58.016Z,48.50
2022-12-09T09:59:35.950Z,66.47
2022-12-09T10:02:17.211Z,46.63
2022-12-09T10:05:00.058Z,44.50
2022-12-09T10:07:37.799Z,41.67
2022-12-09T10:10:18.056Z,39.50
2022-12-09T10:13:07.205Z,40.30
2022-12-09T10:15:43.067Z,39.92
2022-12-09T10:18:22.455Z,42.83
2022-12-09T10:20:51.481Z,38.15
2022-12-09T10:23:23.339Z,37.80
2022-12-09T10:25:54.798Z,36.75
2022-12-09T10:28:25.519Z,37.78
2022-12-09T10:30:55.787Z,38.58
2022-12-09T10:33:28.674Z,38.83
2022-12-09T10:35:57.615Z,42.25
2022-12-09T10:38:30.261Z,38.05
2022-12-09T10:41:03.823Z,39.13
2022-12-09T10:43:38.742Z,42.00
2022-12-09T10:46:19.214Z,41.05
2022-12-09T10:48:56.223Z,41.25
2022-12-09T10:51:27.258Z,42.90
2022-12-09T10:54:07.688Z,43.75
2022-12-09T10:56:37.761Z,43.90
2022-12-09T10:59:19.578Z,41.33
2022-12-09T11:01:57.863Z,42.35
2022-12-09T11:04:28.368Z,38.85
2022-12-09T11:07:00.978Z,44.30
2022-12-09T11:09:33.497Z,47.85
2022-12-09T11:12:03.208Z,48.63
2022-12-09T11:14:36.668Z,49.00
2022-12-09T11:17:16.992Z,49.85
2022-12-09T11:19:48.839Z,46.63
2022-12-09T11:22:28.064Z,46.60
2022-12-09T11:25:16.827Z,52.23
2022-12-09T11:27:52.177Z,60.73
2022-12-09T11:30:22.464Z,64.33
2022-12-09T11:32:58.121Z,107.67
2022-12-09T11:35:31.341Z,72.27
2022-12-09T11:38:03.934Z,90.77
2022-12-09T11:40:33.930Z,85.47
2022-12-09T11:43:02.244Z,75.00
2022-12-09T11:45:32.308Z,59.33
2022-12-09T11:48:31.847Z,74.47
2022-12-09T11:50:57.245Z,75.67
2022-12-09T11:53:28.880Z,81.10
2022-12-09T11:56:02.798Z,69.67
2022-12-09T11:58:37.330Z,88.03
2022-12-09T12:01:10.863Z,74.33
2022-12-09T12:03:43.397Z,73.67
2022-12-09T12:06:20.402Z,74.43
2022-12-09T12:08:52.844Z,67.17
2022-12-09T12:11:28.224Z,88.90
2022-12-09T12:14:03.011Z,91.07
2022-12-09T12:16:40.002Z,90.30
2022-12-09T12:19:14.570Z,93.47
2022-12-09T12:21:54.937Z,69.77
2022-12-09T12:24:47.988Z,69.40
2022-12-09T12:27:31.073Z,76.23
2022-12-09T12:30:04.329Z,71.97
2022-12-09T12:32:43.137Z,64.50
2022-12-09T12:35:27.495Z,76.77
2022-12-09T12:38:15.800Z,73.13
2022-12-09T12:40:56.141Z,70.87
2022-12-09T12:43:59.373Z,67.20
2022-12-09T12:46:42.547Z,70.50
2022-12-09T12:49:33.051Z,73.33
2022-12-09T12:52:12.689Z,56.33
2022-12-09T12:54:52.780Z,71.37
2022-12-09T12:57:29.368Z,66.53
2022-12-09T13:00:03.939Z,63.57
2022-12-09T13:02:41.405Z,62.57
2022-12-09T13:05:17.331Z,61.93
2022-12-09T13:07:52.118Z,63.33
2022-12-09T13:10:26.178Z,63.20
2022-12-09T13:12:58.592Z,81.97
2022-12-09T13:15:37.277Z,80.13
2022-12-09T13:18:11.694Z,92.53
2022-12-09T13:20:46.203Z,64.73
2022-12-09T13:23:37.220Z,77.13
2022-12-09T13:26:19.398Z,66.43
2022-12-09T13:28:55.840Z,75.60
2022-12-09T13:31:31.051Z,74.73
2022-12-09T13:34:14.617Z,67.20
2022-12-09T13:36:45.700Z,63.23
2022-12-09T13:39:35.077Z,64.10
2022-12-09T13:42:27.328Z,63.27
2022-12-09T13:45:06.708Z,64.03
2022-12-09T13:47:37.494Z,62.10
2022-12-09T13:50:08.037Z,66.20
2022-12-09T13:52:48.224Z,71.13
2022-12-09T13:55:39.938Z,69.33
2022-12-09T13:58:55.588Z,64.10
2022-12-09T14:01:26.879Z,60.77
2022-12-09T14:04:04.655Z,59.03
2022-12-09T14:06:37.505Z,68.97
2022-12-09T14:09:22.004Z,64.10
2022-12-09T14:11:51.653Z,62.20
2022-12-09T14:14:53.308Z,62.27
2022-12-09T14:18:01.441Z,62.07
2022-12-09T14:20:36.219Z,60.77
2022-12-09T14:23:16.897Z,62.20
2022-12-09T14:26:07.333Z,64.07
2022-12-09T14:28:51.934Z,59.80
2022-12-09T14:31:52.552Z,55.03
2022-12-09T14:34:31.150Z,60.50
2022-12-09T14:37:10.143Z,56.20
2022-12-09T14:39:46.238Z,53.70
2022-12-09T14:42:30.889Z,53.67
2022-12-09T14:45:10.263Z,50.33
2022-12-09T14:47:44.716Z,53.57
2022-12-09T14:50:18.133Z,56.13
2022-12-09T14:52:55.432Z,58.63
2022-12-09T14:55:26.444Z,57.00
2022-12-09T14:57:57.131Z,60.50
2022-12-09T15:00:32.574Z,55.63
2022-12-09T15:05:59.401Z,55.53
2022-12-09T15:08:29.554Z,59.43
2022-12-09T15:10:58.316Z,53.73
2022-12-09T15:13:27.236Z,51.63
2022-12-09T15:15:55.929Z,50.73
2022-12-09T15:18:26.592Z,57.93
2022-12-09T15:20:58.278Z,55.30
2022-12-09T15:23:32.138Z,53.73
2022-12-09T15:26:02.279Z,59.93
2022-12-09T15:28:32.758Z,51.80
2022-12-09T15:31:03.772Z,51.87
2022-12-09T15:33:40.054Z,51.37
2022-12-09T15:36:14.826Z,57.37
2022-12-09T15:38:46.680Z,54.80
2022-12-09T15:41:43.465Z,49.57
2022-12-09T15:44:15.656Z,49.43
2022-12-09T15:46:47.375Z,59.97
2022-12-09T15:49:19.263Z,68.60
2022-12-09T15:51:52.289Z,63.30
2022-12-09T15:54:25.223Z,57.23
2022-12-09T15:56:58.318Z,67.87
2022-12-09T15:59:31.466Z,57.30
2022-12-09T16:02:01.265Z,80.67
2022-12-09T16:04:33.016Z,60.30
2022-12-09T16:07:08.638Z,66.43
2022-12-09T16:09:37.866Z,61.37
2022-12-09T16:12:24.616Z,57.50
2022-12-09T16:14:53.165Z,64.67
2022-12-09T16:17:24.205Z,59.97
2022-12-09T16:19:52.905Z,61.13
2022-12-09T16:22:26.635Z,59.47
2022-12-09T16:25:17.358Z,91.30
2022-12-09T16:27:48.862Z,64.63
2022-12-09T16:30:20.061Z,63.77
2022-12-09T16:32:51.498Z,64.30
2022-12-09T16:35:23.249Z,62.47
2022-12-09T16:38:18.662Z,58.80
2022-12-09T16:41:09.243Z,58.03
2022-12-09T16:43:53.551Z,76.53
2022-12-09T16:46:38.683Z,71.13
2022-12-09T16:49:08.303Z,67.50
2022-12-09T16:51:38.891Z,61.17
2022-12-09T16:54:19.605Z,59.17
2022-12-09T16:56:49.041Z,59.63
2022-12-09T16:59:17.451Z,68.07
2022-12-09T17:01:46.099Z,70.83
2022-12-09T17:04:17.838Z,61.87
2022-12-09T17:06:46.592Z,61.97
2022-12-09T17:09:16.277Z,62.30
2022-12-09T17:11:48.802Z,63.50
2022-12-09T17:14:17.780Z,70.97
2022-12-09T17:16:46.226Z,64.23
2022-12-09T17:19:14.995Z,70.87
2022-12-09T17:21:43.240Z,68.30
2022-12-09T17:24:12.559Z,64.50
2022-12-09T17:26:42.264Z,107.73
2022-12-09T17:29:11.140Z,92.03
2022-12-09T17:31:39.528Z,67.60
2022-12-09T17:34:07.949Z,70.17
2022-12-09T17:36:36.619Z,72.07
2022-12-09T17:39:06.234Z,74.77
2022-12-09T17:41:34.695Z,93.73
2022-12-09T17:44:07.713Z,78.43
2022-12-09T17:46:36.201Z,84.37
2022-12-09T17:49:06.801Z,79.90
2022-12-09T17:51:36.499Z,83.80
2022-12-09T17:54:05.981Z,130.23
2022-12-09T17:56:34.594Z,88.13
2022-12-09T17:59:07.563Z,86.37
2022-12-09T18:01:38.542Z,77.40
2022-12-09T18:04:10.225Z,72.10
2022-12-09T18:06:40.365Z,67.23
2022-12-09T18:09:11.093Z,71.47
2022-12-09T18:11:40.172Z,78.30
2022-12-09T18:14:09.982Z,72.50
2022-12-09T18:16:39.941Z,68.17
2022-12-09T18:19:12.944Z,69.73
2022-12-09T18:21:41.260Z,66.17
2022-12-09T18:24:09.987Z,69.97
2022-12-09T18:26:41.565Z,67.73
2022-12-09T18:29:11.257Z,70.57
2022-12-09T18:31:41.540Z,75.90
2022-12-09T18:34:10.098Z,69.63
2022-12-09T18:36:38.453Z,67.27
2022-12-09T18:39:07.015Z,62.10
2022-12-09T18:41:36.357Z,63.23
2022-12-09T18:44:06.600Z,61.93
2022-12-09T18:46:37.497Z,62.67
2022-12-09T18:49:09.278Z,57.70
2022-12-09T18:51:39.152Z,65.13
2022-12-09T18:54:08.448Z,63.60
2022-12-09T18:56:37.564Z,57.43
2022-12-09T18:59:07.879Z,61.37
2022-12-09T19:01:39.841Z,62.90
2022-12-09T19:04:14.072Z,67.53
2022-12-09T19:06:43.811Z,65.53
2022-12-09T19:09:14.975Z,59.33
2022-12-09T19:11:44.905Z,59.50
2022-12-09T19:14:14.192Z,64.43
2022-12-09T19:16:46.344Z,69.87
2022-12-09T19:19:20.175Z,68.40
2022-12-09T19:21:48.725Z,80.13
2022-12-09T19:24:18.465Z,80.13
2022-12-09T19:26:46.907Z,79.70
2022-12-09T19:29:16.117Z,75.90
2022-12-09T19:31:46.814Z,140.13
2022-12-09T19:34:18.303Z,131.70
2022-12-09T19:36:47.875Z,138.27
2022-12-09T19:39:18.009Z,112.03
2022-12-09T19:41:47.196Z,101.40
2022-12-09T19:44:37.029Z,94.97
2022-12-09T19:47:07.257Z,71.33
2022-12-09T19:49:37.761Z,70.97
2022-12-09T19:52:06.165Z,109.10
2022-12-09T19:54:34.403Z,92.57
2022-12-09T19:57:02.718Z,75.67
2022-12-09T19:59:31.194Z,101.57
2022-12-09T20:01:59.683Z,79.33
2022-12-09T20:07:18.280Z,69.53
2022-12-09T20:09:47.017Z,73.13
2022-12-09T20:12:15.338Z,72.13
2022-12-09T20:14:44.272Z,77.87
2022-12-09T20:17:12.694Z,75.40
2022-12-09T20:19:41.029Z,86.17
2022-12-09T20:22:09.314Z,77.70
2022-12-09T20:24:39.118Z,79.03
2022-12-09T20:27:07.526Z,76.93
2022-12-09T20:29:37.863Z,69.63
2022-12-09T20:32:07.222Z,74.40
2022-12-09T20:34:36.202Z,75.90
2022-12-09T20:37:04.955Z,81.33
2022-12-09T20:39:33.297Z,69.20
2022-12-09T20:42:03.025Z,69.43
2022-12-09T20:44:32.381Z,71.83
2022-12-09T20:47:00.707Z,78.37
2022-12-09T20:49:29.952Z,65.20
2022-12-09T20:51:58.585Z,70.70
2022-12-09T20:54:27.188Z,73.20
2022-12-09T20:56:55.853Z,67.23
2022-12-09T20:59:25.811Z,71.73
2022-12-09T21:01:55.995Z,70.43
2022-12-09T21:04:24.470Z,67.73
2022-12-09T21:06:53.095Z,64.63
2022-12-09T21:09:24.781Z,63.50
2022-12-09T21:11:53.089Z,76.43
2022-12-09T21:14:21.651Z,65.27
2022-12-09T21:16:51.501Z,74.60
2022-12-09T21:19:24.765Z,69.50
2022-12-09T21:21:54.558Z,74.73
2022-12-09T21:24:24.703Z,65.23
2022-12-09T21:26:55.568Z,70.37
2022-12-09T21:29:31.191Z,81.17
2022-12-09T21:32:02.273Z,71.37
2022-12-09T21:34:30.642Z,71.23
2022-12-09T21:36:59.217Z,69.67
2022-12-09T21:39:28.823Z,70.97
2022-12-09T21:41:59.198Z,70.77
2022-12-09T21:44:28.369Z,71.47
2022-12-09T21:46:56.585Z,67.10
2022-12-09T21:49:26.441Z,68.30
2022-12-09T21:51:54.720Z,65.93
2022-12-09T21:54:23.045Z,66.70
2022-12-09T21:56:51.323Z,65.47
2022-12-09T21:59:19.892Z,64.83
2022-12-09T22:01:48.231Z,67.97
2022-12-09T22:04:17.728Z,65.83
2022-12-09T22:06:48.734Z,68.93
2022-12-09T22:09:18.788Z,64.83
2022-12-09T22:11:47.163Z,68.73
2022-12-09T22:14:15.432Z,67.00
2022-12-09T22:16:45.724Z,64.87
2022-12-09T22:19:16.312Z,65.27
2022-12-09T22:21:44.572Z,69.47
2022-12-09T22:24:14.772Z,72.03
2022-12-09T22:26:44.461Z,71.83
2022-12-09T22:29:13.945Z,85.27
2022-12-09T22:31:43.454Z,111.77
2022-12-09T22:34:14.173Z,71.23
2022-12-09T22:36:43.082Z,73.83
2022-12-09T22:39:14.389Z,66.50
2022-12-09T22:41:43.800Z,58.40
2022-12-09T22:44:13.649Z,60.80
2022-12-09T22:46:42.845Z,64.27
2022-12-09T22:49:13.110Z,69.03
2022-12-09T22:51:41.855Z,65.87
2022-12-09T22:54:10.385Z,68.47
2022-12-09T22:56:43.304Z,66.90
2022-12-09T22:59:12.239Z,61.83
2022-12-09T23:01:40.465Z,63.33
2022-12-09T23:04:09.501Z,65.10
2022-12-09T23:06:39.245Z,60.10
2022-12-09T23:09:09.594Z,66.03
2022-12-09T23:11:39.372Z,59.97
2022-12-09T23:14:07.943Z,60.43
2022-12-09T23:16:36.712Z,66.67
2022-12-09T23:19:05.169Z,58.20
2022-12-09T23:21:35.394Z,63.60
2022-12-09T23:24:06.924Z,65.40
2022-12-09T23:26:37.129Z,65.20
2022-12-09T23:29:08.478Z,55.43
2022-12-09T23:31:38.314Z,64.70
2022-12-09T23:34:08.516Z,59.47
2022-12-09T23:36:39.110Z,68.80
2022-12-09T23:39:09.459Z,62.80
2022-12-09T23:41:38.494Z,63.47
2022-12-09T23:44:11.087Z,65.77
2022-12-09T23:46:39.781Z,63.30
2022-12-09T23:49:08.725Z,63.27
2022-12-09T23:51:39.576Z,68.80
2022-12-09T23:54:09.665Z,65.90
2022-12-09T23:56:40.002Z,63.33
2022-12-09T23:59:12.116Z,57.07
