createdAt,value
2018-06-03T00:02:23.701Z,98.98
2018-06-03T00:04:52.177Z,99.30
2018-06-03T00:07:20.639Z,99.35
2018-06-03T00:09:49.128Z,98.81
2018-06-03T00:12:17.569Z,99.40
2018-06-03T00:14:45.991Z,98.90
2018-06-03T00:17:14.413Z,99.03
2018-06-03T00:19:42.851Z,99.86
2018-06-03T00:22:18.908Z,99.75
2018-06-03T00:24:47.336Z,100.00
2018-06-03T00:27:15.786Z,99.61
2018-06-03T00:29:44.232Z,99.42
2018-06-03T00:32:12.660Z,99.78
2018-06-03T00:34:41.088Z,100.00
2018-06-03T00:37:09.574Z,99.62
2018-06-03T00:39:38.020Z,100.00
2018-06-03T00:42:06.559Z,100.00
2018-06-03T00:44:35.013Z,99.79
2018-06-03T00:47:03.597Z,100.00
2018-06-03T00:49:32.083Z,100.00
2018-06-03T00:52:00.570Z,99.97
2018-06-03T00:54:29.550Z,100.00
2018-06-03T00:57:09.097Z,100.00
2018-06-03T00:59:37.791Z,100.00
2018-06-03T01:02:06.278Z,99.41
2018-06-03T01:04:34.760Z,100.00
2018-06-03T01:07:03.313Z,100.00
2018-06-03T01:09:31.805Z,100.00
2018-06-03T01:12:00.244Z,100.00
2018-06-03T01:14:28.707Z,100.00
2018-06-03T01:16:57.248Z,100.00
2018-06-03T01:19:26.129Z,100.00
2018-06-03T01:21:54.620Z,100.00
2018-06-03T01:24:23.102Z,100.00
2018-06-03T01:26:51.606Z,100.00
2018-06-03T01:29:20.064Z,100.00
2018-06-03T01:31:48.775Z,100.00
2018-06-03T01:34:17.236Z,100.00
2018-06-03T01:36:45.730Z,100.00
2018-06-03T01:39:14.198Z,100.00
2018-06-03T01:41:42.680Z,100.00
2018-06-03T01:44:11.147Z,100.00
2018-06-03T01:46:39.606Z,100.00
2018-06-03T01:49:08.029Z,100.00
2018-06-03T01:51:36.462Z,100.00
2018-06-03T01:54:04.981Z,100.00
2018-06-03T01:56:33.582Z,100.00
2018-06-03T01:59:02.062Z,100.00
2018-06-03T02:01:30.529Z,100.00
2018-06-03T02:03:58.962Z,100.00
2018-06-03T02:06:28.137Z,100.00
2018-06-03T02:08:56.585Z,100.00
2018-06-03T02:11:25.108Z,100.00
2018-06-03T02:13:53.567Z,100.00
2018-06-03T02:16:22.022Z,100.00
2018-06-03T02:18:50.517Z,100.00
2018-06-03T02:21:18.947Z,100.00
2018-06-03T02:23:47.483Z,100.00
2018-06-03T02:26:15.989Z,100.00
2018-06-03T02:28:44.506Z,100.00
2018-06-03T02:31:13.012Z,100.00
2018-06-03T02:33:41.542Z,100.00
2018-06-03T02:36:10.051Z,100.00
2018-06-03T02:38:38.518Z,100.00
2018-06-03T02:41:06.983Z,100.00
2018-06-03T02:43:35.457Z,100.00
2018-06-03T02:46:04.281Z,100.00
2018-06-03T02:48:32.705Z,100.00
2018-06-03T02:51:01.120Z,100.00
2018-06-03T02:53:29.602Z,100.00
2018-06-03T02:55:58.071Z,100.00
2018-06-03T02:58:26.526Z,100.00
2018-06-03T03:00:54.996Z,100.00
2018-06-03T03:03:23.423Z,100.00
2018-06-03T03:05:52.139Z,100.00
2018-06-03T03:08:20.607Z,100.00
2018-06-03T03:10:49.037Z,100.00
2018-06-03T03:13:17.567Z,100.00
2018-06-03T03:15:46.066Z,100.00
2018-06-03T03:18:14.503Z,100.00
2018-06-03T03:20:42.946Z,100.00
2018-06-03T03:23:11.378Z,100.00
2018-06-03T03:25:39.802Z,100.00
2018-06-03T03:28:08.244Z,100.00
2018-06-03T03:30:36.807Z,100.00
2018-06-03T03:33:05.314Z,100.00
2018-06-03T03:35:33.792Z,100.00
2018-06-03T03:38:02.268Z,100.00
2018-06-03T03:40:30.844Z,100.00
2018-06-03T03:42:59.286Z,100.00
2018-06-03T03:45:27.792Z,100.00
2018-06-03T03:47:56.497Z,100.00
2018-06-03T03:50:25.080Z,100.00
2018-06-03T03:52:54.215Z,100.00
2018-06-03T03:55:22.807Z,100.00
2018-06-03T03:57:51.271Z,100.00
2018-06-03T04:00:19.698Z,100.00
2018-06-03T04:02:48.146Z,100.00
2018-06-03T04:05:16.595Z,100.00
2018-06-03T04:07:45.051Z,100.00
2018-06-03T04:10:13.505Z,100.00
2018-06-03T04:12:41.945Z,100.00
2018-06-03T04:15:10.440Z,100.00
2018-06-03T04:17:38.861Z,100.00
2018-06-03T04:20:07.352Z,100.00
2018-06-03T04:22:35.961Z,100.00
2018-06-03T04:25:04.481Z,100.00
2018-06-03T04:27:32.989Z,100.00
2018-06-03T04:30:01.463Z,100.00
2018-06-03T04:32:29.937Z,100.00
2018-06-03T04:34:58.449Z,100.00
2018-06-03T04:37:26.944Z,100.00
2018-06-03T04:39:55.393Z,100.00
2018-06-03T04:42:23.857Z,100.00
2018-06-03T04:44:52.283Z,100.00
2018-06-03T04:47:20.954Z,100.00
2018-06-03T04:49:49.430Z,100.00
2018-06-03T04:52:17.850Z,100.00
2018-06-03T04:54:46.309Z,100.00
2018-06-03T04:57:14.781Z,100.00
2018-06-03T04:59:43.219Z,100.00
2018-06-03T05:02:11.691Z,99.91
2018-06-03T05:04:40.180Z,100.00
2018-06-03T05:07:08.617Z,99.34
2018-06-03T05:09:37.106Z,98.95
2018-06-03T05:12:05.616Z,99.08
2018-06-03T05:14:33.998Z,99.02
2018-06-03T05:17:02.541Z,98.63
2018-06-03T05:19:31.025Z,97.40
2018-06-03T05:21:59.482Z,97.01
2018-06-03T05:24:27.937Z,96.81
2018-06-03T05:26:56.406Z,96.11
2018-06-03T05:29:24.867Z,95.03
2018-06-03T05:31:53.327Z,96.26
2018-06-03T05:34:21.774Z,95.16
2018-06-03T05:36:50.217Z,94.98
2018-06-03T05:39:18.689Z,95.60
2018-06-03T05:41:47.123Z,95.19
2018-06-03T05:44:15.553Z,94.34
2018-06-03T05:46:44.019Z,93.31
2018-06-03T05:49:12.527Z,92.73
2018-06-03T05:51:40.950Z,92.89
2018-06-03T05:54:09.626Z,91.39
2018-06-03T05:56:38.068Z,92.33
2018-06-03T05:59:06.548Z,92.79
2018-06-03T06:01:35.012Z,92.51
2018-06-03T06:04:03.493Z,93.59
2018-06-03T06:06:31.995Z,93.51
2018-06-03T06:09:00.441Z,93.16
2018-06-03T06:11:28.986Z,93.47
2018-06-03T06:13:57.472Z,93.08
2018-06-03T06:16:25.977Z,92.47
2018-06-03T06:18:54.402Z,91.58
2018-06-03T06:21:22.947Z,91.74
2018-06-03T06:23:51.405Z,91.72
2018-06-03T06:26:19.861Z,91.66
2018-06-03T06:28:48.331Z,91.15
2018-06-03T06:31:16.866Z,91.21
2018-06-03T06:33:50.316Z,91.58
2018-06-03T06:36:18.909Z,91.54
2018-06-03T06:38:53.845Z,91.21
2018-06-03T06:41:22.315Z,90.74
2018-06-03T06:43:53.463Z,91.34
2018-06-03T06:46:23.392Z,90.01
2018-06-03T06:48:55.657Z,89.41
2018-06-03T06:51:26.280Z,88.65
2018-06-03T06:53:56.811Z,88.65
2018-06-03T06:56:32.777Z,87.93
2018-06-03T06:59:01.279Z,87.37
2018-06-03T07:01:30.178Z,84.35
2018-06-03T07:03:58.745Z,84.10
2018-06-03T07:06:27.241Z,83.68
2018-06-03T07:08:55.933Z,83.60
2018-06-03T07:11:24.505Z,82.48
2018-06-03T07:13:52.988Z,83.19
2018-06-03T07:16:21.454Z,81.98
2018-06-03T07:18:50.859Z,84.08
2018-06-03T07:21:22.539Z,83.77
2018-06-03T07:23:50.986Z,83.84
2018-06-03T07:26:20.609Z,83.83
2018-06-03T07:28:49.195Z,83.63
2018-06-03T07:31:17.944Z,84.64
2018-06-03T07:33:46.379Z,85.44
2018-06-03T07:36:14.851Z,84.80
2018-06-03T07:38:43.391Z,83.10
2018-06-03T07:41:11.929Z,81.03
2018-06-03T07:43:40.381Z,81.95
2018-06-03T07:46:08.934Z,80.61
2018-06-03T07:48:37.376Z,79.47
2018-06-03T07:51:05.823Z,80.84
2018-06-03T07:53:34.297Z,81.38
2018-06-03T07:56:02.731Z,81.59
2018-06-03T07:58:31.215Z,81.93
2018-06-03T08:00:59.709Z,80.87
2018-06-03T08:03:28.191Z,81.37
2018-06-03T08:05:56.768Z,80.58
2018-06-03T08:08:25.254Z,81.20
2018-06-03T08:10:53.716Z,80.09
2018-06-03T08:13:22.156Z,79.00
2018-06-03T08:15:51.379Z,77.77
2018-06-03T08:18:19.857Z,75.71
2018-06-03T08:20:48.331Z,75.84
2018-06-03T08:23:17.406Z,75.73
2018-06-03T08:25:45.847Z,75.77
2018-06-03T08:28:14.358Z,74.78
2018-06-03T08:30:42.809Z,74.88
2018-06-03T08:33:11.297Z,75.53
2018-06-03T08:35:39.711Z,76.21
2018-06-03T08:38:08.296Z,77.21
2018-06-03T08:40:36.743Z,76.65
2018-06-03T08:43:05.229Z,75.51
2018-06-03T08:45:33.783Z,76.25
2018-06-03T08:48:02.272Z,76.02
2018-06-03T08:50:31.100Z,76.25
2018-06-03T08:52:59.522Z,75.79
2018-06-03T08:55:27.965Z,75.25
2018-06-03T08:57:56.421Z,72.75
2018-06-03T09:00:24.964Z,71.35
2018-06-03T09:02:53.589Z,71.61
2018-06-03T09:05:22.166Z,71.81
2018-06-03T09:07:50.850Z,70.32
2018-06-03T09:10:19.292Z,70.63
2018-06-03T09:12:47.897Z,72.16
2018-06-03T09:15:16.327Z,73.06
2018-06-03T09:17:44.821Z,72.28
2018-06-03T09:20:13.626Z,71.01
2018-06-03T09:22:42.225Z,71.05
2018-06-03T09:25:10.972Z,70.55
2018-06-03T09:27:39.400Z,70.56
2018-06-03T09:30:08.038Z,69.54
2018-06-03T09:32:36.619Z,69.79
2018-06-03T09:35:05.300Z,69.87
2018-06-03T09:37:33.839Z,68.37
2018-06-03T09:40:02.268Z,69.87
2018-06-03T09:42:30.957Z,69.74
2018-06-03T09:44:59.641Z,69.52
2018-06-03T09:47:28.068Z,70.33
2018-06-03T09:49:56.539Z,71.47
2018-06-03T09:52:25.001Z,71.40
2018-06-03T09:54:53.411Z,68.88
2018-06-03T09:57:22.119Z,68.33
2018-06-03T09:59:50.635Z,66.56
2018-06-03T10:02:19.076Z,66.57
2018-06-03T10:04:47.610Z,63.25
2018-06-03T10:07:16.357Z,64.35
2018-06-03T10:09:44.826Z,65.36
2018-06-03T10:12:13.285Z,64.93
2018-06-03T10:14:41.723Z,63.22
2018-06-03T10:17:10.439Z,64.14
2018-06-03T10:19:38.969Z,63.39
2018-06-03T10:22:07.467Z,63.36
2018-06-03T10:24:35.939Z,59.26
2018-06-03T10:27:04.437Z,57.90
2018-06-03T10:29:32.941Z,57.83
2018-06-03T10:32:01.387Z,61.46
2018-06-03T10:34:29.929Z,60.72
2018-06-03T10:36:58.638Z,62.46
2018-06-03T10:39:27.137Z,62.04
2018-06-03T10:41:55.667Z,63.24
2018-06-03T10:44:24.239Z,62.45
2018-06-03T10:46:52.752Z,63.11
2018-06-03T10:49:21.228Z,63.49
2018-06-03T10:51:49.683Z,61.75
2018-06-03T10:54:18.164Z,63.50
2018-06-03T10:56:46.705Z,64.97
2018-06-03T10:59:15.513Z,63.17
2018-06-03T11:01:43.971Z,62.58
2018-06-03T11:04:12.400Z,59.92
2018-06-03T11:06:40.917Z,60.47
2018-06-03T11:09:09.359Z,61.72
2018-06-03T11:11:37.960Z,63.97
2018-06-03T11:14:06.495Z,63.89
2018-06-03T11:16:35.036Z,64.62
2018-06-03T11:19:03.522Z,62.85
2018-06-03T11:21:32.010Z,61.02
2018-06-03T11:24:00.538Z,60.29
2018-06-03T11:26:29.055Z,59.57
2018-06-03T11:28:57.800Z,59.04
2018-06-03T11:31:26.403Z,59.19
2018-06-03T11:33:54.871Z,58.13
2018-06-03T11:36:23.307Z,58.19
2018-06-03T11:38:51.801Z,57.55
2018-06-03T11:41:20.226Z,58.92
2018-06-03T11:43:48.691Z,59.21
2018-06-03T11:46:17.211Z,59.65
2018-06-03T11:48:45.679Z,58.94
2018-06-03T11:51:14.400Z,60.17
2018-06-03T11:53:42.860Z,60.72
2018-06-03T11:56:11.276Z,60.67
2018-06-03T11:58:51.391Z,59.93
2018-06-03T12:01:19.937Z,61.08
2018-06-03T12:03:48.572Z,61.34
2018-06-03T12:06:17.015Z,59.85
2018-06-03T12:08:45.494Z,61.31
2018-06-03T12:11:13.952Z,61.29
2018-06-03T12:13:42.395Z,61.15
2018-06-03T12:16:10.890Z,61.67
2018-06-03T12:18:39.343Z,60.61
2018-06-03T12:21:07.863Z,60.10
2018-06-03T12:23:36.406Z,60.83
2018-06-03T12:26:04.853Z,59.22
2018-06-03T12:28:33.387Z,59.59
2018-06-03T12:31:02.001Z,60.08
2018-06-03T12:33:30.500Z,60.05
2018-06-03T12:35:59.017Z,58.49
2018-06-03T12:38:27.765Z,58.35
2018-06-03T12:40:56.397Z,58.85
2018-06-03T12:43:25.039Z,58.94
2018-06-03T12:45:53.463Z,58.47
2018-06-03T12:48:21.936Z,57.75
2018-06-03T12:50:50.400Z,56.38
2018-06-03T12:53:18.860Z,56.51
2018-06-03T12:55:47.323Z,57.08
2018-06-03T12:58:16.443Z,55.66
2018-06-03T13:00:45.294Z,54.38
2018-06-03T13:03:13.890Z,56.75
2018-06-03T13:05:42.839Z,56.09
2018-06-03T13:08:11.807Z,55.41
2018-06-03T13:10:40.663Z,56.32
2018-06-03T13:13:09.727Z,56.49
2018-06-03T13:15:38.444Z,56.79
2018-06-03T13:18:07.450Z,58.31
2018-06-03T13:20:36.319Z,56.97
2018-06-03T13:23:04.923Z,55.50
2018-06-03T13:25:33.871Z,55.82
2018-06-03T13:28:02.482Z,55.78
2018-06-03T13:30:31.436Z,56.84
2018-06-03T13:33:00.343Z,54.20
2018-06-03T13:35:29.490Z,56.91
2018-06-03T13:37:58.030Z,56.35
2018-06-03T13:40:26.649Z,55.91
2018-06-03T13:42:55.523Z,56.03
2018-06-03T13:45:24.131Z,55.92
2018-06-03T13:47:52.651Z,55.36
2018-06-03T13:50:21.127Z,55.29
2018-06-03T13:52:49.649Z,56.59
2018-06-03T13:55:18.276Z,56.67
2018-06-03T13:57:46.898Z,56.16
2018-06-03T14:00:15.461Z,56.03
2018-06-03T14:02:43.903Z,55.96
2018-06-03T14:05:12.916Z,56.48
2018-06-03T14:07:41.362Z,55.57
2018-06-03T14:10:10.747Z,55.82
2018-06-03T14:12:40.228Z,57.00
2018-06-03T14:15:09.041Z,57.32
2018-06-03T14:17:37.850Z,58.04
2018-06-03T14:20:06.551Z,57.84
2018-06-03T14:22:35.326Z,58.76
2018-06-03T14:25:03.941Z,56.72
2018-06-03T14:27:32.832Z,57.01
2018-06-03T14:30:01.419Z,57.35
2018-06-03T14:32:30.057Z,56.83
2018-06-03T14:34:58.798Z,56.70
2018-06-03T14:37:27.591Z,56.45
2018-06-03T14:39:56.612Z,56.88
2018-06-03T14:42:25.395Z,56.28
2018-06-03T14:44:53.898Z,56.81
2018-06-03T14:47:22.539Z,55.60
2018-06-03T14:49:51.161Z,56.75
2018-06-03T14:52:20.365Z,56.20
2018-06-03T14:54:49.025Z,57.62
2018-06-03T14:57:17.944Z,57.69
2018-06-03T14:59:46.387Z,57.89
2018-06-03T15:02:14.908Z,58.87
2018-06-03T15:04:43.525Z,60.04
2018-06-03T15:07:12.130Z,59.73
2018-06-03T15:09:40.757Z,59.48
2018-06-03T15:12:09.253Z,60.67
2018-06-03T15:14:37.688Z,61.42
2018-06-03T15:17:06.461Z,61.23
2018-06-03T15:19:34.963Z,61.14
2018-06-03T15:22:03.445Z,61.88
2018-06-03T15:24:32.193Z,61.29
2018-06-03T15:27:00.681Z,61.87
2018-06-03T15:29:29.205Z,62.62
2018-06-03T15:31:57.716Z,62.12
2018-06-03T15:34:26.181Z,62.32
2018-06-03T15:36:54.833Z,63.38
2018-06-03T15:39:23.293Z,64.58
2018-06-03T15:41:51.748Z,64.73
2018-06-03T15:44:20.580Z,63.93
2018-06-03T15:46:49.731Z,63.42
2018-06-03T15:49:18.315Z,63.91
2018-06-03T15:51:46.903Z,64.75
2018-06-03T15:54:15.415Z,63.82
2018-06-03T15:56:43.885Z,64.71
2018-06-03T15:59:12.686Z,65.23
2018-06-03T16:01:41.132Z,65.14
2018-06-03T16:04:09.598Z,65.24
2018-06-03T16:06:38.092Z,64.34
2018-06-03T16:09:07.610Z,64.42
2018-06-03T16:11:36.114Z,65.85
2018-06-03T16:14:05.288Z,66.16
2018-06-03T16:16:33.761Z,66.46
2018-06-03T16:19:02.245Z,65.57
2018-06-03T16:21:30.705Z,65.72
2018-06-03T16:23:59.152Z,65.02
2018-06-03T16:26:27.639Z,65.53
2018-06-03T16:28:56.090Z,66.54
2018-06-03T16:31:24.561Z,66.72
2018-06-03T16:33:53.099Z,67.13
2018-06-03T16:36:21.960Z,67.35
2018-06-03T16:38:50.411Z,67.37
2018-06-03T16:41:18.831Z,66.74
2018-06-03T16:43:47.555Z,67.28
2018-06-03T16:46:16.005Z,66.93
2018-06-03T16:48:44.478Z,67.57
2018-06-03T16:51:13.273Z,67.18
2018-06-03T16:53:41.862Z,67.42
2018-06-03T16:56:10.347Z,67.94
2018-06-03T16:58:38.927Z,68.14
2018-06-03T17:01:07.666Z,67.96
2018-06-03T17:03:36.140Z,67.85
2018-06-03T17:06:04.630Z,67.33
2018-06-03T17:08:33.112Z,68.34
2018-06-03T17:11:01.560Z,67.08
2018-06-03T17:13:30.011Z,67.66
2018-06-03T17:15:58.762Z,66.98
2018-06-03T17:18:27.196Z,66.05
2018-06-03T17:20:55.652Z,66.40
2018-06-03T17:23:24.134Z,65.85
2018-06-03T17:25:52.606Z,66.53
2018-06-03T17:28:21.079Z,66.27
2018-06-03T17:30:50.291Z,66.28
2018-06-03T17:33:18.794Z,66.32
2018-06-03T17:35:47.262Z,66.39
2018-06-03T17:38:15.850Z,67.36
2018-06-03T17:40:45.436Z,67.98
2018-06-03T17:43:13.909Z,68.31
2018-06-03T17:45:42.461Z,67.96
2018-06-03T17:48:10.937Z,67.80
2018-06-03T17:50:39.387Z,67.23
2018-06-03T17:53:07.927Z,68.09
2018-06-03T17:55:36.377Z,67.79
2018-06-03T17:58:04.957Z,67.68
2018-06-03T18:00:33.413Z,68.06
2018-06-03T18:03:01.935Z,68.07
2018-06-03T18:05:30.406Z,68.46
2018-06-03T18:07:58.969Z,68.30
2018-06-03T18:10:28.047Z,67.98
2018-06-03T18:12:56.515Z,69.01
2018-06-03T18:15:25.065Z,68.95
2018-06-03T18:17:53.640Z,68.41
2018-06-03T18:20:22.134Z,68.78
2018-06-03T18:22:50.609Z,69.15
2018-06-03T18:25:19.095Z,69.00
2018-06-03T18:27:47.785Z,70.28
2018-06-03T18:30:16.286Z,69.96
2018-06-03T18:32:44.753Z,69.50
2018-06-03T18:35:13.224Z,69.80
2018-06-03T18:37:42.228Z,70.55
2018-06-03T18:40:10.727Z,70.28
2018-06-03T18:42:39.239Z,70.86
2018-06-03T18:45:07.758Z,71.22
2018-06-03T18:47:36.196Z,71.59
2018-06-03T18:50:04.744Z,72.15
2018-06-03T18:52:33.198Z,72.75
2018-06-03T18:55:01.687Z,73.71
2018-06-03T18:57:30.211Z,74.30
2018-06-03T18:59:58.703Z,73.94
2018-06-03T19:02:27.164Z,74.77
2018-06-03T19:04:55.604Z,74.71
2018-06-03T19:07:24.083Z,74.93
2018-06-03T19:09:52.665Z,75.65
2018-06-03T19:12:21.208Z,76.16
2018-06-03T19:14:49.690Z,75.98
2018-06-03T19:17:18.119Z,76.47
2018-06-03T19:19:46.607Z,76.82
2018-06-03T19:22:15.059Z,76.66
2018-06-03T19:24:43.532Z,77.00
2018-06-03T19:27:11.988Z,77.23
2018-06-03T19:29:40.434Z,77.30
2018-06-03T19:32:08.870Z,77.30
2018-06-03T19:34:37.379Z,77.90
2018-06-03T19:37:05.931Z,77.82
2018-06-03T19:39:34.648Z,77.84
2018-06-03T19:42:03.350Z,78.14
2018-06-03T19:44:32.243Z,78.38
2018-06-03T19:47:01.155Z,78.84
2018-06-03T19:49:30.708Z,79.17
2018-06-03T19:51:59.230Z,79.02
2018-06-03T19:54:27.677Z,79.09
2018-06-03T19:56:56.210Z,79.37
2018-06-03T19:59:24.778Z,79.64
2018-06-03T20:01:53.309Z,79.90
2018-06-03T20:04:21.771Z,80.37
2018-06-03T20:06:50.235Z,80.33
2018-06-03T20:09:18.725Z,80.61
2018-06-03T20:11:47.153Z,80.82
2018-06-03T20:14:15.615Z,81.27
2018-06-03T20:16:44.134Z,81.36
2018-06-03T20:19:12.594Z,81.84
2018-06-03T20:30:02.758Z,83.26
2018-06-03T20:32:31.266Z,83.51
2018-06-03T20:34:59.816Z,83.66
2018-06-03T20:37:28.490Z,82.89
2018-06-03T20:39:57.256Z,84.39
2018-06-03T20:42:25.841Z,84.18
2018-06-03T20:44:55.530Z,84.57
2018-06-03T20:47:24.275Z,85.14
2018-06-03T20:49:57.746Z,84.80
2018-06-03T20:52:26.495Z,85.84
2018-06-03T20:54:56.278Z,85.97
2018-06-03T20:57:27.873Z,85.40
2018-06-03T20:59:59.263Z,85.83
2018-06-03T21:02:29.255Z,85.79
2018-06-03T21:04:59.735Z,85.97
2018-06-03T21:07:32.285Z,85.99
2018-06-03T21:10:03.008Z,86.99
2018-06-03T21:12:32.652Z,86.86
2018-06-03T21:15:02.745Z,87.08
2018-06-03T21:17:31.581Z,87.63
2018-06-03T21:20:02.329Z,86.96
2018-06-03T21:22:31.452Z,86.94
2018-06-03T21:25:01.262Z,88.48
2018-06-03T21:27:30.258Z,87.94
2018-06-03T21:29:59.457Z,88.30
2018-06-03T21:32:29.464Z,88.47
2018-06-03T21:35:01.440Z,87.92
2018-06-03T21:37:30.572Z,88.97
2018-06-03T21:39:59.506Z,88.67
2018-06-03T21:42:28.319Z,88.34
2018-06-03T21:44:57.120Z,88.76
2018-06-03T21:47:26.368Z,88.86
2018-06-03T21:49:56.845Z,89.22
2018-06-03T21:52:26.952Z,89.32
2018-06-03T21:55:01.501Z,89.16
2018-06-03T21:57:32.463Z,89.87
2018-06-03T22:00:01.638Z,89.79
2018-06-03T22:02:32.953Z,89.97
2018-06-03T22:05:02.446Z,90.02
2018-06-03T22:07:31.903Z,90.87
2018-06-03T22:10:00.517Z,91.27
2018-06-03T22:12:29.434Z,91.35
2018-06-03T22:14:58.552Z,91.73
2018-06-03T22:17:27.337Z,91.45
2018-06-03T22:19:56.269Z,91.15
2018-06-03T22:22:24.842Z,91.10
2018-06-03T22:24:53.572Z,91.49
2018-06-03T22:27:22.733Z,91.96
2018-06-03T22:29:51.490Z,92.12
2018-06-03T22:32:20.165Z,92.03
2018-06-03T22:34:48.851Z,91.68
2018-06-03T22:37:17.964Z,91.42
2018-06-03T22:39:46.606Z,91.82
2018-06-03T22:42:15.394Z,92.12
2018-06-03T22:44:44.034Z,92.44
2018-06-03T22:47:12.749Z,91.81
2018-06-03T22:49:41.389Z,92.32
2018-06-03T22:52:10.074Z,92.22
2018-06-03T22:54:38.693Z,92.53
2018-06-03T22:57:51.093Z,92.27
2018-06-03T23:00:28.730Z,92.34
2018-06-03T23:03:02.891Z,92.91
2018-06-03T23:05:31.645Z,92.04
2018-06-03T23:08:00.258Z,92.89
2018-06-03T23:10:29.047Z,92.92
2018-06-03T23:12:57.622Z,92.70
2018-06-03T23:15:26.135Z,93.05
2018-06-03T23:17:54.633Z,93.69
2018-06-03T23:20:23.299Z,94.21
2018-06-03T23:22:51.861Z,94.23
2018-06-03T23:25:20.487Z,94.68
2018-06-03T23:27:49.233Z,94.31
2018-06-03T23:30:17.922Z,94.36
2018-06-03T23:32:46.514Z,94.04
2018-06-03T23:35:15.169Z,94.37
2018-06-03T23:37:44.013Z,94.41
2018-06-03T23:40:12.614Z,94.72
2018-06-03T23:42:41.144Z,94.50
2018-06-03T23:45:09.594Z,94.96
2018-06-03T23:47:38.075Z,94.94
2018-06-03T23:50:06.614Z,94.71
2018-06-03T23:52:35.466Z,95.12
2018-06-03T23:55:03.923Z,95.35
2018-06-03T23:57:32.500Z,94.94
