createdAt,value
2022-11-17T00:00:20.218Z,93.50
2022-11-17T00:02:47.536Z,93.24
2022-11-17T00:05:14.439Z,92.90
2022-11-17T00:07:43.819Z,93.63
2022-11-17T00:10:10.469Z,92.98
2022-11-17T00:12:37.378Z,93.61
2022-11-17T00:15:04.344Z,92.61
2022-11-17T00:17:31.003Z,92.56
2022-11-17T00:19:57.574Z,92.75
2022-11-17T00:22:24.912Z,91.61
2022-11-17T00:24:51.831Z,92.96
2022-11-17T00:27:18.515Z,92.44
2022-11-17T00:29:45.188Z,93.31
2022-11-17T00:32:13.354Z,93.36
2022-11-17T00:34:40.323Z,94.31
2022-11-17T00:37:08.579Z,93.46
2022-11-17T00:39:35.730Z,93.49
2022-11-17T00:42:02.539Z,94.41
2022-11-17T00:44:29.562Z,95.05
2022-11-17T00:46:56.400Z,96.23
2022-11-17T00:49:23.224Z,95.37
2022-11-17T00:51:49.919Z,94.84
2022-11-17T00:54:16.509Z,95.04
2022-11-17T00:56:43.516Z,96.54
2022-11-17T00:59:10.410Z,96.08
2022-11-17T01:01:37.777Z,95.93
2022-11-17T01:04:04.795Z,95.45
2022-11-17T01:06:40.369Z,95.83
2022-11-17T01:09:14.043Z,94.81
2022-11-17T01:11:41.746Z,97.13
2022-11-17T01:14:14.710Z,97.89
2022-11-17T01:16:41.731Z,96.60
2022-11-17T01:19:12.024Z,95.45
2022-11-17T01:21:38.684Z,95.60
2022-11-17T01:24:05.394Z,95.15
2022-11-17T01:26:35.098Z,96.09
2022-11-17T01:29:03.207Z,95.07
2022-11-17T01:31:32.480Z,94.79
2022-11-17T01:33:59.449Z,96.81
2022-11-17T01:36:32.471Z,96.24
2022-11-17T01:38:59.092Z,94.86
2022-11-17T01:41:27.978Z,94.32
2022-11-17T01:43:56.224Z,95.11
2022-11-17T01:46:33.097Z,96.44
2022-11-17T01:49:10.904Z,98.07
2022-11-17T01:51:43.619Z,96.79
2022-11-17T01:54:12.898Z,96.06
2022-11-17T01:56:44.284Z,95.57
2022-11-17T01:59:22.557Z,96.11
2022-11-17T02:01:50.472Z,96.05
2022-11-17T02:04:17.089Z,95.67
2022-11-17T02:06:43.938Z,96.60
2022-11-17T02:09:11.159Z,96.54
2022-11-17T02:11:37.924Z,96.14
2022-11-17T02:14:05.053Z,95.85
2022-11-17T02:16:31.773Z,94.96
2022-11-17T02:18:58.383Z,95.72
2022-11-17T02:21:43.058Z,97.01
2022-11-17T02:24:39.304Z,97.31
2022-11-17T02:27:27.724Z,98.46
2022-11-17T02:29:57.250Z,97.61
2022-11-17T02:32:39.285Z,97.66
2022-11-17T02:35:05.939Z,96.58
2022-11-17T02:37:50.447Z,96.82
2022-11-17T02:40:25.076Z,95.31
2022-11-17T02:42:59.247Z,94.96
2022-11-17T02:45:35.563Z,95.13
2022-11-17T02:48:09.975Z,95.76
2022-11-17T02:50:38.145Z,95.53
2022-11-17T02:53:05.186Z,96.80
2022-11-17T02:55:35.128Z,96.79
2022-11-17T02:58:01.856Z,96.89
2022-11-17T03:00:31.583Z,95.88
2022-11-17T03:03:17.798Z,94.04
2022-11-17T03:05:53.503Z,94.99
2022-11-17T03:08:33.306Z,94.98
2022-11-17T03:11:03.948Z,95.80
2022-11-17T03:13:39.498Z,95.68
2022-11-17T03:16:31.047Z,95.68
2022-11-17T03:19:05.959Z,95.47
2022-11-17T03:21:41.148Z,94.70
2022-11-17T03:24:18.036Z,94.88
2022-11-17T03:26:51.598Z,93.73
2022-11-17T03:29:22.752Z,94.13
2022-11-17T03:31:56.435Z,94.30
2022-11-17T03:34:26.857Z,94.51
2022-11-17T03:37:00.401Z,94.03
2022-11-17T03:39:36.242Z,93.82
2022-11-17T03:42:16.371Z,94.62
2022-11-17T03:44:47.776Z,96.02
2022-11-17T03:47:15.954Z,96.79
2022-11-17T03:49:54.910Z,96.23
2022-11-17T03:52:21.653Z,95.38
2022-11-17T03:54:48.368Z,96.90
2022-11-17T03:57:29.364Z,96.93
2022-11-17T04:00:02.368Z,96.62
2022-11-17T04:02:43.768Z,95.59
2022-11-17T04:05:12.389Z,95.75
2022-11-17T04:07:43.597Z,95.56
2022-11-17T04:10:13.651Z,96.72
2022-11-17T04:12:40.230Z,96.98
2022-11-17T04:15:07.580Z,96.80
2022-11-17T04:17:34.533Z,97.85
2022-11-17T04:20:01.167Z,99.42
2022-11-17T04:22:27.728Z,99.27
2022-11-17T04:24:54.480Z,99.49
2022-11-17T04:27:21.042Z,99.13
2022-11-17T04:29:47.763Z,99.16
2022-11-17T04:32:14.387Z,97.95
2022-11-17T04:34:41.451Z,96.88
2022-11-17T04:37:08.413Z,97.08
2022-11-17T04:39:35.244Z,96.29
2022-11-17T04:42:01.800Z,96.85
2022-11-17T04:44:30.293Z,97.15
2022-11-17T04:46:57.979Z,98.46
2022-11-17T04:49:26.270Z,99.19
2022-11-17T04:51:53.851Z,99.26
2022-11-17T04:54:23.745Z,99.24
2022-11-17T04:56:51.361Z,98.58
2022-11-17T04:59:18.109Z,98.18
2022-11-17T05:01:47.171Z,98.51
2022-11-17T05:04:16.155Z,97.99
2022-11-17T05:06:44.418Z,97.94
2022-11-17T05:09:13.695Z,98.27
2022-11-17T05:11:40.766Z,98.23
2022-11-17T05:14:07.888Z,97.56
2022-11-17T05:16:35.901Z,96.55
2022-11-17T05:19:03.243Z,96.84
2022-11-17T05:21:29.879Z,97.91
2022-11-17T05:23:57.781Z,96.39
2022-11-17T05:26:29.811Z,96.28
2022-11-17T05:28:58.928Z,95.72
2022-11-17T05:31:26.971Z,96.30
2022-11-17T05:33:54.090Z,96.70
2022-11-17T05:36:21.915Z,96.74
2022-11-17T05:38:49.186Z,95.76
2022-11-17T05:41:17.247Z,96.32
2022-11-17T05:43:44.391Z,96.23
2022-11-17T05:46:11.137Z,95.11
2022-11-17T05:48:37.952Z,94.79
2022-11-17T05:51:05.002Z,94.86
2022-11-17T05:53:32.364Z,94.83
2022-11-17T05:56:30.082Z,93.43
2022-11-17T05:59:00.746Z,92.77
2022-11-17T06:01:28.161Z,93.75
2022-11-17T06:03:59.556Z,93.86
2022-11-17T06:06:27.317Z,94.33
2022-11-17T06:08:54.093Z,95.02
2022-11-17T06:11:20.829Z,95.66
2022-11-17T06:13:47.398Z,95.52
2022-11-17T06:16:18.254Z,96.94
2022-11-17T06:18:51.006Z,95.73
2022-11-17T06:21:18.100Z,97.10
2022-11-17T06:23:46.286Z,97.06
2022-11-17T06:26:13.933Z,97.45
2022-11-17T06:28:43.551Z,96.55
2022-11-17T06:31:10.797Z,95.90
2022-11-17T06:33:38.330Z,96.11
2022-11-17T06:36:07.467Z,97.62
2022-11-17T06:38:34.084Z,96.13
2022-11-17T06:41:00.786Z,96.12
2022-11-17T06:43:27.442Z,96.27
2022-11-17T06:45:54.096Z,95.22
2022-11-17T06:48:21.073Z,96.13
2022-11-17T06:50:48.283Z,96.51
2022-11-17T06:53:14.866Z,97.03
2022-11-17T06:55:41.586Z,99.56
2022-11-17T06:58:09.615Z,99.68
2022-11-17T07:00:37.145Z,100.00
2022-11-17T07:03:06.988Z,99.76
2022-11-17T07:05:35.475Z,98.15
2022-11-17T07:08:08.094Z,97.00
2022-11-17T07:10:36.126Z,96.55
2022-11-17T07:13:02.922Z,95.56
2022-11-17T07:15:29.957Z,95.97
2022-11-17T07:17:57.805Z,95.10
2022-11-17T07:20:24.496Z,95.78
2022-11-17T07:22:51.086Z,95.41
2022-11-17T07:25:22.270Z,94.52
2022-11-17T07:27:49.323Z,93.39
2022-11-17T07:30:16.181Z,91.95
2022-11-17T07:32:43.157Z,91.94
2022-11-17T07:35:09.785Z,92.59
2022-11-17T07:37:36.506Z,92.82
2022-11-17T07:40:03.493Z,93.20
2022-11-17T07:42:31.014Z,94.25
2022-11-17T07:45:00.671Z,92.97
2022-11-17T07:47:27.656Z,93.04
2022-11-17T07:49:54.289Z,92.31
2022-11-17T07:52:21.077Z,92.21
2022-11-17T07:54:47.723Z,92.59
2022-11-17T07:57:14.434Z,93.02
2022-11-17T07:59:41.140Z,92.80
2022-11-17T08:02:09.754Z,94.87
2022-11-17T08:04:36.368Z,94.39
2022-11-17T08:07:03.117Z,94.59
2022-11-17T08:09:29.813Z,94.92
2022-11-17T08:11:56.548Z,95.29
2022-11-17T08:14:23.220Z,94.91
2022-11-17T08:16:50.191Z,95.73
2022-11-17T08:19:16.832Z,96.38
2022-11-17T08:21:43.564Z,96.64
2022-11-17T08:24:12.194Z,94.45
2022-11-17T08:26:41.647Z,94.19
2022-11-17T08:29:08.435Z,94.13
2022-11-17T08:31:35.208Z,94.95
2022-11-17T08:34:01.837Z,94.71
2022-11-17T08:36:28.527Z,93.44
2022-11-17T08:38:55.249Z,93.11
2022-11-17T08:41:21.933Z,93.56
2022-11-17T08:43:50.363Z,94.84
2022-11-17T08:46:17.210Z,94.84
2022-11-17T08:48:43.862Z,95.78
2022-11-17T08:51:13.814Z,94.78
2022-11-17T08:53:40.973Z,94.68
2022-11-17T08:56:09.811Z,93.64
2022-11-17T08:58:44.365Z,94.10
2022-11-17T09:01:13.573Z,92.59
2022-11-17T09:03:42.718Z,91.36
2022-11-17T09:06:10.154Z,92.08
2022-11-17T09:08:46.106Z,90.31
2022-11-17T09:11:14.133Z,90.44
2022-11-17T09:13:40.798Z,88.55
2022-11-17T09:16:09.739Z,89.45
2022-11-17T09:18:38.259Z,89.72
2022-11-17T09:21:13.738Z,89.99
2022-11-17T09:23:41.417Z,89.61
2022-11-17T09:26:14.470Z,90.03
2022-11-17T09:28:41.938Z,90.03
2022-11-17T09:31:11.126Z,92.14
2022-11-17T09:33:38.385Z,91.83
2022-11-17T09:36:05.592Z,90.94
2022-11-17T09:38:32.528Z,92.50
2022-11-17T09:41:00.330Z,92.33
2022-11-17T09:43:34.332Z,92.80
2022-11-17T09:46:17.010Z,91.87
2022-11-17T09:48:48.713Z,91.58
2022-11-17T09:51:20.587Z,91.41
2022-11-17T09:54:01.656Z,91.08
2022-11-17T09:56:28.731Z,91.01
2022-11-17T09:59:02.490Z,91.83
2022-11-17T10:01:29.149Z,90.97
2022-11-17T10:03:56.651Z,90.31
2022-11-17T10:06:26.478Z,90.39
2022-11-17T10:09:02.086Z,90.25
2022-11-17T10:11:32.028Z,90.03
2022-11-17T10:14:13.480Z,89.42
2022-11-17T10:16:43.459Z,88.95
2022-11-17T10:19:26.333Z,89.58
2022-11-17T10:22:02.645Z,89.10
2022-11-17T10:24:41.120Z,89.02
2022-11-17T10:27:22.745Z,87.15
2022-11-17T10:30:03.662Z,87.11
2022-11-17T10:32:55.315Z,88.33
2022-11-17T10:35:28.094Z,88.38
2022-11-17T10:38:17.762Z,87.01
2022-11-17T10:40:44.439Z,87.42
2022-11-17T10:43:14.087Z,88.83
2022-11-17T10:45:53.357Z,90.50
2022-11-17T10:48:34.518Z,91.00
2022-11-17T10:51:06.962Z,91.84
2022-11-17T10:53:46.103Z,94.08
2022-11-17T10:56:16.962Z,93.04
2022-11-17T10:58:58.061Z,92.47
2022-11-17T11:01:45.824Z,91.17
2022-11-17T11:04:33.723Z,89.56
2022-11-17T11:07:14.092Z,88.33
2022-11-17T11:09:53.812Z,87.58
2022-11-17T11:12:32.824Z,87.03
2022-11-17T11:15:01.882Z,87.37
2022-11-17T11:17:29.699Z,87.10
2022-11-17T11:19:56.554Z,86.64
2022-11-17T11:22:29.214Z,85.98
2022-11-17T11:25:14.485Z,85.25
2022-11-17T11:27:56.409Z,84.59
2022-11-17T11:30:23.245Z,84.29
2022-11-17T11:33:08.467Z,84.32
2022-11-17T11:36:00.082Z,84.19
2022-11-17T11:38:48.167Z,84.67
2022-11-17T11:41:23.627Z,84.57
2022-11-17T11:44:13.913Z,85.28
2022-11-17T11:46:43.388Z,85.27
2022-11-17T11:49:43.524Z,85.47
2022-11-17T11:52:20.911Z,85.97
2022-11-17T11:55:21.746Z,85.55
2022-11-17T11:58:15.314Z,85.01
2022-11-17T12:00:44.664Z,84.58
2022-11-17T12:03:24.612Z,85.53
2022-11-17T12:06:03.187Z,85.55
2022-11-17T12:08:41.089Z,86.21
2022-11-17T12:11:13.796Z,86.38
2022-11-17T12:13:48.443Z,86.67
2022-11-17T12:16:36.794Z,86.76
2022-11-17T12:19:41.939Z,87.38
2022-11-17T12:22:08.867Z,89.01
2022-11-17T12:24:41.621Z,89.82
2022-11-17T12:27:36.266Z,91.32
2022-11-17T12:30:05.586Z,90.61
2022-11-17T12:32:44.462Z,90.26
2022-11-17T12:35:26.241Z,89.84
2022-11-17T12:38:31.087Z,89.57
2022-11-17T12:40:57.838Z,89.81
2022-11-17T12:43:26.335Z,88.93
2022-11-17T12:45:55.742Z,87.99
2022-11-17T12:49:03.339Z,87.87
2022-11-17T12:51:30.050Z,86.74
2022-11-17T12:54:19.715Z,85.42
2022-11-17T12:57:01.191Z,85.88
2022-11-17T12:59:39.864Z,87.92
2022-11-17T13:02:15.680Z,87.47
2022-11-17T13:04:52.884Z,86.14
2022-11-17T13:07:22.863Z,85.59
2022-11-17T13:09:51.984Z,84.14
2022-11-17T13:12:24.154Z,85.27
2022-11-17T13:14:59.667Z,85.87
2022-11-17T13:17:31.049Z,86.09
2022-11-17T13:20:23.277Z,85.11
2022-11-17T13:23:06.506Z,85.12
2022-11-17T13:25:34.976Z,86.29
2022-11-17T13:28:05.092Z,86.22
2022-11-17T13:30:33.085Z,86.45
2022-11-17T13:33:01.457Z,86.66
2022-11-17T13:35:29.974Z,87.68
2022-11-17T13:38:16.797Z,87.78
2022-11-17T13:40:46.019Z,86.70
2022-11-17T13:43:18.285Z,86.05
2022-11-17T13:45:45.158Z,85.92
2022-11-17T13:48:36.002Z,85.66
2022-11-17T13:51:33.992Z,84.94
2022-11-17T13:54:04.552Z,84.99
2022-11-17T13:56:37.918Z,85.18
2022-11-17T13:59:24.938Z,84.44
2022-11-17T14:02:16.523Z,84.21
2022-11-17T14:05:12.251Z,84.13
2022-11-17T14:07:39.936Z,83.53
2022-11-17T14:10:22.099Z,83.04
2022-11-17T14:12:54.236Z,82.42
2022-11-17T14:15:20.895Z,82.42
2022-11-17T14:17:59.104Z,81.58
2022-11-17T14:20:25.935Z,81.57
2022-11-17T14:23:04.003Z,80.44
2022-11-17T14:25:34.415Z,80.40
2022-11-17T14:28:01.048Z,80.60
2022-11-17T14:30:27.871Z,80.68
2022-11-17T14:32:57.147Z,80.54
2022-11-17T14:35:28.491Z,80.26
2022-11-17T14:37:55.452Z,79.99
2022-11-17T14:40:22.228Z,80.06
2022-11-17T14:42:48.862Z,79.75
2022-11-17T14:45:16.280Z,79.65
2022-11-17T14:47:44.019Z,78.60
2022-11-17T14:50:16.374Z,78.22
2022-11-17T14:52:45.601Z,76.76
2022-11-17T14:55:13.877Z,77.74
2022-11-17T14:57:41.886Z,77.70
2022-11-17T15:00:11.716Z,77.03
2022-11-17T15:02:41.342Z,76.73
2022-11-17T15:05:08.853Z,77.00
2022-11-17T15:07:35.754Z,77.39
2022-11-17T15:10:03.696Z,77.95
2022-11-17T15:12:31.686Z,78.17
2022-11-17T15:14:58.359Z,78.97
2022-11-17T15:17:26.299Z,78.79
2022-11-17T15:19:54.012Z,79.40
2022-11-17T15:22:22.429Z,79.16
2022-11-17T15:24:49.442Z,78.83
2022-11-17T15:27:16.762Z,78.26
2022-11-17T15:29:44.172Z,78.17
2022-11-17T15:32:13.192Z,80.92
2022-11-17T15:34:39.925Z,82.95
2022-11-17T15:37:06.989Z,84.25
2022-11-17T15:39:40.402Z,84.80
2022-11-17T15:42:07.258Z,83.96
2022-11-17T15:44:35.187Z,83.09
2022-11-17T15:47:01.825Z,82.62
2022-11-17T15:49:28.501Z,81.57
2022-11-17T15:51:55.238Z,81.18
2022-11-17T15:54:21.917Z,81.12
2022-11-17T15:56:49.056Z,81.08
2022-11-17T15:59:16.314Z,81.17
2022-11-17T16:01:43.566Z,81.36
2022-11-17T16:04:12.802Z,81.26
2022-11-17T16:06:41.488Z,80.89
2022-11-17T16:09:08.753Z,81.25
2022-11-17T16:11:36.436Z,80.89
2022-11-17T16:14:03.932Z,81.11
2022-11-17T16:16:33.746Z,81.45
2022-11-17T16:19:00.780Z,82.61
2022-11-17T16:21:27.733Z,82.32
2022-11-17T16:23:56.751Z,81.83
2022-11-17T16:26:25.876Z,81.27
2022-11-17T16:29:10.542Z,80.35
2022-11-17T16:31:37.892Z,80.08
2022-11-17T16:34:12.142Z,79.26
2022-11-17T16:36:40.659Z,78.96
2022-11-17T16:39:12.034Z,78.65
2022-11-17T16:41:40.784Z,78.47
2022-11-17T16:44:10.254Z,77.78
2022-11-17T16:46:38.033Z,77.89
2022-11-17T16:49:07.116Z,77.94
2022-11-17T16:51:34.778Z,77.75
2022-11-17T16:54:03.833Z,77.48
2022-11-17T16:56:31.233Z,77.24
2022-11-17T16:58:58.059Z,77.19
2022-11-17T17:01:27.592Z,77.48
2022-11-17T17:04:02.622Z,77.49
2022-11-17T17:06:29.848Z,77.55
2022-11-17T17:08:58.965Z,77.46
2022-11-17T17:11:26.617Z,77.10
2022-11-17T17:13:53.352Z,77.08
2022-11-17T17:16:20.558Z,77.24
2022-11-17T17:18:47.627Z,77.46
2022-11-17T17:21:18.885Z,76.86
2022-11-17T17:23:45.970Z,77.33
2022-11-17T17:26:18.413Z,77.66
2022-11-17T17:28:47.070Z,77.73
2022-11-17T17:31:21.097Z,78.03
2022-11-17T17:33:49.908Z,77.93
2022-11-17T17:36:19.255Z,78.38
2022-11-17T17:38:50.313Z,78.37
2022-11-17T17:41:23.103Z,79.61
2022-11-17T17:43:55.922Z,80.30
2022-11-17T17:46:23.444Z,80.22
2022-11-17T17:48:50.344Z,80.29
2022-11-17T17:51:21.638Z,80.63
2022-11-17T17:53:48.354Z,80.96
2022-11-17T17:56:14.944Z,81.16
2022-11-17T17:58:41.847Z,80.98
2022-11-17T18:01:12.722Z,81.21
2022-11-17T18:03:41.033Z,80.88
2022-11-17T18:06:07.787Z,80.69
2022-11-17T18:08:38.415Z,80.39
2022-11-17T18:11:07.627Z,80.52
2022-11-17T18:13:36.544Z,80.24
2022-11-17T18:16:06.015Z,80.50
2022-11-17T18:18:36.180Z,80.55
2022-11-17T18:21:12.226Z,81.11
2022-11-17T18:23:39.522Z,80.59
2022-11-17T18:26:09.536Z,80.97
2022-11-17T18:28:38.220Z,80.99
2022-11-17T18:31:06.103Z,80.69
2022-11-17T18:33:33.013Z,80.39
2022-11-17T18:36:05.771Z,80.22
2022-11-17T18:38:33.417Z,80.22
2022-11-17T18:41:08.606Z,80.27
2022-11-17T18:43:36.418Z,80.30
2022-11-17T18:46:06.997Z,80.43
2022-11-17T18:48:39.431Z,80.60
2022-11-17T18:51:24.557Z,80.46
2022-11-17T18:53:53.479Z,80.24
2022-11-17T18:56:23.256Z,80.37
2022-11-17T18:58:50.802Z,80.45
2022-11-17T19:01:20.595Z,80.05
2022-11-17T19:03:50.534Z,80.28
2022-11-17T19:06:18.954Z,80.50
2022-11-17T19:08:46.884Z,80.32
2022-11-17T19:11:15.623Z,80.54
2022-11-17T19:13:43.226Z,80.61
2022-11-17T19:16:20.588Z,80.72
2022-11-17T19:18:48.998Z,80.65
2022-11-17T19:21:21.547Z,80.41
2022-11-17T19:23:51.800Z,80.22
2022-11-17T19:26:20.184Z,79.93
2022-11-17T19:28:47.156Z,79.73
2022-11-17T19:31:15.990Z,79.63
2022-11-17T19:33:44.064Z,79.35
2022-11-17T19:36:19.665Z,79.84
2022-11-17T19:38:53.997Z,82.32
2022-11-17T19:41:26.372Z,81.89
2022-11-17T19:43:58.408Z,80.18
2022-11-17T19:46:26.665Z,78.98
2022-11-17T19:48:53.714Z,78.60
2022-11-17T19:51:31.701Z,78.42
2022-11-17T19:54:01.617Z,78.15
2022-11-17T19:56:28.545Z,78.01
2022-11-17T19:58:55.478Z,77.49
2022-11-17T20:01:27.427Z,77.95
2022-11-17T20:03:54.936Z,78.11
2022-11-17T20:06:24.345Z,78.47
2022-11-17T20:08:51.088Z,78.39
2022-11-17T20:11:20.247Z,78.41
2022-11-17T20:13:47.601Z,78.55
2022-11-17T20:16:22.867Z,78.55
2022-11-17T20:18:50.943Z,78.47
2022-11-17T20:21:18.353Z,78.27
2022-11-17T20:23:45.932Z,78.51
2022-11-17T20:26:17.697Z,78.58
2022-11-17T20:28:45.121Z,78.71
2022-11-17T20:31:19.271Z,78.29
2022-11-17T20:33:47.596Z,77.92
2022-11-17T20:36:16.959Z,78.15
2022-11-17T20:38:44.592Z,78.39
2022-11-17T20:41:11.678Z,78.44
2022-11-17T20:43:38.553Z,79.09
2022-11-17T20:46:05.365Z,78.54
2022-11-17T20:48:32.700Z,78.95
2022-11-17T20:51:07.896Z,78.25
2022-11-17T20:53:34.827Z,78.07
2022-11-17T20:56:03.184Z,78.06
2022-11-17T20:58:30.493Z,78.62
2022-11-17T21:00:57.121Z,78.21
2022-11-17T21:03:26.157Z,78.02
2022-11-17T21:05:59.230Z,78.07
2022-11-17T21:08:29.032Z,77.96
2022-11-17T21:11:04.768Z,78.06
2022-11-17T21:13:33.468Z,77.88
2022-11-17T21:16:06.196Z,78.09
2022-11-17T21:18:33.669Z,78.09
2022-11-17T21:21:00.332Z,77.85
2022-11-17T21:23:28.109Z,76.59
2022-11-17T21:25:54.694Z,77.02
2022-11-17T21:28:21.345Z,77.12
2022-11-17T21:30:48.183Z,77.56
2022-11-17T21:33:14.863Z,78.02
2022-11-17T21:35:41.454Z,78.16
2022-11-17T21:38:08.233Z,78.32
2022-11-17T21:40:35.128Z,78.10
2022-11-17T21:43:01.732Z,78.22
2022-11-17T21:45:28.400Z,78.42
2022-11-17T21:47:59.245Z,79.15
2022-11-17T21:50:26.248Z,78.94
2022-11-17T21:52:52.910Z,79.37
2022-11-17T21:55:19.548Z,78.97
2022-11-17T21:57:50.172Z,78.34
2022-11-17T22:00:17.900Z,78.50
2022-11-17T22:02:44.496Z,78.51
2022-11-17T22:05:11.185Z,78.59
2022-11-17T22:07:37.852Z,77.92
2022-11-17T22:10:04.973Z,77.95
2022-11-17T22:12:31.548Z,78.03
2022-11-17T22:14:58.289Z,78.62
2022-11-17T22:17:24.873Z,78.57
2022-11-17T22:19:51.556Z,78.22
2022-11-17T22:22:18.203Z,78.15
2022-11-17T22:24:49.582Z,78.47
2022-11-17T22:27:17.120Z,77.98
2022-11-17T22:29:43.747Z,77.78
2022-11-17T22:32:10.433Z,78.39
2022-11-17T22:34:37.033Z,77.82
2022-11-17T22:37:03.856Z,78.09
2022-11-17T22:39:30.442Z,78.24
2022-11-17T22:41:57.171Z,77.50
2022-11-17T22:44:23.850Z,77.60
2022-11-17T22:46:50.528Z,76.50
2022-11-17T22:49:17.331Z,77.91
2022-11-17T22:51:44.290Z,77.90
2022-11-17T22:54:11.232Z,78.53
2022-11-17T22:56:37.884Z,78.33
2022-11-17T22:59:04.661Z,78.11
2022-11-17T23:01:31.455Z,78.52
2022-11-17T23:03:58.148Z,78.26
2022-11-17T23:06:24.873Z,78.64
2022-11-17T23:08:51.465Z,79.16
2022-11-17T23:14:07.680Z,79.78
2022-11-17T23:16:34.429Z,79.46
2022-11-17T23:19:01.098Z,79.70
2022-11-17T23:21:27.730Z,79.71
2022-11-17T23:23:54.380Z,80.18
2022-11-17T23:26:21.528Z,80.69
2022-11-17T23:28:48.507Z,80.75
2022-11-17T23:31:16.825Z,80.79
2022-11-17T23:33:46.155Z,80.64
2022-11-17T23:36:17.886Z,80.60
2022-11-17T23:38:44.891Z,80.70
2022-11-17T23:41:13.983Z,80.41
2022-11-17T23:43:41.476Z,80.97
2022-11-17T23:46:10.954Z,80.97
2022-11-17T23:48:38.010Z,81.29
2022-11-17T23:51:22.337Z,80.71
2022-11-17T23:53:49.070Z,81.25
2022-11-17T23:56:16.618Z,80.62
2022-11-17T23:58:43.385Z,80.93
