createdAt,value
2019-02-27T00:00:24.290Z,101689
2019-02-27T00:05:24.255Z,101687
2019-02-27T00:10:24.245Z,101669
2019-02-27T00:15:24.269Z,101672
2019-02-27T00:20:24.305Z,101673
2019-02-27T00:25:24.256Z,101676
2019-02-27T00:30:24.298Z,101667
2019-02-27T00:35:24.310Z,101677
2019-02-27T00:40:24.271Z,101669
2019-02-27T00:45:24.273Z,101680
2019-02-27T00:50:24.286Z,101684
2019-02-27T00:55:24.320Z,101678
2019-02-27T01:00:24.272Z,101680
2019-02-27T01:05:24.316Z,101660
2019-02-27T01:10:24.333Z,101652
2019-02-27T01:15:24.251Z,101649
2019-02-27T01:20:24.302Z,101653
2019-02-27T01:25:24.261Z,101647
2019-02-27T01:30:24.908Z,101630
2019-02-27T01:35:24.352Z,101625
2019-02-27T01:40:24.293Z,101625
2019-02-27T01:45:24.298Z,101619
2019-02-27T01:50:24.305Z,101612
2019-02-27T01:55:24.312Z,101616
2019-02-27T02:00:24.282Z,101606
2019-02-27T02:05:27.086Z,101590
2019-02-27T02:10:27.948Z,101591
2019-02-27T02:15:27.060Z,101581
2019-02-27T02:20:26.967Z,101584
2019-02-27T02:25:25.055Z,101564
2019-02-27T02:30:29.131Z,101572
2019-02-27T02:35:24.362Z,101564
2019-02-27T02:40:24.295Z,101561
2019-02-27T02:45:24.332Z,101560
2019-02-27T02:50:24.330Z,101561
2019-02-27T02:55:24.367Z,101560
2019-02-27T03:00:24.366Z,101561
2019-02-27T03:05:24.536Z,101568
2019-02-27T03:10:24.303Z,101571
2019-02-27T03:15:28.360Z,101557
2019-02-27T03:20:24.384Z,101561
2019-02-27T03:25:24.336Z,101549
2019-02-27T03:30:33.561Z,101550
2019-02-27T03:35:28.332Z,101559
2019-02-27T03:40:24.388Z,101556
2019-02-27T03:45:30.586Z,101551
2019-02-27T03:50:24.389Z,101555
2019-02-27T03:55:24.357Z,101557
2019-02-27T04:00:24.392Z,101548
2019-02-27T04:05:24.408Z,101540
2019-02-27T04:10:25.869Z,101539
2019-02-27T04:15:24.387Z,101534
2019-02-27T04:20:24.389Z,101530
2019-02-27T04:25:24.421Z,101532
2019-02-27T04:30:24.354Z,101530
2019-02-27T04:35:24.413Z,101527
2019-02-27T04:40:24.425Z,101527
2019-02-27T04:45:24.344Z,101535
2019-02-27T04:50:24.421Z,101525
2019-02-27T04:55:24.345Z,101530
2019-02-27T05:00:26.217Z,101516
2019-02-27T05:05:24.401Z,101527
2019-02-27T05:10:24.428Z,101531
2019-02-27T05:15:24.456Z,101521
2019-02-27T05:20:24.370Z,101518
2019-02-27T05:25:24.401Z,101524
2019-02-27T05:30:24.472Z,101523
2019-02-27T05:35:24.490Z,101515
2019-02-27T05:40:25.917Z,101504
2019-02-27T05:45:24.465Z,101488
2019-02-27T05:50:24.406Z,101493
2019-02-27T05:55:24.418Z,101487
2019-02-27T06:00:24.377Z,101479
2019-02-27T06:05:24.467Z,101479
2019-02-27T06:10:24.426Z,101474
2019-02-27T06:15:25.977Z,101476
2019-02-27T06:20:24.451Z,101478
2019-02-27T06:25:24.421Z,101465
2019-02-27T06:30:24.469Z,101477
2019-02-27T06:35:24.428Z,101484
2019-02-27T06:40:24.481Z,101476
2019-02-27T06:45:24.467Z,101480
2019-02-27T06:50:25.441Z,101479
2019-02-27T06:55:25.375Z,101485
2019-02-27T07:00:24.432Z,101470
2019-02-27T07:05:24.406Z,101467
2019-02-27T07:10:24.493Z,101474
2019-02-27T07:15:24.450Z,101466
2019-02-27T07:20:25.267Z,101478
2019-02-27T07:25:24.502Z,101471
2019-02-27T07:30:24.463Z,101461
2019-02-27T07:35:26.287Z,101442
2019-02-27T07:40:24.485Z,101436
2019-02-27T07:45:24.457Z,101426
2019-02-27T07:50:24.515Z,101423
2019-02-27T07:55:27.695Z,101423
2019-02-27T08:00:26.196Z,101421
2019-02-27T08:05:27.876Z,101422
2019-02-27T08:10:24.440Z,101413
2019-02-27T08:15:25.449Z,101423
2019-02-27T08:20:24.440Z,101417
2019-02-27T08:25:24.482Z,101419
2019-02-27T08:30:24.461Z,101406
2019-02-27T08:35:24.519Z,101405
2019-02-27T08:40:25.275Z,101405
2019-02-27T08:45:27.035Z,101396
2019-02-27T08:50:24.549Z,101392
2019-02-27T08:55:24.500Z,101395
2019-02-27T09:00:24.529Z,101392
2019-02-27T09:05:24.594Z,101391
2019-02-27T09:10:26.297Z,101391
2019-02-27T09:15:24.549Z,101381
2019-02-27T09:20:24.499Z,101374
2019-02-27T09:25:24.920Z,101383
2019-02-27T09:30:28.666Z,101372
2019-02-27T09:35:24.557Z,101362
2019-02-27T09:40:24.525Z,101366
2019-02-27T09:45:24.495Z,101358
2019-02-27T09:50:24.512Z,101357
2019-02-27T09:55:24.592Z,101352
2019-02-27T10:00:26.578Z,101351
2019-02-27T10:05:24.540Z,101351
2019-02-27T10:10:24.505Z,101332
2019-02-27T10:15:25.118Z,101330
2019-02-27T10:20:24.528Z,101321
2019-02-27T10:25:24.568Z,101311
2019-02-27T10:30:24.583Z,101305
2019-02-27T10:35:26.770Z,101310
2019-02-27T10:40:24.584Z,101306
2019-02-27T10:45:24.545Z,101290
2019-02-27T10:50:24.556Z,101287
2019-02-27T10:55:26.631Z,101278
2019-02-27T11:00:25.063Z,101283
2019-02-27T11:05:24.601Z,101271
2019-02-27T11:10:24.558Z,101262
2019-02-27T11:15:24.599Z,101258
2019-02-27T11:20:24.842Z,101254
2019-02-27T11:25:24.599Z,101240
2019-02-27T11:30:24.573Z,101238
2019-02-27T11:35:25.018Z,101233
2019-02-27T11:40:24.632Z,101224
2019-02-27T11:45:24.917Z,101211
2019-02-27T11:50:24.617Z,101216
2019-02-27T11:55:24.703Z,101207
2019-02-27T12:00:24.677Z,101200
2019-02-27T12:05:24.602Z,101184
2019-02-27T12:10:24.578Z,101183
2019-02-27T12:15:24.633Z,101170
2019-02-27T12:20:24.584Z,101172
2019-02-27T12:25:27.808Z,101159
2019-02-27T12:30:24.619Z,101146
2019-02-27T12:35:24.561Z,101130
2019-02-27T12:40:25.199Z,101123
2019-02-27T12:45:25.693Z,101116
2019-02-27T12:50:26.543Z,101107
2019-02-27T12:55:24.654Z,101099
2019-02-27T13:00:24.617Z,101090
2019-02-27T13:05:27.245Z,101078
2019-02-27T13:10:24.616Z,101081
2019-02-27T13:15:24.583Z,101070
2019-02-27T13:20:24.663Z,101055
2019-02-27T13:25:24.893Z,101055
2019-02-27T13:30:24.625Z,101050
2019-02-27T13:35:24.680Z,101044
2019-02-27T13:40:24.665Z,101029
2019-02-27T13:45:24.631Z,101025
2019-02-27T13:50:26.769Z,101002
2019-02-27T13:55:24.651Z,101006
2019-02-27T14:00:25.732Z,100985
2019-02-27T14:05:24.641Z,100972
2019-02-27T14:10:24.647Z,100967
2019-02-27T14:15:27.181Z,100947
2019-02-27T14:20:26.843Z,100955
2019-02-27T14:25:27.979Z,100946
2019-02-27T14:30:24.696Z,100943
2019-02-27T14:35:25.218Z,100931
2019-02-27T14:40:24.683Z,100929
2019-02-27T14:45:24.668Z,100913
2019-02-27T14:50:24.658Z,100911
2019-02-27T14:55:24.722Z,100908
2019-02-27T15:00:24.783Z,100901
2019-02-27T15:05:24.636Z,100875
2019-02-27T15:10:24.698Z,100867
2019-02-27T15:15:24.713Z,100872
2019-02-27T15:20:24.677Z,100863
2019-02-27T15:25:24.818Z,100837
2019-02-27T15:30:24.729Z,100837
2019-02-27T15:35:24.711Z,100832
2019-02-27T15:40:28.283Z,100829
2019-02-27T15:45:24.685Z,100816
2019-02-27T15:50:24.742Z,100818
2019-02-27T15:55:24.694Z,100805
2019-02-27T16:00:24.718Z,100807
2019-02-27T16:05:29.830Z,100793
2019-02-27T16:10:24.669Z,100790
2019-02-27T16:15:24.747Z,100787
2019-02-27T16:20:24.746Z,100787
2019-02-27T16:25:24.735Z,100783
2019-02-27T16:30:24.760Z,100778
2019-02-27T16:35:24.711Z,100779
2019-02-27T16:40:24.751Z,100764
2019-02-27T16:45:24.774Z,100763
2019-02-27T16:50:26.417Z,100765
2019-02-27T16:55:24.719Z,100770
2019-02-27T17:00:24.733Z,100753
2019-02-27T17:05:24.766Z,100753
2019-02-27T17:10:24.774Z,100746
2019-02-27T17:15:24.784Z,100741
2019-02-27T17:20:24.740Z,100733
2019-02-27T17:25:28.568Z,100727
2019-02-27T17:30:24.708Z,100723
2019-02-27T17:35:24.745Z,100723
2019-02-27T17:40:24.789Z,100713
2019-02-27T17:45:24.715Z,100700
2019-02-27T17:50:24.745Z,100696
2019-02-27T17:55:24.715Z,100690
2019-02-27T18:00:24.871Z,100689
2019-02-27T18:05:25.281Z,100676
2019-02-27T18:10:24.771Z,100666
2019-02-27T18:15:24.762Z,100659
2019-02-27T18:20:25.774Z,100654
2019-02-27T18:25:24.805Z,100642
2019-02-27T18:30:24.770Z,100630
2019-02-27T18:35:28.425Z,100624
2019-02-27T18:40:24.772Z,100623
2019-02-27T18:45:24.771Z,100607
2019-02-27T18:50:25.659Z,100606
2019-02-27T18:55:29.188Z,100614
2019-02-27T19:00:24.785Z,100613
2019-02-27T19:05:24.798Z,100595
2019-02-27T19:10:24.787Z,100599
2019-02-27T19:15:24.781Z,100583
2019-02-27T19:20:25.201Z,100578
2019-02-27T19:25:24.850Z,100564
2019-02-27T19:30:24.835Z,100558
2019-02-27T19:35:24.799Z,100567
2019-02-27T19:40:29.741Z,100556
2019-02-27T19:45:24.854Z,100537
2019-02-27T19:50:24.831Z,100527
2019-02-27T19:55:27.211Z,100523
2019-02-27T20:00:24.785Z,100519
2019-02-27T20:05:24.858Z,100511
2019-02-27T20:10:28.805Z,100503
2019-02-27T20:15:24.827Z,100501
2019-02-27T20:20:24.881Z,100504
2019-02-27T20:25:24.824Z,100490
2019-02-27T20:30:24.822Z,100479
2019-02-27T20:35:24.792Z,100483
2019-02-27T20:40:24.881Z,100466
2019-02-27T20:45:26.572Z,100459
2019-02-27T20:50:34.418Z,100459
2019-02-27T20:55:24.877Z,100456
2019-02-27T21:00:24.838Z,100450
2019-02-27T21:05:24.884Z,100443
2019-02-27T21:10:24.875Z,100442
2019-02-27T21:15:25.037Z,100438
2019-02-27T21:20:24.815Z,100421
2019-02-27T21:25:24.858Z,100416
2019-02-27T21:30:24.858Z,100412
2019-02-27T21:35:28.532Z,100389
2019-02-27T21:40:24.854Z,100388
2019-02-27T21:45:24.829Z,100369
2019-02-27T21:50:24.907Z,100364
2019-02-27T21:55:24.863Z,100353
2019-02-27T22:00:24.860Z,100350
2019-02-27T22:05:24.915Z,100338
2019-02-27T22:10:24.846Z,100331
2019-02-27T22:15:24.923Z,100324
2019-02-27T22:20:25.768Z,100308
2019-02-27T22:25:29.758Z,100307
2019-02-27T22:30:24.919Z,100312
2019-02-27T22:35:24.895Z,100309
2019-02-27T22:40:24.878Z,100295
2019-02-27T22:45:24.902Z,100291
2019-02-27T22:50:24.888Z,100288
2019-02-27T22:55:24.939Z,100281
2019-02-27T23:00:24.927Z,100266
2019-02-27T23:05:24.942Z,100253
2019-02-27T23:10:24.931Z,100254
2019-02-27T23:15:25.445Z,100244
2019-02-27T23:20:24.961Z,100235
2019-02-27T23:25:24.948Z,100238
2019-02-27T23:30:24.888Z,100242
2019-02-27T23:35:24.912Z,100249
2019-02-27T23:40:24.940Z,100243
2019-02-27T23:45:24.918Z,100236
2019-02-27T23:50:24.919Z,100222
2019-02-27T23:55:24.952Z,100218
