createdAt,value
2018-05-18T00:00:31.779Z,0.00
2018-05-18T00:01:31.776Z,0.00
2018-05-18T00:02:31.776Z,0.00
2018-05-18T00:03:31.775Z,0.00
2018-05-18T00:04:31.767Z,0.00
2018-05-18T00:05:31.766Z,0.00
2018-05-18T00:06:31.760Z,0.00
2018-05-18T00:07:31.761Z,0.00
2018-05-18T00:08:31.759Z,0.00
2018-05-18T00:09:31.753Z,0.00
2018-05-18T00:10:31.754Z,0.00
2018-05-18T00:11:31.750Z,0.00
2018-05-18T00:12:31.746Z,0.00
2018-05-18T00:13:31.748Z,0.00
2018-05-18T00:14:31.741Z,0.00
2018-05-18T00:15:31.739Z,0.00
2018-05-18T00:16:31.734Z,0.00
2018-05-18T00:17:31.732Z,0.00
2018-05-18T00:18:31.727Z,0.00
2018-05-18T00:19:31.728Z,0.00
2018-05-18T00:20:31.721Z,0.00
2018-05-18T00:21:31.719Z,0.00
2018-05-18T00:22:31.717Z,0.00
2018-05-18T00:23:31.712Z,0.00
2018-05-18T00:24:31.712Z,0.00
2018-05-18T00:25:31.708Z,0.00
2018-05-18T00:26:31.704Z,0.00
2018-05-18T00:27:31.706Z,0.00
2018-05-18T00:28:31.698Z,0.00
2018-05-18T00:29:31.694Z,0.00
2018-05-18T00:30:31.693Z,0.00
2018-05-18T00:31:31.688Z,0.00
2018-05-18T00:32:31.685Z,0.00
2018-05-18T00:33:31.683Z,0.00
2018-05-18T00:34:31.679Z,0.00
2018-05-18T00:35:31.678Z,0.00
2018-05-18T00:36:31.673Z,0.00
2018-05-18T00:37:31.671Z,0.00
2018-05-18T00:38:31.667Z,0.00
2018-05-18T00:39:31.664Z,0.00
2018-05-18T00:40:31.660Z,0.00
2018-05-18T00:41:31.662Z,0.00
2018-05-18T00:42:31.654Z,0.00
2018-05-18T00:43:31.651Z,0.00
2018-05-18T00:44:31.651Z,0.00
2018-05-18T00:45:31.644Z,0.00
2018-05-18T00:46:31.642Z,0.00
2018-05-18T00:47:31.640Z,0.00
2018-05-18T00:48:31.632Z,0.00
2018-05-18T00:49:31.633Z,0.00
2018-05-18T00:50:31.628Z,0.00
2018-05-18T00:51:31.631Z,0.00
2018-05-18T00:52:31.624Z,0.00
2018-05-18T00:53:31.619Z,0.00
2018-05-18T00:54:31.617Z,0.00
2018-05-18T00:55:31.615Z,0.00
2018-05-18T00:56:31.609Z,0.00
2018-05-18T00:57:31.611Z,0.00
2018-05-18T00:58:31.602Z,0.00
2018-05-18T00:59:31.597Z,0.00
2018-05-18T01:00:31.596Z,0.00
2018-05-18T01:01:31.592Z,0.00
2018-05-18T01:02:31.589Z,0.00
2018-05-18T01:03:31.587Z,0.00
2018-05-18T01:04:31.582Z,0.00
2018-05-18T01:05:31.578Z,0.00
2018-05-18T01:06:31.576Z,0.00
2018-05-18T01:07:31.575Z,0.00
2018-05-18T01:08:31.571Z,0.00
2018-05-18T01:09:31.567Z,0.00
2018-05-18T01:10:31.564Z,0.00
2018-05-18T01:11:31.560Z,0.00
2018-05-18T01:12:31.559Z,0.00
2018-05-18T01:13:31.557Z,0.00
2018-05-18T01:14:31.551Z,0.00
2018-05-18T01:15:31.546Z,0.00
2018-05-18T01:16:31.544Z,0.00
2018-05-18T01:17:31.545Z,0.00
2018-05-18T01:18:31.537Z,0.00
2018-05-18T01:19:31.534Z,0.00
2018-05-18T01:20:31.592Z,0.00
2018-05-18T01:21:31.528Z,0.00
2018-05-18T01:22:31.524Z,0.00
2018-05-18T01:23:31.520Z,0.00
2018-05-18T01:24:31.518Z,0.00
2018-05-18T01:25:31.515Z,0.00
2018-05-18T01:26:31.561Z,0.00
2018-05-18T01:27:31.508Z,0.00
2018-05-18T01:28:31.507Z,0.00
2018-05-18T01:29:31.502Z,0.00
2018-05-18T01:30:31.577Z,0.00
2018-05-18T01:31:31.493Z,0.00
2018-05-18T01:32:31.488Z,0.00
2018-05-18T01:33:31.487Z,0.00
2018-05-18T01:34:31.484Z,0.00
2018-05-18T01:35:31.480Z,0.00
2018-05-18T01:36:31.478Z,0.00
2018-05-18T01:37:31.475Z,0.00
2018-05-18T01:38:31.473Z,0.00
2018-05-18T01:39:31.465Z,0.00
2018-05-18T01:40:31.469Z,0.00
2018-05-18T01:41:31.462Z,0.00
2018-05-18T01:42:31.455Z,0.00
2018-05-18T01:43:31.453Z,0.00
2018-05-18T01:44:31.454Z,0.00
2018-05-18T01:45:31.451Z,0.00
2018-05-18T01:46:31.447Z,0.00
2018-05-18T01:47:31.441Z,0.00
2018-05-18T01:48:31.439Z,0.00
2018-05-18T01:49:31.436Z,0.00
2018-05-18T01:50:31.433Z,0.00
2018-05-18T01:51:31.433Z,0.00
2018-05-18T01:52:31.426Z,0.00
2018-05-18T01:53:31.424Z,0.00
2018-05-18T01:54:31.422Z,0.00
2018-05-18T01:55:31.416Z,0.00
2018-05-18T01:56:31.414Z,0.00
2018-05-18T01:57:31.411Z,0.00
2018-05-18T01:58:31.407Z,0.00
2018-05-18T01:59:31.405Z,0.00
2018-05-18T02:00:31.401Z,0.00
2018-05-18T02:01:31.398Z,0.00
2018-05-18T02:02:31.397Z,0.00
2018-05-18T02:03:31.389Z,0.00
2018-05-18T02:04:31.388Z,0.00
2018-05-18T02:05:31.383Z,0.00
2018-05-18T02:06:31.380Z,0.00
2018-05-18T02:07:31.381Z,0.00
2018-05-18T02:08:31.373Z,0.00
2018-05-18T02:09:31.368Z,0.00
2018-05-18T02:10:31.366Z,0.00
2018-05-18T02:11:31.363Z,0.00
2018-05-18T02:12:31.360Z,0.00
2018-05-18T02:13:31.357Z,0.00
2018-05-18T02:14:31.354Z,0.00
2018-05-18T02:15:31.352Z,0.00
2018-05-18T02:16:31.346Z,0.00
2018-05-18T02:17:31.349Z,0.00
2018-05-18T02:18:31.343Z,0.00
2018-05-18T02:19:31.342Z,0.00
2018-05-18T02:20:31.332Z,0.00
2018-05-18T02:21:31.332Z,0.00
2018-05-18T02:22:31.324Z,0.00
2018-05-18T02:23:31.320Z,0.00
2018-05-18T02:24:31.321Z,0.00
2018-05-18T02:25:31.319Z,0.00
2018-05-18T02:26:31.312Z,0.00
2018-05-18T02:27:31.308Z,4.00
2018-05-18T02:28:31.304Z,4.00
2018-05-18T02:29:31.303Z,4.00
2018-05-18T02:30:31.299Z,0.00
2018-05-18T02:31:31.293Z,4.00
2018-05-18T02:32:31.292Z,4.00
2018-05-18T02:33:31.286Z,0.00
2018-05-18T02:34:31.286Z,4.00
2018-05-18T02:35:31.280Z,4.00
2018-05-18T02:36:31.278Z,4.00
2018-05-18T02:37:31.274Z,8.00
2018-05-18T02:38:31.272Z,4.00
2018-05-18T02:39:31.270Z,8.00
2018-05-18T02:40:31.264Z,8.00
2018-05-18T02:41:31.258Z,8.00
2018-05-18T02:42:31.259Z,8.00
2018-05-18T02:43:31.257Z,8.00
2018-05-18T02:44:31.247Z,16.00
2018-05-18T02:45:31.248Z,12.00
2018-05-18T02:46:31.244Z,16.00
2018-05-18T02:47:31.238Z,16.00
2018-05-18T02:48:31.236Z,20.00
2018-05-18T02:49:31.240Z,20.00
2018-05-18T02:50:31.247Z,24.00
2018-05-18T02:51:31.227Z,24.00
2018-05-18T02:52:31.291Z,28.00
2018-05-18T02:53:31.220Z,32.00
2018-05-18T02:54:31.213Z,40.00
2018-05-18T02:55:31.211Z,40.00
2018-05-18T02:56:31.209Z,44.00
2018-05-18T02:57:31.208Z,48.00
2018-05-18T02:58:31.203Z,56.00
2018-05-18T02:59:31.198Z,60.00
2018-05-18T03:00:31.199Z,68.00
2018-05-18T03:01:31.192Z,72.00
2018-05-18T03:02:31.189Z,76.00
2018-05-18T03:03:31.188Z,84.00
2018-05-18T03:04:31.182Z,92.00
2018-05-18T03:05:31.177Z,96.00
2018-05-18T03:06:31.175Z,108.00
2018-05-18T03:07:31.169Z,112.00
2018-05-18T03:08:31.172Z,124.00
2018-05-18T03:09:31.166Z,136.00
2018-05-18T03:10:31.162Z,148.00
2018-05-18T03:11:31.158Z,156.00
2018-05-18T03:12:31.156Z,164.00
2018-05-18T03:13:31.154Z,172.00
2018-05-18T03:14:31.148Z,184.00
2018-05-18T03:15:31.145Z,196.00
2018-05-18T03:16:31.140Z,204.00
2018-05-18T03:17:31.148Z,220.00
2018-05-18T03:18:31.133Z,236.00
2018-05-18T03:19:31.138Z,248.00
2018-05-18T03:20:31.130Z,264.00
2018-05-18T03:21:31.123Z,280.00
2018-05-18T03:22:31.120Z,296.00
2018-05-18T03:23:31.116Z,308.00
2018-05-18T03:24:31.116Z,324.00
2018-05-18T03:25:31.109Z,340.00
2018-05-18T03:26:31.108Z,356.00
2018-05-18T03:27:31.103Z,376.00
2018-05-18T03:28:31.100Z,400.00
2018-05-18T03:29:31.103Z,424.00
2018-05-18T03:30:31.095Z,448.00
2018-05-18T03:31:31.089Z,476.00
2018-05-18T03:32:31.087Z,500.00
2018-05-18T03:33:31.084Z,524.00
2018-05-18T03:34:31.078Z,544.00
2018-05-18T03:35:31.076Z,560.00
2018-05-18T03:36:31.076Z,580.00
2018-05-18T03:37:31.068Z,596.00
2018-05-18T03:38:31.065Z,608.00
2018-05-18T03:39:31.061Z,628.00
2018-05-18T03:40:31.060Z,652.00
2018-05-18T03:41:31.055Z,680.00
2018-05-18T03:42:31.051Z,696.00
2018-05-18T03:43:31.049Z,720.00
2018-05-18T03:44:31.043Z,748.00
2018-05-18T03:45:31.042Z,764.00
2018-05-18T03:46:31.037Z,780.00
2018-05-18T03:47:31.033Z,792.00
2018-05-18T03:48:31.035Z,804.00
2018-05-18T03:49:31.028Z,824.00
2018-05-18T03:50:31.025Z,844.00
2018-05-18T03:51:31.026Z,860.00
2018-05-18T03:52:31.016Z,872.00
2018-05-18T03:53:31.014Z,896.00
2018-05-18T03:54:31.012Z,916.00
2018-05-18T03:55:31.006Z,940.00
2018-05-18T03:56:31.005Z,968.00
2018-05-18T03:57:31.002Z,984.00
2018-05-18T03:58:30.999Z,992.00
2018-05-18T03:59:30.993Z,976.00
2018-05-18T04:00:30.993Z,952.00
2018-05-18T04:01:31.083Z,932.00
2018-05-18T04:02:31.002Z,908.00
2018-05-18T04:03:30.979Z,884.00
2018-05-18T04:04:30.979Z,876.00
2018-05-18T04:05:30.974Z,852.00
2018-05-18T04:06:30.969Z,860.00
2018-05-18T04:07:30.966Z,872.00
2018-05-18T04:08:30.962Z,932.00
2018-05-18T04:09:30.959Z,952.00
2018-05-18T04:10:30.950Z,948.00
2018-05-18T04:11:30.953Z,960.00
2018-05-18T04:12:30.951Z,1016.00
2018-05-18T04:13:30.945Z,1048.00
2018-05-18T04:14:30.939Z,1048.00
2018-05-18T04:15:30.934Z,1116.00
2018-05-18T04:16:30.934Z,1188.00
2018-05-18T04:17:30.930Z,1244.00
2018-05-18T04:18:30.922Z,1360.00
2018-05-18T04:19:30.920Z,1516.00
2018-05-18T04:20:30.925Z,1560.00
2018-05-18T04:21:30.916Z,1676.00
2018-05-18T04:22:30.917Z,1892.00
2018-05-18T04:23:30.908Z,1880.00
2018-05-18T04:24:30.905Z,1860.00
2018-05-18T04:25:30.902Z,2024.00
2018-05-18T04:26:30.899Z,1924.00
2018-05-18T04:27:30.896Z,2072.00
2018-05-18T04:28:30.897Z,1928.00
2018-05-18T04:29:30.890Z,1916.00
2018-05-18T04:30:30.982Z,1964.00
2018-05-18T04:31:30.882Z,1948.00
2018-05-18T04:32:30.877Z,2132.00
2018-05-18T04:33:30.877Z,2040.00
2018-05-18T04:34:30.871Z,2124.00
2018-05-18T04:35:30.869Z,2316.00
2018-05-18T04:36:30.864Z,2212.00
2018-05-18T04:37:30.862Z,2488.00
2018-05-18T04:38:30.857Z,2576.00
2018-05-18T04:39:30.856Z,2720.00
2018-05-18T04:40:30.856Z,2884.00
2018-05-18T04:41:30.852Z,2848.00
2018-05-18T04:42:30.846Z,2744.00
2018-05-18T04:43:30.841Z,3008.00
2018-05-18T04:44:30.843Z,2936.00
2018-05-18T04:45:30.836Z,2996.00
2018-05-18T04:46:30.833Z,3212.00
2018-05-18T04:47:30.830Z,3276.00
2018-05-18T04:48:30.825Z,3532.00
2018-05-18T04:49:30.823Z,3712.00
2018-05-18T04:50:30.823Z,3764.00
2018-05-18T04:51:30.816Z,3644.00
2018-05-18T04:52:30.815Z,3724.00
2018-05-18T04:53:30.811Z,3620.00
2018-05-18T04:54:30.807Z,3616.00
2018-05-18T04:55:30.803Z,3296.00
2018-05-18T04:56:30.801Z,3256.00
2018-05-18T04:57:30.798Z,3492.00
2018-05-18T04:58:30.796Z,3680.00
2018-05-18T04:59:30.798Z,3284.00
2018-05-18T05:00:30.795Z,3340.00
2018-05-18T05:01:30.795Z,3288.00
2018-05-18T05:02:30.787Z,3320.00
2018-05-18T05:03:30.780Z,3204.00
2018-05-18T05:04:30.778Z,3540.00
2018-05-18T05:05:30.805Z,3636.00
2018-05-18T05:06:30.782Z,3200.00
2018-05-18T05:07:30.770Z,3312.00
2018-05-18T05:08:30.767Z,3300.00
2018-05-18T05:09:30.764Z,3036.00
2018-05-18T05:10:30.764Z,2748.00
2018-05-18T05:11:30.758Z,2608.00
2018-05-18T05:12:30.766Z,2736.00
2018-05-18T05:13:30.753Z,2888.00
2018-05-18T05:14:30.749Z,2672.00
2018-05-18T05:15:30.748Z,2608.00
2018-05-18T05:16:30.742Z,2880.00
2018-05-18T05:17:30.747Z,2852.00
2018-05-18T05:18:30.738Z,2836.00
2018-05-18T05:19:30.733Z,2724.00
2018-05-18T05:20:30.737Z,2808.00
2018-05-18T05:21:30.732Z,2828.00
2018-05-18T05:22:30.733Z,2588.00
2018-05-18T05:23:30.727Z,2260.00
2018-05-18T05:24:30.723Z,2156.00
2018-05-18T05:25:30.723Z,2176.00
2018-05-18T05:26:30.725Z,2048.00
2018-05-18T05:27:30.710Z,2032.00
2018-05-18T05:28:30.709Z,1968.00
2018-05-18T05:29:30.713Z,2028.00
2018-05-18T05:30:30.772Z,2072.00
2018-05-18T05:31:30.701Z,2124.00
2018-05-18T05:32:30.698Z,2228.00
2018-05-18T05:33:30.697Z,2416.00
2018-05-18T05:34:30.698Z,2768.00
2018-05-18T05:35:30.689Z,3284.00
2018-05-18T05:36:30.688Z,3620.00
2018-05-18T05:37:30.685Z,3604.00
2018-05-18T05:38:30.683Z,3752.00
2018-05-18T05:39:30.675Z,4168.00
2018-05-18T05:40:30.677Z,4452.00
2018-05-18T05:41:30.674Z,4148.00
2018-05-18T05:42:30.679Z,3824.00
2018-05-18T05:43:30.666Z,4688.00
2018-05-18T05:44:30.667Z,4900.00
2018-05-18T05:45:30.662Z,4548.00
2018-05-18T05:46:30.659Z,4480.00
2018-05-18T05:47:30.656Z,4648.00
2018-05-18T05:48:30.653Z,5232.00
2018-05-18T05:49:30.648Z,5528.00
2018-05-18T05:50:30.649Z,5800.00
2018-05-18T05:51:30.645Z,5756.00
2018-05-18T05:52:30.644Z,6232.00
2018-05-18T05:53:30.649Z,6696.00
2018-05-18T05:54:30.640Z,5488.00
2018-05-18T05:55:30.637Z,4988.00
2018-05-18T05:56:30.635Z,5812.00
2018-05-18T05:57:30.632Z,5868.00
2018-05-18T05:58:30.655Z,5876.00
2018-05-18T05:59:30.626Z,5744.00
2018-05-18T06:00:30.624Z,5236.00
2018-05-18T06:01:30.621Z,5248.00
2018-05-18T06:02:30.627Z,4836.00
2018-05-18T06:03:30.622Z,4560.00
2018-05-18T06:04:30.615Z,4528.00
2018-05-18T06:05:30.615Z,4428.00
2018-05-18T06:06:30.613Z,5184.00
2018-05-18T06:07:30.611Z,5732.00
2018-05-18T06:08:30.606Z,5632.00
2018-05-18T06:09:30.607Z,5768.00
2018-05-18T06:10:30.603Z,6248.00
2018-05-18T06:11:30.597Z,6560.00
2018-05-18T06:12:30.597Z,6136.00
2018-05-18T06:13:30.598Z,5800.00
2018-05-18T06:14:30.599Z,5856.00
2018-05-18T06:15:30.589Z,6676.00
2018-05-18T06:16:30.597Z,6404.00
2018-05-18T06:17:30.589Z,5452.00
2018-05-18T06:18:30.586Z,4460.00
2018-05-18T06:19:30.650Z,4232.00
2018-05-18T06:20:30.583Z,4380.00
2018-05-18T06:21:30.579Z,4620.00
2018-05-18T06:22:30.583Z,4376.00
2018-05-18T06:23:30.574Z,4300.00
2018-05-18T06:24:30.573Z,4396.00
2018-05-18T06:25:30.573Z,4504.00
2018-05-18T06:26:30.570Z,4488.00
2018-05-18T06:27:30.567Z,4280.00
2018-05-18T06:28:30.569Z,4180.00
2018-05-18T06:29:30.566Z,4220.00
2018-05-18T06:30:30.568Z,4124.00
2018-05-18T06:31:30.560Z,3980.00
2018-05-18T06:32:30.564Z,3924.00
2018-05-18T06:33:30.556Z,3884.00
2018-05-18T06:34:30.564Z,3904.00
2018-05-18T06:35:30.550Z,4064.00
2018-05-18T06:36:30.543Z,4160.00
2018-05-18T06:37:30.562Z,4120.00
2018-05-18T06:38:30.550Z,4404.00
2018-05-18T06:39:30.545Z,4588.00
2018-05-18T06:40:30.656Z,4612.00
2018-05-18T06:41:30.545Z,4476.00
2018-05-18T06:42:30.538Z,4292.00
2018-05-18T06:43:30.534Z,4152.00
2018-05-18T06:44:30.534Z,4168.00
2018-05-18T06:45:30.535Z,4064.00
2018-05-18T06:46:30.526Z,4304.00
2018-05-18T06:47:30.524Z,4364.00
2018-05-18T06:48:30.522Z,4304.00
2018-05-18T06:49:30.527Z,4380.00
2018-05-18T06:50:30.522Z,4392.00
2018-05-18T06:51:30.526Z,4652.00
2018-05-18T06:52:30.533Z,4576.00
2018-05-18T06:53:30.516Z,4412.00
2018-05-18T06:54:30.515Z,4180.00
2018-05-18T06:55:30.510Z,4228.00
2018-05-18T06:56:30.508Z,4316.00
2018-05-18T06:57:30.510Z,4508.00
2018-05-18T06:58:30.503Z,4400.00
2018-05-18T06:59:30.501Z,4352.00
2018-05-18T07:00:30.501Z,4648.00
2018-05-18T07:01:30.499Z,5032.00
2018-05-18T07:02:30.501Z,5604.00
2018-05-18T07:03:30.500Z,5516.00
2018-05-18T07:04:30.495Z,5476.00
2018-05-18T07:05:30.495Z,5108.00
2018-05-18T07:06:30.493Z,5156.00
2018-05-18T07:07:30.498Z,5620.00
2018-05-18T07:08:30.487Z,6140.00
2018-05-18T07:09:30.487Z,6128.00
2018-05-18T07:10:30.574Z,6500.00
2018-05-18T07:11:30.480Z,7208.00
2018-05-18T07:12:30.482Z,7288.00
2018-05-18T07:13:30.480Z,7696.00
2018-05-18T07:14:30.478Z,8160.00
2018-05-18T07:15:30.478Z,8056.00
2018-05-18T07:16:30.519Z,8120.00
2018-05-18T07:17:30.476Z,9336.00
2018-05-18T07:18:30.474Z,10664.00
2018-05-18T07:19:30.472Z,10528.00
2018-05-18T07:20:30.472Z,9864.00
2018-05-18T07:21:30.466Z,9612.00
2018-05-18T07:22:30.470Z,9756.00
2018-05-18T07:23:30.469Z,11160.00
2018-05-18T07:24:30.466Z,12892.00
2018-05-18T07:25:30.469Z,11300.00
2018-05-18T07:26:30.465Z,10940.00
2018-05-18T07:27:30.466Z,12044.00
2018-05-18T07:28:30.466Z,13748.00
2018-05-18T07:29:30.461Z,13200.00
2018-05-18T07:30:30.463Z,13188.00
2018-05-18T07:31:30.463Z,14340.00
2018-05-18T07:32:30.467Z,15752.00
2018-05-18T07:33:30.463Z,15924.00
2018-05-18T07:34:30.462Z,16416.00
2018-05-18T07:35:30.461Z,30720.00
2018-05-18T07:36:30.468Z,46336.00
2018-05-18T07:37:30.462Z,44576.00
2018-05-18T07:38:30.461Z,37344.00
2018-05-18T07:39:30.477Z,34720.00
2018-05-18T07:40:30.463Z,40448.00
2018-05-18T07:41:30.463Z,13524.00
2018-05-18T07:42:30.463Z,11972.00
2018-05-18T07:43:30.462Z,26368.00
2018-05-18T07:44:30.471Z,13776.00
2018-05-18T07:45:30.465Z,14264.00
2018-05-18T07:46:30.468Z,12480.00
2018-05-18T07:47:30.465Z,13256.00
2018-05-18T07:48:30.469Z,12508.00
2018-05-18T07:49:30.470Z,11756.00
2018-05-18T07:50:30.469Z,13864.00
2018-05-18T07:51:30.471Z,11844.00
2018-05-18T07:52:30.472Z,18304.00
2018-05-18T07:53:30.519Z,19456.00
2018-05-18T07:54:30.476Z,15064.00
2018-05-18T07:55:30.475Z,17472.00
2018-05-18T07:56:30.477Z,18176.00
2018-05-18T07:57:30.478Z,16512.00
2018-05-18T07:58:30.478Z,16416.00
2018-05-18T07:59:30.516Z,16448.00
2018-05-18T08:00:30.479Z,27840.00
2018-05-18T08:01:30.637Z,19520.00
2018-05-18T08:02:30.489Z,15752.00
2018-05-18T08:03:30.486Z,31968.00
2018-05-18T08:04:30.885Z,18720.00
2018-05-18T08:05:30.489Z,19648.00
2018-05-18T08:06:30.497Z,18912.00
2018-05-18T08:07:30.490Z,16640.00
2018-05-18T08:08:30.496Z,15032.00
2018-05-18T08:09:30.496Z,19296.00
2018-05-18T08:10:30.495Z,15692.00
2018-05-18T08:11:30.498Z,16832.00
2018-05-18T08:12:30.503Z,13392.00
2018-05-18T08:13:30.502Z,11564.00
2018-05-18T08:14:30.503Z,13124.00
2018-05-18T08:15:30.503Z,12800.00
2018-05-18T08:16:30.512Z,17728.00
2018-05-18T08:17:30.505Z,10736.00
2018-05-18T08:18:30.514Z,10012.00
2018-05-18T08:19:30.515Z,9704.00
2018-05-18T08:20:30.550Z,10100.00
2018-05-18T08:21:30.555Z,12148.00
2018-05-18T08:22:30.517Z,11228.00
2018-05-18T08:23:30.517Z,14076.00
2018-05-18T08:24:30.544Z,14628.00
2018-05-18T08:25:30.525Z,23072.00
2018-05-18T08:26:30.521Z,17760.00
2018-05-18T08:27:30.526Z,18688.00
2018-05-18T08:28:30.521Z,14196.00
2018-05-18T08:29:30.525Z,12844.00
2018-05-18T08:30:30.567Z,13440.00
2018-05-18T08:31:30.529Z,13328.00
2018-05-18T08:32:30.536Z,12312.00
2018-05-18T08:33:30.529Z,12764.00
2018-05-18T08:34:30.535Z,10796.00
2018-05-18T08:35:30.575Z,12088.00
2018-05-18T08:36:30.537Z,12060.00
2018-05-18T08:37:30.536Z,11056.00
2018-05-18T08:38:30.538Z,12944.00
2018-05-18T08:39:30.539Z,12160.00
2018-05-18T08:40:30.541Z,12340.00
2018-05-18T08:41:30.546Z,10760.00
2018-05-18T08:42:30.570Z,10956.00
2018-05-18T08:43:30.543Z,9772.00
2018-05-18T08:44:30.618Z,10772.00
2018-05-18T08:45:30.555Z,10684.00
2018-05-18T08:46:30.548Z,10168.00
2018-05-18T08:47:30.547Z,10708.00
2018-05-18T08:48:30.550Z,11292.00
2018-05-18T08:49:30.549Z,10708.00
2018-05-18T08:50:30.632Z,10488.00
2018-05-18T08:51:30.552Z,11008.00
2018-05-18T08:52:30.554Z,13356.00
2018-05-18T08:53:30.552Z,11484.00
2018-05-18T08:54:30.553Z,10012.00
2018-05-18T08:55:30.562Z,9508.00
2018-05-18T08:56:30.556Z,10932.00
2018-05-18T08:57:30.557Z,12952.00
2018-05-18T08:58:30.562Z,10180.00
2018-05-18T08:59:30.559Z,9676.00
2018-05-18T09:00:30.572Z,8652.00
2018-05-18T09:01:30.564Z,9904.00
2018-05-18T09:02:30.565Z,10108.00
2018-05-18T09:03:30.560Z,8652.00
2018-05-18T09:04:30.562Z,9200.00
2018-05-18T09:05:30.570Z,11516.00
2018-05-18T09:06:30.566Z,11136.00
2018-05-18T09:07:30.594Z,10564.00
2018-05-18T09:08:30.565Z,10488.00
2018-05-18T09:09:30.570Z,11080.00
2018-05-18T09:10:30.573Z,9192.00
2018-05-18T09:11:30.568Z,9084.00
2018-05-18T09:12:30.568Z,9864.00
2018-05-18T09:13:30.581Z,8596.00
2018-05-18T09:14:30.575Z,8728.00
2018-05-18T09:15:30.570Z,8900.00
2018-05-18T09:16:30.570Z,8860.00
2018-05-18T09:17:30.570Z,9516.00
2018-05-18T09:18:30.573Z,9752.00
2018-05-18T09:19:30.577Z,9744.00
2018-05-18T09:20:30.576Z,9644.00
2018-05-18T09:21:30.576Z,9412.00
2018-05-18T09:22:30.577Z,9424.00
2018-05-18T09:23:30.574Z,9944.00
2018-05-18T09:24:30.577Z,10520.00
2018-05-18T09:25:30.577Z,11396.00
2018-05-18T09:26:30.669Z,12276.00
2018-05-18T09:27:30.577Z,10672.00
2018-05-18T09:28:30.603Z,10252.00
2018-05-18T09:29:30.583Z,9932.00
2018-05-18T09:30:30.581Z,9612.00
2018-05-18T09:31:30.579Z,9532.00
2018-05-18T09:32:30.586Z,9952.00
2018-05-18T09:33:30.583Z,9376.00
2018-05-18T09:34:30.586Z,9168.00
2018-05-18T09:35:30.583Z,9820.00
2018-05-18T09:36:30.584Z,9844.00
2018-05-18T09:37:30.586Z,10280.00
2018-05-18T09:38:30.588Z,10552.00
2018-05-18T09:39:30.586Z,10588.00
2018-05-18T09:40:30.587Z,10688.00
2018-05-18T09:41:30.591Z,10340.00
2018-05-18T09:42:30.601Z,10096.00
2018-05-18T09:43:30.588Z,9688.00
2018-05-18T09:44:30.588Z,10336.00
2018-05-18T09:45:30.588Z,9200.00
2018-05-18T09:46:30.593Z,9536.00
2018-05-18T09:47:30.594Z,9668.00
2018-05-18T09:48:30.591Z,9752.00
2018-05-18T09:49:30.594Z,10832.00
2018-05-18T09:50:30.593Z,12020.00
2018-05-18T09:51:30.598Z,12512.00
2018-05-18T09:52:30.599Z,11220.00
2018-05-18T09:53:30.596Z,11996.00
2018-05-18T09:54:30.764Z,12896.00
2018-05-18T09:55:30.749Z,11212.00
2018-05-18T09:56:30.601Z,10492.00
2018-05-18T09:57:30.597Z,9784.00
2018-05-18T09:58:30.599Z,9760.00
2018-05-18T09:59:30.600Z,9716.00
2018-05-18T10:00:30.602Z,8968.00
2018-05-18T10:01:30.599Z,8932.00
2018-05-18T10:02:30.598Z,9000.00
2018-05-18T10:03:30.601Z,9188.00
2018-05-18T10:04:30.603Z,9532.00
2018-05-18T10:05:30.607Z,9452.00
2018-05-18T10:06:30.606Z,10272.00
2018-05-18T10:07:30.604Z,9860.00
2018-05-18T10:08:30.606Z,9804.00
2018-05-18T10:09:30.607Z,9672.00
2018-05-18T10:10:30.608Z,9284.00
2018-05-18T10:11:30.607Z,9904.00
2018-05-18T10:12:30.629Z,9552.00
2018-05-18T10:13:30.607Z,8764.00
2018-05-18T10:14:30.615Z,8760.00
2018-05-18T10:15:30.614Z,9032.00
2018-05-18T10:16:30.612Z,9636.00
2018-05-18T10:17:30.611Z,10040.00
2018-05-18T10:18:30.661Z,10716.00
2018-05-18T10:19:30.619Z,11316.00
2018-05-18T10:20:30.618Z,10820.00
2018-05-18T10:21:30.617Z,9744.00
2018-05-18T10:22:30.615Z,10192.00
2018-05-18T10:23:30.618Z,10556.00
2018-05-18T10:24:30.619Z,10676.00
2018-05-18T10:25:30.620Z,10748.00
2018-05-18T10:26:30.621Z,11156.00
2018-05-18T10:27:30.625Z,11460.00
2018-05-18T10:28:30.629Z,11408.00
2018-05-18T10:29:30.630Z,11372.00
2018-05-18T10:30:30.625Z,11580.00
2018-05-18T10:31:30.631Z,12036.00
2018-05-18T10:32:30.625Z,12376.00
2018-05-18T10:33:30.632Z,12404.00
2018-05-18T10:34:30.631Z,12236.00
2018-05-18T10:35:30.628Z,12064.00
2018-05-18T10:36:30.631Z,11780.00
2018-05-18T10:37:30.634Z,11280.00
2018-05-18T10:38:30.635Z,10868.00
2018-05-18T10:39:30.713Z,10380.00
2018-05-18T10:40:30.639Z,10280.00
2018-05-18T10:41:30.639Z,10076.00
2018-05-18T10:42:30.643Z,9928.00
2018-05-18T10:43:30.640Z,9808.00
2018-05-18T10:44:30.649Z,10160.00
2018-05-18T10:45:30.646Z,10456.00
2018-05-18T10:46:30.649Z,10876.00
2018-05-18T10:47:30.647Z,10892.00
2018-05-18T10:48:30.651Z,11092.00
2018-05-18T10:49:30.721Z,11448.00
2018-05-18T10:50:30.662Z,11368.00
2018-05-18T10:51:30.654Z,11564.00
2018-05-18T10:52:30.662Z,9788.00
2018-05-18T10:53:30.655Z,9668.00
2018-05-18T10:54:30.655Z,9668.00
2018-05-18T10:55:30.659Z,8928.00
2018-05-18T10:56:30.662Z,9376.00
2018-05-18T10:57:30.667Z,10400.00
2018-05-18T10:58:30.672Z,9928.00
2018-05-18T10:59:30.663Z,8976.00
2018-05-18T11:00:30.664Z,8824.00
2018-05-18T11:01:30.680Z,8988.00
2018-05-18T11:02:30.670Z,9664.00
2018-05-18T11:03:30.674Z,9956.00
2018-05-18T11:04:30.673Z,9676.00
2018-05-18T11:05:30.679Z,8924.00
2018-05-18T11:06:30.681Z,9208.00
2018-05-18T11:07:30.675Z,9632.00
2018-05-18T11:08:30.677Z,9744.00
2018-05-18T11:09:30.679Z,10300.00
2018-05-18T11:10:30.680Z,9484.00
2018-05-18T11:11:30.685Z,8912.00
2018-05-18T11:12:30.684Z,8684.00
2018-05-18T11:13:30.681Z,9012.00
2018-05-18T11:14:30.684Z,9452.00
2018-05-18T11:15:30.685Z,9904.00
2018-05-18T11:16:30.692Z,10168.00
2018-05-18T11:17:30.695Z,9636.00
2018-05-18T11:18:30.692Z,9188.00
2018-05-18T11:19:30.697Z,9196.00
2018-05-18T11:20:30.697Z,9656.00
2018-05-18T11:21:30.703Z,10236.00
2018-05-18T11:22:30.703Z,10472.00
2018-05-18T11:23:30.698Z,10644.00
2018-05-18T11:24:30.699Z,11024.00
2018-05-18T11:25:30.705Z,11512.00
2018-05-18T11:26:30.703Z,11404.00
2018-05-18T11:27:30.707Z,11320.00
2018-05-18T11:28:30.704Z,11344.00
2018-05-18T11:29:30.709Z,11332.00
2018-05-18T11:30:30.709Z,11052.00
2018-05-18T11:31:30.709Z,10888.00
2018-05-18T11:32:30.715Z,11156.00
2018-05-18T11:33:30.711Z,11312.00
2018-05-18T11:34:30.716Z,11056.00
2018-05-18T11:35:30.716Z,10520.00
2018-05-18T11:36:30.721Z,10472.00
2018-05-18T11:37:30.725Z,10472.00
2018-05-18T11:38:30.723Z,9880.00
2018-05-18T11:39:30.724Z,9584.00
2018-05-18T11:40:30.728Z,9312.00
2018-05-18T11:41:30.729Z,8992.00
2018-05-18T11:42:30.731Z,8416.00
2018-05-18T11:43:30.733Z,7860.00
2018-05-18T11:44:30.737Z,8028.00
2018-05-18T11:45:30.734Z,8752.00
2018-05-18T11:46:30.741Z,9200.00
2018-05-18T11:47:30.742Z,8936.00
2018-05-18T11:48:30.741Z,8556.00
2018-05-18T11:49:30.745Z,8548.00
2018-05-18T11:50:30.747Z,8808.00
2018-05-18T11:51:30.747Z,8812.00
2018-05-18T11:52:30.747Z,8512.00
2018-05-18T11:53:30.750Z,8692.00
2018-05-18T11:54:30.751Z,9320.00
2018-05-18T11:55:30.754Z,9452.00
2018-05-18T11:56:30.755Z,9144.00
2018-05-18T11:57:30.756Z,9312.00
2018-05-18T11:58:30.758Z,9496.00
2018-05-18T11:59:30.757Z,9500.00
2018-05-18T12:00:30.762Z,9340.00
2018-05-18T12:01:30.763Z,8976.00
2018-05-18T12:02:30.792Z,9056.00
2018-05-18T12:03:30.765Z,9664.00
2018-05-18T12:04:30.767Z,10232.00
2018-05-18T12:05:30.767Z,10136.00
2018-05-18T12:06:30.772Z,9968.00
2018-05-18T12:07:30.772Z,9772.00
2018-05-18T12:08:30.816Z,9496.00
2018-05-18T12:09:30.772Z,9336.00
2018-05-18T12:10:30.776Z,9080.00
2018-05-18T12:11:30.777Z,8768.00
2018-05-18T12:12:30.779Z,8708.00
2018-05-18T12:13:30.779Z,8640.00
2018-05-18T12:14:30.782Z,8248.00
2018-05-18T12:15:30.784Z,8028.00
2018-05-18T12:16:30.783Z,8116.00
2018-05-18T12:17:30.789Z,8132.00
2018-05-18T12:18:30.789Z,8052.00