createdAt,value
2022-08-22T00:02:14.810Z,4.25
2022-08-22T00:02:54.875Z,5.75
2022-08-22T00:03:15.838Z,5.00
2022-08-22T00:04:48.787Z,5.00
2022-08-22T00:07:23.158Z,3.75
2022-08-22T00:09:55.018Z,4.00
2022-08-22T00:12:24.426Z,4.75
2022-08-22T00:14:54.938Z,5.00
2022-08-22T00:17:35.716Z,4.00
2022-08-22T00:20:08.029Z,5.00
2022-08-22T00:22:44.240Z,4.50
2022-08-22T00:25:31.001Z,4.25
2022-08-22T00:28:00.965Z,4.00
2022-08-22T00:30:30.225Z,5.00
2022-08-22T00:32:59.951Z,5.75
2022-08-22T00:35:30.498Z,4.25
2022-08-22T00:38:03.750Z,5.00
2022-08-22T00:40:37.069Z,5.00
2022-08-22T00:43:15.564Z,5.00
2022-08-22T00:45:55.918Z,5.25
2022-08-22T00:48:43.291Z,6.00
2022-08-22T00:51:43.269Z,4.00
2022-08-22T00:54:17.513Z,4.00
2022-08-22T00:57:16.511Z,5.75
2022-08-22T01:00:09.384Z,4.50
2022-08-22T01:02:50.422Z,5.00
2022-08-22T01:05:39.729Z,4.75
2022-08-22T01:08:18.044Z,4.75
2022-08-22T01:11:00.138Z,4.00
2022-08-22T01:13:37.982Z,5.00
2022-08-22T01:16:20.925Z,5.00
2022-08-22T01:19:11.610Z,5.00
2022-08-22T01:22:22.718Z,5.25
2022-08-22T01:25:25.990Z,5.00
2022-08-22T01:28:35.969Z,5.00
2022-08-22T01:31:47.339Z,5.00
2022-08-22T01:34:38.307Z,5.00
2022-08-22T01:37:17.104Z,5.00
2022-08-22T01:39:57.251Z,5.00
2022-08-22T01:42:43.392Z,6.00
2022-08-22T01:45:56.572Z,5.75
2022-08-22T01:48:27.172Z,4.50
2022-08-22T01:51:04.460Z,4.00
2022-08-22T01:53:42.516Z,5.00
2022-08-22T01:56:11.633Z,6.00
2022-08-22T01:58:45.313Z,5.00
2022-08-22T02:01:20.411Z,5.00
2022-08-22T02:03:56.926Z,5.00
2022-08-22T02:06:33.163Z,5.00
2022-08-22T02:09:05.121Z,5.00
2022-08-22T02:11:38.158Z,5.00
2022-08-22T02:14:14.550Z,4.75
2022-08-22T02:16:43.861Z,5.00
2022-08-22T02:19:22.334Z,6.00
2022-08-22T02:21:53.383Z,6.75
2022-08-22T02:24:33.912Z,5.25
2022-08-22T02:27:09.599Z,4.00
2022-08-22T02:29:41.623Z,5.25
2022-08-22T02:32:15.783Z,5.75
2022-08-22T02:34:44.824Z,4.00
2022-08-22T02:37:16.853Z,6.00
2022-08-22T02:39:47.395Z,5.00
2022-08-22T02:42:22.468Z,5.00
2022-08-22T02:44:56.365Z,5.25
2022-08-22T02:47:28.874Z,5.00
2022-08-22T02:50:06.025Z,4.75
2022-08-22T02:52:48.437Z,4.75
2022-08-22T02:55:17.580Z,6.00
2022-08-22T02:57:47.627Z,6.00
2022-08-22T03:00:31.918Z,5.00
2022-08-22T03:03:04.013Z,5.00
2022-08-22T03:05:50.102Z,5.75
2022-08-22T03:08:22.763Z,4.75
2022-08-22T03:10:58.063Z,5.50
2022-08-22T03:13:27.231Z,6.00
2022-08-22T03:15:57.631Z,5.50
2022-08-22T03:18:27.092Z,6.00
2022-08-22T03:20:59.106Z,5.50
2022-08-22T03:23:34.422Z,5.75
2022-08-22T03:26:07.565Z,6.00
2022-08-22T03:28:37.850Z,5.25
2022-08-22T03:31:12.406Z,6.00
2022-08-22T03:33:40.226Z,5.00
2022-08-22T03:36:12.822Z,6.00
2022-08-22T03:39:16.475Z,5.00
2022-08-22T03:42:10.023Z,6.00
2022-08-22T03:44:57.482Z,5.50
2022-08-22T03:47:39.218Z,5.50
2022-08-22T03:50:16.845Z,5.00
2022-08-22T03:53:38.692Z,6.75
2022-08-22T03:57:00.603Z,5.00
2022-08-22T04:00:01.789Z,5.00
2022-08-22T04:02:58.537Z,5.50
2022-08-22T04:05:45.075Z,5.00
2022-08-22T04:08:32.141Z,6.00
2022-08-22T04:11:11.743Z,6.00
2022-08-22T04:14:06.392Z,6.00
2022-08-22T04:16:50.978Z,6.00
2022-08-22T04:19:49.113Z,5.75
2022-08-22T04:22:35.101Z,4.75
2022-08-22T04:25:07.758Z,6.00
2022-08-22T04:27:40.173Z,6.00
2022-08-22T04:30:12.487Z,6.50
2022-08-22T04:32:43.378Z,6.00
2022-08-22T04:35:14.642Z,5.75
2022-08-22T04:37:46.515Z,6.25
2022-08-22T04:40:18.201Z,6.00
2022-08-22T04:42:48.124Z,5.50
2022-08-22T04:45:18.061Z,6.00
2022-08-22T04:47:54.046Z,5.00
2022-08-22T04:50:26.077Z,6.75
2022-08-22T04:53:03.403Z,6.00
2022-08-22T04:55:35.392Z,6.50
2022-08-22T04:58:07.923Z,6.75
2022-08-22T05:00:38.081Z,6.00
2022-08-22T05:03:09.964Z,5.50
2022-08-22T05:05:40.207Z,6.00
2022-08-22T05:08:07.998Z,7.00
2022-08-22T05:10:41.044Z,5.50
2022-08-22T05:13:10.402Z,6.00
2022-08-22T05:15:39.938Z,7.75
2022-08-22T05:18:11.734Z,6.00
2022-08-22T05:20:41.185Z,6.00
2022-08-22T05:23:17.176Z,7.00
2022-08-22T05:25:46.196Z,5.00
2022-08-22T05:28:16.264Z,7.00
2022-08-22T05:30:44.784Z,6.00
2022-08-22T05:33:16.972Z,6.50
2022-08-22T05:35:50.811Z,6.00
2022-08-22T05:38:22.237Z,5.00
2022-08-22T05:40:51.497Z,6.50
2022-08-22T05:43:19.242Z,7.00
2022-08-22T05:45:47.429Z,6.00
2022-08-22T05:48:17.587Z,6.00
2022-08-22T05:50:50.931Z,6.00
2022-08-22T05:53:23.257Z,6.00
2022-08-22T05:55:57.073Z,5.25
2022-08-22T05:58:47.366Z,5.75
2022-08-22T06:01:22.129Z,6.00
2022-08-22T06:04:04.390Z,6.00
2022-08-22T06:06:34.469Z,6.25
2022-08-22T06:09:03.760Z,5.00
2022-08-22T06:11:34.759Z,5.00
2022-08-22T06:14:07.949Z,5.75
2022-08-22T06:16:37.831Z,6.00
2022-08-22T06:19:19.058Z,6.00
2022-08-22T06:21:49.665Z,6.00
2022-08-22T06:24:21.150Z,6.00
2022-08-22T06:26:51.160Z,5.75
2022-08-22T06:29:27.114Z,6.00
2022-08-22T06:31:54.917Z,5.75
2022-08-22T06:34:25.166Z,6.00
2022-08-22T06:36:54.342Z,6.00
2022-08-22T06:39:23.485Z,6.00
2022-08-22T06:41:52.458Z,6.00
2022-08-22T06:44:22.187Z,6.00
2022-08-22T06:46:50.956Z,6.00
2022-08-22T06:49:18.701Z,5.25
2022-08-22T06:51:46.606Z,6.75
2022-08-22T06:54:19.023Z,6.00
2022-08-22T06:56:48.317Z,6.00
2022-08-22T06:59:18.265Z,6.25
2022-08-22T07:01:50.666Z,6.00
2022-08-22T07:04:18.636Z,6.75
2022-08-22T07:06:50.114Z,5.00
2022-08-22T07:09:23.519Z,7.00
2022-08-22T07:11:51.359Z,6.00
2022-08-22T07:14:26.030Z,5.00
2022-08-22T07:16:56.548Z,4.50
2022-08-22T07:19:25.866Z,5.50
2022-08-22T07:21:53.834Z,5.00
2022-08-22T07:24:25.778Z,6.25
2022-08-22T07:27:04.692Z,6.00
2022-08-22T07:29:35.358Z,5.00
2022-08-22T07:32:07.677Z,7.00
2022-08-22T07:34:40.852Z,6.00
2022-08-22T07:37:09.754Z,5.00
2022-08-22T07:39:41.824Z,6.00
2022-08-22T07:42:12.889Z,6.00
2022-08-22T07:44:58.585Z,5.75
2022-08-22T07:47:28.286Z,7.00
2022-08-22T07:49:57.613Z,5.75
2022-08-22T07:52:25.542Z,5.75
2022-08-22T07:54:57.854Z,5.00
2022-08-22T07:57:28.089Z,6.75
2022-08-22T07:59:56.541Z,6.25
2022-08-22T08:02:24.704Z,6.00
2022-08-22T08:04:55.008Z,4.75
2022-08-22T08:07:25.687Z,5.00
2022-08-22T08:09:56.601Z,6.00
2022-08-22T08:12:28.704Z,5.00
2022-08-22T08:14:56.855Z,4.75
2022-08-22T08:17:30.046Z,5.00
2022-08-22T08:19:59.762Z,5.50
2022-08-22T08:22:27.751Z,5.25
2022-08-22T08:24:57.928Z,5.00
2022-08-22T08:27:44.966Z,4.25
2022-08-22T08:30:19.233Z,4.25
2022-08-22T08:32:57.486Z,4.00
2022-08-22T08:36:01.926Z,5.00
2022-08-22T08:38:32.286Z,5.00
2022-08-22T08:41:31.280Z,5.00
2022-08-22T08:44:01.281Z,6.00
2022-08-22T08:46:59.857Z,5.00
2022-08-22T08:49:35.052Z,5.00
2022-08-22T08:52:28.195Z,5.00
2022-08-22T08:55:19.979Z,5.00
2022-08-22T08:58:07.003Z,5.75
2022-08-22T09:00:50.164Z,5.00
2022-08-22T09:03:30.895Z,5.00
2022-08-22T09:06:20.717Z,4.75
2022-08-22T09:08:56.931Z,5.75
2022-08-22T09:12:03.783Z,4.25
2022-08-22T09:15:11.766Z,5.50
2022-08-22T09:17:53.097Z,5.50
2022-08-22T09:20:26.525Z,5.00
2022-08-22T09:23:24.079Z,6.00
2022-08-22T09:25:52.169Z,5.00
2022-08-22T09:28:22.075Z,6.00
2022-08-22T09:31:16.770Z,5.00
2022-08-22T09:34:05.257Z,5.00
2022-08-22T09:36:35.043Z,4.75
2022-08-22T09:39:06.695Z,6.00
2022-08-22T09:41:39.929Z,5.00
2022-08-22T09:44:15.392Z,5.00
2022-08-22T09:46:52.952Z,5.00
2022-08-22T09:49:25.019Z,4.00
2022-08-22T09:51:56.649Z,4.75
2022-08-22T09:54:31.658Z,4.50
2022-08-22T09:57:27.493Z,5.00
2022-08-22T10:00:13.629Z,4.00
2022-08-22T10:02:50.224Z,3.75
2022-08-22T10:05:40.913Z,4.25
2022-08-22T10:08:12.839Z,3.00
2022-08-22T10:11:11.401Z,6.00
2022-08-22T10:13:57.427Z,5.25
2022-08-22T10:16:42.241Z,4.25
2022-08-22T10:19:16.637Z,5.00
2022-08-22T10:22:05.250Z,5.00
2022-08-22T10:24:43.746Z,5.00
2022-08-22T10:27:15.047Z,4.00
2022-08-22T10:29:53.857Z,4.00
2022-08-22T10:32:32.324Z,4.00
2022-08-22T10:35:06.364Z,4.25
2022-08-22T10:37:39.464Z,4.75
2022-08-22T10:40:11.985Z,5.00
2022-08-22T10:42:42.309Z,4.25
2022-08-22T10:45:36.218Z,4.50
2022-08-22T10:48:31.685Z,4.75
2022-08-22T10:51:23.495Z,4.50
2022-08-22T10:54:34.079Z,4.50
2022-08-22T10:57:10.430Z,4.25
2022-08-22T10:59:41.095Z,4.25
2022-08-22T11:02:45.327Z,5.00
2022-08-22T11:05:35.717Z,4.75
2022-08-22T11:08:25.443Z,5.25
2022-08-22T11:11:03.091Z,4.00
2022-08-22T11:13:36.340Z,4.00
2022-08-22T11:16:09.501Z,4.00
2022-08-22T11:19:01.949Z,5.00
2022-08-22T11:21:35.813Z,4.50
2022-08-22T11:24:17.384Z,4.25
2022-08-22T11:27:00.446Z,4.00
2022-08-22T11:29:42.530Z,4.00
2022-08-22T11:32:15.337Z,3.50
2022-08-22T11:34:52.238Z,3.50
2022-08-22T11:37:42.962Z,4.00
2022-08-22T11:40:21.955Z,5.25
2022-08-22T11:42:51.700Z,4.00
2022-08-22T11:45:22.039Z,4.00
2022-08-22T11:47:54.087Z,4.50
2022-08-22T11:50:26.615Z,4.50
2022-08-22T11:53:04.725Z,4.00
2022-08-22T11:55:37.978Z,5.00
2022-08-22T11:58:20.917Z,3.75
2022-08-22T12:00:52.491Z,4.25
2022-08-22T12:03:42.928Z,3.75
2022-08-22T12:06:23.397Z,4.00
2022-08-22T12:09:29.957Z,4.50
2022-08-22T12:12:11.668Z,3.75
2022-08-22T12:14:42.873Z,4.00
2022-08-22T12:17:44.877Z,5.00
2022-08-22T12:20:16.847Z,4.00
2022-08-22T12:23:13.967Z,4.00
2022-08-22T12:25:50.590Z,4.00
2022-08-22T12:28:26.721Z,4.00
2022-08-22T12:31:00.159Z,4.00
2022-08-22T12:33:46.060Z,4.25
2022-08-22T12:36:27.392Z,3.50
2022-08-22T12:39:13.992Z,4.00
2022-08-22T12:42:11.869Z,4.00
2022-08-22T12:44:49.310Z,3.00
2022-08-22T12:47:25.961Z,4.50
2022-08-22T12:50:08.190Z,4.00
2022-08-22T12:52:55.541Z,4.00
2022-08-22T12:55:42.842Z,4.25
2022-08-22T12:58:13.577Z,4.75
2022-08-22T13:00:45.210Z,5.00
2022-08-22T13:03:19.318Z,4.00
2022-08-22T13:05:57.274Z,4.00
2022-08-22T13:08:30.188Z,4.00
2022-08-22T13:10:59.095Z,4.00
2022-08-22T13:13:31.702Z,5.00
2022-08-22T13:16:08.334Z,4.00
2022-08-22T13:18:38.204Z,4.00
2022-08-22T13:21:14.536Z,3.50
2022-08-22T13:23:44.333Z,4.00
2022-08-22T13:26:24.596Z,3.25
2022-08-22T13:29:24.173Z,4.00
2022-08-22T13:31:55.194Z,3.75
2022-08-22T13:34:34.796Z,4.00
2022-08-22T13:37:07.565Z,4.00
2022-08-22T13:39:39.761Z,3.00
2022-08-22T13:42:14.555Z,4.00
2022-08-22T13:44:56.886Z,3.75
2022-08-22T13:47:31.685Z,4.25
2022-08-22T13:50:06.547Z,5.00
2022-08-22T13:52:38.003Z,3.75
2022-08-22T13:55:12.398Z,3.50
2022-08-22T13:57:42.060Z,4.00
2022-08-22T14:00:57.659Z,4.00
2022-08-22T14:03:29.672Z,4.00
2022-08-22T14:05:59.052Z,4.00
2022-08-22T14:08:46.594Z,5.00
2022-08-22T14:11:21.709Z,3.75
2022-08-22T14:13:50.786Z,4.00
2022-08-22T14:16:22.336Z,5.00
2022-08-22T14:18:53.824Z,4.50
2022-08-22T14:21:28.618Z,4.00
2022-08-22T14:24:03.750Z,4.75
2022-08-22T14:26:37.175Z,5.25
2022-08-22T14:29:16.139Z,5.00
2022-08-22T14:31:55.426Z,4.00
2022-08-22T14:34:24.647Z,5.25
2022-08-22T14:36:55.045Z,5.00
2022-08-22T14:39:26.516Z,4.75
2022-08-22T14:41:58.660Z,4.00
2022-08-22T14:44:30.111Z,4.00
2022-08-22T14:46:59.994Z,4.00
2022-08-22T14:49:45.336Z,4.25
2022-08-22T14:52:29.455Z,4.75
2022-08-22T14:55:08.766Z,4.75
2022-08-22T14:57:36.819Z,4.00
2022-08-22T15:00:11.126Z,6.00
2022-08-22T15:02:39.095Z,4.25
2022-08-22T15:05:19.157Z,5.00
2022-08-22T15:07:54.117Z,4.00
2022-08-22T15:10:24.551Z,4.75
2022-08-22T15:12:53.943Z,4.00
2022-08-22T15:15:49.850Z,4.00
2022-08-22T15:18:34.698Z,5.00
2022-08-22T15:21:08.604Z,4.75
2022-08-22T15:23:45.445Z,5.00
2022-08-22T15:26:19.869Z,4.00
2022-08-22T15:28:55.173Z,6.25
2022-08-22T15:31:23.244Z,11.75
2022-08-22T15:33:51.318Z,15.50
2022-08-22T15:36:23.403Z,11.25
2022-08-22T15:38:52.878Z,12.75
2022-08-22T15:41:31.271Z,12.25
2022-08-22T15:44:07.262Z,13.00
2022-08-22T15:46:40.672Z,14.50
2022-08-22T15:49:10.663Z,16.00
2022-08-22T15:51:43.641Z,14.50
2022-08-22T15:54:24.285Z,12.00
2022-08-22T15:57:13.991Z,9.00
2022-08-22T15:59:48.241Z,11.25
2022-08-22T16:02:25.217Z,11.50
2022-08-22T16:05:04.881Z,10.25
2022-08-22T16:07:40.130Z,11.75
2022-08-22T16:10:13.224Z,13.25
2022-08-22T16:12:43.048Z,14.25
2022-08-22T16:15:44.245Z,14.00
2022-08-22T16:18:12.751Z,10.50
2022-08-22T16:20:56.428Z,13.50
2022-08-22T16:23:25.625Z,12.50
2022-08-22T16:26:10.505Z,11.25
2022-08-22T16:29:04.086Z,17.25
2022-08-22T16:31:32.933Z,18.00
2022-08-22T16:34:20.901Z,19.00
2022-08-22T16:36:50.816Z,26.75
2022-08-22T16:39:37.388Z,25.25
2022-08-22T16:42:25.010Z,25.75
2022-08-22T16:44:56.321Z,23.00
2022-08-22T16:47:37.136Z,24.00
2022-08-22T16:50:09.170Z,20.75
2022-08-22T16:52:42.112Z,20.75
2022-08-22T16:55:46.079Z,18.25
2022-08-22T16:58:29.567Z,18.00
2022-08-22T17:01:13.097Z,17.50
2022-08-22T17:03:43.740Z,17.75
2022-08-22T17:06:34.225Z,16.75
2022-08-22T17:09:10.405Z,17.75
2022-08-22T17:11:43.774Z,17.50
2022-08-22T17:14:19.229Z,16.00
2022-08-22T17:16:56.347Z,16.50
2022-08-22T17:19:37.353Z,16.00
2022-08-22T17:22:08.340Z,13.75
2022-08-22T17:24:39.807Z,14.00
2022-08-22T17:27:17.790Z,15.00
2022-08-22T17:29:53.692Z,15.25
2022-08-22T17:32:25.359Z,16.25
2022-08-22T17:34:57.436Z,14.50
2022-08-22T17:37:37.207Z,14.50
2022-08-22T17:40:17.180Z,15.50
2022-08-22T17:43:01.616Z,12.50
2022-08-22T17:45:35.963Z,13.75
2022-08-22T17:48:06.670Z,14.75
2022-08-22T17:50:38.161Z,13.25
2022-08-22T17:53:08.001Z,14.00
2022-08-22T17:55:55.431Z,14.25
2022-08-22T17:58:37.755Z,13.00
2022-08-22T18:01:14.919Z,15.50
2022-08-22T18:03:46.408Z,14.25
2022-08-22T18:06:19.192Z,14.25
2022-08-22T18:11:41.543Z,13.00
2022-08-22T18:14:12.347Z,14.00
2022-08-22T18:16:44.870Z,14.75
2022-08-22T18:19:17.768Z,12.50
2022-08-22T18:21:50.962Z,11.75
2022-08-22T18:24:20.355Z,12.75
2022-08-22T18:26:53.019Z,11.25
2022-08-22T18:29:24.351Z,12.00
2022-08-22T18:31:53.940Z,12.25
2022-08-22T18:34:26.030Z,14.75
2022-08-22T18:36:59.505Z,13.25
2022-08-22T18:39:30.169Z,13.00
2022-08-22T18:42:01.578Z,12.75
2022-08-22T18:44:34.770Z,12.50
2022-08-22T18:47:02.657Z,13.00
2022-08-22T18:49:48.396Z,12.00
2022-08-22T18:52:22.217Z,13.00
2022-08-22T18:55:02.015Z,11.75
2022-08-22T18:57:41.523Z,11.00
2022-08-22T19:00:14.733Z,12.25
2022-08-22T19:03:07.677Z,10.25
2022-08-22T19:05:47.455Z,11.50
2022-08-22T19:08:32.163Z,11.50
2022-08-22T19:11:23.789Z,11.00
2022-08-22T19:14:06.388Z,13.00
2022-08-22T19:16:50.144Z,10.00
2022-08-22T19:19:19.684Z,10.75
2022-08-22T19:22:19.874Z,11.75
2022-08-22T19:25:13.602Z,10.75
2022-08-22T19:27:41.975Z,9.00
2022-08-22T19:30:31.401Z,11.25
2022-08-22T19:33:05.767Z,12.00
2022-08-22T19:35:42.331Z,11.75
2022-08-22T19:38:10.405Z,12.25
2022-08-22T19:40:58.335Z,10.75
2022-08-22T19:43:30.146Z,11.00
2022-08-22T19:45:58.464Z,11.00
2022-08-22T19:48:29.540Z,10.50
2022-08-22T19:51:12.735Z,12.00
2022-08-22T19:53:51.345Z,11.75
2022-08-22T19:56:24.470Z,10.75
2022-08-22T19:58:57.866Z,10.00
2022-08-22T20:01:42.409Z,11.00
2022-08-22T20:04:22.845Z,11.00
2022-08-22T20:06:55.854Z,9.00
2022-08-22T20:09:38.911Z,11.50
2022-08-22T20:12:16.013Z,10.00
2022-08-22T20:14:45.370Z,9.50
2022-08-22T20:17:14.780Z,10.50
2022-08-22T20:20:16.428Z,10.50
2022-08-22T20:22:37.094Z,10.75
2022-08-22T20:25:41.810Z,10.25
2022-08-22T20:28:02.754Z,9.00
2022-08-22T20:30:32.545Z,10.00
2022-08-22T20:33:06.597Z,11.00
2022-08-22T20:35:39.897Z,10.00
2022-08-22T20:38:09.014Z,9.75
2022-08-22T20:40:56.486Z,9.25
2022-08-22T20:43:28.292Z,9.00
2022-08-22T20:46:01.859Z,9.25
2022-08-22T20:48:34.061Z,11.50
2022-08-22T20:51:05.395Z,9.50
2022-08-22T20:53:33.147Z,9.00
2022-08-22T20:56:00.942Z,8.75
2022-08-22T20:58:35.579Z,9.50
2022-08-22T21:01:05.968Z,10.25
2022-08-22T21:03:38.564Z,10.00
2022-08-22T21:06:15.355Z,8.00
2022-08-22T21:08:43.456Z,11.25
2022-08-22T21:11:28.856Z,9.50
2022-08-22T21:13:56.646Z,10.00
2022-08-22T21:16:31.442Z,8.75
2022-08-22T21:19:01.612Z,9.00
2022-08-22T21:21:31.649Z,8.25
2022-08-22T21:24:01.328Z,8.75
2022-08-22T21:26:29.994Z,8.25
2022-08-22T21:28:59.961Z,8.00
2022-08-22T21:31:29.216Z,10.50
2022-08-22T21:33:57.070Z,9.00
2022-08-22T21:36:27.296Z,8.25
2022-08-22T21:38:58.971Z,8.25
2022-08-22T21:41:28.463Z,8.50
2022-08-22T21:43:56.245Z,10.00
2022-08-22T21:46:28.777Z,9.50
2022-08-22T21:48:59.812Z,9.75
2022-08-22T21:51:33.032Z,9.75
2022-08-22T21:54:21.136Z,8.00
2022-08-22T21:56:49.414Z,8.75
2022-08-22T21:59:25.043Z,7.25
2022-08-22T22:01:53.119Z,10.00
2022-08-22T22:04:23.322Z,7.75
2022-08-22T22:06:51.579Z,8.00
2022-08-22T22:09:19.396Z,8.25
2022-08-22T22:11:48.569Z,9.75
2022-08-22T22:14:16.336Z,8.00
2022-08-22T22:16:44.414Z,9.00
2022-08-22T22:19:12.207Z,8.00
2022-08-22T22:21:40.106Z,9.25
2022-08-22T22:24:08.098Z,10.00
2022-08-22T22:26:36.030Z,7.75
2022-08-22T22:29:05.497Z,9.00
2022-08-22T22:31:36.611Z,9.00
2022-08-22T22:34:04.414Z,7.50
2022-08-22T22:36:32.535Z,8.75
2022-08-22T22:39:00.331Z,8.00
2022-08-22T22:41:28.082Z,8.00
2022-08-22T22:43:56.051Z,9.00
2022-08-22T22:46:26.851Z,9.00
2022-08-22T22:48:54.629Z,8.25
2022-08-22T22:51:22.639Z,9.00
2022-08-22T22:53:50.655Z,7.25
2022-08-22T22:56:21.397Z,8.00
2022-08-22T22:58:49.446Z,9.00
2022-08-22T23:01:18.681Z,9.00
2022-08-22T23:03:48.330Z,7.50
2022-08-22T23:06:17.793Z,9.00
2022-08-22T23:08:46.189Z,7.75
2022-08-22T23:11:15.353Z,8.25
2022-08-22T23:13:43.320Z,7.00
2022-08-22T23:16:13.046Z,8.00
2022-08-22T23:18:40.842Z,8.25
2022-08-22T23:21:14.247Z,7.00
2022-08-22T23:23:42.011Z,8.25
2022-08-22T23:26:10.018Z,7.25
2022-08-22T23:28:37.892Z,8.00
2022-08-22T23:31:16.668Z,8.00
2022-08-22T23:33:44.742Z,8.00
2022-08-22T23:36:15.824Z,8.75
2022-08-22T23:38:43.646Z,8.00
2022-08-22T23:41:11.784Z,8.75
2022-08-22T23:43:42.223Z,8.25
2022-08-22T23:46:10.484Z,9.00
2022-08-22T23:48:38.254Z,7.00
2022-08-22T23:51:06.304Z,9.00
2022-08-22T23:53:35.721Z,10.00
2022-08-22T23:56:10.803Z,9.00
2022-08-22T23:58:49.073Z,7.75
