createdAt,value
2024-04-17T00:00:44.834Z,0.80
2024-04-17T00:01:44.827Z,0.77
2024-04-17T00:02:44.869Z,0.77
2024-04-17T00:03:45.108Z,0.79
2024-04-17T00:04:45.075Z,0.77
2024-04-17T00:05:45.052Z,0.78
2024-04-17T00:06:45.095Z,0.75
2024-04-17T00:07:45.206Z,0.78
2024-04-17T00:08:45.212Z,0.78
2024-04-17T00:09:45.249Z,0.78
2024-04-17T00:10:45.358Z,0.76
2024-04-17T00:11:45.396Z,0.77
2024-04-17T00:12:45.420Z,0.76
2024-04-17T00:13:45.565Z,0.78
2024-04-17T00:14:45.539Z,0.77
2024-04-17T00:15:45.589Z,0.77
2024-04-17T00:16:45.704Z,0.78
2024-04-17T00:17:45.800Z,0.77
2024-04-17T00:18:45.760Z,0.76
2024-04-17T00:19:45.832Z,0.75
2024-04-17T00:20:45.871Z,0.76
2024-04-17T00:21:45.926Z,0.76
2024-04-17T00:22:46.016Z,0.76
2024-04-17T00:23:46.031Z,0.76
2024-04-17T00:24:46.080Z,0.75
2024-04-17T00:25:46.170Z,0.77
2024-04-17T00:26:46.215Z,0.77
2024-04-17T00:27:46.250Z,0.74
2024-04-17T00:28:46.336Z,0.77
2024-04-17T00:29:46.379Z,0.74
2024-04-17T00:30:46.426Z,0.74
2024-04-17T00:31:46.535Z,0.73
2024-04-17T00:32:46.608Z,0.74
2024-04-17T00:33:46.746Z,0.73
2024-04-17T00:34:46.698Z,0.75
2024-04-17T00:35:46.699Z,0.74
2024-04-17T00:36:46.759Z,0.75
2024-04-17T00:37:46.896Z,0.75
2024-04-17T00:38:46.884Z,0.73
2024-04-17T00:39:46.921Z,0.74
2024-04-17T00:40:47.018Z,0.74
2024-04-17T00:41:47.033Z,0.73
2024-04-17T00:42:47.086Z,0.74
2024-04-17T00:43:47.206Z,0.74
2024-04-17T00:44:47.181Z,0.74
2024-04-17T00:45:47.236Z,0.74
2024-04-17T00:46:47.424Z,0.72
2024-04-17T00:47:47.472Z,0.73
2024-04-17T00:48:47.413Z,0.73
2024-04-17T00:49:47.515Z,0.73
2024-04-17T00:50:47.552Z,0.72
2024-04-17T00:51:47.590Z,0.73
2024-04-17T00:52:47.677Z,0.72
2024-04-17T00:53:47.716Z,0.72
2024-04-17T00:54:47.764Z,0.71
2024-04-17T00:55:47.936Z,0.72
2024-04-17T00:56:47.906Z,0.72
2024-04-17T00:57:47.944Z,0.72
2024-04-17T00:58:48.042Z,0.72
2024-04-17T00:59:48.050Z,0.73
2024-04-17T01:00:48.228Z,0.73
2024-04-17T01:01:48.169Z,0.72
2024-04-17T01:02:48.283Z,0.73
2024-04-17T01:03:48.306Z,0.73
2024-04-17T01:04:48.360Z,0.71
2024-04-17T01:05:48.391Z,0.71
2024-04-17T01:06:48.476Z,0.71
2024-04-17T01:07:48.567Z,0.71
2024-04-17T01:08:48.582Z,0.72
2024-04-17T01:09:48.703Z,0.71
2024-04-17T01:10:48.758Z,0.72
2024-04-17T01:11:48.772Z,0.70
2024-04-17T01:12:48.820Z,0.70
2024-04-17T01:13:49.055Z,0.72
2024-04-17T01:14:48.941Z,0.70
2024-04-17T01:15:49.006Z,0.71
2024-04-17T01:16:49.102Z,0.72
2024-04-17T01:17:49.215Z,0.72
2024-04-17T01:18:49.188Z,0.72
2024-04-17T01:19:49.279Z,0.70
2024-04-17T01:20:49.298Z,0.71
2024-04-17T01:21:49.370Z,0.70
2024-04-17T01:22:49.540Z,0.71
2024-04-17T01:23:49.480Z,0.70
2024-04-17T01:24:49.537Z,0.70
2024-04-17T01:25:49.609Z,0.70
2024-04-17T01:26:49.669Z,0.69
2024-04-17T01:27:49.715Z,0.71
2024-04-17T01:28:49.827Z,0.69
2024-04-17T01:29:49.825Z,0.70
2024-04-17T01:30:49.894Z,0.71
2024-04-17T01:31:50.005Z,0.69
2024-04-17T01:32:50.079Z,0.69
2024-04-17T01:33:50.067Z,0.70
2024-04-17T01:34:50.224Z,0.68
2024-04-17T01:35:50.219Z,0.70
2024-04-17T01:36:50.244Z,0.69
2024-04-17T01:37:50.418Z,0.67
2024-04-17T01:38:50.374Z,0.69
2024-04-17T01:39:50.425Z,0.70
2024-04-17T01:40:50.606Z,0.70
2024-04-17T01:41:50.556Z,0.71
2024-04-17T01:42:50.620Z,0.69
2024-04-17T01:43:50.701Z,0.69
2024-04-17T01:44:50.748Z,0.70
2024-04-17T01:45:50.808Z,0.71
2024-04-17T01:46:50.971Z,0.70
2024-04-17T01:47:51.021Z,0.69
2024-04-17T01:48:51.012Z,0.70
2024-04-17T01:49:51.093Z,0.69
2024-04-17T01:50:51.124Z,0.68
2024-04-17T01:51:51.193Z,0.69
2024-04-17T01:52:51.348Z,0.69
2024-04-17T01:53:51.294Z,0.70
2024-04-17T01:54:51.394Z,0.70
2024-04-17T01:55:51.449Z,0.69
2024-04-17T01:56:51.471Z,0.69
2024-04-17T01:57:51.535Z,0.69
2024-04-17T01:58:51.641Z,0.68
2024-04-17T01:59:51.651Z,0.70
2024-04-17T02:00:51.749Z,0.70
2024-04-17T02:01:51.886Z,0.70
2024-04-17T02:02:51.899Z,0.69
2024-04-17T02:03:51.930Z,0.69
2024-04-17T02:04:52.014Z,0.68
2024-04-17T02:05:52.014Z,0.69
2024-04-17T02:06:52.073Z,0.70
2024-04-17T02:07:52.281Z,0.69
2024-04-17T02:08:52.186Z,0.68
2024-04-17T02:09:52.242Z,0.68
2024-04-17T02:10:52.390Z,0.67
2024-04-17T02:11:52.373Z,0.67
2024-04-17T02:12:52.411Z,0.67
2024-04-17T02:13:52.594Z,0.66
2024-04-17T02:14:52.525Z,0.68
2024-04-17T02:15:52.585Z,0.68
2024-04-17T02:16:52.826Z,0.67
2024-04-17T02:17:52.843Z,0.68
2024-04-17T02:18:52.759Z,0.67
2024-04-17T02:19:52.896Z,0.68
2024-04-17T02:20:52.895Z,0.67
2024-04-17T02:21:52.927Z,0.66
2024-04-17T02:22:53.095Z,0.67
2024-04-17T02:23:53.054Z,0.67
2024-04-17T02:24:53.111Z,0.66
2024-04-17T02:25:53.206Z,0.66
2024-04-17T02:26:53.233Z,0.65
2024-04-17T02:27:53.290Z,0.65
2024-04-17T02:28:53.406Z,0.66
2024-04-17T02:29:53.496Z,0.67
2024-04-17T02:30:53.496Z,0.66
2024-04-17T02:31:53.560Z,0.65
2024-04-17T02:32:53.638Z,0.67
2024-04-17T02:33:53.643Z,0.65
2024-04-17T02:34:53.727Z,0.66
2024-04-17T02:35:53.737Z,0.66
2024-04-17T02:36:53.816Z,0.65
2024-04-17T02:37:53.896Z,0.67
2024-04-17T02:38:53.938Z,0.67
2024-04-17T02:39:54.043Z,0.65
2024-04-17T02:40:54.178Z,0.64
2024-04-17T02:41:54.100Z,0.64
2024-04-17T02:42:54.156Z,0.66
2024-04-17T02:43:54.347Z,0.64
2024-04-17T02:44:54.269Z,0.66
2024-04-17T02:45:54.327Z,0.65
2024-04-17T02:46:54.482Z,0.65
2024-04-17T02:47:54.508Z,0.65
2024-04-17T02:48:54.568Z,0.66
2024-04-17T02:49:54.689Z,0.65
2024-04-17T02:50:54.636Z,0.66
2024-04-17T02:51:54.678Z,0.65
2024-04-17T02:52:54.784Z,0.64
2024-04-17T02:53:54.815Z,0.64
2024-04-17T02:54:54.860Z,0.67
2024-04-17T02:55:54.990Z,0.65
2024-04-17T02:56:54.995Z,0.63
2024-04-17T02:57:55.051Z,0.64
2024-04-17T02:58:55.184Z,0.64
2024-04-17T02:59:55.155Z,0.65
2024-04-17T03:00:55.212Z,0.64
2024-04-17T03:01:55.330Z,0.62
2024-04-17T03:02:55.372Z,0.63
2024-04-17T03:03:55.466Z,0.64
2024-04-17T03:04:55.577Z,0.65
2024-04-17T03:05:55.517Z,0.65
2024-04-17T03:06:55.584Z,0.65
2024-04-17T03:07:55.667Z,0.64
2024-04-17T03:08:55.733Z,0.65
2024-04-17T03:09:55.776Z,0.65
2024-04-17T03:10:55.894Z,0.65
2024-04-17T03:11:55.984Z,0.63
2024-04-17T03:12:55.944Z,0.65
2024-04-17T03:13:56.032Z,0.63
2024-04-17T03:14:56.070Z,0.65
2024-04-17T03:15:56.118Z,0.65
2024-04-17T03:16:56.305Z,0.63
2024-04-17T03:17:56.348Z,0.63
2024-04-17T03:18:56.294Z,0.62
2024-04-17T03:19:56.481Z,0.65
2024-04-17T03:20:56.423Z,0.64
2024-04-17T03:21:56.489Z,0.62
2024-04-17T03:22:56.621Z,0.64
2024-04-17T03:23:56.611Z,0.63
2024-04-17T03:24:56.683Z,0.63
2024-04-17T03:25:56.757Z,0.63
2024-04-17T03:26:56.826Z,0.64
2024-04-17T03:27:59.180Z,0.65
2024-04-17T03:28:56.944Z,0.63
2024-04-17T03:29:56.898Z,0.64
2024-04-17T03:30:56.910Z,0.63
2024-04-17T03:31:56.980Z,0.63
2024-04-17T03:32:56.990Z,0.64
2024-04-17T03:33:56.948Z,0.63
2024-04-17T03:34:56.997Z,0.64
2024-04-17T03:35:56.967Z,0.64
2024-04-17T03:36:56.982Z,0.64
2024-04-17T03:37:57.005Z,0.61
2024-04-17T03:38:57.006Z,0.64
2024-04-17T03:39:57.043Z,0.62
2024-04-17T03:40:57.176Z,0.63
2024-04-17T03:41:57.039Z,0.62
2024-04-17T03:42:57.080Z,0.63
2024-04-17T03:43:57.160Z,0.62
2024-04-17T03:44:57.057Z,0.61
2024-04-17T03:45:57.081Z,0.62
2024-04-17T03:46:57.330Z,0.62
2024-04-17T03:47:57.166Z,0.61
2024-04-17T03:48:57.094Z,0.63
2024-04-17T03:49:57.126Z,0.63
2024-04-17T03:50:57.117Z,0.61
2024-04-17T03:51:57.142Z,0.62
2024-04-17T03:52:57.158Z,0.61
2024-04-17T03:53:57.158Z,0.62
2024-04-17T03:54:57.167Z,0.60
2024-04-17T03:55:57.246Z,0.61
2024-04-17T03:56:57.196Z,0.61
2024-04-17T03:57:58.564Z,0.61
2024-04-17T03:58:57.307Z,0.61
2024-04-17T03:59:57.241Z,0.61
2024-04-17T04:00:57.242Z,0.61
2024-04-17T04:01:57.460Z,0.62
2024-04-17T04:02:57.364Z,0.61
2024-04-17T04:03:57.307Z,0.61
2024-04-17T04:04:57.330Z,0.61
2024-04-17T04:05:57.313Z,0.61
2024-04-17T04:06:57.366Z,0.60
2024-04-17T04:07:57.653Z,0.60
2024-04-17T04:08:57.469Z,0.61
2024-04-17T04:09:57.547Z,0.62
2024-04-17T04:10:57.731Z,0.61
2024-04-17T04:11:57.697Z,0.62
2024-04-17T04:12:57.729Z,0.62
2024-04-17T04:13:57.797Z,0.61
2024-04-17T04:14:57.839Z,0.60
2024-04-17T04:15:57.908Z,0.61
2024-04-17T04:16:58.024Z,0.61
2024-04-17T04:17:58.068Z,0.61
2024-04-17T04:18:58.065Z,0.61
2024-04-17T04:19:58.186Z,0.60
2024-04-17T04:20:58.196Z,0.61
2024-04-17T04:21:58.267Z,0.61
2024-04-17T04:22:58.376Z,0.60
2024-04-17T04:23:58.382Z,0.59
2024-04-17T04:24:58.440Z,0.60
2024-04-17T04:25:58.608Z,0.61
2024-04-17T04:26:58.571Z,0.60
2024-04-17T04:27:58.643Z,0.59
2024-04-17T04:28:58.730Z,0.60
2024-04-17T04:29:58.756Z,0.61
2024-04-17T04:31:05.999Z,0.50
2024-04-17T04:32:06.021Z,0.50
2024-04-17T04:33:06.121Z,0.50
2024-04-17T04:34:06.042Z,0.50
2024-04-17T04:35:06.084Z,0.50
2024-04-17T04:36:06.066Z,0.50
2024-04-17T04:37:06.093Z,0.52
2024-04-17T04:38:06.126Z,0.51
2024-04-17T04:39:06.194Z,0.52
2024-04-17T04:40:06.143Z,0.51
2024-04-17T04:41:06.267Z,0.50
2024-04-17T04:42:06.175Z,0.52
2024-04-17T04:43:06.210Z,0.50
2024-04-17T04:44:06.291Z,0.51
2024-04-17T04:45:06.219Z,0.51
2024-04-17T04:46:06.228Z,0.51
2024-04-17T04:47:06.270Z,0.52
2024-04-17T04:48:09.802Z,0.52
2024-04-17T04:49:07.265Z,0.52
2024-04-17T04:50:06.298Z,0.52
2024-04-17T04:51:06.277Z,0.52
2024-04-17T04:52:06.306Z,0.50
2024-04-17T04:53:06.306Z,0.52
2024-04-17T04:54:06.335Z,0.51
2024-04-17T04:55:06.332Z,0.51
2024-04-17T04:56:06.382Z,0.50
2024-04-17T04:57:06.375Z,0.51
2024-04-17T04:58:06.372Z,0.50
2024-04-17T04:59:06.382Z,0.51
2024-04-17T05:00:06.396Z,0.52
2024-04-17T05:01:08.773Z,0.51
2024-04-17T05:02:06.743Z,0.52
2024-04-17T05:03:06.784Z,0.51
2024-04-17T05:04:06.799Z,0.51
2024-04-17T05:05:06.925Z,0.52
2024-04-17T05:06:06.892Z,0.53
2024-04-17T05:07:06.951Z,0.52
2024-04-17T05:08:07.066Z,0.52
2024-04-17T05:09:07.082Z,0.53
2024-04-17T05:10:07.135Z,0.53
2024-04-17T05:11:07.272Z,0.56
2024-04-17T05:12:07.259Z,0.55
2024-04-17T05:13:07.323Z,0.54
2024-04-17T05:14:07.378Z,0.56
2024-04-17T05:15:07.443Z,0.55
2024-04-17T05:16:10.548Z,0.57
2024-04-17T05:17:07.650Z,0.57
2024-04-17T05:18:07.638Z,0.59
2024-04-17T05:19:07.567Z,0.60
2024-04-17T05:20:07.599Z,0.61
2024-04-17T05:21:07.612Z,0.64
2024-04-17T05:22:07.637Z,0.65
2024-04-17T05:23:07.740Z,0.66
2024-04-17T05:24:07.690Z,0.66
2024-04-17T05:25:07.703Z,0.66
2024-04-17T05:26:07.727Z,0.69
2024-04-17T05:27:07.742Z,0.66
2024-04-17T05:28:07.777Z,0.65
2024-04-17T05:29:07.791Z,0.65
2024-04-17T05:30:07.816Z,0.67
2024-04-17T05:31:07.833Z,0.68
2024-04-17T05:32:07.873Z,0.67
2024-04-17T05:33:08.074Z,0.66
2024-04-17T05:34:07.956Z,0.63
2024-04-17T05:35:07.960Z,0.58
2024-04-17T05:36:08.001Z,0.58
2024-04-17T05:37:08.008Z,0.54
2024-04-17T05:38:11.186Z,0.52
2024-04-17T05:39:08.046Z,0.51
2024-04-17T05:40:08.087Z,0.52
2024-04-17T05:41:08.102Z,0.51
2024-04-17T05:42:08.107Z,0.50
2024-04-17T05:43:08.141Z,0.51
2024-04-17T05:44:08.151Z,0.52
2024-04-17T05:45:08.155Z,0.52
2024-04-17T05:46:08.190Z,0.53
2024-04-17T05:47:08.365Z,0.53
2024-04-17T05:48:08.274Z,0.54
2024-04-17T05:49:08.225Z,0.57
2024-04-17T05:50:09.282Z,0.59
2024-04-17T05:51:08.222Z,0.60
2024-04-17T05:52:08.250Z,0.61
2024-04-17T05:53:08.256Z,0.64
2024-04-17T05:54:08.247Z,0.62
2024-04-17T05:55:08.263Z,0.64
2024-04-17T05:56:08.297Z,0.66
2024-04-17T05:57:08.306Z,0.66
2024-04-17T05:58:08.322Z,0.66
2024-04-17T05:59:08.297Z,0.65
2024-04-17T06:00:08.319Z,0.69
2024-04-17T06:01:08.380Z,0.69
2024-04-17T06:02:09.116Z,0.68
2024-04-17T06:03:08.405Z,0.73
2024-04-17T06:04:08.384Z,0.72
2024-04-17T06:05:08.411Z,0.73
2024-04-17T06:06:08.378Z,0.73
2024-04-17T06:07:08.387Z,0.75
2024-04-17T06:08:08.462Z,0.72
2024-04-17T06:09:08.408Z,0.74
2024-04-17T06:10:08.524Z,0.75
2024-04-17T06:11:08.634Z,0.73
2024-04-17T06:12:08.740Z,0.74
2024-04-17T06:13:08.756Z,0.74
2024-04-17T06:14:09.635Z,0.75
2024-04-17T06:15:08.831Z,0.74
2024-04-17T06:16:08.892Z,0.73
2024-04-17T06:17:09.009Z,0.72
2024-04-17T06:18:09.077Z,0.74
2024-04-17T06:19:09.094Z,0.72
2024-04-17T06:20:09.177Z,0.72
2024-04-17T06:21:09.296Z,0.72
2024-04-17T06:22:09.321Z,0.69
2024-04-17T06:23:09.446Z,0.70
2024-04-17T06:24:10.075Z,0.72
2024-04-17T06:25:09.552Z,0.75
2024-04-17T06:26:09.633Z,0.76
2024-04-17T06:27:09.703Z,0.76
2024-04-17T06:28:09.798Z,0.79
2024-04-17T06:29:10.578Z,0.76
2024-04-17T06:30:11.461Z,0.75
2024-04-17T06:31:10.083Z,0.76
2024-04-17T06:32:10.342Z,0.74
2024-04-17T06:33:10.247Z,0.72
2024-04-17T06:34:10.286Z,0.73
2024-04-17T06:35:10.358Z,0.72
2024-04-17T06:36:10.457Z,0.68
2024-04-17T06:37:10.494Z,0.68
2024-04-17T06:38:10.626Z,0.68
2024-04-17T06:39:10.628Z,0.65
2024-04-17T06:40:10.738Z,0.66
2024-04-17T06:41:13.746Z,0.65
2024-04-17T06:42:10.798Z,0.65
2024-04-17T06:43:10.804Z,0.63
2024-04-17T06:44:10.809Z,0.63
2024-04-17T06:45:10.816Z,0.61
2024-04-17T06:46:10.834Z,0.61
2024-04-17T06:47:10.966Z,0.61
2024-04-17T06:48:10.933Z,0.61
2024-04-17T06:49:10.867Z,0.60
2024-04-17T06:50:10.914Z,0.59
2024-04-17T06:51:10.923Z,0.59
2024-04-17T06:52:10.895Z,0.59
2024-04-17T06:53:10.907Z,0.58
2024-04-17T06:54:10.912Z,0.57
2024-04-17T06:55:10.940Z,0.57
2024-04-17T06:56:12.621Z,0.56
2024-04-17T06:57:10.940Z,0.57
2024-04-17T06:58:10.965Z,0.56
2024-04-17T06:59:10.964Z,0.55
2024-04-17T07:00:10.987Z,0.56
2024-04-17T07:01:11.069Z,0.57
2024-04-17T07:02:11.134Z,0.56
2024-04-17T07:03:11.114Z,0.56
2024-04-17T07:04:11.108Z,0.55
2024-04-17T07:05:11.095Z,0.56
2024-04-17T07:06:11.078Z,0.56
2024-04-17T07:07:11.089Z,0.57
2024-04-17T07:08:11.089Z,0.56
2024-04-17T07:09:11.092Z,0.55
2024-04-17T07:10:11.188Z,0.56
2024-04-17T07:11:11.488Z,0.56
2024-04-17T07:12:11.361Z,0.57
2024-04-17T07:13:11.392Z,0.59
2024-04-17T07:14:11.447Z,0.62
2024-04-17T07:15:11.539Z,0.66
2024-04-17T07:16:11.605Z,0.68
2024-04-17T07:17:11.707Z,0.71
2024-04-17T07:18:11.851Z,0.71
2024-04-17T07:19:11.927Z,0.70
2024-04-17T07:20:11.951Z,0.69
2024-04-17T07:21:12.013Z,0.76
2024-04-17T07:22:12.068Z,0.85
2024-04-17T07:23:12.152Z,0.93
2024-04-17T07:24:12.248Z,0.96
2024-04-17T07:25:14.943Z,1.01
2024-04-17T07:26:12.304Z,1.01
2024-04-17T07:27:12.297Z,1.00
2024-04-17T07:28:12.314Z,1.01
2024-04-17T07:29:12.322Z,0.98
2024-04-17T07:30:12.343Z,0.96
2024-04-17T07:31:12.345Z,0.94
2024-04-17T07:32:12.493Z,0.96
2024-04-17T07:33:12.389Z,0.95
2024-04-17T07:34:12.379Z,0.92
2024-04-17T07:35:12.418Z,0.92
2024-04-17T07:36:12.498Z,0.90
2024-04-17T07:37:12.407Z,0.91
2024-04-17T07:38:12.420Z,0.90
2024-04-17T07:39:12.425Z,0.90
2024-04-17T07:40:12.453Z,0.88
2024-04-17T07:41:13.928Z,0.87
2024-04-17T07:42:13.165Z,0.87
2024-04-17T07:43:12.548Z,0.86
2024-04-17T07:44:13.224Z,0.87
2024-04-17T07:45:12.497Z,0.85
2024-04-17T07:46:12.570Z,0.85
2024-04-17T07:47:12.568Z,0.83
2024-04-17T07:48:12.619Z,0.84
2024-04-17T07:49:13.236Z,0.81
2024-04-17T07:50:12.574Z,0.83
2024-04-17T07:51:12.602Z,0.83
2024-04-17T07:52:12.585Z,0.81
2024-04-17T07:53:13.211Z,0.84
2024-04-17T07:54:12.638Z,0.82
2024-04-17T07:55:12.642Z,0.82
2024-04-17T07:56:12.680Z,0.83
2024-04-17T07:57:12.659Z,0.82
2024-04-17T07:58:12.668Z,0.84
2024-04-17T07:59:12.670Z,0.83
2024-04-17T08:00:12.688Z,0.83
2024-04-17T08:01:13.636Z,0.84
2024-04-17T08:02:12.766Z,0.85
2024-04-17T08:03:12.729Z,0.87
2024-04-17T08:04:12.804Z,0.91
2024-04-17T08:05:12.720Z,0.92
2024-04-17T08:06:12.757Z,0.92
2024-04-17T08:07:12.734Z,0.91
2024-04-17T08:08:12.730Z,0.90
2024-04-17T08:09:12.747Z,0.89
2024-04-17T08:10:12.790Z,0.88
2024-04-17T08:11:12.917Z,0.92
2024-04-17T08:12:12.897Z,0.94
2024-04-17T08:13:13.305Z,0.99
2024-04-17T08:14:12.984Z,1.06
2024-04-17T08:15:13.110Z,1.05
2024-04-17T08:16:13.149Z,0.98
2024-04-17T08:17:13.344Z,0.89
2024-04-17T08:18:13.710Z,0.79
2024-04-17T08:19:13.521Z,0.69
2024-04-17T08:20:13.785Z,0.62
2024-04-17T08:21:13.752Z,0.59
2024-04-17T08:22:13.878Z,0.52
2024-04-17T08:23:14.010Z,0.50
2024-04-17T08:24:14.131Z,0.51
2024-04-17T08:25:14.282Z,0.50
2024-04-17T08:26:14.403Z,0.50
2024-04-17T08:27:14.429Z,0.50
2024-04-17T08:28:14.549Z,0.50
2024-04-17T08:29:14.582Z,0.50
2024-04-17T08:30:15.688Z,0.47
2024-04-17T08:31:14.688Z,0.45
2024-04-17T08:32:14.725Z,0.46
2024-04-17T08:33:14.932Z,0.45
2024-04-17T08:34:15.729Z,0.45
2024-04-17T08:35:14.991Z,0.51
2024-04-17T08:36:14.969Z,0.52
2024-04-17T08:37:14.987Z,0.56
2024-04-17T08:38:15.040Z,0.56
2024-04-17T08:39:14.989Z,0.57
2024-04-17T08:40:15.017Z,0.61
2024-04-17T08:41:15.072Z,0.66
2024-04-17T08:42:15.063Z,0.72
2024-04-17T08:43:15.117Z,0.75
2024-04-17T08:44:15.327Z,0.78
2024-04-17T08:45:15.280Z,0.81
2024-04-17T08:46:15.525Z,0.88
2024-04-17T08:47:15.599Z,0.94
2024-04-17T08:48:15.552Z,1.00
2024-04-17T08:49:15.575Z,1.07
2024-04-17T08:50:15.659Z,1.15
2024-04-17T08:51:15.713Z,1.17
2024-04-17T08:52:16.664Z,1.23
2024-04-17T08:53:15.845Z,1.25
2024-04-17T08:54:15.929Z,1.29
2024-04-17T08:55:16.034Z,1.38
2024-04-17T08:56:16.083Z,1.43
2024-04-17T08:57:16.167Z,1.46
2024-04-17T08:58:16.229Z,1.50
2024-04-17T08:59:16.303Z,1.49
2024-04-17T09:00:16.380Z,1.50
2024-04-17T09:01:16.485Z,1.58
2024-04-17T09:02:16.659Z,1.66
2024-04-17T09:03:16.629Z,1.73
2024-04-17T09:04:16.698Z,1.75
2024-04-17T09:05:16.749Z,1.80
2024-04-17T09:06:16.831Z,1.81
2024-04-17T09:07:16.911Z,1.79
2024-04-17T09:08:16.980Z,1.74
2024-04-17T09:09:17.066Z,1.79
2024-04-17T09:10:17.128Z,1.83
2024-04-17T09:11:17.259Z,1.76
2024-04-17T09:12:17.275Z,1.84
2024-04-17T09:13:17.346Z,1.90
2024-04-17T09:14:17.411Z,1.90
2024-04-17T09:15:17.527Z,1.86
2024-04-17T09:16:17.589Z,1.97
2024-04-17T09:17:17.853Z,2.08
2024-04-17T09:18:17.862Z,2.09
2024-04-17T09:19:17.712Z,2.11
2024-04-17T09:20:17.749Z,2.12
2024-04-17T09:21:17.799Z,2.13
2024-04-17T09:22:18.769Z,2.00
2024-04-17T09:23:17.896Z,1.82
2024-04-17T09:24:17.958Z,1.55
2024-04-17T09:25:17.993Z,1.30
2024-04-17T09:26:18.040Z,1.17
2024-04-17T09:27:18.077Z,1.03
2024-04-17T09:28:18.115Z,1.01
2024-04-17T09:29:18.159Z,0.99
2024-04-17T09:30:18.172Z,0.97
2024-04-17T09:31:18.774Z,0.98
2024-04-17T09:32:18.363Z,1.01
2024-04-17T09:33:19.277Z,1.10
2024-04-17T09:34:18.501Z,1.15
2024-04-17T09:35:19.219Z,1.22
2024-04-17T09:36:18.657Z,1.32
2024-04-17T09:37:18.744Z,1.40
2024-04-17T09:38:18.819Z,1.53
2024-04-17T09:39:18.913Z,1.62
2024-04-17T09:40:18.960Z,1.71
2024-04-17T09:41:19.022Z,1.79
2024-04-17T09:42:19.112Z,1.92
2024-04-17T09:43:22.664Z,2.05
2024-04-17T09:44:19.226Z,2.05
2024-04-17T09:45:19.243Z,2.07
2024-04-17T09:46:19.441Z,2.12
2024-04-17T09:47:19.338Z,2.22
2024-04-17T09:48:19.278Z,2.30
2024-04-17T09:49:19.299Z,2.34
2024-04-17T09:50:19.504Z,2.42
2024-04-17T09:51:19.330Z,2.45
2024-04-17T09:52:19.363Z,2.46
2024-04-17T09:53:28.053Z,2.55
2024-04-17T09:54:20.407Z,2.56
2024-04-17T09:55:19.373Z,2.57
2024-04-17T09:56:19.393Z,2.58
2024-04-17T09:57:19.415Z,2.66
2024-04-17T09:58:19.418Z,2.80
2024-04-17T09:59:19.429Z,2.85
2024-04-17T10:00:20.211Z,2.87
2024-04-17T10:01:19.453Z,2.97
2024-04-17T10:02:19.595Z,2.90
2024-04-17T10:03:19.527Z,2.94
2024-04-17T10:04:20.327Z,3.00
2024-04-17T10:05:19.536Z,2.99
2024-04-17T10:06:19.568Z,3.11
2024-04-17T10:07:19.611Z,3.01
2024-04-17T10:08:19.688Z,2.96
2024-04-17T10:09:19.688Z,2.93
2024-04-17T10:10:19.736Z,2.89
2024-04-17T10:11:19.812Z,2.95
2024-04-17T10:12:19.833Z,2.92
2024-04-17T10:13:19.875Z,2.94
2024-04-17T10:14:19.901Z,2.97
2024-04-17T10:15:19.959Z,3.00
2024-04-17T10:16:19.998Z,3.05
2024-04-17T10:17:30.488Z,3.02
2024-04-17T10:18:21.157Z,3.02
2024-04-17T10:19:20.071Z,3.03
2024-04-17T10:20:20.108Z,3.06
2024-04-17T10:21:20.118Z,3.04
2024-04-17T10:22:20.141Z,3.00
2024-04-17T10:23:20.192Z,2.90
2024-04-17T10:24:20.194Z,2.88
2024-04-17T10:25:27.631Z,2.97
2024-04-17T10:26:21.288Z,2.97
2024-04-17T10:27:20.252Z,2.98
2024-04-17T10:28:20.321Z,3.04
2024-04-17T10:29:20.355Z,3.16
2024-04-17T10:30:20.339Z,3.30
2024-04-17T10:31:20.330Z,3.43
2024-04-17T10:32:20.395Z,3.40
2024-04-17T10:33:20.478Z,3.48
2024-04-17T10:34:20.401Z,3.50
2024-04-17T10:35:20.451Z,3.41
2024-04-17T10:36:20.530Z,3.33
2024-04-17T10:37:20.640Z,3.27
2024-04-17T10:38:30.217Z,3.17
2024-04-17T10:39:20.722Z,3.17
2024-04-17T10:40:20.752Z,3.14
2024-04-17T10:41:20.773Z,3.17
2024-04-17T10:42:20.810Z,3.17
2024-04-17T10:43:20.823Z,3.24
2024-04-17T10:44:20.858Z,3.21
2024-04-17T10:45:20.992Z,3.41
2024-04-17T10:46:20.933Z,3.40
2024-04-17T10:47:20.915Z,3.26
2024-04-17T10:48:21.057Z,3.19
2024-04-17T10:49:21.071Z,3.20
2024-04-17T10:50:21.162Z,3.23
2024-04-17T10:51:21.349Z,3.35
2024-04-17T10:52:21.327Z,3.28
2024-04-17T10:53:21.392Z,3.37
2024-04-17T10:54:21.503Z,3.23
2024-04-17T10:55:21.558Z,3.19
2024-04-17T10:56:21.640Z,3.08
2024-04-17T10:57:21.730Z,2.93
2024-04-17T10:58:21.809Z,2.86
2024-04-17T10:59:21.898Z,2.77
2024-04-17T11:00:21.990Z,2.72
2024-04-17T11:01:22.090Z,2.70
2024-04-17T11:02:22.166Z,2.72
2024-04-17T11:03:22.339Z,2.71
2024-04-17T11:04:22.520Z,2.70
2024-04-17T11:05:22.500Z,2.76
2024-04-17T11:06:22.511Z,2.90
2024-04-17T11:07:22.565Z,2.86
2024-04-17T11:08:22.642Z,2.83
2024-04-17T11:09:22.688Z,2.72
2024-04-17T11:10:22.772Z,2.76
2024-04-17T11:11:23.875Z,2.72
2024-04-17T11:12:22.952Z,2.82
2024-04-17T11:13:23.046Z,2.74
2024-04-17T11:14:23.116Z,2.79
2024-04-17T11:15:23.209Z,2.76
2024-04-17T11:16:23.255Z,2.87
2024-04-17T11:17:23.460Z,3.00
2024-04-17T11:18:23.498Z,3.13
2024-04-17T11:19:23.482Z,3.10
2024-04-17T11:20:23.561Z,3.33
2024-04-17T11:21:23.657Z,3.39
2024-04-17T11:22:23.717Z,3.47
2024-04-17T11:23:23.800Z,3.55
2024-04-17T11:24:23.890Z,3.59
2024-04-17T11:25:23.971Z,3.69
2024-04-17T11:26:24.051Z,3.80
2024-04-17T11:27:24.143Z,3.78
2024-04-17T11:28:24.225Z,3.89
2024-04-17T11:29:33.365Z,3.84
2024-04-17T11:30:25.334Z,3.85
2024-04-17T11:31:24.368Z,3.85
2024-04-17T11:32:24.385Z,3.88
2024-04-17T11:33:24.555Z,3.91
2024-04-17T11:34:24.430Z,3.97
2024-04-17T11:35:24.431Z,3.96
2024-04-17T11:36:24.456Z,3.96
2024-04-17T11:37:24.465Z,3.99
2024-04-17T11:38:24.559Z,3.99
2024-04-17T11:39:24.524Z,3.90
2024-04-17T11:40:25.450Z,3.90
2024-04-17T11:41:24.608Z,3.93
2024-04-17T11:42:24.657Z,3.93
2024-04-17T11:43:24.724Z,3.93
2024-04-17T11:44:24.792Z,3.83
2024-04-17T11:45:24.859Z,3.89
2024-04-17T11:46:24.943Z,3.82
2024-04-17T11:47:25.069Z,3.91
2024-04-17T11:48:25.265Z,3.86
2024-04-17T11:49:25.419Z,3.84
2024-04-17T11:50:25.263Z,3.84
2024-04-17T11:51:25.327Z,3.81
2024-04-17T11:52:25.396Z,3.80
2024-04-17T11:53:25.469Z,3.95
2024-04-17T11:54:25.546Z,3.88
2024-04-17T11:55:25.663Z,3.94
2024-04-17T11:56:25.684Z,3.90
2024-04-17T11:57:25.774Z,3.73
2024-04-17T11:58:25.898Z,3.56
2024-04-17T11:59:25.920Z,3.56
2024-04-17T12:00:25.987Z,3.31
2024-04-17T12:01:26.084Z,3.30
2024-04-17T12:02:26.146Z,3.17
2024-04-17T12:03:26.361Z,3.09
2024-04-17T12:04:26.394Z,2.92
2024-04-17T12:05:26.467Z,2.85
2024-04-17T12:06:26.506Z,2.76
2024-04-17T12:07:26.595Z,2.71
2024-04-17T12:08:26.616Z,2.64
2024-04-17T12:09:26.690Z,2.72
2024-04-17T12:10:26.802Z,2.69
2024-04-17T12:11:26.926Z,2.73
2024-04-17T12:12:26.897Z,2.74
2024-04-17T12:13:27.006Z,2.78
2024-04-17T12:14:27.057Z,2.89
2024-04-17T12:15:27.143Z,2.92
2024-04-17T12:16:27.341Z,2.90
2024-04-17T12:17:27.272Z,2.83
2024-04-17T12:18:27.365Z,2.84
2024-04-17T12:19:27.508Z,2.40
2024-04-17T12:20:27.555Z,2.41
2024-04-17T12:21:27.628Z,2.48
2024-04-17T12:22:27.798Z,2.60
2024-04-17T12:23:27.788Z,2.71
2024-04-17T12:24:27.852Z,2.77
2024-04-17T12:25:28.029Z,2.75
2024-04-17T12:26:28.038Z,2.81
2024-04-17T12:27:28.110Z,2.88
2024-04-17T12:28:28.235Z,2.82
2024-04-17T12:29:28.283Z,2.77
2024-04-17T12:30:28.366Z,2.84
2024-04-17T12:31:28.493Z,2.90
2024-04-17T12:32:28.549Z,2.93
2024-04-17T12:33:28.698Z,2.83
2024-04-17T12:34:28.754Z,2.83
2024-04-17T12:35:28.784Z,2.88
2024-04-17T12:36:28.870Z,2.83
2024-04-17T12:37:28.964Z,2.88
2024-04-17T12:38:29.018Z,2.76
2024-04-17T12:39:29.112Z,2.73
2024-04-17T12:40:29.228Z,2.66
2024-04-17T12:41:29.263Z,2.73
2024-04-17T12:42:29.338Z,2.66
2024-04-17T12:43:29.442Z,2.64
2024-04-17T12:44:29.493Z,2.66
2024-04-17T12:45:29.590Z,2.62
2024-04-17T12:46:29.698Z,2.56
2024-04-17T12:47:29.800Z,2.54
2024-04-17T12:48:29.875Z,2.46
2024-04-17T12:49:29.931Z,2.41
2024-04-17T12:50:29.986Z,2.38
2024-04-17T12:51:30.071Z,2.25
2024-04-17T12:52:32.991Z,2.19
2024-04-17T12:53:30.166Z,2.20
2024-04-17T12:54:30.177Z,2.22
2024-04-17T12:55:30.208Z,2.26
2024-04-17T12:56:30.208Z,2.25
2024-04-17T12:57:30.250Z,2.29
2024-04-17T12:58:30.269Z,2.22
2024-04-17T12:59:30.281Z,2.17
2024-04-17T13:00:32.657Z,2.13
2024-04-17T13:01:30.405Z,2.13
2024-04-17T13:02:36.065Z,2.10
2024-04-17T13:03:31.473Z,2.13
2024-04-17T13:04:30.420Z,2.13
2024-04-17T13:05:30.401Z,2.11
2024-04-17T13:06:30.415Z,2.11
2024-04-17T13:07:30.471Z,2.06
2024-04-17T13:08:30.449Z,2.08
2024-04-17T13:09:30.467Z,1.99
2024-04-17T13:10:30.528Z,2.02
2024-04-17T13:11:30.509Z,1.93
2024-04-17T13:12:30.537Z,1.96
2024-04-17T13:13:30.666Z,1.90
2024-04-17T13:14:30.724Z,1.91
2024-04-17T13:15:30.780Z,1.92
2024-04-17T13:16:33.016Z,1.93
2024-04-17T13:17:30.962Z,1.90
2024-04-17T13:18:31.066Z,1.87
2024-04-17T13:19:31.001Z,1.85