createdAt,value
2022-11-01T00:02:02.994Z,100814.69
2022-11-01T00:04:30.641Z,100822.44
2022-11-01T00:06:58.276Z,100825.00
2022-11-01T00:09:26.001Z,100810.97
2022-11-01T00:11:53.678Z,100817.00
2022-11-01T00:14:21.377Z,100803.91
2022-11-01T00:16:49.435Z,100800.31
2022-11-01T00:19:17.110Z,100786.31
2022-11-01T00:21:44.628Z,100788.84
2022-11-01T00:24:12.490Z,100785.28
2022-11-01T00:26:40.108Z,100788.72
2022-11-01T00:29:07.677Z,100790.47
2022-11-01T00:31:35.294Z,100784.31
2022-11-01T00:34:05.689Z,100783.34
2022-11-01T00:36:37.232Z,100785.81
2022-11-01T00:39:05.849Z,100774.31
2022-11-01T00:41:33.359Z,100761.06
2022-11-01T00:44:00.978Z,100766.03
2022-11-01T00:46:28.477Z,100753.78
2022-11-01T00:48:55.979Z,100746.78
2022-11-01T00:51:23.583Z,100736.31
2022-11-01T00:53:51.329Z,100737.09
2022-11-01T00:56:19.116Z,100739.72
2022-11-01T00:58:46.564Z,100746.72
2022-11-01T01:01:14.140Z,100738.13
2022-11-01T01:03:41.647Z,100740.66
2022-11-01T01:06:09.138Z,100745.03
2022-11-01T01:08:36.690Z,100732.84
2022-11-01T01:11:04.185Z,100736.38
2022-11-01T01:13:31.734Z,100734.56
2022-11-01T01:15:59.230Z,100724.09
2022-11-01T01:18:26.675Z,100723.22
2022-11-01T01:21:01.589Z,100718.84
2022-11-01T01:23:29.028Z,100729.19
2022-11-01T01:25:56.582Z,100725.69
2022-11-01T01:28:24.152Z,100721.16
2022-11-01T01:30:51.734Z,100705.38
2022-11-01T01:33:19.234Z,100721.78
2022-11-01T01:35:46.709Z,100716.34
2022-11-01T01:38:14.222Z,100718.13
2022-11-01T01:40:41.889Z,100717.06
2022-11-01T01:43:13.679Z,100707.28
2022-11-01T01:45:42.789Z,100712.34
2022-11-01T01:48:28.549Z,100712.22
2022-11-01T01:51:00.739Z,100710.47
2022-11-01T01:53:33.950Z,100714.78
2022-11-01T01:56:08.001Z,100704.88
2022-11-01T01:58:43.192Z,100705.72
2022-11-01T02:01:10.813Z,100690.78
2022-11-01T02:03:39.431Z,100700.13
2022-11-01T02:06:11.971Z,100689.53
2022-11-01T02:08:43.397Z,100690.25
2022-11-01T02:11:12.247Z,100688.44
2022-11-01T02:13:40.195Z,100692.66
2022-11-01T02:16:22.551Z,100687.28
2022-11-01T02:19:05.083Z,100699.25
2022-11-01T02:21:44.380Z,100696.59
2022-11-01T02:24:37.360Z,100695.50
2022-11-01T02:27:33.309Z,100686.66
2022-11-01T02:30:16.655Z,100685.81
2022-11-01T02:33:06.237Z,100699.72
2022-11-01T02:35:33.684Z,100708.44
2022-11-01T02:38:19.622Z,100702.34
2022-11-01T02:41:03.154Z,100704.94
2022-11-01T02:43:40.899Z,100703.03
2022-11-01T02:46:23.957Z,100694.34
2022-11-01T02:48:52.044Z,100702.84
2022-11-01T02:51:23.238Z,100719.41
2022-11-01T02:53:50.764Z,100706.28
2022-11-01T02:56:19.590Z,100716.88
2022-11-01T02:58:49.259Z,100712.41
2022-11-01T03:01:25.010Z,100702.97
2022-11-01T03:03:57.136Z,100706.25
2022-11-01T03:06:24.565Z,100713.25
2022-11-01T03:09:05.530Z,100729.06
2022-11-01T03:11:56.205Z,100734.31
2022-11-01T03:14:45.420Z,100734.50
2022-11-01T03:17:36.546Z,100726.50
2022-11-01T03:20:13.213Z,100730.91
2022-11-01T03:22:55.594Z,100723.94
2022-11-01T03:25:40.042Z,100738.63
2022-11-01T03:28:16.237Z,100751.78
2022-11-01T03:30:49.105Z,100738.13
2022-11-01T03:33:17.919Z,100745.06
2022-11-01T03:35:48.932Z,100762.75
2022-11-01T03:38:25.416Z,100766.41
2022-11-01T03:41:02.380Z,100763.22
2022-11-01T03:43:32.348Z,100773.78
2022-11-01T03:45:59.925Z,100772.13
2022-11-01T03:48:27.472Z,100783.63
2022-11-01T03:50:57.063Z,100805.72
2022-11-01T03:53:25.706Z,100795.47
2022-11-01T03:55:53.678Z,100796.72
2022-11-01T03:58:21.237Z,100809.91
2022-11-01T04:00:48.754Z,100802.28
2022-11-01T04:03:16.232Z,100813.66
2022-11-01T04:05:44.340Z,100823.44
2022-11-01T04:08:12.641Z,100828.78
2022-11-01T04:10:40.200Z,100824.47
2022-11-01T04:13:07.659Z,100847.25
2022-11-01T04:15:52.546Z,100832.50
2022-11-01T04:21:15.551Z,100847.56
2022-11-01T04:23:44.749Z,100845.09
2022-11-01T04:26:14.705Z,100863.44
2022-11-01T04:28:44.789Z,100843.59
2022-11-01T04:31:12.338Z,100877.63
2022-11-01T04:33:39.787Z,100868.88
2022-11-01T04:36:07.902Z,100885.53
2022-11-01T04:38:35.464Z,100896.91
2022-11-01T04:41:02.933Z,100889.19
2022-11-01T04:43:30.403Z,100897.19
2022-11-01T04:45:58.459Z,100898.97
2022-11-01T04:48:26.414Z,100909.59
2022-11-01T04:50:53.992Z,100893.16
2022-11-01T04:53:21.447Z,100920.84
2022-11-01T04:55:48.896Z,100889.44
2022-11-01T04:58:16.335Z,100907.00
2022-11-01T05:00:44.143Z,100923.66
2022-11-01T05:03:12.427Z,100917.69
2022-11-01T05:05:40.019Z,100928.31
2022-11-01T05:08:10.380Z,100924.88
2022-11-01T05:10:43.320Z,100929.34
2022-11-01T05:13:12.202Z,100930.34
2022-11-01T05:15:47.971Z,100926.94
2022-11-01T05:18:20.956Z,100882.53
2022-11-01T05:20:48.396Z,100922.59
2022-11-01T05:23:15.876Z,100916.56
2022-11-01T05:25:43.606Z,100925.38
2022-11-01T05:28:14.463Z,100925.38
2022-11-01T05:30:42.991Z,100929.81
2022-11-01T05:33:12.396Z,100912.41
2022-11-01T05:35:39.922Z,100938.44
2022-11-01T05:38:07.420Z,100934.16
2022-11-01T05:40:35.202Z,100929.81
2022-11-01T05:43:03.152Z,100930.78
2022-11-01T05:45:30.929Z,100918.59
2022-11-01T05:48:03.055Z,100917.69
2022-11-01T05:50:30.535Z,100924.66
2022-11-01T05:53:05.999Z,100906.56
2022-11-01T05:55:33.499Z,100923.75
2022-11-01T05:58:00.969Z,100939.50
2022-11-01T06:00:28.460Z,100936.94
2022-11-01T06:02:59.468Z,100949.19
2022-11-01T06:05:28.574Z,100935.06
2022-11-01T06:07:56.046Z,100958.53
2022-11-01T06:10:23.623Z,100963.84
2022-11-01T06:12:51.117Z,100968.25
2022-11-01T06:15:19.062Z,100983.91
2022-11-01T06:17:46.650Z,100979.63
2022-11-01T06:20:14.644Z,100977.91
2022-11-01T06:22:42.120Z,100977.91
2022-11-01T06:25:09.685Z,100984.16
2022-11-01T06:27:37.184Z,100991.06
2022-11-01T06:30:05.480Z,100994.59
2022-11-01T06:32:33.001Z,100993.75
2022-11-01T06:35:00.576Z,101011.97
2022-11-01T06:37:28.114Z,101011.06
2022-11-01T06:39:56.763Z,101003.28
2022-11-01T06:42:24.296Z,101017.31
2022-11-01T06:44:52.092Z,101015.53
2022-11-01T06:47:19.592Z,101029.56
2022-11-01T06:49:47.255Z,101021.78
2022-11-01T06:52:14.800Z,101027.88
2022-11-01T06:54:42.241Z,101033.13
2022-11-01T06:57:09.739Z,101036.72
2022-11-01T06:59:37.172Z,101024.56
2022-11-01T07:02:05.009Z,101043.75
2022-11-01T07:04:32.690Z,101054.22
2022-11-01T07:07:00.190Z,101057.72
2022-11-01T07:09:27.671Z,101070.78
2022-11-01T07:11:55.147Z,101069.06
2022-11-01T07:14:22.651Z,101071.69
2022-11-01T07:16:50.142Z,101089.06
2022-11-01T07:19:17.557Z,101097.81
2022-11-01T07:21:45.010Z,101089.13
2022-11-01T07:24:12.498Z,101096.03
2022-11-01T07:26:39.951Z,101108.22
2022-11-01T07:29:07.486Z,101112.53
2022-11-01T07:31:35.108Z,101102.09
2022-11-01T07:34:03.030Z,101102.94
2022-11-01T07:36:30.543Z,101127.31
2022-11-01T07:38:58.084Z,101120.38
2022-11-01T07:41:25.578Z,101139.50
2022-11-01T07:43:54.162Z,101122.09
2022-11-01T07:46:21.621Z,101125.59
2022-11-01T07:48:50.954Z,101131.63
2022-11-01T07:51:19.047Z,101144.69
2022-11-01T07:53:46.569Z,101143.78
2022-11-01T07:56:14.217Z,101139.44
2022-11-01T07:58:43.411Z,101134.22
2022-11-01T08:01:11.814Z,101153.31
2022-11-01T08:03:39.595Z,101155.91
2022-11-01T08:06:07.274Z,101163.75
2022-11-01T08:08:34.843Z,101164.59
2022-11-01T08:11:02.716Z,101178.50
2022-11-01T08:13:30.685Z,101172.41
2022-11-01T08:16:02.428Z,101184.56
2022-11-01T08:18:31.026Z,101179.34
2022-11-01T08:20:59.804Z,101180.25
2022-11-01T08:23:27.412Z,101187.19
2022-11-01T08:25:54.892Z,101194.94
2022-11-01T08:28:22.670Z,101207.06
2022-11-01T08:30:51.020Z,101208.84
2022-11-01T08:33:18.499Z,101182.72
2022-11-01T08:35:50.416Z,101207.00
2022-11-01T08:38:18.414Z,101220.91
2022-11-01T08:40:45.940Z,101213.97
2022-11-01T08:43:13.391Z,101229.59
2022-11-01T08:45:40.912Z,101214.75
2022-11-01T08:48:09.593Z,101220.84
2022-11-01T08:50:37.060Z,101213.81
2022-11-01T08:53:16.118Z,101234.81
2022-11-01T08:55:43.691Z,101236.53
2022-11-01T08:58:11.236Z,101234.72
2022-11-01T09:00:38.831Z,101239.00
2022-11-01T09:03:06.387Z,101250.13
2022-11-01T09:05:34.417Z,101239.91
2022-11-01T09:08:02.893Z,101254.66
2022-11-01T09:10:32.140Z,101244.13
2022-11-01T09:13:01.426Z,101217.09
2022-11-01T09:15:29.359Z,101268.38
2022-11-01T09:17:56.821Z,101271.88
2022-11-01T09:20:24.767Z,101247.44
2022-11-01T09:22:53.097Z,101269.09
2022-11-01T09:25:20.646Z,101269.03
2022-11-01T09:27:48.151Z,101260.09
2022-11-01T09:30:15.944Z,101272.22
2022-11-01T09:32:43.447Z,101271.19
2022-11-01T09:35:10.932Z,101275.38
2022-11-01T09:37:38.514Z,101290.69
2022-11-01T09:40:06.663Z,101284.00
2022-11-01T09:42:43.858Z,101290.00
2022-11-01T09:45:22.692Z,101282.72
2022-11-01T09:47:58.507Z,101288.44
2022-11-01T09:50:37.701Z,101295.16
2022-11-01T09:53:14.239Z,101301.63
2022-11-01T09:55:49.049Z,101290.78
2022-11-01T09:58:28.213Z,101305.94
2022-11-01T10:01:38.861Z,101291.44
2022-11-01T10:04:22.360Z,101320.91
2022-11-01T10:07:00.197Z,101314.56
2022-11-01T10:09:41.544Z,101329.97
2022-11-01T10:12:47.697Z,101305.44
2022-11-01T10:15:32.083Z,101313.34
2022-11-01T10:18:14.489Z,101325.56
2022-11-01T10:20:42.554Z,101316.03
2022-11-01T10:23:17.011Z,101310.50
2022-11-01T10:25:52.867Z,101319.75
2022-11-01T10:28:55.323Z,101326.53
2022-11-01T10:31:25.868Z,101341.94
2022-11-01T10:34:17.798Z,101327.59
2022-11-01T10:36:46.910Z,101345.84
2022-11-01T10:39:54.932Z,101340.22
2022-11-01T10:42:20.854Z,101352.31
2022-11-01T10:44:55.374Z,101336.50
2022-11-01T10:47:25.255Z,101344.47
2022-11-01T10:50:06.428Z,101359.56
2022-11-01T10:53:00.859Z,101347.41
2022-11-01T10:55:35.914Z,101359.09
2022-11-01T10:58:15.460Z,101346.78
2022-11-01T11:00:44.062Z,101339.84
2022-11-01T11:03:20.451Z,101332.56
2022-11-01T11:05:50.503Z,101353.00
2022-11-01T11:08:20.186Z,101352.69
2022-11-01T11:10:48.389Z,101356.13
2022-11-01T11:13:20.710Z,101344.75
2022-11-01T11:16:00.422Z,101361.13
2022-11-01T11:18:38.417Z,101346.16
2022-11-01T11:21:12.095Z,101349.00
2022-11-01T11:23:46.435Z,101329.03
2022-11-01T11:26:18.134Z,101349.69
2022-11-01T11:28:52.443Z,101347.00
2022-11-01T11:31:27.544Z,101356.06
2022-11-01T11:34:02.075Z,101350.75
2022-11-01T11:36:35.050Z,101340.78
2022-11-01T11:39:03.709Z,101348.81
2022-11-01T11:41:35.275Z,101349.22
2022-11-01T11:44:03.697Z,101361.53
2022-11-01T11:46:31.287Z,101352.47
2022-11-01T11:49:02.762Z,101349.03
2022-11-01T11:51:33.557Z,101351.19
2022-11-01T11:54:21.727Z,101355.97
2022-11-01T11:56:52.862Z,101359.31
2022-11-01T11:59:29.288Z,101368.38
2022-11-01T12:02:02.572Z,101361.00
2022-11-01T12:04:40.355Z,101355.31
2022-11-01T12:07:11.288Z,101350.34
2022-11-01T12:09:38.702Z,101357.81
2022-11-01T12:12:30.599Z,101362.94
2022-11-01T12:14:59.237Z,101350.38
2022-11-01T12:17:32.939Z,101351.34
2022-11-01T12:20:13.494Z,101347.34
2022-11-01T12:22:46.407Z,101337.88
2022-11-01T12:25:22.419Z,101328.34
2022-11-01T12:27:55.412Z,101344.91
2022-11-01T12:30:25.721Z,101329.09
2022-11-01T12:32:59.075Z,101345.56
2022-11-01T12:35:34.396Z,101324.59
2022-11-01T12:38:23.005Z,101336.75
2022-11-01T12:40:53.539Z,101336.19
2022-11-01T12:43:29.640Z,101325.84
2022-11-01T12:46:11.723Z,101316.69
2022-11-01T12:49:10.021Z,101320.94
2022-11-01T12:51:45.590Z,101318.03
2022-11-01T12:54:19.843Z,101320.59
2022-11-01T12:56:47.344Z,101322.13
2022-11-01T12:59:20.113Z,101337.47
2022-11-01T13:01:55.537Z,101321.53
2022-11-01T13:04:46.069Z,101320.63
2022-11-01T13:07:26.033Z,101333.44
2022-11-01T13:10:16.904Z,101317.50
2022-11-01T13:13:14.388Z,101302.47
2022-11-01T13:16:12.297Z,101311.22
2022-11-01T13:18:55.520Z,101300.19
2022-11-01T13:21:44.997Z,101307.84
2022-11-01T13:24:30.521Z,101302.75
2022-11-01T13:27:23.082Z,101299.53
2022-11-01T13:29:54.064Z,101291.84
2022-11-01T13:32:44.604Z,101290.28
2022-11-01T13:35:46.001Z,101298.38
2022-11-01T13:38:25.800Z,101312.03
2022-11-01T13:41:19.754Z,101312.31
2022-11-01T13:44:04.110Z,101316.16
2022-11-01T13:46:37.574Z,101321.06
2022-11-01T13:49:10.815Z,101309.50
2022-11-01T13:52:23.285Z,101322.06
2022-11-01T13:55:14.952Z,101321.50
2022-11-01T13:57:45.090Z,101330.28
2022-11-01T14:00:37.743Z,101326.78
2022-11-01T14:03:25.114Z,101329.53
2022-11-01T14:06:11.586Z,101327.03
2022-11-01T14:08:41.074Z,101332.06
2022-11-01T14:11:12.893Z,101323.72
2022-11-01T14:13:45.909Z,101324.81
2022-11-01T14:16:16.311Z,101321.47
2022-11-01T14:19:03.021Z,101308.44
2022-11-01T14:21:50.315Z,101315.22
2022-11-01T14:24:24.251Z,101319.66
2022-11-01T14:27:02.253Z,101326.09
2022-11-01T14:29:31.012Z,101328.75
2022-11-01T14:32:00.097Z,101321.03
2022-11-01T14:34:33.000Z,101340.38
2022-11-01T14:37:07.309Z,101338.50
2022-11-01T14:39:59.445Z,101345.47
2022-11-01T14:42:36.243Z,101326.41
2022-11-01T14:45:11.757Z,101344.47
2022-11-01T14:47:43.239Z,101348.94
2022-11-01T14:50:30.436Z,101342.72
2022-11-01T14:53:07.815Z,101334.13
2022-11-01T14:55:38.532Z,101342.72
2022-11-01T14:58:24.823Z,101348.88
2022-11-01T15:00:55.410Z,101336.03
2022-11-01T15:03:23.832Z,101326.56
2022-11-01T15:05:53.425Z,101320.56
2022-11-01T15:08:31.137Z,101326.84
2022-11-01T15:11:02.562Z,101325.16
2022-11-01T15:13:33.730Z,101328.69
2022-11-01T15:16:13.371Z,101316.59
2022-11-01T15:18:51.872Z,101323.59
2022-11-01T15:21:25.562Z,101327.16
2022-11-01T15:23:58.494Z,101323.78
2022-11-01T15:26:31.162Z,101328.22
2022-11-01T15:29:01.356Z,101320.50
2022-11-01T15:31:30.312Z,101318.69
2022-11-01T15:34:03.998Z,101326.44
2022-11-01T15:36:36.512Z,101338.69
2022-11-01T15:39:17.466Z,101321.28
2022-11-01T15:41:44.966Z,101323.03
2022-11-01T15:44:27.289Z,101340.41
2022-11-01T15:46:58.302Z,101323.78
2022-11-01T15:49:53.926Z,101323.94
2022-11-01T15:52:29.599Z,101320.50
2022-11-01T15:55:19.172Z,101323.31
2022-11-01T15:58:04.689Z,101319.84
2022-11-01T16:00:42.261Z,101320.06
2022-11-01T16:03:19.953Z,101329.81
2022-11-01T16:06:02.172Z,101332.53
2022-11-01T16:08:34.114Z,101330.88
2022-11-01T16:11:02.004Z,101324.03
2022-11-01T16:13:32.409Z,101324.09
2022-11-01T16:16:08.160Z,101319.06
2022-11-01T16:18:37.939Z,101324.28
2022-11-01T16:21:25.459Z,101335.63
2022-11-01T16:24:15.503Z,101320.91
2022-11-01T16:27:01.340Z,101327.84
2022-11-01T16:29:44.253Z,101330.59
2022-11-01T16:32:23.844Z,101333.16
2022-11-01T16:34:51.912Z,101328.75
2022-11-01T16:37:27.969Z,101340.97
2022-11-01T16:39:55.788Z,101334.75
2022-11-01T16:42:24.529Z,101349.56
2022-11-01T16:44:59.364Z,101349.56
2022-11-01T16:47:26.879Z,101345.94
2022-11-01T16:49:55.279Z,101340.72
2022-11-01T16:52:22.958Z,101341.59
2022-11-01T16:54:51.925Z,101345.91
2022-11-01T16:57:25.676Z,101331.09
2022-11-01T16:59:54.566Z,101345.91
2022-11-01T17:02:25.568Z,101338.00
2022-11-01T17:05:08.737Z,101351.94
2022-11-01T17:07:36.764Z,101342.34
2022-11-01T17:10:22.365Z,101341.44
2022-11-01T17:12:49.911Z,101335.31
2022-11-01T17:15:17.595Z,101337.13
2022-11-01T17:17:48.316Z,101341.47
2022-11-01T17:20:27.454Z,101340.69
2022-11-01T17:22:56.878Z,101347.63
2022-11-01T17:25:28.832Z,101350.25
2022-11-01T17:27:56.675Z,101352.88
2022-11-01T17:30:24.253Z,101346.84
2022-11-01T17:32:51.740Z,101356.34
2022-11-01T17:35:21.552Z,101354.59
2022-11-01T17:37:51.891Z,101352.84
2022-11-01T17:40:23.812Z,101340.63
2022-11-01T17:42:51.277Z,101331.88
2022-11-01T17:45:19.014Z,101347.59
2022-11-01T17:47:46.751Z,101349.44
2022-11-01T17:50:15.618Z,101346.84
2022-11-01T17:52:44.042Z,101352.09
2022-11-01T17:55:13.737Z,101339.00
2022-11-01T17:57:43.419Z,101328.56
2022-11-01T18:00:11.821Z,101325.09
2022-11-01T18:02:39.309Z,101313.75
2022-11-01T18:05:08.593Z,101346.16
2022-11-01T18:07:40.413Z,101354.84
2022-11-01T18:10:20.372Z,101349.66
2022-11-01T18:13:09.432Z,101348.84
2022-11-01T18:15:47.984Z,101348.06
2022-11-01T18:18:37.142Z,101351.56
2022-11-01T18:21:27.372Z,101339.41
2022-11-01T18:23:56.510Z,101346.38
2022-11-01T18:26:28.765Z,101355.09
2022-11-01T18:28:59.419Z,101352.41
2022-11-01T18:31:35.103Z,101354.28
2022-11-01T18:34:08.497Z,101365.59
2022-11-01T18:36:52.229Z,101360.44
2022-11-01T18:39:36.463Z,101356.16
2022-11-01T18:42:07.617Z,101372.63
2022-11-01T18:44:35.198Z,101346.41
2022-11-01T18:47:16.702Z,101348.16
2022-11-01T18:49:44.162Z,101370.84
2022-11-01T18:52:18.067Z,101369.00
2022-11-01T18:54:56.936Z,101371.66
2022-11-01T18:57:25.107Z,101359.59
2022-11-01T18:59:54.427Z,101360.47
2022-11-01T19:02:28.292Z,101363.16
2022-11-01T19:05:24.735Z,101377.09
2022-11-01T19:08:20.277Z,101365.72
2022-11-01T19:10:45.316Z,101364.81
2022-11-01T19:13:19.484Z,101362.22
2022-11-01T19:15:51.645Z,101375.25
2022-11-01T19:18:23.721Z,101364.78
2022-11-01T19:20:56.483Z,101369.13
2022-11-01T19:23:41.486Z,101365.59
2022-11-01T19:26:40.117Z,101363.78
2022-11-01T19:29:19.302Z,101369.88
2022-11-01T19:31:48.503Z,101366.34
2022-11-01T19:34:21.540Z,101363.69
2022-11-01T19:36:49.688Z,101361.09
2022-11-01T19:39:22.512Z,101354.97
2022-11-01T19:41:50.182Z,101357.63
2022-11-01T19:44:24.222Z,101351.47
2022-11-01T19:46:59.832Z,101347.25
2022-11-01T19:49:34.092Z,101339.31
2022-11-01T19:52:10.753Z,101347.16
2022-11-01T19:54:41.399Z,101328.00
2022-11-01T19:57:31.936Z,101338.56
2022-11-01T20:00:17.055Z,101342.22
2022-11-01T20:02:44.628Z,101347.50
2022-11-01T20:05:41.835Z,101324.88
2022-11-01T20:08:24.724Z,101335.34
2022-11-01T20:10:52.206Z,101330.16
2022-11-01T20:13:19.886Z,101324.91
2022-11-01T20:15:48.027Z,101324.00
2022-11-01T20:18:15.528Z,101332.75
2022-11-01T20:20:43.878Z,101303.97
2022-11-01T20:23:25.985Z,101324.06
2022-11-01T20:25:54.031Z,101322.44
2022-11-01T20:28:21.732Z,101313.75
2022-11-01T20:30:49.235Z,101317.38
2022-11-01T20:33:16.895Z,101324.50
2022-11-01T20:35:44.439Z,101328.03
2022-11-01T20:38:11.986Z,101331.72
2022-11-01T20:40:39.812Z,101326.59
2022-11-01T20:43:07.445Z,101331.91
2022-11-01T20:45:35.447Z,101349.38
2022-11-01T20:48:03.893Z,101343.38
2022-11-01T20:50:31.617Z,101337.38
2022-11-01T20:52:59.142Z,101318.34
2022-11-01T20:55:27.844Z,101298.44
2022-11-01T20:57:55.302Z,101288.97
2022-11-01T21:00:22.873Z,101329.06
2022-11-01T21:02:50.617Z,101334.41
2022-11-01T21:05:29.193Z,101344.84
2022-11-01T21:08:08.698Z,101336.22
2022-11-01T21:10:39.919Z,101341.44
2022-11-01T21:13:23.322Z,101352.78
2022-11-01T21:15:51.941Z,101325.88
2022-11-01T21:18:19.341Z,101341.53
2022-11-01T21:20:48.594Z,101345.88
2022-11-01T21:23:35.409Z,101351.97
2022-11-01T21:26:13.172Z,101341.53
2022-11-01T21:28:44.697Z,101357.13
2022-11-01T21:31:12.103Z,101348.44
2022-11-01T21:33:52.491Z,101338.84
2022-11-01T21:36:19.880Z,101340.63
2022-11-01T21:38:53.521Z,101354.56
2022-11-01T21:41:32.584Z,101357.19
2022-11-01T21:44:15.120Z,101370.31
2022-11-01T21:46:46.964Z,101376.38
2022-11-01T21:49:30.993Z,101348.59
2022-11-01T21:52:03.664Z,101379.91
2022-11-01T21:54:34.118Z,101377.31
2022-11-01T21:57:01.808Z,101375.59
2022-11-01T21:59:29.947Z,101383.44
2022-11-01T22:01:58.434Z,101387.78
2022-11-01T22:04:28.631Z,101380.00
2022-11-01T22:06:56.443Z,101397.41
2022-11-01T22:09:24.356Z,101371.31
2022-11-01T22:11:52.415Z,101393.06
2022-11-01T22:14:20.676Z,101387.00
2022-11-01T22:16:48.317Z,101373.13
2022-11-01T22:19:18.777Z,101369.66
2022-11-01T22:24:18.560Z,101347.09
2022-11-01T22:26:46.031Z,101342.75
2022-11-01T22:29:13.527Z,101338.41
2022-11-01T22:31:40.984Z,101332.34
2022-11-01T22:34:09.106Z,101341.91
2022-11-01T22:36:37.915Z,101334.94
2022-11-01T22:39:26.046Z,101325.41
2022-11-01T22:41:54.064Z,101322.78
2022-11-01T22:44:27.931Z,101311.53
2022-11-01T22:47:01.443Z,101309.78
2022-11-01T22:49:41.631Z,101312.38
2022-11-01T22:52:34.479Z,101302.84
2022-11-01T22:55:20.212Z,101308.03
2022-11-01T22:58:19.773Z,101310.66
2022-11-01T23:00:47.644Z,101319.31
2022-11-01T23:03:15.018Z,101326.25
2022-11-01T23:05:43.028Z,101322.75
2022-11-01T23:08:34.859Z,101322.75
2022-11-01T23:11:03.073Z,101313.19
2022-11-01T23:13:55.296Z,101326.22
2022-11-01T23:16:27.339Z,101324.44
2022-11-01T23:18:59.080Z,101328.78
2022-11-01T23:21:28.506Z,101331.38
2022-11-01T23:23:56.352Z,101344.41
2022-11-01T23:26:25.222Z,101343.53
2022-11-01T23:28:55.720Z,101343.53
2022-11-01T23:31:25.450Z,101334.88
2022-11-01T23:33:52.912Z,101352.25
2022-11-01T23:36:35.110Z,101355.72
2022-11-01T23:39:11.623Z,101334.88
2022-11-01T23:41:42.766Z,101333.16
2022-11-01T23:44:27.832Z,101333.16
2022-11-01T23:47:03.681Z,101340.09
2022-11-01T23:49:34.066Z,101338.38
2022-11-01T23:52:01.567Z,101321.00
2022-11-01T23:54:42.037Z,101327.94
2022-11-01T23:57:19.499Z,101323.59
2022-11-01T23:59:48.955Z,101327.94
