createdAt,value
2023-03-06T00:00:51.981Z,100051.16
2023-03-06T00:03:20.455Z,100057.16
2023-03-06T00:05:48.481Z,100046.06
2023-03-06T00:08:16.532Z,100052.84
2023-03-06T00:10:44.613Z,100046.06
2023-03-06T00:13:15.564Z,100039.25
2023-03-06T00:15:43.784Z,100032.47
2023-03-06T00:18:13.139Z,100024.78
2023-03-06T00:20:42.703Z,100025.63
2023-03-06T00:23:11.512Z,100027.31
2023-03-06T00:25:45.077Z,100015.41
2023-03-06T00:28:14.942Z,100014.53
2023-03-06T00:30:43.055Z,100010.34
2023-03-06T00:33:11.334Z,100014.53
2023-03-06T00:35:41.208Z,100011.16
2023-03-06T00:38:09.664Z,100006.91
2023-03-06T00:40:37.692Z,100004.31
2023-03-06T00:43:05.612Z,100008.59
2023-03-06T00:45:33.719Z,100011.16
2023-03-06T00:48:02.342Z,100003.50
2023-03-06T00:50:30.510Z,100008.59
2023-03-06T00:53:02.328Z,100006.06
2023-03-06T00:55:31.255Z,99999.22
2023-03-06T00:57:59.274Z,100005.19
2023-03-06T01:00:29.391Z,100000.94
2023-03-06T01:02:57.350Z,100000.94
2023-03-06T01:05:25.596Z,99992.41
2023-03-06T01:07:54.100Z,99994.16
2023-03-06T01:10:23.752Z,99994.97
2023-03-06T01:12:51.841Z,99984.72
2023-03-06T01:15:20.044Z,99980.50
2023-03-06T01:17:48.997Z,99977.91
2023-03-06T01:20:18.575Z,99967.72
2023-03-06T01:22:46.513Z,99967.72
2023-03-06T01:25:14.624Z,99963.44
2023-03-06T01:27:45.250Z,99959.19
2023-03-06T01:30:14.399Z,99952.38
2023-03-06T01:32:42.535Z,99946.38
2023-03-06T01:35:11.614Z,99942.97
2023-03-06T01:37:40.085Z,99948.06
2023-03-06T01:40:11.095Z,99937.84
2023-03-06T01:42:39.585Z,99941.25
2023-03-06T01:45:31.144Z,99934.44
2023-03-06T01:47:59.164Z,99937.84
2023-03-06T01:50:27.074Z,99925.00
2023-03-06T01:52:58.282Z,99920.75
2023-03-06T01:55:29.501Z,99919.06
2023-03-06T01:57:59.142Z,99919.88
2023-03-06T02:00:30.420Z,99915.63
2023-03-06T02:03:01.531Z,99917.31
2023-03-06T02:05:29.882Z,99907.06
2023-03-06T02:07:58.875Z,99912.19
2023-03-06T02:10:26.846Z,99915.59
2023-03-06T02:12:54.937Z,99909.59
2023-03-06T02:15:25.816Z,99905.31
2023-03-06T02:17:56.127Z,99907.91
2023-03-06T02:20:30.029Z,99896.81
2023-03-06T02:23:03.216Z,99895.94
2023-03-06T02:25:38.526Z,99899.38
2023-03-06T02:28:08.503Z,99905.31
2023-03-06T02:30:37.111Z,99900.22
2023-03-06T02:33:05.540Z,99896.75
2023-03-06T02:35:35.745Z,99897.63
2023-03-06T02:38:06.313Z,99899.28
2023-03-06T02:40:34.300Z,99895.06
2023-03-06T02:43:03.627Z,99901.88
2023-03-06T02:45:35.858Z,99903.56
2023-03-06T02:48:04.303Z,99899.34
2023-03-06T02:50:33.058Z,99908.69
2023-03-06T02:53:02.367Z,99902.72
2023-03-06T02:55:32.042Z,99912.91
2023-03-06T02:58:00.580Z,99908.66
2023-03-06T03:00:31.738Z,99911.22
2023-03-06T03:03:02.124Z,99906.97
2023-03-06T03:05:31.413Z,99910.28
2023-03-06T03:08:06.079Z,99904.34
2023-03-06T03:10:34.787Z,99907.75
2023-03-06T03:13:02.904Z,99908.63
2023-03-06T03:15:32.758Z,99900.97
2023-03-06T03:18:00.789Z,99908.66
2023-03-06T03:20:28.700Z,99906.03
2023-03-06T03:22:57.547Z,99902.66
2023-03-06T03:25:26.955Z,99900.09
2023-03-06T03:27:57.743Z,99898.38
2023-03-06T03:30:27.396Z,99893.31
2023-03-06T03:32:56.901Z,99903.50
2023-03-06T03:35:25.509Z,99906.94
2023-03-06T03:37:55.268Z,99899.25
2023-03-06T03:40:23.634Z,99902.69
2023-03-06T03:42:52.349Z,99905.22
2023-03-06T03:45:21.088Z,99902.66
2023-03-06T03:47:49.780Z,99904.31
2023-03-06T03:50:19.834Z,99904.34
2023-03-06T03:52:48.239Z,99909.38
2023-03-06T03:55:16.759Z,99900.06
2023-03-06T03:57:44.835Z,99900.91
2023-03-06T04:00:16.681Z,99895.78
2023-03-06T04:02:54.345Z,99891.50
2023-03-06T04:05:37.454Z,99892.34
2023-03-06T04:08:07.849Z,99890.63
2023-03-06T04:10:39.725Z,99886.38
2023-03-06T04:13:10.210Z,99888.06
2023-03-06T04:15:42.039Z,99883.81
2023-03-06T04:18:10.766Z,99885.47
2023-03-06T04:20:40.764Z,99887.19
2023-03-06T04:23:09.050Z,99884.66
2023-03-06T04:25:38.304Z,99882.94
2023-03-06T04:28:08.815Z,99882.94
2023-03-06T04:30:38.038Z,99883.78
2023-03-06T04:33:06.860Z,99886.31
2023-03-06T04:35:35.235Z,99878.66
2023-03-06T04:38:09.831Z,99887.16
2023-03-06T04:40:38.282Z,99882.97
2023-03-06T04:43:06.595Z,99874.47
2023-03-06T04:45:35.096Z,99879.63
2023-03-06T04:48:03.138Z,99888.94
2023-03-06T04:50:32.685Z,99885.56
2023-03-06T04:53:01.502Z,99887.22
2023-03-06T04:55:31.688Z,99888.94
2023-03-06T04:58:00.006Z,99888.91
2023-03-06T05:00:31.546Z,99886.34
2023-03-06T05:03:00.422Z,99881.22
2023-03-06T05:05:29.066Z,99882.06
2023-03-06T05:07:57.270Z,99883.69
2023-03-06T05:10:25.486Z,99882.88
2023-03-06T05:12:54.861Z,99880.34
2023-03-06T05:15:22.889Z,99883.69
2023-03-06T05:17:50.916Z,99880.28
2023-03-06T05:20:19.122Z,99868.38
2023-03-06T05:22:47.382Z,99870.03
2023-03-06T05:25:17.065Z,99873.47
2023-03-06T05:27:45.086Z,99876.03
2023-03-06T05:30:16.204Z,99872.66
2023-03-06T05:32:44.597Z,99868.41
2023-03-06T05:35:18.286Z,99870.13
2023-03-06T05:37:47.357Z,99872.69
2023-03-06T05:40:16.525Z,99864.22
2023-03-06T05:42:44.669Z,99853.06
2023-03-06T05:45:14.413Z,99856.47
2023-03-06T05:47:42.433Z,99850.53
2023-03-06T05:50:11.858Z,99835.19
2023-03-06T05:52:40.624Z,99829.28
2023-03-06T05:55:11.212Z,99828.38
2023-03-06T05:57:39.350Z,99819.03
2023-03-06T06:00:09.247Z,99819.03
2023-03-06T06:02:47.450Z,99816.47
2023-03-06T06:05:15.852Z,99796.03
2023-03-06T06:07:43.972Z,99812.97
2023-03-06T06:10:13.260Z,99818.09
2023-03-06T06:12:41.228Z,99807.84
2023-03-06T06:15:09.667Z,99811.25
2023-03-06T06:17:37.665Z,99803.59
2023-03-06T06:20:08.250Z,99809.53
2023-03-06T06:22:38.844Z,99806.09
2023-03-06T06:25:08.495Z,99805.31
2023-03-06T06:27:36.635Z,99804.44
2023-03-06T06:30:05.811Z,99806.97
2023-03-06T06:32:33.885Z,99803.56
2023-03-06T06:35:02.134Z,99802.81
2023-03-06T06:37:31.762Z,99807.91
2023-03-06T06:39:59.734Z,99811.38
2023-03-06T06:42:35.167Z,99804.59
2023-03-06T06:45:07.147Z,99805.44
2023-03-06T06:47:37.093Z,99807.19
2023-03-06T06:50:05.929Z,99798.72
2023-03-06T06:52:35.317Z,99808.97
2023-03-06T06:55:03.425Z,99816.63
2023-03-06T06:57:31.510Z,99809.81
2023-03-06T06:59:59.622Z,99805.63
2023-03-06T07:02:27.609Z,99806.47
2023-03-06T07:05:04.143Z,99817.59
2023-03-06T07:07:34.236Z,99819.31
2023-03-06T07:10:03.875Z,99825.28
2023-03-06T07:12:33.038Z,99827.84
2023-03-06T07:15:01.042Z,99828.69
2023-03-06T07:17:28.980Z,99840.63
2023-03-06T07:19:57.031Z,99845.78
2023-03-06T07:22:25.118Z,99852.56
2023-03-06T07:24:53.115Z,99851.72
2023-03-06T07:27:23.804Z,99857.66
2023-03-06T07:29:51.985Z,99861.09
2023-03-06T07:32:20.810Z,99858.56
2023-03-06T07:34:49.126Z,99872.19
2023-03-06T07:37:17.025Z,99873.06
2023-03-06T07:39:45.112Z,99880.72
2023-03-06T07:42:16.212Z,99886.69
2023-03-06T07:44:56.232Z,99889.28
2023-03-06T07:47:24.187Z,99890.97
2023-03-06T07:49:56.151Z,99903.72
2023-03-06T07:52:24.303Z,99907.13
2023-03-06T07:54:52.394Z,99903.72
2023-03-06T07:57:21.095Z,99907.97
2023-03-06T07:59:49.664Z,99904.56
2023-03-06T08:02:19.285Z,99905.41
2023-03-06T08:04:53.354Z,99910.50
2023-03-06T08:07:22.018Z,99914.75
2023-03-06T08:09:50.654Z,99904.53
2023-03-06T08:12:18.699Z,99902.03
2023-03-06T08:14:46.711Z,99902.91
2023-03-06T08:17:15.129Z,99905.47
2023-03-06T08:19:44.487Z,99921.66
2023-03-06T08:22:14.034Z,99919.97
2023-03-06T08:24:42.474Z,99933.63
2023-03-06T08:27:10.385Z,99938.75
2023-03-06T08:29:38.364Z,99943.00
2023-03-06T08:32:08.514Z,99953.25
2023-03-06T08:34:39.927Z,99955.78
2023-03-06T08:37:09.317Z,99960.94
2023-03-06T08:39:37.353Z,99965.22
2023-03-06T08:42:05.388Z,99965.19
2023-03-06T08:44:34.390Z,99967.72
2023-03-06T08:47:03.449Z,99970.28
2023-03-06T08:49:31.553Z,99975.38
2023-03-06T08:51:59.529Z,99989.94
2023-03-06T08:54:28.911Z,99980.50
2023-03-06T08:56:56.874Z,99995.00
2023-03-06T08:59:25.726Z,100000.16
2023-03-06T09:01:53.770Z,99998.47
2023-03-06T09:04:21.899Z,100001.81
2023-03-06T09:06:49.907Z,100006.09
2023-03-06T09:09:18.180Z,100005.22
2023-03-06T09:11:47.608Z,100021.44
2023-03-06T09:14:16.896Z,100021.44
2023-03-06T09:16:44.907Z,100023.94
2023-03-06T09:19:12.916Z,100016.31
2023-03-06T09:21:40.848Z,100017.94
2023-03-06T09:24:09.567Z,100025.63
2023-03-06T09:26:46.273Z,100019.41
2023-03-06T09:29:17.634Z,100033.19
2023-03-06T09:31:45.781Z,100028.16
2023-03-06T09:34:13.921Z,100017.72
2023-03-06T09:36:55.634Z,100017.56
2023-03-06T09:39:24.446Z,100025.34
2023-03-06T09:41:52.781Z,100026.97
2023-03-06T09:44:23.715Z,100038.13
2023-03-06T09:47:05.467Z,100033.78
2023-03-06T09:49:52.572Z,100040.53
2023-03-06T09:52:33.130Z,100025.44
2023-03-06T09:55:09.089Z,100046.03
2023-03-06T09:57:38.680Z,100036.69
2023-03-06T10:00:14.666Z,100038.38
2023-03-06T10:02:45.481Z,100038.09
2023-03-06T10:05:17.539Z,100046.19
2023-03-06T10:07:48.196Z,100050.59
2023-03-06T10:10:21.928Z,100038.38
2023-03-06T10:12:55.044Z,100037.66
2023-03-06T10:15:25.443Z,100042.94
2023-03-06T10:17:53.919Z,100050.69
2023-03-06T10:20:24.289Z,100038.47
2023-03-06T10:23:05.447Z,100052.94
2023-03-06T10:32:10.712Z,100044.59
2023-03-06T10:34:40.356Z,100039.88
2023-03-06T10:37:21.359Z,100053.38
2023-03-06T10:39:54.602Z,100053.38
2023-03-06T10:42:26.626Z,100041.16
2023-03-06T10:45:10.745Z,100042.91
2023-03-06T10:47:40.533Z,100040.66
2023-03-06T10:50:21.999Z,100045.09
2023-03-06T10:53:02.044Z,100045.00
2023-03-06T10:55:31.604Z,100038.09
2023-03-06T10:57:59.628Z,100043.53
2023-03-06T11:00:30.511Z,100041.94
2023-03-06T11:03:08.420Z,100034.88
2023-03-06T11:05:36.491Z,100043.09
2023-03-06T11:08:04.563Z,100037.06
2023-03-06T11:10:35.003Z,100036.75
2023-03-06T11:13:10.859Z,100030.44
2023-03-06T11:15:38.932Z,100022.75
2023-03-06T11:18:28.612Z,100024.69
2023-03-06T11:20:57.000Z,100031.59
2023-03-06T11:23:33.672Z,100022.53
2023-03-06T11:26:20.201Z,100014.06
2023-03-06T11:28:50.783Z,100009.66
2023-03-06T11:31:21.350Z,100009.34
2023-03-06T11:33:55.387Z,100016.84
2023-03-06T11:36:27.467Z,100003.88
2023-03-06T11:38:56.002Z,100014.19
2023-03-06T11:41:32.944Z,100020.59
2023-03-06T11:44:07.886Z,100015.06
2023-03-06T11:46:41.020Z,99999.50
2023-03-06T11:49:16.858Z,99999.28
2023-03-06T11:51:49.550Z,100008.56
2023-03-06T11:54:17.555Z,100010.59
2023-03-06T11:56:53.913Z,100013.94
2023-03-06T11:59:44.800Z,100025.41
2023-03-06T12:02:23.225Z,100026.03
2023-03-06T12:05:04.430Z,100035.88
2023-03-06T12:07:34.666Z,100030.19
2023-03-06T12:10:14.335Z,100028.81
2023-03-06T12:13:12.946Z,100023.94
2023-03-06T12:16:05.680Z,100009.28
2023-03-06T12:18:39.727Z,100006.28
2023-03-06T12:21:13.846Z,100004.28
2023-03-06T12:23:56.819Z,100001.59
2023-03-06T12:26:50.673Z,100020.59
2023-03-06T12:29:42.984Z,100026.44
2023-03-06T12:32:16.901Z,100024.84
2023-03-06T12:35:01.627Z,100039.41
2023-03-06T12:37:39.691Z,100028.94
2023-03-06T12:40:20.994Z,100024.97
2023-03-06T12:43:07.453Z,100034.66
2023-03-06T12:45:37.108Z,100037.28
2023-03-06T12:48:11.598Z,100040.75
2023-03-06T12:50:44.403Z,100031.84
2023-03-06T12:53:26.461Z,100021.78
2023-03-06T12:55:55.393Z,100005.53
2023-03-06T12:58:50.222Z,99993.81
2023-03-06T13:01:38.881Z,99989.81
2023-03-06T13:04:23.868Z,99989.19
2023-03-06T13:07:01.709Z,99986.44
2023-03-06T13:09:34.712Z,99989.22
2023-03-06T13:12:21.404Z,99992.22
2023-03-06T13:14:58.208Z,100005.75
2023-03-06T13:17:40.412Z,100001.31
2023-03-06T13:20:32.545Z,99994.28
2023-03-06T13:23:35.101Z,100000.53
2023-03-06T13:26:05.713Z,100001.16
2023-03-06T13:28:46.339Z,100000.34
2023-03-06T13:31:26.558Z,99996.88
2023-03-06T13:33:59.910Z,100010.25
2023-03-06T13:36:32.929Z,99989.94
2023-03-06T13:39:01.640Z,99972.56
2023-03-06T13:41:57.879Z,99972.97
2023-03-06T13:44:42.494Z,99985.00
2023-03-06T13:47:55.774Z,99980.69
2023-03-06T13:50:30.308Z,99989.28
2023-03-06T13:53:14.202Z,99990.63
2023-03-06T13:55:51.795Z,99983.34
2023-03-06T13:58:32.682Z,99973.81
2023-03-06T14:01:14.510Z,99980.75
2023-03-06T14:03:54.088Z,99976.84
2023-03-06T14:06:42.877Z,99990.38
2023-03-06T14:09:17.035Z,100003.13
2023-03-06T14:11:50.558Z,99978.22
2023-03-06T14:14:21.692Z,99979.91
2023-03-06T14:16:51.085Z,99975.84
2023-03-06T14:19:20.025Z,99987.66
2023-03-06T14:21:50.452Z,99975.13
2023-03-06T14:24:20.206Z,99980.78
2023-03-06T14:26:50.327Z,99983.59
2023-03-06T14:29:24.032Z,99987.50
2023-03-06T14:31:53.052Z,99975.44
2023-03-06T14:34:22.445Z,99982.13
2023-03-06T14:36:51.866Z,99975.28
2023-03-06T14:39:22.907Z,99971.94
2023-03-06T14:41:51.065Z,99975.34
2023-03-06T14:44:21.584Z,99966.31
2023-03-06T14:46:52.256Z,99978.81
2023-03-06T14:49:21.695Z,99984.50
2023-03-06T14:51:51.043Z,99978.66
2023-03-06T14:54:21.565Z,99973.44
2023-03-06T14:56:53.097Z,99975.94
2023-03-06T14:59:25.851Z,99988.06
2023-03-06T15:02:00.393Z,99978.84
2023-03-06T15:04:32.663Z,99977.09
2023-03-06T15:07:00.630Z,99980.13
2023-03-06T15:09:30.696Z,99974.50
2023-03-06T15:12:00.711Z,99974.34
2023-03-06T15:14:32.003Z,99970.22
2023-03-06T15:17:26.615Z,99968.78
2023-03-06T15:19:56.360Z,99975.88
2023-03-06T15:22:29.079Z,99965.88
2023-03-06T15:25:24.102Z,99966.31
2023-03-06T15:27:54.965Z,99968.16
2023-03-06T15:30:25.533Z,99965.81
2023-03-06T15:33:11.035Z,99963.34
2023-03-06T15:35:39.562Z,99970.00
2023-03-06T15:38:24.464Z,99963.75
2023-03-06T15:40:56.472Z,99948.09
2023-03-06T15:43:24.462Z,99941.41
2023-03-06T15:45:52.528Z,99935.03
2023-03-06T15:48:21.893Z,99920.88
2023-03-06T15:50:49.904Z,99939.47
2023-03-06T15:53:19.662Z,99940.34
2023-03-06T15:55:47.933Z,99930.88
2023-03-06T15:58:17.806Z,99935.97
2023-03-06T16:00:45.790Z,99932.63
2023-03-06T16:03:13.934Z,99933.31
2023-03-06T16:05:43.451Z,99941.00
2023-03-06T16:08:14.898Z,99943.09
2023-03-06T16:10:44.097Z,99948.16
2023-03-06T16:13:15.050Z,99949.94
2023-03-06T16:15:47.607Z,99956.84
2023-03-06T16:18:15.529Z,99953.19
2023-03-06T16:20:45.008Z,99958.69
2023-03-06T16:23:13.046Z,99955.34
2023-03-06T16:25:42.760Z,99947.88
2023-03-06T16:28:12.643Z,99950.84
2023-03-06T16:30:41.152Z,99948.91
2023-03-06T16:33:10.438Z,99943.81
2023-03-06T16:35:38.363Z,99942.50
2023-03-06T16:38:07.780Z,99945.13
2023-03-06T16:40:41.201Z,99955.66
2023-03-06T16:43:10.582Z,99951.53
2023-03-06T16:45:39.633Z,99943.94
2023-03-06T16:48:08.221Z,99944.94
2023-03-06T16:50:39.319Z,99951.06
2023-03-06T16:53:09.044Z,99947.81
2023-03-06T16:55:37.104Z,99947.00
2023-03-06T16:58:05.155Z,99947.09
2023-03-06T17:00:33.418Z,99947.09
2023-03-06T17:03:01.895Z,99951.44
2023-03-06T17:05:33.147Z,99956.63
2023-03-06T17:08:01.166Z,99943.88
2023-03-06T17:10:30.503Z,99947.34
2023-03-06T17:12:58.781Z,99945.63
2023-03-06T17:15:26.978Z,99947.44
2023-03-06T17:17:55.494Z,99950.84
2023-03-06T17:20:23.896Z,99954.34
2023-03-06T17:22:51.935Z,99954.44
2023-03-06T17:25:19.944Z,99951.06
2023-03-06T17:27:49.348Z,99951.06
2023-03-06T17:30:17.530Z,99952.00
2023-03-06T17:32:45.460Z,99952.03
2023-03-06T17:35:13.386Z,99953.75
2023-03-06T17:37:41.357Z,99952.88
2023-03-06T17:40:11.033Z,99952.94
2023-03-06T17:42:38.917Z,99955.53
2023-03-06T17:45:11.153Z,99958.94
2023-03-06T17:47:39.212Z,99955.56
2023-03-06T17:50:07.480Z,99956.44
2023-03-06T17:52:35.412Z,99963.28
2023-03-06T17:55:03.706Z,99955.59
2023-03-06T17:57:31.636Z,99951.41
2023-03-06T17:59:59.640Z,99956.56
2023-03-06T18:02:29.040Z,99948.00
2023-03-06T18:04:57.597Z,99948.88
2023-03-06T18:07:26.692Z,99945.44
2023-03-06T18:09:54.612Z,99945.47
2023-03-06T18:12:22.514Z,99939.50
2023-03-06T18:14:50.798Z,99936.97
2023-03-06T18:17:18.990Z,99936.97
2023-03-06T18:19:48.412Z,99931.84
2023-03-06T18:22:16.322Z,99937.84
2023-03-06T18:24:44.302Z,99931.88
2023-03-06T18:27:12.195Z,99929.34
2023-03-06T18:29:40.868Z,99927.59
2023-03-06T18:32:10.727Z,99925.03
2023-03-06T18:34:38.678Z,99923.38
2023-03-06T18:37:07.969Z,99921.66
2023-03-06T18:39:35.896Z,99917.41
2023-03-06T18:42:03.931Z,99919.09
2023-03-06T18:44:31.871Z,99914.00
2023-03-06T18:47:00.213Z,99913.13
2023-03-06T18:49:28.374Z,99917.41
2023-03-06T18:51:56.443Z,99913.13
2023-03-06T18:54:28.603Z,99908.00
2023-03-06T18:56:56.645Z,99900.34
2023-03-06T18:59:25.901Z,99907.16
2023-03-06T19:01:57.803Z,99907.19
2023-03-06T19:04:26.163Z,99910.56
2023-03-06T19:06:54.794Z,99911.41
2023-03-06T19:09:22.855Z,99904.63
2023-03-06T19:11:54.474Z,99904.63
2023-03-06T19:14:22.836Z,99902.91
2023-03-06T19:16:51.134Z,99902.94
2023-03-06T19:19:19.030Z,99905.47
2023-03-06T19:21:47.664Z,99899.50
2023-03-06T19:24:15.892Z,99892.69
2023-03-06T19:26:44.135Z,99896.09
2023-03-06T19:29:14.298Z,99896.97
2023-03-06T19:31:42.972Z,99889.28
2023-03-06T19:34:11.260Z,99890.97
2023-03-06T19:36:40.910Z,99877.34
2023-03-06T19:39:09.566Z,99873.91
2023-03-06T19:41:37.672Z,99875.63
2023-03-06T19:44:06.862Z,99879.88
2023-03-06T19:46:36.313Z,99878.16
2023-03-06T19:49:09.674Z,99877.31
2023-03-06T19:51:37.620Z,99873.91
2023-03-06T19:54:05.630Z,99864.53
2023-03-06T19:56:33.751Z,99868.78
2023-03-06T19:59:01.849Z,99867.06
2023-03-06T20:01:30.292Z,99864.53
2023-03-06T20:04:00.188Z,99863.63
2023-03-06T20:06:29.407Z,99857.69
2023-03-06T20:08:57.427Z,99855.13
2023-03-06T20:11:27.145Z,99850.84
2023-03-06T20:13:55.349Z,99847.47
2023-03-06T20:16:23.318Z,99843.16
2023-03-06T20:18:51.232Z,99846.63
2023-03-06T20:21:21.524Z,99836.38
2023-03-06T20:23:51.013Z,99836.38
2023-03-06T20:26:19.292Z,99829.56
2023-03-06T20:28:47.622Z,99824.44
2023-03-06T20:31:17.681Z,99819.34
2023-03-06T20:33:46.107Z,99809.13
2023-03-06T20:36:15.192Z,99808.25
2023-03-06T20:38:44.722Z,99791.22
2023-03-06T20:41:15.385Z,99798.03
2023-03-06T20:43:43.484Z,99784.38
2023-03-06T20:46:13.029Z,99780.97
2023-03-06T20:48:41.434Z,99777.53
2023-03-06T20:51:11.457Z,99769.88
2023-03-06T20:53:39.398Z,99762.22
2023-03-06T20:56:12.312Z,99762.19
2023-03-06T20:58:40.159Z,99750.28
2023-03-06T21:01:08.170Z,99751.09
2023-03-06T21:03:36.265Z,99754.53
2023-03-06T21:06:04.298Z,99743.44
2023-03-06T21:08:32.494Z,99749.38
2023-03-06T21:11:00.520Z,99743.44
2023-03-06T21:13:29.874Z,99738.31
2023-03-06T21:15:58.051Z,99731.47
2023-03-06T21:18:26.096Z,99734.84
2023-03-06T21:20:54.124Z,99735.75
2023-03-06T21:23:22.103Z,99724.66
2023-03-06T21:25:51.110Z,99712.69
2023-03-06T21:28:20.145Z,99710.97
2023-03-06T21:30:49.514Z,99710.13
2023-03-06T21:33:18.095Z,99704.16
2023-03-06T21:35:46.866Z,99705.03
2023-03-06T21:38:15.514Z,99694.84
2023-03-06T21:40:44.665Z,99692.25
2023-03-06T21:43:12.653Z,99688.84
2023-03-06T21:45:44.621Z,99686.28
2023-03-06T21:48:14.221Z,99676.03
2023-03-06T21:50:42.748Z,99670.13
2023-03-06T21:53:11.792Z,99672.66
2023-03-06T21:55:41.383Z,99664.97
2023-03-06T21:58:09.512Z,99655.66
2023-03-06T22:00:38.036Z,99647.97
2023-03-06T22:03:06.720Z,99646.22
2023-03-06T22:05:42.896Z,99639.44
2023-03-06T22:08:10.890Z,99641.13
2023-03-06T22:10:39.593Z,99634.28
2023-03-06T22:13:07.666Z,99628.31
2023-03-06T22:15:35.799Z,99624.06
2023-03-06T22:18:03.777Z,99621.47
2023-03-06T22:20:31.673Z,99619.78
2023-03-06T22:23:00.973Z,99615.53
2023-03-06T22:25:31.298Z,99615.53
2023-03-06T22:27:59.266Z,99612.09
2023-03-06T22:30:27.212Z,99607.84
2023-03-06T22:32:55.151Z,99601.00
2023-03-06T22:35:23.061Z,99596.78
2023-03-06T22:37:50.986Z,99577.13
2023-03-06T22:40:20.435Z,99579.69
2023-03-06T22:42:48.409Z,99570.31
2023-03-06T22:45:16.429Z,99572.03
2023-03-06T22:47:44.496Z,99561.75
2023-03-06T22:50:13.187Z,99570.25
2023-03-06T22:52:41.097Z,99562.56
2023-03-06T22:55:09.947Z,99558.38
2023-03-06T22:57:39.270Z,99553.22
2023-03-06T23:00:11.018Z,99548.09
2023-03-06T23:02:39.032Z,99540.41
2023-03-06T23:05:07.103Z,99540.41
2023-03-06T23:07:35.067Z,99530.16
2023-03-06T23:10:03.103Z,99528.50
2023-03-06T23:12:50.677Z,99519.97
2023-03-06T23:15:37.430Z,99506.31
2023-03-06T23:18:24.332Z,99512.31
2023-03-06T23:21:11.962Z,99508.09
2023-03-06T23:23:59.028Z,99507.97
2023-03-06T23:26:29.045Z,99497.00
2023-03-06T23:28:58.730Z,99492.72
2023-03-06T23:31:29.163Z,99493.53
2023-03-06T23:33:58.790Z,99496.97
2023-03-06T23:36:28.265Z,99488.47
2023-03-06T23:38:56.750Z,99484.16
2023-03-06T23:41:25.306Z,99480.78
2023-03-06T23:43:55.125Z,99484.19
2023-03-06T23:46:24.730Z,99479.03
2023-03-06T23:48:53.282Z,99481.59
2023-03-06T23:51:23.541Z,99474.81
2023-03-06T23:53:56.249Z,99469.66
2023-03-06T23:56:24.709Z,99462.00
2023-03-06T23:58:52.821Z,99462.81
