createdAt,value
2022-10-07T00:00:37.889Z,13.76
2022-10-07T00:02:00.830Z,13.76
2022-10-07T00:03:04.033Z,13.76
2022-10-07T00:04:06.967Z,13.77
2022-10-07T00:05:10.494Z,13.76
2022-10-07T00:06:16.268Z,13.77
2022-10-07T00:07:19.334Z,13.77
2022-10-07T00:08:22.635Z,13.76
2022-10-07T00:09:25.692Z,13.76
2022-10-07T00:10:29.727Z,13.76
2022-10-07T00:11:33.053Z,13.76
2022-10-07T00:12:36.054Z,13.74
2022-10-07T00:13:41.035Z,13.75
2022-10-07T00:14:44.158Z,13.74
2022-10-07T00:15:47.099Z,13.73
2022-10-07T00:16:50.142Z,13.72
2022-10-07T00:17:53.432Z,13.71
2022-10-07T00:18:58.670Z,13.71
2022-10-07T00:20:01.722Z,13.70
2022-10-07T00:21:12.089Z,13.69
2022-10-07T00:22:15.210Z,13.67
2022-10-07T00:23:18.173Z,13.66
2022-10-07T00:24:21.390Z,13.65
2022-10-07T00:25:26.004Z,13.64
2022-10-07T00:26:31.274Z,13.62
2022-10-07T00:27:34.226Z,13.62
2022-10-07T00:28:37.364Z,13.61
2022-10-07T00:29:40.477Z,13.60
2022-10-07T00:30:44.643Z,13.59
2022-10-07T00:31:47.779Z,13.58
2022-10-07T00:32:50.735Z,13.57
2022-10-07T00:33:55.287Z,13.56
2022-10-07T00:34:58.626Z,13.55
2022-10-07T00:36:06.043Z,13.53
2022-10-07T00:37:09.245Z,13.53
2022-10-07T00:38:13.672Z,13.53
2022-10-07T00:39:17.832Z,13.52
2022-10-07T00:40:22.835Z,13.51
2022-10-07T00:41:33.013Z,13.49
2022-10-07T00:42:36.789Z,13.48
2022-10-07T00:43:40.024Z,13.48
2022-10-07T00:44:48.638Z,13.47
2022-10-07T00:45:54.011Z,13.46
2022-10-07T00:47:03.721Z,13.45
2022-10-07T00:48:08.677Z,13.44
2022-10-07T00:49:14.144Z,13.43
2022-10-07T00:50:26.024Z,13.42
2022-10-07T00:51:31.631Z,13.41
2022-10-07T00:52:40.473Z,13.39
2022-10-07T00:53:46.854Z,13.39
2022-10-07T00:54:53.477Z,13.37
2022-10-07T00:56:02.042Z,13.36
2022-10-07T00:57:05.341Z,13.35
2022-10-07T00:58:09.879Z,13.33
2022-10-07T00:59:15.723Z,13.33
2022-10-07T01:00:21.999Z,13.33
2022-10-07T01:01:26.537Z,13.32
2022-10-07T01:02:30.269Z,13.30
2022-10-07T01:03:36.271Z,13.30
2022-10-07T01:04:40.257Z,13.28
2022-10-07T01:05:43.937Z,13.28
2022-10-07T01:06:47.149Z,13.27
2022-10-07T01:07:50.883Z,13.25
2022-10-07T01:08:54.621Z,13.24
2022-10-07T01:10:00.757Z,13.23
2022-10-07T01:11:19.480Z,13.22
2022-10-07T01:12:40.252Z,13.20
2022-10-07T01:13:49.243Z,13.18
2022-10-07T01:14:57.996Z,13.17
2022-10-07T01:16:16.954Z,13.16
2022-10-07T01:17:27.832Z,13.15
2022-10-07T01:18:42.191Z,13.15
2022-10-07T01:20:11.695Z,13.13
2022-10-07T01:21:52.713Z,13.11
2022-10-07T01:23:15.070Z,13.09
2022-10-07T01:24:39.016Z,13.06
2022-10-07T01:26:00.865Z,13.06
2022-10-07T01:27:24.391Z,13.05
2022-10-07T01:28:52.858Z,13.06
2022-10-07T01:30:04.018Z,13.05
2022-10-07T01:33:19.113Z,13.02
2022-10-07T01:34:26.633Z,13.01
2022-10-07T01:35:35.189Z,13.00
2022-10-07T01:36:39.964Z,13.00
2022-10-07T01:37:48.683Z,13.00
2022-10-07T01:38:57.090Z,12.98
2022-10-07T01:40:08.064Z,12.98
2022-10-07T01:41:16.379Z,12.97
2022-10-07T01:42:21.181Z,12.97
2022-10-07T01:43:26.510Z,12.96
2022-10-07T01:44:30.291Z,12.95
2022-10-07T01:45:40.207Z,12.95
2022-10-07T01:46:43.789Z,12.93
2022-10-07T01:47:48.765Z,12.92
2022-10-07T01:48:52.451Z,12.92
2022-10-07T01:49:55.744Z,12.91
2022-10-07T01:51:02.198Z,12.90
2022-10-07T01:52:31.352Z,12.90
2022-10-07T01:53:51.328Z,12.88
2022-10-07T01:55:16.967Z,12.87
2022-10-07T01:56:20.582Z,12.86
2022-10-07T01:57:35.313Z,12.86
2022-10-07T01:58:56.670Z,12.86
2022-10-07T02:00:02.436Z,12.86
2022-10-07T02:01:48.699Z,12.86
2022-10-07T02:03:04.928Z,12.85
2022-10-07T02:04:31.084Z,12.85
2022-10-07T02:05:51.338Z,12.85
2022-10-07T02:07:14.884Z,12.85
2022-10-07T02:08:23.991Z,12.83
2022-10-07T02:09:39.802Z,12.84
2022-10-07T02:11:15.003Z,12.83
2022-10-07T02:12:29.225Z,12.83
2022-10-07T02:13:47.289Z,12.82
2022-10-07T02:14:57.107Z,12.82
2022-10-07T02:16:05.632Z,12.82
2022-10-07T02:17:15.319Z,12.82
2022-10-07T02:18:20.453Z,12.82
2022-10-07T02:19:28.545Z,12.81
2022-10-07T02:20:36.952Z,12.80
2022-10-07T02:21:43.242Z,12.80
2022-10-07T02:22:48.326Z,12.80
2022-10-07T02:23:54.787Z,12.79
2022-10-07T02:24:59.708Z,12.79
2022-10-07T02:26:06.270Z,12.78
2022-10-07T02:27:13.938Z,12.78
2022-10-07T02:28:21.702Z,12.78
2022-10-07T02:29:27.591Z,12.77
2022-10-07T02:30:35.532Z,12.77
2022-10-07T02:31:41.474Z,12.76
2022-10-07T02:32:48.445Z,12.77
2022-10-07T02:33:54.158Z,12.76
2022-10-07T02:35:01.188Z,12.76
2022-10-07T02:36:11.123Z,12.75
2022-10-07T02:37:19.711Z,12.74
2022-10-07T02:38:25.612Z,12.74
2022-10-07T02:39:29.071Z,12.74
2022-10-07T02:40:50.895Z,12.73
2022-10-07T02:42:52.656Z,12.73
2022-10-07T02:44:04.671Z,12.71
2022-10-07T02:45:16.249Z,12.70
2022-10-07T02:46:26.504Z,12.71
2022-10-07T02:47:51.152Z,12.70
2022-10-07T02:49:05.141Z,12.68
2022-10-07T02:50:14.935Z,12.67
2022-10-07T02:51:22.629Z,12.67
2022-10-07T02:52:31.322Z,12.68
2022-10-07T02:53:37.709Z,12.67
2022-10-07T02:54:48.790Z,12.66
2022-10-07T02:55:54.455Z,12.65
2022-10-07T02:57:00.337Z,12.64
2022-10-07T02:58:08.301Z,12.63
2022-10-07T02:59:15.079Z,12.61
2022-10-07T03:00:19.771Z,12.60
2022-10-07T03:01:32.163Z,12.58
2022-10-07T03:02:42.433Z,12.57
2022-10-07T03:03:46.019Z,12.57
2022-10-07T03:04:49.365Z,12.56
2022-10-07T03:05:52.804Z,12.56
2022-10-07T03:06:56.312Z,12.55
2022-10-07T03:08:03.271Z,12.56
2022-10-07T03:09:09.780Z,12.56
2022-10-07T03:10:13.867Z,12.56
2022-10-07T03:11:17.011Z,12.56
2022-10-07T03:12:20.045Z,12.56
2022-10-07T03:13:24.816Z,12.55
2022-10-07T03:14:31.073Z,12.55
2022-10-07T03:15:41.924Z,12.56
2022-10-07T03:16:46.389Z,12.55
2022-10-07T03:17:49.848Z,12.55
2022-10-07T03:18:54.269Z,12.56
2022-10-07T03:20:03.505Z,12.55
2022-10-07T03:21:08.673Z,12.55
2022-10-07T03:22:12.360Z,12.56
2022-10-07T03:23:16.189Z,12.54
2022-10-07T03:24:19.199Z,12.53
2022-10-07T03:25:43.556Z,12.46
2022-10-07T03:26:47.089Z,12.42
2022-10-07T03:27:50.266Z,12.39
2022-10-07T03:28:53.640Z,12.34
2022-10-07T03:29:58.645Z,12.29
2022-10-07T03:31:10.848Z,12.25
2022-10-07T03:32:17.477Z,12.20
2022-10-07T03:33:26.376Z,12.17
2022-10-07T03:34:31.703Z,12.13
2022-10-07T03:35:35.047Z,12.09
2022-10-07T03:36:39.334Z,12.05
2022-10-07T03:37:43.416Z,12.01
2022-10-07T03:38:46.683Z,11.95
2022-10-07T03:39:52.256Z,11.90
2022-10-07T03:40:55.383Z,11.86
2022-10-07T04:46:41.841Z,10.49
2022-10-07T04:48:17.212Z,10.52
2022-10-07T04:49:53.119Z,10.54
2022-10-07T05:00:34.101Z,10.57
2022-10-07T14:37:10.262Z,19.92
2022-10-07T14:38:27.913Z,19.72
2022-10-07T14:39:35.872Z,19.54
2022-10-07T14:40:39.081Z,19.40
2022-10-07T14:41:42.016Z,19.28
2022-10-07T14:42:45.592Z,19.14
2022-10-07T14:43:52.127Z,19.01
2022-10-07T14:44:57.100Z,18.89
2022-10-07T14:46:21.305Z,18.81
2022-10-07T14:47:28.176Z,18.69
2022-10-07T14:48:32.156Z,18.59
2022-10-07T14:49:35.671Z,18.50
2022-10-07T14:50:39.710Z,18.42
2022-10-07T14:51:44.213Z,18.34
2022-10-07T14:52:51.894Z,18.25
2022-10-07T14:54:02.380Z,18.17
2022-10-07T14:55:17.092Z,18.09
2022-10-07T14:56:33.338Z,18.02
2022-10-07T14:57:36.351Z,17.95
2022-10-07T14:58:39.502Z,17.90
2022-10-07T14:59:42.739Z,17.84
2022-10-07T15:00:45.963Z,17.77
2022-10-07T15:01:49.838Z,17.72
2022-10-07T15:02:54.649Z,17.68
2022-10-07T15:03:58.523Z,17.63
2022-10-07T15:05:01.948Z,17.58
2022-10-07T15:06:06.684Z,17.54
2022-10-07T15:07:10.886Z,17.50
2022-10-07T15:08:14.589Z,17.46
2022-10-07T15:09:18.489Z,17.42
2022-10-07T15:10:25.362Z,17.38
2022-10-07T15:11:29.150Z,17.35
2022-10-07T15:12:33.152Z,17.32
2022-10-07T15:13:36.051Z,17.29
2022-10-07T15:14:38.945Z,17.26
2022-10-07T15:15:47.016Z,17.24
2022-10-07T15:16:50.484Z,17.22
2022-10-07T15:17:53.679Z,17.19
2022-10-07T15:18:56.843Z,17.16
2022-10-07T15:20:00.024Z,17.13
2022-10-07T15:21:03.574Z,17.10
2022-10-07T15:22:07.010Z,17.07
2022-10-07T15:23:10.181Z,17.05
2022-10-07T15:24:13.316Z,17.03
2022-10-07T15:25:18.059Z,17.01
2022-10-07T15:26:24.435Z,16.97
2022-10-07T15:27:27.689Z,16.94
2022-10-07T15:28:32.475Z,16.93
2022-10-07T15:29:35.500Z,16.91
2022-10-07T15:30:39.513Z,16.88
2022-10-07T15:31:43.308Z,16.85
2022-10-07T15:32:46.465Z,16.84
2022-10-07T15:33:50.351Z,16.81
2022-10-07T15:34:54.221Z,16.78
2022-10-07T15:35:58.690Z,16.75
2022-10-07T15:37:01.995Z,16.74
2022-10-07T15:38:05.136Z,16.71
2022-10-07T15:39:10.116Z,16.68
2022-10-07T15:40:13.514Z,16.66
2022-10-07T15:41:42.855Z,16.64
2022-10-07T15:42:46.388Z,16.61
2022-10-07T15:43:49.731Z,16.58
2022-10-07T15:44:53.464Z,16.55
2022-10-07T15:45:58.879Z,16.53
2022-10-07T15:47:02.452Z,16.50
2022-10-07T15:48:05.763Z,16.47
2022-10-07T15:49:08.936Z,16.45
2022-10-07T15:50:11.885Z,16.42
2022-10-07T15:51:15.211Z,16.39
2022-10-07T15:52:18.135Z,16.36
2022-10-07T15:53:23.144Z,16.34
2022-10-07T15:54:26.289Z,16.31
2022-10-07T15:55:29.310Z,16.28
2022-10-07T15:56:32.953Z,16.24
2022-10-07T15:57:35.907Z,16.21
2022-10-07T15:58:38.960Z,16.17
2022-10-07T15:59:42.327Z,16.14
2022-10-07T16:00:59.888Z,16.10
2022-10-07T16:02:04.465Z,16.06
2022-10-07T16:03:08.078Z,16.02
2022-10-07T16:04:13.160Z,15.98
2022-10-07T16:05:16.348Z,15.95
2022-10-07T16:06:24.714Z,15.92
2022-10-07T16:07:30.261Z,15.88
2022-10-07T16:08:33.289Z,15.84
2022-10-07T16:09:36.239Z,15.81
2022-10-07T16:10:39.489Z,15.78
2022-10-07T16:11:42.460Z,15.75
2022-10-07T16:12:45.612Z,15.72
2022-10-07T16:13:49.165Z,15.70
2022-10-07T16:14:52.199Z,15.67
2022-10-07T16:16:02.850Z,15.64
2022-10-07T16:17:06.140Z,15.61
2022-10-07T16:18:09.162Z,15.58
2022-10-07T16:19:12.309Z,15.54
2022-10-07T16:20:17.794Z,15.52
2022-10-07T16:21:32.883Z,15.49
2022-10-07T16:22:36.505Z,15.46
2022-10-07T16:23:42.104Z,15.43
2022-10-07T16:24:45.639Z,15.38
2022-10-07T16:25:48.612Z,15.36
2022-10-07T16:26:51.793Z,15.34
2022-10-07T16:28:13.191Z,15.30
2022-10-07T16:29:37.529Z,15.27
2022-10-07T16:30:49.176Z,15.23
2022-10-07T16:31:58.192Z,15.20
2022-10-07T16:33:01.973Z,15.18
2022-10-07T16:34:05.041Z,15.14
2022-10-07T16:35:09.629Z,15.12
2022-10-07T16:36:13.677Z,15.09
2022-10-07T16:37:16.841Z,15.06
2022-10-07T16:38:20.836Z,15.04
2022-10-07T16:39:24.588Z,15.01
2022-10-07T16:40:27.855Z,14.98
2022-10-07T16:41:32.604Z,14.96
2022-10-07T16:42:35.643Z,14.93
2022-10-07T16:43:38.771Z,14.90
2022-10-07T16:44:41.714Z,14.87
2022-10-07T16:45:44.716Z,14.84
2022-10-07T16:46:49.023Z,14.83
2022-10-07T16:47:52.223Z,14.80
2022-10-07T16:48:55.539Z,14.77
2022-10-07T16:49:58.400Z,14.74
2022-10-07T16:51:01.453Z,14.72
2022-10-07T16:52:04.592Z,14.70
2022-10-07T16:53:07.609Z,14.67
2022-10-07T16:54:13.276Z,14.65
2022-10-07T16:55:18.117Z,14.62
2022-10-07T16:56:22.568Z,14.61
2022-10-07T16:57:25.595Z,14.59
2022-10-07T16:58:28.837Z,14.57
2022-10-07T16:59:31.908Z,14.55
2022-10-07T17:00:35.403Z,14.53
2022-10-07T17:01:39.323Z,14.51
2022-10-07T17:02:42.618Z,14.48
2022-10-07T17:03:49.928Z,14.46
2022-10-07T17:04:53.095Z,14.45
2022-10-07T17:05:59.631Z,14.42
2022-10-07T17:07:03.635Z,14.41
2022-10-07T17:08:06.822Z,14.39
2022-10-07T17:09:10.072Z,14.36
2022-10-07T17:10:13.304Z,14.34
2022-10-07T17:11:29.358Z,14.32
2022-10-07T17:12:32.314Z,14.29
2022-10-07T17:13:38.038Z,14.28
2022-10-07T17:14:43.304Z,14.26
2022-10-07T17:15:52.414Z,14.24
2022-10-07T17:16:57.387Z,14.22
2022-10-07T17:18:00.328Z,14.21
2022-10-07T17:19:06.387Z,14.19
2022-10-07T17:20:10.250Z,14.17
2022-10-07T17:21:13.521Z,14.15
2022-10-07T17:22:16.705Z,14.14
2022-10-07T17:23:27.111Z,14.12
2022-10-07T17:24:30.991Z,14.10
2022-10-07T17:25:38.032Z,14.09
2022-10-07T17:26:44.130Z,14.08
2022-10-07T17:27:48.662Z,14.05
2022-10-07T17:28:57.643Z,14.03
2022-10-07T17:30:01.143Z,14.01
2022-10-07T17:31:11.043Z,13.99
2022-10-07T17:32:14.539Z,13.97
2022-10-07T17:33:17.524Z,13.95
2022-10-07T17:34:22.027Z,13.93
2022-10-07T17:35:25.508Z,13.91
2022-10-07T17:36:29.112Z,13.89
2022-10-07T17:37:32.368Z,13.87
2022-10-07T17:38:43.917Z,13.85
2022-10-07T17:39:48.176Z,13.84
2022-10-07T17:40:51.277Z,13.82
2022-10-07T17:41:54.362Z,13.79
2022-10-07T17:42:59.686Z,13.77
2022-10-07T17:44:08.256Z,13.76
2022-10-07T17:45:11.390Z,13.74
2022-10-07T17:46:17.445Z,13.72
2022-10-07T17:47:44.100Z,13.74
2022-10-07T17:48:50.399Z,13.88
2022-10-07T17:49:54.365Z,14.03
2022-10-07T17:51:02.567Z,14.16
2022-10-07T17:52:27.625Z,14.30
2022-10-07T17:53:39.570Z,14.44
2022-10-07T17:54:42.869Z,14.53
2022-10-07T17:55:52.106Z,14.62
2022-10-07T17:56:55.086Z,14.69
2022-10-07T17:57:58.070Z,14.75
2022-10-07T17:59:01.782Z,14.80
2022-10-07T18:00:07.146Z,14.80
2022-10-07T18:01:29.889Z,14.69
2022-10-07T18:02:34.130Z,14.55
2022-10-07T18:03:38.277Z,14.43
2022-10-07T18:04:41.485Z,14.34
2022-10-07T18:05:53.843Z,14.24
2022-10-07T18:06:58.221Z,14.15
2022-10-07T18:08:04.300Z,14.07
2022-10-07T18:09:09.880Z,14.01
2022-10-07T18:10:13.667Z,13.95
2022-10-07T18:11:17.602Z,13.89
2022-10-07T18:12:40.338Z,13.84
2022-10-07T18:14:09.380Z,13.78
2022-10-07T18:15:25.138Z,13.73
2022-10-07T18:16:32.300Z,13.68
2022-10-07T18:17:36.830Z,13.64
2022-10-07T18:18:41.350Z,13.60
2022-10-07T18:19:45.145Z,13.61
2022-10-07T18:20:48.223Z,13.70
2022-10-07T18:21:51.429Z,13.83
2022-10-07T18:22:57.715Z,13.95
2022-10-07T18:24:00.843Z,14.07
2022-10-07T18:25:05.219Z,14.18
2022-10-07T18:26:10.387Z,14.27
2022-10-07T18:27:13.628Z,14.35
2022-10-07T18:28:17.106Z,14.41
2022-10-07T18:29:20.291Z,14.49
2022-10-07T18:30:23.362Z,14.53
2022-10-07T18:31:27.403Z,14.58
2022-10-07T18:32:31.164Z,14.62
2022-10-07T18:33:36.293Z,14.66
2022-10-07T18:34:39.535Z,14.70
2022-10-07T18:35:43.579Z,14.72
2022-10-07T18:36:55.876Z,14.75
2022-10-07T18:38:01.574Z,14.76
2022-10-07T18:39:10.232Z,14.78
2022-10-07T18:40:13.225Z,14.79
2022-10-07T18:41:17.839Z,14.80
2022-10-07T18:42:21.085Z,14.82
2022-10-07T18:43:24.250Z,14.82
2022-10-07T18:44:27.339Z,14.83
2022-10-07T18:45:30.357Z,14.82
2022-10-07T18:46:33.747Z,14.83
2022-10-07T18:47:36.829Z,14.83
2022-10-07T18:48:41.933Z,14.82
2022-10-07T18:49:45.104Z,14.82
2022-10-07T18:50:54.677Z,14.82
2022-10-07T18:51:57.848Z,14.81
2022-10-07T18:53:00.897Z,14.81
2022-10-07T18:54:04.152Z,14.80
2022-10-07T18:55:07.559Z,14.79
2022-10-07T18:56:13.133Z,14.78
2022-10-07T18:57:16.138Z,14.77
2022-10-07T18:58:19.338Z,14.76
2022-10-07T18:59:22.444Z,14.75
2022-10-07T19:00:25.804Z,14.72
2022-10-07T19:01:30.414Z,14.69
2022-10-07T19:02:33.498Z,14.67
2022-10-07T19:03:36.532Z,14.64
2022-10-07T19:04:39.675Z,14.62
2022-10-07T19:05:42.809Z,14.60
2022-10-07T19:06:46.532Z,14.58
2022-10-07T19:07:49.778Z,14.57
2022-10-07T19:08:54.935Z,14.56
2022-10-07T19:09:58.171Z,14.55
2022-10-07T19:11:12.150Z,14.54
2022-10-07T19:12:33.444Z,14.52
2022-10-07T19:13:50.043Z,14.52
2022-10-07T19:14:53.002Z,14.51
2022-10-07T19:15:56.627Z,14.51
2022-10-07T19:16:59.861Z,14.52
2022-10-07T19:18:02.870Z,14.52
2022-10-07T19:19:08.795Z,14.51
2022-10-07T19:20:11.858Z,14.50
2022-10-07T19:21:16.021Z,14.49
2022-10-07T19:22:19.480Z,14.48
2022-10-07T19:23:22.417Z,14.46
2022-10-07T19:24:45.256Z,14.45
2022-10-07T19:25:49.113Z,14.44
2022-10-07T19:26:54.020Z,14.43
2022-10-07T19:27:57.039Z,14.42
2022-10-07T19:29:00.294Z,14.41
2022-10-07T19:30:04.847Z,14.39
2022-10-07T19:31:16.809Z,14.36
2022-10-07T19:32:20.315Z,14.33
2022-10-07T19:33:24.077Z,14.31
2022-10-07T19:34:27.885Z,14.29
2022-10-07T19:35:33.114Z,14.28
2022-10-07T19:36:40.034Z,14.26
2022-10-07T19:37:43.309Z,14.23
2022-10-07T19:38:55.596Z,14.22
2022-10-07T19:39:58.786Z,14.20
2022-10-07T19:41:02.039Z,14.17
2022-10-07T19:42:05.133Z,14.14
2022-10-07T19:43:10.277Z,14.12
2022-10-07T19:44:14.390Z,14.10
2022-10-07T19:45:17.828Z,14.07
2022-10-07T19:46:22.609Z,14.05
2022-10-07T19:47:25.809Z,14.04
2022-10-07T19:48:32.355Z,14.01
2022-10-07T19:49:36.957Z,13.99
2022-10-07T19:50:40.279Z,13.97
2022-10-07T19:51:44.795Z,13.96
2022-10-07T19:52:47.885Z,13.94
2022-10-07T19:53:51.786Z,13.92
2022-10-07T19:54:54.956Z,13.90
2022-10-07T19:55:59.290Z,13.89
2022-10-07T19:57:02.369Z,13.87
2022-10-07T19:58:05.656Z,13.86
2022-10-07T19:59:11.186Z,13.84
2022-10-07T20:00:15.044Z,13.83
2022-10-07T20:01:21.389Z,13.82
2022-10-07T20:02:24.439Z,13.81
2022-10-07T20:03:27.470Z,13.80
2022-10-07T20:04:31.011Z,13.79
2022-10-07T20:05:34.097Z,13.77
2022-10-07T20:06:37.713Z,13.76
2022-10-07T20:07:40.930Z,13.73
2022-10-07T20:08:46.649Z,13.72
2022-10-07T20:09:49.759Z,13.70
2022-10-07T20:10:52.853Z,13.69
2022-10-07T20:11:56.060Z,13.67
2022-10-07T20:12:59.076Z,13.65
2022-10-07T20:14:04.759Z,13.63
2022-10-07T20:15:09.221Z,13.61
2022-10-07T20:16:26.135Z,13.60
2022-10-07T20:17:30.174Z,13.58
2022-10-07T20:18:34.522Z,13.58
2022-10-07T20:19:37.992Z,13.57
2022-10-07T20:20:41.109Z,13.56
2022-10-07T20:21:44.597Z,13.55
2022-10-07T20:22:49.491Z,13.54
2022-10-07T20:23:54.823Z,13.52
2022-10-07T20:24:57.907Z,13.51
2022-10-07T20:26:06.094Z,13.50
2022-10-07T20:27:09.081Z,13.47
2022-10-07T20:28:12.185Z,13.46
2022-10-07T20:29:16.587Z,13.44
2022-10-07T20:30:20.635Z,13.42
2022-10-07T20:31:26.477Z,13.39
2022-10-07T20:32:34.018Z,13.37
2022-10-07T20:33:42.800Z,13.35
2022-10-07T20:34:48.439Z,13.33
2022-10-07T20:35:52.919Z,13.31
2022-10-07T20:36:56.740Z,13.29
2022-10-07T20:37:59.752Z,13.27
2022-10-07T20:39:24.532Z,13.25
2022-10-07T20:40:45.924Z,13.22
2022-10-07T20:42:09.064Z,13.18
2022-10-07T20:43:12.755Z,13.16
2022-10-07T20:44:17.333Z,13.14
2022-10-07T20:45:23.003Z,13.13
2022-10-07T20:46:26.068Z,13.12
2022-10-07T20:47:32.306Z,13.10
2022-10-07T20:48:35.926Z,13.09
2022-10-07T20:49:41.579Z,13.08
2022-10-07T20:50:44.692Z,13.07
2022-10-07T20:51:51.929Z,13.05
2022-10-07T20:52:55.415Z,13.04
2022-10-07T20:53:58.517Z,13.03
2022-10-07T20:55:01.545Z,13.02
2022-10-07T20:56:04.806Z,13.01
2022-10-07T20:57:07.980Z,13.01
2022-10-07T20:58:10.970Z,12.99
2022-10-07T20:59:14.299Z,12.98
2022-10-07T21:00:18.720Z,12.96
2022-10-07T21:01:21.811Z,12.95
2022-10-07T21:02:25.620Z,12.93
2022-10-07T21:03:30.504Z,12.92
2022-10-07T21:04:33.868Z,12.90
2022-10-07T21:05:38.453Z,12.90
2022-10-07T21:06:42.777Z,12.88
2022-10-07T21:07:45.773Z,12.86
2022-10-07T21:08:53.520Z,12.85
2022-10-07T21:09:58.185Z,12.83
2022-10-07T21:11:02.440Z,12.82
2022-10-07T21:12:08.016Z,12.81
2022-10-07T21:13:11.023Z,12.80
2022-10-07T21:14:15.143Z,12.79
2022-10-07T21:15:19.346Z,12.78
2022-10-07T21:16:26.690Z,12.76
2022-10-07T21:17:30.152Z,12.75
2022-10-07T21:18:33.630Z,12.74
2022-10-07T21:19:36.887Z,12.74
2022-10-07T21:20:56.804Z,12.72
2022-10-07T21:22:00.334Z,12.71
2022-10-07T21:23:03.496Z,12.70
2022-10-07T21:24:07.342Z,12.70
2022-10-07T21:25:12.100Z,12.68
2022-10-07T21:26:15.672Z,12.67
2022-10-07T21:27:18.684Z,12.66
2022-10-07T21:28:21.933Z,12.65
2022-10-07T21:29:24.900Z,12.64
2022-10-07T21:30:29.642Z,12.62
2022-10-07T21:31:32.871Z,12.60
2022-10-07T21:32:35.910Z,12.60
2022-10-07T21:33:39.884Z,12.58
2022-10-07T21:34:43.680Z,12.58
2022-10-07T21:35:47.792Z,12.57
2022-10-07T21:36:53.900Z,12.55
2022-10-07T21:37:57.889Z,12.55
2022-10-07T21:39:01.005Z,12.53
2022-10-07T21:40:04.462Z,12.52
2022-10-07T21:41:17.085Z,12.51
2022-10-07T21:42:20.953Z,12.49
2022-10-07T21:43:24.059Z,12.47
2022-10-07T21:44:27.594Z,12.46
2022-10-07T21:45:31.061Z,12.44
2022-10-07T21:46:36.806Z,12.42
2022-10-07T21:47:40.011Z,12.40
2022-10-07T21:48:44.224Z,12.38
2022-10-07T21:49:47.302Z,12.37
2022-10-07T21:50:54.875Z,12.36
2022-10-07T21:51:58.907Z,12.35
2022-10-07T21:53:02.539Z,12.34
2022-10-07T21:54:06.074Z,12.33
2022-10-07T21:55:09.315Z,12.31
2022-10-07T21:56:13.565Z,12.30
2022-10-07T21:57:16.487Z,12.28
2022-10-07T21:59:00.626Z,12.27
2022-10-07T22:00:04.654Z,12.24
2022-10-07T22:01:26.761Z,12.22
2022-10-07T22:02:35.338Z,12.21
2022-10-07T22:03:38.778Z,12.20
2022-10-07T22:04:45.113Z,12.20
2022-10-07T22:05:51.941Z,12.18
2022-10-07T22:07:55.222Z,12.17
2022-10-07T22:09:01.324Z,12.15
2022-10-07T22:10:11.432Z,12.13
2022-10-07T22:11:19.786Z,12.12
2022-10-07T22:12:27.172Z,12.11
2022-10-07T22:13:34.246Z,12.09
2022-10-07T22:14:37.887Z,12.08
2022-10-07T22:15:40.880Z,12.06
2022-10-07T22:16:47.283Z,12.05
2022-10-07T22:17:50.779Z,12.03
2022-10-07T22:18:55.077Z,12.02
2022-10-07T22:19:58.917Z,12.00
2022-10-07T22:21:12.579Z,11.98
2022-10-07T22:22:15.959Z,11.96
2022-10-07T22:23:30.005Z,11.95
2022-10-07T22:24:34.260Z,11.92
2022-10-07T22:25:37.830Z,11.92
2022-10-07T22:26:51.323Z,11.91
2022-10-07T22:27:54.442Z,11.90
2022-10-07T22:28:57.571Z,11.90
2022-10-07T22:30:00.684Z,11.89
2022-10-07T22:31:07.134Z,11.89
2022-10-07T22:32:10.302Z,11.89
2022-10-07T22:33:15.300Z,11.88
2022-10-07T22:34:37.200Z,11.89
2022-10-07T22:35:40.328Z,11.88
2022-10-07T22:36:43.488Z,11.88
2022-10-07T22:37:46.446Z,11.88
2022-10-07T22:38:50.137Z,11.88
2022-10-07T22:39:53.161Z,11.87
2022-10-07T22:40:56.252Z,11.87
2022-10-07T22:42:01.180Z,11.86
2022-10-07T22:43:05.141Z,11.86
2022-10-07T22:44:08.162Z,11.86
2022-10-07T22:45:11.232Z,11.85
2022-10-07T22:46:26.950Z,11.86
2022-10-07T22:47:30.378Z,11.84
2022-10-07T22:48:34.291Z,11.84
2022-10-07T22:49:45.072Z,11.83
2022-10-07T22:50:52.937Z,11.82
2022-10-07T22:51:56.008Z,11.82
2022-10-07T22:52:59.151Z,11.81
2022-10-07T22:54:02.103Z,11.81
2022-10-07T22:55:07.105Z,11.81
2022-10-07T22:56:12.925Z,11.80
2022-10-07T22:57:16.710Z,11.80
2022-10-07T22:58:19.733Z,11.78
2022-10-07T22:59:22.844Z,11.77
2022-10-07T23:00:26.131Z,11.76
2022-10-07T23:01:31.342Z,11.75
2022-10-07T23:02:34.450Z,11.75
2022-10-07T23:03:39.752Z,11.74
2022-10-07T23:04:43.047Z,11.73
2022-10-07T23:05:49.379Z,11.72
2022-10-07T23:06:53.535Z,11.72
2022-10-07T23:07:56.638Z,11.71
2022-10-07T23:09:03.535Z,11.70
2022-10-07T23:10:07.493Z,11.70
2022-10-07T23:11:15.651Z,11.69
2022-10-07T23:12:18.594Z,11.67
2022-10-07T23:13:21.631Z,11.67
2022-10-07T23:14:24.870Z,11.65
2022-10-07T23:15:28.198Z,11.64
2022-10-07T23:16:33.967Z,11.63
2022-10-07T23:17:36.953Z,11.60
2022-10-07T23:18:42.698Z,11.58
2022-10-07T23:19:46.057Z,11.57
2022-10-07T23:20:57.738Z,11.56
2022-10-07T23:22:00.641Z,11.54
2022-10-07T23:23:04.511Z,11.53
2022-10-07T23:24:09.937Z,11.52
2022-10-07T23:25:13.419Z,11.51
2022-10-07T23:26:19.482Z,11.49
2022-10-07T23:27:23.108Z,11.49
2022-10-07T23:28:26.241Z,11.49
2022-10-07T23:29:30.056Z,11.48
2022-10-07T23:30:37.419Z,11.47
2022-10-07T23:31:40.527Z,11.46
2022-10-07T23:32:46.167Z,11.46
2022-10-07T23:33:52.050Z,11.45
2022-10-07T23:34:55.341Z,11.44
2022-10-07T23:35:58.916Z,11.43
2022-10-07T23:37:02.297Z,11.43
2022-10-07T23:38:05.402Z,11.42
2022-10-07T23:39:08.338Z,11.41
2022-10-07T23:40:11.432Z,11.41
2022-10-07T23:41:18.100Z,11.40
2022-10-07T23:42:21.030Z,11.40
2022-10-07T23:43:24.121Z,11.39
2022-10-07T23:44:27.145Z,11.38
2022-10-07T23:45:33.195Z,11.36
2022-10-07T23:46:36.344Z,11.35
2022-10-07T23:47:39.421Z,11.34
2022-10-07T23:48:42.815Z,11.34
2022-10-07T23:49:46.491Z,11.33
2022-10-07T23:50:55.142Z,11.33
2022-10-07T23:51:58.294Z,11.33
2022-10-07T23:53:01.215Z,11.31
2022-10-07T23:54:05.082Z,11.30
2022-10-07T23:55:10.362Z,11.28
2022-10-07T23:56:13.705Z,11.27
2022-10-07T23:57:16.734Z,11.27
2022-10-07T23:58:22.917Z,11.25
2022-10-07T23:59:26.003Z,11.24
