createdAt,value
2022-10-21T00:00:41.823Z,64.15
2022-10-21T00:01:43.522Z,63.88
2022-10-21T00:02:46.283Z,63.97
2022-10-21T00:03:48.083Z,63.78
2022-10-21T00:04:49.840Z,63.74
2022-10-21T00:05:52.888Z,63.76
2022-10-21T00:06:54.692Z,63.81
2022-10-21T00:07:56.454Z,63.72
2022-10-21T00:08:58.223Z,64.09
2022-10-21T00:09:59.985Z,63.70
2022-10-21T00:11:04.678Z,63.98
2022-10-21T00:12:06.423Z,63.56
2022-10-21T00:13:08.477Z,63.75
2022-10-21T00:14:10.308Z,63.95
2022-10-21T00:15:12.099Z,63.84
2022-10-21T00:16:18.188Z,63.60
2022-10-21T00:17:19.909Z,63.58
2022-10-21T00:18:21.622Z,63.83
2022-10-21T00:19:23.375Z,63.63
2022-10-21T00:20:25.135Z,63.89
2022-10-21T00:21:26.912Z,63.50
2022-10-21T00:22:28.615Z,63.49
2022-10-21T00:23:30.339Z,63.53
2022-10-21T00:24:32.063Z,63.63
2022-10-21T00:25:33.782Z,63.61
2022-10-21T00:26:37.764Z,63.91
2022-10-21T00:27:40.784Z,63.53
2022-10-21T00:28:42.850Z,64.09
2022-10-21T00:29:44.570Z,64.05
2022-10-21T00:30:46.832Z,63.96
2022-10-21T00:31:48.618Z,63.72
2022-10-21T00:32:50.398Z,63.70
2022-10-21T00:33:52.363Z,64.14
2022-10-21T00:34:54.169Z,63.92
2022-10-21T00:36:04.220Z,63.58
2022-10-21T00:37:05.935Z,63.54
2022-10-21T00:38:08.569Z,64.15
2022-10-21T00:39:10.277Z,63.97
2022-10-21T00:40:11.998Z,63.43
2022-10-21T00:41:16.531Z,63.64
2022-10-21T00:42:23.282Z,63.44
2022-10-21T00:43:27.329Z,63.84
2022-10-21T00:44:29.086Z,63.63
2022-10-21T00:45:30.994Z,63.71
2022-10-21T00:46:47.157Z,63.57
2022-10-21T00:47:50.817Z,63.81
2022-10-21T00:48:58.720Z,63.30
2022-10-21T00:50:04.110Z,63.45
2022-10-21T00:51:16.806Z,63.39
2022-10-21T00:52:22.293Z,63.36
2022-10-21T00:53:25.821Z,63.33
2022-10-21T00:54:31.468Z,63.39
2022-10-21T00:55:39.519Z,63.29
2022-10-21T00:56:46.212Z,63.44
2022-10-21T00:57:48.902Z,63.42
2022-10-21T00:58:53.423Z,63.21
2022-10-21T01:00:01.479Z,63.08
2022-10-21T01:01:07.778Z,63.18
2022-10-21T01:02:09.963Z,63.37
2022-10-21T01:03:12.467Z,63.52
2022-10-21T01:04:14.313Z,63.27
2022-10-21T01:05:17.722Z,63.39
2022-10-21T01:06:24.130Z,63.47
2022-10-21T01:07:26.244Z,63.47
2022-10-21T01:08:29.597Z,63.48
2022-10-21T01:09:32.497Z,63.27
2022-10-21T01:10:34.370Z,63.28
2022-10-21T01:11:46.245Z,63.36
2022-10-21T01:13:07.439Z,63.56
2022-10-21T01:14:47.845Z,63.04
2022-10-21T01:16:20.986Z,63.09
2022-10-21T01:18:33.343Z,62.96
2022-10-21T01:19:55.978Z,63.16
2022-10-21T01:21:15.255Z,62.80
2022-10-21T01:22:32.908Z,62.87
2022-10-21T01:23:51.365Z,62.71
2022-10-21T01:25:19.255Z,62.81
2022-10-21T01:27:05.433Z,62.75
2022-10-21T01:28:55.742Z,62.64
2022-10-21T01:30:16.451Z,62.83
2022-10-21T01:31:38.307Z,62.78
2022-10-21T01:33:06.981Z,62.58
2022-10-21T01:34:56.004Z,62.79
2022-10-21T01:36:25.215Z,62.54
2022-10-21T01:37:39.435Z,62.51
2022-10-21T01:39:30.177Z,62.61
2022-10-21T01:40:43.269Z,62.28
2022-10-21T01:42:01.603Z,62.65
2022-10-21T01:43:37.534Z,62.53
2022-10-21T01:45:02.300Z,62.71
2022-10-21T01:46:15.000Z,62.54
2022-10-21T01:47:25.623Z,62.53
2022-10-21T01:48:43.239Z,62.47
2022-10-21T01:50:00.585Z,62.80
2022-10-21T01:51:06.633Z,62.37
2022-10-21T01:52:08.899Z,62.65
2022-10-21T01:53:15.735Z,62.77
2022-10-21T01:54:28.644Z,62.72
2022-10-21T01:55:33.092Z,62.78
2022-10-21T01:56:38.786Z,62.77
2022-10-21T01:57:49.258Z,62.48
2022-10-21T01:58:53.281Z,62.53
2022-10-21T02:00:00.391Z,62.93
2022-10-21T02:01:05.520Z,62.42
2022-10-21T02:02:10.064Z,62.41
2022-10-21T02:03:18.387Z,62.70
2022-10-21T02:04:23.114Z,62.16
2022-10-21T02:05:31.844Z,62.49
2022-10-21T02:06:33.772Z,62.54
2022-10-21T02:07:35.586Z,62.77
2022-10-21T02:08:37.326Z,62.50
2022-10-21T02:09:39.049Z,62.80
2022-10-21T02:10:48.252Z,62.63
2022-10-21T02:11:56.837Z,62.78
2022-10-21T02:13:03.784Z,62.80
2022-10-21T02:14:23.299Z,62.64
2022-10-21T02:15:27.451Z,62.76
2022-10-21T02:16:38.154Z,62.42
2022-10-21T02:17:49.438Z,62.58
2022-10-21T02:18:51.278Z,62.69
2022-10-21T02:19:59.482Z,62.67
2022-10-21T02:21:13.138Z,62.57
2022-10-21T02:22:21.829Z,62.84
2022-10-21T02:23:35.592Z,62.31
2022-10-21T02:25:13.117Z,62.26
2022-10-21T02:26:15.027Z,62.58
2022-10-21T02:27:17.530Z,62.36
2022-10-21T02:28:20.743Z,62.62
2022-10-21T02:29:28.457Z,62.37
2022-10-21T02:30:55.032Z,62.29
2022-10-21T02:32:53.914Z,62.58
2022-10-21T02:34:30.271Z,62.53
2022-10-21T02:35:51.910Z,62.71
2022-10-21T02:37:09.489Z,62.67
2022-10-21T02:38:30.963Z,62.58
2022-10-21T02:39:42.163Z,62.54
2022-10-21T02:40:54.474Z,62.53
2022-10-21T02:41:59.168Z,62.77
2022-10-21T02:43:15.221Z,62.79
2022-10-21T02:44:17.031Z,62.88
2022-10-21T02:45:19.219Z,62.82
2022-10-21T02:46:21.453Z,62.53
2022-10-21T02:47:26.099Z,62.55
2022-10-21T02:48:28.101Z,62.30
2022-10-21T02:49:29.876Z,62.26
2022-10-21T02:50:31.699Z,62.51
2022-10-21T02:51:34.161Z,62.67
2022-10-21T02:52:35.926Z,62.44
2022-10-21T02:53:38.183Z,62.68
2022-10-21T02:54:40.024Z,62.56
2022-10-21T02:55:41.932Z,62.85
2022-10-21T02:56:43.688Z,62.73
2022-10-21T02:57:45.492Z,62.41
2022-10-21T02:58:47.196Z,62.34
2022-10-21T02:59:48.891Z,62.49
2022-10-21T03:00:50.755Z,62.29
2022-10-21T03:01:52.754Z,62.21
2022-10-21T03:02:54.449Z,62.46
2022-10-21T03:03:56.151Z,62.39
2022-10-21T03:04:57.876Z,62.42
2022-10-21T03:05:59.600Z,62.43
2022-10-21T03:07:01.316Z,62.39
2022-10-21T03:08:03.168Z,62.62
2022-10-21T03:09:05.336Z,62.37
2022-10-21T03:10:07.787Z,62.41
2022-10-21T03:11:09.555Z,62.02
2022-10-21T03:12:11.242Z,62.22
2022-10-21T03:13:12.989Z,62.28
2022-10-21T03:14:14.753Z,62.19
2022-10-21T03:15:17.242Z,62.12
2022-10-21T03:17:25.652Z,62.51
2022-10-21T03:18:27.405Z,62.67
2022-10-21T03:19:29.093Z,62.62
2022-10-21T03:20:30.777Z,62.61
2022-10-21T03:21:32.539Z,62.27
2022-10-21T03:22:34.375Z,62.50
2022-10-21T03:23:36.326Z,62.42
2022-10-21T03:24:38.024Z,62.39
2022-10-21T03:25:39.713Z,62.20
2022-10-21T03:26:41.475Z,62.15
2022-10-21T03:27:43.172Z,62.18
2022-10-21T03:28:44.873Z,62.11
2022-10-21T03:29:46.561Z,62.44
2022-10-21T03:30:48.269Z,62.45
2022-10-21T03:31:50.003Z,61.79
2022-10-21T03:32:51.724Z,62.02
2022-10-21T03:33:53.447Z,61.90
2022-10-21T03:34:55.120Z,62.14
2022-10-21T03:35:56.867Z,62.04
2022-10-21T03:36:58.804Z,62.13
2022-10-21T03:38:00.596Z,61.84
2022-10-21T03:39:02.349Z,62.14
2022-10-21T03:40:08.609Z,62.20
2022-10-21T03:41:13.242Z,62.06
2022-10-21T03:42:14.948Z,61.84
2022-10-21T03:43:16.650Z,62.17
2022-10-21T03:44:18.340Z,61.81
2022-10-21T03:45:20.036Z,61.80
2022-10-21T03:46:21.813Z,62.03
2022-10-21T03:47:23.619Z,61.86
2022-10-21T03:48:25.385Z,61.85
2022-10-21T03:49:27.103Z,62.02
2022-10-21T03:50:28.862Z,61.94
2022-10-21T03:51:30.551Z,61.78
2022-10-21T03:52:32.346Z,61.45
2022-10-21T03:53:49.084Z,61.94
2022-10-21T03:54:50.802Z,61.44
2022-10-21T03:55:56.603Z,62.01
2022-10-21T03:56:58.540Z,61.52
2022-10-21T03:58:00.393Z,61.69
2022-10-21T03:59:02.137Z,61.48
2022-10-21T04:00:05.316Z,61.90
2022-10-21T04:01:11.189Z,61.61
2022-10-21T04:02:12.959Z,61.68
2022-10-21T04:03:14.642Z,61.52
2022-10-21T04:04:16.425Z,62.08
2022-10-21T04:05:18.307Z,61.98
2022-10-21T04:06:20.665Z,61.58
2022-10-21T04:07:22.444Z,61.85
2022-10-21T04:08:24.225Z,62.01
2022-10-21T04:09:26.220Z,61.68
2022-10-21T04:10:28.067Z,62.02
2022-10-21T04:11:30.096Z,61.65
2022-10-21T04:12:31.840Z,61.82
2022-10-21T04:13:33.669Z,62.21
2022-10-21T04:14:35.605Z,62.12
2022-10-21T04:15:37.378Z,62.14
2022-10-21T04:16:39.129Z,61.80
2022-10-21T04:17:41.752Z,62.07
2022-10-21T04:18:43.481Z,62.13
2022-10-21T04:19:45.280Z,61.83
2022-10-21T04:20:46.983Z,62.05
2022-10-21T04:21:48.690Z,61.68
2022-10-21T04:22:50.386Z,61.90
2022-10-21T04:23:52.081Z,61.81
2022-10-21T04:24:53.833Z,61.86
2022-10-21T04:25:55.629Z,61.75
2022-10-21T04:26:57.457Z,61.76
2022-10-21T04:27:59.219Z,61.66
2022-10-21T04:29:00.934Z,62.07
2022-10-21T04:30:02.961Z,61.67
2022-10-21T04:31:05.015Z,61.73
2022-10-21T04:32:06.801Z,61.76
2022-10-21T04:33:08.813Z,61.85
2022-10-21T04:34:11.264Z,62.31
2022-10-21T04:35:12.991Z,62.35
2022-10-21T04:36:14.693Z,62.31
2022-10-21T04:37:16.453Z,62.20
2022-10-21T04:38:18.155Z,62.39
2022-10-21T04:39:19.877Z,62.70
2022-10-21T04:40:22.479Z,62.77
2022-10-21T04:41:24.159Z,62.76
2022-10-21T04:42:25.881Z,63.20
2022-10-21T04:43:29.030Z,62.86
2022-10-21T04:44:30.722Z,62.76
2022-10-21T04:45:33.097Z,62.98
2022-10-21T04:46:34.900Z,63.44
2022-10-21T04:47:36.886Z,63.06
2022-10-21T04:48:38.838Z,63.06
2022-10-21T04:49:40.906Z,63.44
2022-10-21T04:50:42.637Z,63.18
2022-10-21T04:51:44.395Z,63.74
2022-10-21T04:52:46.152Z,63.55
2022-10-21T04:53:47.874Z,63.18
2022-10-21T04:54:49.607Z,63.51
2022-10-21T04:55:53.680Z,63.64
2022-10-21T04:56:55.419Z,63.25
2022-10-21T04:57:57.135Z,63.44
2022-10-21T04:58:58.929Z,63.50
2022-10-21T05:00:00.850Z,63.52
2022-10-21T05:01:02.725Z,63.78
2022-10-21T05:02:04.549Z,63.37
2022-10-21T05:03:06.281Z,63.91
2022-10-21T05:04:08.014Z,63.80
2022-10-21T05:05:09.880Z,63.60
2022-10-21T05:06:11.608Z,64.06
2022-10-21T05:07:13.342Z,64.21
2022-10-21T05:08:15.039Z,63.42
2022-10-21T05:09:16.845Z,63.79
2022-10-21T05:10:18.773Z,63.74
2022-10-21T05:11:20.487Z,63.98
2022-10-21T05:12:22.305Z,63.56
2022-10-21T05:13:24.095Z,63.91
2022-10-21T05:14:25.842Z,63.81
2022-10-21T05:15:27.601Z,63.88
2022-10-21T05:16:29.307Z,63.65
2022-10-21T05:17:31.032Z,64.30
2022-10-21T05:18:33.008Z,63.83
2022-10-21T05:19:34.722Z,64.17
2022-10-21T05:20:36.432Z,63.60
2022-10-21T05:21:38.218Z,63.81
2022-10-21T05:22:40.392Z,63.92
2022-10-21T05:23:42.479Z,63.88
2022-10-21T05:24:44.184Z,63.77
2022-10-21T05:25:47.818Z,64.16
2022-10-21T05:26:49.616Z,63.61
2022-10-21T05:27:51.311Z,63.48
2022-10-21T05:28:53.103Z,63.84
2022-10-21T05:29:54.836Z,63.58
2022-10-21T05:30:56.535Z,63.55
2022-10-21T05:31:58.247Z,63.91
2022-10-21T05:32:59.955Z,63.86
2022-10-21T05:34:01.979Z,63.77
2022-10-21T05:35:04.054Z,63.60
2022-10-21T05:36:08.485Z,63.92
2022-10-21T05:37:10.200Z,63.96
2022-10-21T05:38:11.985Z,63.61
2022-10-21T05:39:13.736Z,64.09
2022-10-21T05:40:15.518Z,63.57
2022-10-21T05:41:17.375Z,63.43
2022-10-21T05:42:19.310Z,63.52
2022-10-21T05:43:21.486Z,63.97
2022-10-21T05:44:23.191Z,64.20
2022-10-21T05:45:25.229Z,63.98
2022-10-21T05:46:26.991Z,63.97
2022-10-21T05:47:28.734Z,63.83
2022-10-21T05:48:30.512Z,64.00
2022-10-21T05:49:32.198Z,64.40
2022-10-21T05:50:33.908Z,63.84
2022-10-21T05:51:35.642Z,63.97
2022-10-21T05:52:38.364Z,63.73
2022-10-21T05:53:40.491Z,63.92
2022-10-21T05:54:42.239Z,63.92
2022-10-21T05:55:43.985Z,64.25
2022-10-21T05:56:45.770Z,63.92
2022-10-21T05:57:47.525Z,64.19
2022-10-21T05:58:49.376Z,64.14
2022-10-21T05:59:51.092Z,64.31
2022-10-21T06:00:54.834Z,64.13
2022-10-21T06:01:56.575Z,64.50
2022-10-21T06:02:58.295Z,64.24
2022-10-21T06:04:00.156Z,64.75
2022-10-21T06:05:01.985Z,64.70
2022-10-21T06:06:07.689Z,64.01
2022-10-21T06:07:09.908Z,64.41
2022-10-21T06:08:11.607Z,64.42
2022-10-21T06:09:13.405Z,64.64
2022-10-21T06:10:16.587Z,64.65
2022-10-21T06:11:20.067Z,64.41
2022-10-21T06:12:22.125Z,64.09
2022-10-21T06:13:23.839Z,64.64
2022-10-21T06:14:26.638Z,64.27
2022-10-21T06:15:28.318Z,64.76
2022-10-21T06:16:30.058Z,64.76
2022-10-21T06:17:31.773Z,64.31
2022-10-21T06:18:33.571Z,64.24
2022-10-21T06:19:35.291Z,64.82
2022-10-21T06:20:37.020Z,64.25
2022-10-21T06:21:38.756Z,64.22
2022-10-21T06:22:40.459Z,64.36
2022-10-21T06:23:42.191Z,64.34
2022-10-21T06:24:43.956Z,64.98
2022-10-21T06:26:04.039Z,64.52
2022-10-21T06:27:06.039Z,64.92
2022-10-21T06:28:07.842Z,64.84
2022-10-21T06:29:09.759Z,64.45
2022-10-21T06:30:11.505Z,64.14
2022-10-21T06:31:17.678Z,64.85
2022-10-21T06:32:19.404Z,64.38
2022-10-21T06:33:26.159Z,64.50
2022-10-21T06:34:28.957Z,64.51
2022-10-21T06:35:30.682Z,64.37
2022-10-21T06:36:32.466Z,64.24
2022-10-21T06:37:34.199Z,64.71
2022-10-21T06:38:37.002Z,64.65
2022-10-21T06:39:38.775Z,64.28
2022-10-21T06:40:40.978Z,65.00
2022-10-21T06:41:42.692Z,64.53
2022-10-21T06:42:44.417Z,64.69
2022-10-21T06:43:46.424Z,64.83
2022-10-21T06:44:48.273Z,64.46
2022-10-21T06:45:49.996Z,64.26
2022-10-21T06:46:51.776Z,64.56
2022-10-21T06:47:53.586Z,64.73
2022-10-21T06:48:55.327Z,64.34
2022-10-21T06:49:57.259Z,64.72
2022-10-21T06:51:09.604Z,64.58
2022-10-21T06:52:11.427Z,64.65
2022-10-21T06:53:13.233Z,64.88
2022-10-21T06:54:14.974Z,64.38
2022-10-21T06:55:18.256Z,64.65
2022-10-21T06:56:21.752Z,64.61
2022-10-21T06:57:23.751Z,64.44
2022-10-21T06:58:25.505Z,64.32
2022-10-21T06:59:27.250Z,64.78
2022-10-21T07:01:48.356Z,64.40
2022-10-21T07:02:58.311Z,65.10
2022-10-21T07:04:00.564Z,65.08
2022-10-21T07:05:02.711Z,64.76
2022-10-21T07:06:04.700Z,64.49
2022-10-21T07:07:06.472Z,64.93
2022-10-21T07:08:10.607Z,64.45
2022-10-21T07:09:14.543Z,64.57
2022-10-21T07:10:16.463Z,65.07
2022-10-21T07:11:18.200Z,65.14
2022-10-21T07:12:20.015Z,64.66
2022-10-21T07:13:25.896Z,64.87
2022-10-21T07:14:28.150Z,64.55
2022-10-21T07:15:30.225Z,65.18
2022-10-21T07:16:35.746Z,65.17
2022-10-21T07:17:37.833Z,64.84
2022-10-21T07:18:42.556Z,65.13
2022-10-21T07:19:44.657Z,64.80
2022-10-21T07:20:46.385Z,64.92
2022-10-21T07:21:48.186Z,64.79
2022-10-21T07:22:49.953Z,64.90
2022-10-21T07:23:54.731Z,65.38
2022-10-21T07:24:58.454Z,65.45
2022-10-21T07:26:07.670Z,65.30
2022-10-21T07:27:09.442Z,65.35
2022-10-21T07:28:11.227Z,65.08
2022-10-21T07:29:12.931Z,64.85
2022-10-21T07:30:14.816Z,64.99
2022-10-21T07:31:21.769Z,65.05
2022-10-21T07:32:23.475Z,65.10
2022-10-21T07:33:25.255Z,65.37
2022-10-21T07:34:27.063Z,65.66
2022-10-21T07:35:28.813Z,65.20
2022-10-21T07:36:34.298Z,65.45
2022-10-21T07:37:36.165Z,65.34
2022-10-21T07:38:39.058Z,65.48
2022-10-21T07:39:40.885Z,65.72
2022-10-21T07:40:44.152Z,65.62
2022-10-21T07:41:53.720Z,65.56
2022-10-21T07:42:57.146Z,65.76
2022-10-21T07:43:59.037Z,65.71
2022-10-21T07:45:03.099Z,65.71
2022-10-21T07:46:06.914Z,65.30
2022-10-21T07:47:09.077Z,65.41
2022-10-21T07:48:10.796Z,65.07
2022-10-21T07:49:14.280Z,65.07
2022-10-21T07:50:17.152Z,65.54
2022-10-21T07:51:27.007Z,65.77
2022-10-21T07:52:33.836Z,65.72
2022-10-21T07:53:39.977Z,65.53
2022-10-21T07:54:41.678Z,65.13
2022-10-21T07:55:43.438Z,65.56
2022-10-21T07:56:50.525Z,65.26
2022-10-21T07:57:52.260Z,65.65
2022-10-21T07:58:54.404Z,65.54
2022-10-21T07:59:56.123Z,65.65
2022-10-21T08:01:02.887Z,65.50
2022-10-21T08:02:04.743Z,65.10
2022-10-21T08:03:06.493Z,65.88
2022-10-21T08:04:09.703Z,65.06
2022-10-21T08:05:11.551Z,65.27
2022-10-21T08:06:16.237Z,65.89
2022-10-21T08:07:18.179Z,65.15
2022-10-21T08:08:22.816Z,65.49
2022-10-21T08:09:26.447Z,65.83
2022-10-21T08:10:28.234Z,65.83
2022-10-21T08:11:33.696Z,65.72
2022-10-21T08:12:35.612Z,65.82
2022-10-21T08:13:41.407Z,65.45
2022-10-21T08:14:43.198Z,65.27
2022-10-21T08:15:47.178Z,65.13
2022-10-21T08:16:54.445Z,65.38
2022-10-21T08:17:56.174Z,65.31
2022-10-21T08:19:01.189Z,65.57
2022-10-21T08:20:03.506Z,65.58
2022-10-21T08:21:05.472Z,65.17
2022-10-21T08:22:07.488Z,65.75
2022-10-21T08:23:14.305Z,65.66
2022-10-21T08:24:16.051Z,65.19
2022-10-21T08:25:17.834Z,65.56
2022-10-21T08:26:19.868Z,65.33
2022-10-21T08:27:21.625Z,65.58
2022-10-21T08:28:26.602Z,65.69
2022-10-21T08:29:28.322Z,65.82
2022-10-21T08:30:31.663Z,65.80
2022-10-21T08:31:33.458Z,65.79
2022-10-21T08:32:35.193Z,65.38
2022-10-21T08:33:38.017Z,65.14
2022-10-21T08:34:40.116Z,65.65
2022-10-21T08:35:42.814Z,65.56
2022-10-21T08:36:44.594Z,65.66
2022-10-21T08:37:48.807Z,65.09
2022-10-21T08:38:51.855Z,65.13
2022-10-21T08:39:53.665Z,65.21
2022-10-21T08:40:55.853Z,65.19
2022-10-21T08:42:16.227Z,65.15
2022-10-21T08:43:26.615Z,65.22
2022-10-21T08:44:59.390Z,65.22
2022-10-21T08:46:19.613Z,65.12
2022-10-21T08:47:50.490Z,65.69
2022-10-21T08:49:15.781Z,65.47
2022-10-21T08:50:23.510Z,65.28
2022-10-21T08:51:37.929Z,65.53
2022-10-21T08:53:10.474Z,65.92
2022-10-21T08:54:51.262Z,65.28
2022-10-21T08:56:07.041Z,65.35
2022-10-21T08:57:11.882Z,65.48
2022-10-21T08:58:22.595Z,65.79
2022-10-21T08:59:26.520Z,65.36
2022-10-21T09:00:59.133Z,65.73
2022-10-21T09:02:12.637Z,65.41
2022-10-21T09:03:54.520Z,65.90
2022-10-21T09:05:19.982Z,65.39
2022-10-21T09:07:07.132Z,65.40
2022-10-21T09:08:40.824Z,65.95
2022-10-21T09:10:17.330Z,65.89
2022-10-21T09:11:45.238Z,66.11
2022-10-21T09:13:13.033Z,65.69
2022-10-21T09:14:36.641Z,65.28
2022-10-21T09:16:08.487Z,65.85
2022-10-21T09:17:52.680Z,65.76
2022-10-21T09:19:18.761Z,65.88
2022-10-21T09:20:45.150Z,65.99
2022-10-21T09:22:35.670Z,65.71
2022-10-21T09:23:51.473Z,65.35
2022-10-21T09:25:03.313Z,65.59
2022-10-21T09:26:36.174Z,65.69
2022-10-21T09:27:51.450Z,65.73
2022-10-21T09:28:58.528Z,65.95
2022-10-21T09:30:06.770Z,65.97
2022-10-21T09:31:21.629Z,65.84
2022-10-21T09:32:40.082Z,65.72
2022-10-21T09:33:52.224Z,65.68
2022-10-21T09:35:07.443Z,65.47
2022-10-21T09:36:23.718Z,65.16
2022-10-21T09:37:38.002Z,65.67
2022-10-21T09:38:58.064Z,65.84
2022-10-21T09:40:26.152Z,65.32
2022-10-21T09:41:38.529Z,65.38
2022-10-21T09:42:47.401Z,65.49
2022-10-21T09:43:50.978Z,65.79
2022-10-21T09:44:52.938Z,65.75
2022-10-21T09:45:54.871Z,66.25
2022-10-21T09:46:56.642Z,66.14
2022-10-21T09:48:29.176Z,65.97
2022-10-21T09:50:05.320Z,65.60
2022-10-21T09:51:13.839Z,65.53
2022-10-21T09:52:19.617Z,65.52
2022-10-21T09:53:33.880Z,65.77
2022-10-21T09:54:41.684Z,66.32
2022-10-21T09:55:48.345Z,65.85
2022-10-21T09:57:19.601Z,65.86
2022-10-21T09:58:50.431Z,65.89
2022-10-21T10:00:00.783Z,65.92
2022-10-21T10:01:05.187Z,65.69
2022-10-21T10:02:15.491Z,66.09
2022-10-21T10:03:52.414Z,65.85
2022-10-21T10:04:54.188Z,65.79
2022-10-21T10:05:56.331Z,65.69
2022-10-21T10:07:25.924Z,66.36
2022-10-21T10:08:37.232Z,65.75
2022-10-21T10:09:47.215Z,66.04
2022-10-21T10:10:49.013Z,66.39
2022-10-21T10:12:01.899Z,66.60
2022-10-21T10:13:03.625Z,66.05
2022-10-21T10:14:35.074Z,65.88
2022-10-21T10:15:37.606Z,66.39
2022-10-21T10:16:39.408Z,66.06
2022-10-21T10:17:41.275Z,66.16
2022-10-21T10:18:45.378Z,66.20
2022-10-21T10:20:05.891Z,66.07
2022-10-21T10:21:22.475Z,66.06
2022-10-21T10:22:24.805Z,66.03
2022-10-21T10:23:26.627Z,66.29
2022-10-21T10:24:28.565Z,65.85
2022-10-21T10:25:35.056Z,65.84
2022-10-21T10:26:38.319Z,65.71
2022-10-21T10:28:02.295Z,65.81
2022-10-21T10:29:28.713Z,65.45
2022-10-21T10:30:45.610Z,65.63
2022-10-21T10:31:55.928Z,66.13
2022-10-21T10:32:57.828Z,66.09
2022-10-21T10:34:20.442Z,65.44
2022-10-21T10:35:35.778Z,66.01
2022-10-21T10:36:40.492Z,66.15
2022-10-21T10:37:48.610Z,65.94
2022-10-21T10:38:58.549Z,66.14
2022-10-21T10:40:06.412Z,66.05
2022-10-21T10:41:14.074Z,65.98
2022-10-21T10:42:24.221Z,65.68
2022-10-21T10:43:36.856Z,65.75
2022-10-21T10:44:42.375Z,65.76
2022-10-21T10:46:02.408Z,65.36
2022-10-21T10:47:07.977Z,65.72
2022-10-21T10:48:24.012Z,66.05
2022-10-21T10:49:33.503Z,66.00
2022-10-21T10:50:37.906Z,66.00
2022-10-21T10:51:42.679Z,65.47
2022-10-21T10:52:44.390Z,65.81
2022-10-21T10:53:58.395Z,65.71
2022-10-21T10:55:11.958Z,66.17
2022-10-21T10:56:27.332Z,65.44
2022-10-21T10:57:40.286Z,65.60
2022-10-21T10:59:14.957Z,65.64
2022-10-21T11:00:22.098Z,65.21
2022-10-21T11:01:36.995Z,65.88
2022-10-21T11:03:16.933Z,65.40
2022-10-21T11:04:45.983Z,65.83
2022-10-21T11:05:53.604Z,65.58
2022-10-21T11:07:10.758Z,65.17
2022-10-21T11:08:34.219Z,65.11
2022-10-21T11:09:37.134Z,65.07
2022-10-21T11:10:50.409Z,65.23
2022-10-21T11:11:56.194Z,65.68
2022-10-21T11:13:00.850Z,65.24
2022-10-21T11:14:02.948Z,65.25
2022-10-21T11:15:14.588Z,65.21
2022-10-21T11:16:59.545Z,65.22
2022-10-21T11:18:25.092Z,65.21
2022-10-21T11:19:45.423Z,65.13
2022-10-21T11:21:19.332Z,65.33
2022-10-21T11:22:49.343Z,64.99
2022-10-21T11:24:23.165Z,64.83
2022-10-21T11:25:46.123Z,64.60
2022-10-21T11:26:53.706Z,65.41
2022-10-21T11:29:05.430Z,65.10
2022-10-21T11:30:23.697Z,64.90
2022-10-21T11:31:48.823Z,64.84
2022-10-21T11:33:23.796Z,65.05
2022-10-21T11:34:49.552Z,65.09
2022-10-21T11:36:41.731Z,65.04
2022-10-21T11:38:40.909Z,64.85
2022-10-21T11:40:36.263Z,64.49
2022-10-21T11:41:54.482Z,64.37
2022-10-21T11:43:18.972Z,64.91
2022-10-21T11:44:39.765Z,64.42
2022-10-21T11:45:53.483Z,64.89
2022-10-21T11:47:25.597Z,64.32
2022-10-21T11:49:03.765Z,64.72
2022-10-21T11:50:38.459Z,64.41
2022-10-21T11:51:57.273Z,64.72
2022-10-21T11:53:32.259Z,64.25
2022-10-21T11:55:14.551Z,64.25
2022-10-21T11:56:25.693Z,64.20
2022-10-21T11:58:04.352Z,64.16
2022-10-21T11:59:36.884Z,64.32
2022-10-21T12:00:58.498Z,63.77
2022-10-21T12:02:21.556Z,64.14
2022-10-21T12:03:44.050Z,64.00
2022-10-21T12:05:27.941Z,63.81
2022-10-21T12:06:58.399Z,64.17
2022-10-21T12:08:32.214Z,63.69
2022-10-21T12:09:58.147Z,63.97
2022-10-21T12:11:12.949Z,63.66
2022-10-21T12:12:30.952Z,63.91
2022-10-21T12:14:31.663Z,63.65
2022-10-21T12:15:41.903Z,63.89
2022-10-21T12:16:46.831Z,63.99
2022-10-21T12:17:53.219Z,64.06
2022-10-21T12:19:05.456Z,63.67
2022-10-21T12:20:26.828Z,63.80
2022-10-21T12:21:35.192Z,63.47
2022-10-21T12:22:38.485Z,63.47
2022-10-21T12:23:40.471Z,63.39
2022-10-21T12:25:01.966Z,63.64
2022-10-21T12:26:34.866Z,63.59
2022-10-21T12:27:56.131Z,63.65
2022-10-21T12:29:29.687Z,63.32
2022-10-21T12:31:21.652Z,63.45
2022-10-21T12:33:03.368Z,63.28
2022-10-21T12:34:10.045Z,63.58
2022-10-21T12:35:26.180Z,63.11
2022-10-21T12:36:38.676Z,62.85
2022-10-21T12:38:38.861Z,62.98
2022-10-21T12:40:08.122Z,62.87
2022-10-21T12:41:24.739Z,62.97
2022-10-21T12:42:29.321Z,63.00
2022-10-21T12:43:31.290Z,62.58
2022-10-21T12:44:34.048Z,62.60
2022-10-21T12:45:38.619Z,62.56
2022-10-21T12:46:48.181Z,62.83
2022-10-21T12:47:51.156Z,62.81
2022-10-21T12:48:53.453Z,62.49
2022-10-21T12:50:31.361Z,62.32
2022-10-21T12:51:35.615Z,62.41
2022-10-21T12:52:38.877Z,62.29
2022-10-21T12:53:49.193Z,62.68
2022-10-21T12:55:04.278Z,62.67
2022-10-21T12:56:09.835Z,62.54
2022-10-21T12:57:30.510Z,62.54
2022-10-21T12:58:45.930Z,62.23
2022-10-21T12:59:47.916Z,62.01
2022-10-21T13:00:57.027Z,61.83
2022-10-21T13:02:04.628Z,61.95
2022-10-21T13:03:41.918Z,61.86
2022-10-21T13:04:48.266Z,61.86
2022-10-21T13:05:50.132Z,62.16
2022-10-21T13:06:56.106Z,61.71
2022-10-21T13:08:22.934Z,61.56
2022-10-21T13:09:43.010Z,61.80
2022-10-21T13:11:04.786Z,61.72
2022-10-21T13:12:09.432Z,61.48
2022-10-21T13:13:47.940Z,61.19
2022-10-21T13:14:56.996Z,61.29
2022-10-21T13:16:21.370Z,61.31
2022-10-21T13:17:23.005Z,61.47
2022-10-21T13:19:05.657Z,61.11
2022-10-21T13:20:16.084Z,60.99
2022-10-21T13:21:29.801Z,61.30
2022-10-21T13:22:40.184Z,60.95
2022-10-21T13:23:44.370Z,61.32
2022-10-21T13:24:47.068Z,61.31
2022-10-21T13:26:06.568Z,61.17
2022-10-21T13:27:30.294Z,61.17
2022-10-21T13:28:32.293Z,61.24
2022-10-21T13:29:43.833Z,61.22
2022-10-21T13:30:48.281Z,60.89
2022-10-21T13:32:31.501Z,61.01
2022-10-21T13:33:37.380Z,60.70
2022-10-21T13:34:53.754Z,61.21
2022-10-21T13:36:14.551Z,61.23
2022-10-21T13:37:26.157Z,60.89
2022-10-21T13:38:31.973Z,61.24
2022-10-21T13:39:37.137Z,61.20
2022-10-21T13:40:49.321Z,61.20
2022-10-21T13:42:24.134Z,60.86
2022-10-21T13:43:37.963Z,61.02
2022-10-21T13:44:52.425Z,61.08
2022-10-21T13:46:15.987Z,61.20
2022-10-21T13:47:33.331Z,61.28
2022-10-21T13:48:47.969Z,61.27
2022-10-21T13:50:05.304Z,60.94
2022-10-21T13:51:18.801Z,60.97
2022-10-21T13:52:20.689Z,60.96
2022-10-21T13:53:30.093Z,61.13
2022-10-21T13:54:35.546Z,60.81
2022-10-21T13:55:37.319Z,61.17
2022-10-21T13:56:40.648Z,61.10
2022-10-21T13:57:49.442Z,61.09
2022-10-21T13:58:52.408Z,60.94
2022-10-21T14:00:17.398Z,61.17
2022-10-21T14:01:27.252Z,60.92
2022-10-21T14:02:29.505Z,60.75
2022-10-21T14:03:31.311Z,60.89
2022-10-21T14:04:40.208Z,60.68
2022-10-21T14:06:10.511Z,60.84
2022-10-21T14:07:19.176Z,60.60
2022-10-21T14:08:33.964Z,60.49
2022-10-21T14:09:45.821Z,60.91
2022-10-21T14:10:48.139Z,60.82
2022-10-21T14:11:58.178Z,60.48
2022-10-21T14:14:10.924Z,60.04
2022-10-21T14:15:33.456Z,60.22
2022-10-21T14:16:39.932Z,60.33
2022-10-21T14:17:50.607Z,60.18
2022-10-21T14:18:54.089Z,60.51
2022-10-21T14:20:07.601Z,60.09
2022-10-21T14:21:20.492Z,60.48
2022-10-21T14:22:29.043Z,60.22
2022-10-21T14:23:31.195Z,60.36
2022-10-21T14:24:40.379Z,60.39
2022-10-21T14:25:42.641Z,60.04
2022-10-21T14:26:46.488Z,59.99
2022-10-21T14:27:48.805Z,59.96
2022-10-21T14:28:52.001Z,59.92
2022-10-21T14:29:56.207Z,59.99
2022-10-21T14:30:58.693Z,60.07
2022-10-21T14:32:03.058Z,59.93
2022-10-21T14:33:08.438Z,59.65
2022-10-21T14:34:29.958Z,59.96
2022-10-21T14:35:32.044Z,59.77
2022-10-21T14:36:33.778Z,59.60
2022-10-21T14:37:42.427Z,59.23
2022-10-21T14:38:59.044Z,59.67
2022-10-21T14:40:11.646Z,59.48
2022-10-21T14:41:20.134Z,59.53
2022-10-21T14:42:25.253Z,59.39
2022-10-21T14:43:39.540Z,59.48
2022-10-21T14:44:45.432Z,59.27
2022-10-21T14:45:52.177Z,59.30
2022-10-21T14:46:55.107Z,59.57
2022-10-21T14:48:20.617Z,59.27
2022-10-21T14:49:30.784Z,59.46
2022-10-21T14:50:32.609Z,59.48
2022-10-21T14:51:38.153Z,59.63
2022-10-21T14:52:42.879Z,59.28
2022-10-21T14:53:59.273Z,59.07
2022-10-21T14:55:17.213Z,59.31