createdAt,value
2022-12-08T00:01:06.449Z,75.38
2022-12-08T00:06:26.737Z,76.96
2022-12-08T00:11:28.018Z,78.69
2022-12-08T00:16:29.280Z,77.76
2022-12-08T00:21:30.524Z,77.34
2022-12-08T00:26:31.810Z,77.02
2022-12-08T00:31:33.171Z,76.77
2022-12-08T00:36:34.509Z,77.73
2022-12-08T00:41:54.437Z,79.33
2022-12-08T00:46:55.729Z,80.15
2022-12-08T00:51:56.992Z,79.80
2022-12-08T00:56:58.212Z,79.09
2022-12-08T01:02:00.103Z,77.91
2022-12-08T01:07:01.387Z,77.41
2022-12-08T01:12:02.672Z,77.12
2022-12-08T01:17:03.971Z,76.76
2022-12-08T01:22:05.305Z,77.20
2022-12-08T01:27:06.527Z,77.64
2022-12-08T01:32:07.745Z,77.71
2022-12-08T01:37:09.012Z,78.28
2022-12-08T01:42:10.269Z,79.06
2022-12-08T01:47:11.571Z,78.82
2022-12-08T01:52:12.821Z,78.04
2022-12-08T01:57:14.073Z,77.76
2022-12-08T02:02:15.401Z,79.75
2022-12-08T02:07:16.660Z,79.72
2022-12-08T02:12:17.852Z,79.49
2022-12-08T02:17:19.117Z,78.83
2022-12-08T02:22:20.322Z,79.06
2022-12-08T02:27:21.558Z,78.08
2022-12-08T02:32:22.826Z,78.43
2022-12-08T02:37:24.073Z,78.30
2022-12-08T02:42:25.353Z,78.16
2022-12-08T02:47:26.553Z,78.58
2022-12-08T02:52:27.799Z,78.81
2022-12-08T02:57:29.082Z,78.28
2022-12-08T03:02:30.371Z,78.32
2022-12-08T03:07:31.620Z,78.70
2022-12-08T03:12:32.899Z,78.84
2022-12-08T03:17:34.212Z,79.05
2022-12-08T03:22:35.743Z,79.44
2022-12-08T03:27:37.267Z,80.22
2022-12-08T03:32:38.621Z,80.48
2022-12-08T03:37:39.904Z,79.29
2022-12-08T03:42:41.186Z,78.19
2022-12-08T03:47:42.486Z,77.56
2022-12-08T03:52:43.840Z,78.67
2022-12-08T03:57:45.141Z,78.38
2022-12-08T04:02:46.616Z,78.40
2022-12-08T04:07:48.073Z,77.84
2022-12-08T04:12:49.418Z,77.20
2022-12-08T04:17:50.713Z,77.02
2022-12-08T04:22:51.976Z,77.26
2022-12-08T04:27:53.455Z,76.39
2022-12-08T04:32:54.712Z,76.56
2022-12-08T04:37:55.974Z,77.20
2022-12-08T04:42:57.180Z,76.42
2022-12-08T04:47:58.391Z,75.62
2022-12-08T04:52:59.638Z,75.54
2022-12-08T04:58:00.852Z,75.87
2022-12-08T05:03:02.197Z,75.62
2022-12-08T05:08:03.598Z,74.94
2022-12-08T05:13:04.980Z,74.32
2022-12-08T05:18:07.302Z,75.51
2022-12-08T05:23:08.529Z,75.78
2022-12-08T05:28:39.711Z,76.15
2022-12-08T05:33:31.016Z,77.48
2022-12-08T05:38:32.267Z,76.78
2022-12-08T05:43:33.494Z,76.87
2022-12-08T05:48:34.782Z,78.70
2022-12-08T05:53:36.057Z,78.74
2022-12-08T05:58:37.346Z,77.67
2022-12-08T06:03:38.607Z,78.28
2022-12-08T06:08:39.897Z,79.39
2022-12-08T06:13:41.107Z,79.31
2022-12-08T06:18:42.418Z,78.13
2022-12-08T06:23:43.642Z,76.99
2022-12-08T06:28:44.994Z,76.62
2022-12-08T06:33:46.254Z,76.58
2022-12-08T06:38:47.612Z,76.08
2022-12-08T06:43:48.856Z,77.22
2022-12-08T06:48:50.697Z,76.64
2022-12-08T06:53:52.056Z,77.86
2022-12-08T06:58:53.403Z,77.76
2022-12-08T07:03:58.989Z,78.18
2022-12-08T07:09:00.719Z,79.49
2022-12-08T07:14:03.050Z,79.90
2022-12-08T07:19:04.305Z,79.60
2022-12-08T07:24:05.612Z,80.55
2022-12-08T07:29:06.862Z,81.22
2022-12-08T07:34:08.126Z,83.80
2022-12-08T07:39:09.390Z,84.50
2022-12-08T07:44:10.643Z,84.08
2022-12-08T07:49:12.013Z,83.15
2022-12-08T07:54:13.254Z,82.75
2022-12-08T07:59:14.725Z,82.93
2022-12-08T08:04:16.064Z,82.46
2022-12-08T08:09:17.337Z,81.81
2022-12-08T08:14:18.589Z,81.70
2022-12-08T08:19:19.918Z,81.17
2022-12-08T08:24:22.186Z,81.92
2022-12-08T08:29:23.530Z,82.03
2022-12-08T08:34:24.794Z,82.82
2022-12-08T08:39:26.539Z,84.00
2022-12-08T08:44:27.899Z,85.51
2022-12-08T08:49:29.208Z,85.30
2022-12-08T08:54:30.485Z,84.21
2022-12-08T08:59:31.767Z,83.81
2022-12-08T09:04:33.102Z,83.71
2022-12-08T09:09:34.425Z,83.79
2022-12-08T09:14:35.677Z,83.75
2022-12-08T09:19:37.219Z,82.89
2022-12-08T09:24:38.464Z,83.24
2022-12-08T09:29:39.673Z,83.60
2022-12-08T09:34:40.934Z,83.38
2022-12-08T09:39:42.187Z,82.75
2022-12-08T09:44:44.309Z,83.05
2022-12-08T09:49:54.517Z,82.89
2022-12-08T09:54:55.754Z,83.11
2022-12-08T09:59:57.087Z,82.96
2022-12-08T10:04:58.448Z,82.86
2022-12-08T10:09:59.726Z,81.92
2022-12-08T10:15:00.950Z,81.18
2022-12-08T10:20:02.362Z,80.98
2022-12-08T10:25:03.810Z,81.62
2022-12-08T10:30:05.417Z,82.11
2022-12-08T10:35:07.159Z,82.51
2022-12-08T10:40:08.658Z,81.55
2022-12-08T10:45:09.964Z,81.01
2022-12-08T10:50:11.266Z,81.85
2022-12-08T10:55:12.461Z,83.77
2022-12-08T11:00:14.567Z,82.36
2022-12-08T11:05:16.068Z,83.18
2022-12-08T11:10:17.353Z,83.89
2022-12-08T11:15:18.678Z,83.95
2022-12-08T11:20:20.030Z,83.81
2022-12-08T11:25:21.272Z,83.22
2022-12-08T11:30:22.573Z,83.28
2022-12-08T11:35:23.911Z,82.17
2022-12-08T11:40:25.174Z,83.63
2022-12-08T11:45:26.418Z,83.69
2022-12-08T11:50:27.639Z,82.65
2022-12-08T11:55:33.790Z,81.74
2022-12-08T12:00:38.488Z,81.67
2022-12-08T12:06:08.683Z,80.62
2022-12-08T12:11:00.929Z,80.85
2022-12-08T12:16:02.796Z,80.92
2022-12-08T12:21:04.018Z,81.26
2022-12-08T12:26:05.301Z,81.50
2022-12-08T12:31:06.668Z,80.65
2022-12-08T12:36:08.011Z,81.26
2022-12-08T12:41:09.317Z,80.84
2022-12-08T12:46:10.645Z,81.22
2022-12-08T12:51:12.011Z,80.72
2022-12-08T12:56:13.237Z,80.33
2022-12-08T13:01:14.460Z,80.96
2022-12-08T13:06:15.786Z,79.79
2022-12-08T13:11:17.018Z,79.34
2022-12-08T13:16:19.611Z,79.51
2022-12-08T13:21:21.075Z,78.43
2022-12-08T13:26:22.324Z,79.08
2022-12-08T13:31:23.660Z,79.21
2022-12-08T13:36:24.914Z,80.78
2022-12-08T13:41:26.160Z,80.90
2022-12-08T13:47:09.341Z,80.08
2022-12-08T13:57:12.439Z,78.41
2022-12-08T14:02:14.130Z,78.47
2022-12-08T14:07:15.510Z,78.23
2022-12-08T14:12:16.734Z,78.25
2022-12-08T14:17:17.974Z,78.39
2022-12-08T14:22:19.310Z,78.94
2022-12-08T14:27:20.599Z,78.76
2022-12-08T14:32:21.906Z,78.25
2022-12-08T14:37:23.199Z,78.96
2022-12-08T14:42:24.510Z,78.90
2022-12-08T14:47:25.750Z,83.33
2022-12-08T14:52:26.957Z,78.47
2022-12-08T14:57:28.194Z,78.52
2022-12-08T15:02:29.434Z,77.99
2022-12-08T15:07:30.664Z,77.96
2022-12-08T15:12:33.349Z,78.95
2022-12-08T15:17:34.594Z,80.36
2022-12-08T15:22:35.835Z,81.81
2022-12-08T15:27:50.250Z,82.96
2022-12-08T15:32:54.116Z,83.52
2022-12-08T15:37:55.350Z,83.01
2022-12-08T15:42:56.658Z,82.38
2022-12-08T15:47:57.914Z,82.59
2022-12-08T15:52:59.287Z,81.91
2022-12-08T16:08:56.327Z,82.62
2022-12-08T16:14:33.841Z,82.00
2022-12-08T16:19:25.743Z,81.59
2022-12-08T16:24:27.010Z,81.42
2022-12-08T16:29:28.228Z,80.99
2022-12-08T16:34:29.675Z,81.07
2022-12-08T16:39:30.989Z,80.55
2022-12-08T16:44:32.221Z,80.30
2022-12-08T16:49:33.459Z,79.80
2022-12-08T16:54:34.801Z,79.92
2022-12-08T16:59:36.013Z,79.75
2022-12-08T17:04:37.328Z,79.83
2022-12-08T17:09:38.630Z,82.12
2022-12-08T17:14:39.910Z,81.28
2022-12-08T17:19:41.150Z,79.86
2022-12-08T17:24:42.368Z,80.71
2022-12-08T17:29:43.651Z,80.14
2022-12-08T17:34:45.020Z,79.94
2022-12-08T17:39:46.283Z,80.08
2022-12-08T17:44:47.583Z,80.44
2022-12-08T17:49:48.841Z,82.59
2022-12-08T17:54:53.290Z,81.98
2022-12-08T17:59:54.595Z,82.38
2022-12-08T18:04:55.856Z,81.28
2022-12-08T18:09:57.196Z,81.02
2022-12-08T18:14:58.466Z,80.68
2022-12-08T18:19:59.722Z,80.26
2022-12-08T18:25:00.977Z,79.71
2022-12-08T18:30:02.773Z,82.08
2022-12-08T18:35:04.232Z,80.62
2022-12-08T18:40:05.788Z,79.60
2022-12-08T18:45:07.192Z,79.23
2022-12-08T18:50:08.548Z,78.73
2022-12-08T18:55:10.006Z,80.44
2022-12-08T19:00:11.296Z,81.91
2022-12-08T19:05:12.604Z,82.75
2022-12-08T19:10:13.881Z,84.14
2022-12-08T19:15:15.163Z,83.88
2022-12-08T19:20:16.432Z,83.25
2022-12-08T19:25:24.550Z,83.93
2022-12-08T19:30:26.461Z,84.79
2022-12-08T19:35:31.004Z,85.29
2022-12-08T19:40:51.760Z,85.77
2022-12-08T19:45:53.167Z,83.94
2022-12-08T19:50:54.518Z,82.31
2022-12-08T19:55:58.863Z,81.79
2022-12-08T20:01:00.158Z,83.01
2022-12-08T20:06:03.699Z,83.57
2022-12-08T20:11:09.377Z,84.02
2022-12-08T20:16:11.289Z,82.78
2022-12-08T20:21:12.690Z,82.49
2022-12-08T20:26:14.020Z,85.44
2022-12-08T20:31:15.433Z,84.76
2022-12-08T20:36:18.769Z,84.94
2022-12-08T20:41:20.147Z,85.46
2022-12-08T20:46:21.529Z,84.45
2022-12-08T20:51:26.956Z,85.06
2022-12-08T20:56:34.375Z,85.07
2022-12-08T21:01:35.837Z,83.86
2022-12-08T21:06:37.220Z,82.90
2022-12-08T21:11:38.556Z,82.44
2022-12-08T21:16:39.932Z,81.59
2022-12-08T21:21:41.630Z,81.38
2022-12-08T21:26:43.064Z,81.52
2022-12-08T21:31:44.720Z,80.95
2022-12-08T21:36:46.364Z,79.93
2022-12-08T21:42:07.660Z,78.82
2022-12-08T21:47:08.976Z,78.83
2022-12-08T21:52:10.419Z,79.40
2022-12-08T21:57:13.487Z,78.83
2022-12-08T22:02:19.600Z,77.89
2022-12-08T22:07:22.435Z,77.85
2022-12-08T22:12:23.913Z,77.94
2022-12-08T22:17:25.312Z,77.92
2022-12-08T22:22:26.856Z,78.42
2022-12-08T22:27:28.223Z,78.90
2022-12-08T22:32:29.584Z,79.10
2022-12-08T22:37:30.827Z,79.64
2022-12-08T22:42:32.219Z,79.41
2022-12-08T22:47:33.481Z,80.39
2022-12-08T22:52:34.743Z,80.17
2022-12-08T22:57:36.014Z,81.49
2022-12-08T23:02:37.471Z,83.01
2022-12-08T23:07:38.965Z,82.15
2022-12-08T23:12:40.314Z,82.26
2022-12-08T23:17:41.807Z,82.85
2022-12-08T23:22:43.267Z,82.42
2022-12-08T23:27:44.645Z,83.17
2022-12-08T23:32:46.174Z,84.82
2022-12-08T23:37:47.439Z,84.66
2022-12-08T23:42:48.664Z,85.81
2022-12-08T23:47:49.996Z,84.68
2022-12-08T23:52:51.368Z,83.37
2022-12-08T23:57:52.873Z,81.69
