createdAt,value
2019-03-19T00:10:03.160Z,49.30
2019-03-19T00:23:10.439Z,49.80
2019-03-19T00:36:17.790Z,50.10
2019-03-19T00:49:25.070Z,50.40
2019-03-19T01:02:49.108Z,50.60
2019-03-19T01:16:11.925Z,50.70
2019-03-19T01:29:34.710Z,50.90
2019-03-19T01:42:57.521Z,50.80
2019-03-19T01:56:20.371Z,50.90
2019-03-19T02:09:43.162Z,50.90
2019-03-19T02:23:06.009Z,50.90
2019-03-19T02:36:28.761Z,50.90
2019-03-19T02:49:51.692Z,50.90
2019-03-19T03:03:14.393Z,50.90
2019-03-19T03:29:38.873Z,50.90
2019-03-19T03:42:46.272Z,51.00
2019-03-19T03:55:53.500Z,51.00
2019-03-19T04:22:04.614Z,50.90
2019-03-19T04:35:11.833Z,51.00
2019-03-19T04:48:19.135Z,51.00
2019-03-19T05:01:26.441Z,50.90
2019-03-19T05:14:33.708Z,50.90
2019-03-19T05:27:57.943Z,50.80
2019-03-19T05:41:20.769Z,50.90
2019-03-19T05:54:43.581Z,51.50
2019-03-19T06:08:06.359Z,50.90
2019-03-19T06:21:29.167Z,50.80
2019-03-19T06:34:52.025Z,50.70
2019-03-19T06:48:14.876Z,50.90
2019-03-19T07:14:39.322Z,52.50
2019-03-19T07:27:46.579Z,53.20
2019-03-19T07:40:54.022Z,49.90
2019-03-19T07:54:02.588Z,51.30
2019-03-19T08:07:26.218Z,51.60
2019-03-19T08:20:49.010Z,51.20
2019-03-19T08:34:11.840Z,51.40
2019-03-19T08:47:34.658Z,51.50
2019-03-19T09:00:57.449Z,51.50
2019-03-19T09:27:21.915Z,51.40
2019-03-19T09:40:29.259Z,51.30
2019-03-19T09:53:36.544Z,51.10
2019-03-19T10:06:43.834Z,51.20
2019-03-19T10:19:51.092Z,50.70
2019-03-19T10:33:15.982Z,50.80
2019-03-19T10:46:38.084Z,50.30
2019-03-19T11:00:00.872Z,50.30
2019-03-19T11:13:23.673Z,50.30
2019-03-19T11:26:46.548Z,50.40
2019-03-19T11:40:09.331Z,49.00
2019-03-19T11:53:32.146Z,49.00
2019-03-19T12:06:54.935Z,48.20
2019-03-19T12:20:17.813Z,48.40
2019-03-19T12:33:41.336Z,49.20
2019-03-19T12:47:03.387Z,49.30
2019-03-19T13:00:33.397Z,47.30
2019-03-19T13:13:49.034Z,47.60
2019-03-19T13:27:11.871Z,48.30
2019-03-19T13:40:34.651Z,49.90
2019-03-19T13:53:57.506Z,50.00
2019-03-19T14:20:21.931Z,51.00
2019-03-19T14:46:34.875Z,51.50
2019-03-19T14:59:42.158Z,51.60
2019-03-19T15:12:49.407Z,51.90
2019-03-19T15:25:59.199Z,51.80
2019-03-19T15:52:07.026Z,51.20
2019-03-19T16:05:14.319Z,51.60
2019-03-19T16:18:21.606Z,38.20
2019-03-19T16:31:28.896Z,48.90
2019-03-19T16:44:36.169Z,50.30
2019-03-19T16:58:00.337Z,51.20
2019-03-19T17:11:23.114Z,51.90
2019-03-19T17:24:45.967Z,52.10
2019-03-19T17:38:09.033Z,51.70
2019-03-19T17:51:31.593Z,51.70
2019-03-19T18:04:54.366Z,52.00
2019-03-19T18:18:17.219Z,52.10
2019-03-19T18:31:40.030Z,51.90
2019-03-19T18:45:02.875Z,52.40
2019-03-19T18:58:25.652Z,48.50
2019-03-19T19:11:48.453Z,34.70
2019-03-19T19:25:11.288Z,38.70
2019-03-19T19:38:34.092Z,42.80
2019-03-19T19:51:56.893Z,47.20
2019-03-19T20:05:19.753Z,47.90
2019-03-19T20:18:42.557Z,48.20
2019-03-19T20:32:05.378Z,48.60
2019-03-19T20:45:28.200Z,50.10
2019-03-19T20:58:51.039Z,48.80
2019-03-19T21:12:13.812Z,47.00
2019-03-19T21:25:36.654Z,47.40
2019-03-19T21:38:59.456Z,48.20
2019-03-19T21:52:22.286Z,48.20
2019-03-19T22:05:45.077Z,35.90
2019-03-19T22:19:07.979Z,38.30
2019-03-19T22:32:30.803Z,40.40
2019-03-19T22:45:53.623Z,41.60
2019-03-19T22:59:16.337Z,43.50
2019-03-19T23:12:39.179Z,44.50
2019-03-19T23:26:02.060Z,45.20
2019-03-19T23:39:24.797Z,46.30
2019-03-19T23:52:47.620Z,46.80
