createdAt,value
2022-09-07T00:00:42.606Z,1.90
2022-09-07T00:01:42.579Z,2.30
2022-09-07T00:02:42.601Z,4.50
2022-09-07T00:03:42.576Z,2.50
2022-09-07T00:04:42.572Z,2.90
2022-09-07T00:05:42.526Z,2.00
2022-09-07T00:06:42.506Z,1.90
2022-09-07T00:07:42.502Z,1.40
2022-09-07T00:08:42.493Z,2.10
2022-09-07T00:09:42.495Z,1.50
2022-09-07T00:10:42.466Z,1.50
2022-09-07T00:11:42.462Z,1.40
2022-09-07T00:12:42.446Z,1.90
2022-09-07T00:13:42.445Z,1.40
2022-09-07T00:14:42.410Z,3.50
2022-09-07T00:15:42.434Z,1.10
2022-09-07T00:16:42.439Z,1.50
2022-09-07T00:17:42.391Z,2.40
2022-09-07T00:18:45.737Z,2.70
2022-09-07T00:19:42.377Z,3.10
2022-09-07T00:20:42.347Z,2.40
2022-09-07T00:21:42.335Z,2.50
2022-09-07T00:22:42.324Z,2.60
2022-09-07T00:23:42.318Z,2.00
2022-09-07T00:24:42.335Z,3.00
2022-09-07T00:25:42.298Z,2.90
2022-09-07T00:26:42.291Z,3.30
2022-09-07T00:27:42.334Z,4.40
2022-09-07T00:28:42.283Z,4.10
2022-09-07T00:29:42.300Z,3.60
2022-09-07T00:30:42.243Z,3.80
2022-09-07T00:31:42.340Z,5.20
2022-09-07T00:32:42.229Z,2.60
2022-09-07T00:33:42.207Z,2.30
2022-09-07T00:34:42.200Z,2.00
2022-09-07T00:35:42.204Z,3.60
2022-09-07T00:36:42.234Z,3.40
2022-09-07T00:37:42.196Z,3.00
2022-09-07T00:38:42.173Z,2.60
2022-09-07T00:39:42.217Z,3.40
2022-09-07T00:40:42.155Z,4.90
2022-09-07T00:41:42.135Z,3.30
2022-09-07T00:42:42.105Z,3.20
2022-09-07T00:43:42.148Z,4.50
2022-09-07T00:44:42.087Z,3.40
2022-09-07T00:45:42.096Z,3.70
2022-09-07T00:46:42.107Z,3.80
2022-09-07T00:47:42.094Z,3.70
2022-09-07T00:48:42.044Z,2.40
2022-09-07T00:49:42.031Z,3.10
2022-09-07T00:50:42.031Z,3.30
2022-09-07T00:51:42.030Z,4.30
2022-09-07T00:52:42.005Z,3.30
2022-09-07T00:53:42.007Z,3.30
2022-09-07T00:54:41.999Z,3.40
2022-09-07T00:55:42.041Z,3.50
2022-09-07T00:56:41.966Z,3.80
2022-09-07T00:57:41.953Z,2.80
2022-09-07T00:58:41.944Z,5.10
2022-09-07T00:59:41.919Z,3.60
2022-09-07T01:00:41.905Z,5.30
2022-09-07T01:01:42.000Z,3.20
2022-09-07T01:02:42.022Z,4.40
2022-09-07T01:03:41.872Z,4.00
2022-09-07T01:04:41.861Z,4.90
2022-09-07T01:05:41.866Z,4.20
2022-09-07T01:06:41.844Z,1.60
2022-09-07T01:07:41.872Z,3.10
2022-09-07T01:08:41.830Z,2.60
2022-09-07T01:09:41.818Z,4.40
2022-09-07T01:10:41.803Z,3.40
2022-09-07T01:11:41.798Z,2.90
2022-09-07T01:12:41.780Z,1.90
2022-09-07T01:13:41.813Z,3.90
2022-09-07T01:14:41.760Z,1.90
2022-09-07T01:15:41.812Z,5.20
2022-09-07T01:16:41.726Z,2.80
2022-09-07T01:17:41.730Z,2.30
2022-09-07T01:18:41.756Z,3.40
2022-09-07T01:19:41.702Z,2.80
2022-09-07T01:20:41.697Z,3.20
2022-09-07T01:21:41.686Z,2.20
2022-09-07T01:22:41.666Z,2.90
2022-09-07T01:23:41.694Z,2.60
2022-09-07T01:24:41.681Z,3.40
2022-09-07T01:25:41.634Z,3.80
2022-09-07T01:26:41.630Z,1.60
2022-09-07T01:27:41.617Z,3.10
2022-09-07T01:28:41.604Z,2.80
2022-09-07T01:29:41.634Z,2.90
2022-09-07T01:30:41.609Z,3.20
2022-09-07T01:31:41.570Z,1.90
2022-09-07T01:32:41.560Z,3.30
2022-09-07T01:33:41.565Z,5.50
2022-09-07T01:34:41.541Z,2.80
2022-09-07T01:35:41.581Z,3.70
2022-09-07T01:36:41.529Z,3.90
2022-09-07T01:37:41.512Z,2.90
2022-09-07T01:38:41.493Z,2.80
2022-09-07T01:39:41.493Z,2.60
2022-09-07T01:40:41.480Z,3.30
2022-09-07T01:41:41.515Z,2.80
2022-09-07T01:42:41.471Z,4.00
2022-09-07T01:43:41.458Z,2.40
2022-09-07T01:44:41.431Z,2.10
2022-09-07T01:45:41.426Z,3.20
2022-09-07T01:46:41.474Z,3.20
2022-09-07T01:47:41.437Z,2.40
2022-09-07T01:48:41.397Z,2.30
2022-09-07T01:49:41.378Z,2.40
2022-09-07T01:50:41.373Z,1.80
2022-09-07T01:51:41.347Z,2.30
2022-09-07T01:52:41.370Z,4.20
2022-09-07T01:53:41.364Z,2.80
2022-09-07T01:54:41.323Z,2.40
2022-09-07T01:55:41.308Z,2.20
2022-09-07T01:56:41.314Z,3.50
2022-09-07T01:57:41.283Z,3.00
2022-09-07T01:58:41.303Z,2.30
2022-09-07T01:59:41.300Z,3.50
2022-09-07T02:00:41.272Z,2.80
2022-09-07T02:01:41.286Z,2.70
2022-09-07T02:02:41.273Z,1.40
2022-09-07T02:03:41.244Z,3.00
2022-09-07T02:04:41.240Z,3.20
2022-09-07T02:05:41.201Z,2.40
2022-09-07T02:06:41.184Z,2.40
2022-09-07T02:07:41.183Z,1.70
2022-09-07T02:08:41.163Z,3.10
2022-09-07T02:09:41.176Z,3.10
2022-09-07T02:10:41.161Z,1.90
2022-09-07T02:11:41.142Z,4.10
2022-09-07T02:12:41.113Z,3.00
2022-09-07T02:13:41.173Z,2.20
2022-09-07T02:14:41.138Z,3.10
2022-09-07T02:15:41.189Z,2.60
2022-09-07T02:16:41.524Z,2.30
2022-09-07T02:17:41.078Z,4.60
2022-09-07T02:18:41.059Z,1.70
2022-09-07T02:19:41.045Z,5.40
2022-09-07T02:20:41.046Z,2.10
2022-09-07T02:21:41.079Z,2.90
2022-09-07T02:22:41.013Z,2.20
2022-09-07T02:23:41.647Z,2.70
2022-09-07T02:24:41.002Z,3.10
2022-09-07T02:25:40.977Z,3.20
2022-09-07T02:26:41.018Z,2.40
2022-09-07T02:27:40.979Z,2.70
2022-09-07T02:28:40.948Z,1.40
2022-09-07T02:29:40.938Z,3.40
2022-09-07T02:30:40.977Z,2.20
2022-09-07T02:31:40.933Z,2.20
2022-09-07T02:32:40.963Z,2.10
2022-09-07T02:33:40.958Z,4.50
2022-09-07T02:34:40.891Z,3.80
2022-09-07T02:35:40.923Z,2.40
2022-09-07T02:36:40.886Z,1.90
2022-09-07T02:37:40.865Z,3.10
2022-09-07T02:38:40.867Z,3.90
2022-09-07T02:39:40.855Z,2.00
2022-09-07T02:40:40.828Z,3.50
2022-09-07T02:41:40.811Z,3.50
2022-09-07T02:42:40.795Z,2.10
2022-09-07T02:43:40.813Z,1.80
2022-09-07T02:44:40.774Z,2.60
2022-09-07T02:45:40.798Z,2.40
2022-09-07T02:46:40.829Z,5.40
2022-09-07T02:47:40.747Z,2.80
2022-09-07T02:48:40.764Z,2.80
2022-09-07T02:49:40.745Z,1.70
2022-09-07T02:50:40.739Z,3.50
2022-09-07T02:51:40.707Z,4.80
2022-09-07T02:52:40.687Z,2.30
2022-09-07T02:53:40.685Z,2.30
2022-09-07T02:54:40.691Z,3.60
2022-09-07T02:55:40.650Z,3.60
2022-09-07T02:56:40.645Z,5.10
2022-09-07T02:57:40.626Z,4.00
2022-09-07T02:58:40.689Z,3.90
2022-09-07T02:59:40.597Z,4.40
2022-09-07T03:00:40.619Z,4.10
2022-09-07T03:01:40.662Z,4.30
2022-09-07T03:02:40.614Z,4.30
2022-09-07T03:03:40.560Z,5.30
2022-09-07T03:04:40.549Z,3.50
2022-09-07T03:05:40.550Z,4.00
2022-09-07T03:06:40.535Z,5.10
2022-09-07T03:07:44.077Z,4.20
2022-09-07T03:08:40.516Z,6.20
2022-09-07T03:09:40.501Z,5.60
2022-09-07T03:10:40.547Z,4.90
2022-09-07T03:11:40.472Z,5.40
2022-09-07T03:12:40.478Z,4.40
2022-09-07T03:13:40.447Z,6.20
2022-09-07T03:14:40.449Z,6.20
2022-09-07T03:15:40.586Z,6.20
2022-09-07T03:16:40.446Z,6.00
2022-09-07T03:17:40.429Z,7.00
2022-09-07T03:18:40.408Z,6.10
2022-09-07T03:19:40.419Z,6.20
2022-09-07T03:20:40.374Z,6.70
2022-09-07T03:21:40.386Z,5.70
2022-09-07T03:22:40.384Z,8.60
2022-09-07T03:23:40.347Z,6.60
2022-09-07T03:24:40.346Z,7.20
2022-09-07T03:25:40.320Z,7.20
2022-09-07T03:26:40.311Z,8.40
2022-09-07T03:27:40.291Z,6.50
2022-09-07T03:28:40.296Z,8.10
2022-09-07T03:29:42.164Z,7.50
2022-09-07T03:30:40.349Z,8.10
2022-09-07T03:31:40.258Z,9.40
2022-09-07T03:32:40.251Z,10.10
2022-09-07T03:33:40.234Z,9.10
2022-09-07T03:34:40.224Z,8.10
2022-09-07T03:35:40.236Z,8.00
2022-09-07T03:36:40.228Z,11.00
2022-09-07T03:37:40.229Z,9.70
2022-09-07T03:38:40.230Z,8.50
2022-09-07T03:39:40.197Z,11.00
2022-09-07T03:40:40.162Z,8.50
2022-09-07T03:41:40.234Z,11.20
2022-09-07T03:42:40.152Z,11.00
2022-09-07T03:43:40.167Z,11.10
2022-09-07T03:44:40.129Z,12.40
2022-09-07T03:45:40.158Z,11.10
2022-09-07T03:46:40.118Z,11.80
2022-09-07T03:47:40.134Z,10.50
2022-09-07T03:48:40.090Z,12.80
2022-09-07T03:49:40.094Z,10.60
2022-09-07T03:50:40.056Z,11.60
2022-09-07T03:51:40.046Z,14.40
2022-09-07T03:52:40.068Z,14.30
2022-09-07T03:53:40.069Z,11.90
2022-09-07T03:54:40.014Z,13.60
2022-09-07T03:55:40.050Z,14.80
2022-09-07T03:56:40.049Z,15.60
2022-09-07T03:57:39.992Z,14.70
2022-09-07T03:58:39.979Z,13.10
2022-09-07T03:59:39.956Z,14.80
2022-09-07T04:00:39.986Z,16.20
2022-09-07T04:01:40.033Z,15.50
2022-09-07T04:02:40.797Z,16.60
2022-09-07T04:03:39.919Z,18.00
2022-09-07T04:04:40.008Z,18.10
2022-09-07T04:05:41.868Z,17.90
2022-09-07T04:06:40.133Z,19.40
2022-09-07T04:07:40.711Z,20.10
2022-09-07T04:08:39.854Z,18.90
2022-09-07T04:09:39.858Z,19.80
2022-09-07T04:10:39.885Z,19.80
2022-09-07T04:11:39.964Z,20.80
2022-09-07T04:12:39.905Z,24.20
2022-09-07T04:13:39.882Z,22.10
2022-09-07T04:14:39.811Z,21.10
2022-09-07T04:15:41.749Z,22.20
2022-09-07T04:16:40.172Z,22.80
2022-09-07T04:17:39.773Z,25.30
2022-09-07T04:18:41.263Z,23.20
2022-09-07T04:19:39.767Z,22.40
2022-09-07T04:20:40.565Z,21.20
2022-09-07T04:21:39.728Z,26.10
2022-09-07T04:22:39.727Z,21.70
2022-09-07T04:23:39.770Z,21.80
2022-09-07T04:24:40.237Z,24.70
2022-09-07T04:25:39.685Z,22.10
2022-09-07T04:26:40.174Z,20.70
2022-09-07T04:27:40.254Z,24.70
2022-09-07T04:28:39.629Z,25.70
2022-09-07T04:29:39.645Z,23.10
2022-09-07T04:30:40.437Z,23.40
2022-09-07T04:31:39.617Z,21.80
2022-09-07T04:32:41.566Z,19.30
2022-09-07T04:33:39.642Z,23.50
2022-09-07T04:34:41.588Z,19.60
2022-09-07T04:35:39.586Z,20.10
2022-09-07T04:36:40.331Z,20.60
2022-09-07T04:37:41.531Z,18.30
2022-09-07T04:38:39.690Z,20.10
2022-09-07T04:39:39.820Z,19.70
2022-09-07T04:40:40.340Z,19.90
2022-09-07T04:41:39.620Z,19.70
2022-09-07T04:42:40.330Z,19.40
2022-09-07T04:43:39.492Z,19.50
2022-09-07T04:44:41.433Z,18.70
2022-09-07T04:45:41.443Z,19.40
2022-09-07T04:46:41.446Z,18.80
2022-09-07T04:47:41.390Z,18.20
2022-09-07T04:48:40.257Z,20.20
2022-09-07T04:49:39.465Z,17.40
2022-09-07T04:50:39.412Z,17.40
2022-09-07T04:51:41.347Z,18.90
2022-09-07T04:52:39.421Z,19.70
2022-09-07T04:53:39.409Z,17.60
2022-09-07T04:54:41.319Z,18.60
2022-09-07T04:55:39.418Z,16.10
2022-09-07T04:56:41.320Z,19.30
2022-09-07T04:57:40.171Z,14.70
2022-09-07T04:58:41.269Z,13.90
2022-09-07T04:59:39.407Z,13.60
2022-09-07T05:00:39.379Z,18.20
2022-09-07T05:01:41.311Z,15.00
2022-09-07T05:02:41.335Z,16.10
2022-09-07T05:03:39.300Z,16.10
2022-09-07T05:04:39.237Z,14.60
2022-09-07T05:05:41.226Z,14.40
2022-09-07T05:06:39.298Z,14.60
2022-09-07T05:07:39.333Z,14.30
2022-09-07T05:08:39.436Z,12.70
2022-09-07T05:09:40.012Z,13.20
2022-09-07T05:10:40.012Z,14.90
2022-09-07T05:11:39.417Z,13.90
2022-09-07T05:12:41.112Z,13.70
2022-09-07T05:13:41.124Z,13.70
2022-09-07T05:14:39.127Z,14.20
2022-09-07T05:15:39.215Z,13.20
2022-09-07T05:16:41.126Z,14.50
2022-09-07T05:17:39.235Z,15.70
2022-09-07T05:18:39.105Z,14.10
2022-09-07T05:19:39.510Z,12.80
2022-09-07T05:20:39.135Z,13.60
2022-09-07T05:21:39.118Z,16.20
2022-09-07T05:22:39.058Z,14.10
2022-09-07T05:23:39.035Z,15.20
2022-09-07T05:24:39.091Z,15.30
2022-09-07T05:25:39.013Z,13.50
2022-09-07T05:26:39.007Z,13.40
2022-09-07T05:27:39.008Z,12.60
2022-09-07T05:28:38.979Z,14.30
2022-09-07T05:31:40.731Z,15.00
2022-09-07T05:32:38.957Z,16.30
2022-09-07T05:34:40.743Z,13.40
2022-09-07T05:35:38.956Z,13.40
2022-09-07T05:36:38.898Z,12.30
2022-09-07T05:37:38.879Z,15.70
2022-09-07T05:38:38.897Z,14.10
2022-09-07T05:39:38.921Z,13.70
2022-09-07T05:40:40.875Z,15.80
2022-09-07T05:41:40.828Z,13.90
2022-09-07T05:42:38.933Z,12.50
2022-09-07T05:44:44.118Z,13.10
2022-09-07T05:45:38.813Z,13.30
2022-09-07T05:46:40.747Z,11.40
2022-09-07T05:47:38.761Z,16.60
2022-09-07T05:48:38.946Z,11.90
2022-09-07T05:49:38.729Z,10.50
2022-09-07T05:50:38.773Z,12.00
2022-09-07T05:51:38.752Z,11.90
2022-09-07T05:52:38.717Z,11.40
2022-09-07T05:53:40.665Z,15.20
2022-09-07T05:54:38.679Z,11.70
2022-09-07T05:55:38.728Z,12.30
2022-09-07T05:56:38.777Z,12.60
2022-09-07T05:57:38.737Z,13.00
2022-09-07T05:58:38.716Z,11.90
2022-09-07T05:59:38.676Z,13.80
2022-09-07T06:00:40.575Z,13.10
2022-09-07T06:01:38.617Z,11.60
2022-09-07T06:02:39.884Z,12.40
2022-09-07T06:03:38.855Z,13.00
2022-09-07T06:04:38.638Z,12.60
2022-09-07T06:05:38.601Z,12.70
2022-09-07T06:06:38.566Z,13.00
2022-09-07T06:07:38.548Z,12.30
2022-09-07T06:08:38.563Z,10.30
2022-09-07T06:10:43.529Z,11.80
2022-09-07T06:11:39.292Z,13.10
2022-09-07T06:12:41.714Z,13.60
2022-09-07T06:13:38.633Z,11.80
2022-09-07T06:14:40.421Z,10.30
2022-09-07T06:15:38.479Z,13.50
2022-09-07T06:16:38.691Z,11.30
2022-09-07T06:17:38.449Z,12.50
2022-09-07T06:18:38.428Z,11.50
2022-09-07T06:19:38.432Z,13.60
2022-09-07T06:20:38.405Z,14.70
2022-09-07T06:21:38.498Z,15.20
2022-09-07T06:22:38.377Z,13.60
2022-09-07T06:23:38.433Z,13.10
2022-09-07T06:24:38.353Z,15.70
2022-09-07T06:25:38.360Z,13.70
2022-09-07T06:26:38.336Z,13.90
2022-09-07T06:27:38.414Z,11.60
2022-09-07T06:28:38.313Z,14.90
2022-09-07T06:29:38.356Z,16.10
2022-09-07T06:30:38.308Z,13.10
2022-09-07T06:33:38.247Z,12.80
2022-09-07T06:34:38.259Z,10.90
2022-09-07T06:35:38.240Z,12.00
2022-09-07T06:36:40.192Z,12.70
2022-09-07T06:37:38.190Z,10.60
2022-09-07T06:38:38.197Z,12.80
2022-09-07T06:39:40.250Z,12.50
2022-09-07T06:40:38.189Z,12.90
2022-09-07T06:42:39.178Z,26.90
2022-09-07T06:43:39.992Z,19.00
2022-09-07T06:44:38.129Z,14.30
2022-09-07T06:45:40.142Z,12.30
2022-09-07T06:47:39.101Z,13.60
2022-09-07T06:48:42.489Z,15.10
2022-09-07T06:49:39.130Z,12.70
2022-09-07T06:50:38.163Z,14.70
2022-09-07T06:51:38.093Z,13.00
2022-09-07T06:53:40.584Z,14.80
2022-09-07T06:55:39.158Z,14.10
2022-09-07T06:56:37.998Z,12.50
2022-09-07T06:57:38.133Z,11.00
2022-09-07T06:58:42.145Z,14.20
2022-09-07T06:59:37.974Z,13.50
2022-09-07T07:00:38.304Z,17.00
2022-09-07T07:01:37.986Z,13.00
2022-09-07T07:02:37.963Z,16.30
2022-09-07T07:03:38.009Z,12.20
2022-09-07T07:04:41.371Z,13.10
2022-09-07T07:05:37.916Z,12.40
2022-09-07T07:06:39.850Z,14.80
2022-09-07T07:07:37.871Z,13.70
2022-09-07T07:08:38.116Z,15.10
2022-09-07T07:09:39.834Z,13.70
2022-09-07T07:10:39.788Z,14.10
2022-09-07T07:11:37.911Z,12.00
2022-09-07T07:13:12.550Z,11.50
2022-09-07T07:14:10.810Z,11.90
2022-09-07T07:15:10.938Z,11.90
2022-09-07T07:16:10.822Z,12.40
2022-09-07T07:17:10.758Z,12.50
2022-09-07T07:18:21.010Z,14.70
2022-09-07T07:19:11.957Z,12.60
2022-09-07T07:20:10.732Z,13.60
2022-09-07T07:21:12.683Z,12.00
2022-09-07T07:23:12.493Z,14.30
2022-09-07T07:24:12.662Z,13.20
2022-09-07T07:25:11.471Z,14.40
2022-09-07T07:26:10.683Z,13.60
2022-09-07T07:27:12.615Z,14.60
2022-09-07T07:29:14.696Z,15.70
2022-09-07T07:30:12.486Z,14.40
2022-09-07T07:31:13.200Z,14.10
2022-09-07T07:32:12.557Z,14.60
2022-09-07T07:33:10.712Z,14.90
2022-09-07T07:34:10.685Z,16.20
2022-09-07T07:35:10.607Z,13.80
2022-09-07T07:36:11.387Z,13.70
2022-09-07T07:37:11.036Z,12.50
2022-09-07T07:42:11.588Z,10.20
2022-09-07T07:43:11.964Z,12.50
2022-09-07T07:44:10.472Z,10.00
2022-09-07T07:46:11.622Z,10.50
2022-09-07T07:47:10.581Z,11.00
2022-09-07T07:48:10.671Z,9.00
2022-09-07T07:49:10.458Z,11.20
2022-09-07T07:51:12.276Z,9.60
2022-09-07T07:54:11.505Z,9.30
2022-09-07T07:56:12.196Z,7.50
2022-09-07T07:57:10.404Z,8.80
2022-09-07T07:58:10.316Z,7.00
2022-09-07T07:59:15.660Z,7.90
2022-09-07T08:00:10.298Z,5.90
2022-09-07T08:01:10.358Z,8.90
2022-09-07T08:02:10.361Z,6.70
2022-09-07T08:03:10.308Z,9.10
2022-09-07T08:04:10.356Z,8.50
2022-09-07T08:05:10.307Z,7.40
2022-09-07T08:06:10.416Z,6.10
2022-09-07T08:07:11.329Z,5.80
2022-09-07T08:08:10.426Z,6.90
2022-09-07T08:09:10.219Z,5.40
2022-09-07T08:10:10.372Z,7.00
2022-09-07T08:11:11.116Z,5.40
2022-09-07T08:12:10.308Z,5.90
2022-09-07T08:13:10.172Z,6.00
2022-09-07T08:14:10.168Z,6.30
2022-09-07T08:15:10.112Z,7.70
2022-09-07T08:16:10.328Z,6.10
2022-09-07T08:17:10.357Z,4.80
2022-09-07T08:18:10.421Z,6.50
2022-09-07T08:19:11.053Z,5.20
2022-09-07T08:20:10.261Z,6.00
2022-09-07T08:21:10.093Z,6.00
2022-09-07T08:22:10.895Z,5.40
2022-09-07T08:23:10.073Z,6.60
2022-09-07T08:24:10.033Z,4.20
2022-09-07T08:25:10.004Z,4.60
2022-09-07T08:26:10.063Z,4.40
2022-09-07T08:27:10.009Z,6.00
2022-09-07T08:28:09.996Z,5.20
2022-09-07T08:29:10.810Z,6.00
2022-09-07T08:30:11.428Z,6.70
2022-09-07T08:31:10.032Z,7.00
2022-09-07T08:32:09.958Z,6.90
2022-09-07T08:33:09.938Z,7.20
2022-09-07T08:34:09.928Z,5.80
2022-09-07T08:35:09.981Z,5.30
2022-09-07T08:36:09.927Z,6.20
2022-09-07T08:37:09.900Z,6.10
2022-09-07T08:38:09.960Z,7.60
2022-09-07T08:39:09.847Z,7.70
2022-09-07T08:40:10.841Z,6.00
2022-09-07T08:41:09.860Z,8.00
2022-09-07T08:42:09.838Z,6.40
2022-09-07T08:43:11.259Z,6.80
2022-09-07T08:44:09.818Z,8.10
2022-09-07T08:45:09.852Z,6.80
2022-09-07T08:46:10.792Z,6.40
2022-09-07T08:47:11.242Z,5.30
2022-09-07T08:48:10.573Z,6.50
2022-09-07T08:49:11.275Z,7.00
2022-09-07T08:50:11.206Z,7.10
2022-09-07T08:51:10.577Z,6.00
2022-09-07T08:52:10.546Z,6.70
2022-09-07T08:53:10.492Z,5.30
2022-09-07T08:54:09.792Z,6.20
2022-09-07T08:55:09.678Z,5.20
2022-09-07T08:56:09.682Z,5.70
2022-09-07T08:57:24.983Z,6.20
2022-09-07T08:58:26.768Z,6.40
2022-09-07T08:59:12.115Z,6.60
2022-09-07T09:00:10.409Z,6.20
2022-09-07T09:04:18.784Z,6.70
2022-09-07T09:05:18.847Z,7.60
2022-09-07T09:06:10.687Z,5.20
2022-09-07T09:07:09.769Z,6.50
2022-09-07T09:08:09.537Z,6.50
2022-09-07T09:09:09.539Z,6.80
2022-09-07T09:10:09.662Z,7.10
2022-09-07T09:11:09.610Z,6.10
2022-09-07T09:12:10.966Z,6.50
2022-09-07T09:13:10.435Z,5.40
2022-09-07T09:14:09.492Z,5.60
2022-09-07T09:15:10.384Z,5.30
2022-09-07T09:16:09.620Z,5.90
2022-09-07T09:17:09.473Z,5.80
2022-09-07T09:18:11.238Z,6.10
2022-09-07T09:19:10.911Z,5.50
2022-09-07T09:20:09.635Z,5.80
2022-09-07T09:21:10.856Z,8.20
2022-09-07T09:22:09.647Z,7.20
2022-09-07T09:23:09.397Z,4.80
2022-09-07T09:24:10.863Z,5.70
2022-09-07T09:25:09.371Z,6.80
2022-09-07T09:26:09.652Z,5.40
2022-09-07T09:27:09.352Z,7.20
2022-09-07T09:28:09.365Z,6.80
2022-09-07T09:29:09.455Z,7.00
2022-09-07T09:30:09.300Z,8.60
2022-09-07T09:31:09.523Z,7.60
2022-09-07T09:32:09.346Z,5.90
2022-09-07T09:33:10.718Z,6.00
2022-09-07T09:34:09.609Z,5.40
2022-09-07T09:35:10.706Z,4.70
2022-09-07T09:36:09.619Z,5.20
2022-09-07T09:37:09.380Z,5.50
2022-09-07T09:38:09.244Z,5.50
2022-09-07T09:39:09.221Z,4.70
2022-09-07T09:40:09.556Z,6.00
2022-09-07T09:41:09.191Z,5.80
2022-09-07T09:42:09.739Z,4.20
2022-09-07T09:43:09.272Z,4.80
2022-09-07T09:44:09.147Z,4.00
2022-09-07T09:45:09.431Z,4.60
2022-09-07T09:46:13.294Z,4.10
2022-09-07T09:48:10.138Z,4.50
2022-09-07T09:49:09.706Z,3.60
2022-09-07T09:50:10.390Z,3.90
2022-09-07T09:53:11.539Z,4.20
2022-09-07T09:54:09.133Z,5.30
2022-09-07T09:55:33.314Z,5.10
2022-09-07T09:56:10.085Z,4.00
2022-09-07T09:57:09.245Z,4.70
2022-09-07T10:00:16.542Z,4.80
2022-09-07T10:01:26.927Z,4.70
2022-09-07T10:04:13.338Z,3.70
2022-09-07T10:05:10.424Z,6.00
2022-09-07T10:06:09.401Z,3.90
2022-09-07T10:07:09.866Z,4.50
2022-09-07T10:08:08.953Z,4.30
2022-09-07T10:09:09.856Z,4.20
2022-09-07T10:10:08.916Z,4.80
2022-09-07T10:11:10.309Z,4.50
2022-09-07T10:12:09.106Z,5.10
2022-09-07T10:13:08.927Z,4.90
2022-09-07T10:14:11.176Z,4.30
2022-09-07T10:15:09.600Z,4.20
2022-09-07T10:16:08.854Z,4.30
2022-09-07T10:17:08.783Z,4.90
2022-09-07T10:18:10.222Z,4.10
2022-09-07T10:19:08.931Z,4.90
2022-09-07T10:20:10.201Z,4.20
2022-09-07T10:21:08.771Z,6.30
2022-09-07T10:22:10.176Z,3.90
2022-09-07T10:23:08.803Z,5.10
2022-09-07T10:24:08.695Z,5.40
2022-09-07T10:25:08.737Z,4.50
2022-09-07T10:26:08.684Z,5.50
2022-09-07T10:27:10.329Z,4.60
2022-09-07T10:28:08.755Z,4.30
2022-09-07T10:29:10.090Z,4.10
2022-09-07T10:30:10.114Z,5.20
2022-09-07T10:31:13.942Z,3.90
2022-09-07T10:32:11.083Z,4.60
2022-09-07T10:33:08.607Z,4.30
2022-09-07T10:35:10.407Z,6.00
2022-09-07T10:36:08.772Z,6.00
2022-09-07T10:37:08.804Z,6.00
2022-09-07T10:38:08.573Z,5.50
2022-09-07T10:39:08.534Z,4.50
2022-09-07T10:40:08.815Z,5.30
2022-09-07T10:41:09.296Z,5.40
2022-09-07T10:42:08.723Z,4.20
2022-09-07T10:43:24.773Z,5.20
2022-09-07T10:44:09.791Z,5.50
2022-09-07T10:45:09.947Z,4.90
2022-09-07T10:46:08.532Z,4.20
2022-09-07T10:47:09.928Z,5.70
2022-09-07T10:48:08.435Z,6.10
2022-09-07T10:49:08.453Z,4.80
2022-09-07T10:50:24.667Z,4.70
2022-09-07T10:51:14.001Z,5.10
2022-09-07T10:52:09.868Z,4.40
2022-09-07T10:53:29.823Z,5.50
2022-09-07T10:55:10.179Z,5.20
2022-09-07T10:56:08.551Z,4.80
2022-09-07T10:57:09.292Z,5.70
2022-09-07T10:58:08.376Z,4.30
2022-09-07T10:59:08.442Z,4.10
2022-09-07T11:00:10.381Z,5.50
2022-09-07T11:01:08.385Z,4.60
2022-09-07T11:02:08.359Z,4.70
2022-09-07T11:04:09.519Z,6.00
2022-09-07T11:05:08.364Z,5.10
2022-09-07T11:06:08.241Z,6.00
2022-09-07T11:07:12.393Z,4.40
2022-09-07T11:08:09.304Z,5.10
2022-09-07T11:09:16.663Z,4.70
2022-09-07T11:10:10.651Z,4.40
2022-09-07T11:11:08.195Z,6.30
2022-09-07T11:12:08.237Z,7.00
2022-09-07T11:13:08.518Z,4.90
2022-09-07T11:14:13.581Z,4.90
2022-09-07T11:15:09.400Z,6.10
2022-09-07T11:16:08.368Z,4.80
2022-09-07T11:17:08.397Z,4.80
2022-09-07T11:18:08.133Z,6.00
2022-09-07T11:20:09.238Z,6.50
2022-09-07T11:21:08.074Z,5.00
2022-09-07T11:22:08.115Z,4.20
2022-09-07T11:23:08.872Z,4.90
2022-09-07T11:24:08.041Z,6.70
2022-09-07T11:26:09.209Z,7.00
2022-09-07T11:27:08.006Z,5.60
2022-09-07T11:28:07.992Z,5.70
2022-09-07T11:30:10.418Z,6.20
2022-09-07T11:31:08.079Z,5.70
2022-09-07T11:32:08.410Z,4.90
2022-09-07T11:33:07.948Z,4.80
2022-09-07T11:35:10.370Z,5.70
2022-09-07T11:36:12.011Z,5.10
2022-09-07T11:37:08.243Z,5.70
2022-09-07T11:38:08.312Z,6.60
2022-09-07T11:39:07.867Z,5.20
2022-09-07T11:40:08.071Z,5.30
2022-09-07T11:41:07.851Z,6.50
2022-09-07T11:43:19.033Z,4.50
2022-09-07T11:44:07.815Z,4.80
2022-09-07T11:45:07.818Z,4.50
2022-09-07T11:46:07.834Z,4.80
2022-09-07T11:47:07.778Z,4.30
2022-09-07T11:48:07.783Z,5.50
2022-09-07T11:49:08.567Z,4.80
2022-09-07T11:50:07.753Z,3.90
2022-09-07T11:51:07.779Z,4.80
2022-09-07T11:52:07.768Z,6.10
2022-09-07T11:53:07.839Z,4.80
2022-09-07T11:54:07.740Z,4.80
2022-09-07T11:55:07.744Z,5.90
2022-09-07T11:56:07.690Z,4.60
2022-09-07T11:57:07.692Z,6.40
2022-09-07T11:58:07.657Z,3.90
2022-09-07T11:59:07.718Z,3.70
2022-09-07T12:00:07.665Z,4.20
2022-09-07T12:01:07.658Z,5.40
2022-09-07T12:02:07.705Z,3.90
2022-09-07T12:03:07.666Z,4.00
2022-09-07T12:04:12.117Z,4.20
2022-09-07T12:05:10.144Z,4.00
2022-09-07T12:06:07.600Z,5.50
2022-09-07T12:07:07.877Z,4.90
2022-09-07T12:08:07.570Z,4.00
2022-09-07T12:09:07.791Z,3.80
2022-09-07T12:10:07.543Z,3.50
2022-09-07T12:11:07.534Z,5.10
2022-09-07T12:12:07.512Z,4.90
2022-09-07T12:13:07.524Z,4.20
2022-09-07T12:14:07.646Z,4.20
2022-09-07T12:15:07.486Z,4.40
2022-09-07T12:16:07.539Z,4.50
2022-09-07T12:17:07.455Z,4.20
2022-09-07T12:18:07.454Z,3.70
2022-09-07T12:19:07.424Z,4.50
2022-09-07T12:20:07.434Z,3.30
2022-09-07T12:21:07.529Z,3.40
2022-09-07T12:22:07.438Z,3.90
2022-09-07T12:23:07.388Z,4.60
2022-09-07T12:24:07.383Z,3.40
2022-09-07T12:25:07.439Z,3.00
2022-09-07T12:26:07.402Z,5.20
2022-09-07T12:27:07.349Z,3.70
2022-09-07T12:28:07.374Z,4.30
2022-09-07T12:29:07.384Z,3.60
2022-09-07T12:30:07.312Z,5.50
2022-09-07T12:31:07.492Z,4.80
2022-09-07T12:32:53.655Z,4.90
2022-09-07T12:33:08.357Z,4.60
2022-09-07T12:34:07.259Z,6.10
2022-09-07T12:35:07.250Z,10.70
2022-09-07T12:36:07.248Z,5.50
2022-09-07T12:37:12.154Z,6.20
2022-09-07T12:38:08.312Z,5.60
2022-09-07T12:39:07.660Z,6.60
2022-09-07T12:40:07.298Z,5.40
2022-09-07T12:41:07.180Z,4.80
2022-09-07T12:43:10.044Z,4.90
2022-09-07T12:44:07.208Z,7.80
2022-09-07T12:45:07.156Z,4.00
2022-09-07T12:46:07.173Z,4.80
2022-09-07T12:47:07.117Z,3.60
2022-09-07T12:48:07.107Z,4.80
2022-09-07T12:49:07.113Z,3.80
2022-09-07T12:50:07.107Z,4.40
2022-09-07T12:51:07.084Z,4.00
2022-09-07T12:52:15.365Z,5.40
2022-09-07T12:53:09.042Z,4.90
2022-09-07T12:54:07.085Z,4.10
2022-09-07T12:55:28.374Z,4.00
2022-09-07T12:56:15.965Z,2.80
2022-09-07T12:58:08.482Z,3.10
2022-09-07T12:59:10.401Z,3.80
2022-09-07T13:00:07.993Z,3.90
2022-09-07T13:01:08.024Z,3.20
2022-09-07T13:02:07.881Z,2.50
2022-09-07T13:03:49.102Z,4.20
2022-09-07T13:04:08.164Z,4.20
2022-09-07T13:05:07.849Z,2.70
2022-09-07T13:06:06.972Z,4.40
2022-09-07T13:07:07.900Z,3.60
2022-09-07T13:08:09.395Z,3.70
2022-09-07T13:09:06.998Z,3.70
2022-09-07T13:10:06.952Z,4.00
2022-09-07T13:11:06.916Z,3.10
2022-09-07T13:12:07.572Z,3.70
2022-09-07T13:13:06.852Z,2.20
2022-09-07T13:14:09.414Z,2.40
2022-09-07T13:15:06.893Z,3.00
2022-09-07T13:16:06.899Z,2.50
2022-09-07T13:17:22.325Z,1.60
2022-09-07T13:18:08.774Z,1.70
2022-09-07T13:19:06.778Z,2.50
2022-09-07T13:20:06.806Z,3.20
2022-09-07T13:21:07.741Z,2.50
2022-09-07T13:22:06.804Z,2.20
2022-09-07T13:23:07.561Z,2.80
2022-09-07T13:25:08.676Z,2.50
2022-09-07T13:26:06.728Z,3.40
2022-09-07T13:27:07.465Z,3.60
2022-09-07T13:28:06.697Z,3.60
2022-09-07T13:29:07.532Z,3.10
2022-09-07T13:30:07.278Z,2.90
2022-09-07T13:31:07.135Z,2.40
2022-09-07T13:32:07.886Z,3.00
2022-09-07T13:33:08.317Z,2.20
2022-09-07T13:34:06.989Z,3.20
2022-09-07T13:35:07.880Z,2.90
2022-09-07T13:36:06.710Z,1.90
2022-09-07T13:37:07.543Z,3.30
2022-09-07T13:38:06.577Z,3.00
2022-09-07T13:39:06.720Z,3.50
2022-09-07T13:40:07.509Z,2.70
2022-09-07T13:41:06.966Z,4.10
2022-09-07T13:42:06.632Z,2.50
2022-09-07T13:43:07.885Z,5.10
2022-09-07T13:44:06.547Z,3.10
2022-09-07T13:45:06.833Z,2.60
2022-09-07T13:46:06.621Z,2.20
2022-09-07T13:47:07.306Z,3.20
2022-09-07T13:48:06.840Z,3.60
2022-09-07T13:49:06.479Z,2.00
2022-09-07T13:50:07.293Z,2.30
2022-09-07T13:51:06.439Z,2.50
2022-09-07T13:52:06.502Z,2.20
2022-09-07T13:53:06.785Z,3.10
2022-09-07T13:54:06.489Z,3.40