createdAt,value
2023-01-21T00:01:42.711Z,86.23
2023-01-21T00:04:12.849Z,85.84
2023-01-21T00:06:42.647Z,86.23
2023-01-21T00:09:12.745Z,85.30
2023-01-21T00:11:42.630Z,85.29
2023-01-21T00:14:12.840Z,85.68
2023-01-21T00:16:42.688Z,85.57
2023-01-21T00:19:12.460Z,85.62
2023-01-21T00:21:42.548Z,85.15
2023-01-21T00:24:13.253Z,85.03
2023-01-21T00:26:43.155Z,84.85
2023-01-21T00:29:12.827Z,84.95
2023-01-21T00:31:42.782Z,84.80
2023-01-21T00:34:12.825Z,85.11
2023-01-21T00:36:42.594Z,85.11
2023-01-21T00:39:12.486Z,84.79
2023-01-21T00:41:42.294Z,84.36
2023-01-21T00:44:12.803Z,84.75
2023-01-21T00:46:42.780Z,84.48
2023-01-21T00:49:12.700Z,83.84
2023-01-21T00:51:42.444Z,83.84
2023-01-21T00:54:12.653Z,83.59
2023-01-21T00:56:42.443Z,83.93
2023-01-21T00:59:12.285Z,83.93
2023-01-21T01:01:42.407Z,84.37
2023-01-21T01:04:13.558Z,84.65
2023-01-21T01:06:43.439Z,84.67
2023-01-21T01:09:13.210Z,84.74
2023-01-21T01:11:43.092Z,85.20
2023-01-21T01:14:12.946Z,85.20
2023-01-21T01:16:42.741Z,85.00
2023-01-21T01:19:13.668Z,85.15
2023-01-21T01:21:43.529Z,84.94
2023-01-21T01:24:13.620Z,84.63
2023-01-21T01:26:43.395Z,84.89
2023-01-21T01:29:13.875Z,84.63
2023-01-21T01:31:44.265Z,84.96
2023-01-21T01:34:14.821Z,84.71
2023-01-21T01:36:44.619Z,84.34
2023-01-21T01:39:14.470Z,84.45
2023-01-21T01:41:44.140Z,84.66
2023-01-21T01:44:49.224Z,84.60
2023-01-21T01:47:19.805Z,85.07
2023-01-21T01:49:49.934Z,85.59
2023-01-21T01:52:21.139Z,84.88
2023-01-21T01:54:54.257Z,84.84
2023-01-21T01:57:27.007Z,85.02
2023-01-21T01:59:57.951Z,85.02
2023-01-21T02:02:27.509Z,85.03
2023-01-21T02:05:00.322Z,85.40
2023-01-21T02:07:33.241Z,85.41
2023-01-21T02:10:04.003Z,84.50
2023-01-21T02:12:34.765Z,84.75
2023-01-21T02:15:07.441Z,85.19
2023-01-21T02:17:52.072Z,85.46
2023-01-21T02:20:36.539Z,84.54
2023-01-21T02:23:21.183Z,85.01
2023-01-21T02:26:19.239Z,85.12
2023-01-21T02:29:17.544Z,84.71
2023-01-21T02:32:23.221Z,84.69
2023-01-21T02:35:27.064Z,84.56
2023-01-21T02:38:02.370Z,84.45
2023-01-21T02:40:46.403Z,85.12
2023-01-21T02:43:19.537Z,85.08
2023-01-21T02:45:58.287Z,85.10
2023-01-21T02:48:36.670Z,85.20
2023-01-21T02:51:59.836Z,85.17
2023-01-21T02:54:41.071Z,85.08
2023-01-21T02:57:13.930Z,85.78
2023-01-21T02:59:46.922Z,86.50
2023-01-21T03:02:19.892Z,86.09
2023-01-21T03:04:58.844Z,85.94
2023-01-21T03:07:43.490Z,86.20
2023-01-21T03:10:23.519Z,86.75
2023-01-21T03:13:19.239Z,86.58
2023-01-21T03:16:09.750Z,85.71
2023-01-21T03:18:42.581Z,85.70
2023-01-21T03:21:18.002Z,86.43
2023-01-21T03:23:51.433Z,85.91
2023-01-21T03:26:26.355Z,86.39
2023-01-21T03:28:58.289Z,86.27
2023-01-21T03:31:34.268Z,85.37
2023-01-21T03:34:08.113Z,85.99
2023-01-21T03:36:49.723Z,85.94
2023-01-21T03:39:38.901Z,85.86
2023-01-21T03:42:09.399Z,86.38
2023-01-21T03:44:40.177Z,86.14
2023-01-21T03:47:29.184Z,85.87
2023-01-21T03:50:02.045Z,85.79
2023-01-21T03:52:32.039Z,86.45
2023-01-21T03:55:02.294Z,86.79
2023-01-21T03:57:32.115Z,86.42
2023-01-21T04:00:01.990Z,86.47
2023-01-21T04:02:33.746Z,85.60
2023-01-21T04:05:03.944Z,86.12
2023-01-21T04:07:33.725Z,86.24
2023-01-21T04:10:03.566Z,85.56
2023-01-21T04:12:33.577Z,85.30
2023-01-21T04:15:05.445Z,86.35
2023-01-21T04:17:34.651Z,85.66
2023-01-21T04:20:07.196Z,86.53
2023-01-21T04:22:37.045Z,86.68
2023-01-21T04:25:07.939Z,86.02
2023-01-21T04:27:37.774Z,85.69
2023-01-21T04:30:09.532Z,86.24
2023-01-21T04:32:39.395Z,86.51
2023-01-21T04:35:09.354Z,86.15
2023-01-21T04:37:39.240Z,85.76
2023-01-21T04:40:11.008Z,86.37
2023-01-21T04:42:43.559Z,86.46
2023-01-21T04:45:13.221Z,86.79
2023-01-21T04:47:44.441Z,86.86
2023-01-21T04:50:15.609Z,86.49
2023-01-21T04:52:45.888Z,86.10
2023-01-21T04:55:15.860Z,86.15
2023-01-21T04:57:45.673Z,86.15
2023-01-21T05:00:18.432Z,86.61
2023-01-21T05:02:48.792Z,86.74
2023-01-21T05:05:19.737Z,86.79
2023-01-21T05:07:51.383Z,86.40
2023-01-21T05:10:21.687Z,86.49
2023-01-21T05:12:51.861Z,86.64
2023-01-21T05:15:21.846Z,86.54
2023-01-21T05:17:51.647Z,86.63
2023-01-21T05:20:21.985Z,86.93
2023-01-21T05:22:51.871Z,86.77
2023-01-21T05:25:21.891Z,86.82
2023-01-21T05:27:55.249Z,86.55
2023-01-21T05:30:25.165Z,86.38
2023-01-21T05:32:55.768Z,86.36
2023-01-21T05:35:25.732Z,87.08
2023-01-21T05:37:55.804Z,86.25
2023-01-21T05:40:25.617Z,86.21
2023-01-21T05:42:55.749Z,85.98
2023-01-21T05:45:25.268Z,85.93
2023-01-21T05:47:55.065Z,85.84
2023-01-21T05:50:25.083Z,85.84
2023-01-21T05:52:54.858Z,86.06
2023-01-21T05:55:24.602Z,86.05
2023-01-21T05:57:54.662Z,86.91
2023-01-21T06:00:24.518Z,86.58
2023-01-21T06:02:54.296Z,86.52
2023-01-21T06:05:23.933Z,86.50
2023-01-21T06:07:53.724Z,87.34
2023-01-21T06:10:23.345Z,87.17
2023-01-21T06:12:53.332Z,87.31
2023-01-21T06:15:23.018Z,87.66
2023-01-21T06:17:53.987Z,87.30
2023-01-21T06:20:23.676Z,87.43
2023-01-21T06:22:53.620Z,87.55
2023-01-21T06:25:23.342Z,86.93
2023-01-21T06:27:55.910Z,86.65
2023-01-21T06:30:26.526Z,86.91
2023-01-21T06:32:56.010Z,86.87
2023-01-21T06:35:25.545Z,87.03
2023-01-21T06:37:55.317Z,86.41
2023-01-21T06:40:25.726Z,86.45
2023-01-21T06:42:55.792Z,86.46
2023-01-21T06:45:25.653Z,86.66
2023-01-21T06:47:55.429Z,86.44
2023-01-21T06:50:25.005Z,86.97
2023-01-21T06:52:54.830Z,86.76
2023-01-21T06:55:24.486Z,87.72
2023-01-21T06:57:54.343Z,86.72
2023-01-21T07:00:24.358Z,87.14
2023-01-21T07:02:59.376Z,87.47
2023-01-21T07:05:29.445Z,87.44
2023-01-21T07:07:59.677Z,88.01
2023-01-21T07:10:29.435Z,88.33
2023-01-21T07:12:59.325Z,88.44
2023-01-21T07:15:30.912Z,88.44
2023-01-21T07:18:00.811Z,87.74
2023-01-21T07:20:30.741Z,87.45
2023-01-21T07:23:00.576Z,87.26
2023-01-21T07:25:30.502Z,87.24
2023-01-21T07:28:00.276Z,88.06
2023-01-21T07:30:30.035Z,88.42
2023-01-21T07:33:01.337Z,88.96
2023-01-21T07:35:31.415Z,89.57
2023-01-21T07:38:01.234Z,89.76
2023-01-21T07:40:31.176Z,88.70
2023-01-21T07:43:00.750Z,88.52
2023-01-21T07:45:30.662Z,88.49
2023-01-21T07:48:00.797Z,88.16
2023-01-21T07:50:31.000Z,89.80
2023-01-21T07:53:00.947Z,89.80
2023-01-21T07:55:31.131Z,89.60
2023-01-21T07:58:01.264Z,90.01
2023-01-21T08:00:31.070Z,89.63
2023-01-21T08:03:00.866Z,90.29
2023-01-21T08:05:30.353Z,90.66
2023-01-21T08:08:00.367Z,91.77
2023-01-21T08:10:30.147Z,91.28
2023-01-21T08:13:01.854Z,91.12
2023-01-21T08:15:31.698Z,90.89
2023-01-21T08:18:01.815Z,90.62
2023-01-21T08:20:31.620Z,90.19
2023-01-21T08:23:02.325Z,91.11
2023-01-21T08:25:32.394Z,91.63
2023-01-21T08:28:02.195Z,91.95
2023-01-21T08:30:32.415Z,91.52
2023-01-21T08:33:02.212Z,91.79
2023-01-21T08:35:32.134Z,91.74
2023-01-21T08:38:03.375Z,91.42
2023-01-21T08:40:33.156Z,91.16
2023-01-21T08:43:04.752Z,90.49
2023-01-21T08:45:34.584Z,90.49
2023-01-21T08:48:06.784Z,91.04
2023-01-21T08:50:36.607Z,90.36
2023-01-21T08:53:06.417Z,91.09
2023-01-21T08:55:35.952Z,90.75
2023-01-21T08:58:06.654Z,90.29
2023-01-21T09:00:36.449Z,89.31
2023-01-21T09:03:05.928Z,89.31
2023-01-21T09:05:35.714Z,88.52
2023-01-21T09:08:06.596Z,88.34
2023-01-21T09:10:53.848Z,88.74
2023-01-21T09:13:23.652Z,88.56
2023-01-21T09:15:53.813Z,88.36
2023-01-21T09:18:23.498Z,87.26
2023-01-21T09:20:53.983Z,87.43
2023-01-21T09:23:27.457Z,87.08
2023-01-21T09:26:06.025Z,87.13
2023-01-21T09:28:38.725Z,87.38
2023-01-21T09:31:11.413Z,87.84
2023-01-21T09:33:44.524Z,87.68
2023-01-21T09:36:16.765Z,87.43
2023-01-21T09:38:48.291Z,87.01
2023-01-21T09:41:23.814Z,85.84
2023-01-21T09:44:08.518Z,86.08
2023-01-21T09:46:41.654Z,86.03
2023-01-21T09:49:20.398Z,85.64
2023-01-21T09:51:53.843Z,85.18
2023-01-21T09:54:29.487Z,84.85
2023-01-21T09:57:10.972Z,84.49
2023-01-21T09:59:49.867Z,84.30
2023-01-21T10:02:28.221Z,84.64
2023-01-21T10:05:05.413Z,84.17
2023-01-21T10:07:41.190Z,83.83
2023-01-21T10:10:23.566Z,84.06
2023-01-21T10:13:08.518Z,83.75
2023-01-21T10:15:52.628Z,83.76
2023-01-21T10:18:30.564Z,84.86
2023-01-21T10:21:03.906Z,84.75
2023-01-21T10:23:38.708Z,84.33
2023-01-21T10:26:13.149Z,83.87
2023-01-21T10:28:51.663Z,84.18
2023-01-21T10:31:27.023Z,83.45
2023-01-21T10:33:56.975Z,83.11
2023-01-21T10:36:35.585Z,83.54
2023-01-21T10:39:17.265Z,83.52
2023-01-21T10:42:06.268Z,83.71
2023-01-21T10:44:39.118Z,83.83
2023-01-21T10:47:20.471Z,83.14
2023-01-21T10:49:53.331Z,82.66
2023-01-21T10:52:46.191Z,82.41
2023-01-21T10:55:21.668Z,83.45
2023-01-21T10:58:03.619Z,82.01
2023-01-21T11:00:36.394Z,81.85
2023-01-21T11:03:41.250Z,80.69
2023-01-21T11:06:14.885Z,80.87
2023-01-21T11:08:47.494Z,79.99
2023-01-21T11:11:20.371Z,79.77
2023-01-21T11:13:50.282Z,79.61
2023-01-21T11:16:44.009Z,77.77
2023-01-21T11:19:19.397Z,79.73
2023-01-21T11:22:20.206Z,80.16
2023-01-21T11:24:52.761Z,79.35
2023-01-21T11:27:25.678Z,81.14
2023-01-21T11:29:55.815Z,80.02
2023-01-21T11:32:27.918Z,80.15
2023-01-21T11:35:12.911Z,80.24
2023-01-21T11:37:45.813Z,79.86
2023-01-21T11:40:21.584Z,79.73
2023-01-21T11:42:54.464Z,79.45
2023-01-21T11:45:32.761Z,79.18
2023-01-21T11:48:02.731Z,77.67
2023-01-21T11:50:35.367Z,78.11
2023-01-21T11:53:13.864Z,78.04
2023-01-21T11:55:55.136Z,78.16
2023-01-21T11:58:28.008Z,78.31
2023-01-21T12:01:00.564Z,78.02
2023-01-21T12:03:39.693Z,78.90
2023-01-21T12:06:14.540Z,78.33
2023-01-21T12:08:45.832Z,79.33
2023-01-21T12:11:21.689Z,76.45
2023-01-21T12:14:00.785Z,77.15
2023-01-21T12:16:36.172Z,77.98
2023-01-21T12:19:16.868Z,79.00
2023-01-21T12:22:24.064Z,77.39
2023-01-21T12:25:22.267Z,77.41
2023-01-21T12:28:11.647Z,78.41
2023-01-21T12:30:44.574Z,77.27
2023-01-21T12:33:23.483Z,77.06
2023-01-21T12:35:58.857Z,78.67
2023-01-21T12:38:31.629Z,76.95
2023-01-21T12:41:13.071Z,75.91
2023-01-21T12:43:48.790Z,76.39
2023-01-21T12:46:30.172Z,76.65
2023-01-21T12:49:15.571Z,75.92
2023-01-21T12:51:48.706Z,77.46
2023-01-21T12:54:37.547Z,76.38
2023-01-21T12:57:16.571Z,77.42
2023-01-21T12:59:58.559Z,76.83
2023-01-21T13:02:49.369Z,77.18
2023-01-21T13:05:33.562Z,76.70
2023-01-21T13:08:30.537Z,76.67
2023-01-21T13:11:06.795Z,76.38
2023-01-21T13:13:54.073Z,76.12
2023-01-21T13:16:26.499Z,76.04
2023-01-21T13:18:56.666Z,74.40
2023-01-21T13:21:29.533Z,73.81
2023-01-21T13:24:17.060Z,73.81
2023-01-21T13:26:55.373Z,73.45
2023-01-21T13:29:31.877Z,74.17
2023-01-21T13:32:16.242Z,74.30
2023-01-21T13:34:49.119Z,72.97
2023-01-21T13:37:39.802Z,71.70
2023-01-21T13:40:46.356Z,69.46
2023-01-21T13:43:33.984Z,65.21
2023-01-21T13:49:08.503Z,65.31
2023-01-21T13:51:53.148Z,64.04
2023-01-21T13:54:31.721Z,65.55
2023-01-21T13:57:07.165Z,66.18
2023-01-21T13:59:42.339Z,68.07
2023-01-21T14:02:32.762Z,66.70
2023-01-21T14:05:08.306Z,68.31
2023-01-21T14:07:52.732Z,68.26
2023-01-21T14:10:28.374Z,68.56
2023-01-21T14:13:13.084Z,68.27
2023-01-21T14:15:45.985Z,69.27
2023-01-21T14:18:24.286Z,70.03
2023-01-21T14:21:30.017Z,69.74
2023-01-21T14:24:17.326Z,69.24
2023-01-21T14:27:07.812Z,69.79
2023-01-21T14:29:40.695Z,69.33
2023-01-21T14:32:29.492Z,69.96
2023-01-21T14:35:10.963Z,70.82
2023-01-21T14:37:47.009Z,70.37
2023-01-21T14:40:22.763Z,72.57
2023-01-21T14:42:53.185Z,70.54
2023-01-21T14:45:25.784Z,71.18
2023-01-21T14:47:58.603Z,72.49
2023-01-21T14:50:54.124Z,72.46
2023-01-21T14:53:26.851Z,72.32
2023-01-21T14:56:13.096Z,72.32
2023-01-21T14:58:49.158Z,71.84
2023-01-21T15:01:28.027Z,72.54
2023-01-21T15:03:59.788Z,73.57
2023-01-21T15:06:30.201Z,73.41
2023-01-21T15:09:01.552Z,72.71
2023-01-21T15:11:37.535Z,72.64
2023-01-21T15:14:30.320Z,73.85
2023-01-21T15:17:00.159Z,73.78
2023-01-21T15:19:35.514Z,73.41
2023-01-21T15:22:23.238Z,73.73
2023-01-21T15:25:19.616Z,73.81
2023-01-21T15:28:24.194Z,73.27
2023-01-21T15:31:02.540Z,73.36
2023-01-21T15:33:34.649Z,74.03
2023-01-21T15:36:08.488Z,73.95
2023-01-21T15:38:41.503Z,74.45
2023-01-21T15:41:23.139Z,74.90
2023-01-21T15:44:01.853Z,74.90
2023-01-21T15:46:34.365Z,75.56
2023-01-21T15:49:25.289Z,75.03
2023-01-21T15:52:14.457Z,74.53
2023-01-21T15:55:11.103Z,75.33
2023-01-21T15:58:01.801Z,75.92
2023-01-21T16:00:37.143Z,76.32
2023-01-21T16:03:18.593Z,75.45
2023-01-21T16:05:57.344Z,75.63
2023-01-21T16:08:46.200Z,75.69
2023-01-21T16:11:45.970Z,75.26
2023-01-21T16:14:24.795Z,75.46
2023-01-21T16:16:57.635Z,75.46
2023-01-21T16:19:33.626Z,76.08
2023-01-21T16:22:07.562Z,76.05
2023-01-21T16:24:40.763Z,75.15
2023-01-21T16:27:19.327Z,75.33
2023-01-21T16:29:50.701Z,76.43
2023-01-21T16:32:20.871Z,76.43
2023-01-21T16:34:50.642Z,78.44
2023-01-21T16:37:25.287Z,78.88
2023-01-21T16:40:14.180Z,80.02
2023-01-21T16:42:44.647Z,80.86
2023-01-21T16:45:25.556Z,81.68
2023-01-21T16:48:00.705Z,81.20
2023-01-21T16:50:32.982Z,82.35
2023-01-21T16:53:05.795Z,82.72
2023-01-21T16:55:37.103Z,83.29
2023-01-21T16:58:11.046Z,82.66
2023-01-21T17:00:41.173Z,83.75
2023-01-21T17:03:12.527Z,83.03
2023-01-21T17:05:42.535Z,82.97
2023-01-21T17:08:14.968Z,82.64
2023-01-21T17:11:05.774Z,82.74
2023-01-21T17:13:38.849Z,83.06
2023-01-21T17:16:29.219Z,82.98
2023-01-21T17:19:04.945Z,82.73
2023-01-21T17:21:43.222Z,83.88
2023-01-21T17:24:22.215Z,83.89
2023-01-21T17:26:54.989Z,83.05
2023-01-21T17:29:32.918Z,83.79
2023-01-21T17:32:22.105Z,83.79
2023-01-21T17:35:06.815Z,83.18
2023-01-21T17:38:05.821Z,82.43
2023-01-21T17:41:01.819Z,83.11
2023-01-21T17:43:32.321Z,83.19
2023-01-21T17:46:02.955Z,84.01
2023-01-21T17:48:38.799Z,83.72
2023-01-21T17:51:14.595Z,84.84
2023-01-21T17:53:56.893Z,84.52
2023-01-21T17:56:40.198Z,84.55
2023-01-21T17:59:37.937Z,84.65
2023-01-21T18:02:14.959Z,84.75
2023-01-21T18:04:44.883Z,84.63
2023-01-21T18:07:23.676Z,85.15
2023-01-21T18:09:57.039Z,84.99
2023-01-21T18:12:27.397Z,85.22
2023-01-21T18:14:58.484Z,85.66
2023-01-21T18:17:28.676Z,85.05
2023-01-21T18:19:58.818Z,84.61
2023-01-21T18:22:31.866Z,85.25
2023-01-21T18:25:02.854Z,85.25
2023-01-21T18:27:32.864Z,85.30
2023-01-21T18:30:02.741Z,84.67
2023-01-21T18:32:32.585Z,85.16
2023-01-21T18:35:02.687Z,84.70
2023-01-21T18:37:32.587Z,84.66
2023-01-21T18:40:02.973Z,84.72
2023-01-21T18:42:34.067Z,84.91
2023-01-21T18:45:03.924Z,85.56
2023-01-21T18:47:33.686Z,85.28
2023-01-21T18:50:03.749Z,85.00
2023-01-21T18:52:33.955Z,85.15
2023-01-21T18:55:03.718Z,85.92
2023-01-21T18:57:33.683Z,85.19
2023-01-21T19:00:06.289Z,85.32
2023-01-21T19:02:36.568Z,85.95
2023-01-21T19:05:08.286Z,85.83
2023-01-21T19:07:38.156Z,86.53
2023-01-21T19:10:13.184Z,85.97
2023-01-21T19:12:43.580Z,85.94
2023-01-21T19:15:19.269Z,85.51
2023-01-21T19:17:50.987Z,85.81
2023-01-21T19:20:23.304Z,85.61
2023-01-21T19:22:54.778Z,85.84
2023-01-21T19:25:26.852Z,85.77
2023-01-21T19:27:57.995Z,86.15
2023-01-21T19:30:30.364Z,85.92
2023-01-21T19:33:03.794Z,85.86
2023-01-21T19:35:37.510Z,86.01
2023-01-21T19:38:23.216Z,86.43
2023-01-21T19:40:53.012Z,86.17
2023-01-21T19:43:23.303Z,86.28
2023-01-21T19:45:55.751Z,86.46
2023-01-21T19:48:25.695Z,85.47
2023-01-21T19:50:55.537Z,85.47
2023-01-21T19:53:25.359Z,86.05
2023-01-21T19:55:55.569Z,86.24
2023-01-21T19:58:28.419Z,86.24
2023-01-21T20:00:58.316Z,85.98
2023-01-21T20:03:30.415Z,85.41
2023-01-21T20:06:04.868Z,85.49
2023-01-21T20:08:34.507Z,85.17
2023-01-21T20:11:04.392Z,85.17
2023-01-21T20:13:35.810Z,85.80
2023-01-21T20:16:14.002Z,85.56
2023-01-21T20:18:46.153Z,85.62
2023-01-21T20:21:16.153Z,86.59
2023-01-21T20:23:46.003Z,86.30
2023-01-21T20:26:18.556Z,86.39
2023-01-21T20:28:50.402Z,86.29
2023-01-21T20:31:20.414Z,86.94
2023-01-21T20:33:50.193Z,86.07
2023-01-21T20:36:23.009Z,86.04
2023-01-21T20:38:54.871Z,86.04
2023-01-21T20:41:25.092Z,85.29
2023-01-21T20:43:54.866Z,85.99
2023-01-21T20:46:27.440Z,85.62
2023-01-21T20:48:58.442Z,85.79
2023-01-21T20:51:28.353Z,85.67
2023-01-21T20:53:58.217Z,85.89
2023-01-21T20:56:32.810Z,86.24
2023-01-21T20:59:02.735Z,86.12
2023-01-21T21:01:34.208Z,85.67
2023-01-21T21:04:06.956Z,86.09
2023-01-21T21:06:36.787Z,86.37
2023-01-21T21:09:06.587Z,86.46
2023-01-21T21:11:36.376Z,85.26
2023-01-21T21:14:08.196Z,85.91
2023-01-21T21:16:38.106Z,86.80
2023-01-21T21:19:09.517Z,86.28
2023-01-21T21:21:39.317Z,86.38
2023-01-21T21:24:10.956Z,86.38
2023-01-21T21:26:40.818Z,86.89
2023-01-21T21:29:14.141Z,87.09
2023-01-21T21:31:43.715Z,87.14
2023-01-21T21:34:13.927Z,87.25
2023-01-21T21:36:44.115Z,87.17
2023-01-21T21:39:15.633Z,87.40
2023-01-21T21:42:03.204Z,87.00
2023-01-21T21:44:33.044Z,86.70
2023-01-21T21:47:20.663Z,87.38
2023-01-21T21:49:50.420Z,86.87
2023-01-21T21:52:24.113Z,87.75
2023-01-21T21:54:54.739Z,86.95
2023-01-21T21:57:24.221Z,86.95
2023-01-21T21:59:53.981Z,86.62
2023-01-21T22:02:23.536Z,86.47
2023-01-21T22:04:54.815Z,86.78
2023-01-21T22:07:24.415Z,87.47
2023-01-21T22:09:54.219Z,86.90
2023-01-21T22:12:24.246Z,87.03
2023-01-21T22:14:54.001Z,87.51
2023-01-21T22:17:23.849Z,87.19
2023-01-21T22:19:53.686Z,86.56
2023-01-21T22:22:23.455Z,86.91
2023-01-21T22:24:54.759Z,87.45
2023-01-21T22:27:24.775Z,87.45
2023-01-21T22:29:54.582Z,87.77
2023-01-21T22:32:24.199Z,87.45
2023-01-21T22:34:53.990Z,87.16
2023-01-21T22:37:23.548Z,87.23
2023-01-21T22:39:53.764Z,87.08
2023-01-21T22:42:23.225Z,87.14
2023-01-21T22:44:53.039Z,87.12
2023-01-21T22:47:22.816Z,86.84
2023-01-21T22:49:52.671Z,86.84
2023-01-21T22:52:22.172Z,86.45
2023-01-21T22:54:52.519Z,87.11
2023-01-21T22:57:22.711Z,86.06
2023-01-21T22:59:52.829Z,86.78
2023-01-21T23:02:23.981Z,86.97
2023-01-21T23:04:54.011Z,86.45
2023-01-21T23:07:23.850Z,86.83
2023-01-21T23:09:53.907Z,86.88
2023-01-21T23:12:23.984Z,86.36
2023-01-21T23:14:53.819Z,86.76
2023-01-21T23:17:23.661Z,86.28
2023-01-21T23:19:53.435Z,86.39
2023-01-21T23:22:23.248Z,87.11
2023-01-21T23:24:53.103Z,86.47
2023-01-21T23:27:22.909Z,86.69
2023-01-21T23:29:52.764Z,87.49
2023-01-21T23:32:22.380Z,86.66
2023-01-21T23:34:52.160Z,86.71
2023-01-21T23:37:24.490Z,87.17
2023-01-21T23:39:54.450Z,86.82
2023-01-21T23:42:24.325Z,87.38
2023-01-21T23:44:54.098Z,86.89
2023-01-21T23:47:24.565Z,87.79
2023-01-21T23:49:54.364Z,87.63
2023-01-21T23:52:24.054Z,87.35
2023-01-21T23:54:53.827Z,86.98
2023-01-21T23:57:23.593Z,86.80
2023-01-21T23:59:53.665Z,86.80
