createdAt,value
2023-03-31T00:00:27.000Z,0
2023-03-31T00:01:28.000Z,0
2023-03-31T00:02:28.000Z,0
2023-03-31T00:03:29.000Z,0
2023-03-31T00:04:30.000Z,0
2023-03-31T00:05:30.000Z,0
2023-03-31T00:06:31.000Z,0
2023-03-31T00:07:32.000Z,0
2023-03-31T00:08:32.000Z,0
2023-03-31T00:09:33.000Z,0
2023-03-31T00:10:34.000Z,0
2023-03-31T00:11:34.000Z,0
2023-03-31T00:12:35.000Z,0
2023-03-31T00:13:36.000Z,0
2023-03-31T00:14:36.000Z,0
2023-03-31T00:15:37.000Z,0
2023-03-31T00:16:38.000Z,0
2023-03-31T00:17:38.000Z,0
2023-03-31T00:18:39.000Z,0
2023-03-31T00:19:40.000Z,0
2023-03-31T00:20:41.000Z,0
2023-03-31T00:21:41.000Z,0
2023-03-31T00:22:42.000Z,0
2023-03-31T00:23:43.000Z,0
2023-03-31T00:24:43.000Z,0
2023-03-31T00:25:44.000Z,0
2023-03-31T00:26:45.000Z,0
2023-03-31T00:27:45.000Z,0
2023-03-31T00:28:46.000Z,0
2023-03-31T00:29:47.000Z,0
2023-03-31T00:30:48.000Z,0
2023-03-31T00:31:48.000Z,0
2023-03-31T00:32:49.000Z,0
2023-03-31T00:33:50.000Z,0
2023-03-31T00:34:50.000Z,0
2023-03-31T00:35:51.000Z,0
2023-03-31T00:36:52.000Z,0
2023-03-31T00:37:52.000Z,0
2023-03-31T00:38:53.000Z,0
2023-03-31T00:39:54.000Z,0
2023-03-31T00:40:54.000Z,0
2023-03-31T00:41:55.000Z,0
2023-03-31T00:42:56.000Z,0
2023-03-31T00:43:56.000Z,0
2023-03-31T00:44:57.000Z,0
2023-03-31T00:45:57.000Z,0
2023-03-31T00:46:58.000Z,0
2023-03-31T00:47:59.000Z,0
2023-03-31T00:49:00.000Z,0
2023-03-31T00:50:00.000Z,0
2023-03-31T00:51:01.000Z,0
2023-03-31T00:52:02.000Z,0
2023-03-31T00:53:02.000Z,0
2023-03-31T00:54:03.000Z,0
2023-03-31T00:55:04.000Z,0
2023-03-31T00:56:04.000Z,0
2023-03-31T00:57:05.000Z,0
2023-03-31T00:58:06.000Z,0
2023-03-31T00:59:07.000Z,0
2023-03-31T01:00:07.000Z,0
2023-03-31T01:01:08.000Z,0
2023-03-31T01:02:09.000Z,0
2023-03-31T01:03:09.000Z,0
2023-03-31T01:04:10.000Z,0
2023-03-31T01:05:11.000Z,0
2023-03-31T01:06:11.000Z,0
2023-03-31T01:07:12.000Z,0
2023-03-31T01:08:13.000Z,0
2023-03-31T01:09:14.000Z,0
2023-03-31T01:10:14.000Z,0
2023-03-31T01:11:15.000Z,0
2023-03-31T01:12:16.000Z,0
2023-03-31T01:13:16.000Z,0
2023-03-31T01:14:17.000Z,0
2023-03-31T01:15:18.000Z,0
2023-03-31T01:16:18.000Z,0
2023-03-31T01:17:19.000Z,0
2023-03-31T01:18:20.000Z,0
2023-03-31T01:19:20.000Z,0
2023-03-31T01:20:21.000Z,0
2023-03-31T01:21:22.000Z,0
2023-03-31T01:22:23.000Z,0
2023-03-31T01:23:23.000Z,0
2023-03-31T01:24:24.000Z,0
2023-03-31T01:25:25.000Z,0
2023-03-31T01:26:25.000Z,0
2023-03-31T01:27:26.000Z,0
2023-03-31T01:28:27.000Z,0
2023-03-31T01:29:27.000Z,0
2023-03-31T01:30:28.000Z,0
2023-03-31T01:31:29.000Z,0
2023-03-31T01:32:29.000Z,0
2023-03-31T01:33:30.000Z,0
2023-03-31T01:34:31.000Z,0
2023-03-31T01:35:31.000Z,0
2023-03-31T01:36:32.000Z,0
2023-03-31T01:37:33.000Z,0
2023-03-31T01:38:33.000Z,0
2023-03-31T01:39:34.000Z,0
2023-03-31T01:40:35.000Z,0
2023-03-31T01:41:36.000Z,0
2023-03-31T01:42:36.000Z,0
2023-03-31T01:43:37.000Z,0
2023-03-31T01:44:38.000Z,0
2023-03-31T01:45:38.000Z,0
2023-03-31T01:46:39.000Z,0
2023-03-31T01:47:40.000Z,0
2023-03-31T01:48:40.000Z,0
2023-03-31T01:49:41.000Z,0
2023-03-31T01:50:42.000Z,0
2023-03-31T01:51:42.000Z,0
2023-03-31T01:52:43.000Z,0
2023-03-31T01:53:44.000Z,0
2023-03-31T01:54:44.000Z,0
2023-03-31T01:55:45.000Z,0
2023-03-31T01:56:46.000Z,0
2023-03-31T01:57:46.000Z,0
2023-03-31T01:58:47.000Z,0
2023-03-31T01:59:48.000Z,0
2023-03-31T02:00:48.000Z,0
2023-03-31T02:01:49.000Z,0
2023-03-31T02:02:50.000Z,0
2023-03-31T02:03:51.000Z,0
2023-03-31T02:04:51.000Z,0
2023-03-31T02:05:52.000Z,0
2023-03-31T02:06:53.000Z,0
2023-03-31T02:07:53.000Z,0
2023-03-31T02:08:54.000Z,0
2023-03-31T02:09:55.000Z,0
2023-03-31T02:10:56.000Z,0
2023-03-31T02:11:56.000Z,0
2023-03-31T02:12:57.000Z,0
2023-03-31T02:13:58.000Z,0
2023-03-31T02:14:58.000Z,0
2023-03-31T02:15:59.000Z,0
2023-03-31T02:17:00.000Z,0
2023-03-31T02:18:00.000Z,0
2023-03-31T02:19:01.000Z,0
2023-03-31T02:20:02.000Z,0
2023-03-31T02:21:02.000Z,0
2023-03-31T02:22:03.000Z,0
2023-03-31T02:23:04.000Z,0
2023-03-31T02:24:05.000Z,0
2023-03-31T02:25:05.000Z,0
2023-03-31T02:26:06.000Z,0
2023-03-31T02:27:07.000Z,0
2023-03-31T02:28:07.000Z,0
2023-03-31T02:29:08.000Z,0
2023-03-31T02:30:09.000Z,0
2023-03-31T02:31:09.000Z,0
2023-03-31T02:32:10.000Z,0
2023-03-31T02:33:11.000Z,0
2023-03-31T02:34:11.000Z,0
2023-03-31T02:35:12.000Z,0
2023-03-31T02:36:13.000Z,0
2023-03-31T02:37:13.000Z,0
2023-03-31T02:38:14.000Z,0
2023-03-31T02:39:15.000Z,0
2023-03-31T02:40:15.000Z,0
2023-03-31T02:41:16.000Z,0
2023-03-31T02:42:17.000Z,0
2023-03-31T02:43:17.000Z,0
2023-03-31T02:44:18.000Z,0
2023-03-31T02:45:19.000Z,0
2023-03-31T02:46:20.000Z,0
2023-03-31T02:47:20.000Z,0
2023-03-31T02:48:21.000Z,0
2023-03-31T02:49:22.000Z,0
2023-03-31T02:50:22.000Z,0
2023-03-31T02:51:23.000Z,0
2023-03-31T02:52:24.000Z,0
2023-03-31T02:53:25.000Z,0
2023-03-31T02:54:25.000Z,0
2023-03-31T02:55:26.000Z,0
2023-03-31T02:56:27.000Z,0
2023-03-31T02:57:27.000Z,0
2023-03-31T02:58:28.000Z,0
2023-03-31T02:59:29.000Z,0
2023-03-31T03:00:29.000Z,0
2023-03-31T03:01:30.000Z,0
2023-03-31T03:02:31.000Z,0
2023-03-31T03:03:31.000Z,0
2023-03-31T03:04:32.000Z,0
2023-03-31T03:05:33.000Z,0
2023-03-31T03:06:33.000Z,0
2023-03-31T03:07:34.000Z,0
2023-03-31T03:08:35.000Z,0
2023-03-31T03:09:35.000Z,0
2023-03-31T03:10:36.000Z,0
2023-03-31T03:11:37.000Z,0
2023-03-31T03:12:37.000Z,0
2023-03-31T03:13:38.000Z,0
2023-03-31T03:14:39.000Z,0
2023-03-31T03:15:39.000Z,0
2023-03-31T03:16:40.000Z,0
2023-03-31T03:17:41.000Z,0
2023-03-31T03:18:41.000Z,0
2023-03-31T03:19:42.000Z,0
2023-03-31T03:20:43.000Z,0
2023-03-31T03:21:44.000Z,0
2023-03-31T03:22:44.000Z,0
2023-03-31T03:23:45.000Z,0
2023-03-31T03:24:46.000Z,0
2023-03-31T03:25:46.000Z,0
2023-03-31T03:26:47.000Z,0
2023-03-31T03:27:48.000Z,0
2023-03-31T03:28:49.000Z,0
2023-03-31T03:29:49.000Z,0
2023-03-31T03:30:50.000Z,0
2023-03-31T03:31:51.000Z,0
2023-03-31T03:32:51.000Z,0
2023-03-31T03:33:52.000Z,0
2023-03-31T03:34:53.000Z,0
2023-03-31T03:35:53.000Z,0
2023-03-31T03:36:54.000Z,0
2023-03-31T03:37:55.000Z,0
2023-03-31T03:38:56.000Z,0
2023-03-31T03:39:56.000Z,0
2023-03-31T03:40:57.000Z,0
2023-03-31T03:41:58.000Z,0
2023-03-31T03:42:58.000Z,0
2023-03-31T03:43:59.000Z,0
2023-03-31T03:45:00.000Z,0
2023-03-31T03:46:00.000Z,0
2023-03-31T03:47:01.000Z,0
2023-03-31T03:48:02.000Z,0
2023-03-31T03:49:02.000Z,0
2023-03-31T03:50:03.000Z,0
2023-03-31T03:51:04.000Z,0
2023-03-31T03:52:04.000Z,0
2023-03-31T03:53:05.000Z,0
2023-03-31T03:54:06.000Z,0
2023-03-31T03:55:06.000Z,0
2023-03-31T03:56:07.000Z,0
2023-03-31T03:57:08.000Z,0
2023-03-31T03:58:08.000Z,0
2023-03-31T03:59:09.000Z,0
2023-03-31T04:00:10.000Z,0
2023-03-31T04:01:11.000Z,0
2023-03-31T04:02:11.000Z,0
2023-03-31T04:03:12.000Z,0
2023-03-31T04:04:13.000Z,0
2023-03-31T04:05:13.000Z,0
2023-03-31T04:06:14.000Z,0
2023-03-31T04:07:15.000Z,0
2023-03-31T04:08:15.000Z,1
2023-03-31T04:09:16.000Z,1
2023-03-31T04:10:17.000Z,0
2023-03-31T04:11:17.000Z,0
2023-03-31T04:12:18.000Z,0
2023-03-31T04:13:19.000Z,1
2023-03-31T04:14:19.000Z,1
2023-03-31T04:15:20.000Z,1
2023-03-31T04:16:21.000Z,1
2023-03-31T04:17:22.000Z,1
2023-03-31T04:18:22.000Z,2
2023-03-31T04:19:23.000Z,2
2023-03-31T04:20:24.000Z,3
2023-03-31T04:21:24.000Z,3
2023-03-31T04:22:25.000Z,3
2023-03-31T04:23:26.000Z,4
2023-03-31T04:24:26.000Z,5
2023-03-31T04:25:27.000Z,6
2023-03-31T04:26:28.000Z,7
2023-03-31T04:27:29.000Z,8
2023-03-31T04:28:29.000Z,10
2023-03-31T04:29:30.000Z,11
2023-03-31T04:30:31.000Z,13
2023-03-31T04:31:31.000Z,16
2023-03-31T04:32:32.000Z,19
2023-03-31T04:33:33.000Z,22
2023-03-31T04:34:33.000Z,26
2023-03-31T04:35:34.000Z,30
2023-03-31T04:36:35.000Z,35
2023-03-31T04:37:36.000Z,41
2023-03-31T04:38:37.000Z,49
2023-03-31T04:39:38.000Z,55
2023-03-31T04:40:38.000Z,62
2023-03-31T04:41:39.000Z,72
2023-03-31T04:42:40.000Z,84
2023-03-31T04:43:40.000Z,96
2023-03-31T04:44:41.000Z,106
2023-03-31T04:45:42.000Z,120
2023-03-31T04:46:42.000Z,134
2023-03-31T04:47:43.000Z,150
2023-03-31T04:48:44.000Z,165
2023-03-31T04:49:44.000Z,178
2023-03-31T04:50:45.000Z,186
2023-03-31T04:51:46.000Z,190
2023-03-31T04:52:47.000Z,195
2023-03-31T04:53:47.000Z,216
2023-03-31T04:54:48.000Z,244
2023-03-31T04:55:49.000Z,271
2023-03-31T04:56:49.000Z,294
2023-03-31T04:57:50.000Z,300
2023-03-31T04:58:51.000Z,305
2023-03-31T04:59:51.000Z,320
2023-03-31T05:00:52.000Z,340
2023-03-31T05:01:53.000Z,358
2023-03-31T05:02:54.000Z,379
2023-03-31T05:03:54.000Z,398
2023-03-31T05:04:55.000Z,416
2023-03-31T05:05:56.000Z,442
2023-03-31T05:06:56.000Z,475
2023-03-31T05:07:57.000Z,513
2023-03-31T05:08:58.000Z,561
2023-03-31T05:09:58.000Z,619
2023-03-31T05:10:59.000Z,687
2023-03-31T05:12:00.000Z,744
2023-03-31T05:13:01.000Z,815
2023-03-31T05:14:01.000Z,917
2023-03-31T05:15:02.000Z,1000
2023-03-31T05:16:03.000Z,1057
2023-03-31T05:17:04.000Z,1143
2023-03-31T05:18:04.000Z,1314
2023-03-31T05:19:05.000Z,1533
2023-03-31T05:20:06.000Z,1730
2023-03-31T05:21:06.000Z,1940
2023-03-31T05:22:07.000Z,2151
2023-03-31T05:23:08.000Z,2305
2023-03-31T05:24:09.000Z,2437
2023-03-31T05:25:09.000Z,2652
2023-03-31T05:26:10.000Z,2782
2023-03-31T05:27:11.000Z,2882
2023-03-31T05:28:11.000Z,2926
2023-03-31T05:29:12.000Z,2919
2023-03-31T05:30:13.000Z,2888
2023-03-31T05:31:13.000Z,2965
2023-03-31T05:32:14.000Z,3072
2023-03-31T05:33:15.000Z,3085
2023-03-31T05:34:16.000Z,3224
2023-03-31T05:35:16.000Z,3585
2023-03-31T05:36:17.000Z,3980
2023-03-31T05:37:18.000Z,4844
2023-03-31T05:38:18.000Z,5592
2023-03-31T05:39:19.000Z,6249
2023-03-31T05:40:20.000Z,6466
2023-03-31T05:41:20.000Z,6161
2023-03-31T05:42:21.000Z,5290
2023-03-31T05:43:22.000Z,4688
2023-03-31T05:44:23.000Z,4735
2023-03-31T05:45:23.000Z,5128
2023-03-31T05:46:24.000Z,5304
2023-03-31T05:47:25.000Z,5052
2023-03-31T05:48:25.000Z,4086
2023-03-31T05:49:26.000Z,4220
2023-03-31T05:50:27.000Z,4856
2023-03-31T05:51:27.000Z,5296
2023-03-31T05:52:28.000Z,5547
2023-03-31T05:53:29.000Z,5883
2023-03-31T05:54:30.000Z,6384
2023-03-31T05:55:30.000Z,6921
2023-03-31T05:56:31.000Z,7289
2023-03-31T05:57:32.000Z,8298
2023-03-31T05:58:32.000Z,9059
2023-03-31T05:59:33.000Z,9541
2023-03-31T06:00:34.000Z,9727
2023-03-31T06:01:35.000Z,9872
2023-03-31T06:02:35.000Z,10076
2023-03-31T06:03:36.000Z,10192
2023-03-31T06:04:37.000Z,10229
2023-03-31T06:05:37.000Z,10139
2023-03-31T06:06:38.000Z,10061
2023-03-31T06:07:39.000Z,10034
2023-03-31T06:08:40.000Z,9836
2023-03-31T06:09:40.000Z,9582
2023-03-31T06:10:41.000Z,9432
2023-03-31T06:11:42.000Z,9345
2023-03-31T06:12:42.000Z,9455
2023-03-31T06:13:43.000Z,9588
2023-03-31T06:14:44.000Z,9623
2023-03-31T06:15:44.000Z,9726
2023-03-31T06:16:45.000Z,9878
2023-03-31T06:17:46.000Z,10234
2023-03-31T06:18:46.000Z,10449
2023-03-31T06:19:47.000Z,10666
2023-03-31T06:20:48.000Z,10722
2023-03-31T06:21:48.000Z,10415
2023-03-31T06:22:49.000Z,10042
2023-03-31T06:23:50.000Z,9522
2023-03-31T06:24:50.000Z,8870
2023-03-31T06:25:51.000Z,8331
2023-03-31T06:26:52.000Z,7949
2023-03-31T06:27:53.000Z,7628
2023-03-31T06:28:53.000Z,7470
2023-03-31T06:29:54.000Z,7272
2023-03-31T06:30:55.000Z,7160
2023-03-31T06:31:55.000Z,7133
2023-03-31T06:32:56.000Z,7077
2023-03-31T06:33:57.000Z,7054
2023-03-31T06:34:58.000Z,7014
2023-03-31T06:35:58.000Z,7003
2023-03-31T06:36:59.000Z,7057
2023-03-31T06:38:00.000Z,7254
2023-03-31T06:39:00.000Z,7526
2023-03-31T06:40:01.000Z,7785
2023-03-31T06:41:02.000Z,7980
2023-03-31T06:42:02.000Z,8174
2023-03-31T06:43:03.000Z,8483
2023-03-31T06:44:04.000Z,8830
2023-03-31T06:45:05.000Z,9302
2023-03-31T06:46:05.000Z,9613
2023-03-31T06:47:06.000Z,9809
2023-03-31T06:48:07.000Z,9897
2023-03-31T06:49:07.000Z,10057
2023-03-31T06:50:08.000Z,10496
2023-03-31T06:51:09.000Z,11051
2023-03-31T06:52:09.000Z,11720
2023-03-31T06:53:11.000Z,12350
2023-03-31T06:54:12.000Z,12919
2023-03-31T06:55:13.000Z,13169
2023-03-31T06:56:14.000Z,13388
2023-03-31T06:57:15.000Z,13494
2023-03-31T06:58:16.000Z,13678
2023-03-31T06:59:17.000Z,14161
2023-03-31T07:00:17.000Z,14745
2023-03-31T07:01:18.000Z,15530
2023-03-31T07:02:19.000Z,16312
2023-03-31T07:03:20.000Z,16904
2023-03-31T07:04:21.000Z,17448
2023-03-31T07:05:21.000Z,18024
2023-03-31T07:06:22.000Z,18288
2023-03-31T07:07:23.000Z,18792
2023-03-31T07:08:24.000Z,18912
2023-03-31T07:09:24.000Z,20040
2023-03-31T07:10:25.000Z,19416
2023-03-31T07:11:26.000Z,20000
2023-03-31T07:12:26.000Z,20304
2023-03-31T07:13:27.000Z,21256
2023-03-31T07:14:28.000Z,20008
2023-03-31T07:15:28.000Z,19344
2023-03-31T07:16:29.000Z,18120
2023-03-31T07:17:30.000Z,17200
2023-03-31T07:18:31.000Z,16320
2023-03-31T07:19:31.000Z,15591
2023-03-31T07:20:32.000Z,15546
2023-03-31T07:21:33.000Z,15372
2023-03-31T07:22:33.000Z,15534
2023-03-31T07:23:34.000Z,16008
2023-03-31T07:24:35.000Z,16304
2023-03-31T07:25:35.000Z,16512
2023-03-31T07:26:36.000Z,16560
2023-03-31T07:27:37.000Z,16440
2023-03-31T07:28:38.000Z,16432
2023-03-31T07:29:38.000Z,16040
2023-03-31T07:30:39.000Z,15172
2023-03-31T07:31:40.000Z,14130
2023-03-31T07:32:40.000Z,13393
2023-03-31T07:33:41.000Z,12824
2023-03-31T07:34:42.000Z,12631
2023-03-31T07:35:43.000Z,12791
2023-03-31T07:36:43.000Z,13127
2023-03-31T07:37:44.000Z,13663
2023-03-31T07:38:45.000Z,14365
2023-03-31T07:39:46.000Z,15444
2023-03-31T07:40:46.000Z,17192
2023-03-31T07:41:47.000Z,18992
2023-03-31T07:42:48.000Z,20728
2023-03-31T07:43:48.000Z,21752
2023-03-31T07:44:49.000Z,22104
2023-03-31T07:45:50.000Z,21640
2023-03-31T07:46:50.000Z,19952
2023-03-31T07:47:51.000Z,17896
2023-03-31T07:48:52.000Z,16352
2023-03-31T07:49:53.000Z,15808
2023-03-31T07:50:53.000Z,16536
2023-03-31T07:51:54.000Z,18464
2023-03-31T07:52:55.000Z,20816
2023-03-31T07:53:56.000Z,22488
2023-03-31T07:54:56.000Z,22736
2023-03-31T07:55:57.000Z,23520
2023-03-31T07:56:58.000Z,24968
2023-03-31T07:57:58.000Z,25008
2023-03-31T07:58:59.000Z,23160
2023-03-31T08:00:00.000Z,22584
2023-03-31T08:01:01.000Z,20408
2023-03-31T08:02:01.000Z,20096
2023-03-31T08:03:02.000Z,20816
2023-03-31T08:04:03.000Z,21008
2023-03-31T08:05:03.000Z,20704
2023-03-31T08:06:04.000Z,20080
2023-03-31T08:07:05.000Z,19848
2023-03-31T08:08:06.000Z,19208
2023-03-31T08:09:06.000Z,18496
2023-03-31T08:10:07.000Z,18080
2023-03-31T08:11:08.000Z,18440
2023-03-31T08:12:08.000Z,18584
2023-03-31T08:13:09.000Z,18200
2023-03-31T08:14:10.000Z,17968
2023-03-31T08:15:11.000Z,17952
2023-03-31T08:16:11.000Z,17368
2023-03-31T08:17:12.000Z,16504
2023-03-31T08:18:13.000Z,15256
2023-03-31T08:19:13.000Z,14562
2023-03-31T08:20:14.000Z,14224
2023-03-31T08:21:15.000Z,14294
2023-03-31T08:22:16.000Z,14097
2023-03-31T08:23:16.000Z,14240
2023-03-31T08:24:17.000Z,14310
2023-03-31T08:25:18.000Z,14476
2023-03-31T08:26:18.000Z,14451
2023-03-31T08:27:19.000Z,14135
2023-03-31T08:28:20.000Z,13665
2023-03-31T08:29:21.000Z,13150
2023-03-31T08:30:21.000Z,12703
2023-03-31T08:31:22.000Z,12208
2023-03-31T08:32:23.000Z,11659
2023-03-31T08:33:23.000Z,11709
2023-03-31T08:34:24.000Z,11998
2023-03-31T08:35:25.000Z,12687
2023-03-31T08:36:25.000Z,13284
2023-03-31T08:37:26.000Z,13487
2023-03-31T08:38:27.000Z,13378
2023-03-31T08:39:28.000Z,13203
2023-03-31T08:40:28.000Z,13161
2023-03-31T08:41:29.000Z,13059
2023-03-31T08:42:30.000Z,12328
2023-03-31T08:43:30.000Z,11866
2023-03-31T08:44:31.000Z,11230
2023-03-31T08:45:32.000Z,10667
2023-03-31T08:46:33.000Z,11074
2023-03-31T08:47:33.000Z,11168
2023-03-31T08:48:34.000Z,10561
2023-03-31T08:49:35.000Z,9654
2023-03-31T08:50:35.000Z,8871
2023-03-31T08:51:36.000Z,8394
2023-03-31T08:52:37.000Z,8492
2023-03-31T08:53:38.000Z,9123
2023-03-31T08:54:38.000Z,9883
2023-03-31T08:55:39.000Z,10817
2023-03-31T08:56:40.000Z,11369
2023-03-31T08:57:40.000Z,12093
2023-03-31T08:58:41.000Z,12819
2023-03-31T08:59:42.000Z,13359
2023-03-31T09:00:43.000Z,13861
2023-03-31T09:01:43.000Z,14420
2023-03-31T09:02:44.000Z,14580
2023-03-31T09:03:45.000Z,15195
2023-03-31T09:04:46.000Z,15652
2023-03-31T09:05:46.000Z,16232
2023-03-31T09:06:47.000Z,16880
2023-03-31T09:07:48.000Z,16544
2023-03-31T09:08:49.000Z,17552
2023-03-31T09:09:49.000Z,17344
2023-03-31T09:10:50.000Z,18208
2023-03-31T09:11:51.000Z,19016
2023-03-31T09:12:51.000Z,20248
2023-03-31T09:13:52.000Z,22240
2023-03-31T09:14:53.000Z,24184
2023-03-31T09:15:54.000Z,23712
2023-03-31T09:16:55.000Z,24728
2023-03-31T09:17:56.000Z,24816
2023-03-31T09:18:56.000Z,25952
2023-03-31T09:19:57.000Z,25352
2023-03-31T09:20:58.000Z,24680
2023-03-31T09:21:58.000Z,24272
2023-03-31T09:22:59.000Z,23056
2023-03-31T09:24:00.000Z,21824
2023-03-31T09:25:01.000Z,21176
2023-03-31T09:26:01.000Z,19376
2023-03-31T09:27:02.000Z,18272
2023-03-31T09:28:03.000Z,19200
2023-03-31T09:29:04.000Z,20576
2023-03-31T09:30:04.000Z,20312
2023-03-31T09:31:05.000Z,18040
2023-03-31T09:32:06.000Z,16344
2023-03-31T09:33:06.000Z,16392
2023-03-31T09:34:07.000Z,18272
2023-03-31T09:35:08.000Z,20192
2023-03-31T09:36:09.000Z,20000
2023-03-31T09:37:09.000Z,17976
2023-03-31T09:38:10.000Z,17328
2023-03-31T09:39:11.000Z,16472
2023-03-31T09:40:11.000Z,14872
2023-03-31T09:41:12.000Z,14673
2023-03-31T09:42:13.000Z,16248
2023-03-31T09:43:14.000Z,17328
2023-03-31T09:44:15.000Z,18352
2023-03-31T09:45:15.000Z,18648
2023-03-31T09:46:16.000Z,17368
2023-03-31T09:47:17.000Z,15973
2023-03-31T09:48:18.000Z,14008
2023-03-31T09:49:18.000Z,14040
2023-03-31T09:50:19.000Z,15085
2023-03-31T09:51:20.000Z,15955
2023-03-31T09:52:20.000Z,15632
2023-03-31T09:53:21.000Z,14340
2023-03-31T09:54:22.000Z,14184
2023-03-31T09:55:23.000Z,14327
2023-03-31T09:56:24.000Z,13640
2023-03-31T09:57:24.000Z,13452
2023-03-31T09:58:25.000Z,14169
2023-03-31T09:59:26.000Z,14688
2023-03-31T10:00:27.000Z,14873
2023-03-31T10:01:28.000Z,14483
2023-03-31T10:02:28.000Z,14853
2023-03-31T10:03:29.000Z,14716
2023-03-31T10:04:30.000Z,15462
2023-03-31T10:05:31.000Z,16400
2023-03-31T10:06:31.000Z,16952
2023-03-31T10:07:32.000Z,17368
2023-03-31T10:08:33.000Z,17056
2023-03-31T10:09:34.000Z,16808
2023-03-31T10:10:34.000Z,16328
2023-03-31T10:11:35.000Z,15593
2023-03-31T10:12:36.000Z,14777
2023-03-31T10:13:37.000Z,15071
2023-03-31T10:14:38.000Z,15194
2023-03-31T10:15:38.000Z,15185
2023-03-31T10:16:39.000Z,15032
2023-03-31T10:17:40.000Z,14965
2023-03-31T10:18:41.000Z,14680
2023-03-31T10:19:41.000Z,14325
2023-03-31T10:20:42.000Z,14160
2023-03-31T10:21:43.000Z,13832
2023-03-31T10:22:44.000Z,12968
2023-03-31T10:23:45.000Z,11853
2023-03-31T10:24:45.000Z,11448
2023-03-31T10:25:46.000Z,10956
2023-03-31T10:26:47.000Z,10030
2023-03-31T10:27:48.000Z,9030
2023-03-31T10:28:48.000Z,8989
2023-03-31T10:29:49.000Z,8997
2023-03-31T10:30:50.000Z,9161
2023-03-31T10:31:51.000Z,9682
2023-03-31T10:32:51.000Z,10588
2023-03-31T10:33:52.000Z,10784
2023-03-31T10:34:53.000Z,10465
2023-03-31T10:35:54.000Z,9552
2023-03-31T10:36:55.000Z,9315
2023-03-31T10:37:55.000Z,10031
2023-03-31T10:38:56.000Z,10157
2023-03-31T10:39:57.000Z,10268
2023-03-31T10:40:58.000Z,9969
2023-03-31T10:41:59.000Z,9919
2023-03-31T10:42:59.000Z,10243
2023-03-31T10:44:00.000Z,10437
2023-03-31T10:45:01.000Z,10488
2023-03-31T10:46:02.000Z,10521
2023-03-31T10:47:03.000Z,10531
2023-03-31T10:48:03.000Z,10291
2023-03-31T10:49:04.000Z,10105
2023-03-31T10:50:05.000Z,9817
2023-03-31T10:51:06.000Z,9817
2023-03-31T10:52:06.000Z,9796
2023-03-31T10:53:07.000Z,9933
2023-03-31T10:54:08.000Z,10125
2023-03-31T10:55:09.000Z,9889
2023-03-31T10:56:09.000Z,9429
2023-03-31T10:57:10.000Z,9429
2023-03-31T10:58:11.000Z,9712
2023-03-31T10:59:12.000Z,9867
2023-03-31T11:00:12.000Z,9850
2023-03-31T11:01:13.000Z,9704
2023-03-31T11:02:14.000Z,9473
2023-03-31T11:03:14.000Z,9202
2023-03-31T11:04:15.000Z,9068
2023-03-31T11:05:16.000Z,9297
2023-03-31T11:06:16.000Z,9374
2023-03-31T11:07:17.000Z,9396
2023-03-31T11:08:18.000Z,9057
2023-03-31T11:09:19.000Z,9009
2023-03-31T11:10:19.000Z,8613
2023-03-31T11:11:20.000Z,8398
2023-03-31T11:12:21.000Z,7798
2023-03-31T11:13:21.000Z,7430
2023-03-31T11:14:22.000Z,7012
2023-03-31T11:15:23.000Z,6474
2023-03-31T11:16:24.000Z,6270
2023-03-31T11:17:24.000Z,6213
2023-03-31T11:18:25.000Z,6126
2023-03-31T11:19:26.000Z,6200
2023-03-31T11:20:26.000Z,6495
2023-03-31T11:21:27.000Z,6527
2023-03-31T11:22:28.000Z,6915
2023-03-31T11:23:29.000Z,6859
2023-03-31T11:24:29.000Z,7055
2023-03-31T11:25:30.000Z,7582
2023-03-31T11:26:31.000Z,7768
2023-03-31T11:27:32.000Z,7630
2023-03-31T11:28:32.000Z,7431
2023-03-31T11:29:33.000Z,7297
2023-03-31T11:30:34.000Z,7154
2023-03-31T11:31:34.000Z,7194
2023-03-31T11:32:35.000Z,7202
2023-03-31T11:33:36.000Z,7220
2023-03-31T11:34:37.000Z,7130
2023-03-31T11:35:37.000Z,6573
2023-03-31T11:36:38.000Z,6679
2023-03-31T11:37:39.000Z,6873
2023-03-31T11:38:39.000Z,6567
2023-03-31T11:39:40.000Z,6663
2023-03-31T11:40:41.000Z,6258
2023-03-31T11:41:41.000Z,6090
2023-03-31T11:42:42.000Z,6317
2023-03-31T11:43:43.000Z,6779
2023-03-31T11:44:44.000Z,6575
2023-03-31T11:45:44.000Z,5901
2023-03-31T11:46:45.000Z,5772
2023-03-31T11:47:46.000Z,6410
2023-03-31T11:48:46.000Z,6750
2023-03-31T11:49:47.000Z,6854
2023-03-31T11:50:48.000Z,6675
2023-03-31T11:51:49.000Z,6652
2023-03-31T11:52:49.000Z,7535
2023-03-31T11:53:50.000Z,7152
2023-03-31T11:54:51.000Z,6645
2023-03-31T11:55:52.000Z,6149
2023-03-31T11:56:52.000Z,6401
2023-03-31T11:57:53.000Z,6984
2023-03-31T11:58:54.000Z,6888
2023-03-31T11:59:54.000Z,7936
2023-03-31T12:00:55.000Z,6985
2023-03-31T12:01:56.000Z,6046
2023-03-31T12:02:57.000Z,6122
2023-03-31T12:03:57.000Z,7190
2023-03-31T12:04:58.000Z,7576
2023-03-31T12:05:59.000Z,5401
2023-03-31T12:07:00.000Z,4821
2023-03-31T12:08:00.000Z,5324
2023-03-31T12:09:01.000Z,5791
2023-03-31T12:10:02.000Z,6334
2023-03-31T12:11:03.000Z,6436
2023-03-31T12:12:03.000Z,7126
2023-03-31T12:13:04.000Z,7289
2023-03-31T12:14:05.000Z,8899
2023-03-31T12:15:06.000Z,10066
2023-03-31T12:16:06.000Z,8875
2023-03-31T12:17:07.000Z,7061
2023-03-31T12:18:08.000Z,6348
2023-03-31T12:19:09.000Z,6821
2023-03-31T12:20:09.000Z,7299
2023-03-31T12:21:10.000Z,6539
2023-03-31T12:22:11.000Z,5570
2023-03-31T12:23:11.000Z,4725
2023-03-31T12:24:12.000Z,4332
2023-03-31T12:25:13.000Z,3914
2023-03-31T12:26:14.000Z,3696
2023-03-31T12:27:14.000Z,3585
2023-03-31T12:28:15.000Z,3429
2023-03-31T12:29:16.000Z,3238
2023-03-31T12:30:17.000Z,2987
2023-03-31T12:31:17.000Z,2975
2023-03-31T12:32:18.000Z,3003
2023-03-31T12:33:19.000Z,3156
2023-03-31T12:34:19.000Z,3753
2023-03-31T12:35:20.000Z,4125
2023-03-31T12:36:21.000Z,5108
2023-03-31T12:37:22.000Z,5412
2023-03-31T12:38:22.000Z,4359
2023-03-31T12:39:23.000Z,2244
2023-03-31T12:40:24.000Z,1624
2023-03-31T12:41:25.000Z,2806
2023-03-31T12:42:25.000Z,4234
2023-03-31T12:43:26.000Z,6319
2023-03-31T12:44:27.000Z,10202
2023-03-31T12:45:28.000Z,14247
2023-03-31T12:46:28.000Z,17264
2023-03-31T12:47:29.000Z,18896
2023-03-31T12:48:30.000Z,19792
2023-03-31T12:49:31.000Z,20824
2023-03-31T12:50:31.000Z,21696
2023-03-31T12:51:32.000Z,21896
2023-03-31T12:52:33.000Z,22104
2023-03-31T12:53:33.000Z,22392
2023-03-31T12:54:34.000Z,23680
2023-03-31T12:55:35.000Z,25304
2023-03-31T12:56:36.000Z,27408
2023-03-31T12:57:36.000Z,29544
2023-03-31T12:58:37.000Z,31896
2023-03-31T12:59:38.000Z,34680
2023-03-31T13:00:39.000Z,37496
2023-03-31T13:01:40.000Z,40496
2023-03-31T13:02:40.000Z,43400
2023-03-31T13:03:41.000Z,45960
2023-03-31T13:04:42.000Z,43984
2023-03-31T13:05:42.000Z,38968
2023-03-31T13:06:43.000Z,35136
2023-03-31T13:07:44.000Z,29384
2023-03-31T13:08:45.000Z,24536
2023-03-31T13:09:45.000Z,22048
2023-03-31T13:10:46.000Z,23384
2023-03-31T13:11:47.000Z,26272
2023-03-31T13:12:47.000Z,28120
2023-03-31T13:13:48.000Z,28208
2023-03-31T13:14:49.000Z,27488
2023-03-31T13:15:50.000Z,26568
2023-03-31T13:16:50.000Z,25680
2023-03-31T13:17:51.000Z,24936
2023-03-31T13:18:52.000Z,23480
2023-03-31T13:19:53.000Z,22120
2023-03-31T13:20:53.000Z,20984
2023-03-31T13:21:54.000Z,21056
2023-03-31T13:22:55.000Z,20320
2023-03-31T13:23:56.000Z,20040
2023-03-31T13:24:56.000Z,19744
2023-03-31T13:25:57.000Z,20568
2023-03-31T13:26:58.000Z,23784
2023-03-31T13:27:58.000Z,31856
2023-03-31T13:28:59.000Z,35152
2023-03-31T13:30:00.000Z,36088
2023-03-31T13:31:00.000Z,41008
2023-03-31T13:32:01.000Z,46904
2023-03-31T13:33:02.000Z,52200
2023-03-31T13:34:03.000Z,48880
2023-03-31T13:35:03.000Z,43496
2023-03-31T13:36:04.000Z,36744
2023-03-31T13:37:05.000Z,30672
2023-03-31T13:38:05.000Z,26328
2023-03-31T13:39:06.000Z,25824
2023-03-31T13:40:07.000Z,27080
2023-03-31T13:41:08.000Z,28896
2023-03-31T13:42:08.000Z,27864
2023-03-31T13:43:09.000Z,28768
2023-03-31T13:44:10.000Z,28432
2023-03-31T13:45:11.000Z,24896
2023-03-31T13:46:11.000Z,20848
2023-03-31T13:47:12.000Z,20696