createdAt,value
2018-05-06T00:00:58.407Z,0.00
2018-05-06T00:01:58.345Z,0.00
2018-05-06T00:02:58.286Z,0.00
2018-05-06T00:03:58.223Z,0.00
2018-05-06T00:04:58.160Z,0.00
2018-05-06T00:05:58.099Z,0.00
2018-05-06T00:06:58.040Z,0.00
2018-05-06T00:07:57.977Z,0.00
2018-05-06T00:08:57.916Z,0.00
2018-05-06T00:09:57.854Z,0.00
2018-05-06T00:10:57.794Z,0.00
2018-05-06T00:11:57.731Z,0.00
2018-05-06T00:12:57.670Z,0.00
2018-05-06T00:13:57.609Z,0.00
2018-05-06T00:14:57.548Z,0.00
2018-05-06T00:15:57.485Z,0.00
2018-05-06T00:16:57.425Z,0.00
2018-05-06T00:17:57.366Z,0.00
2018-05-06T00:18:57.303Z,0.00
2018-05-06T00:19:57.240Z,0.00
2018-05-06T00:20:57.180Z,0.00
2018-05-06T00:21:57.124Z,0.00
2018-05-06T00:22:57.086Z,0.00
2018-05-06T00:23:56.994Z,0.00
2018-05-06T00:24:56.933Z,0.00
2018-05-06T00:25:56.872Z,0.00
2018-05-06T00:26:56.812Z,0.00
2018-05-06T00:27:56.751Z,0.00
2018-05-06T00:28:56.691Z,0.00
2018-05-06T00:29:56.628Z,0.00
2018-05-06T00:30:56.567Z,0.00
2018-05-06T00:31:56.505Z,0.00
2018-05-06T00:32:56.444Z,0.00
2018-05-06T00:33:56.383Z,0.00
2018-05-06T00:34:56.320Z,0.00
2018-05-06T00:35:56.260Z,0.00
2018-05-06T00:36:56.196Z,0.00
2018-05-06T00:37:56.140Z,0.00
2018-05-06T00:38:56.074Z,0.00
2018-05-06T00:39:56.013Z,0.00
2018-05-06T00:40:55.949Z,0.00
2018-05-06T00:41:55.890Z,0.00
2018-05-06T00:42:55.832Z,0.00
2018-05-06T00:43:55.764Z,0.00
2018-05-06T00:44:55.705Z,0.00
2018-05-06T00:45:55.642Z,0.00
2018-05-06T00:46:55.583Z,0.00
2018-05-06T00:47:55.522Z,0.00
2018-05-06T00:48:55.458Z,0.00
2018-05-06T00:49:55.397Z,0.00
2018-05-06T00:50:55.339Z,0.00
2018-05-06T00:51:55.274Z,0.00
2018-05-06T00:52:55.211Z,0.00
2018-05-06T00:53:55.152Z,0.00
2018-05-06T00:54:55.092Z,0.00
2018-05-06T00:55:55.028Z,0.00
2018-05-06T00:56:54.970Z,0.00
2018-05-06T00:57:54.906Z,0.00
2018-05-06T00:58:54.846Z,0.00
2018-05-06T00:59:54.783Z,0.00
2018-05-06T01:00:54.723Z,0.00
2018-05-06T01:01:54.659Z,0.00
2018-05-06T01:02:54.599Z,0.00
2018-05-06T01:03:54.535Z,0.00
2018-05-06T01:04:54.475Z,0.00
2018-05-06T01:05:54.413Z,0.00
2018-05-06T01:06:54.352Z,0.00
2018-05-06T01:07:54.290Z,0.00
2018-05-06T01:08:54.228Z,0.00
2018-05-06T01:09:54.167Z,0.00
2018-05-06T01:10:54.106Z,0.00
2018-05-06T01:11:54.046Z,0.00
2018-05-06T01:12:53.982Z,0.00
2018-05-06T01:13:53.921Z,0.00
2018-05-06T01:14:53.860Z,0.00
2018-05-06T01:15:53.799Z,0.00
2018-05-06T01:16:53.736Z,0.00
2018-05-06T01:17:53.673Z,0.00
2018-05-06T01:18:53.691Z,0.00
2018-05-06T01:19:53.554Z,0.00
2018-05-06T01:20:53.489Z,0.00
2018-05-06T01:21:53.460Z,0.00
2018-05-06T01:22:53.369Z,0.00
2018-05-06T01:23:53.307Z,0.00
2018-05-06T01:24:53.246Z,0.00
2018-05-06T01:25:53.185Z,0.00
2018-05-06T01:26:53.123Z,0.00
2018-05-06T01:27:53.061Z,0.00
2018-05-06T01:28:52.998Z,0.00
2018-05-06T01:29:52.944Z,0.00
2018-05-06T01:30:52.873Z,0.00
2018-05-06T01:31:52.811Z,0.00
2018-05-06T01:32:52.755Z,0.00
2018-05-06T01:33:52.691Z,0.00
2018-05-06T01:34:52.626Z,0.00
2018-05-06T01:35:52.566Z,0.00
2018-05-06T01:36:52.506Z,0.00
2018-05-06T01:37:52.443Z,0.00
2018-05-06T01:38:52.380Z,0.00
2018-05-06T01:39:52.319Z,0.00
2018-05-06T01:40:52.258Z,0.00
2018-05-06T01:41:52.199Z,0.00
2018-05-06T01:42:52.137Z,0.00
2018-05-06T01:43:52.073Z,0.00
2018-05-06T01:44:52.011Z,0.00
2018-05-06T01:45:51.949Z,0.00
2018-05-06T01:46:51.888Z,0.00
2018-05-06T01:47:51.825Z,0.00
2018-05-06T01:48:51.768Z,0.00
2018-05-06T01:49:51.704Z,0.00
2018-05-06T01:50:51.643Z,0.00
2018-05-06T01:51:51.577Z,0.00
2018-05-06T01:52:51.517Z,0.00
2018-05-06T01:53:51.456Z,0.00
2018-05-06T01:54:51.395Z,0.00
2018-05-06T01:55:51.331Z,0.00
2018-05-06T01:56:51.268Z,0.00
2018-05-06T01:57:51.207Z,0.00
2018-05-06T01:58:51.146Z,0.00
2018-05-06T01:59:51.082Z,0.00
2018-05-06T02:00:51.110Z,0.00
2018-05-06T02:01:50.960Z,0.00
2018-05-06T02:02:50.898Z,0.00
2018-05-06T02:03:50.842Z,0.00
2018-05-06T02:04:50.775Z,0.00
2018-05-06T02:05:50.714Z,0.00
2018-05-06T02:06:50.649Z,0.00
2018-05-06T02:07:50.588Z,0.00
2018-05-06T02:08:50.528Z,0.00
2018-05-06T02:09:50.465Z,0.00
2018-05-06T02:10:50.404Z,0.00
2018-05-06T02:11:50.340Z,0.00
2018-05-06T02:12:50.278Z,0.00
2018-05-06T02:13:50.221Z,0.00
2018-05-06T02:14:50.157Z,0.00
2018-05-06T02:15:50.098Z,0.00
2018-05-06T02:16:50.030Z,0.00
2018-05-06T02:17:49.972Z,0.00
2018-05-06T02:18:49.906Z,0.00
2018-05-06T02:19:49.844Z,0.00
2018-05-06T02:20:49.783Z,0.00
2018-05-06T02:21:49.723Z,0.00
2018-05-06T02:22:49.664Z,0.00
2018-05-06T02:23:49.601Z,0.00
2018-05-06T02:24:49.542Z,0.00
2018-05-06T02:25:49.473Z,0.00
2018-05-06T02:26:49.412Z,0.00
2018-05-06T02:27:49.348Z,0.00
2018-05-06T02:28:49.289Z,0.00
2018-05-06T02:29:49.226Z,0.00
2018-05-06T02:30:49.172Z,0.00
2018-05-06T02:31:49.100Z,0.00
2018-05-06T02:32:49.041Z,0.00
2018-05-06T02:33:48.978Z,0.00
2018-05-06T02:34:48.912Z,0.00
2018-05-06T02:35:48.860Z,0.00
2018-05-06T02:36:48.792Z,0.00
2018-05-06T02:37:48.730Z,0.00
2018-05-06T02:38:48.673Z,0.00
2018-05-06T02:39:48.606Z,0.00
2018-05-06T02:40:48.544Z,0.00
2018-05-06T02:41:48.491Z,0.00
2018-05-06T02:42:48.420Z,0.00
2018-05-06T02:43:48.362Z,0.00
2018-05-06T02:44:48.294Z,0.00
2018-05-06T02:45:48.235Z,0.00
2018-05-06T02:46:48.172Z,0.00
2018-05-06T02:47:48.109Z,0.00
2018-05-06T02:48:48.047Z,0.00
2018-05-06T02:49:47.985Z,0.00
2018-05-06T02:50:47.923Z,0.00
2018-05-06T02:51:47.865Z,0.00
2018-05-06T02:52:47.799Z,0.00
2018-05-06T02:53:47.739Z,0.00
2018-05-06T02:54:47.683Z,0.00
2018-05-06T02:55:47.612Z,0.00
2018-05-06T02:56:47.547Z,0.00
2018-05-06T02:57:47.489Z,0.00
2018-05-06T02:58:47.424Z,0.00
2018-05-06T02:59:47.363Z,0.00
2018-05-06T03:00:47.301Z,0.00
2018-05-06T03:01:47.238Z,0.00
2018-05-06T03:02:47.177Z,0.00
2018-05-06T03:03:47.116Z,0.00
2018-05-06T03:04:47.052Z,0.00
2018-05-06T03:05:46.989Z,0.00
2018-05-06T03:06:46.930Z,0.00
2018-05-06T03:07:46.863Z,0.00
2018-05-06T03:08:46.803Z,0.00
2018-05-06T03:09:46.740Z,0.00
2018-05-06T03:10:46.680Z,0.00
2018-05-06T03:11:46.614Z,0.00
2018-05-06T03:12:46.555Z,0.00
2018-05-06T03:13:46.492Z,0.00
2018-05-06T03:14:46.430Z,0.00
2018-05-06T03:15:46.368Z,0.00
2018-05-06T03:16:46.303Z,0.00
2018-05-06T03:17:46.241Z,0.00
2018-05-06T03:18:46.179Z,0.00
2018-05-06T03:19:46.116Z,0.00
2018-05-06T03:20:46.053Z,0.00
2018-05-06T03:21:45.991Z,0.00
2018-05-06T03:22:45.929Z,0.00
2018-05-06T03:23:45.867Z,0.00
2018-05-06T03:24:45.802Z,4.00
2018-05-06T03:25:45.741Z,4.00
2018-05-06T03:26:45.680Z,0.00
2018-05-06T03:27:45.615Z,0.00
2018-05-06T03:28:45.555Z,4.00
2018-05-06T03:29:45.494Z,4.00
2018-05-06T03:30:45.430Z,4.00
2018-05-06T03:31:45.366Z,8.00
2018-05-06T03:32:45.309Z,4.00
2018-05-06T03:33:45.243Z,8.00
2018-05-06T03:34:45.181Z,8.00
2018-05-06T03:35:45.117Z,8.00
2018-05-06T03:36:45.056Z,12.00
2018-05-06T03:37:44.991Z,12.00
2018-05-06T03:38:44.936Z,12.00
2018-05-06T03:39:44.872Z,12.00
2018-05-06T03:40:44.805Z,16.00
2018-05-06T03:41:44.742Z,16.00
2018-05-06T03:42:44.680Z,20.00
2018-05-06T03:43:44.616Z,20.00
2018-05-06T03:44:44.553Z,24.00
2018-05-06T03:45:44.492Z,28.00
2018-05-06T03:46:44.429Z,32.00
2018-05-06T03:47:44.367Z,32.00
2018-05-06T03:48:44.303Z,36.00
2018-05-06T03:49:44.243Z,40.00
2018-05-06T03:50:44.180Z,44.00
2018-05-06T03:51:44.113Z,48.00
2018-05-06T03:52:44.056Z,52.00
2018-05-06T03:53:43.991Z,56.00
2018-05-06T03:54:43.930Z,60.00
2018-05-06T03:55:43.866Z,68.00
2018-05-06T03:56:43.813Z,68.00
2018-05-06T03:57:43.738Z,76.00
2018-05-06T03:58:43.679Z,80.00
2018-05-06T03:59:43.614Z,84.00
2018-05-06T04:00:43.565Z,92.00
2018-05-06T04:01:43.488Z,96.00
2018-05-06T04:02:43.428Z,104.00
2018-05-06T04:03:43.361Z,112.00
2018-05-06T04:04:43.299Z,120.00
2018-05-06T04:05:43.259Z,120.00
2018-05-06T04:06:43.175Z,128.00
2018-05-06T04:07:43.110Z,136.00
2018-05-06T04:08:43.047Z,148.00
2018-05-06T04:09:42.994Z,152.00
2018-05-06T04:10:42.928Z,160.00
2018-05-06T04:11:42.860Z,172.00
2018-05-06T04:12:42.796Z,180.00
2018-05-06T04:13:42.734Z,188.00
2018-05-06T04:14:42.672Z,196.00
2018-05-06T04:15:42.615Z,204.00
2018-05-06T04:16:42.546Z,212.00
2018-05-06T04:17:42.487Z,220.00
2018-05-06T04:18:42.421Z,232.00
2018-05-06T04:19:42.361Z,240.00
2018-05-06T04:20:42.293Z,248.00
2018-05-06T04:21:42.232Z,260.00
2018-05-06T04:22:42.167Z,272.00
2018-05-06T04:23:42.105Z,280.00
2018-05-06T04:24:42.044Z,292.00
2018-05-06T04:25:41.981Z,300.00
2018-05-06T04:26:41.918Z,308.00
2018-05-06T04:27:41.854Z,324.00
2018-05-06T04:28:41.791Z,332.00
2018-05-06T04:29:41.729Z,344.00
2018-05-06T04:30:41.666Z,356.00
2018-05-06T04:31:41.603Z,364.00
2018-05-06T04:32:41.539Z,380.00
2018-05-06T04:33:41.476Z,388.00
2018-05-06T04:34:41.413Z,400.00
2018-05-06T04:35:41.364Z,412.00
2018-05-06T04:36:41.295Z,424.00
2018-05-06T04:37:41.224Z,436.00
2018-05-06T04:38:41.169Z,448.00
2018-05-06T04:39:41.102Z,460.00
2018-05-06T04:40:41.035Z,468.00
2018-05-06T04:41:40.974Z,484.00
2018-05-06T04:42:40.917Z,496.00
2018-05-06T04:43:40.847Z,504.00
2018-05-06T04:44:40.784Z,516.00
2018-05-06T04:45:40.727Z,532.00
2018-05-06T04:46:40.658Z,540.00
2018-05-06T04:47:40.595Z,552.00
2018-05-06T04:48:40.533Z,568.00
2018-05-06T04:49:40.469Z,576.00
2018-05-06T04:50:40.410Z,588.00
2018-05-06T04:51:40.340Z,600.00
2018-05-06T04:52:40.286Z,608.00
2018-05-06T04:53:40.218Z,620.00
2018-05-06T04:54:40.156Z,632.00
2018-05-06T04:55:40.092Z,640.00
2018-05-06T04:56:40.028Z,656.00
2018-05-06T04:57:39.969Z,668.00
2018-05-06T04:58:39.904Z,680.00
2018-05-06T04:59:39.839Z,692.00
2018-05-06T05:00:39.781Z,704.00
2018-05-06T05:01:39.716Z,716.00
2018-05-06T05:02:39.652Z,728.00
2018-05-06T05:03:39.589Z,736.00
2018-05-06T05:04:39.525Z,748.00
2018-05-06T05:05:39.463Z,764.00
2018-05-06T05:06:39.401Z,776.00
2018-05-06T05:07:39.338Z,788.00
2018-05-06T05:08:39.275Z,796.00
2018-05-06T05:09:39.247Z,808.00
2018-05-06T05:10:39.148Z,816.00
2018-05-06T05:11:39.087Z,828.00
2018-05-06T05:12:39.023Z,836.00
2018-05-06T05:13:38.962Z,848.00
2018-05-06T05:14:38.898Z,860.00
2018-05-06T05:15:38.835Z,868.00
2018-05-06T05:16:38.771Z,880.00
2018-05-06T05:17:38.713Z,892.00
2018-05-06T05:18:38.647Z,900.00
2018-05-06T05:19:38.583Z,912.00
2018-05-06T05:20:38.520Z,928.00
2018-05-06T05:21:38.457Z,940.00
2018-05-06T05:22:38.395Z,952.00
2018-05-06T05:23:38.333Z,960.00
2018-05-06T05:24:38.269Z,972.00
2018-05-06T05:25:38.206Z,984.00
2018-05-06T05:26:38.144Z,992.00
2018-05-06T05:27:38.081Z,1004.00
2018-05-06T05:28:38.019Z,1016.00
2018-05-06T05:29:37.955Z,1024.00
2018-05-06T05:30:37.896Z,1036.00
2018-05-06T05:31:37.830Z,1052.00
2018-05-06T05:32:37.769Z,1072.00
2018-05-06T05:33:37.707Z,1084.00
2018-05-06T05:34:37.642Z,1096.00
2018-05-06T05:35:37.578Z,1104.00
2018-05-06T05:36:37.515Z,1112.00
2018-05-06T05:37:37.453Z,1124.00
2018-05-06T05:38:37.395Z,1132.00
2018-05-06T05:39:37.327Z,1148.00
2018-05-06T05:40:37.268Z,1160.00
2018-05-06T05:41:37.205Z,1176.00
2018-05-06T05:42:37.142Z,1196.00
2018-05-06T05:43:37.079Z,1208.00
2018-05-06T05:44:37.015Z,1220.00
2018-05-06T05:45:36.957Z,1228.00
2018-05-06T05:46:36.891Z,1240.00
2018-05-06T05:47:36.860Z,1256.00
2018-05-06T05:48:36.770Z,1264.00
2018-05-06T05:49:36.706Z,1268.00
2018-05-06T05:50:36.640Z,1276.00
2018-05-06T05:51:36.579Z,1296.00
2018-05-06T05:52:36.515Z,1304.00
2018-05-06T05:53:36.452Z,1312.00
2018-05-06T05:54:36.392Z,1328.00
2018-05-06T05:55:36.334Z,1328.00
2018-05-06T05:56:36.266Z,1336.00
2018-05-06T05:57:36.203Z,1344.00
2018-05-06T05:58:36.141Z,1368.00
2018-05-06T05:59:36.079Z,1368.00
2018-05-06T06:00:36.022Z,1360.00
2018-05-06T06:01:36.038Z,1376.00
2018-05-06T06:02:35.892Z,1380.00
2018-05-06T06:03:35.834Z,1384.00
2018-05-06T06:04:35.773Z,1396.00
2018-05-06T06:05:35.705Z,1404.00
2018-05-06T06:06:35.642Z,1404.00
2018-05-06T06:07:35.584Z,1408.00
2018-05-06T06:08:35.517Z,1412.00
2018-05-06T06:09:35.455Z,1412.00
2018-05-06T06:10:35.395Z,1416.00
2018-05-06T06:11:35.331Z,1428.00
2018-05-06T06:12:35.268Z,1436.00
2018-05-06T06:13:35.208Z,1436.00
2018-05-06T06:14:35.152Z,1456.00
2018-05-06T06:15:35.177Z,1456.00
2018-05-06T06:16:35.023Z,1468.00
2018-05-06T06:17:34.959Z,1468.00
2018-05-06T06:18:34.902Z,1480.00
2018-05-06T06:19:34.838Z,1492.00
2018-05-06T06:20:34.787Z,1500.00
2018-05-06T06:21:34.708Z,1512.00
2018-05-06T06:22:34.657Z,1520.00
2018-05-06T06:23:34.676Z,1532.00
2018-05-06T06:24:34.532Z,1540.00
2018-05-06T06:25:34.465Z,1552.00
2018-05-06T06:26:34.400Z,1556.00
2018-05-06T06:27:34.339Z,1556.00
2018-05-06T06:28:34.275Z,1564.00
2018-05-06T06:29:34.213Z,1572.00
2018-05-06T06:30:34.155Z,1576.00
2018-05-06T06:31:34.089Z,1584.00
2018-05-06T06:32:34.027Z,1588.00
2018-05-06T06:33:33.968Z,1592.00
2018-05-06T06:34:33.904Z,1600.00
2018-05-06T06:35:33.842Z,1604.00
2018-05-06T06:36:33.779Z,1612.00
2018-05-06T06:37:33.721Z,1624.00
2018-05-06T06:38:33.656Z,1632.00
2018-05-06T06:39:33.593Z,1644.00
2018-05-06T06:40:33.531Z,1640.00
2018-05-06T06:41:33.468Z,1648.00
2018-05-06T06:42:33.409Z,1660.00
2018-05-06T06:43:33.347Z,1652.00
2018-05-06T06:44:33.319Z,1660.00
2018-05-06T06:45:33.222Z,1672.00
2018-05-06T06:46:33.161Z,1684.00
2018-05-06T06:47:33.101Z,1692.00
2018-05-06T06:48:33.037Z,1704.00
2018-05-06T06:49:32.985Z,1708.00
2018-05-06T06:50:32.930Z,1724.00
2018-05-06T06:51:32.853Z,1724.00
2018-05-06T06:52:32.789Z,1732.00
2018-05-06T06:53:32.728Z,1740.00
2018-05-06T06:54:32.668Z,1752.00
2018-05-06T06:55:32.606Z,1764.00
2018-05-06T06:56:32.544Z,1764.00
2018-05-06T06:57:32.481Z,1772.00
2018-05-06T06:58:32.421Z,1792.00
2018-05-06T06:59:32.358Z,1792.00
2018-05-06T07:00:32.295Z,1788.00
2018-05-06T07:01:32.234Z,1792.00
2018-05-06T07:02:32.178Z,1788.00
2018-05-06T07:03:32.114Z,1800.00
2018-05-06T07:04:32.054Z,1800.00
2018-05-06T07:05:31.988Z,1812.00
2018-05-06T07:06:31.929Z,1812.00
2018-05-06T07:07:31.865Z,1824.00
2018-05-06T07:08:31.803Z,1828.00
2018-05-06T07:09:31.741Z,1836.00
2018-05-06T07:10:31.681Z,1852.00
2018-05-06T07:11:31.620Z,1852.00
2018-05-06T07:12:31.560Z,1864.00
2018-05-06T07:13:31.497Z,1876.00
2018-05-06T07:14:31.435Z,1876.00
2018-05-06T07:15:31.374Z,1884.00
2018-05-06T07:16:31.312Z,1892.00
2018-05-06T07:17:31.251Z,1900.00
2018-05-06T07:18:31.198Z,1912.00
2018-05-06T07:19:31.130Z,1908.00
2018-05-06T07:20:31.068Z,1924.00
2018-05-06T07:21:31.007Z,1924.00
2018-05-06T07:22:30.947Z,1928.00
2018-05-06T07:23:30.883Z,1936.00
2018-05-06T07:24:30.824Z,1952.00
2018-05-06T07:25:30.762Z,1944.00
2018-05-06T07:26:30.701Z,1960.00
2018-05-06T07:27:30.640Z,1948.00
2018-05-06T07:28:30.578Z,1956.00
2018-05-06T07:29:30.520Z,1964.00
2018-05-06T07:30:30.457Z,1956.00
2018-05-06T07:31:30.394Z,1960.00
2018-05-06T07:32:30.336Z,1960.00
2018-05-06T07:33:30.275Z,1972.00
2018-05-06T07:34:30.228Z,1968.00
2018-05-06T07:35:30.152Z,1976.00
2018-05-06T07:36:30.091Z,1984.00
2018-05-06T07:37:30.031Z,1992.00
2018-05-06T07:38:29.970Z,1988.00
2018-05-06T07:39:29.909Z,1988.00
2018-05-06T07:40:29.854Z,1996.00
2018-05-06T07:41:29.792Z,2012.00
2018-05-06T07:42:29.746Z,2008.00
2018-05-06T07:43:29.667Z,2012.00
2018-05-06T07:44:29.606Z,2024.00
2018-05-06T07:45:29.545Z,2020.00
2018-05-06T07:46:29.485Z,2024.00
2018-05-06T07:47:29.425Z,2024.00
2018-05-06T07:48:29.363Z,2036.00
2018-05-06T07:49:29.304Z,2036.00
2018-05-06T07:50:29.244Z,2036.00
2018-05-06T07:51:29.182Z,2040.00
2018-05-06T07:52:29.122Z,2048.00
2018-05-06T07:53:29.063Z,2048.00
2018-05-06T07:54:29.003Z,2048.00
2018-05-06T07:55:28.941Z,2060.00
2018-05-06T07:56:28.883Z,2068.00
2018-05-06T07:57:28.823Z,2060.00
2018-05-06T07:58:28.765Z,2068.00
2018-05-06T07:59:28.701Z,2076.00
2018-05-06T08:00:28.641Z,2080.00
2018-05-06T08:01:28.582Z,2064.00
2018-05-06T08:02:28.523Z,2080.00
2018-05-06T08:03:28.466Z,2084.00
2018-05-06T08:04:28.403Z,2088.00
2018-05-06T08:05:28.345Z,2092.00
2018-05-06T08:06:28.283Z,2092.00
2018-05-06T08:07:28.224Z,2096.00
2018-05-06T08:08:28.166Z,2092.00
2018-05-06T08:09:28.105Z,2096.00
2018-05-06T08:10:28.046Z,2096.00
2018-05-06T08:11:27.984Z,2112.00
2018-05-06T08:12:27.923Z,2100.00
2018-05-06T08:13:27.865Z,2112.00
2018-05-06T08:14:27.804Z,2104.00
2018-05-06T08:15:27.745Z,2112.00
2018-05-06T08:16:27.823Z,2120.00
2018-05-06T08:17:27.625Z,2112.00
2018-05-06T08:18:27.567Z,2132.00
2018-05-06T08:19:27.509Z,2112.00
2018-05-06T08:20:27.446Z,2108.00
2018-05-06T08:21:27.395Z,2104.00
2018-05-06T08:22:27.329Z,2104.00
2018-05-06T08:23:27.268Z,2112.00
2018-05-06T08:24:27.209Z,2124.00
2018-05-06T08:25:27.150Z,2112.00
2018-05-06T08:26:27.091Z,2116.00
2018-05-06T08:27:27.031Z,2124.00
2018-05-06T08:28:26.970Z,2128.00
2018-05-06T08:29:26.928Z,2128.00
2018-05-06T08:30:26.867Z,2132.00
2018-05-06T08:31:26.791Z,2128.00
2018-05-06T08:32:26.734Z,2132.00
2018-05-06T08:33:26.674Z,2136.00
2018-05-06T08:34:26.615Z,2136.00
2018-05-06T08:35:26.555Z,2140.00
2018-05-06T08:36:26.496Z,2144.00
2018-05-06T08:37:26.438Z,2152.00
2018-05-06T08:38:26.380Z,2160.00
2018-05-06T08:39:26.327Z,2160.00
2018-05-06T08:40:26.261Z,2180.00
2018-05-06T08:41:26.205Z,2172.00
2018-05-06T08:42:26.140Z,2176.00
2018-05-06T08:43:26.082Z,2176.00
2018-05-06T08:44:26.027Z,2188.00
2018-05-06T08:45:25.964Z,2192.00
2018-05-06T08:46:25.908Z,2192.00
2018-05-06T08:47:25.846Z,2196.00
2018-05-06T08:48:25.791Z,2196.00
2018-05-06T08:49:25.728Z,2196.00
2018-05-06T08:50:25.669Z,2204.00
2018-05-06T08:51:25.613Z,2216.00
2018-05-06T08:52:25.549Z,2208.00
2018-05-06T08:53:25.493Z,2212.00
2018-05-06T08:54:25.466Z,2232.00
2018-05-06T08:55:25.375Z,2240.00
2018-05-06T08:56:25.317Z,2244.00
2018-05-06T08:57:25.258Z,2252.00
2018-05-06T08:58:25.198Z,2252.00
2018-05-06T08:59:25.140Z,2248.00
2018-05-06T09:00:25.079Z,2244.00
2018-05-06T09:01:25.023Z,2260.00
2018-05-06T09:02:24.965Z,2268.00
2018-05-06T09:03:24.905Z,2268.00
2018-05-06T09:04:24.846Z,2280.00
2018-05-06T09:05:24.788Z,2276.00
2018-05-06T09:06:24.729Z,2288.00
2018-05-06T09:07:24.671Z,2296.00
2018-05-06T09:08:24.613Z,2296.00
2018-05-06T09:09:24.554Z,2296.00
2018-05-06T09:10:24.495Z,2300.00
2018-05-06T09:11:24.441Z,2308.00
2018-05-06T09:12:24.381Z,2308.00
2018-05-06T09:13:24.320Z,2324.00
2018-05-06T09:14:24.261Z,2360.00
2018-05-06T09:15:24.203Z,2360.00
2018-05-06T09:16:24.147Z,2384.00
2018-05-06T09:17:24.090Z,2396.00
2018-05-06T09:18:24.029Z,2424.00
2018-05-06T09:19:23.971Z,2428.00
2018-05-06T09:20:23.911Z,2436.00
2018-05-06T09:21:23.853Z,2452.00
2018-05-06T09:22:23.796Z,2472.00
2018-05-06T09:23:23.737Z,2492.00
2018-05-06T09:24:23.682Z,2504.00
2018-05-06T09:25:23.636Z,2516.00
2018-05-06T09:26:23.567Z,2532.00
2018-05-06T09:27:23.507Z,2552.00
2018-05-06T09:28:23.449Z,2584.00
2018-05-06T09:29:23.392Z,2608.00
2018-05-06T09:30:23.333Z,2624.00
2018-05-06T09:31:23.276Z,2648.00
2018-05-06T09:32:23.269Z,2672.00
2018-05-06T09:33:23.162Z,2684.00
2018-05-06T09:34:23.104Z,2712.00
2018-05-06T09:35:23.044Z,2736.00
2018-05-06T09:36:22.985Z,2776.00
2018-05-06T09:37:22.950Z,2828.00
2018-05-06T09:38:22.873Z,2844.00
2018-05-06T09:39:22.830Z,2864.00
2018-05-06T09:40:22.759Z,2896.00
2018-05-06T09:41:22.701Z,2932.00
2018-05-06T09:42:22.648Z,3000.00
2018-05-06T09:43:22.591Z,3136.00
2018-05-06T09:44:22.529Z,3424.00
2018-05-06T09:45:22.473Z,3948.00
2018-05-06T09:46:22.417Z,4584.00
2018-05-06T09:47:22.362Z,5120.00
2018-05-06T09:48:22.309Z,5432.00
2018-05-06T09:49:22.328Z,5592.00
2018-05-06T09:50:22.197Z,5720.00
2018-05-06T09:51:22.135Z,5792.00
2018-05-06T09:52:22.086Z,5836.00
2018-05-06T09:53:22.026Z,5832.00
2018-05-06T09:54:21.970Z,5808.00
2018-05-06T09:55:21.914Z,5756.00
2018-05-06T09:56:21.862Z,5724.00
2018-05-06T09:57:21.809Z,5664.00
2018-05-06T09:58:21.754Z,5652.00
2018-05-06T09:59:21.698Z,5608.00
2018-05-06T10:00:21.696Z,5572.00
2018-05-06T10:01:21.593Z,5540.00
2018-05-06T10:02:21.539Z,5504.00
2018-05-06T10:03:21.486Z,5464.00
2018-05-06T10:04:21.433Z,5388.00
2018-05-06T10:05:21.381Z,5360.00
2018-05-06T10:06:21.329Z,5328.00
2018-05-06T10:07:21.278Z,5324.00
2018-05-06T10:08:21.309Z,5268.00
2018-05-06T10:09:21.175Z,5220.00
2018-05-06T10:10:21.125Z,5200.00
2018-05-06T10:11:21.072Z,5184.00
2018-05-06T10:12:21.020Z,5156.00
2018-05-06T10:13:20.973Z,5144.00
2018-05-06T10:14:20.922Z,5080.00
2018-05-06T10:15:20.868Z,5036.00
2018-05-06T10:16:20.820Z,5016.00
2018-05-06T10:17:20.768Z,4972.00
2018-05-06T10:18:20.718Z,4932.00
2018-05-06T10:19:20.667Z,4884.00
2018-05-06T10:20:20.615Z,4860.00
2018-05-06T10:21:20.567Z,4792.00
2018-05-06T10:22:20.594Z,4756.00
2018-05-06T10:23:20.466Z,4708.00
2018-05-06T10:24:20.414Z,4672.00
2018-05-06T10:25:20.372Z,4680.00
2018-05-06T10:26:20.330Z,4632.00
2018-05-06T10:27:20.266Z,4576.00
2018-05-06T10:28:20.219Z,4520.00
2018-05-06T10:29:20.166Z,4480.00
2018-05-06T10:30:20.119Z,4436.00
2018-05-06T10:31:20.065Z,4404.00
2018-05-06T10:32:20.016Z,4376.00
2018-05-06T10:33:19.966Z,4336.00
2018-05-06T10:34:19.917Z,4276.00
2018-05-06T10:35:19.865Z,4260.00
2018-05-06T10:36:19.818Z,4228.00
2018-05-06T10:37:19.767Z,4192.00
2018-05-06T10:38:19.718Z,4168.00
2018-05-06T10:39:19.669Z,4132.00
2018-05-06T10:40:19.616Z,4068.00
2018-05-06T10:41:19.568Z,4044.00
2018-05-06T10:42:19.567Z,4004.00
2018-05-06T10:43:19.465Z,3948.00
2018-05-06T10:44:19.435Z,3924.00
2018-05-06T10:45:19.368Z,3896.00
2018-05-06T10:46:19.313Z,3848.00
2018-05-06T10:47:19.266Z,3816.00
2018-05-06T10:48:19.215Z,3776.00
2018-05-06T10:49:19.379Z,3732.00
2018-05-06T10:50:19.140Z,3700.00
2018-05-06T10:51:19.062Z,3644.00
2018-05-06T10:52:19.011Z,3616.00
2018-05-06T10:53:18.967Z,3576.00
2018-05-06T10:54:18.913Z,3536.00
2018-05-06T10:55:18.860Z,3484.00
2018-05-06T10:56:18.810Z,3452.00
2018-05-06T10:57:18.759Z,3416.00
2018-05-06T10:58:18.710Z,3368.00
2018-05-06T10:59:18.658Z,3316.00
2018-05-06T11:00:18.607Z,3268.00
2018-05-06T11:01:18.563Z,3208.00
2018-05-06T11:02:18.505Z,3124.00
2018-05-06T11:03:18.452Z,3052.00
2018-05-06T11:04:18.401Z,3016.00
2018-05-06T11:05:18.350Z,2956.00
2018-05-06T11:06:18.298Z,2904.00
2018-05-06T11:07:18.245Z,2856.00
2018-05-06T11:08:18.196Z,2820.00
2018-05-06T11:09:18.143Z,2756.00
2018-05-06T11:10:18.181Z,2636.00
2018-05-06T11:11:18.040Z,2272.00
2018-05-06T11:12:17.988Z,2020.00
2018-05-06T11:13:17.935Z,1992.00
2018-05-06T11:14:17.888Z,1976.00
2018-05-06T11:15:17.831Z,1972.00
2018-05-06T11:16:17.780Z,1948.00
2018-05-06T11:17:17.725Z,1940.00
2018-05-06T11:18:17.672Z,1932.00
2018-05-06T11:19:17.620Z,1916.00
2018-05-06T11:20:17.567Z,1908.00
2018-05-06T11:21:17.511Z,1892.00
2018-05-06T11:22:17.462Z,1888.00
2018-05-06T11:23:17.405Z,1876.00
2018-05-06T11:24:17.351Z,1856.00
2018-05-06T11:25:17.297Z,1844.00
2018-05-06T11:26:17.324Z,1828.00
2018-05-06T11:27:17.189Z,1816.00
2018-05-06T11:28:17.133Z,1796.00
2018-05-06T11:29:17.078Z,1780.00
2018-05-06T11:30:17.025Z,1760.00
2018-05-06T11:31:16.970Z,1724.00
2018-05-06T11:32:16.914Z,1676.00
2018-05-06T11:33:16.873Z,1632.00
2018-05-06T11:34:16.806Z,1608.00
2018-05-06T11:35:16.748Z,1580.00
2018-05-06T11:36:16.692Z,1568.00
2018-05-06T11:37:16.638Z,1556.00
2018-05-06T11:38:16.582Z,1536.00
2018-05-06T11:39:16.536Z,1524.00
2018-05-06T11:40:16.472Z,1496.00
2018-05-06T11:41:16.418Z,1488.00
2018-05-06T11:42:16.361Z,1468.00
2018-05-06T11:43:16.304Z,1472.00
2018-05-06T11:44:16.249Z,1460.00
2018-05-06T11:45:16.194Z,1460.00
2018-05-06T11:46:16.138Z,1460.00
2018-05-06T11:47:16.082Z,1464.00
2018-05-06T11:48:16.027Z,1468.00
2018-05-06T11:49:15.969Z,1472.00
2018-05-06T11:50:15.915Z,1476.00
2018-05-06T11:51:15.857Z,1492.00
2018-05-06T11:52:15.800Z,1500.00
2018-05-06T11:53:15.743Z,1504.00
2018-05-06T11:54:15.688Z,1512.00
2018-05-06T11:55:15.631Z,1508.00
2018-05-06T11:56:15.644Z,1524.00
2018-05-06T11:57:15.519Z,1536.00
2018-05-06T11:58:15.463Z,1552.00
2018-05-06T11:59:15.406Z,1560.00
2018-05-06T12:00:15.348Z,1576.00
2018-05-06T12:01:15.293Z,1588.00
2018-05-06T12:02:15.298Z,1596.00
2018-05-06T12:03:15.178Z,1612.00
2018-05-06T12:04:15.124Z,1616.00
2018-05-06T12:05:15.073Z,1624.00
2018-05-06T12:06:15.011Z,1636.00
2018-05-06T12:07:14.954Z,1648.00
2018-05-06T12:08:14.898Z,1652.00
2018-05-06T12:09:14.842Z,1656.00
2018-05-06T12:10:14.786Z,1668.00
2018-05-06T12:11:14.727Z,1680.00
2018-05-06T12:12:14.671Z,1680.00
2018-05-06T12:13:14.613Z,1684.00
2018-05-06T12:14:14.558Z,1700.00
2018-05-06T12:15:14.500Z,1716.00
2018-05-06T12:16:14.444Z,1712.00
2018-05-06T12:17:14.388Z,1724.00
2018-05-06T12:18:14.331Z,1724.00
2018-05-06T12:19:14.276Z,1740.00
2018-05-06T12:20:14.218Z,1740.00
2018-05-06T12:21:14.162Z,1744.00
2018-05-06T12:22:14.105Z,1756.00
2018-05-06T12:23:14.049Z,1768.00
2018-05-06T12:24:14.011Z,1768.00
2018-05-06T12:25:13.939Z,1788.00
2018-05-06T12:26:13.876Z,1792.00
2018-05-06T12:27:13.817Z,1808.00
2018-05-06T12:28:13.765Z,1800.00
2018-05-06T12:29:13.707Z,1812.00