createdAt,value
2018-08-20T00:01:48.030Z,98728.34
2018-08-20T00:04:03.967Z,98724.88
2018-08-20T00:06:16.695Z,98726.05
2018-08-20T00:08:28.935Z,98729.66
2018-08-20T00:10:41.153Z,98730.15
2018-08-20T00:12:53.454Z,98730.42
2018-08-20T00:15:05.686Z,98729.16
2018-08-20T00:17:17.859Z,98730.50
2018-08-20T00:19:30.158Z,98728.25
2018-08-20T00:21:43.631Z,98725.01
2018-08-20T00:23:55.824Z,98728.20
2018-08-20T00:26:08.046Z,98731.17
2018-08-20T00:28:20.251Z,98730.34
2018-08-20T00:30:32.496Z,98733.59
2018-08-20T00:32:46.047Z,98731.26
2018-08-20T00:34:58.284Z,98736.16
2018-08-20T00:37:10.559Z,98734.72
2018-08-20T00:39:22.807Z,98733.67
2018-08-20T00:41:35.042Z,98736.02
2018-08-20T00:43:47.259Z,98734.19
2018-08-20T00:45:59.457Z,98732.69
2018-08-20T00:48:11.618Z,98737.66
2018-08-20T00:50:23.830Z,98737.36
2018-08-20T00:52:36.354Z,98733.52
2018-08-20T00:54:48.519Z,98730.78
2018-08-20T00:57:00.742Z,98730.22
2018-08-20T00:59:12.907Z,98733.80
2018-08-20T01:01:25.114Z,98731.34
2018-08-20T01:03:37.314Z,98736.61
2018-08-20T01:05:49.507Z,98735.37
2018-08-20T01:08:01.820Z,98734.69
2018-08-20T01:10:14.017Z,98737.25
2018-08-20T01:12:27.188Z,98730.70
2018-08-20T01:14:39.414Z,98733.48
2018-08-20T01:16:51.667Z,98736.11
2018-08-20T01:19:03.907Z,98730.28
2018-08-20T01:21:16.097Z,98729.91
2018-08-20T01:23:28.322Z,98730.83
2018-08-20T01:25:40.514Z,98730.14
2018-08-20T01:27:52.778Z,98728.03
2018-08-20T01:30:05.196Z,98729.18
2018-08-20T01:32:17.416Z,98724.59
2018-08-20T01:34:29.626Z,98725.06
2018-08-20T01:36:43.100Z,98727.61
2018-08-20T01:38:55.291Z,98731.67
2018-08-20T01:41:07.463Z,98728.55
2018-08-20T01:43:19.709Z,98727.55
2018-08-20T01:45:31.880Z,98727.06
2018-08-20T01:47:44.107Z,98731.73
2018-08-20T01:49:56.330Z,98727.89
2018-08-20T01:52:08.554Z,98734.61
2018-08-20T01:54:20.775Z,98730.09
2018-08-20T01:56:32.963Z,98726.55
2018-08-20T01:58:45.187Z,98719.97
2018-08-20T02:00:57.427Z,98722.48
2018-08-20T02:03:09.634Z,98714.98
2018-08-20T02:05:22.507Z,98720.48
2018-08-20T02:07:34.693Z,98725.59
2018-08-20T02:09:46.952Z,98725.48
2018-08-20T02:11:59.166Z,98721.22
2018-08-20T02:14:11.354Z,98721.13
2018-08-20T02:16:23.569Z,98722.69
2018-08-20T02:18:35.755Z,98723.06
2018-08-20T02:20:47.974Z,98725.09
2018-08-20T02:23:00.255Z,98722.81
2018-08-20T02:25:12.417Z,98723.05
2018-08-20T02:27:24.611Z,98719.35
2018-08-20T02:29:36.798Z,98723.64
2018-08-20T02:31:49.007Z,98724.12
2018-08-20T02:34:01.194Z,98723.78
2018-08-20T02:36:13.404Z,98718.26
2018-08-20T02:38:25.628Z,98717.48
2018-08-20T02:40:37.894Z,98722.32
2018-08-20T02:42:50.099Z,98723.26
2018-08-20T02:45:02.612Z,98723.26
2018-08-20T02:47:14.834Z,98721.94
2018-08-20T02:49:27.037Z,98724.46
2018-08-20T02:51:39.522Z,98722.77
2018-08-20T02:53:51.743Z,98722.43
2018-08-20T02:56:04.015Z,98719.94
2018-08-20T02:58:16.230Z,98723.66
2018-08-20T03:00:28.494Z,98720.09
2018-08-20T03:02:40.779Z,98719.03
2018-08-20T03:04:53.011Z,98721.66
2018-08-20T03:07:05.229Z,98722.00
2018-08-20T03:09:17.439Z,98724.63
2018-08-20T03:11:29.663Z,98732.41
2018-08-20T03:13:41.903Z,98729.78
2018-08-20T03:15:54.110Z,98730.95
2018-08-20T03:18:06.351Z,98727.98
2018-08-20T03:20:18.618Z,98726.77
2018-08-20T03:22:30.830Z,98727.36
2018-08-20T03:24:43.074Z,98731.68
2018-08-20T03:26:55.358Z,98732.27
2018-08-20T03:29:07.557Z,98735.05
2018-08-20T03:31:19.799Z,98729.11
2018-08-20T03:33:31.967Z,98732.38
2018-08-20T03:35:44.177Z,98732.19
2018-08-20T03:37:56.407Z,98732.95
2018-08-20T03:40:10.303Z,98734.16
2018-08-20T03:42:22.593Z,98739.41
2018-08-20T03:44:34.840Z,98741.90
2018-08-20T03:46:47.185Z,98741.55
2018-08-20T03:48:59.351Z,98748.25
2018-08-20T03:51:11.585Z,98742.24
2018-08-20T03:53:23.811Z,98747.62
2018-08-20T03:55:36.038Z,98749.31
2018-08-20T03:57:48.223Z,98751.23
2018-08-20T04:00:00.440Z,98749.68
2018-08-20T04:02:12.643Z,98749.33
2018-08-20T04:04:24.944Z,98750.05
2018-08-20T04:06:37.180Z,98746.70
2018-08-20T04:08:49.394Z,98746.23
2018-08-20T04:11:01.588Z,98744.19
2018-08-20T04:13:13.795Z,98738.48
2018-08-20T04:15:25.994Z,98735.00
2018-08-20T04:17:38.263Z,98735.97
2018-08-20T04:19:50.454Z,98735.39
2018-08-20T04:22:02.763Z,98734.30
2018-08-20T04:24:15.003Z,98729.05
2018-08-20T04:26:27.200Z,98738.81
2018-08-20T04:28:39.395Z,98732.38
2018-08-20T04:30:51.595Z,98734.27
2018-08-20T04:33:03.827Z,98733.70
2018-08-20T04:35:16.014Z,98728.70
2018-08-20T04:37:28.216Z,98735.25
2018-08-20T04:39:40.406Z,98723.44
2018-08-20T04:41:52.598Z,98722.73
2018-08-20T04:44:04.823Z,98728.80
2018-08-20T04:46:17.058Z,98724.03
2018-08-20T04:48:29.264Z,98722.50
2018-08-20T04:50:41.505Z,98723.09
2018-08-20T04:52:53.652Z,98727.37
2018-08-20T04:55:05.867Z,98728.94
2018-08-20T04:57:18.087Z,98729.41
2018-08-20T04:59:30.292Z,98726.18
2018-08-20T05:01:42.482Z,98720.56
2018-08-20T05:03:54.716Z,98730.21
2018-08-20T05:06:07.023Z,98727.11
2018-08-20T05:08:19.236Z,98728.04
2018-08-20T05:10:31.499Z,98726.34
2018-08-20T05:12:43.696Z,98729.90
2018-08-20T05:14:55.897Z,98731.07
2018-08-20T05:17:08.095Z,98731.90
2018-08-20T05:19:20.258Z,98726.02
2018-08-20T05:21:32.475Z,98727.30
2018-08-20T05:23:44.659Z,98731.39
2018-08-20T05:25:56.895Z,98726.06
2018-08-20T05:28:09.204Z,98728.06
2018-08-20T05:30:21.375Z,98731.38
2018-08-20T05:32:33.588Z,98734.72
2018-08-20T05:34:45.791Z,98735.30
2018-08-20T05:36:58.054Z,98736.64
2018-08-20T05:39:11.134Z,98735.33
2018-08-20T05:41:23.354Z,98743.12
2018-08-20T05:43:35.571Z,98743.63
2018-08-20T05:45:47.771Z,98746.63
2018-08-20T05:48:00.038Z,98738.97
2018-08-20T05:50:12.212Z,98746.92
2018-08-20T05:52:24.492Z,98751.11
2018-08-20T05:54:36.643Z,98745.28
2018-08-20T05:56:48.872Z,98748.20
2018-08-20T05:59:01.063Z,98752.10
2018-08-20T06:01:13.267Z,98752.69
2018-08-20T06:03:25.498Z,98749.38
2018-08-20T06:05:37.686Z,98751.30
2018-08-20T06:07:49.962Z,98752.55
2018-08-20T06:10:02.201Z,98747.72
2018-08-20T06:12:14.484Z,98747.17
2018-08-20T06:14:26.702Z,98746.06
2018-08-20T06:16:38.991Z,98750.80
2018-08-20T06:18:51.540Z,98742.39
2018-08-20T06:21:03.784Z,98747.52
2018-08-20T06:23:16.025Z,98750.66
2018-08-20T06:25:28.216Z,98743.52
2018-08-20T06:27:40.919Z,98748.30
2018-08-20T06:29:53.154Z,98750.42
2018-08-20T06:32:05.419Z,98749.17
2018-08-20T06:34:17.610Z,98751.56
2018-08-20T06:36:29.809Z,98753.27
2018-08-20T06:38:42.014Z,98753.63
2018-08-20T06:40:54.208Z,98756.83
2018-08-20T06:43:06.505Z,98753.64
2018-08-20T06:45:18.731Z,98752.30
2018-08-20T06:47:30.937Z,98758.90
2018-08-20T06:49:43.166Z,98756.85
2018-08-20T06:51:55.419Z,98755.05
2018-08-20T06:54:08.018Z,98760.59
2018-08-20T06:56:20.278Z,98757.20
2018-08-20T06:58:32.546Z,98750.06
2018-08-20T07:00:44.782Z,98752.25
2018-08-20T07:02:56.987Z,98755.33
2018-08-20T07:05:09.551Z,98749.91
2018-08-20T07:07:21.769Z,98742.31
2018-08-20T07:09:33.958Z,98747.22
2018-08-20T07:11:46.297Z,98753.88
2018-08-20T07:13:58.499Z,98751.26
2018-08-20T07:16:10.771Z,98753.05
2018-08-20T07:18:23.015Z,98747.20
2018-08-20T07:20:35.255Z,98759.16
2018-08-20T07:22:47.510Z,98754.82
2018-08-20T07:24:59.797Z,98759.62
2018-08-20T07:27:12.031Z,98765.02
2018-08-20T07:29:37.990Z,98764.67
2018-08-20T07:31:50.242Z,98768.27
2018-08-20T07:34:02.519Z,98765.45
2018-08-20T07:36:14.748Z,98761.69
2018-08-20T07:38:26.954Z,98769.62
2018-08-20T07:40:39.231Z,98770.97
2018-08-20T07:42:51.488Z,98771.67
2018-08-20T07:45:03.770Z,98777.64
2018-08-20T07:47:16.071Z,98777.58
2018-08-20T07:49:28.352Z,98778.53
2018-08-20T07:51:40.611Z,98780.90
2018-08-20T07:53:52.870Z,98773.98
2018-08-20T07:56:05.184Z,98773.54
2018-08-20T07:58:17.502Z,98779.63
2018-08-20T08:00:29.720Z,98773.84
2018-08-20T08:02:41.967Z,98781.66
2018-08-20T08:04:54.226Z,98777.79
2018-08-20T08:07:06.485Z,98778.36
2018-08-20T08:09:18.703Z,98784.14
2018-08-20T08:11:30.919Z,98786.23
2018-08-20T08:13:43.180Z,98782.23
2018-08-20T08:15:55.395Z,98774.60
2018-08-20T08:18:07.666Z,98779.08
2018-08-20T08:20:19.998Z,98777.33
2018-08-20T08:22:32.423Z,98768.41
2018-08-20T08:24:44.647Z,98775.96
2018-08-20T08:26:56.887Z,98772.77
2018-08-20T08:29:09.167Z,98779.80
2018-08-20T08:31:21.453Z,98775.48
2018-08-20T08:33:33.687Z,98775.30
2018-08-20T08:35:45.906Z,98778.00
2018-08-20T08:37:58.255Z,98774.16
2018-08-20T08:40:12.090Z,98773.86
2018-08-20T08:42:24.410Z,98771.95
2018-08-20T08:44:36.684Z,98772.83
2018-08-20T08:46:48.901Z,98770.84
2018-08-20T08:49:01.119Z,98763.85
2018-08-20T08:51:13.348Z,98762.81
2018-08-20T08:53:25.658Z,98767.34
2018-08-20T08:55:37.891Z,98768.50
2018-08-20T08:57:50.066Z,98763.77
2018-08-20T09:00:02.425Z,98770.78
2018-08-20T09:02:14.695Z,98764.34
2018-08-20T09:04:26.982Z,98767.71
2018-08-20T09:06:39.154Z,98767.86
2018-08-20T09:08:51.363Z,98772.55
2018-08-20T09:11:03.663Z,98772.97
2018-08-20T09:13:15.907Z,98774.61
2018-08-20T09:15:28.141Z,98769.59
2018-08-20T09:17:40.354Z,98767.44
2018-08-20T09:19:52.598Z,98768.09
2018-08-20T09:22:04.911Z,98761.78
2018-08-20T09:24:17.115Z,98774.66
2018-08-20T09:26:29.347Z,98769.41
2018-08-20T09:28:41.583Z,98764.28
2018-08-20T09:30:53.839Z,98771.19
2018-08-20T09:33:06.119Z,98769.29
2018-08-20T09:35:18.428Z,98770.30
2018-08-20T09:37:30.638Z,98767.13
2018-08-20T09:39:42.886Z,98768.81
2018-08-20T09:41:55.094Z,98765.33
2018-08-20T09:44:07.317Z,98758.21
2018-08-20T09:46:19.546Z,98759.84
2018-08-20T09:48:31.802Z,98764.47
2018-08-20T09:50:44.042Z,98757.45
2018-08-20T09:52:56.285Z,98755.20
2018-08-20T09:55:09.165Z,98753.66
2018-08-20T09:57:21.398Z,98753.43
2018-08-20T09:59:33.628Z,98752.18
2018-08-20T10:01:45.886Z,98763.23
2018-08-20T10:03:58.132Z,98754.34
2018-08-20T10:06:10.559Z,98759.52
2018-08-20T10:08:22.813Z,98762.72
2018-08-20T10:10:35.003Z,98747.49
2018-08-20T10:12:47.254Z,98757.89
2018-08-20T10:14:59.472Z,98752.01
2018-08-20T10:17:11.715Z,98757.58
2018-08-20T10:19:24.053Z,98754.83
2018-08-20T10:21:36.370Z,98750.61
2018-08-20T10:23:48.874Z,98742.23
2018-08-20T10:26:01.388Z,98745.31
2018-08-20T10:28:13.602Z,98744.40
2018-08-20T10:30:25.833Z,98736.34
2018-08-20T10:32:38.091Z,98734.79
2018-08-20T10:34:50.315Z,98731.83
2018-08-20T10:37:02.590Z,98727.34
2018-08-20T10:39:14.806Z,98730.95
2018-08-20T10:41:27.110Z,98728.58
2018-08-20T10:43:39.363Z,98726.00
2018-08-20T10:45:57.323Z,98727.34
2018-08-20T10:48:09.794Z,98725.38
2018-08-20T10:50:22.035Z,98720.28
2018-08-20T10:52:34.286Z,98724.31
2018-08-20T10:54:46.535Z,98713.61
2018-08-20T10:56:58.825Z,98720.25
2018-08-20T10:59:11.044Z,98721.83
2018-08-20T11:01:23.285Z,98728.20
2018-08-20T11:03:35.571Z,98718.21
2018-08-20T11:05:47.770Z,98719.25
2018-08-20T11:07:59.967Z,98724.20
2018-08-20T11:10:12.369Z,98718.81
2018-08-20T11:12:24.563Z,98720.16
2018-08-20T11:14:36.883Z,98717.06
2018-08-20T11:16:49.071Z,98710.17
2018-08-20T11:19:01.296Z,98702.62
2018-08-20T11:21:13.596Z,98709.54
2018-08-20T11:23:25.831Z,98712.77
2018-08-20T11:25:38.071Z,98708.00
2018-08-20T11:27:50.295Z,98716.58
2018-08-20T11:30:02.818Z,98712.55
2018-08-20T11:32:15.080Z,98708.41
2018-08-20T11:34:27.316Z,98706.85
2018-08-20T11:36:39.641Z,98705.92
2018-08-20T11:38:51.808Z,98697.19
2018-08-20T11:41:04.051Z,98702.58
2018-08-20T11:43:16.260Z,98699.17
2018-08-20T11:45:28.485Z,98693.10
2018-08-20T11:47:40.815Z,98688.16
2018-08-20T11:49:53.056Z,98688.22
2018-08-20T11:52:05.311Z,98681.59
2018-08-20T11:54:17.560Z,98685.13
2018-08-20T11:56:29.858Z,98676.17
2018-08-20T11:58:42.087Z,98667.28
2018-08-20T12:00:54.352Z,98673.80
2018-08-20T12:03:06.805Z,98669.77
2018-08-20T12:05:19.063Z,98671.22
2018-08-20T12:07:31.357Z,98670.59
2018-08-20T12:09:43.555Z,98665.75
2018-08-20T12:11:55.761Z,98668.63
2018-08-20T12:14:07.963Z,98660.88
2018-08-20T12:16:20.199Z,98663.56
2018-08-20T12:18:32.436Z,98660.47
2018-08-20T12:20:44.664Z,98652.36
2018-08-20T12:22:56.940Z,98655.86
2018-08-20T12:25:11.229Z,98652.77
2018-08-20T12:27:23.467Z,98649.34
2018-08-20T12:29:35.687Z,98649.05
2018-08-20T12:31:47.898Z,98646.06
2018-08-20T12:34:00.136Z,98646.36
2018-08-20T12:36:12.380Z,98646.26
2018-08-20T12:38:24.603Z,98630.70
2018-08-20T12:40:36.811Z,98641.30
2018-08-20T12:42:49.053Z,98644.51
2018-08-20T12:45:01.281Z,98638.84
2018-08-20T12:47:13.500Z,98635.53
2018-08-20T12:49:25.672Z,98636.58
2018-08-20T12:51:37.865Z,98637.70
2018-08-20T12:53:50.072Z,98629.58
2018-08-20T12:56:02.382Z,98636.58
2018-08-20T12:58:14.661Z,98633.68
2018-08-20T13:00:26.933Z,98634.72
2018-08-20T13:02:39.183Z,98634.41
2018-08-20T13:04:51.553Z,98636.98
2018-08-20T13:07:03.802Z,98630.28
2018-08-20T13:09:16.088Z,98623.66
2018-08-20T13:11:28.279Z,98622.69
2018-08-20T13:13:41.412Z,98617.73
2018-08-20T13:15:53.622Z,98620.83
2018-08-20T13:18:05.901Z,98614.63
2018-08-20T13:20:18.143Z,98617.52
2018-08-20T13:22:30.363Z,98614.32
2018-08-20T13:24:42.599Z,98607.52
2018-08-20T13:26:54.823Z,98604.42
2018-08-20T13:29:07.091Z,98604.13
2018-08-20T13:31:19.297Z,98604.64
2018-08-20T13:33:31.503Z,98597.13
2018-08-20T13:35:43.718Z,98601.67
2018-08-20T13:37:55.976Z,98601.45
2018-08-20T13:40:08.206Z,98597.02
2018-08-20T13:42:20.432Z,98593.60
2018-08-20T13:44:32.666Z,98594.23
2018-08-20T13:46:44.915Z,98595.45
2018-08-20T13:48:57.126Z,98592.59
2018-08-20T13:51:09.364Z,98587.12
2018-08-20T13:53:21.596Z,98579.72
2018-08-20T13:55:33.816Z,98585.38
2018-08-20T13:57:47.467Z,98589.50
2018-08-20T13:59:59.686Z,98582.17
2018-08-20T14:02:11.904Z,98580.48
2018-08-20T14:04:24.105Z,98581.34
2018-08-20T14:06:36.335Z,98574.13
2018-08-20T14:08:48.531Z,98564.34
2018-08-20T14:11:00.710Z,98566.69
2018-08-20T14:13:13.014Z,98565.79
2018-08-20T14:15:25.220Z,98560.31
2018-08-20T14:17:38.275Z,98564.52
2018-08-20T14:19:50.488Z,98568.01
2018-08-20T14:22:03.035Z,98562.05
2018-08-20T14:24:15.227Z,98563.69
2018-08-20T14:26:27.436Z,98572.84
2018-08-20T14:28:39.654Z,98570.10
2018-08-20T14:30:51.850Z,98564.63
2018-08-20T14:33:04.131Z,98565.98
2018-08-20T14:35:16.392Z,98562.59
2018-08-20T14:37:28.602Z,98568.06
2018-08-20T14:39:40.835Z,98563.11
2018-08-20T14:41:53.142Z,98568.87
2018-08-20T14:44:05.449Z,98565.98
2018-08-20T14:46:19.527Z,98566.11
2018-08-20T14:48:31.936Z,98561.75
2018-08-20T14:50:44.122Z,98559.08
2018-08-20T14:52:56.382Z,98560.72
2018-08-20T14:55:09.254Z,98562.09
2018-08-20T14:57:21.455Z,98556.95
2018-08-20T14:59:33.802Z,98553.53
2018-08-20T15:01:46.020Z,98554.98
2018-08-20T15:03:58.264Z,98553.05
2018-08-20T15:06:10.518Z,98561.23
2018-08-20T15:08:22.738Z,98563.91
2018-08-20T15:10:35.025Z,98559.81
2018-08-20T15:12:47.252Z,98559.89
2018-08-20T15:14:59.541Z,98557.55
2018-08-20T15:17:11.827Z,98555.69
2018-08-20T15:19:24.075Z,98551.26
2018-08-20T15:21:36.338Z,98552.70
2018-08-20T15:23:48.533Z,98545.37
2018-08-20T15:26:00.791Z,98552.92
2018-08-20T15:28:13.036Z,98548.27
2018-08-20T15:30:25.270Z,98548.89
2018-08-20T15:32:37.569Z,98550.42
2018-08-20T15:34:49.807Z,98552.00
2018-08-20T15:37:02.041Z,98545.31
2018-08-20T15:39:14.315Z,98551.06
2018-08-20T15:41:26.583Z,98549.22
2018-08-20T15:43:38.794Z,98544.86
2018-08-20T15:45:51.074Z,98542.98
2018-08-20T15:48:03.366Z,98551.50
2018-08-20T15:50:15.687Z,98550.34
2018-08-20T15:52:27.885Z,98548.50
2018-08-20T15:54:40.138Z,98554.09
2018-08-20T15:56:52.386Z,98551.30
2018-08-20T15:59:04.884Z,98556.73
2018-08-20T16:01:17.152Z,98552.84
2018-08-20T16:03:29.422Z,98552.54
2018-08-20T16:05:41.653Z,98551.51
2018-08-20T16:07:53.875Z,98556.85
2018-08-20T16:10:07.979Z,98548.92
2018-08-20T16:12:20.227Z,98556.61
2018-08-20T16:14:32.421Z,98551.78
2018-08-20T16:16:44.641Z,98550.02
2018-08-20T16:18:56.896Z,98547.91
2018-08-20T16:21:09.186Z,98554.59
2018-08-20T16:23:21.448Z,98550.97
2018-08-20T16:25:34.065Z,98551.58
2018-08-20T16:27:46.301Z,98551.06
2018-08-20T16:29:58.514Z,98553.42
2018-08-20T16:32:10.833Z,98556.36
2018-08-20T16:34:23.194Z,98557.27
2018-08-20T16:36:35.402Z,98560.15
2018-08-20T16:38:47.706Z,98544.47
2018-08-20T16:40:59.993Z,98560.49
2018-08-20T16:43:12.256Z,98547.27
2018-08-20T16:45:24.628Z,98548.68
2018-08-20T16:47:36.900Z,98555.54
2018-08-20T16:49:49.141Z,98549.50
2018-08-20T16:52:01.403Z,98543.22
2018-08-20T16:54:13.670Z,98544.91
2018-08-20T16:56:25.898Z,98539.95
2018-08-20T16:58:38.201Z,98544.16
2018-08-20T17:00:50.401Z,98540.34
2018-08-20T17:03:02.734Z,98541.06
2018-08-20T17:05:15.007Z,98542.57
2018-08-20T17:07:27.247Z,98541.75
2018-08-20T17:09:39.530Z,98544.50
2018-08-20T17:11:51.783Z,98538.34
2018-08-20T17:14:04.023Z,98537.27
2018-08-20T17:16:16.278Z,98531.18
2018-08-20T17:18:28.539Z,98529.92
2018-08-20T17:20:40.723Z,98532.77
2018-08-20T17:23:03.128Z,98535.34
2018-08-20T17:25:15.380Z,98539.42
2018-08-20T17:27:27.606Z,98537.20
2018-08-20T17:29:39.894Z,98535.81
2018-08-20T17:31:52.141Z,98544.66
2018-08-20T17:34:04.636Z,98543.02
2018-08-20T17:36:16.876Z,98542.40
2018-08-20T17:38:29.196Z,98545.00
2018-08-20T17:40:41.455Z,98548.56
2018-08-20T17:42:53.747Z,98551.30
2018-08-20T17:45:07.711Z,98556.05
2018-08-20T17:47:22.043Z,98551.43
2018-08-20T17:49:34.278Z,98554.47
2018-08-20T17:51:48.403Z,98551.46
2018-08-20T17:54:00.633Z,98554.19
2018-08-20T17:56:12.839Z,98556.61
2018-08-20T17:58:25.055Z,98559.20
2018-08-20T18:00:43.102Z,98561.36
2018-08-20T18:02:55.376Z,98559.95
2018-08-20T18:05:07.595Z,98559.55
2018-08-20T18:07:19.900Z,98565.23
2018-08-20T18:09:32.085Z,98563.64
2018-08-20T18:11:50.531Z,98571.30
2018-08-20T18:14:02.927Z,98567.35
2018-08-20T18:16:16.438Z,98567.41
2018-08-20T18:18:29.291Z,98571.77
2018-08-20T18:20:45.475Z,98571.83
2018-08-20T18:22:57.727Z,98576.02
2018-08-20T18:25:09.955Z,98568.09
2018-08-20T18:27:22.283Z,98575.11
2018-08-20T18:29:34.487Z,98577.63
2018-08-20T18:31:52.914Z,98576.30
2018-08-20T18:34:05.146Z,98581.17
2018-08-20T18:36:19.635Z,98580.91
2018-08-20T18:38:36.337Z,98581.95
2018-08-20T18:40:48.571Z,98583.52
2018-08-20T18:43:00.823Z,98581.89
2018-08-20T18:45:13.195Z,98588.41
2018-08-20T18:47:25.412Z,98589.73
2018-08-20T18:49:44.495Z,98597.09
2018-08-20T18:52:17.179Z,98598.59
2018-08-20T18:54:34.431Z,98604.59
2018-08-20T18:56:51.226Z,98607.92
2018-08-20T18:59:04.191Z,98612.28
2018-08-20T19:01:16.434Z,98621.68
2018-08-20T19:03:35.651Z,98621.18
2018-08-20T19:05:51.379Z,98620.80
2018-08-20T19:08:05.699Z,98624.77
2018-08-20T19:10:30.084Z,98624.13
2018-08-20T19:12:42.279Z,98630.05
2018-08-20T19:14:54.455Z,98626.94
2018-08-20T19:17:14.541Z,98634.80
2018-08-20T19:19:28.697Z,98634.34
2018-08-20T19:21:41.442Z,98634.68
2018-08-20T19:23:55.147Z,98638.38
2018-08-20T19:26:07.402Z,98638.73
2018-08-20T19:28:22.423Z,98637.14
2018-08-20T19:30:34.702Z,98636.84
2018-08-20T19:32:47.222Z,98639.16
2018-08-20T19:34:59.434Z,98641.31
2018-08-20T19:37:11.650Z,98638.34
2018-08-20T19:39:23.872Z,98642.16
2018-08-20T19:41:36.096Z,98639.00
2018-08-20T19:43:51.814Z,98640.84
2018-08-20T19:46:04.145Z,98640.83
2018-08-20T19:48:16.403Z,98640.16
2018-08-20T19:50:28.648Z,98641.98
2018-08-20T19:52:41.024Z,98639.84
2018-08-20T19:54:58.947Z,98635.85
2018-08-20T19:57:11.180Z,98639.66
2018-08-20T19:59:29.102Z,98644.16
2018-08-20T20:01:41.489Z,98643.66
2018-08-20T20:03:53.814Z,98640.83
2018-08-20T20:06:06.031Z,98642.48
2018-08-20T20:08:18.303Z,98646.97
2018-08-20T20:10:30.664Z,98647.13
2018-08-20T20:12:48.410Z,98650.42
2018-08-20T20:15:00.634Z,98648.92
2018-08-20T20:17:12.894Z,98653.90
2018-08-20T20:19:25.101Z,98655.40
2018-08-20T20:21:37.596Z,98658.02
2018-08-20T20:23:50.724Z,98658.65
2018-08-20T20:26:02.951Z,98661.13
2018-08-20T20:28:15.899Z,98665.59
2018-08-20T20:30:28.127Z,98665.90
2018-08-20T20:32:40.336Z,98673.15
2018-08-20T20:34:52.549Z,98672.07
2018-08-20T20:37:04.811Z,98673.03
2018-08-20T20:39:17.013Z,98671.31
2018-08-20T20:41:29.230Z,98682.02
2018-08-20T20:43:41.549Z,98680.49
2018-08-20T20:45:53.785Z,98680.80
2018-08-20T20:48:06.046Z,98681.53
2018-08-20T20:50:18.339Z,98685.27
2018-08-20T20:52:30.579Z,98685.98
2018-08-20T20:54:42.814Z,98685.16
2018-08-20T20:56:55.033Z,98689.97
2018-08-20T20:59:07.742Z,98697.61
2018-08-20T21:01:19.979Z,98697.28
2018-08-20T21:03:33.045Z,98698.22
2018-08-20T21:05:45.242Z,98699.02
2018-08-20T21:07:57.553Z,98698.03
2018-08-20T21:10:09.832Z,98696.83
2018-08-20T21:12:22.051Z,98709.01
2018-08-20T21:14:34.262Z,98706.64
2018-08-20T21:16:46.523Z,98713.55
2018-08-20T21:19:00.324Z,98716.39
2018-08-20T21:21:13.900Z,98710.19
2018-08-20T21:23:26.169Z,98716.97
2018-08-20T21:25:38.396Z,98714.65
2018-08-20T21:27:50.637Z,98714.16
2018-08-20T21:30:02.987Z,98712.00
2018-08-20T21:32:15.183Z,98717.46
2018-08-20T21:34:30.049Z,98711.95
2018-08-20T21:36:42.246Z,98712.73
2018-08-20T21:38:54.440Z,98718.00
2018-08-20T21:41:06.707Z,98724.17
2018-08-20T21:43:18.998Z,98727.41
2018-08-20T21:45:31.216Z,98730.72
2018-08-20T21:47:43.439Z,98727.41
2018-08-20T21:49:55.718Z,98729.36
2018-08-20T21:52:08.015Z,98724.66
2018-08-20T21:54:25.819Z,98725.31
2018-08-20T21:56:47.831Z,98724.29
2018-08-20T21:59:00.057Z,98723.52
2018-08-20T22:01:13.835Z,98732.07
2018-08-20T22:03:25.959Z,98732.03
2018-08-20T22:05:38.182Z,98734.63
2018-08-20T22:07:50.479Z,98733.76
2018-08-20T22:10:03.038Z,98724.89
2018-08-20T22:12:15.261Z,98729.80
2018-08-20T22:14:27.526Z,98730.61
2018-08-20T22:16:39.784Z,98732.58
2018-08-20T22:18:56.651Z,98740.16
2018-08-20T22:21:12.063Z,98740.00
2018-08-20T22:23:38.583Z,98747.14
2018-08-20T22:25:37.225Z,98746.91
2018-08-20T22:27:55.210Z,98748.45
2018-08-20T22:30:07.442Z,98746.77
2018-08-20T22:32:19.651Z,98756.94
2018-08-20T22:34:31.855Z,98750.73
2018-08-20T22:36:44.494Z,98761.98
2018-08-20T22:38:58.747Z,98761.34
2018-08-20T22:41:11.034Z,98760.61
2018-08-20T22:43:23.295Z,98764.70
2018-08-20T22:45:35.462Z,98767.77
2018-08-20T22:47:48.547Z,98771.73
2018-08-20T22:50:00.730Z,98767.77
2018-08-20T22:52:17.479Z,98769.37
2018-08-20T22:54:29.677Z,98765.13
2018-08-20T22:56:41.885Z,98771.52
2018-08-20T22:58:58.679Z,98773.20
2018-08-20T23:01:11.010Z,98768.20
2018-08-20T23:03:23.221Z,98772.56
2018-08-20T23:05:35.455Z,98777.09
2018-08-20T23:07:47.712Z,98774.58
2018-08-20T23:09:59.909Z,98774.80
2018-08-20T23:12:12.223Z,98779.30
2018-08-20T23:14:24.414Z,98778.33
2018-08-20T23:16:36.966Z,98774.52
2018-08-20T23:18:49.231Z,98778.26
2018-08-20T23:21:01.454Z,98780.29
2018-08-20T23:23:15.861Z,98780.75
2018-08-20T23:25:28.231Z,98777.66
2018-08-20T23:27:40.938Z,98778.05
2018-08-20T23:29:53.134Z,98777.77
2018-08-20T23:32:05.326Z,98781.18
2018-08-20T23:34:17.476Z,98777.56
2018-08-20T23:36:29.690Z,98773.48
2018-08-20T23:38:41.913Z,98771.66
2018-08-20T23:40:54.119Z,98773.91
2018-08-20T23:43:06.379Z,98773.73
2018-08-20T23:45:18.570Z,98769.08
2018-08-20T23:47:30.756Z,98768.75
2018-08-20T23:49:42.969Z,98773.26
2018-08-20T23:51:55.166Z,98767.70
2018-08-20T23:54:08.030Z,98773.81
2018-08-20T23:56:20.215Z,98772.09
2018-08-20T23:58:32.451Z,98775.28
