createdAt,value
2018-11-06T00:00:50.185Z,40.3
2018-11-06T00:02:50.343Z,39.4
2018-11-06T00:04:49.859Z,39.4
2018-11-06T00:06:49.792Z,37.1
2018-11-06T00:08:50.076Z,39.3
2018-11-06T00:10:50.203Z,37.2
2018-11-06T00:12:50.321Z,38.0
2018-11-06T00:14:49.568Z,38.0
2018-11-06T00:16:49.848Z,38.8
2018-11-06T00:18:49.996Z,36.4
2018-11-06T00:20:50.156Z,36.4
2018-11-06T00:22:50.305Z,41.7
2018-11-06T00:24:50.462Z,39.4
2018-11-06T00:26:49.890Z,38.8
2018-11-06T00:28:50.062Z,38.8
2018-11-06T00:30:50.261Z,40.2
2018-11-06T00:32:50.366Z,39.9
2018-11-06T00:34:50.012Z,39.9
2018-11-06T00:36:50.320Z,36.9
2018-11-06T00:38:50.518Z,36.9
2018-11-06T00:40:49.767Z,39.2
2018-11-06T00:42:49.918Z,39.2
2018-11-06T00:44:50.115Z,39.4
2018-11-06T00:46:50.438Z,39.4
2018-11-06T00:48:49.631Z,40.4
2018-11-06T00:50:49.907Z,40.4
2018-11-06T00:52:50.102Z,40.0
2018-11-06T00:54:50.268Z,39.1
2018-11-06T00:56:49.701Z,40.5
2018-11-06T00:58:49.819Z,39.2
2018-11-06T01:00:49.981Z,40.8
2018-11-06T01:02:50.083Z,40.8
2018-11-06T01:04:49.640Z,39.3
2018-11-06T01:06:50.080Z,38.8
2018-11-06T01:08:50.308Z,37.7
2018-11-06T01:10:50.438Z,37.7
2018-11-06T01:12:49.652Z,37.7
2018-11-06T01:14:49.805Z,36.2
2018-11-06T01:16:50.062Z,36.5
2018-11-06T01:18:50.367Z,34.6
2018-11-06T01:20:49.561Z,34.6
2018-11-06T01:22:49.750Z,39.0
2018-11-06T01:24:49.930Z,38.8
2018-11-06T01:26:50.303Z,38.6
2018-11-06T01:28:49.551Z,38.6
2018-11-06T01:30:49.882Z,36.9
2018-11-06T01:32:50.121Z,36.9
2018-11-06T01:34:49.665Z,35.3
2018-11-06T01:36:50.072Z,37.4
2018-11-06T01:38:50.355Z,38.5
2018-11-06T01:40:50.503Z,38.5
2018-11-06T01:42:49.672Z,37.9
2018-11-06T01:44:49.876Z,38.2
2018-11-06T01:46:50.165Z,38.2
2018-11-06T01:48:50.319Z,38.8
2018-11-06T01:50:49.569Z,38.8
2018-11-06T01:52:49.756Z,37.4
2018-11-06T01:54:49.917Z,37.3
2018-11-06T01:56:50.290Z,37.9
2018-11-06T01:58:50.479Z,37.9
2018-11-06T02:00:49.684Z,36.1
2018-11-06T02:02:49.801Z,39.1
2018-11-06T02:04:50.287Z,34.7
2018-11-06T02:06:49.691Z,36.8
2018-11-06T02:08:49.892Z,36.8
2018-11-06T02:10:50.123Z,37.0
2018-11-06T02:12:50.290Z,35.6
2018-11-06T02:14:49.696Z,35.6
2018-11-06T02:16:50.040Z,35.2
2018-11-06T02:18:50.328Z,35.2
2018-11-06T02:20:49.548Z,36.9
2018-11-06T02:22:49.951Z,36.7
2018-11-06T02:24:50.196Z,35.4
2018-11-06T02:26:49.767Z,35.4
2018-11-06T02:28:49.993Z,36.3
2018-11-06T02:30:50.259Z,34.7
2018-11-06T02:32:49.524Z,35.2
2018-11-06T02:34:50.042Z,34.3
2018-11-06T02:36:50.482Z,34.3
2018-11-06T02:38:49.903Z,34.6
2018-11-06T02:40:50.120Z,35.0
2018-11-06T02:42:50.262Z,35.3
2018-11-06T02:44:50.403Z,35.3
2018-11-06T02:46:49.844Z,35.3
2018-11-06T02:48:49.951Z,35.2
2018-11-06T02:50:50.135Z,34.6
2018-11-06T02:52:50.436Z,34.6
2018-11-06T02:54:49.546Z,35.6
2018-11-06T02:56:49.931Z,35.6
2018-11-06T02:58:50.069Z,34.8
2018-11-06T03:00:50.276Z,35.7
2018-11-06T03:02:50.423Z,35.7
2018-11-06T03:04:50.022Z,35.0
2018-11-06T03:06:49.530Z,35.0
2018-11-06T03:08:50.053Z,34.8
2018-11-06T03:10:50.233Z,36.2
2018-11-06T03:12:50.376Z,36.2
2018-11-06T03:14:49.624Z,36.3
2018-11-06T03:16:50.083Z,36.3
2018-11-06T03:18:49.658Z,35.3
2018-11-06T03:20:49.895Z,35.3
2018-11-06T03:22:50.104Z,34.2
2018-11-06T03:24:50.352Z,34.2
2018-11-06T03:26:49.853Z,33.7
2018-11-06T03:28:50.329Z,36.5
2018-11-06T03:30:50.487Z,35.8
2018-11-06T03:32:49.739Z,35.7
2018-11-06T03:34:50.233Z,35.7
2018-11-06T03:36:49.647Z,38.8
2018-11-06T03:38:49.884Z,36.6
2018-11-06T03:40:50.088Z,36.6
2018-11-06T03:42:50.205Z,36.7
2018-11-06T03:44:50.332Z,33.4
2018-11-06T03:46:49.810Z,33.6
2018-11-06T03:48:49.933Z,37.0
2018-11-06T03:50:50.087Z,35.9
2018-11-06T03:52:50.260Z,35.9
2018-11-06T03:54:50.455Z,35.4
2018-11-06T03:56:49.789Z,35.8
2018-11-06T03:58:49.908Z,35.8
2018-11-06T04:00:50.173Z,35.3
2018-11-06T04:02:50.268Z,36.4
2018-11-06T04:04:50.006Z,35.5
2018-11-06T04:06:50.355Z,33.6
2018-11-06T04:08:49.599Z,35.4
2018-11-06T04:10:49.747Z,35.4
2018-11-06T04:12:49.900Z,34.5
2018-11-06T04:14:50.144Z,34.0
2018-11-06T04:16:49.630Z,34.5
2018-11-06T04:18:49.750Z,33.2
2018-11-06T04:20:50.021Z,34.9
2018-11-06T04:22:50.229Z,34.9
2018-11-06T04:24:50.325Z,32.4
2018-11-06T04:26:49.778Z,32.6
2018-11-06T04:28:49.930Z,34.0
2018-11-06T04:30:50.042Z,33.9
2018-11-06T04:32:50.232Z,33.9
2018-11-06T04:34:49.652Z,34.1
2018-11-06T04:36:50.012Z,34.4
2018-11-06T04:38:50.111Z,34.4
2018-11-06T04:40:50.208Z,34.0
2018-11-06T04:42:50.377Z,34.0
2018-11-06T04:44:49.613Z,35.4
2018-11-06T04:46:49.971Z,37.3
2018-11-06T04:48:50.110Z,35.4
2018-11-06T04:50:50.333Z,36.2
2018-11-06T04:52:49.582Z,36.2
2018-11-06T04:54:49.740Z,34.7
2018-11-06T04:56:50.139Z,33.9
2018-11-06T04:58:50.215Z,34.0
2018-11-06T05:00:50.353Z,34.0
2018-11-06T05:02:50.500Z,34.1
2018-11-06T05:04:50.214Z,33.2
2018-11-06T05:06:49.672Z,35.5
2018-11-06T05:08:50.449Z,35.5
2018-11-06T05:10:49.619Z,35.5
2018-11-06T05:12:49.791Z,34.0
2018-11-06T05:14:49.955Z,36.0
2018-11-06T05:16:50.343Z,35.0
2018-11-06T05:18:50.492Z,35.0
2018-11-06T05:20:49.754Z,35.6
2018-11-06T05:22:49.990Z,35.0
2018-11-06T05:24:50.173Z,35.0
2018-11-06T05:26:50.304Z,34.0
2018-11-06T05:28:49.573Z,33.8
2018-11-06T05:30:49.716Z,33.8
2018-11-06T05:32:50.061Z,33.7
2018-11-06T05:34:50.425Z,35.4
2018-11-06T05:36:50.479Z,35.4
2018-11-06T05:38:49.764Z,35.2
2018-11-06T05:40:50.189Z,35.2
2018-11-06T05:42:50.499Z,34.7
2018-11-06T05:44:49.656Z,34.4
2018-11-06T05:46:50.038Z,34.4
2018-11-06T05:48:50.253Z,34.1
2018-11-06T05:50:50.443Z,34.1
2018-11-06T05:52:49.601Z,33.7
2018-11-06T05:54:49.777Z,34.7
2018-11-06T05:56:50.171Z,35.3
2018-11-06T05:58:50.295Z,34.9
2018-11-06T06:00:49.576Z,34.9
2018-11-06T06:02:49.801Z,34.7
2018-11-06T06:04:50.170Z,34.3
2018-11-06T06:06:50.501Z,34.1
2018-11-06T06:08:49.688Z,34.1
2018-11-06T06:10:49.795Z,34.4
2018-11-06T06:12:50.015Z,34.8
2018-11-06T06:14:50.267Z,34.8
2018-11-06T06:16:49.982Z,34.1
2018-11-06T06:18:50.143Z,34.1
2018-11-06T06:20:50.398Z,34.4
2018-11-06T06:22:49.524Z,34.0
2018-11-06T06:24:49.717Z,35.5
2018-11-06T06:26:50.119Z,35.5
2018-11-06T06:28:50.245Z,35.5
2018-11-06T06:30:50.450Z,33.8
2018-11-06T06:32:49.650Z,33.4
2018-11-06T06:34:49.971Z,32.5
2018-11-06T06:36:49.741Z,32.9
2018-11-06T06:38:49.957Z,32.9
2018-11-06T06:40:49.812Z,32.9
2018-11-06T06:42:50.127Z,32.9
2018-11-06T06:44:50.146Z,30.7
2018-11-06T06:46:50.305Z,30.7
2018-11-06T06:48:50.263Z,32.9
2018-11-06T06:50:50.298Z,31.2
2018-11-06T06:52:50.212Z,31.6
2018-11-06T06:54:50.309Z,31.3
2018-11-06T06:56:49.662Z,31.3
2018-11-06T06:58:49.675Z,34.5
2018-11-06T07:00:49.783Z,29.2
2018-11-06T07:02:49.822Z,29.2
2018-11-06T07:04:50.116Z,27.7
2018-11-06T07:06:50.224Z,27.9
2018-11-06T07:08:50.184Z,27.7
2018-11-06T07:10:50.214Z,30.8
2018-11-06T07:12:50.533Z,30.8
2018-11-06T07:14:49.781Z,29.3
2018-11-06T07:16:49.952Z,31.5
2018-11-06T07:18:49.935Z,29.3
2018-11-06T07:20:49.937Z,29.5
2018-11-06T07:22:49.945Z,28.4
2018-11-06T07:24:50.026Z,28.4
2018-11-06T07:26:50.133Z,28.4
2018-11-06T07:28:50.418Z,26.3
2018-11-06T07:30:49.791Z,24.6
2018-11-06T07:32:49.779Z,24.2
2018-11-06T07:34:50.447Z,24.2
2018-11-06T07:36:50.397Z,24.2
2018-11-06T07:38:50.393Z,24.2
2018-11-06T07:40:50.564Z,24.1
2018-11-06T07:42:49.829Z,24.1
2018-11-06T07:44:49.777Z,24.6
2018-11-06T07:46:49.884Z,23.8
2018-11-06T07:48:49.848Z,24.0
2018-11-06T07:50:49.780Z,23.4
2018-11-06T07:52:49.833Z,23.4
2018-11-06T07:54:49.779Z,25.0
2018-11-06T07:56:49.903Z,23.7
2018-11-06T07:58:49.885Z,24.1
2018-11-06T08:00:49.838Z,23.6
2018-11-06T08:02:49.868Z,23.6
2018-11-06T08:04:50.123Z,24.4
2018-11-06T08:06:50.279Z,22.7
2018-11-06T08:08:50.204Z,24.2
2018-11-06T08:10:50.242Z,24.2
2018-11-06T08:12:50.398Z,21.8
2018-11-06T08:14:50.619Z,21.8
2018-11-06T08:16:50.082Z,21.9
2018-11-06T08:18:50.042Z,21.0
2018-11-06T08:20:50.005Z,20.7
2018-11-06T08:22:49.948Z,20.1
2018-11-06T08:24:49.967Z,20.1
2018-11-06T08:26:50.128Z,20.6
2018-11-06T08:28:50.106Z,19.6
2018-11-06T08:30:50.657Z,19.6
2018-11-06T08:32:51.091Z,19.1
2018-11-06T08:34:49.554Z,19.4
2018-11-06T08:36:49.847Z,17.5
2018-11-06T08:38:50.005Z,17.6
2018-11-06T08:40:50.012Z,16.0
2018-11-06T08:42:50.012Z,16.0
2018-11-06T08:44:49.951Z,15.5
2018-11-06T08:46:50.122Z,15.5
2018-11-06T08:48:50.065Z,14.4
2018-11-06T08:50:50.028Z,14.4
2018-11-06T08:52:49.998Z,13.5
2018-11-06T08:54:49.969Z,12.9
2018-11-06T08:56:50.148Z,12.3
2018-11-06T08:58:50.179Z,11.7
2018-11-06T09:00:50.164Z,11.7
2018-11-06T09:02:50.119Z,11.6
2018-11-06T09:04:50.424Z,11.6
2018-11-06T09:06:49.681Z,10.4
2018-11-06T09:08:49.941Z,10.4
2018-11-06T09:10:50.415Z,8.9
2018-11-06T09:12:50.412Z,9.2
2018-11-06T09:14:50.443Z,8.9
2018-11-06T09:16:49.631Z,8.9
2018-11-06T09:18:50.107Z,8.8
2018-11-06T09:20:50.077Z,9.4
2018-11-06T09:22:50.149Z,8.5
2018-11-06T09:24:50.131Z,8.2
2018-11-06T09:26:50.157Z,8.1
2018-11-06T09:28:50.174Z,8.0
2018-11-06T09:30:50.241Z,8.0
2018-11-06T09:32:49.555Z,7.8
2018-11-06T09:34:50.006Z,7.5
2018-11-06T09:36:50.181Z,7.6
2018-11-06T09:38:50.079Z,7.5
2018-11-06T09:40:50.025Z,7.5
2018-11-06T09:42:50.022Z,7.4
2018-11-06T09:44:50.168Z,7.5
2018-11-06T09:46:49.551Z,6.9
2018-11-06T09:48:49.710Z,6.9
2018-11-06T09:50:49.847Z,6.9
2018-11-06T09:52:49.800Z,7.0
2018-11-06T09:54:49.791Z,6.7
2018-11-06T09:56:49.884Z,6.7
2018-11-06T09:58:49.771Z,6.8
2018-11-06T10:00:49.859Z,6.8
2018-11-06T10:02:49.842Z,6.5
2018-11-06T10:04:50.160Z,6.5
2018-11-06T10:06:51.104Z,6.5
2018-11-06T10:08:50.164Z,6.3
2018-11-06T10:10:49.551Z,6.1
2018-11-06T10:12:49.527Z,6.2
2018-11-06T10:14:50.499Z,6.0
2018-11-06T10:16:49.774Z,6.0
2018-11-06T10:18:49.789Z,5.9
2018-11-06T10:20:49.805Z,6.6
2018-11-06T10:22:49.793Z,5.8
2018-11-06T10:24:49.718Z,5.8
2018-11-06T10:26:50.148Z,5.8
2018-11-06T10:28:50.252Z,6.2
2018-11-06T10:30:50.389Z,5.6
2018-11-06T10:32:49.797Z,6.5
2018-11-06T10:34:50.167Z,6.5
2018-11-06T10:36:50.284Z,5.7
2018-11-06T10:38:50.275Z,5.7
2018-11-06T10:40:50.324Z,5.9
2018-11-06T10:42:50.338Z,5.7
2018-11-06T10:44:50.372Z,5.7
2018-11-06T10:46:49.573Z,6.1
2018-11-06T10:48:49.615Z,5.4
2018-11-06T10:50:49.592Z,5.7
2018-11-06T10:52:49.619Z,5.7
2018-11-06T10:54:49.684Z,5.6
2018-11-06T10:56:49.854Z,5.3
2018-11-06T10:58:49.861Z,4.9
2018-11-06T11:00:49.808Z,4.7
2018-11-06T11:02:49.837Z,4.7
2018-11-06T11:04:50.309Z,5.0
2018-11-06T11:06:49.574Z,5.0
2018-11-06T11:08:49.797Z,5.1
2018-11-06T11:10:50.039Z,5.0
2018-11-06T11:12:50.290Z,5.0
2018-11-06T11:14:50.390Z,5.0
2018-11-06T11:16:49.885Z,5.0
2018-11-06T11:18:50.046Z,4.7
2018-11-06T11:20:50.221Z,5.1
2018-11-06T11:22:50.399Z,5.1
2018-11-06T11:24:49.507Z,4.9
2018-11-06T11:26:49.956Z,4.9
2018-11-06T11:28:50.137Z,5.0
2018-11-06T11:30:50.297Z,4.5
2018-11-06T11:32:50.372Z,4.7
2018-11-06T11:34:49.796Z,4.7
2018-11-06T11:36:50.151Z,4.8
2018-11-06T11:38:50.275Z,5.4
2018-11-06T11:40:49.547Z,4.7
2018-11-06T11:42:49.712Z,4.7
2018-11-06T11:44:49.885Z,4.7
2018-11-06T11:46:50.236Z,4.6
2018-11-06T11:48:50.343Z,4.8
2018-11-06T11:50:49.553Z,4.8
2018-11-06T11:52:49.767Z,4.8
2018-11-06T11:54:49.995Z,4.8
2018-11-06T11:56:50.422Z,4.7
2018-11-06T11:58:49.690Z,4.6
2018-11-06T12:00:49.870Z,4.7
2018-11-06T12:02:50.070Z,4.7
2018-11-06T12:04:49.531Z,4.7
2018-11-06T12:06:49.963Z,4.8
2018-11-06T12:08:50.077Z,4.8
2018-11-06T12:10:50.214Z,4.5
2018-11-06T12:12:50.401Z,4.5
2018-11-06T12:14:49.537Z,4.7
2018-11-06T12:16:49.889Z,4.7
2018-11-06T12:18:50.056Z,4.7
2018-11-06T12:20:50.242Z,4.7
2018-11-06T12:22:50.340Z,4.7
2018-11-06T12:24:50.009Z,4.7
2018-11-06T12:26:50.199Z,4.7
2018-11-06T12:28:50.318Z,4.5
2018-11-06T12:30:50.503Z,4.5
2018-11-06T12:32:49.776Z,5.0
2018-11-06T12:34:50.276Z,5.0
2018-11-06T12:36:49.630Z,4.8
2018-11-06T12:38:50.168Z,4.6
2018-11-06T12:40:50.272Z,4.6
2018-11-06T12:42:50.620Z,4.7
2018-11-06T12:44:50.003Z,6.2
2018-11-06T12:46:50.270Z,5.1
2018-11-06T12:48:50.420Z,5.1
2018-11-06T12:50:49.515Z,5.3
2018-11-06T12:52:49.640Z,5.3
2018-11-06T12:54:49.806Z,4.8
2018-11-06T12:56:50.119Z,4.8
2018-11-06T12:58:50.265Z,5.1
2018-11-06T13:00:50.383Z,4.8
2018-11-06T13:02:49.596Z,4.8
2018-11-06T13:04:49.986Z,4.4
2018-11-06T13:06:50.376Z,4.8
2018-11-06T13:08:49.559Z,4.8
2018-11-06T13:10:49.633Z,4.6
2018-11-06T13:12:49.801Z,5.4
2018-11-06T13:14:50.023Z,4.2
2018-11-06T13:16:50.489Z,4.2
2018-11-06T13:18:50.021Z,4.2
2018-11-06T13:20:50.461Z,4.6
2018-11-06T13:22:49.880Z,4.0
2018-11-06T13:24:50.083Z,4.0
2018-11-06T13:26:49.583Z,4.5
2018-11-06T13:28:49.781Z,4.8
2018-11-06T13:30:50.192Z,4.8
2018-11-06T13:32:50.351Z,5.5
2018-11-06T13:34:49.537Z,4.5
2018-11-06T13:36:49.970Z,5.2
2018-11-06T13:38:49.713Z,4.6
2018-11-06T13:40:50.161Z,4.6
2018-11-06T13:42:50.958Z,4.8
2018-11-06T13:44:50.812Z,4.6
2018-11-06T13:46:50.502Z,4.6
2018-11-06T13:48:49.842Z,4.6
2018-11-06T13:50:50.081Z,6.7
2018-11-06T13:52:50.356Z,5.5
2018-11-06T13:54:49.537Z,5.3
2018-11-06T13:56:49.974Z,5.3
2018-11-06T13:58:50.132Z,5.1
2018-11-06T14:00:50.291Z,5.7
2018-11-06T14:02:50.442Z,6.0
2018-11-06T14:04:50.023Z,6.0
2018-11-06T14:06:50.340Z,10.2
2018-11-06T14:08:49.544Z,10.2
2018-11-06T14:10:49.747Z,8.7
2018-11-06T14:12:50.060Z,8.4
2018-11-06T14:14:50.367Z,8.4
2018-11-06T14:16:49.802Z,8.9
2018-11-06T14:18:50.025Z,8.9
2018-11-06T14:20:50.216Z,8.6
2018-11-06T14:22:50.366Z,6.0
2018-11-06T14:24:49.606Z,6.5
2018-11-06T14:26:50.042Z,6.3
2018-11-06T14:28:49.525Z,6.3
2018-11-06T14:30:49.865Z,5.5
2018-11-06T14:32:50.114Z,5.7
2018-11-06T14:34:50.511Z,5.8
2018-11-06T14:36:49.952Z,5.8
2018-11-06T14:38:50.106Z,6.4
2018-11-06T14:40:50.216Z,6.0
2018-11-06T14:42:50.546Z,7.2
2018-11-06T14:44:50.327Z,6.4
2018-11-06T14:46:49.784Z,6.4
2018-11-06T14:48:50.285Z,6.8
2018-11-06T14:50:50.280Z,6.5
2018-11-06T14:52:50.399Z,6.2
2018-11-06T14:54:49.528Z,6.2
2018-11-06T14:56:50.119Z,6.6
2018-11-06T14:58:49.678Z,6.2
2018-11-06T15:00:50.386Z,6.9
2018-11-06T15:02:50.061Z,7.0
2018-11-06T15:04:49.643Z,7.0
2018-11-06T15:06:49.982Z,6.8
2018-11-06T15:08:50.117Z,7.4
2018-11-06T15:10:50.339Z,7.6
2018-11-06T15:12:50.703Z,7.6
2018-11-06T15:14:49.729Z,8.2
2018-11-06T15:16:50.059Z,8.2
2018-11-06T15:18:50.219Z,8.0
2018-11-06T15:20:50.440Z,8.5
2018-11-06T15:22:50.222Z,8.5
2018-11-06T15:24:50.376Z,8.8
2018-11-06T15:26:49.752Z,8.8
2018-11-06T15:28:49.826Z,8.8
2018-11-06T15:30:49.976Z,9.3
2018-11-06T15:32:50.128Z,9.3
2018-11-06T15:34:49.590Z,9.1
2018-11-06T15:36:49.978Z,9.1
2018-11-06T15:38:50.150Z,9.4
2018-11-06T15:40:50.391Z,9.5
2018-11-06T15:42:50.159Z,9.5
2018-11-06T15:44:50.365Z,9.9
2018-11-06T15:46:49.710Z,9.7
2018-11-06T15:48:50.390Z,10.4
2018-11-06T15:50:49.969Z,10.4
2018-11-06T15:52:50.203Z,10.8
2018-11-06T15:54:50.409Z,10.7
2018-11-06T15:56:49.622Z,11.2
2018-11-06T15:58:49.849Z,11.2
2018-11-06T16:00:50.249Z,11.3
2018-11-06T16:02:50.369Z,10.9
2018-11-06T16:04:50.075Z,10.8
2018-11-06T16:06:50.437Z,12.9
2018-11-06T16:08:49.654Z,12.0
2018-11-06T16:10:49.839Z,12.0
2018-11-06T16:12:50.173Z,12.3
2018-11-06T16:14:50.419Z,12.3
2018-11-06T16:16:49.757Z,12.9
2018-11-06T16:18:49.889Z,13.2
2018-11-06T16:20:50.230Z,13.2
2018-11-06T16:22:49.832Z,13.4
2018-11-06T16:24:49.957Z,13.4
2018-11-06T16:26:50.320Z,13.1
2018-11-06T16:28:50.450Z,15.0
2018-11-06T16:30:49.604Z,14.3
2018-11-06T16:32:49.787Z,14.3
2018-11-06T16:34:49.538Z,15.3
2018-11-06T16:36:49.965Z,15.5
2018-11-06T16:38:50.146Z,15.7
2018-11-06T16:40:50.278Z,15.7
2018-11-06T16:42:50.580Z,15.4
2018-11-06T16:44:49.677Z,16.4
2018-11-06T16:46:50.161Z,16.0
2018-11-06T16:48:50.339Z,16.0
2018-11-06T16:50:50.470Z,16.8
2018-11-06T16:52:49.806Z,16.8
2018-11-06T16:54:49.907Z,17.1
2018-11-06T16:56:50.451Z,16.9
2018-11-06T16:58:49.760Z,17.6
2018-11-06T17:00:50.109Z,17.6
2018-11-06T17:02:49.518Z,17.8
2018-11-06T17:04:50.184Z,16.8
2018-11-06T17:06:50.488Z,17.3
2018-11-06T17:08:49.550Z,17.7
2018-11-06T17:10:49.748Z,17.7
2018-11-06T17:12:49.885Z,17.4
2018-11-06T17:14:50.052Z,17.7
2018-11-06T17:16:49.534Z,18.6
2018-11-06T17:18:49.807Z,18.6
2018-11-06T17:20:49.984Z,18.1
2018-11-06T17:22:50.157Z,18.1
2018-11-06T17:24:50.366Z,19.4
2018-11-06T17:26:49.841Z,18.5
2018-11-06T17:28:49.967Z,18.5
2018-11-06T17:30:49.989Z,19.2
2018-11-06T17:32:49.973Z,19.2
2018-11-06T17:34:50.306Z,19.1
2018-11-06T17:36:49.555Z,19.1
2018-11-06T17:38:49.744Z,19.3
2018-11-06T17:40:49.953Z,19.3
2018-11-06T17:42:50.152Z,19.3
2018-11-06T17:44:50.357Z,19.0
2018-11-06T17:46:49.736Z,19.0
2018-11-06T17:48:49.800Z,19.7
2018-11-06T17:50:49.926Z,19.7
2018-11-06T17:52:50.128Z,21.1
2018-11-06T17:54:50.493Z,21.1
2018-11-06T17:56:49.938Z,21.1
2018-11-06T17:58:50.159Z,20.2
2018-11-06T18:00:50.320Z,20.2
2018-11-06T18:02:50.432Z,20.2
2018-11-06T18:04:50.168Z,21.3
2018-11-06T18:06:49.717Z,21.3
2018-11-06T18:08:49.889Z,21.3
2018-11-06T18:10:50.050Z,21.1
2018-11-06T18:12:50.315Z,20.7
2018-11-06T18:14:49.585Z,21.1
2018-11-06T18:16:49.986Z,21.0
2018-11-06T18:18:50.156Z,21.0
2018-11-06T18:20:50.322Z,21.5
2018-11-06T18:22:49.566Z,21.8
2018-11-06T18:24:49.766Z,21.8
2018-11-06T18:26:50.241Z,21.9
2018-11-06T18:28:50.481Z,21.9
2018-11-06T18:30:49.680Z,21.9
2018-11-06T18:32:49.792Z,21.9
2018-11-06T18:34:50.235Z,22.9
2018-11-06T18:36:49.672Z,23.0
2018-11-06T18:38:49.863Z,23.0
2018-11-06T18:40:50.080Z,23.4
2018-11-06T18:42:50.290Z,23.8
2018-11-06T18:44:50.446Z,23.8
2018-11-06T18:46:49.847Z,23.8
2018-11-06T18:48:50.014Z,23.8
2018-11-06T18:50:50.248Z,24.9
2018-11-06T18:52:50.342Z,26.7
2018-11-06T18:54:49.605Z,26.7
2018-11-06T18:56:50.046Z,24.2
2018-11-06T18:58:50.242Z,24.2
2018-11-06T19:00:50.518Z,25.7
2018-11-06T19:02:49.732Z,26.1
2018-11-06T19:04:50.304Z,26.9
2018-11-06T19:06:49.704Z,26.9
2018-11-06T19:08:49.848Z,28.1
2018-11-06T19:10:50.224Z,27.4
2018-11-06T19:12:50.381Z,27.4
2018-11-06T19:14:49.594Z,27.6
2018-11-06T19:16:50.156Z,27.6
2018-11-06T19:18:49.781Z,28.7
2018-11-06T19:20:49.965Z,27.6
2018-11-06T19:22:50.202Z,28.0
2018-11-06T19:24:50.393Z,28.0
2018-11-06T19:26:49.740Z,28.5
2018-11-06T19:28:49.940Z,28.5
2018-11-06T19:30:50.028Z,28.4
2018-11-06T19:32:50.270Z,29.3
2018-11-06T19:34:49.769Z,29.3
2018-11-06T19:36:50.226Z,28.5
2018-11-06T19:38:50.484Z,27.8
2018-11-06T19:40:49.615Z,27.9
2018-11-06T19:42:49.755Z,27.9
2018-11-06T19:44:49.918Z,27.1
2018-11-06T19:46:50.283Z,26.6
2018-11-06T19:48:50.651Z,25.6
2018-11-06T19:50:50.180Z,25.6
2018-11-06T19:52:50.675Z,25.4
2018-11-06T19:54:49.523Z,24.7
2018-11-06T19:56:50.138Z,25.2
2018-11-06T19:58:50.001Z,25.5
2018-11-06T20:00:50.172Z,26.3
2018-11-06T20:02:49.719Z,26.3
2018-11-06T20:04:49.597Z,27.1
2018-11-06T20:06:49.886Z,27.7
2018-11-06T20:08:50.108Z,29.0
2018-11-06T20:10:50.299Z,29.0
2018-11-06T20:12:49.532Z,29.4
2018-11-06T20:14:49.752Z,29.1
2018-11-06T20:16:50.080Z,28.6
2018-11-06T20:18:50.190Z,28.6
2018-11-06T20:20:50.334Z,28.2
2018-11-06T20:22:49.511Z,28.6
2018-11-06T20:24:49.672Z,29.1
2018-11-06T20:26:49.997Z,30.1
2018-11-06T20:28:50.087Z,28.6
2018-11-06T20:30:50.297Z,28.6
2018-11-06T20:32:50.403Z,32.5
2018-11-06T20:34:49.823Z,32.5
2018-11-06T20:36:50.150Z,31.0
2018-11-06T20:38:50.206Z,30.4
2018-11-06T20:40:50.378Z,30.4
2018-11-06T20:42:50.897Z,30.4
2018-11-06T20:44:50.246Z,30.8
2018-11-06T20:46:49.584Z,30.8
2018-11-06T20:48:49.918Z,31.7
2018-11-06T20:50:50.441Z,31.7
2018-11-06T20:52:49.952Z,31.1
2018-11-06T20:54:49.715Z,29.4
2018-11-06T20:56:49.990Z,32.8
2018-11-06T20:58:50.128Z,33.3
2018-11-06T21:00:50.260Z,33.3
2018-11-06T21:02:50.392Z,32.6
2018-11-06T21:04:50.074Z,32.6
2018-11-06T21:06:50.631Z,32.4
2018-11-06T21:08:50.195Z,32.4
2018-11-06T21:10:50.401Z,32.5
2018-11-06T21:12:49.680Z,32.4
2018-11-06T21:14:49.918Z,32.7
2018-11-06T21:16:50.256Z,34.4
2018-11-06T21:18:50.400Z,34.4
2018-11-06T21:20:49.612Z,35.0
2018-11-06T21:22:49.785Z,34.9
2018-11-06T21:24:50.161Z,35.6
2018-11-06T21:26:50.663Z,35.0
2018-11-06T21:28:49.982Z,35.0
2018-11-06T21:30:50.140Z,35.0
2018-11-06T21:32:50.258Z,35.5
2018-11-06T21:34:49.810Z,37.1
2018-11-06T21:36:50.224Z,37.1
2018-11-06T21:38:50.436Z,37.1
2018-11-06T21:40:49.733Z,38.1
2018-11-06T21:42:49.919Z,37.5
2018-11-06T21:44:50.033Z,37.5
2018-11-06T21:46:50.463Z,36.9
2018-11-06T21:48:49.701Z,38.1
2018-11-06T21:50:49.815Z,36.3
2018-11-06T21:52:49.983Z,37.8
2018-11-06T21:54:50.488Z,37.8
2018-11-06T21:56:50.377Z,37.5
2018-11-06T21:58:49.783Z,34.7
2018-11-06T22:00:50.023Z,34.7
2018-11-06T22:02:49.941Z,35.2
2018-11-06T22:04:50.354Z,35.4
2018-11-06T22:06:49.874Z,35.4
2018-11-06T22:08:50.036Z,37.0
2018-11-06T22:10:50.173Z,36.5
2018-11-06T22:12:50.360Z,36.5
2018-11-06T22:14:50.048Z,35.6
2018-11-06T22:16:50.506Z,35.7
2018-11-06T22:18:49.647Z,35.7
2018-11-06T22:20:49.863Z,35.8
2018-11-06T22:22:49.995Z,36.6
2018-11-06T22:24:50.165Z,35.9
2018-11-06T22:26:50.512Z,35.9
2018-11-06T22:28:49.690Z,36.6
2018-11-06T22:30:49.839Z,37.8
2018-11-06T22:32:50.171Z,37.3
2018-11-06T22:34:50.157Z,37.3
2018-11-06T22:36:50.617Z,36.1
2018-11-06T22:38:49.858Z,37.5
2018-11-06T22:40:50.022Z,37.3
2018-11-06T22:42:50.167Z,38.5
2018-11-06T22:44:50.296Z,38.5
2018-11-06T22:46:49.649Z,39.3
2018-11-06T22:48:49.760Z,39.3
2018-11-06T22:50:49.910Z,39.9
2018-11-06T22:52:50.117Z,39.9
2018-11-06T22:54:50.288Z,39.9
2018-11-06T22:56:49.786Z,39.5
2018-11-06T22:58:49.937Z,41.4
2018-11-06T23:00:50.159Z,41.4
2018-11-06T23:02:50.169Z,41.0
2018-11-06T23:04:49.552Z,41.0
2018-11-06T23:06:50.324Z,41.1
2018-11-06T23:08:49.640Z,40.1
2018-11-06T23:10:49.875Z,41.7
2018-11-06T23:12:50.086Z,41.7
2018-11-06T23:14:50.433Z,39.9
2018-11-06T23:16:49.764Z,39.9
2018-11-06T23:18:49.898Z,41.0
2018-11-06T23:20:50.133Z,42.8
2018-11-06T23:22:50.288Z,42.3
2018-11-06T23:24:50.673Z,42.3
2018-11-06T23:26:49.578Z,40.9
2018-11-06T23:28:49.753Z,41.1
2018-11-06T23:30:49.950Z,41.9
2018-11-06T23:32:50.101Z,42.6
2018-11-06T23:34:49.647Z,42.6
2018-11-06T23:36:49.893Z,40.0
2018-11-06T23:38:50.103Z,42.5
2018-11-06T23:40:50.254Z,42.5
2018-11-06T23:42:50.415Z,42.5
2018-11-06T23:44:49.637Z,41.0
2018-11-06T23:46:50.036Z,40.3
2018-11-06T23:48:50.261Z,40.1
2018-11-06T23:50:49.540Z,41.7
2018-11-06T23:52:49.703Z,41.7
2018-11-06T23:54:49.864Z,41.4
2018-11-06T23:56:50.182Z,41.4
2018-11-06T23:58:50.326Z,39.4
