createdAt,value
2017-07-28T00:00:03.883Z,16.00
2017-07-28T00:00:08.113Z,16.00
2017-07-28T00:00:12.400Z,16.00
2017-07-28T00:00:16.651Z,16.10
2017-07-28T00:00:20.924Z,16.10
2017-07-28T00:00:25.180Z,16.00
2017-07-28T00:00:29.420Z,16.00
2017-07-28T00:00:33.652Z,16.00
2017-07-28T00:00:38.671Z,16.00
2017-07-28T00:00:42.915Z,16.00
2017-07-28T00:00:47.148Z,16.00
2017-07-28T00:00:51.392Z,16.00
2017-07-28T00:00:55.633Z,16.00
2017-07-28T00:00:59.864Z,16.00
2017-07-28T00:01:04.120Z,16.00
2017-07-28T00:01:08.380Z,16.00
2017-07-28T00:01:12.635Z,16.00
2017-07-28T00:01:16.893Z,16.00
2017-07-28T00:01:21.146Z,16.00
2017-07-28T00:01:25.376Z,16.10
2017-07-28T00:01:29.615Z,16.00
2017-07-28T00:01:33.844Z,16.00
2017-07-28T00:01:38.116Z,16.00
2017-07-28T00:01:42.372Z,16.00
2017-07-28T00:01:46.592Z,16.00
2017-07-28T00:01:50.876Z,16.00
2017-07-28T00:01:55.136Z,16.00
2017-07-28T00:01:59.400Z,16.00
2017-07-28T00:02:03.653Z,16.00
2017-07-28T00:02:07.896Z,16.00
2017-07-28T00:02:12.136Z,16.00
2017-07-28T00:02:16.376Z,16.00
2017-07-28T00:02:21.372Z,16.00
2017-07-28T00:02:25.604Z,16.00
2017-07-28T00:02:29.849Z,16.00
2017-07-28T00:02:34.087Z,16.00
2017-07-28T00:02:39.085Z,16.00
2017-07-28T00:02:43.331Z,16.00
2017-07-28T00:02:47.561Z,16.00
2017-07-28T00:02:51.808Z,16.00
2017-07-28T00:02:56.834Z,16.00
2017-07-28T00:03:01.854Z,16.00
2017-07-28T00:03:06.103Z,16.00
2017-07-28T00:03:10.416Z,16.00
2017-07-28T00:03:14.646Z,16.00
2017-07-28T00:03:18.897Z,16.00
2017-07-28T00:03:23.133Z,16.00
2017-07-28T00:03:27.363Z,16.00
2017-07-28T00:03:31.612Z,16.00
2017-07-28T00:03:35.850Z,16.00
2017-07-28T00:03:40.113Z,16.00
2017-07-28T00:03:44.365Z,16.00
2017-07-28T00:03:48.619Z,16.00
2017-07-28T00:03:52.866Z,16.00
2017-07-28T00:03:57.131Z,16.00
2017-07-28T00:04:01.385Z,16.00
2017-07-28T00:04:05.633Z,16.00
2017-07-28T00:04:09.861Z,15.90
2017-07-28T00:04:14.110Z,16.00
2017-07-28T00:04:18.357Z,15.90
2017-07-28T00:04:23.375Z,15.90
2017-07-28T00:04:28.385Z,15.90
2017-07-28T00:04:33.400Z,15.90
2017-07-28T00:04:38.421Z,16.00
2017-07-28T00:04:42.666Z,15.90
2017-07-28T00:04:46.901Z,15.90
2017-07-28T00:04:51.172Z,16.00
2017-07-28T00:04:55.424Z,15.90
2017-07-28T00:05:00.425Z,15.90
2017-07-28T00:05:04.683Z,15.90
2017-07-28T00:05:08.917Z,16.00
2017-07-28T00:05:13.182Z,16.00
2017-07-28T00:05:17.427Z,15.90
2017-07-28T00:05:22.440Z,15.90
2017-07-28T00:05:26.693Z,16.00
2017-07-28T00:05:30.948Z,15.90
2017-07-28T00:05:35.957Z,16.00
2017-07-28T00:05:40.986Z,16.00
2017-07-28T00:05:45.257Z,15.90
2017-07-28T00:05:49.506Z,16.00
2017-07-28T00:05:53.735Z,15.90
2017-07-28T00:05:57.974Z,15.90
2017-07-28T00:06:02.231Z,15.90
2017-07-28T00:06:06.510Z,15.90
2017-07-28T00:06:10.741Z,15.90
2017-07-28T00:06:15.001Z,15.90
2017-07-28T00:06:19.236Z,15.90
2017-07-28T00:06:24.262Z,15.90
2017-07-28T00:06:28.500Z,15.90
2017-07-28T00:06:32.745Z,15.90
2017-07-28T00:06:36.994Z,15.90
2017-07-28T00:06:41.213Z,15.90
2017-07-28T00:06:46.210Z,15.90
2017-07-28T00:06:50.461Z,15.90
2017-07-28T00:06:54.703Z,15.90
2017-07-28T00:06:58.949Z,15.90
2017-07-28T00:07:03.173Z,15.90
2017-07-28T00:07:07.405Z,15.90
2017-07-28T00:07:11.682Z,15.90
2017-07-28T00:07:15.923Z,15.90
2017-07-28T00:07:20.171Z,15.90
2017-07-28T00:07:24.415Z,15.90
2017-07-28T00:07:28.674Z,15.90
2017-07-28T00:07:32.916Z,15.90
2017-07-28T00:07:37.940Z,15.90
2017-07-28T00:07:42.955Z,15.90
2017-07-28T00:07:47.211Z,15.90
2017-07-28T00:07:51.440Z,15.90
2017-07-28T00:07:55.685Z,15.90
2017-07-28T00:07:59.977Z,15.90
2017-07-28T00:08:04.965Z,15.90
2017-07-28T00:08:10.001Z,15.90
2017-07-28T00:08:14.236Z,15.90
2017-07-28T00:08:18.484Z,15.90
2017-07-28T00:08:23.515Z,15.90
2017-07-28T00:08:28.528Z,15.90
2017-07-28T00:08:32.761Z,15.90
2017-07-28T00:08:36.998Z,15.90
2017-07-28T00:08:41.251Z,15.90
2017-07-28T00:08:45.485Z,15.90
2017-07-28T00:08:49.734Z,15.90
2017-07-28T00:08:54.736Z,15.90
2017-07-28T00:08:58.986Z,15.90
2017-07-28T00:09:03.220Z,15.90
2017-07-28T00:09:07.556Z,15.90
2017-07-28T00:09:11.773Z,15.90
2017-07-28T00:09:16.037Z,15.90
2017-07-28T00:09:21.059Z,15.90
2017-07-28T00:09:25.311Z,15.90
2017-07-28T00:09:29.574Z,15.80
2017-07-28T00:09:33.842Z,15.80
2017-07-28T00:09:38.090Z,15.90
2017-07-28T00:09:42.373Z,15.90
2017-07-28T00:09:46.600Z,15.90
2017-07-28T00:09:50.847Z,15.90
2017-07-28T00:09:55.087Z,15.80
2017-07-28T00:09:59.349Z,15.90
2017-07-28T00:10:03.622Z,15.80
2017-07-28T00:10:07.833Z,15.90
2017-07-28T00:10:12.101Z,15.90
2017-07-28T00:10:16.354Z,15.80
2017-07-28T00:10:20.587Z,15.80
2017-07-28T00:10:24.839Z,15.80
2017-07-28T00:10:29.102Z,15.80
2017-07-28T00:10:33.665Z,15.90
2017-07-28T00:10:38.682Z,15.80
2017-07-28T00:10:42.909Z,15.80
2017-07-28T00:10:47.152Z,15.80
2017-07-28T00:10:51.388Z,15.80
2017-07-28T00:10:56.389Z,15.80
2017-07-28T00:11:00.640Z,15.80
2017-07-28T00:11:05.633Z,15.80
2017-07-28T00:11:10.640Z,15.80
2017-07-28T00:11:15.643Z,15.80
2017-07-28T00:11:19.898Z,15.80
2017-07-28T00:11:24.128Z,15.80
2017-07-28T00:11:28.378Z,15.80
2017-07-28T00:11:32.623Z,15.80
2017-07-28T00:11:36.887Z,15.80
2017-07-28T00:11:41.122Z,15.80
2017-07-28T00:11:45.356Z,15.80
2017-07-28T00:11:50.378Z,15.80
2017-07-28T00:11:55.377Z,15.80
2017-07-28T00:11:59.658Z,15.80
2017-07-28T00:12:03.907Z,15.80
2017-07-28T00:12:08.918Z,15.80
2017-07-28T00:12:13.931Z,15.80
2017-07-28T00:12:18.928Z,15.80
2017-07-28T00:12:23.188Z,15.80
2017-07-28T00:12:27.413Z,15.80
2017-07-28T00:12:31.660Z,15.80
2017-07-28T00:12:35.908Z,15.80
2017-07-28T00:12:40.147Z,15.80
2017-07-28T00:12:45.136Z,15.80
2017-07-28T00:12:49.393Z,15.80
2017-07-28T00:12:53.646Z,15.80
2017-07-28T00:12:57.894Z,15.80
2017-07-28T00:13:02.143Z,15.80
2017-07-28T00:13:06.395Z,15.80
2017-07-28T00:13:10.666Z,15.80
2017-07-28T00:13:15.685Z,15.80
2017-07-28T00:13:19.957Z,15.80
2017-07-28T00:13:24.211Z,15.80
2017-07-28T00:13:28.467Z,15.80
2017-07-28T00:13:32.706Z,15.80
2017-07-28T00:13:36.950Z,15.80
2017-07-28T00:13:41.189Z,15.80
2017-07-28T00:13:46.516Z,15.80
2017-07-28T00:13:51.218Z,15.80
2017-07-28T00:13:55.476Z,15.80
2017-07-28T00:13:59.727Z,15.80
2017-07-28T00:14:03.983Z,15.80
2017-07-28T00:14:08.221Z,15.80
2017-07-28T00:14:13.228Z,15.80
2017-07-28T00:14:17.531Z,15.80
2017-07-28T00:14:21.785Z,15.80
2017-07-28T00:14:26.013Z,15.80
2017-07-28T00:14:30.275Z,15.80
2017-07-28T00:14:34.529Z,15.80
2017-07-28T00:14:38.756Z,15.80
2017-07-28T00:14:43.001Z,15.80
2017-07-28T00:14:47.269Z,15.80
2017-07-28T00:14:51.493Z,15.80
2017-07-28T00:14:55.751Z,15.80
2017-07-28T00:15:00.760Z,15.80
2017-07-28T00:15:05.784Z,15.80
2017-07-28T00:15:10.777Z,15.80
2017-07-28T00:15:15.038Z,15.80
2017-07-28T00:15:19.286Z,15.80
2017-07-28T00:15:23.526Z,15.80
2017-07-28T00:15:27.778Z,15.80
2017-07-28T00:15:32.017Z,15.80
2017-07-28T00:15:36.261Z,15.80
2017-07-28T00:15:40.522Z,15.80
2017-07-28T00:15:44.770Z,15.80
2017-07-28T00:15:49.028Z,15.80
2017-07-28T00:15:53.258Z,15.80
2017-07-28T00:15:57.498Z,15.80
2017-07-28T00:16:01.759Z,15.80
2017-07-28T00:16:06.001Z,15.80
2017-07-28T00:16:11.008Z,15.80
2017-07-28T00:16:16.039Z,15.80
2017-07-28T00:16:21.036Z,15.80
2017-07-28T00:16:26.036Z,15.80
2017-07-28T00:16:30.292Z,15.80
2017-07-28T00:16:34.517Z,15.70
2017-07-28T00:16:38.780Z,15.70
2017-07-28T00:16:43.800Z,15.80
2017-07-28T00:16:48.048Z,15.80
2017-07-28T00:16:52.278Z,15.80
2017-07-28T00:16:57.321Z,15.80
2017-07-28T00:17:02.348Z,15.80
2017-07-28T00:17:06.595Z,15.70
2017-07-28T00:17:10.830Z,15.80
2017-07-28T00:17:15.839Z,15.80
2017-07-28T00:17:20.087Z,15.70
2017-07-28T00:17:24.323Z,15.70
2017-07-28T00:17:28.577Z,15.80
2017-07-28T00:17:32.819Z,15.70
2017-07-28T00:17:37.068Z,15.70
2017-07-28T00:17:41.316Z,15.70
2017-07-28T00:17:45.540Z,15.70
2017-07-28T00:17:50.571Z,15.70
2017-07-28T00:17:55.573Z,15.70
2017-07-28T00:18:00.583Z,15.70
2017-07-28T00:18:04.857Z,15.70
2017-07-28T00:18:09.110Z,15.80
2017-07-28T00:18:13.384Z,15.70
2017-07-28T00:18:18.392Z,15.70
2017-07-28T00:18:22.643Z,15.70
2017-07-28T00:18:26.888Z,15.80
2017-07-28T00:18:31.142Z,15.70
2017-07-28T00:18:35.393Z,15.70
2017-07-28T00:18:39.673Z,15.70
2017-07-28T00:18:43.896Z,15.70
2017-07-28T00:18:48.159Z,15.70
2017-07-28T00:18:52.431Z,15.70
2017-07-28T00:18:56.672Z,15.70
2017-07-28T00:19:00.919Z,15.70
2017-07-28T00:19:05.182Z,15.70
2017-07-28T00:19:09.416Z,15.70
2017-07-28T00:19:14.421Z,15.70
2017-07-28T00:19:18.658Z,15.70
2017-07-28T00:19:22.915Z,15.70
2017-07-28T00:19:27.173Z,15.70
2017-07-28T00:19:31.452Z,15.70
2017-07-28T00:19:35.700Z,15.70
2017-07-28T00:19:39.959Z,15.70
2017-07-28T00:19:44.205Z,15.70
2017-07-28T00:19:48.459Z,15.70
2017-07-28T00:19:52.690Z,15.70
2017-07-28T00:19:56.941Z,15.70
2017-07-28T00:20:01.184Z,15.70
2017-07-28T00:20:05.438Z,15.70
2017-07-28T00:20:10.473Z,15.70
2017-07-28T00:20:14.738Z,15.70
2017-07-28T00:20:19.012Z,15.60
2017-07-28T00:20:23.258Z,15.60
2017-07-28T00:20:28.261Z,15.70
2017-07-28T00:20:32.919Z,15.60
2017-07-28T00:20:37.130Z,15.70
2017-07-28T00:20:41.384Z,15.70
2017-07-28T00:20:46.391Z,15.70
2017-07-28T00:20:51.376Z,15.70
2017-07-28T00:20:55.658Z,15.60
2017-07-28T00:20:59.899Z,15.60
2017-07-28T00:21:04.146Z,15.70
2017-07-28T00:21:08.410Z,15.60
2017-07-28T00:21:12.640Z,15.70
2017-07-28T00:21:16.905Z,15.70
2017-07-28T00:21:21.133Z,15.70
2017-07-28T00:21:25.384Z,15.60
2017-07-28T00:21:29.638Z,15.70
2017-07-28T00:21:33.872Z,15.70
2017-07-28T00:21:38.104Z,15.60
2017-07-28T00:21:42.361Z,15.60
2017-07-28T00:21:46.614Z,15.70
2017-07-28T00:21:51.719Z,15.60
2017-07-28T00:21:55.925Z,15.60
2017-07-28T00:22:00.178Z,15.60
2017-07-28T00:22:04.433Z,15.60
2017-07-28T00:22:09.438Z,15.60
2017-07-28T00:22:13.691Z,15.60
2017-07-28T00:22:17.926Z,15.60
2017-07-28T00:22:22.161Z,15.60
2017-07-28T00:22:26.393Z,15.60
2017-07-28T00:22:30.644Z,15.60
2017-07-28T00:22:35.654Z,15.60
2017-07-28T00:22:40.660Z,15.60
2017-07-28T00:22:44.888Z,15.60
2017-07-28T00:22:49.234Z,15.60
2017-07-28T00:22:53.467Z,15.60
2017-07-28T00:22:57.717Z,15.60
2017-07-28T00:23:01.954Z,15.60
2017-07-28T00:23:06.202Z,15.60
2017-07-28T00:23:10.471Z,15.60
2017-07-28T00:23:14.726Z,15.60
2017-07-28T00:23:18.975Z,15.60
2017-07-28T00:23:23.213Z,15.60
2017-07-28T00:23:27.456Z,15.60
2017-07-28T00:23:31.692Z,15.60
2017-07-28T00:23:35.947Z,15.60
2017-07-28T00:23:40.198Z,15.60
2017-07-28T00:23:44.428Z,15.60
2017-07-28T00:23:48.659Z,15.60
2017-07-28T00:23:52.889Z,15.60
2017-07-28T00:23:57.138Z,15.60
2017-07-28T00:24:01.383Z,15.60
2017-07-28T00:24:06.369Z,15.60
2017-07-28T00:24:10.730Z,15.60
2017-07-28T00:24:14.962Z,15.60
2017-07-28T00:24:19.241Z,15.60
2017-07-28T00:24:23.497Z,15.60
2017-07-28T00:24:28.506Z,15.60
2017-07-28T00:24:32.746Z,15.60
2017-07-28T00:24:37.004Z,15.60
2017-07-28T00:24:41.252Z,15.60
2017-07-28T00:24:45.495Z,15.60
2017-07-28T00:24:49.743Z,15.60
2017-07-28T00:24:53.996Z,15.60
2017-07-28T00:24:58.236Z,15.60
2017-07-28T00:25:02.478Z,15.50
2017-07-28T00:25:06.704Z,15.50
2017-07-28T00:25:10.968Z,15.50
2017-07-28T00:25:15.211Z,15.50
2017-07-28T00:25:20.222Z,15.50
2017-07-28T00:25:24.474Z,15.50
2017-07-28T00:25:28.714Z,15.50
2017-07-28T00:25:32.951Z,15.50
2017-07-28T00:25:37.209Z,15.50
2017-07-28T00:25:41.432Z,15.50
2017-07-28T00:25:46.441Z,15.50
2017-07-28T00:25:50.688Z,15.50
2017-07-28T00:25:54.942Z,15.50
2017-07-28T00:25:59.188Z,15.50
2017-07-28T00:26:03.417Z,15.50
2017-07-28T00:26:07.660Z,15.50
2017-07-28T00:26:12.664Z,15.50
2017-07-28T00:26:17.695Z,15.50
2017-07-28T00:26:21.986Z,15.50
2017-07-28T00:26:26.981Z,15.50
2017-07-28T00:26:31.218Z,15.50
2017-07-28T00:26:35.471Z,15.50
2017-07-28T00:26:39.719Z,15.50
2017-07-28T00:26:44.712Z,15.50
2017-07-28T00:26:48.959Z,15.50
2017-07-28T00:26:53.180Z,15.50
2017-07-28T00:26:57.453Z,15.50
2017-07-28T00:27:01.704Z,15.50
2017-07-28T00:27:05.965Z,15.50
2017-07-28T00:27:10.200Z,15.50
2017-07-28T00:27:14.458Z,15.50
2017-07-28T00:27:18.702Z,15.50
2017-07-28T00:27:22.967Z,15.40
2017-07-28T00:27:27.242Z,15.40
2017-07-28T00:27:31.496Z,15.50
2017-07-28T00:27:35.729Z,15.50
2017-07-28T00:27:39.970Z,15.40
2017-07-28T00:27:44.204Z,15.50
2017-07-28T00:27:48.459Z,15.50
2017-07-28T00:27:52.739Z,15.50
2017-07-28T00:27:57.762Z,15.50
2017-07-28T00:28:02.018Z,15.40
2017-07-28T00:28:06.263Z,15.50
2017-07-28T00:28:10.544Z,15.50
2017-07-28T00:28:15.569Z,15.40
2017-07-28T00:28:20.586Z,15.40
2017-07-28T00:28:25.582Z,15.40
2017-07-28T00:28:29.808Z,15.40
2017-07-28T00:28:34.071Z,15.50
2017-07-28T00:28:38.312Z,15.40
2017-07-28T00:28:42.566Z,15.40
2017-07-28T00:28:46.830Z,15.40
2017-07-28T00:28:51.081Z,15.40
2017-07-28T00:28:55.316Z,15.40
2017-07-28T00:28:59.566Z,15.40
2017-07-28T00:29:03.823Z,15.40
2017-07-28T00:29:08.065Z,15.40
2017-07-28T00:29:12.360Z,15.40
2017-07-28T00:29:16.592Z,15.40
2017-07-28T00:29:21.604Z,15.40
2017-07-28T00:29:25.836Z,15.40
2017-07-28T00:29:30.081Z,15.40
2017-07-28T00:29:34.312Z,15.40
2017-07-28T00:29:39.331Z,15.40
2017-07-28T00:29:44.362Z,15.30
2017-07-28T00:29:49.373Z,15.30
2017-07-28T00:29:54.399Z,15.30
2017-07-28T00:29:59.396Z,15.30
2017-07-28T00:30:04.431Z,15.40
2017-07-28T00:30:08.687Z,15.40
2017-07-28T00:30:12.938Z,15.40
2017-07-28T00:30:17.178Z,15.30
2017-07-28T00:30:21.410Z,15.30
2017-07-28T00:30:25.629Z,15.40
2017-07-28T00:30:30.641Z,15.40
2017-07-28T00:30:35.644Z,15.30
2017-07-28T00:30:40.035Z,15.30
2017-07-28T00:30:44.281Z,15.40
2017-07-28T00:30:48.540Z,15.30
2017-07-28T00:30:52.793Z,15.40
2017-07-28T00:30:57.045Z,15.30
2017-07-28T00:31:01.290Z,15.40
2017-07-28T00:31:05.524Z,15.30
2017-07-28T00:31:09.768Z,15.40
2017-07-28T00:31:14.022Z,15.40
2017-07-28T00:31:18.275Z,15.30
2017-07-28T00:31:22.562Z,15.40
2017-07-28T00:31:26.817Z,15.40
2017-07-28T00:31:31.060Z,15.40
2017-07-28T00:31:35.303Z,15.30
2017-07-28T00:31:39.548Z,15.40
2017-07-28T00:31:44.598Z,15.30
2017-07-28T00:31:48.852Z,15.30
2017-07-28T00:31:53.093Z,15.30
2017-07-28T00:31:57.322Z,15.30
2017-07-28T00:32:01.569Z,15.30
2017-07-28T00:32:05.837Z,15.30
2017-07-28T00:32:10.068Z,15.30
2017-07-28T00:32:14.344Z,15.30
2017-07-28T00:32:19.694Z,15.30
2017-07-28T00:32:23.944Z,15.30
2017-07-28T00:32:28.181Z,15.30
2017-07-28T00:32:32.429Z,15.30
2017-07-28T00:32:36.683Z,15.30
2017-07-28T00:32:40.932Z,15.30
2017-07-28T00:32:45.188Z,15.30
2017-07-28T00:32:49.436Z,15.30
2017-07-28T00:32:53.712Z,15.30
2017-07-28T00:32:58.727Z,15.30
2017-07-28T00:33:03.744Z,15.30
2017-07-28T00:33:08.748Z,15.30
2017-07-28T00:33:13.767Z,15.30
2017-07-28T00:33:18.001Z,15.30
2017-07-28T00:33:22.242Z,15.30
2017-07-28T00:33:26.480Z,15.30
2017-07-28T00:33:31.559Z,15.30
2017-07-28T00:33:35.786Z,15.30
2017-07-28T00:33:40.032Z,15.30
2017-07-28T00:33:44.264Z,15.30
2017-07-28T00:33:48.509Z,15.30
2017-07-28T00:33:53.514Z,15.30
2017-07-28T00:33:58.527Z,15.30
2017-07-28T00:34:03.546Z,15.30
2017-07-28T00:34:08.559Z,15.30
2017-07-28T00:34:12.798Z,15.30
2017-07-28T00:34:17.071Z,15.30
2017-07-28T00:34:21.306Z,15.30
2017-07-28T00:34:25.560Z,15.30
2017-07-28T00:34:29.816Z,15.30
2017-07-28T00:34:34.058Z,15.30
2017-07-28T00:34:38.304Z,15.30
2017-07-28T00:34:42.547Z,15.30
2017-07-28T00:34:46.805Z,15.30
2017-07-28T00:34:51.066Z,15.30
2017-07-28T00:34:56.093Z,15.30
2017-07-28T00:35:01.113Z,15.30
2017-07-28T00:35:06.128Z,15.30
2017-07-28T00:35:11.150Z,15.30
2017-07-28T00:35:16.179Z,15.30
2017-07-28T00:35:21.154Z,15.30
2017-07-28T00:35:25.415Z,15.30
2017-07-28T00:35:29.652Z,15.30
2017-07-28T00:35:33.916Z,15.30
2017-07-28T00:35:38.148Z,15.30
2017-07-28T00:35:42.411Z,15.30
2017-07-28T00:35:46.666Z,15.30
2017-07-28T00:35:50.912Z,15.30
2017-07-28T00:35:55.170Z,15.30
2017-07-28T00:35:59.395Z,15.30
2017-07-28T00:36:03.646Z,15.30
2017-07-28T00:36:07.887Z,15.30
2017-07-28T00:36:12.900Z,15.20
2017-07-28T00:36:17.901Z,15.30
2017-07-28T00:36:22.901Z,15.20
2017-07-28T00:36:27.165Z,15.30
2017-07-28T00:36:31.428Z,15.30
2017-07-28T00:36:35.684Z,15.30
2017-07-28T00:36:39.912Z,15.30
2017-07-28T00:36:44.159Z,15.30
2017-07-28T00:36:48.408Z,15.30
2017-07-28T00:36:52.655Z,15.20
2017-07-28T00:36:56.928Z,15.20
2017-07-28T00:37:01.161Z,15.20
2017-07-28T00:37:05.435Z,15.30
2017-07-28T00:37:10.449Z,15.30
2017-07-28T00:37:15.472Z,15.20
2017-07-28T00:37:20.468Z,15.30
2017-07-28T00:37:24.714Z,15.30
2017-07-28T00:37:28.959Z,15.20
2017-07-28T00:37:33.222Z,15.30
2017-07-28T00:37:37.502Z,15.20
2017-07-28T00:37:41.779Z,15.20
2017-07-28T00:37:46.814Z,15.20
2017-07-28T00:37:51.535Z,15.20
2017-07-28T00:37:55.868Z,15.20
2017-07-28T00:38:00.124Z,15.20
2017-07-28T00:38:05.136Z,15.20
2017-07-28T00:38:10.185Z,15.20
2017-07-28T00:38:14.417Z,15.20
2017-07-28T00:38:18.667Z,15.20
2017-07-28T00:38:23.665Z,15.20
2017-07-28T00:38:27.907Z,15.20
2017-07-28T00:38:32.141Z,15.20
2017-07-28T00:38:36.365Z,15.20
2017-07-28T00:38:40.634Z,15.20
2017-07-28T00:38:44.855Z,15.20
2017-07-28T00:38:49.109Z,15.20
2017-07-28T00:38:53.337Z,15.20
2017-07-28T00:38:57.586Z,15.20
2017-07-28T00:39:01.859Z,15.20
2017-07-28T00:39:06.088Z,15.20
2017-07-28T00:39:10.357Z,15.20
2017-07-28T00:39:14.589Z,15.20
2017-07-28T00:39:18.838Z,15.20
2017-07-28T00:39:23.084Z,15.20
2017-07-28T00:39:27.317Z,15.20
2017-07-28T00:39:31.582Z,15.20
2017-07-28T00:39:36.581Z,15.20
2017-07-28T00:39:41.595Z,15.20
2017-07-28T00:39:45.867Z,15.20
2017-07-28T00:39:50.099Z,15.20
2017-07-28T00:39:54.347Z,15.20
2017-07-28T00:39:58.596Z,15.20
2017-07-28T00:40:02.853Z,15.20
2017-07-28T00:40:07.101Z,15.20
2017-07-28T00:40:12.116Z,15.20
2017-07-28T00:40:16.362Z,15.20
2017-07-28T00:40:20.635Z,15.20
2017-07-28T00:40:25.666Z,15.20
2017-07-28T00:40:29.904Z,15.20
2017-07-28T00:40:34.149Z,15.20
2017-07-28T00:40:39.146Z,15.20
2017-07-28T00:40:43.398Z,15.20
2017-07-28T00:40:47.643Z,15.20
2017-07-28T00:40:51.886Z,15.20
2017-07-28T00:40:56.130Z,15.20
2017-07-28T00:41:00.364Z,15.20
2017-07-28T00:41:05.398Z,15.20
2017-07-28T00:41:10.394Z,15.20
2017-07-28T00:41:15.410Z,15.10
2017-07-28T00:41:20.434Z,15.10
2017-07-28T00:41:25.437Z,15.20
2017-07-28T00:41:29.682Z,15.10
2017-07-28T00:41:33.907Z,15.20
2017-07-28T00:41:38.158Z,15.20
2017-07-28T00:41:43.160Z,15.10
2017-07-28T00:41:48.161Z,15.20
2017-07-28T00:41:52.423Z,15.10
2017-07-28T00:41:56.669Z,15.10
2017-07-28T00:42:00.897Z,15.10
2017-07-28T00:42:05.156Z,15.20
2017-07-28T00:42:09.422Z,15.10
2017-07-28T00:42:13.652Z,15.10
2017-07-28T00:42:17.929Z,15.20
2017-07-28T00:42:22.171Z,15.10
2017-07-28T00:42:26.421Z,15.10
2017-07-28T00:42:30.678Z,15.10
2017-07-28T00:42:34.927Z,15.10
2017-07-28T00:42:39.178Z,15.10
2017-07-28T00:42:44.204Z,15.10
2017-07-28T00:42:49.257Z,15.10
2017-07-28T00:42:53.504Z,15.10
2017-07-28T00:42:57.808Z,15.10
2017-07-28T00:43:02.058Z,15.10
2017-07-28T00:43:06.293Z,15.10
2017-07-28T00:43:10.547Z,15.10
2017-07-28T00:43:14.811Z,15.10
2017-07-28T00:43:19.070Z,15.10
2017-07-28T00:43:23.304Z,15.10
2017-07-28T00:43:27.555Z,15.10
2017-07-28T00:43:31.839Z,15.10
2017-07-28T00:43:36.083Z,15.10
2017-07-28T00:43:40.327Z,15.10
2017-07-28T00:43:45.320Z,15.10
2017-07-28T00:43:49.575Z,15.10
2017-07-28T00:43:53.828Z,15.10
2017-07-28T00:43:58.082Z,15.10
2017-07-28T00:44:02.334Z,15.10
2017-07-28T00:44:07.333Z,15.10
2017-07-28T00:44:11.624Z,15.10
2017-07-28T00:44:15.878Z,15.10
2017-07-28T00:44:20.132Z,15.10
2017-07-28T00:44:24.386Z,15.10
2017-07-28T00:44:28.630Z,15.10
2017-07-28T00:44:32.919Z,15.10
2017-07-28T00:44:37.164Z,15.10
2017-07-28T00:44:42.178Z,15.10
2017-07-28T00:44:47.226Z,15.10
2017-07-28T00:44:51.453Z,15.10
2017-07-28T00:44:55.700Z,15.10
2017-07-28T00:45:00.723Z,15.10
2017-07-28T00:45:04.993Z,15.10
2017-07-28T00:45:09.238Z,15.10
2017-07-28T00:45:13.483Z,15.10
2017-07-28T00:45:17.798Z,15.10
2017-07-28T00:45:22.017Z,15.10
2017-07-28T00:45:27.038Z,15.10
2017-07-28T00:45:32.060Z,15.10
2017-07-28T00:45:37.105Z,15.10
2017-07-28T00:45:41.327Z,15.10
2017-07-28T00:45:45.575Z,15.10
2017-07-28T00:45:50.585Z,15.10
2017-07-28T00:45:54.829Z,15.10
2017-07-28T00:45:59.066Z,15.10
2017-07-28T00:46:03.298Z,15.10
2017-07-28T00:46:08.322Z,15.10
2017-07-28T00:46:13.325Z,15.10
2017-07-28T00:46:18.341Z,15.10
2017-07-28T00:46:23.356Z,15.10
2017-07-28T00:46:28.365Z,15.10
2017-07-28T00:46:32.597Z,15.10
2017-07-28T00:46:36.848Z,15.10
2017-07-28T00:46:41.080Z,15.10
2017-07-28T00:46:45.353Z,15.10
2017-07-28T00:46:49.569Z,15.10
2017-07-28T00:46:54.583Z,15.10
2017-07-28T00:46:58.843Z,15.10
2017-07-28T00:47:03.090Z,15.10
2017-07-28T00:47:08.112Z,15.10
2017-07-28T00:47:13.136Z,15.10
2017-07-28T00:47:17.404Z,15.10
2017-07-28T00:47:21.650Z,15.10
2017-07-28T00:47:25.878Z,15.10
2017-07-28T00:47:30.135Z,15.10
2017-07-28T00:47:35.195Z,15.10
2017-07-28T00:47:39.436Z,15.10
2017-07-28T00:47:43.664Z,15.10
2017-07-28T00:47:47.923Z,15.10
2017-07-28T00:47:52.182Z,15.10
2017-07-28T00:47:56.426Z,15.10
2017-07-28T00:48:00.653Z,15.10
2017-07-28T00:48:05.676Z,15.10
2017-07-28T00:48:10.695Z,15.10
2017-07-28T00:48:15.689Z,15.10
2017-07-28T00:48:19.987Z,15.10
2017-07-28T00:48:24.207Z,15.10
2017-07-28T00:48:29.213Z,15.10
2017-07-28T00:48:33.464Z,15.10
2017-07-28T00:48:37.704Z,15.10
2017-07-28T00:48:41.946Z,15.10
2017-07-28T00:48:46.176Z,15.10
2017-07-28T00:48:50.415Z,15.10
2017-07-28T00:48:55.421Z,15.10
2017-07-28T00:48:59.720Z,15.10
2017-07-28T00:49:03.957Z,15.10
2017-07-28T00:49:08.209Z,15.10
2017-07-28T00:49:12.471Z,15.10
2017-07-28T00:49:16.742Z,15.10
2017-07-28T00:49:21.803Z,15.10
2017-07-28T00:49:26.069Z,15.10
2017-07-28T00:49:31.052Z,15.10
2017-07-28T00:49:35.299Z,15.10
2017-07-28T00:49:39.558Z,15.10
2017-07-28T00:49:43.825Z,15.10
2017-07-28T00:49:48.078Z,15.10
2017-07-28T00:49:53.077Z,15.10
2017-07-28T00:49:57.323Z,15.10
2017-07-28T00:50:01.568Z,15.10
2017-07-28T00:50:05.822Z,15.10
2017-07-28T00:50:10.049Z,15.10
2017-07-28T00:50:14.355Z,15.10
2017-07-28T00:50:18.617Z,15.10
2017-07-28T00:50:22.866Z,15.10
2017-07-28T00:50:28.630Z,15.10
2017-07-28T00:50:34.090Z,15.10
2017-07-28T00:50:38.350Z,15.10
2017-07-28T00:50:42.600Z,15.10
2017-07-28T00:50:46.826Z,15.10
2017-07-28T00:50:51.056Z,15.10
2017-07-28T00:50:56.078Z,15.10
2017-07-28T00:51:00.327Z,15.10
2017-07-28T00:51:04.570Z,15.10
2017-07-28T00:51:08.808Z,15.10
2017-07-28T00:51:13.048Z,15.10
2017-07-28T00:51:17.312Z,15.10
2017-07-28T00:51:23.098Z,15.10
2017-07-28T00:51:27.348Z,15.10
2017-07-28T00:51:31.582Z,15.10
2017-07-28T00:51:35.814Z,15.10
2017-07-28T00:51:40.827Z,15.10
2017-07-28T00:51:45.826Z,15.10
2017-07-28T00:51:50.083Z,15.10
2017-07-28T00:51:54.331Z,15.10
2017-07-28T00:51:58.583Z,15.10
2017-07-28T00:52:02.826Z,15.10
2017-07-28T00:52:07.076Z,15.10
2017-07-28T00:52:11.338Z,15.10
2017-07-28T00:52:15.565Z,15.10
2017-07-28T00:52:19.815Z,15.10
2017-07-28T00:52:24.063Z,15.00
2017-07-28T00:52:28.331Z,15.10
2017-07-28T00:52:32.585Z,15.10
2017-07-28T00:52:36.830Z,15.10
2017-07-28T00:52:41.110Z,15.10
2017-07-28T00:52:45.331Z,15.10
2017-07-28T00:52:49.564Z,15.10
2017-07-28T00:52:53.822Z,15.10
2017-07-28T00:52:58.060Z,15.10
2017-07-28T00:53:02.306Z,15.10
2017-07-28T00:53:06.532Z,15.10
2017-07-28T00:53:10.779Z,15.10
2017-07-28T00:53:15.008Z,15.10
2017-07-28T00:53:19.253Z,15.10
2017-07-28T00:53:24.266Z,15.00
2017-07-28T00:53:29.283Z,15.10
2017-07-28T00:53:33.513Z,15.00
2017-07-28T00:53:37.766Z,15.00
2017-07-28T00:53:42.027Z,15.10
2017-07-28T00:53:46.261Z,15.10
2017-07-28T00:53:50.507Z,15.10
2017-07-28T00:53:54.759Z,15.10
2017-07-28T00:53:58.992Z,15.00
2017-07-28T00:54:03.243Z,15.10
2017-07-28T00:54:07.483Z,15.10
2017-07-28T00:54:11.878Z,15.10
2017-07-28T00:54:16.876Z,15.00
2017-07-28T00:54:21.126Z,15.00
2017-07-28T00:54:25.383Z,15.00
2017-07-28T00:54:29.638Z,15.00
2017-07-28T00:54:33.868Z,15.10
2017-07-28T00:54:38.111Z,15.10
2017-07-28T00:54:43.149Z,15.10
2017-07-28T00:54:47.414Z,15.10
2017-07-28T00:54:51.652Z,15.10
2017-07-28T00:54:55.888Z,15.10
2017-07-28T00:55:00.136Z,15.10
2017-07-28T00:55:04.403Z,15.10
2017-07-28T00:55:08.636Z,15.10
2017-07-28T00:55:12.879Z,15.10
2017-07-28T00:55:17.131Z,15.10
2017-07-28T00:55:22.121Z,15.00
2017-07-28T00:55:26.499Z,15.00
2017-07-28T00:55:30.750Z,15.00
2017-07-28T00:55:35.752Z,15.00
2017-07-28T00:55:40.762Z,15.00
2017-07-28T00:55:45.024Z,15.00
2017-07-28T00:55:49.275Z,15.10
2017-07-28T00:55:54.277Z,15.00
2017-07-28T00:55:58.508Z,15.00
2017-07-28T00:56:02.737Z,15.10
2017-07-28T00:56:06.986Z,15.10
2017-07-28T00:56:11.236Z,15.10
2017-07-28T00:56:15.481Z,15.10
2017-07-28T00:56:19.719Z,15.10
2017-07-28T00:56:23.970Z,15.10
2017-07-28T00:56:28.234Z,15.10
2017-07-28T00:56:32.498Z,15.00
2017-07-28T00:56:36.713Z,15.10
2017-07-28T00:56:40.963Z,15.10
2017-07-28T00:56:45.217Z,15.00
2017-07-28T00:56:49.447Z,15.10
2017-07-28T00:56:53.707Z,15.10