createdAt,value
2018-05-24T00:01:05.943Z,3.80
2018-05-24T00:03:34.131Z,3.40
2018-05-24T00:06:02.299Z,3.07
2018-05-24T00:08:30.466Z,3.40
2018-05-24T00:10:58.667Z,3.20
2018-05-24T00:13:26.853Z,2.93
2018-05-24T00:15:55.009Z,3.17
2018-05-24T00:18:23.881Z,2.80
2018-05-24T00:20:52.073Z,3.10
2018-05-24T00:23:20.281Z,3.20
2018-05-24T00:25:48.440Z,3.20
2018-05-24T00:28:16.612Z,3.10
2018-05-24T00:30:44.819Z,3.20
2018-05-24T00:33:12.992Z,3.03
2018-05-24T00:35:41.137Z,3.40
2018-05-24T00:38:09.326Z,3.00
2018-05-24T00:40:37.522Z,3.30
2018-05-24T00:43:05.672Z,3.27
2018-05-24T00:45:33.829Z,2.87
2018-05-24T00:48:02.064Z,3.23
2018-05-24T00:50:30.204Z,2.93
2018-05-24T00:52:58.393Z,3.17
2018-05-24T00:55:38.233Z,3.00
2018-05-24T00:58:06.426Z,2.90
2018-05-24T01:00:34.567Z,2.83
2018-05-24T01:03:02.729Z,2.97
2018-05-24T01:05:30.939Z,3.03
2018-05-24T01:07:59.131Z,2.93
2018-05-24T01:10:27.318Z,3.10
2018-05-24T01:12:55.480Z,2.90
2018-05-24T01:15:23.613Z,2.50
2018-05-24T01:17:51.795Z,3.40
2018-05-24T01:20:19.968Z,2.73
2018-05-24T01:22:48.111Z,2.17
2018-05-24T01:25:16.308Z,2.70
2018-05-24T01:27:44.456Z,2.70
2018-05-24T01:30:12.603Z,3.03
2018-05-24T01:32:40.782Z,2.87
2018-05-24T01:35:08.914Z,2.67
2018-05-24T01:37:48.859Z,3.03
2018-05-24T01:40:16.995Z,2.80
2018-05-24T01:42:45.146Z,2.70
2018-05-24T01:45:13.312Z,3.03
2018-05-24T01:47:41.487Z,3.37
2018-05-24T01:50:09.675Z,2.90
2018-05-24T01:52:37.832Z,2.70
2018-05-24T01:55:05.998Z,3.07
2018-05-24T01:57:34.164Z,2.60
2018-05-24T02:00:02.381Z,2.40
2018-05-24T02:02:30.563Z,3.00
2018-05-24T02:04:58.752Z,2.50
2018-05-24T02:07:26.918Z,2.63
2018-05-24T02:09:55.109Z,2.30
2018-05-24T02:12:23.301Z,2.53
2018-05-24T02:14:51.484Z,2.70
2018-05-24T02:17:19.653Z,2.40
2018-05-24T02:19:47.818Z,2.50
2018-05-24T02:22:15.980Z,2.17
2018-05-24T02:24:44.122Z,2.70
2018-05-24T02:27:12.290Z,2.00
2018-05-24T02:29:40.455Z,2.37
2018-05-24T02:32:08.617Z,2.27
2018-05-24T02:34:36.787Z,2.37
2018-05-24T02:37:04.989Z,2.00
2018-05-24T02:39:33.179Z,2.30
2018-05-24T02:42:16.754Z,2.70
2018-05-24T02:44:47.713Z,2.40
2018-05-24T02:47:15.954Z,2.37
2018-05-24T02:49:44.120Z,2.30
2018-05-24T02:52:12.290Z,2.40
2018-05-24T02:54:40.482Z,2.27
2018-05-24T02:57:08.683Z,2.40
2018-05-24T02:59:36.849Z,2.10
2018-05-24T03:02:05.304Z,2.07
2018-05-24T03:04:33.873Z,2.50
2018-05-24T03:07:02.377Z,2.63
2018-05-24T03:09:30.611Z,3.27
2018-05-24T03:11:58.746Z,2.73
2018-05-24T03:14:27.021Z,2.87
2018-05-24T03:16:55.124Z,2.67
2018-05-24T03:19:23.288Z,2.80
2018-05-24T03:21:51.495Z,2.40
2018-05-24T03:24:19.639Z,2.20
2018-05-24T03:26:47.900Z,2.40
2018-05-24T03:29:16.050Z,2.70
2018-05-24T03:31:44.222Z,2.60
2018-05-24T03:34:12.376Z,2.40
2018-05-24T03:36:40.585Z,2.40
2018-05-24T03:39:08.737Z,2.70
2018-05-24T03:41:36.922Z,2.60
2018-05-24T03:44:05.345Z,2.67
2018-05-24T03:46:33.484Z,2.80
2018-05-24T03:49:01.668Z,2.60
2018-05-24T03:51:29.831Z,3.07
2018-05-24T03:53:58.005Z,3.10
2018-05-24T03:56:26.176Z,3.30
2018-05-24T04:02:05.190Z,3.40
2018-05-24T04:04:45.186Z,3.20
2018-05-24T04:07:13.357Z,3.37
2018-05-24T04:09:41.506Z,3.50
2018-05-24T04:12:09.705Z,3.57
2018-05-24T04:14:38.241Z,3.20
2018-05-24T04:17:06.407Z,3.70
2018-05-24T04:19:34.576Z,3.63
2018-05-24T04:22:02.748Z,3.67
2018-05-24T04:24:30.904Z,3.30
2018-05-24T04:26:59.110Z,3.20
2018-05-24T04:29:27.266Z,3.47
2018-05-24T04:31:55.433Z,3.23
2018-05-24T04:34:23.602Z,3.40
2018-05-24T04:36:51.766Z,3.37
2018-05-24T04:39:19.918Z,3.30
2018-05-24T04:41:48.106Z,3.37
2018-05-24T04:44:16.283Z,3.47
2018-05-24T04:46:44.425Z,3.53
2018-05-24T04:49:12.627Z,3.50
2018-05-24T04:51:40.871Z,5.17
2018-05-24T04:54:09.031Z,4.60
2018-05-24T04:56:37.191Z,4.77
2018-05-24T04:59:05.381Z,4.60
2018-05-24T05:01:33.647Z,4.43
2018-05-24T05:04:01.749Z,4.73
2018-05-24T05:06:29.977Z,6.07
2018-05-24T05:08:58.164Z,5.27
2018-05-24T05:11:26.667Z,5.33
2018-05-24T05:13:54.896Z,5.33
2018-05-24T05:16:23.090Z,5.63
2018-05-24T05:18:51.260Z,5.70
2018-05-24T05:23:53.726Z,7.47
2018-05-24T05:26:21.922Z,6.97
2018-05-24T05:28:50.111Z,5.73
2018-05-24T05:31:18.303Z,5.97
2018-05-24T05:33:46.504Z,6.90
2018-05-24T05:36:14.656Z,6.37
2018-05-24T05:38:42.837Z,6.20
2018-05-24T05:41:11.014Z,6.70
2018-05-24T05:43:39.211Z,6.57
2018-05-24T05:46:07.422Z,6.20
2018-05-24T05:48:36.523Z,7.50
2018-05-24T05:51:04.725Z,6.40
2018-05-24T05:53:33.006Z,8.57
2018-05-24T05:56:01.172Z,8.23
2018-05-24T06:01:20.518Z,10.27
2018-05-24T06:03:48.684Z,10.57
2018-05-24T06:06:16.886Z,9.33
2018-05-24T06:08:45.100Z,9.10
2018-05-24T06:11:17.983Z,9.80
2018-05-24T06:13:47.938Z,9.27
2018-05-24T06:16:19.231Z,9.83
2018-05-24T06:18:51.527Z,9.57
2018-05-24T06:21:22.905Z,10.10
2018-05-24T06:23:51.646Z,9.13
2018-05-24T06:26:21.516Z,9.43
2018-05-24T06:28:51.415Z,10.13
2018-05-24T06:31:19.814Z,8.73
2018-05-24T06:33:48.092Z,10.37
2018-05-24T06:36:17.443Z,12.13
2018-05-24T06:38:47.427Z,9.17
2018-05-24T06:41:16.465Z,9.47
2018-05-24T06:43:46.258Z,8.80
2018-05-24T06:46:14.660Z,7.73
2018-05-24T06:48:42.864Z,9.53
2018-05-24T06:51:11.070Z,10.03
2018-05-24T06:53:39.311Z,9.27
2018-05-24T06:56:07.684Z,8.40
2018-05-24T06:58:36.080Z,9.73
2018-05-24T07:01:04.447Z,8.77
2018-05-24T07:03:33.027Z,9.43
2018-05-24T07:06:01.843Z,9.00
2018-05-24T07:08:30.943Z,7.43
2018-05-24T07:10:59.248Z,7.47
2018-05-24T07:13:27.499Z,6.43
2018-05-24T07:15:55.774Z,6.67
2018-05-24T07:18:23.985Z,7.67
2018-05-24T07:20:52.176Z,9.23
2018-05-24T07:23:20.353Z,7.93
2018-05-24T07:25:48.516Z,7.60
2018-05-24T07:28:16.705Z,7.80
2018-05-24T07:30:44.963Z,7.57
2018-05-24T07:33:13.152Z,7.13
2018-05-24T07:35:41.330Z,6.63
2018-05-24T07:38:09.495Z,6.73
2018-05-24T07:40:37.707Z,5.67
2018-05-24T07:43:05.893Z,7.50
2018-05-24T07:45:34.072Z,6.43
2018-05-24T07:48:02.271Z,6.40
2018-05-24T07:50:30.463Z,5.83
2018-05-24T07:52:58.624Z,5.43
2018-05-24T07:55:26.829Z,5.67
2018-05-24T07:57:54.980Z,5.93
2018-05-24T08:00:23.185Z,5.50
2018-05-24T08:02:51.324Z,6.10
2018-05-24T08:05:19.518Z,6.13
2018-05-24T08:07:47.668Z,5.60
2018-05-24T08:10:15.833Z,6.30
2018-05-24T08:12:44.036Z,5.97
2018-05-24T08:15:12.210Z,5.93
2018-05-24T08:17:40.414Z,6.37
2018-05-24T08:20:08.567Z,5.93
2018-05-24T08:22:36.817Z,5.97
2018-05-24T08:25:04.958Z,6.50
2018-05-24T08:27:33.096Z,6.77
2018-05-24T08:30:01.285Z,6.00
2018-05-24T08:32:29.523Z,5.93
2018-05-24T08:34:57.667Z,5.40
2018-05-24T08:37:25.861Z,5.87
2018-05-24T08:39:54.010Z,6.20
2018-05-24T08:42:22.168Z,6.00
2018-05-24T08:44:50.363Z,5.93
2018-05-24T08:47:18.579Z,6.67
2018-05-24T08:49:46.763Z,6.03
2018-05-24T08:52:14.898Z,6.13
2018-05-24T08:54:43.060Z,6.50
2018-05-24T08:57:11.257Z,6.83
2018-05-24T08:59:39.452Z,7.37
2018-05-24T09:02:07.652Z,6.73
2018-05-24T09:04:35.819Z,6.40
2018-05-24T09:07:04.001Z,6.33
2018-05-24T09:09:32.159Z,6.43
2018-05-24T09:12:00.336Z,7.10
2018-05-24T09:14:28.552Z,6.30
2018-05-24T09:16:56.732Z,7.00
2018-05-24T09:19:24.925Z,6.70
2018-05-24T09:21:53.155Z,6.10
2018-05-24T09:24:21.333Z,6.77
2018-05-24T09:26:49.493Z,6.53
2018-05-24T09:29:17.743Z,6.50
2018-05-24T09:31:45.907Z,6.23
2018-05-24T09:34:14.130Z,5.97
2018-05-24T09:36:42.306Z,6.13
2018-05-24T09:39:10.479Z,6.37
2018-05-24T09:41:38.738Z,18.53
2018-05-24T09:44:06.916Z,9.30
2018-05-24T09:46:35.098Z,7.23
2018-05-24T09:49:03.285Z,8.00
2018-05-24T09:51:31.463Z,6.60
2018-05-24T09:53:59.649Z,8.03
2018-05-24T09:56:27.805Z,10.33
2018-05-24T09:58:55.995Z,8.93
2018-05-24T10:01:24.166Z,6.93
2018-05-24T10:03:52.324Z,7.17
2018-05-24T10:06:20.505Z,8.80
2018-05-24T10:08:48.684Z,9.43
2018-05-24T10:11:16.889Z,7.70
2018-05-24T10:13:45.062Z,7.77
2018-05-24T10:16:13.263Z,7.40
2018-05-24T10:18:41.430Z,8.33
2018-05-24T10:21:09.591Z,9.40
2018-05-24T10:23:38.151Z,7.70
2018-05-24T10:26:06.301Z,7.80
2018-05-24T10:28:34.502Z,8.03
2018-05-24T10:31:02.683Z,7.80
2018-05-24T10:33:30.858Z,7.83
2018-05-24T10:35:59.044Z,6.83
2018-05-24T10:38:27.200Z,7.60
2018-05-24T10:40:55.390Z,8.33
2018-05-24T10:43:23.537Z,8.23
2018-05-24T10:45:51.724Z,7.70
2018-05-24T10:48:19.908Z,9.27
2018-05-24T10:50:48.069Z,7.90
2018-05-24T10:53:16.263Z,7.47
2018-05-24T10:55:44.424Z,7.93
2018-05-24T10:58:12.574Z,7.70
2018-05-24T11:00:40.770Z,8.17
2018-05-24T11:03:09.009Z,7.83
2018-05-24T11:05:37.132Z,9.40
2018-05-24T11:08:05.481Z,9.20
2018-05-24T11:10:33.652Z,8.93
2018-05-24T11:13:01.835Z,8.10
2018-05-24T11:15:29.980Z,8.20
2018-05-24T11:17:58.174Z,8.27
2018-05-24T11:20:26.359Z,8.77
2018-05-24T11:22:54.537Z,9.60
2018-05-24T11:25:22.703Z,8.67
2018-05-24T11:27:50.890Z,8.97
2018-05-24T11:30:19.061Z,9.60
2018-05-24T11:32:47.207Z,7.57
2018-05-24T11:35:15.410Z,8.07
2018-05-24T11:37:43.572Z,8.70
2018-05-24T11:40:11.721Z,8.80
2018-05-24T11:42:39.920Z,8.13
2018-05-24T11:45:08.091Z,7.83
2018-05-24T11:47:36.253Z,7.90
2018-05-24T11:50:04.437Z,8.23
2018-05-24T11:52:32.605Z,7.47
2018-05-24T11:55:00.753Z,7.00
2018-05-24T11:57:28.924Z,8.00
2018-05-24T11:59:57.126Z,8.00
2018-05-24T12:02:25.279Z,6.82
2018-05-24T12:04:53.486Z,7.78
2018-05-24T12:07:21.661Z,8.07
2018-05-24T12:09:49.920Z,8.18
2018-05-24T12:12:18.059Z,7.18
2018-05-24T12:14:46.198Z,8.30
2018-05-24T12:17:14.359Z,8.07
2018-05-24T12:19:42.552Z,7.75
2018-05-24T12:22:10.731Z,8.02
2018-05-24T12:24:38.893Z,8.30
2018-05-24T12:27:07.072Z,7.45
2018-05-24T12:29:35.231Z,7.28
2018-05-24T12:32:03.401Z,8.27
2018-05-24T12:34:31.582Z,7.35
2018-05-24T12:36:59.757Z,6.75
2018-05-24T12:39:27.920Z,6.75
2018-05-24T12:41:56.223Z,6.62
2018-05-24T12:44:24.371Z,5.75
2018-05-24T12:46:52.508Z,5.43
2018-05-24T12:49:20.717Z,6.00
2018-05-24T12:51:48.911Z,5.32
2018-05-24T12:54:17.060Z,5.72
2018-05-24T12:56:45.259Z,5.18
2018-05-24T12:59:13.432Z,5.20
2018-05-24T13:01:41.624Z,4.82
2018-05-24T13:04:09.806Z,4.87
2018-05-24T13:06:38.013Z,4.50
2018-05-24T13:09:06.218Z,4.90
2018-05-24T13:11:34.373Z,5.28
2018-05-24T13:14:02.559Z,6.10
2018-05-24T13:16:30.710Z,5.85
2018-05-24T13:18:58.870Z,6.45
2018-05-24T13:21:27.062Z,6.37
2018-05-24T13:23:55.266Z,6.82
2018-05-24T13:26:23.477Z,6.80
2018-05-24T13:28:51.649Z,6.32
2018-05-24T13:31:19.824Z,5.90
2018-05-24T13:33:48.034Z,5.70
2018-05-24T13:36:16.203Z,5.70
2018-05-24T13:38:44.392Z,5.87
2018-05-24T13:41:12.583Z,5.68
2018-05-24T13:43:40.745Z,5.97
2018-05-24T13:46:08.935Z,5.95
2018-05-24T13:48:37.100Z,5.07
2018-05-24T13:51:05.288Z,5.62
2018-05-24T13:53:33.449Z,5.40
2018-05-24T13:56:01.628Z,5.25
2018-05-24T13:58:29.812Z,6.65
2018-05-24T14:00:58.913Z,5.35
2018-05-24T14:03:27.085Z,6.15
2018-05-24T14:05:55.302Z,5.30
2018-05-24T14:08:23.550Z,6.25
2018-05-24T14:10:51.764Z,5.47
2018-05-24T14:13:19.958Z,5.32
2018-05-24T14:15:48.125Z,4.28
2018-05-24T14:18:16.322Z,5.12
2018-05-24T14:20:45.212Z,5.75
2018-05-24T14:23:13.354Z,6.22
2018-05-24T14:25:41.550Z,5.85
2018-05-24T14:28:09.730Z,6.53
2018-05-24T14:30:37.993Z,7.00
2018-05-24T16:39:33.985Z,14.20
2018-05-24T16:42:02.201Z,12.43
2018-05-24T16:44:30.420Z,11.20
2018-05-24T16:46:58.637Z,12.77
2018-05-24T16:49:27.049Z,10.90
2018-05-24T16:51:55.483Z,11.00
2018-05-24T16:54:23.786Z,9.67
2018-05-24T16:56:52.121Z,8.83
2018-05-24T16:59:20.366Z,8.33
2018-05-24T17:01:48.647Z,9.33
2018-05-24T17:04:17.001Z,8.63
2018-05-24T17:06:45.433Z,7.67
2018-05-24T17:09:13.750Z,6.50
2018-05-24T17:11:41.924Z,6.60
2018-05-24T17:14:10.094Z,7.03
2018-05-24T17:16:38.313Z,6.30
2018-05-24T17:19:06.487Z,6.60
2018-05-24T17:21:34.669Z,6.57
2018-05-24T17:24:02.854Z,5.83
2018-05-24T17:26:30.994Z,6.80
2018-05-24T17:28:59.193Z,6.50
2018-05-24T17:31:27.331Z,5.03
2018-05-24T17:36:29.854Z,5.87
2018-05-24T17:38:58.066Z,5.10
2018-05-24T17:41:26.268Z,5.30
2018-05-24T17:43:54.497Z,4.93
2018-05-24T17:46:22.650Z,4.40
2018-05-24T17:48:50.900Z,5.37
2018-05-24T17:51:19.098Z,4.77
2018-05-24T17:53:47.251Z,7.23
2018-05-24T17:56:15.826Z,6.87
2018-05-24T17:58:43.966Z,5.83
2018-05-24T18:01:12.164Z,5.60
2018-05-24T18:03:40.334Z,4.70
2018-05-24T18:06:08.497Z,5.00
2018-05-24T18:08:36.690Z,4.87
2018-05-24T18:11:04.853Z,4.97
2018-05-24T18:13:33.022Z,4.83
2018-05-24T18:16:01.230Z,5.07
2018-05-24T18:18:29.402Z,7.30
2018-05-24T18:20:57.540Z,5.80
2018-05-24T18:23:25.732Z,5.30
2018-05-24T18:25:53.903Z,5.50
2018-05-24T18:28:22.072Z,5.20
2018-05-24T18:30:50.286Z,5.30
2018-05-24T18:33:18.558Z,4.93
2018-05-24T18:35:46.755Z,8.37
2018-05-24T18:38:14.944Z,8.27
2018-05-24T18:40:43.186Z,5.90
2018-05-24T18:43:11.567Z,5.50
2018-05-24T18:45:39.914Z,6.27
2018-05-24T18:48:08.100Z,5.80
2018-05-24T18:50:36.269Z,5.60
2018-05-24T18:53:04.444Z,5.67
2018-05-24T18:55:32.613Z,6.83
2018-05-24T18:58:00.787Z,6.90
2018-05-24T19:00:28.937Z,6.37
2018-05-24T19:02:57.122Z,6.47
2018-05-24T19:05:25.300Z,6.30
2018-05-24T19:07:53.462Z,5.90
2018-05-24T19:10:21.650Z,6.37
2018-05-24T19:12:49.804Z,6.27
2018-05-24T19:15:17.961Z,8.43
2018-05-24T19:17:46.193Z,9.23
2018-05-24T19:20:14.337Z,8.77
2018-05-24T19:22:42.520Z,6.80
2018-05-24T19:25:10.675Z,7.20
2018-05-24T19:27:38.923Z,6.93
2018-05-24T19:30:07.078Z,6.90
2018-05-24T19:32:35.271Z,7.00
2018-05-24T19:35:03.464Z,7.13
2018-05-24T19:37:31.614Z,7.23
2018-05-24T19:39:59.822Z,8.03
2018-05-24T19:42:27.959Z,7.10
2018-05-24T19:44:56.172Z,7.90
2018-05-24T19:47:24.368Z,7.33
2018-05-24T19:49:52.525Z,7.50
2018-05-24T19:52:20.720Z,7.93
2018-05-24T19:54:48.861Z,8.23
2018-05-24T19:57:18.813Z,7.53
2018-05-24T19:59:46.981Z,8.13
2018-05-24T20:02:15.175Z,7.70
2018-05-24T20:04:43.344Z,7.93
2018-05-24T20:07:11.616Z,8.17
2018-05-24T20:09:39.830Z,7.67
2018-05-24T20:12:09.264Z,9.23
2018-05-24T20:14:37.437Z,7.80
2018-05-24T20:17:05.623Z,8.67
2018-05-24T20:19:33.811Z,8.20
2018-05-24T20:22:02.023Z,8.23
2018-05-24T20:24:30.186Z,8.70
2018-05-24T20:26:58.324Z,8.80
2018-05-24T20:29:26.545Z,9.47
2018-05-24T20:31:54.776Z,9.03
2018-05-24T20:34:22.938Z,8.60
2018-05-24T20:36:51.087Z,9.70
2018-05-24T20:39:19.285Z,9.40
2018-05-24T20:41:47.474Z,9.70
2018-05-24T20:44:15.650Z,10.67
2018-05-24T20:46:43.847Z,10.67
2018-05-24T20:49:12.032Z,9.97
2018-05-24T20:51:40.214Z,11.10
2018-05-24T20:54:08.406Z,9.80
2018-05-24T20:56:36.600Z,11.53
2018-05-24T20:59:04.785Z,10.73
2018-05-24T21:01:32.986Z,14.90
2018-05-24T21:04:01.159Z,10.90
2018-05-24T21:06:29.373Z,11.90
2018-05-24T21:08:57.547Z,10.83
2018-05-24T21:11:25.749Z,11.13
2018-05-24T21:13:54.010Z,11.30
2018-05-24T21:16:22.116Z,11.77
2018-05-24T21:18:50.297Z,11.60
2018-05-24T21:21:18.491Z,11.30
2018-05-24T21:23:46.694Z,11.87
2018-05-24T21:26:14.851Z,12.27
2018-05-24T21:28:43.055Z,12.47
2018-05-24T21:31:19.861Z,11.20
2018-05-24T21:33:50.727Z,11.17
2018-05-24T21:36:18.920Z,12.00
2018-05-24T21:38:47.068Z,12.20
2018-05-24T21:41:15.329Z,11.63
2018-05-24T21:43:43.512Z,12.33
2018-05-24T21:46:11.717Z,13.07
2018-05-24T21:48:39.911Z,12.67
2018-05-24T21:51:08.052Z,12.63
2018-05-24T21:53:36.267Z,12.13
2018-05-24T21:56:04.419Z,12.10
2018-05-24T21:58:32.622Z,13.23
2018-05-24T22:01:00.791Z,12.40
2018-05-24T22:03:28.976Z,12.43
2018-05-24T22:05:57.176Z,12.77
2018-05-24T22:08:25.361Z,12.73
2018-05-24T22:10:53.686Z,12.90
2018-05-24T22:13:21.907Z,13.67
2018-05-24T22:15:50.089Z,13.50
2018-05-24T22:18:18.286Z,12.90
2018-05-24T22:20:46.479Z,12.77
2018-05-24T22:23:14.681Z,13.33
2018-05-24T22:25:42.850Z,12.60
2018-05-24T22:28:11.016Z,12.80
2018-05-24T22:30:39.227Z,12.30
2018-05-24T22:33:07.393Z,13.07
2018-05-24T22:35:35.600Z,13.30
2018-05-24T22:38:03.797Z,13.60
2018-05-24T22:40:31.983Z,14.17
2018-05-24T22:43:00.259Z,12.53
2018-05-24T22:45:28.410Z,13.17
2018-05-24T22:47:56.591Z,13.67
2018-05-24T22:50:24.745Z,12.53
2018-05-24T22:52:52.926Z,13.40
2018-05-24T22:55:21.116Z,12.80
2018-05-24T22:57:49.280Z,13.27
2018-05-24T23:00:17.516Z,13.40
2018-05-24T23:02:45.686Z,13.33
2018-05-24T23:05:13.968Z,13.13
2018-05-24T23:07:42.166Z,13.73
2018-05-24T23:10:10.324Z,13.30
2018-05-24T23:12:38.521Z,14.53
2018-05-24T23:15:06.698Z,13.87
2018-05-24T23:17:34.904Z,14.10
2018-05-24T23:20:03.088Z,13.83
2018-05-24T23:22:37.284Z,14.20
2018-05-24T23:25:05.499Z,14.80
2018-05-24T23:27:33.686Z,14.50
2018-05-24T23:30:01.859Z,14.93
2018-05-24T23:32:30.090Z,14.70
2018-05-24T23:34:58.255Z,15.17
2018-05-24T23:37:26.458Z,14.53
2018-05-24T23:39:54.657Z,15.37
2018-05-24T23:42:22.838Z,14.70
2018-05-24T23:44:51.050Z,15.27
2018-05-24T23:47:19.241Z,15.13
2018-05-24T23:49:47.436Z,14.63
2018-05-24T23:52:15.634Z,15.47
2018-05-24T23:54:43.837Z,16.33
2018-05-24T23:57:12.015Z,14.63
2018-05-24T23:59:41.054Z,15.47
