createdAt,value
2017-09-26T00:01:03.105Z,16.90
2017-09-26T00:03:31.623Z,17.10
2017-09-26T00:06:03.172Z,17.20
2017-09-26T00:08:32.004Z,17.10
2017-09-26T00:11:02.068Z,16.90
2017-09-26T00:13:31.114Z,16.90
2017-09-26T00:16:00.213Z,16.90
2017-09-26T00:18:30.733Z,17.00
2017-09-26T00:21:01.232Z,16.90
2017-09-26T00:23:31.170Z,17.10
2017-09-26T00:26:01.210Z,16.80
2017-09-26T00:28:30.073Z,17.00
2017-09-26T00:31:00.741Z,16.70
2017-09-26T00:33:30.501Z,17.00
2017-09-26T00:36:02.676Z,16.80
2017-09-26T00:38:33.348Z,17.00
2017-09-26T00:41:02.659Z,16.90
2017-09-26T00:43:32.542Z,16.60
2017-09-26T00:46:02.607Z,16.60
2017-09-26T00:48:31.674Z,17.10
2017-09-26T00:51:01.966Z,16.70
2017-09-26T00:53:31.765Z,16.50
2017-09-26T00:56:01.448Z,16.60
2017-09-26T00:58:31.176Z,16.50
2017-09-26T01:01:01.146Z,16.70
2017-09-26T01:03:37.944Z,16.50
2017-09-26T01:06:09.853Z,16.40
2017-09-26T01:08:39.829Z,16.40
2017-09-26T01:11:10.041Z,16.80
2017-09-26T01:13:38.738Z,16.80
2017-09-26T01:16:08.399Z,17.10
2017-09-26T01:18:37.638Z,16.80
2017-09-26T01:21:09.071Z,16.80
2017-09-26T01:23:38.981Z,16.60
2017-09-26T01:26:07.980Z,16.80
2017-09-26T01:28:37.827Z,17.00
2017-09-26T01:31:07.084Z,17.00
2017-09-26T01:33:36.312Z,16.90
2017-09-26T01:36:05.077Z,17.00
2017-09-26T01:38:33.920Z,17.00
2017-09-26T01:41:15.797Z,16.80
2017-09-26T01:43:46.234Z,16.80
2017-09-26T01:46:15.520Z,17.10
2017-09-26T01:48:44.293Z,16.80
2017-09-26T01:51:16.082Z,17.10
2017-09-26T01:53:46.430Z,16.90
2017-09-26T01:56:19.541Z,17.30
2017-09-26T01:58:51.274Z,16.80
2017-09-26T02:01:21.937Z,17.00
2017-09-26T02:03:52.341Z,16.80
2017-09-26T02:06:21.492Z,17.10
2017-09-26T02:08:51.338Z,17.00
2017-09-26T02:11:21.117Z,16.90
2017-09-26T02:13:50.978Z,16.90
2017-09-26T02:16:21.283Z,17.00
2017-09-26T02:18:51.510Z,16.60
2017-09-26T02:21:21.476Z,16.80
2017-09-26T02:23:51.921Z,17.00
2017-09-26T02:26:23.473Z,16.90
2017-09-26T02:28:52.665Z,16.80
2017-09-26T02:31:24.339Z,16.80
2017-09-26T02:33:54.162Z,16.90
2017-09-26T02:36:23.912Z,16.90
2017-09-26T02:38:53.070Z,16.70
2017-09-26T02:41:21.953Z,16.80
2017-09-26T02:43:52.005Z,16.80
2017-09-26T02:46:22.660Z,16.90
2017-09-26T02:48:53.672Z,16.60
2017-09-26T02:51:24.079Z,16.70
2017-09-26T02:53:53.353Z,16.60
2017-09-26T02:56:22.387Z,16.80
2017-09-26T02:58:52.136Z,16.60
2017-09-26T03:01:21.664Z,16.70
2017-09-26T03:03:54.863Z,16.80
2017-09-26T03:06:24.443Z,16.60
2017-09-26T03:08:55.316Z,16.60
2017-09-26T03:11:26.959Z,16.60
2017-09-26T03:13:57.470Z,16.50
2017-09-26T03:16:27.032Z,16.70
2017-09-26T03:18:58.645Z,16.40
2017-09-26T03:21:27.438Z,16.40
2017-09-26T03:23:56.752Z,16.60
2017-09-26T03:26:26.690Z,16.60
2017-09-26T03:28:56.808Z,16.60
2017-09-26T03:31:25.961Z,16.70
2017-09-26T03:33:55.305Z,16.40
2017-09-26T03:36:25.709Z,16.60
2017-09-26T03:38:59.368Z,16.60
2017-09-26T03:41:28.572Z,16.60
2017-09-26T03:43:58.936Z,16.50
2017-09-26T03:46:28.152Z,16.40
2017-09-26T03:48:57.354Z,16.30
2017-09-26T03:51:26.314Z,16.40
2017-09-26T03:53:55.916Z,16.40
2017-09-26T03:56:25.594Z,16.60
2017-09-26T03:58:54.643Z,16.40
2017-09-26T04:01:25.816Z,16.90
2017-09-26T04:03:55.540Z,16.80
2017-09-26T04:06:25.004Z,16.80
2017-09-26T04:08:54.887Z,16.70
2017-09-26T04:11:24.217Z,16.80
2017-09-26T04:13:52.998Z,16.80
2017-09-26T04:16:21.609Z,16.50
2017-09-26T04:18:50.463Z,16.70
2017-09-26T04:21:19.128Z,16.70
2017-09-26T04:23:47.844Z,16.80
2017-09-26T04:26:16.332Z,16.40
2017-09-26T04:28:44.647Z,16.70
2017-09-26T04:31:13.864Z,16.80
2017-09-26T04:33:43.637Z,16.70
2017-09-26T04:36:13.365Z,16.70
2017-09-26T04:38:42.620Z,16.50
2017-09-26T04:41:11.450Z,16.60
2017-09-26T04:43:41.308Z,16.50
2017-09-26T04:46:11.757Z,16.70
2017-09-26T04:48:41.569Z,16.90
2017-09-26T04:51:09.933Z,16.60
2017-09-26T04:53:39.757Z,16.70
2017-09-26T04:56:09.006Z,16.70
2017-09-26T04:58:38.373Z,16.70
2017-09-26T05:01:07.140Z,16.80
2017-09-26T05:03:37.319Z,16.60
2017-09-26T05:06:06.830Z,16.50
2017-09-26T05:08:35.300Z,16.60
2017-09-26T05:11:04.413Z,16.60
2017-09-26T05:13:34.056Z,16.70
2017-09-26T05:16:03.157Z,16.70
2017-09-26T05:18:31.904Z,16.90
2017-09-26T05:21:01.741Z,16.80
2017-09-26T05:23:31.914Z,17.20
2017-09-26T05:26:01.408Z,17.30
2017-09-26T05:28:29.917Z,16.80
2017-09-26T05:30:59.226Z,17.00
2017-09-26T05:33:28.112Z,17.00
2017-09-26T05:35:56.706Z,17.20
2017-09-26T05:38:26.200Z,17.00
2017-09-26T05:40:54.535Z,16.80
2017-09-26T05:43:23.193Z,16.90
2017-09-26T05:45:51.738Z,16.90
2017-09-26T05:48:22.382Z,17.00
2017-09-26T05:50:50.981Z,16.90
2017-09-26T05:53:20.180Z,17.00
2017-09-26T05:55:48.712Z,16.80
2017-09-26T05:58:17.017Z,16.90
2017-09-26T06:00:45.715Z,17.00
2017-09-26T06:03:14.292Z,17.00
2017-09-26T06:05:42.718Z,17.00
2017-09-26T06:08:12.905Z,16.80
2017-09-26T06:10:42.041Z,16.90
2017-09-26T06:13:10.469Z,16.60
2017-09-26T06:15:39.028Z,16.70
2017-09-26T06:18:07.403Z,16.70
2017-09-26T06:20:36.105Z,16.70
2017-09-26T06:23:05.411Z,16.80
2017-09-26T06:25:34.714Z,16.90
2017-09-26T06:28:04.342Z,16.70
2017-09-26T06:30:33.456Z,16.80
2017-09-26T06:33:01.977Z,16.70
2017-09-26T06:35:30.579Z,16.70
2017-09-26T06:37:59.164Z,16.90
2017-09-26T06:40:27.657Z,16.70
2017-09-26T06:42:56.256Z,16.70
2017-09-26T06:45:24.946Z,17.00
2017-09-26T06:47:53.479Z,16.70
2017-09-26T06:50:21.890Z,16.80
2017-09-26T06:52:51.553Z,16.70
2017-09-26T06:55:20.827Z,16.80
2017-09-26T06:57:49.521Z,16.80
2017-09-26T07:00:18.054Z,16.80
2017-09-26T07:02:46.579Z,16.80
2017-09-26T07:05:15.015Z,16.70
2017-09-26T07:07:44.611Z,17.30
2017-09-26T07:10:14.346Z,17.20
2017-09-26T07:12:43.998Z,16.90
2017-09-26T07:15:12.574Z,17.00
2017-09-26T07:17:43.291Z,17.30
2017-09-26T07:20:14.888Z,17.20
2017-09-26T07:22:44.373Z,17.20
2017-09-26T07:25:13.835Z,17.20
2017-09-26T07:27:45.496Z,17.40
2017-09-26T07:30:14.344Z,17.20
2017-09-26T07:32:42.671Z,17.30
2017-09-26T07:35:12.081Z,17.50
2017-09-26T07:37:42.012Z,17.50
2017-09-26T07:40:10.548Z,17.40
2017-09-26T07:42:39.744Z,17.80
2017-09-26T07:45:08.171Z,17.50
2017-09-26T07:47:37.242Z,17.80
2017-09-26T07:50:06.424Z,17.80
2017-09-26T07:52:35.062Z,18.10
2017-09-26T07:55:08.596Z,17.70
2017-09-26T07:57:38.022Z,17.70
2017-09-26T08:00:07.188Z,18.10
2017-09-26T08:02:37.084Z,17.90
2017-09-26T08:05:06.438Z,18.40
2017-09-26T08:07:35.472Z,18.10
2017-09-26T08:10:06.422Z,17.90
2017-09-26T08:12:35.331Z,17.70
2017-09-26T08:15:04.617Z,17.50
2017-09-26T08:17:33.027Z,17.60
2017-09-26T08:20:01.301Z,17.50
2017-09-26T08:22:29.743Z,17.70
2017-09-26T08:24:58.720Z,17.40
2017-09-26T08:27:28.359Z,17.50
2017-09-26T08:29:56.873Z,17.50
2017-09-26T08:32:27.426Z,17.30
2017-09-26T08:34:55.736Z,17.50
2017-09-26T08:37:24.140Z,17.40
2017-09-26T08:39:52.463Z,17.80
2017-09-26T08:42:21.647Z,18.20
2017-09-26T08:44:50.672Z,18.10
2017-09-26T08:47:19.331Z,18.30
2017-09-26T08:49:47.593Z,18.00
2017-09-26T08:52:15.851Z,18.20
2017-09-26T08:54:47.343Z,18.00
2017-09-26T08:57:15.636Z,18.60
2017-09-26T08:59:44.668Z,18.40
2017-09-26T09:02:13.705Z,18.60
2017-09-26T09:04:42.008Z,18.50
2017-09-26T09:07:11.076Z,18.30
2017-09-26T09:09:39.616Z,18.30
2017-09-26T09:12:07.858Z,18.20
2017-09-26T09:14:36.935Z,18.30
2017-09-26T09:17:05.995Z,18.50
2017-09-26T09:19:35.027Z,18.40
2017-09-26T09:22:03.345Z,18.50
2017-09-26T09:24:31.611Z,18.70
2017-09-26T09:27:00.701Z,18.70
2017-09-26T09:29:29.996Z,18.80
2017-09-26T09:32:00.043Z,19.00
2017-09-26T09:34:29.857Z,18.90
2017-09-26T09:36:59.028Z,18.90
2017-09-26T09:39:27.475Z,18.80
2017-09-26T09:41:55.982Z,19.10
2017-09-26T09:44:24.302Z,18.90
2017-09-26T09:46:53.672Z,19.30
2017-09-26T09:49:21.957Z,19.20
2017-09-26T09:51:53.980Z,19.50
2017-09-26T09:54:29.502Z,19.40
2017-09-26T09:56:57.821Z,19.40
2017-09-26T09:59:26.112Z,19.70
2017-09-26T10:01:54.400Z,19.50
2017-09-26T10:04:24.371Z,19.50
2017-09-26T10:06:52.650Z,19.40
2017-09-26T10:09:21.714Z,19.40
2017-09-26T10:11:50.015Z,19.30
2017-09-26T10:14:18.272Z,19.60
2017-09-26T10:16:47.430Z,19.50
2017-09-26T10:19:15.770Z,19.80
2017-09-26T10:21:44.063Z,19.50
2017-09-26T10:24:14.120Z,19.80
2017-09-26T10:26:42.419Z,19.70
2017-09-26T10:29:10.722Z,19.70
2017-09-26T10:31:39.016Z,19.50
2017-09-26T10:34:07.322Z,19.70
2017-09-26T10:36:35.644Z,19.90
2017-09-26T10:39:03.925Z,19.80
2017-09-26T10:41:33.024Z,19.90
2017-09-26T10:44:01.285Z,19.50
2017-09-26T10:46:29.631Z,19.60
2017-09-26T10:48:58.663Z,19.90
2017-09-26T10:51:26.988Z,19.40
2017-09-26T10:53:55.259Z,20.10
2017-09-26T10:56:24.291Z,20.40
2017-09-26T10:58:52.579Z,20.30
2017-09-26T11:01:20.865Z,20.60
2017-09-26T11:03:49.161Z,20.20
2017-09-26T11:06:17.432Z,20.70
2017-09-26T11:08:45.868Z,20.80
2017-09-26T11:11:15.142Z,20.80
2017-09-26T11:13:44.499Z,20.60
2017-09-26T11:16:12.834Z,20.80
2017-09-26T11:18:41.126Z,20.80
2017-09-26T11:21:11.623Z,20.90
2017-09-26T11:23:42.420Z,20.60
2017-09-26T11:26:14.042Z,21.10
2017-09-26T11:28:44.383Z,21.30
2017-09-26T11:31:12.983Z,21.30
2017-09-26T11:33:45.822Z,21.30
2017-09-26T11:36:15.181Z,21.50
2017-09-26T11:38:44.943Z,21.20
2017-09-26T11:41:13.716Z,21.30
2017-09-26T11:43:42.078Z,21.30
2017-09-26T11:46:10.367Z,21.10
2017-09-26T11:48:38.673Z,21.10
2017-09-26T11:51:07.128Z,21.10
2017-09-26T11:53:35.648Z,21.40
2017-09-26T11:56:04.161Z,21.40
2017-09-26T11:58:33.028Z,21.40
2017-09-26T12:01:02.855Z,21.50
2017-09-26T12:03:31.657Z,21.60
2017-09-26T12:06:00.840Z,21.40
2017-09-26T12:08:29.900Z,21.10
2017-09-26T12:10:58.214Z,21.20
2017-09-26T12:13:32.318Z,21.40
2017-09-26T12:16:01.463Z,21.50
2017-09-26T12:18:30.689Z,21.60
2017-09-26T12:20:59.725Z,21.60
2017-09-26T12:23:28.021Z,21.70
2017-09-26T12:25:56.290Z,21.70
2017-09-26T12:28:24.598Z,21.80
2017-09-26T12:30:53.751Z,21.80
2017-09-26T12:33:28.167Z,21.70
2017-09-26T12:35:56.500Z,21.80
2017-09-26T12:38:25.756Z,21.80
2017-09-26T12:40:54.103Z,21.80
2017-09-26T12:43:22.441Z,21.80
2017-09-26T12:45:50.803Z,21.60
2017-09-26T12:48:19.072Z,21.50
2017-09-26T12:50:47.359Z,21.40
2017-09-26T12:53:15.732Z,21.30
2017-09-26T12:55:43.996Z,21.20
2017-09-26T12:58:12.352Z,21.10
2017-09-26T13:00:41.412Z,20.80
2017-09-26T13:03:09.702Z,20.90
2017-09-26T13:05:38.907Z,21.00
2017-09-26T13:08:07.293Z,21.20
2017-09-26T13:10:35.544Z,21.00
2017-09-26T13:13:03.910Z,20.90
2017-09-26T13:15:32.200Z,21.20
2017-09-26T13:18:00.529Z,20.80
2017-09-26T13:20:29.727Z,21.10
2017-09-26T13:22:58.052Z,21.30
2017-09-26T13:25:29.737Z,20.90
2017-09-26T13:27:58.073Z,21.00
2017-09-26T13:30:27.161Z,21.10
2017-09-26T13:32:55.435Z,21.30
2017-09-26T13:35:24.497Z,21.30
2017-09-26T13:37:53.743Z,21.40
2017-09-26T13:40:22.040Z,21.40
2017-09-26T13:45:51.719Z,21.20
2017-09-26T13:48:20.073Z,21.10
2017-09-26T13:50:48.590Z,21.00
2017-09-26T13:53:17.652Z,20.60
2017-09-26T13:55:45.933Z,20.30
2017-09-26T13:58:14.218Z,20.20
2017-09-26T14:00:42.502Z,20.10
2017-09-26T14:03:11.601Z,19.60
2017-09-26T14:05:40.775Z,19.50
2017-09-26T14:08:10.053Z,19.40
2017-09-26T14:10:38.512Z,19.40
2017-09-26T14:13:07.060Z,19.20
2017-09-26T14:15:36.404Z,19.10
2017-09-26T14:18:06.360Z,18.90
2017-09-26T14:20:36.304Z,18.70
2017-09-26T14:23:05.083Z,18.70
2017-09-26T14:25:33.670Z,18.70
2017-09-26T14:28:02.717Z,18.80
2017-09-26T14:30:32.240Z,18.80
2017-09-26T14:33:00.624Z,18.70
2017-09-26T14:35:29.196Z,18.80
2017-09-26T14:37:59.202Z,18.60
2017-09-26T14:40:28.480Z,18.50
2017-09-26T14:42:57.818Z,18.60
2017-09-26T14:45:27.248Z,18.40
2017-09-26T14:47:55.914Z,18.70
2017-09-26T14:50:25.238Z,18.80
2017-09-26T14:52:53.620Z,18.40
2017-09-26T14:55:22.875Z,18.60
2017-09-26T14:57:52.544Z,18.40
2017-09-26T15:00:21.894Z,18.40
2017-09-26T15:02:52.201Z,18.40
2017-09-26T15:05:20.758Z,18.30
2017-09-26T15:07:49.941Z,18.50
2017-09-26T15:10:18.426Z,18.50
2017-09-26T15:12:46.867Z,18.50
2017-09-26T15:15:18.078Z,18.70
2017-09-26T15:17:46.686Z,18.50
2017-09-26T15:20:15.017Z,18.60
2017-09-26T15:22:43.492Z,18.50
2017-09-26T15:25:11.811Z,18.70
2017-09-26T15:27:40.918Z,18.40
2017-09-26T15:30:09.228Z,18.20
2017-09-26T15:32:37.516Z,18.40
2017-09-26T15:35:05.857Z,18.40
2017-09-26T15:37:36.075Z,18.30
2017-09-26T15:40:04.402Z,18.20
2017-09-26T15:42:39.503Z,18.30
2017-09-26T15:45:07.787Z,18.20
2017-09-26T15:47:36.069Z,18.40
2017-09-26T15:50:06.234Z,18.20
2017-09-26T15:52:34.583Z,18.40
2017-09-26T15:55:02.901Z,18.40
2017-09-26T15:57:31.281Z,18.40
2017-09-26T15:59:59.723Z,18.40
2017-09-26T16:02:28.827Z,18.10
2017-09-26T16:04:58.038Z,18.50
2017-09-26T16:07:27.134Z,18.40
2017-09-26T16:09:56.321Z,18.20
2017-09-26T16:12:26.558Z,18.20
2017-09-26T16:14:55.724Z,17.90
2017-09-26T16:17:24.081Z,17.80
2017-09-26T16:19:54.128Z,17.90
2017-09-26T16:22:22.481Z,18.30
2017-09-26T16:24:50.857Z,18.20
2017-09-26T16:27:19.224Z,18.00
2017-09-26T16:29:47.740Z,17.90
2017-09-26T16:32:16.845Z,18.10
2017-09-26T16:34:45.832Z,18.00
2017-09-26T16:37:14.294Z,18.30
2017-09-26T16:39:44.974Z,18.10
2017-09-26T16:42:13.735Z,18.10
2017-09-26T16:44:43.261Z,18.10
2017-09-26T16:47:11.699Z,18.30
2017-09-26T16:49:41.121Z,18.00
2017-09-26T16:52:10.287Z,17.90
2017-09-26T16:54:38.626Z,18.00
2017-09-26T16:57:08.431Z,18.00
2017-09-26T16:59:37.546Z,17.80
2017-09-26T17:02:06.334Z,17.80
2017-09-26T17:04:34.774Z,17.80
2017-09-26T17:07:03.111Z,17.70
2017-09-26T17:09:32.225Z,18.10
2017-09-26T17:12:00.706Z,18.00
2017-09-26T17:14:29.953Z,18.40
2017-09-26T17:17:01.126Z,18.30
2017-09-26T17:19:29.481Z,18.50
2017-09-26T17:21:58.752Z,18.40
2017-09-26T17:24:27.890Z,18.60
2017-09-26T17:26:57.096Z,18.70
2017-09-26T17:29:25.637Z,18.60
2017-09-26T17:31:55.735Z,18.70
2017-09-26T17:34:24.938Z,18.50
2017-09-26T17:36:53.325Z,18.50
2017-09-26T17:39:23.194Z,18.40
2017-09-26T17:41:51.550Z,18.40
2017-09-26T17:44:24.456Z,18.60
2017-09-26T17:46:53.368Z,18.60
2017-09-26T17:49:21.703Z,18.70
2017-09-26T17:51:51.087Z,18.50
2017-09-26T17:54:20.255Z,18.70
2017-09-26T17:56:49.552Z,18.50
2017-09-26T17:59:18.330Z,18.40
2017-09-26T18:01:46.894Z,18.50
2017-09-26T18:04:19.034Z,18.30
2017-09-26T18:06:49.303Z,18.30
2017-09-26T18:09:17.797Z,18.40
2017-09-26T18:11:48.260Z,18.40
2017-09-26T18:14:17.834Z,18.50
2017-09-26T18:16:46.454Z,18.50
2017-09-26T18:19:17.826Z,18.40
2017-09-26T18:21:46.173Z,18.20
2017-09-26T18:24:15.458Z,18.30
2017-09-26T18:26:44.740Z,18.30
2017-09-26T18:29:13.202Z,18.70
2017-09-26T18:31:42.602Z,18.50
2017-09-26T18:34:11.772Z,18.50
2017-09-26T18:36:40.482Z,18.30
2017-09-26T18:39:08.777Z,18.30
2017-09-26T18:41:37.287Z,18.30
2017-09-26T18:44:05.868Z,18.40
2017-09-26T18:46:34.222Z,18.30
2017-09-26T18:49:03.546Z,18.30
2017-09-26T18:51:32.854Z,18.10
2017-09-26T18:54:02.334Z,18.20
2017-09-26T18:56:32.581Z,18.30
2017-09-26T18:59:02.072Z,18.10
2017-09-26T19:01:30.440Z,18.10
2017-09-26T19:03:58.849Z,18.00
2017-09-26T19:06:30.138Z,18.10
2017-09-26T19:08:58.643Z,18.00
2017-09-26T19:11:31.350Z,18.00
2017-09-26T19:14:00.207Z,18.30
2017-09-26T19:16:28.957Z,18.10
2017-09-26T19:18:57.554Z,18.20
2017-09-26T19:21:28.241Z,17.80
2017-09-26T19:23:59.015Z,18.00
2017-09-26T19:26:28.064Z,17.90
2017-09-26T19:28:58.709Z,17.80
2017-09-26T19:31:28.063Z,18.00
2017-09-26T19:33:59.284Z,17.70
2017-09-26T19:36:28.960Z,17.80
2017-09-26T19:38:58.374Z,17.60
2017-09-26T19:41:29.575Z,17.60
2017-09-26T19:43:57.997Z,17.70
2017-09-26T19:46:27.194Z,17.70
2017-09-26T19:48:57.517Z,17.70
2017-09-26T19:51:26.657Z,17.70
2017-09-26T19:53:55.327Z,17.70
2017-09-26T19:56:24.617Z,17.70
2017-09-26T19:58:53.779Z,18.00
2017-09-26T20:01:24.966Z,17.80
2017-09-26T20:03:53.346Z,17.70
2017-09-26T20:06:21.756Z,17.70
2017-09-26T20:08:50.183Z,18.00
2017-09-26T20:11:19.258Z,17.70
2017-09-26T20:13:49.707Z,17.60
2017-09-26T20:16:21.901Z,18.00
2017-09-26T20:18:50.875Z,17.70
2017-09-26T20:21:24.720Z,17.70
2017-09-26T20:23:53.353Z,17.70
2017-09-26T20:26:22.023Z,17.50
2017-09-26T20:28:52.178Z,17.70
2017-09-26T20:31:21.337Z,17.70
2017-09-26T20:33:50.632Z,17.50
2017-09-26T20:36:19.009Z,17.50
2017-09-26T20:38:47.477Z,17.40
2017-09-26T20:41:16.614Z,17.70
2017-09-26T20:43:46.098Z,17.30
2017-09-26T20:46:15.280Z,17.40
2017-09-26T20:48:43.691Z,17.50
2017-09-26T20:51:12.941Z,17.30
2017-09-26T20:53:42.103Z,17.30
2017-09-26T20:56:10.410Z,17.60
2017-09-26T20:58:38.853Z,17.50
2017-09-26T21:01:07.287Z,17.50
2017-09-26T21:03:36.401Z,17.10
2017-09-26T21:06:04.732Z,17.50
2017-09-26T21:08:33.281Z,17.10
2017-09-26T21:11:03.087Z,17.30
2017-09-26T21:13:31.528Z,17.20
2017-09-26T21:16:00.269Z,17.10
2017-09-26T21:18:30.270Z,17.50
2017-09-26T21:21:03.529Z,17.40
2017-09-26T21:23:32.565Z,17.50
2017-09-26T21:26:03.234Z,17.40
2017-09-26T21:28:32.123Z,17.50
2017-09-26T21:31:00.643Z,17.30
2017-09-26T21:33:29.377Z,17.50
2017-09-26T21:36:00.204Z,17.50
2017-09-26T21:38:31.201Z,17.40
2017-09-26T21:41:00.981Z,17.70
2017-09-26T21:43:31.405Z,17.40
2017-09-26T21:46:00.606Z,17.40
2017-09-26T21:48:30.659Z,17.50
2017-09-26T21:50:58.990Z,17.20
2017-09-26T21:53:29.934Z,17.40
2017-09-26T21:55:58.245Z,17.30
2017-09-26T21:58:26.693Z,17.40
2017-09-26T22:00:54.994Z,17.40
2017-09-26T22:03:24.264Z,17.40
2017-09-26T22:05:55.185Z,17.30
2017-09-26T22:08:24.252Z,17.10
2017-09-26T22:10:53.373Z,17.30
2017-09-26T22:13:22.576Z,17.10
2017-09-26T22:15:52.250Z,17.10
2017-09-26T22:18:21.542Z,17.40
2017-09-26T22:20:51.399Z,17.20
2017-09-26T22:23:40.046Z,17.50
2017-09-26T22:26:09.189Z,17.30
2017-09-26T22:28:37.517Z,17.10
2017-09-26T22:31:05.839Z,17.40
2017-09-26T22:33:34.136Z,17.50
2017-09-26T22:36:02.547Z,17.40
2017-09-26T22:38:30.852Z,17.40
2017-09-26T22:40:59.143Z,17.30
2017-09-26T22:43:27.612Z,17.20
2017-09-26T22:45:56.637Z,17.20
2017-09-26T22:48:24.902Z,17.40
2017-09-26T22:50:53.188Z,17.20
2017-09-26T22:53:21.481Z,17.40
2017-09-26T22:55:51.362Z,17.40
2017-09-26T22:58:19.737Z,17.20
2017-09-26T23:21:33.100Z,16.80
2017-09-26T23:24:01.443Z,17.10
2017-09-26T23:26:29.689Z,17.10
2017-09-26T23:28:58.054Z,16.90
2017-09-26T23:31:26.319Z,16.80
2017-09-26T23:33:54.590Z,16.90
2017-09-26T23:36:23.772Z,17.10
2017-09-26T23:38:52.041Z,17.00
2017-09-26T23:41:21.061Z,16.80
2017-09-26T23:43:49.367Z,16.70
2017-09-26T23:46:17.671Z,17.00
2017-09-26T23:48:46.746Z,16.70
2017-09-26T23:51:15.072Z,16.70
2017-09-26T23:53:43.449Z,16.70
2017-09-26T23:56:13.444Z,16.80
2017-09-26T23:58:43.023Z,17.00
