createdAt,value
2023-03-05T00:01:33.981Z,3.15
2023-03-05T00:04:04.867Z,3.10
2023-03-05T00:06:33.886Z,3.05
2023-03-05T00:09:01.883Z,3.04
2023-03-05T00:11:31.641Z,2.96
2023-03-05T00:14:00.943Z,2.98
2023-03-05T00:16:30.354Z,2.73
2023-03-05T00:19:00.029Z,2.77
2023-03-05T00:21:31.142Z,2.74
2023-03-05T00:24:02.056Z,2.57
2023-03-05T00:26:31.448Z,2.47
2023-03-05T00:28:59.961Z,2.29
2023-03-05T00:31:31.361Z,2.25
2023-03-05T00:34:01.475Z,2.15
2023-03-05T00:36:31.213Z,2.12
2023-03-05T00:38:59.846Z,2.20
2023-03-05T00:41:28.643Z,2.08
2023-03-05T00:43:56.909Z,2.14
2023-03-05T00:46:27.223Z,2.15
2023-03-05T00:48:55.406Z,2.21
2023-03-05T00:51:24.064Z,2.04
2023-03-05T00:53:53.419Z,2.05
2023-03-05T00:56:21.391Z,2.14
2023-03-05T00:58:49.284Z,2.06
2023-03-05T01:01:17.466Z,1.92
2023-03-05T01:03:45.572Z,2.03
2023-03-05T01:06:15.068Z,2.14
2023-03-05T01:08:43.617Z,2.19
2023-03-05T01:11:13.195Z,2.02
2023-03-05T01:13:41.634Z,2.01
2023-03-05T01:16:09.967Z,2.14
2023-03-05T01:18:39.275Z,2.17
2023-03-05T01:21:07.810Z,2.22
2023-03-05T01:23:37.292Z,2.16
2023-03-05T01:26:06.160Z,2.23
2023-03-05T01:28:35.640Z,2.31
2023-03-05T01:31:03.607Z,2.31
2023-03-05T01:33:31.614Z,2.26
2023-03-05T01:35:59.590Z,2.09
2023-03-05T01:38:27.525Z,2.24
2023-03-05T01:40:55.410Z,2.23
2023-03-05T01:43:27.162Z,2.26
2023-03-05T01:46:35.757Z,2.21
2023-03-05T01:49:09.904Z,2.15
2023-03-05T01:51:41.961Z,2.24
2023-03-05T01:54:12.691Z,2.17
2023-03-05T01:56:42.143Z,2.14
2023-03-05T01:59:11.618Z,2.16
2023-03-05T02:01:45.340Z,2.09
2023-03-05T02:04:17.500Z,1.79
2023-03-05T02:06:46.588Z,2.01
2023-03-05T02:09:14.672Z,2.05
2023-03-05T02:11:43.159Z,2.02
2023-03-05T02:14:11.430Z,1.95
2023-03-05T02:16:41.091Z,2.01
2023-03-05T02:19:12.514Z,1.97
2023-03-05T02:21:44.071Z,1.91
2023-03-05T02:24:15.988Z,1.83
2023-03-05T02:26:44.811Z,1.80
2023-03-05T02:29:18.242Z,1.85
2023-03-05T02:31:46.258Z,1.79
2023-03-05T02:34:14.319Z,1.84
2023-03-05T02:36:43.734Z,1.82
2023-03-05T02:39:12.601Z,1.82
2023-03-05T02:41:40.585Z,1.85
2023-03-05T02:44:08.625Z,1.87
2023-03-05T02:46:36.598Z,1.84
2023-03-05T02:49:05.381Z,1.78
2023-03-05T02:51:33.486Z,1.78
2023-03-05T02:54:02.805Z,1.68
2023-03-05T02:56:31.724Z,1.72
2023-03-05T02:59:03.505Z,1.76
2023-03-05T03:01:31.534Z,1.76
2023-03-05T03:03:59.559Z,1.75
2023-03-05T03:06:27.557Z,1.77
2023-03-05T03:08:55.597Z,1.72
2023-03-05T03:11:25.027Z,1.74
2023-03-05T03:13:52.903Z,1.77
2023-03-05T03:16:21.094Z,1.82
2023-03-05T03:18:49.149Z,1.78
2023-03-05T03:21:22.281Z,1.80
2023-03-05T03:23:50.125Z,1.83
2023-03-05T03:26:18.510Z,1.72
2023-03-05T03:28:47.984Z,1.78
2023-03-05T03:31:16.593Z,1.83
2023-03-05T03:33:45.137Z,1.76
2023-03-05T03:36:13.248Z,1.65
2023-03-05T03:38:41.291Z,1.60
2023-03-05T03:41:09.821Z,1.80
2023-03-05T03:43:37.757Z,1.72
2023-03-05T03:46:08.343Z,1.76
2023-03-05T03:48:36.990Z,1.72
2023-03-05T03:51:07.089Z,1.68
2023-03-05T03:53:35.078Z,1.82
2023-03-05T03:56:03.200Z,1.70
2023-03-05T03:58:31.141Z,1.80
2023-03-05T04:00:59.244Z,1.78
2023-03-05T04:03:28.649Z,1.73
2023-03-05T04:05:56.594Z,1.72
2023-03-05T04:08:24.623Z,1.74
2023-03-05T04:10:52.494Z,1.71
2023-03-05T04:13:20.410Z,1.68
2023-03-05T04:15:48.402Z,1.58
2023-03-05T04:18:16.330Z,1.62
2023-03-05T04:20:45.581Z,1.61
2023-03-05T04:23:13.822Z,1.64
2023-03-05T04:25:41.727Z,1.56
2023-03-05T04:28:12.079Z,1.49
2023-03-05T04:30:40.148Z,1.31
2023-03-05T04:33:08.174Z,1.42
2023-03-05T04:35:36.064Z,1.44
2023-03-05T04:38:05.433Z,1.29
2023-03-05T04:40:33.717Z,1.27
2023-03-05T04:43:01.890Z,1.41
2023-03-05T04:45:29.877Z,1.38
2023-03-05T04:47:57.853Z,1.17
2023-03-05T04:50:26.008Z,1.36
2023-03-05T04:52:53.974Z,1.14
2023-03-05T04:55:23.241Z,1.21
2023-03-05T04:57:51.244Z,1.15
2023-03-05T05:00:20.231Z,1.25
2023-03-05T05:02:50.211Z,1.26
2023-03-05T05:05:23.465Z,1.28
2023-03-05T05:07:51.404Z,1.24
2023-03-05T05:10:19.528Z,1.19
2023-03-05T05:12:48.869Z,1.21
2023-03-05T05:15:16.859Z,1.21
2023-03-05T05:17:44.855Z,1.18
2023-03-05T05:20:14.298Z,1.15
2023-03-05T05:22:42.527Z,1.20
2023-03-05T05:25:11.744Z,1.18
2023-03-05T05:27:40.788Z,1.12
2023-03-05T05:30:11.620Z,1.18
2023-03-05T05:32:39.651Z,1.07
2023-03-05T05:35:08.527Z,1.09
2023-03-05T05:37:37.855Z,1.02
2023-03-05T05:40:08.199Z,1.19
2023-03-05T05:42:36.169Z,1.03
2023-03-05T05:45:04.165Z,1.13
2023-03-05T05:47:33.682Z,1.03
2023-03-05T05:50:01.568Z,1.05
2023-03-05T05:52:29.542Z,0.98
2023-03-05T05:54:57.452Z,1.04
2023-03-05T05:57:25.921Z,1.09
2023-03-05T05:59:53.829Z,1.16
2023-03-05T06:02:21.750Z,1.20
2023-03-05T06:04:51.030Z,1.15
2023-03-05T06:07:18.974Z,1.21
2023-03-05T06:09:46.812Z,1.11
2023-03-05T06:12:14.712Z,1.17
2023-03-05T06:14:42.580Z,1.11
2023-03-05T06:17:12.903Z,1.04
2023-03-05T06:19:48.371Z,1.18
2023-03-05T06:22:17.683Z,1.23
2023-03-05T06:24:45.714Z,1.09
2023-03-05T06:27:13.649Z,1.13
2023-03-05T06:29:41.662Z,1.22
2023-03-05T06:32:10.073Z,1.22
2023-03-05T06:34:37.996Z,1.31
2023-03-05T06:37:05.981Z,1.39
2023-03-05T06:39:35.303Z,1.49
2023-03-05T06:42:06.684Z,1.39
2023-03-05T06:44:38.740Z,1.51
2023-03-05T06:47:06.852Z,1.52
2023-03-05T06:49:34.967Z,1.63
2023-03-05T06:52:05.252Z,1.49
2023-03-05T06:54:38.839Z,1.76
2023-03-05T06:57:06.773Z,1.65
2023-03-05T06:59:34.667Z,1.62
2023-03-05T07:02:02.620Z,1.64
2023-03-05T07:04:30.525Z,1.64
2023-03-05T07:07:01.048Z,1.63
2023-03-05T07:09:30.623Z,1.66
2023-03-05T07:12:03.114Z,1.74
2023-03-05T07:14:31.025Z,1.75
2023-03-05T07:17:02.807Z,1.94
2023-03-05T07:19:31.123Z,1.89
2023-03-05T07:21:59.082Z,1.91
2023-03-05T07:24:32.146Z,1.88
2023-03-05T07:27:00.764Z,1.86
2023-03-05T07:29:30.209Z,1.82
2023-03-05T07:31:58.118Z,1.79
2023-03-05T07:34:27.173Z,1.78
2023-03-05T07:36:55.337Z,1.85
2023-03-05T07:39:23.309Z,1.97
2023-03-05T07:41:53.245Z,1.94
2023-03-05T07:44:30.471Z,1.96
2023-03-05T07:46:58.925Z,1.85
2023-03-05T07:49:28.794Z,2.02
2023-03-05T07:51:58.635Z,1.88
2023-03-05T07:54:26.809Z,1.91
2023-03-05T07:56:55.796Z,1.99
2023-03-05T07:59:23.783Z,1.97
2023-03-05T08:01:53.026Z,1.99
2023-03-05T08:04:20.960Z,1.89
2023-03-05T08:06:50.833Z,1.92
2023-03-05T08:09:19.790Z,1.91
2023-03-05T08:11:49.637Z,1.91
2023-03-05T08:14:17.984Z,1.85
2023-03-05T08:16:52.045Z,2.02
2023-03-05T08:19:22.376Z,2.13
2023-03-05T08:21:50.240Z,2.15
2023-03-05T08:24:18.224Z,2.05
2023-03-05T08:26:46.176Z,2.06
2023-03-05T08:29:15.644Z,2.15
2023-03-05T08:31:47.283Z,2.12
2023-03-05T08:34:15.585Z,2.21
2023-03-05T08:36:44.852Z,2.28
2023-03-05T08:39:12.753Z,2.28
2023-03-05T08:41:40.654Z,2.38
2023-03-05T08:44:08.613Z,2.36
2023-03-05T08:46:36.943Z,2.36
2023-03-05T08:49:04.983Z,2.19
2023-03-05T08:51:32.876Z,2.24
2023-03-05T08:54:03.633Z,2.35
2023-03-05T08:56:31.677Z,2.40
2023-03-05T08:58:59.640Z,2.45
2023-03-05T09:01:27.745Z,2.40
2023-03-05T09:03:55.676Z,2.46
2023-03-05T09:06:23.729Z,2.54
2023-03-05T09:08:54.057Z,2.63
2023-03-05T09:11:23.330Z,2.58
2023-03-05T09:13:51.284Z,2.71
2023-03-05T09:16:20.982Z,2.73
2023-03-05T09:18:48.961Z,2.81
2023-03-05T09:21:18.990Z,3.03
2023-03-05T09:23:49.415Z,3.06
2023-03-05T09:26:20.491Z,3.06
2023-03-05T09:28:49.799Z,3.21
2023-03-05T09:31:18.493Z,3.02
2023-03-05T09:33:49.173Z,3.08
2023-03-05T09:36:22.638Z,2.93
2023-03-05T09:38:50.827Z,2.96
2023-03-05T09:41:27.937Z,2.92
2023-03-05T09:44:08.738Z,2.98
2023-03-05T09:46:49.079Z,2.77
2023-03-05T09:49:20.321Z,2.77
2023-03-05T09:51:53.358Z,2.81
2023-03-05T09:54:24.457Z,2.83
2023-03-05T09:56:57.566Z,2.91
2023-03-05T09:59:35.923Z,2.89
2023-03-05T10:02:13.448Z,2.80
2023-03-05T10:04:46.722Z,2.86
2023-03-05T10:07:20.984Z,3.05
2023-03-05T10:09:55.930Z,2.99
2023-03-05T10:12:28.820Z,3.02
2023-03-05T10:15:00.719Z,3.04
2023-03-05T10:17:51.675Z,3.13
2023-03-05T10:20:40.006Z,3.25
2023-03-05T10:23:26.834Z,3.13
2023-03-05T10:26:03.498Z,3.18
2023-03-05T10:28:39.048Z,3.10
2023-03-05T10:31:35.102Z,3.14
2023-03-05T10:34:22.906Z,3.12
2023-03-05T10:37:07.707Z,3.09
2023-03-05T10:39:52.328Z,3.12
2023-03-05T10:42:32.076Z,2.94
2023-03-05T10:45:02.393Z,2.92
2023-03-05T10:47:45.703Z,2.93
2023-03-05T10:50:19.582Z,2.81
2023-03-05T10:52:53.133Z,2.68
2023-03-05T10:55:23.572Z,2.80
2023-03-05T10:57:51.639Z,2.64
2023-03-05T11:00:22.120Z,2.59
2023-03-05T11:03:00.556Z,2.51
2023-03-05T11:05:40.970Z,2.67
2023-03-05T11:08:31.308Z,2.73
2023-03-05T11:11:12.356Z,2.73
2023-03-05T11:13:53.316Z,2.78
2023-03-05T11:16:24.624Z,2.87
2023-03-05T11:19:17.604Z,2.93
2023-03-05T11:21:46.834Z,2.94
2023-03-05T11:24:16.619Z,2.71
2023-03-05T11:26:50.177Z,2.92
2023-03-05T11:29:21.945Z,3.00
2023-03-05T11:31:50.764Z,2.87
2023-03-05T11:34:35.406Z,2.90
2023-03-05T11:37:06.936Z,2.92
2023-03-05T11:39:38.333Z,3.08
2023-03-05T11:42:25.041Z,3.07
2023-03-05T11:44:56.585Z,3.13
2023-03-05T11:47:29.739Z,3.20
2023-03-05T11:50:07.888Z,3.23
2023-03-05T11:52:43.577Z,3.36
2023-03-05T11:55:19.007Z,3.30
2023-03-05T11:57:53.437Z,3.31
2023-03-05T12:00:29.366Z,3.17
2023-03-05T12:03:00.610Z,3.14
2023-03-05T12:05:31.355Z,2.86
2023-03-05T12:08:02.697Z,2.59
2023-03-05T12:10:30.644Z,2.57
2023-03-05T12:13:05.409Z,2.83
2023-03-05T12:15:45.680Z,2.86
2023-03-05T12:18:23.498Z,3.10
2023-03-05T12:21:03.701Z,3.37
2023-03-05T12:23:46.464Z,3.51
2023-03-05T12:26:14.574Z,3.56
2023-03-05T12:28:57.764Z,3.60
2023-03-05T12:31:37.886Z,3.59
2023-03-05T12:34:48.152Z,3.66
2023-03-05T12:37:57.210Z,3.90
2023-03-05T12:40:28.295Z,6.20
2023-03-05T12:42:58.387Z,5.14
2023-03-05T12:45:39.478Z,4.34
2023-03-05T12:48:42.645Z,3.83
2023-03-05T12:51:16.393Z,4.10
2023-03-05T12:53:44.444Z,3.84
2023-03-05T12:56:19.905Z,3.71
2023-03-05T12:58:51.186Z,3.69
2023-03-05T13:01:36.626Z,3.68
2023-03-05T13:04:17.426Z,3.78
2023-03-05T13:06:45.348Z,3.88
2023-03-05T13:09:18.446Z,3.93
2023-03-05T13:11:51.004Z,3.87
2023-03-05T13:14:32.890Z,4.02
2023-03-05T13:17:24.688Z,3.85
2023-03-05T13:19:54.045Z,3.92
2023-03-05T13:22:24.508Z,4.00
2023-03-05T13:25:06.083Z,3.99
2023-03-05T13:27:35.884Z,3.88
2023-03-05T13:30:03.950Z,3.92
2023-03-05T13:32:33.962Z,3.93
2023-03-05T13:35:02.430Z,4.07
2023-03-05T13:37:34.151Z,3.95
2023-03-05T13:40:07.080Z,3.99
2023-03-05T13:42:40.016Z,3.85
2023-03-05T13:45:22.734Z,3.94
2023-03-05T13:47:58.136Z,3.93
2023-03-05T13:50:28.583Z,4.05
2023-03-05T13:52:59.084Z,4.07
2023-03-05T13:55:27.585Z,3.83
2023-03-05T13:57:56.904Z,3.73
2023-03-05T14:00:33.598Z,3.61
2023-03-05T14:03:09.629Z,3.59
2023-03-05T14:05:38.264Z,3.50
2023-03-05T14:08:06.334Z,3.58
2023-03-05T14:10:36.975Z,3.55
2023-03-05T14:13:18.145Z,3.41
2023-03-05T14:16:04.604Z,3.38
2023-03-05T14:18:32.831Z,3.28
2023-03-05T14:21:09.824Z,3.33
2023-03-05T14:23:40.582Z,3.42
2023-03-05T14:26:29.340Z,3.27
2023-03-05T14:29:02.203Z,3.40
2023-03-05T14:31:33.746Z,3.27
2023-03-05T14:34:04.632Z,3.44
2023-03-05T14:36:33.928Z,3.48
2023-03-05T14:39:02.111Z,3.59
2023-03-05T14:41:37.652Z,3.48
2023-03-05T14:44:13.648Z,3.26
2023-03-05T14:46:42.050Z,3.33
2023-03-05T14:49:10.732Z,3.25
2023-03-05T14:51:41.931Z,3.09
2023-03-05T14:54:20.345Z,2.99
2023-03-05T14:56:49.506Z,3.11
2023-03-05T14:59:22.220Z,3.08
2023-03-05T15:01:51.134Z,3.02
2023-03-05T15:04:20.130Z,3.05
2023-03-05T15:06:51.149Z,3.16
2023-03-05T15:09:20.956Z,3.17
2023-03-05T15:11:49.669Z,3.13
2023-03-05T15:14:21.695Z,3.19
2023-03-05T15:16:51.710Z,3.18
2023-03-05T15:19:22.585Z,3.12
2023-03-05T15:21:50.555Z,3.18
2023-03-05T15:24:19.861Z,3.08
2023-03-05T15:26:56.404Z,3.04
2023-03-05T15:29:25.766Z,2.94
2023-03-05T15:31:54.386Z,2.94
2023-03-05T15:34:22.298Z,2.88
2023-03-05T15:36:50.510Z,2.80
2023-03-05T15:39:20.378Z,2.91
2023-03-05T15:41:48.440Z,2.95
2023-03-05T15:44:16.420Z,2.90
2023-03-05T15:46:45.805Z,2.89
2023-03-05T15:49:13.900Z,2.88
2023-03-05T15:51:42.155Z,2.78
2023-03-05T15:54:10.374Z,2.75
2023-03-05T15:56:38.524Z,2.75
2023-03-05T15:59:07.753Z,2.72
2023-03-05T16:01:35.748Z,2.67
2023-03-05T16:04:05.488Z,2.70
2023-03-05T16:06:35.154Z,2.71
2023-03-05T16:09:05.297Z,2.67
2023-03-05T16:11:35.617Z,2.72
2023-03-05T16:14:06.009Z,2.76
2023-03-05T16:16:36.378Z,2.82
2023-03-05T16:19:08.477Z,2.90
2023-03-05T16:21:36.898Z,2.70
2023-03-05T16:24:05.052Z,2.76
2023-03-05T16:26:35.994Z,2.71
2023-03-05T16:29:04.379Z,2.70
2023-03-05T16:31:34.480Z,2.73
2023-03-05T16:34:02.871Z,2.59
2023-03-05T16:36:35.555Z,2.57
2023-03-05T16:39:05.645Z,2.65
2023-03-05T16:41:34.469Z,2.47
2023-03-05T16:44:02.401Z,2.52
2023-03-05T16:46:33.945Z,2.56
2023-03-05T16:49:05.061Z,2.47
2023-03-05T16:51:34.494Z,2.35
2023-03-05T16:54:02.635Z,2.42
2023-03-05T16:56:33.026Z,2.49
2023-03-05T16:59:01.099Z,2.44
2023-03-05T17:01:30.308Z,2.46
2023-03-05T17:04:02.049Z,2.56
2023-03-05T17:06:33.147Z,2.51
2023-03-05T17:09:02.777Z,2.45
2023-03-05T17:11:31.059Z,2.53
2023-03-05T17:13:59.197Z,2.49
2023-03-05T17:16:30.014Z,2.52
2023-03-05T17:18:58.155Z,2.44
2023-03-05T17:21:26.070Z,2.38
2023-03-05T17:23:54.507Z,2.32
2023-03-05T17:26:23.880Z,2.40
2023-03-05T17:28:54.132Z,2.43
2023-03-05T17:31:22.418Z,2.26
2023-03-05T17:33:50.776Z,2.35
2023-03-05T17:36:20.918Z,2.34
2023-03-05T17:38:50.427Z,2.26
2023-03-05T17:41:20.356Z,2.48
2023-03-05T17:43:51.757Z,2.40
2023-03-05T17:46:19.835Z,2.43
2023-03-05T17:48:47.851Z,2.36
2023-03-05T17:51:17.290Z,2.43
2023-03-05T17:53:45.947Z,2.32
2023-03-05T17:56:20.393Z,2.31
2023-03-05T17:58:50.549Z,2.35
2023-03-05T18:01:26.300Z,2.43
2023-03-05T18:03:54.541Z,2.45
2023-03-05T18:06:23.214Z,2.23
2023-03-05T18:08:51.258Z,2.18
2023-03-05T18:11:19.454Z,2.14
2023-03-05T18:13:48.783Z,2.17
2023-03-05T18:16:18.205Z,2.17
2023-03-05T18:18:46.683Z,2.14
2023-03-05T18:21:19.848Z,2.15
2023-03-05T18:23:50.982Z,2.16
2023-03-05T18:26:19.445Z,2.13
2023-03-05T18:28:48.794Z,2.21
2023-03-05T18:31:16.776Z,2.21
2023-03-05T18:33:44.810Z,2.24
2023-03-05T18:36:14.614Z,2.26
2023-03-05T18:38:44.670Z,2.17
2023-03-05T18:41:21.427Z,1.94
2023-03-05T18:43:54.459Z,2.07
2023-03-05T18:46:22.626Z,2.03
2023-03-05T18:48:51.080Z,2.04
2023-03-05T18:51:21.666Z,1.84
2023-03-05T18:53:51.791Z,1.86
2023-03-05T18:56:20.024Z,1.92
2023-03-05T18:58:49.241Z,2.08
2023-03-05T19:01:21.983Z,2.02
2023-03-05T19:03:52.311Z,2.03
2023-03-05T19:06:20.487Z,2.05
2023-03-05T19:08:56.555Z,2.16
2023-03-05T19:11:24.805Z,2.02
2023-03-05T19:13:53.368Z,2.05
2023-03-05T19:16:24.861Z,2.15
2023-03-05T19:19:03.916Z,1.83
2023-03-05T19:21:33.892Z,2.01
2023-03-05T19:24:01.883Z,2.11
2023-03-05T19:26:30.135Z,1.92
2023-03-05T19:28:58.112Z,2.00
2023-03-05T19:31:27.473Z,1.98
2023-03-05T19:33:55.516Z,1.94
2023-03-05T19:36:23.571Z,2.06
2023-03-05T19:38:51.672Z,1.98
2023-03-05T19:41:21.644Z,1.77
2023-03-05T19:43:50.545Z,1.98
2023-03-05T19:46:19.040Z,1.76
2023-03-05T19:48:48.897Z,1.86
2023-03-05T19:51:20.060Z,1.86
2023-03-05T19:53:49.030Z,2.04
2023-03-05T19:56:18.289Z,2.04
2023-03-05T19:58:49.020Z,2.11
2023-03-05T20:01:19.492Z,1.85
2023-03-05T20:03:50.547Z,1.91
2023-03-05T20:06:19.654Z,2.05
2023-03-05T20:08:52.257Z,1.73
2023-03-05T20:11:23.740Z,1.50
2023-03-05T20:13:52.704Z,1.70
2023-03-05T20:16:23.376Z,1.62
2023-03-05T20:18:54.792Z,1.68
2023-03-05T20:21:27.727Z,1.66
2023-03-05T20:23:57.602Z,1.60
2023-03-05T20:26:26.848Z,1.56
2023-03-05T20:28:57.382Z,1.52
2023-03-05T20:31:28.479Z,1.44
2023-03-05T20:33:59.399Z,1.50
2023-03-05T20:36:27.561Z,1.57
2023-03-05T20:38:55.773Z,1.60
2023-03-05T20:41:23.950Z,1.81
2023-03-05T20:43:52.840Z,1.75
2023-03-05T20:46:26.214Z,1.67
2023-03-05T20:48:59.317Z,1.89
2023-03-05T20:51:30.861Z,1.62
2023-03-05T20:54:06.462Z,1.75
2023-03-05T20:56:40.841Z,1.80
2023-03-05T20:59:10.782Z,1.99
2023-03-05T21:01:46.225Z,1.85
2023-03-05T21:04:32.102Z,1.88
2023-03-05T21:07:02.072Z,1.87
2023-03-05T21:09:30.033Z,1.82
2023-03-05T21:12:00.972Z,1.67
2023-03-05T21:14:38.100Z,1.57
2023-03-05T21:17:17.815Z,1.52
2023-03-05T21:19:47.457Z,1.69
2023-03-05T21:22:15.550Z,1.48
2023-03-05T21:24:55.634Z,1.63
2023-03-05T21:27:23.808Z,1.72
2023-03-05T21:29:53.939Z,1.75
2023-03-05T21:32:26.060Z,1.70
2023-03-05T21:35:01.619Z,1.41
2023-03-05T21:37:31.248Z,1.46
2023-03-05T21:40:00.224Z,1.29
2023-03-05T21:42:31.426Z,1.26
2023-03-05T21:44:59.398Z,1.43
2023-03-05T21:47:27.328Z,1.35
2023-03-05T21:49:58.067Z,1.23
2023-03-05T21:52:27.042Z,1.19
2023-03-05T21:54:57.918Z,0.94
2023-03-05T21:57:27.261Z,1.06
2023-03-05T21:59:55.250Z,0.97
2023-03-05T22:02:24.147Z,1.15
2023-03-05T22:04:56.322Z,1.17
2023-03-05T22:07:37.038Z,1.20
2023-03-05T22:10:05.396Z,1.02
2023-03-05T22:12:53.813Z,0.89
2023-03-05T22:15:22.910Z,0.89
2023-03-05T22:17:51.657Z,0.98
2023-03-05T22:20:24.234Z,1.04
2023-03-05T22:22:52.337Z,0.97
2023-03-05T22:25:20.942Z,0.96
2023-03-05T22:27:50.806Z,1.05
2023-03-05T22:30:18.989Z,1.37
2023-03-05T22:32:48.594Z,1.54
2023-03-05T22:35:17.338Z,1.14
2023-03-05T22:37:46.920Z,0.93
2023-03-05T22:40:17.044Z,0.96
2023-03-05T22:42:45.941Z,0.92
2023-03-05T22:45:14.890Z,0.96
2023-03-05T22:47:42.740Z,0.83
2023-03-05T22:50:13.952Z,0.82
2023-03-05T22:52:41.898Z,0.91
2023-03-05T22:55:12.606Z,0.70
2023-03-05T22:57:41.024Z,0.70
2023-03-05T23:00:14.298Z,0.73
2023-03-05T23:02:42.351Z,0.79
2023-03-05T23:05:11.928Z,0.89
2023-03-05T23:07:41.573Z,0.66
2023-03-05T23:10:14.388Z,0.60
2023-03-05T23:12:46.089Z,0.47
2023-03-05T23:15:16.234Z,0.40
2023-03-05T23:17:44.858Z,0.38
2023-03-05T23:20:16.653Z,0.48
2023-03-05T23:22:45.842Z,0.50
2023-03-05T23:25:16.661Z,0.46
2023-03-05T23:27:44.786Z,0.49
2023-03-05T23:30:19.743Z,0.54
2023-03-05T23:32:51.414Z,0.46
2023-03-05T23:35:21.429Z,0.50
2023-03-05T23:37:49.742Z,0.41
2023-03-05T23:40:22.421Z,0.48
2023-03-05T23:42:50.984Z,0.56
2023-03-05T23:45:20.601Z,0.51
2023-03-05T23:47:48.942Z,0.50
2023-03-05T23:50:19.006Z,0.44
2023-03-05T23:52:47.460Z,0.50
2023-03-05T23:55:17.131Z,0.31
2023-03-05T23:57:46.979Z,0.40
