createdAt,value
2023-09-27T00:00:33.398Z,98.52
2023-09-27T00:01:34.338Z,98.42
2023-09-27T00:02:35.273Z,98.42
2023-09-27T00:03:35.734Z,98.72
2023-09-27T00:04:36.644Z,98.62
2023-09-27T00:05:37.617Z,98.52
2023-09-27T00:06:38.028Z,98.87
2023-09-27T00:07:39.009Z,98.72
2023-09-27T00:08:39.445Z,98.72
2023-09-27T00:09:40.325Z,98.87
2023-09-27T00:10:41.228Z,98.87
2023-09-27T00:11:42.094Z,98.87
2023-09-27T00:12:42.985Z,98.97
2023-09-27T00:13:43.865Z,99.08
2023-09-27T00:14:44.773Z,98.97
2023-09-27T00:15:45.633Z,99.18
2023-09-27T00:16:46.564Z,99.49
2023-09-27T00:17:47.476Z,99.49
2023-09-27T00:18:48.365Z,99.54
2023-09-27T00:19:49.310Z,99.63
2023-09-27T00:20:50.147Z,99.84
2023-09-27T00:21:51.035Z,99.95
2023-09-27T00:22:51.952Z,99.99
2023-09-27T00:23:52.798Z,99.95
2023-09-27T00:24:53.686Z,99.95
2023-09-27T00:25:54.620Z,99.84
2023-09-27T00:26:55.468Z,99.74
2023-09-27T00:27:56.349Z,99.84
2023-09-27T00:28:57.272Z,99.84
2023-09-27T00:29:58.147Z,99.84
2023-09-27T00:30:59.001Z,99.84
2023-09-27T00:32:00.040Z,99.99
2023-09-27T00:33:00.580Z,99.99
2023-09-27T00:34:01.068Z,99.99
2023-09-27T00:35:02.002Z,99.99
2023-09-27T00:36:02.877Z,99.99
2023-09-27T00:37:03.758Z,99.99
2023-09-27T00:38:04.669Z,99.99
2023-09-27T00:39:05.526Z,99.99
2023-09-27T00:40:06.409Z,99.99
2023-09-27T00:41:07.339Z,99.99
2023-09-27T00:42:08.174Z,99.99
2023-09-27T00:43:08.683Z,99.99
2023-09-27T00:44:09.627Z,99.99
2023-09-27T00:45:10.517Z,99.99
2023-09-27T00:46:11.404Z,99.99
2023-09-27T00:47:12.281Z,99.99
2023-09-27T00:48:13.225Z,99.99
2023-09-27T00:49:14.057Z,99.99
2023-09-27T00:50:14.961Z,99.99
2023-09-27T00:51:15.825Z,99.99
2023-09-27T00:52:16.718Z,99.99
2023-09-27T00:53:17.637Z,99.99
2023-09-27T00:54:18.496Z,99.99
2023-09-27T00:55:19.371Z,99.99
2023-09-27T00:56:20.289Z,99.99
2023-09-27T00:57:21.142Z,99.99
2023-09-27T00:58:22.037Z,99.99
2023-09-27T00:59:22.962Z,99.99
2023-09-27T01:00:23.824Z,99.99
2023-09-27T01:01:24.717Z,99.99
2023-09-27T01:02:25.696Z,99.99
2023-09-27T01:03:26.119Z,99.99
2023-09-27T01:04:26.952Z,99.99
2023-09-27T01:05:27.877Z,99.99
2023-09-27T01:06:28.812Z,99.99
2023-09-27T01:07:29.713Z,99.99
2023-09-27T01:08:30.661Z,99.99
2023-09-27T01:09:31.540Z,99.99
2023-09-27T01:10:32.447Z,99.99
2023-09-27T01:11:33.368Z,99.99
2023-09-27T01:12:34.256Z,99.99
2023-09-27T01:13:35.119Z,99.99
2023-09-27T01:14:36.150Z,99.99
2023-09-27T01:15:36.627Z,99.99
2023-09-27T01:16:37.546Z,99.99
2023-09-27T01:17:38.436Z,99.99
2023-09-27T01:18:39.315Z,99.99
2023-09-27T01:19:40.197Z,99.99
2023-09-27T01:20:41.081Z,99.99
2023-09-27T01:21:41.974Z,99.99
2023-09-27T01:22:42.855Z,99.99
2023-09-27T01:23:43.739Z,99.99
2023-09-27T01:24:44.620Z,99.99
2023-09-27T01:25:45.500Z,99.99
2023-09-27T01:26:46.372Z,99.99
2023-09-27T01:27:47.259Z,99.99
2023-09-27T01:28:48.141Z,99.99
2023-09-27T01:29:49.037Z,99.99
2023-09-27T01:30:49.947Z,99.99
2023-09-27T01:31:50.842Z,99.99
2023-09-27T01:32:51.765Z,99.99
2023-09-27T01:33:52.643Z,99.99
2023-09-27T01:34:53.556Z,99.99
2023-09-27T01:35:54.453Z,99.99
2023-09-27T01:36:55.334Z,99.99
2023-09-27T01:37:56.264Z,99.99
2023-09-27T01:38:57.182Z,99.99
2023-09-27T01:39:58.070Z,99.99
2023-09-27T01:40:58.946Z,99.99
2023-09-27T01:41:59.824Z,99.99
2023-09-27T01:43:00.708Z,99.99
2023-09-27T01:44:01.635Z,99.99
2023-09-27T01:45:02.504Z,99.99
2023-09-27T01:46:03.462Z,99.99
2023-09-27T01:47:04.332Z,99.99
2023-09-27T01:48:05.264Z,99.99
2023-09-27T01:49:06.153Z,99.99
2023-09-27T01:50:07.069Z,99.99
2023-09-27T01:51:07.925Z,99.99
2023-09-27T01:52:08.787Z,99.99
2023-09-27T01:53:09.706Z,99.99
2023-09-27T01:54:10.574Z,99.99
2023-09-27T01:55:11.468Z,99.99
2023-09-27T01:56:12.403Z,99.99
2023-09-27T01:57:13.272Z,99.99
2023-09-27T01:58:14.178Z,99.99
2023-09-27T01:59:15.120Z,99.99
2023-09-27T02:00:15.969Z,99.99
2023-09-27T02:01:16.941Z,99.99
2023-09-27T02:02:17.839Z,99.99
2023-09-27T02:03:18.788Z,99.99
2023-09-27T02:04:19.638Z,99.99
2023-09-27T02:05:20.583Z,99.99
2023-09-27T02:06:21.473Z,99.99
2023-09-27T02:07:22.353Z,99.99
2023-09-27T02:08:23.327Z,99.99
2023-09-27T02:09:23.726Z,99.99
2023-09-27T02:10:24.611Z,99.99
2023-09-27T02:11:25.534Z,99.99
2023-09-27T02:12:26.387Z,99.99
2023-09-27T02:13:27.275Z,99.99
2023-09-27T02:14:28.194Z,99.99
2023-09-27T02:15:29.060Z,99.99
2023-09-27T02:16:30.036Z,99.99
2023-09-27T02:17:30.938Z,99.99
2023-09-27T02:18:31.782Z,99.99
2023-09-27T02:19:32.656Z,99.99
2023-09-27T02:20:33.540Z,99.99
2023-09-27T02:21:34.410Z,99.99
2023-09-27T02:22:35.295Z,99.99
2023-09-27T02:23:36.227Z,99.99
2023-09-27T02:24:37.061Z,99.99
2023-09-27T02:25:37.948Z,99.99
2023-09-27T02:26:38.825Z,99.99
2023-09-27T02:27:39.704Z,99.99
2023-09-27T02:28:40.586Z,99.99
2023-09-27T02:29:41.469Z,99.99
2023-09-27T02:30:42.352Z,99.99
2023-09-27T02:31:43.311Z,99.99
2023-09-27T02:32:44.264Z,99.99
2023-09-27T02:33:44.713Z,99.99
2023-09-27T02:34:45.580Z,99.99
2023-09-27T02:35:46.481Z,99.99
2023-09-27T02:36:47.363Z,99.99
2023-09-27T02:37:48.245Z,99.99
2023-09-27T02:38:49.123Z,99.99
2023-09-27T02:39:50.012Z,99.99
2023-09-27T02:40:50.900Z,99.99
2023-09-27T02:41:51.785Z,99.99
2023-09-27T02:42:52.663Z,99.99
2023-09-27T02:43:53.417Z,99.99
2023-09-27T02:44:54.267Z,99.99
2023-09-27T02:45:55.211Z,99.99
2023-09-27T02:46:56.101Z,99.99
2023-09-27T02:47:57.001Z,99.99
2023-09-27T02:48:57.958Z,99.99
2023-09-27T02:49:58.828Z,99.99
2023-09-27T02:50:59.711Z,99.99
2023-09-27T02:52:00.607Z,99.99
2023-09-27T02:53:01.505Z,99.99
2023-09-27T02:54:02.342Z,99.99
2023-09-27T02:55:03.232Z,99.99
2023-09-27T02:56:04.136Z,99.99
2023-09-27T02:57:04.989Z,99.99
2023-09-27T02:58:05.870Z,99.99
2023-09-27T02:59:06.819Z,99.99
2023-09-27T03:00:08.024Z,99.99
2023-09-27T03:01:08.659Z,99.99
2023-09-27T03:02:09.581Z,99.99
2023-09-27T03:03:10.582Z,99.99
2023-09-27T03:04:10.992Z,99.99
2023-09-27T03:05:11.896Z,99.99
2023-09-27T03:06:12.755Z,99.99
2023-09-27T03:07:13.643Z,99.99
2023-09-27T03:08:14.571Z,99.99
2023-09-27T03:09:15.419Z,99.99
2023-09-27T03:10:16.300Z,99.99
2023-09-27T03:11:17.222Z,99.99
2023-09-27T03:12:18.091Z,99.99
2023-09-27T03:13:18.966Z,99.99
2023-09-27T03:14:19.873Z,99.99
2023-09-27T03:15:20.745Z,99.99
2023-09-27T03:16:21.626Z,99.99
2023-09-27T03:17:22.658Z,99.99
2023-09-27T03:18:23.191Z,99.99
2023-09-27T03:19:23.591Z,99.99
2023-09-27T03:20:24.470Z,99.99
2023-09-27T03:21:25.317Z,99.99
2023-09-27T03:22:26.215Z,99.99
2023-09-27T03:23:27.100Z,99.99
2023-09-27T03:24:27.998Z,99.99
2023-09-27T03:25:28.851Z,99.99
2023-09-27T03:26:29.745Z,99.99
2023-09-27T03:27:30.674Z,99.99
2023-09-27T03:28:31.548Z,99.99
2023-09-27T03:29:32.441Z,99.99
2023-09-27T03:30:33.312Z,99.99
2023-09-27T03:31:34.222Z,99.99
2023-09-27T03:32:35.154Z,99.99
2023-09-27T03:33:36.016Z,99.99
2023-09-27T03:34:36.901Z,99.99
2023-09-27T03:35:37.853Z,99.99
2023-09-27T03:36:38.719Z,99.99
2023-09-27T03:37:39.592Z,99.99
2023-09-27T03:38:40.605Z,99.99
2023-09-27T03:39:41.413Z,99.99
2023-09-27T03:40:42.296Z,99.99
2023-09-27T03:41:43.181Z,99.99
2023-09-27T03:42:44.071Z,99.99
2023-09-27T03:43:44.950Z,99.99
2023-09-27T03:44:45.829Z,99.99
2023-09-27T03:45:46.715Z,99.99
2023-09-27T03:46:47.620Z,99.99
2023-09-27T03:47:48.653Z,99.99
2023-09-27T03:48:49.247Z,99.99
2023-09-27T03:49:50.126Z,99.99
2023-09-27T03:50:51.009Z,99.99
2023-09-27T03:51:51.893Z,99.99
2023-09-27T03:52:52.785Z,99.99
2023-09-27T03:53:53.658Z,99.99
2023-09-27T03:54:54.547Z,99.99
2023-09-27T03:55:55.469Z,99.99
2023-09-27T03:56:56.323Z,99.99
2023-09-27T03:57:57.258Z,99.99
2023-09-27T03:58:58.145Z,99.99
2023-09-27T03:59:58.981Z,99.99
2023-09-27T04:00:59.858Z,99.99
2023-09-27T04:02:00.868Z,99.99
2023-09-27T04:03:01.419Z,99.99
2023-09-27T04:04:01.906Z,99.99
2023-09-27T04:05:02.321Z,99.99
2023-09-27T04:06:03.188Z,99.99
2023-09-27T04:07:04.077Z,99.99
2023-09-27T04:08:04.985Z,99.99
2023-09-27T04:09:05.833Z,99.99
2023-09-27T04:10:06.704Z,99.99
2023-09-27T04:11:07.640Z,99.99
2023-09-27T04:12:08.521Z,99.99
2023-09-27T04:13:09.379Z,99.99
2023-09-27T04:14:10.262Z,99.99
2023-09-27T04:15:11.220Z,99.99
2023-09-27T04:16:11.653Z,99.99
2023-09-27T04:17:12.563Z,99.99
2023-09-27T04:18:13.514Z,99.99
2023-09-27T04:19:14.398Z,99.99
2023-09-27T04:20:15.945Z,99.99
2023-09-27T04:21:16.046Z,99.99
2023-09-27T04:22:16.955Z,99.99
2023-09-27T04:23:17.851Z,99.99
2023-09-27T04:24:18.681Z,99.99
2023-09-27T04:25:19.667Z,99.99
2023-09-27T04:26:20.115Z,99.99
2023-09-27T04:27:20.970Z,99.99
2023-09-27T04:28:21.849Z,99.99
2023-09-27T04:29:22.752Z,99.99
2023-09-27T04:30:23.622Z,99.99
2023-09-27T04:31:24.506Z,99.99
2023-09-27T04:32:25.418Z,99.99
2023-09-27T04:33:26.320Z,99.99
2023-09-27T04:34:27.175Z,99.99
2023-09-27T04:35:28.092Z,99.99
2023-09-27T04:36:28.934Z,99.99
2023-09-27T04:37:29.819Z,99.99
2023-09-27T04:38:30.791Z,99.99
2023-09-27T04:39:31.666Z,99.99
2023-09-27T04:40:32.558Z,99.99
2023-09-27T04:41:33.503Z,99.99
2023-09-27T04:42:34.373Z,99.99
2023-09-27T04:43:35.253Z,99.99
2023-09-27T04:44:36.172Z,99.99
2023-09-27T04:45:37.070Z,99.99
2023-09-27T04:46:37.913Z,99.99
2023-09-27T04:47:38.908Z,99.99
2023-09-27T04:48:39.262Z,99.99
2023-09-27T04:49:40.131Z,99.99
2023-09-27T04:50:41.148Z,99.99
2023-09-27T04:51:41.507Z,99.99
2023-09-27T04:52:42.381Z,99.99
2023-09-27T04:53:43.265Z,99.99
2023-09-27T04:54:44.107Z,99.99
2023-09-27T04:55:44.934Z,99.99
2023-09-27T04:56:45.746Z,99.99
2023-09-27T04:57:46.596Z,99.99
2023-09-27T04:58:47.424Z,99.99
2023-09-27T04:59:48.250Z,99.99
2023-09-27T05:00:49.181Z,99.99
2023-09-27T05:01:49.988Z,99.99
2023-09-27T05:02:50.919Z,99.99
2023-09-27T05:03:51.805Z,99.99
2023-09-27T05:04:52.583Z,99.99
2023-09-27T05:05:53.411Z,99.99
2023-09-27T05:06:54.234Z,99.99
2023-09-27T05:07:55.120Z,99.99
2023-09-27T05:08:55.922Z,99.99
2023-09-27T05:09:56.749Z,99.99
2023-09-27T05:10:57.714Z,99.99
2023-09-27T05:11:58.558Z,99.99
2023-09-27T05:12:59.381Z,99.99
2023-09-27T05:14:00.233Z,99.99
2023-09-27T05:15:01.039Z,99.99
2023-09-27T05:16:01.890Z,99.99
2023-09-27T05:17:02.759Z,99.99
2023-09-27T05:18:03.567Z,99.99
2023-09-27T05:19:04.411Z,99.99
2023-09-27T05:20:04.941Z,99.99
2023-09-27T05:21:05.752Z,99.99
2023-09-27T05:22:06.587Z,99.99
2023-09-27T05:23:07.433Z,99.99
2023-09-27T05:24:08.243Z,99.99
2023-09-27T05:25:09.055Z,99.99
2023-09-27T05:26:09.936Z,99.99
2023-09-27T05:27:10.738Z,99.99
2023-09-27T05:28:11.565Z,99.99
2023-09-27T05:29:12.430Z,99.99
2023-09-27T05:30:13.393Z,99.99
2023-09-27T05:31:14.313Z,99.99
2023-09-27T05:32:15.138Z,99.99
2023-09-27T05:33:15.978Z,99.99
2023-09-27T05:34:16.809Z,99.99
2023-09-27T05:35:17.662Z,99.99
2023-09-27T05:36:18.444Z,99.99
2023-09-27T05:37:19.270Z,99.99
2023-09-27T05:38:20.163Z,99.99
2023-09-27T05:39:20.956Z,99.99
2023-09-27T05:40:21.785Z,99.99
2023-09-27T05:41:22.649Z,99.99
2023-09-27T05:42:23.472Z,99.99
2023-09-27T05:43:24.290Z,99.99
2023-09-27T05:44:25.132Z,99.99
2023-09-27T05:45:25.958Z,99.99
2023-09-27T05:46:26.826Z,99.99
2023-09-27T05:47:27.660Z,99.99
2023-09-27T05:48:28.478Z,99.99
2023-09-27T05:49:29.309Z,99.99
2023-09-27T05:50:30.139Z,99.99
2023-09-27T05:51:30.945Z,99.99
2023-09-27T05:52:31.774Z,99.99
2023-09-27T05:53:32.618Z,99.99
2023-09-27T05:54:33.424Z,99.99
2023-09-27T05:55:34.262Z,99.99
2023-09-27T05:56:35.126Z,99.99
2023-09-27T05:57:35.954Z,99.99
2023-09-27T05:58:36.743Z,99.99
2023-09-27T05:59:37.626Z,99.99
2023-09-27T06:00:38.458Z,99.99
2023-09-27T06:01:39.290Z,99.99
2023-09-27T06:02:40.210Z,99.99
2023-09-27T06:03:41.223Z,99.99
2023-09-27T06:04:41.590Z,99.99
2023-09-27T06:05:42.454Z,99.99
2023-09-27T06:06:43.278Z,99.99
2023-09-27T06:07:44.098Z,99.99
2023-09-27T06:08:44.929Z,99.99
2023-09-27T06:09:45.750Z,99.99
2023-09-27T06:10:46.585Z,99.99
2023-09-27T06:11:47.405Z,99.99
2023-09-27T06:12:48.235Z,99.99
2023-09-27T06:13:49.057Z,99.99
2023-09-27T06:14:49.887Z,99.99
2023-09-27T06:15:50.757Z,99.99
2023-09-27T06:16:51.591Z,99.99
2023-09-27T06:17:52.513Z,99.99
2023-09-27T06:18:53.595Z,99.99
2023-09-27T06:19:54.026Z,99.99
2023-09-27T06:20:54.814Z,99.99
2023-09-27T06:21:55.652Z,99.99
2023-09-27T06:22:56.468Z,99.99
2023-09-27T06:23:57.290Z,99.99
2023-09-27T06:24:58.113Z,99.99
2023-09-27T06:25:58.949Z,99.99
2023-09-27T06:26:59.768Z,99.99
2023-09-27T06:28:00.598Z,99.99
2023-09-27T06:29:01.471Z,99.99
2023-09-27T06:30:02.101Z,99.99
2023-09-27T06:31:02.964Z,99.99
2023-09-27T06:32:03.823Z,99.99
2023-09-27T06:33:04.676Z,99.99
2023-09-27T06:34:05.536Z,99.99
2023-09-27T06:35:06.448Z,99.99
2023-09-27T06:36:07.303Z,99.99
2023-09-27T06:37:08.122Z,99.99
2023-09-27T06:38:08.979Z,99.99
2023-09-27T06:39:09.785Z,99.99
2023-09-27T06:40:10.619Z,99.99
2023-09-27T06:41:11.442Z,99.99
2023-09-27T06:42:12.261Z,99.99
2023-09-27T06:43:13.074Z,99.99
2023-09-27T06:44:13.965Z,99.99
2023-09-27T06:45:14.839Z,99.99
2023-09-27T06:46:17.925Z,99.99
2023-09-27T06:47:16.319Z,99.99
2023-09-27T06:48:17.220Z,99.99
2023-09-27T06:49:18.298Z,99.99
2023-09-27T06:50:19.230Z,99.99
2023-09-27T06:51:19.658Z,99.99
2023-09-27T06:52:20.484Z,99.99
2023-09-27T06:53:24.420Z,99.79
2023-09-27T06:54:23.031Z,99.49
2023-09-27T06:55:22.855Z,98.97
2023-09-27T06:56:23.702Z,98.57
2023-09-27T06:57:24.502Z,98.21
2023-09-27T06:58:25.340Z,98.00
2023-09-27T06:59:26.198Z,97.70
2023-09-27T07:00:27.056Z,97.39
2023-09-27T07:01:27.927Z,97.19
2023-09-27T07:02:28.846Z,97.08
2023-09-27T07:03:29.712Z,96.83
2023-09-27T07:04:30.520Z,96.48
2023-09-27T07:05:31.450Z,95.76
2023-09-27T07:06:32.243Z,95.00
2023-09-27T07:07:33.087Z,94.34
2023-09-27T07:08:33.948Z,93.18
2023-09-27T07:09:34.754Z,92.62
2023-09-27T07:10:35.572Z,91.66
2023-09-27T07:11:36.470Z,91.52
2023-09-27T07:12:37.281Z,90.55
2023-09-27T07:13:38.095Z,89.84
2023-09-27T07:14:39.058Z,89.04
2023-09-27T07:15:39.897Z,87.88
2023-09-27T07:16:54.644Z,86.92
2023-09-27T07:17:42.608Z,86.08
2023-09-27T07:18:42.018Z,85.06
2023-09-27T07:19:43.079Z,84.38
2023-09-27T07:20:43.894Z,82.78
2023-09-27T07:21:44.700Z,82.06
2023-09-27T07:22:45.535Z,82.54
2023-09-27T07:23:46.355Z,83.06
2023-09-27T07:24:47.190Z,82.75
2023-09-27T07:25:48.001Z,82.10
2023-09-27T07:26:48.872Z,81.39
2023-09-27T07:27:49.669Z,81.59
2023-09-27T07:28:50.716Z,82.04
2023-09-27T07:29:51.078Z,82.65
2023-09-27T07:30:51.960Z,81.79
2023-09-27T07:31:52.785Z,81.56
2023-09-27T07:32:53.661Z,81.05
2023-09-27T07:33:54.458Z,80.30
2023-09-27T07:34:55.291Z,80.26
2023-09-27T07:35:56.142Z,79.11
2023-09-27T07:36:56.946Z,78.08
2023-09-27T07:37:57.780Z,76.66
2023-09-27T07:38:58.596Z,75.44
2023-09-27T07:39:59.414Z,73.35
2023-09-27T07:41:00.261Z,71.53
2023-09-27T07:42:01.077Z,70.06
2023-09-27T07:43:01.924Z,69.29
2023-09-27T07:44:02.774Z,68.02
2023-09-27T07:45:03.569Z,66.21
2023-09-27T07:46:04.398Z,64.65
2023-09-27T07:47:05.269Z,63.89
2023-09-27T07:48:06.113Z,62.95
2023-09-27T07:49:06.914Z,61.62
2023-09-27T07:50:07.770Z,61.26
2023-09-27T07:51:08.643Z,61.04
2023-09-27T07:52:09.401Z,59.78
2023-09-27T07:53:10.411Z,59.35
2023-09-27T07:54:11.254Z,58.62
2023-09-27T07:55:12.073Z,57.40
2023-09-27T07:56:12.930Z,56.98
2023-09-27T07:57:13.748Z,56.05
2023-09-27T07:58:14.568Z,55.76
2023-09-27T07:59:15.418Z,55.43
2023-09-27T08:00:16.256Z,54.01
2023-09-27T08:01:17.106Z,53.51
2023-09-27T08:02:17.948Z,52.89
2023-09-27T08:03:18.879Z,53.98
2023-09-27T08:04:19.422Z,53.86
2023-09-27T08:05:20.240Z,53.06
2023-09-27T08:06:21.096Z,53.26
2023-09-27T08:07:21.881Z,52.67
2023-09-27T08:08:22.709Z,52.67
2023-09-27T08:09:38.866Z,53.06
2023-09-27T08:10:25.255Z,50.48
2023-09-27T08:11:25.110Z,51.28
2023-09-27T08:12:25.916Z,52.34
2023-09-27T08:13:26.748Z,51.65
2023-09-27T08:14:27.623Z,52.02
2023-09-27T08:15:28.413Z,52.09
2023-09-27T08:16:29.241Z,51.00
2023-09-27T08:17:30.092Z,51.40
2023-09-27T08:18:30.990Z,51.70
2023-09-27T08:19:31.800Z,51.92
2023-09-27T08:20:32.671Z,52.12
2023-09-27T08:21:33.552Z,52.74
2023-09-27T08:22:34.315Z,52.99
2023-09-27T08:23:35.228Z,52.59
2023-09-27T08:24:36.072Z,56.16
2023-09-27T08:25:36.899Z,57.71
2023-09-27T08:26:37.732Z,59.56
2023-09-27T08:27:38.552Z,61.12
2023-09-27T08:28:39.377Z,61.61
2023-09-27T08:29:40.234Z,62.97
2023-09-27T08:30:41.108Z,65.31
2023-09-27T08:31:42.168Z,66.28
2023-09-27T08:32:43.176Z,67.51
2023-09-27T08:33:43.418Z,68.18
2023-09-27T08:34:44.238Z,69.32
2023-09-27T08:35:45.074Z,70.46
2023-09-27T08:36:45.928Z,71.20
2023-09-27T08:37:46.764Z,71.91
2023-09-27T08:38:47.622Z,72.94
2023-09-27T08:39:48.410Z,72.17
2023-09-27T08:40:49.232Z,73.42
2023-09-27T08:41:50.055Z,74.46
2023-09-27T08:42:50.897Z,74.66
2023-09-27T08:43:51.725Z,75.91
2023-09-27T08:44:52.541Z,76.62
2023-09-27T08:46:54.187Z,76.75
2023-09-27T08:47:55.116Z,77.26
2023-09-27T08:48:55.933Z,77.26
2023-09-27T08:49:56.703Z,77.06
2023-09-27T08:50:57.531Z,77.06
2023-09-27T08:51:58.394Z,77.12
2023-09-27T08:52:59.200Z,77.32
2023-09-27T08:54:00.036Z,76.82
2023-09-27T08:55:00.853Z,76.92
2023-09-27T08:56:01.671Z,77.02
2023-09-27T08:57:02.503Z,76.68
2023-09-27T08:58:03.337Z,76.58
2023-09-27T08:59:04.181Z,77.08
2023-09-27T09:00:05.043Z,77.08
2023-09-27T09:01:05.533Z,76.64
2023-09-27T09:02:06.437Z,76.64
2023-09-27T09:03:07.395Z,76.44
2023-09-27T09:04:07.842Z,75.84
2023-09-27T09:05:08.672Z,75.13
2023-09-27T09:06:09.513Z,75.84
2023-09-27T09:07:10.373Z,75.63
2023-09-27T09:08:11.248Z,75.63
2023-09-27T09:09:12.107Z,76.04
2023-09-27T09:10:12.997Z,75.43
2023-09-27T09:11:13.843Z,75.34
2023-09-27T09:12:14.651Z,75.34
2023-09-27T09:13:16.959Z,75.50
2023-09-27T09:14:16.348Z,75.30
2023-09-27T09:15:17.150Z,74.79
2023-09-27T09:16:18.007Z,75.10
2023-09-27T09:17:18.870Z,75.26
2023-09-27T09:18:19.714Z,75.56
2023-09-27T09:19:29.156Z,75.76
2023-09-27T09:20:22.309Z,76.37
2023-09-27T09:21:22.147Z,76.64
2023-09-27T09:22:23.001Z,75.13
2023-09-27T09:23:23.857Z,73.82
2023-09-27T09:24:24.652Z,73.11
2023-09-27T09:25:25.514Z,70.39
2023-09-27T09:26:26.369Z,70.79
2023-09-27T09:27:27.174Z,72.00
2023-09-27T09:28:28.009Z,69.99
2023-09-27T09:29:28.839Z,71.20
2023-09-27T09:30:29.665Z,71.10
2023-09-27T09:31:30.524Z,70.19
2023-09-27T09:32:31.437Z,70.86
2023-09-27T09:33:32.312Z,71.47
2023-09-27T09:34:33.114Z,71.77
2023-09-27T09:35:34.021Z,72.07
2023-09-27T09:36:34.800Z,72.37
2023-09-27T09:37:35.668Z,72.47
2023-09-27T09:38:36.502Z,72.67
2023-09-27T09:39:37.352Z,72.14
2023-09-27T09:40:38.137Z,70.32
2023-09-27T09:41:39.034Z,71.33
2023-09-27T09:42:39.839Z,69.42
2023-09-27T09:43:40.651Z,68.91
2023-09-27T09:44:41.568Z,69.72
2023-09-27T09:45:42.029Z,70.83
2023-09-27T09:46:42.815Z,70.23
2023-09-27T09:47:43.721Z,70.53
2023-09-27T09:48:44.558Z,70.83
2023-09-27T09:49:45.387Z,70.50
2023-09-27T09:50:46.278Z,70.70
2023-09-27T09:51:47.104Z,71.00
2023-09-27T09:52:47.959Z,70.89
2023-09-27T09:53:48.805Z,70.29
2023-09-27T09:54:57.182Z,69.09
2023-09-27T09:56:09.515Z,69.89
2023-09-27T09:57:02.852Z,70.09
2023-09-27T09:57:54.185Z,70.39
2023-09-27T09:58:52.978Z,71.30
2023-09-27T09:59:53.435Z,71.40
2023-09-27T10:00:54.349Z,70.89
2023-09-27T10:01:55.220Z,71.30
2023-09-27T10:02:56.080Z,71.50
2023-09-27T10:03:56.984Z,71.30
2023-09-27T10:04:58.048Z,72.41
2023-09-27T10:05:58.427Z,72.30
2023-09-27T10:06:59.258Z,72.91
2023-09-27T10:08:00.135Z,73.41
2023-09-27T10:09:00.924Z,73.11
2023-09-27T10:10:01.743Z,72.00
2023-09-27T10:11:02.620Z,71.60
2023-09-27T10:12:03.486Z,72.10
2023-09-27T10:13:04.319Z,72.61
2023-09-27T10:14:05.148Z,72.10
2023-09-27T10:15:05.973Z,72.50
2023-09-27T10:16:06.831Z,72.61
2023-09-27T10:17:07.665Z,72.10
2023-09-27T10:18:08.509Z,72.41
2023-09-27T10:19:09.367Z,72.81
2023-09-27T10:20:10.257Z,73.11
2023-09-27T10:21:11.096Z,72.77
2023-09-27T10:22:11.882Z,73.18
2023-09-27T10:23:12.825Z,72.87
2023-09-27T10:24:13.600Z,72.27
2023-09-27T10:25:14.423Z,72.17
2023-09-27T10:26:15.298Z,70.66
2023-09-27T10:27:16.103Z,71.26
2023-09-27T10:28:16.932Z,70.56
2023-09-27T10:29:17.943Z,70.96
2023-09-27T10:30:18.340Z,70.76
2023-09-27T10:31:19.269Z,70.76
2023-09-27T10:32:20.118Z,70.76
2023-09-27T10:33:20.968Z,71.36
2023-09-27T10:34:21.754Z,72.27
2023-09-27T10:35:22.626Z,72.57
2023-09-27T10:36:23.416Z,72.77
2023-09-27T10:37:24.274Z,71.87
2023-09-27T10:38:25.170Z,71.56
2023-09-27T10:39:25.959Z,72.17
2023-09-27T10:40:26.791Z,71.97
2023-09-27T10:41:27.682Z,72.37
2023-09-27T10:42:28.591Z,72.07
2023-09-27T10:43:29.032Z,72.07
2023-09-27T10:44:29.901Z,72.37
2023-09-27T10:45:30.721Z,71.67
2023-09-27T10:46:31.561Z,71.77
2023-09-27T10:47:32.588Z,70.96
2023-09-27T10:48:33.108Z,71.77
2023-09-27T10:49:33.936Z,71.67
2023-09-27T10:50:34.779Z,71.23
2023-09-27T10:51:35.596Z,71.94
2023-09-27T10:52:36.420Z,71.13
2023-09-27T10:53:37.364Z,71.03
2023-09-27T10:54:38.149Z,70.63
2023-09-27T10:55:38.977Z,70.32
2023-09-27T10:56:39.968Z,70.03
2023-09-27T10:57:40.787Z,70.32
2023-09-27T10:58:41.603Z,70.32
2023-09-27T10:59:42.472Z,70.12
2023-09-27T11:00:43.373Z,68.72
2023-09-27T11:01:45.790Z,68.52
2023-09-27T11:02:44.796Z,68.92
2023-09-27T11:03:45.678Z,69.02
2023-09-27T11:04:46.535Z,69.32
2023-09-27T11:05:47.433Z,71.09
2023-09-27T11:06:48.207Z,70.79
2023-09-27T11:07:49.034Z,71.00
2023-09-27T11:08:49.914Z,71.40
2023-09-27T11:09:50.396Z,70.89
2023-09-27T11:10:51.232Z,69.66
2023-09-27T11:11:52.126Z,70.56
2023-09-27T11:12:52.943Z,70.16
2023-09-27T11:13:53.941Z,69.56
2023-09-27T11:14:54.892Z,69.46
2023-09-27T11:15:55.227Z,68.76
2023-09-27T11:16:56.088Z,67.75
2023-09-27T11:17:57.466Z,68.85
2023-09-27T11:18:57.607Z,68.85
2023-09-27T11:19:58.415Z,70.16
2023-09-27T11:20:59.267Z,69.56
2023-09-27T11:22:00.065Z,69.06
2023-09-27T11:23:00.928Z,68.85
2023-09-27T11:24:01.753Z,68.55
2023-09-27T11:25:02.655Z,69.15
2023-09-27T11:26:03.532Z,69.56
2023-09-27T11:27:04.345Z,69.42
2023-09-27T11:28:05.191Z,69.32
2023-09-27T11:29:06.015Z,69.53
2023-09-27T11:30:06.861Z,68.22
2023-09-27T11:31:08.536Z,69.12
2023-09-27T11:32:08.408Z,70.12
2023-09-27T11:33:09.441Z,70.32
2023-09-27T11:34:09.833Z,70.03
2023-09-27T11:35:10.716Z,70.63
2023-09-27T11:36:11.530Z,70.83
2023-09-27T11:37:13.187Z,70.23
2023-09-27T11:38:13.194Z,69.89
2023-09-27T11:39:13.793Z,70.69
2023-09-27T11:40:14.616Z,70.19
2023-09-27T11:41:15.482Z,70.09
2023-09-27T11:42:16.343Z,69.79
2023-09-27T11:43:17.173Z,69.89
2023-09-27T11:44:18.070Z,70.19
2023-09-27T11:45:18.840Z,70.29
2023-09-27T11:46:19.701Z,69.89
2023-09-27T11:47:20.506Z,69.29
2023-09-27T11:48:21.379Z,68.96
2023-09-27T11:49:22.163Z,69.06
2023-09-27T11:50:23.004Z,67.96
2023-09-27T11:51:23.866Z,67.96
2023-09-27T11:52:24.660Z,67.85
2023-09-27T11:53:25.567Z,67.25
2023-09-27T11:54:26.423Z,67.05
2023-09-27T11:55:27.213Z,67.65
2023-09-27T11:56:28.075Z,67.15
2023-09-27T11:57:28.878Z,67.15
2023-09-27T11:58:29.711Z,67.65
2023-09-27T11:59:30.560Z,67.85
2023-09-27T12:00:31.370Z,68.35
2023-09-27T12:01:32.275Z,68.15
2023-09-27T12:02:43.473Z,68.46
2023-09-27T12:03:34.932Z,66.85
2023-09-27T12:04:34.478Z,67.55
2023-09-27T12:05:35.295Z,67.25
2023-09-27T12:06:35.853Z,66.45
2023-09-27T12:07:36.928Z,66.55
2023-09-27T12:08:37.354Z,67.65
2023-09-27T12:09:37.859Z,66.55
2023-09-27T12:10:38.627Z,66.55
2023-09-27T12:11:39.476Z,67.15
2023-09-27T12:12:40.293Z,67.45
2023-09-27T12:13:41.127Z,66.75
2023-09-27T12:14:42.044Z,67.52
2023-09-27T12:15:42.854Z,66.82
2023-09-27T12:16:43.676Z,67.62
2023-09-27T12:17:44.897Z,68.12
2023-09-27T12:18:45.396Z,68.22
2023-09-27T12:19:46.240Z,68.62
2023-09-27T12:20:48.597Z,68.32
2023-09-27T12:21:47.769Z,67.32
2023-09-27T12:22:48.606Z,67.32
2023-09-27T12:23:49.477Z,67.82
2023-09-27T12:24:50.285Z,68.12
2023-09-27T12:25:51.090Z,69.19
2023-09-27T12:26:51.979Z,67.69
2023-09-27T12:27:52.761Z,67.09
2023-09-27T12:28:53.632Z,68.49
2023-09-27T12:29:54.492Z,66.89
2023-09-27T12:30:55.282Z,67.39
2023-09-27T12:31:56.144Z,67.59
2023-09-27T12:32:57.230Z,67.19
2023-09-27T12:33:57.573Z,67.69
2023-09-27T12:34:58.391Z,67.79
2023-09-27T12:35:59.227Z,67.36
2023-09-27T12:37:00.072Z,67.99
2023-09-27T12:38:00.890Z,67.46
2023-09-27T12:39:01.714Z,67.76
2023-09-27T12:40:02.566Z,67.86
2023-09-27T12:41:03.370Z,67.46
2023-09-27T12:42:04.196Z,66.66
2023-09-27T12:43:04.708Z,67.05
2023-09-27T12:44:05.538Z,67.25
2023-09-27T12:45:06.409Z,67.55
2023-09-27T12:46:07.289Z,67.46
2023-09-27T12:47:08.082Z,68.26
2023-09-27T12:48:09.131Z,67.25
2023-09-27T12:49:09.646Z,67.36
2023-09-27T12:50:10.609Z,67.46
2023-09-27T12:51:11.414Z,67.46
2023-09-27T12:52:12.241Z,68.05
2023-09-27T12:53:13.096Z,67.76
2023-09-27T12:54:14.001Z,67.76
2023-09-27T12:55:15.071Z,68.16
2023-09-27T12:56:16.220Z,67.66
2023-09-27T12:57:16.047Z,67.55
2023-09-27T12:58:16.862Z,67.66
2023-09-27T12:59:17.713Z,67.52
2023-09-27T13:00:18.658Z,67.82
2023-09-27T13:01:19.545Z,68.52
2023-09-27T13:02:20.367Z,68.02
2023-09-27T13:03:21.267Z,68.13
2023-09-27T13:04:22.218Z,67.93