createdAt,value
2017-02-12T00:04:36.638Z,99.99
2017-02-12T00:09:33.136Z,99.99
2017-02-12T00:14:29.418Z,99.99
2017-02-12T00:19:25.787Z,99.99
2017-02-12T00:24:22.175Z,99.99
2017-02-12T00:29:20.223Z,99.99
2017-02-12T00:34:16.415Z,99.99
2017-02-12T00:39:12.917Z,99.99
2017-02-12T00:44:09.881Z,99.99
2017-02-12T00:49:07.057Z,99.99
2017-02-12T00:54:03.719Z,99.99
2017-02-12T00:58:59.958Z,99.99
2017-02-12T01:03:56.373Z,99.99
2017-02-12T01:08:52.432Z,99.99
2017-02-12T01:13:48.627Z,99.99
2017-02-12T01:18:45.103Z,99.99
2017-02-12T01:23:41.746Z,99.99
2017-02-12T01:28:39.185Z,99.99
2017-02-12T01:33:36.010Z,99.99
2017-02-12T01:38:35.260Z,99.99
2017-02-12T01:43:30.903Z,99.99
2017-02-12T01:48:27.696Z,99.99
2017-02-12T01:53:24.736Z,99.99
2017-02-12T01:58:20.964Z,99.99
2017-02-12T02:03:17.050Z,99.99
2017-02-12T02:08:14.019Z,99.99
2017-02-12T02:13:10.881Z,99.99
2017-02-12T02:18:07.172Z,99.99
2017-02-12T02:23:03.480Z,99.99
2017-02-12T02:28:00.140Z,99.99
2017-02-12T02:32:56.082Z,99.99
2017-02-12T02:37:52.308Z,99.99
2017-02-12T02:42:49.323Z,99.99
2017-02-12T02:47:45.675Z,99.99
2017-02-12T02:52:45.445Z,99.99
2017-02-12T02:57:41.072Z,99.99
2017-02-12T03:07:41.000Z,99.99
2017-02-12T03:12:38.729Z,99.99
2017-02-12T03:22:36.284Z,99.99
2017-02-12T03:27:33.407Z,99.99
2017-02-12T03:32:30.352Z,99.99
2017-02-12T03:37:27.063Z,99.99
2017-02-12T03:42:24.738Z,99.99
2017-02-12T03:47:20.692Z,99.99
2017-02-12T03:52:16.712Z,99.99
2017-02-12T03:57:13.447Z,99.99
2017-02-12T04:02:10.483Z,99.99
2017-02-12T04:07:08.053Z,99.99
2017-02-12T04:17:08.332Z,99.99
2017-02-12T04:22:04.620Z,99.99
2017-02-12T04:27:01.145Z,99.99
2017-02-12T04:31:59.029Z,99.99
2017-02-12T04:41:58.604Z,99.99
2017-02-12T04:46:54.741Z,99.99
2017-02-12T04:51:51.368Z,99.99
2017-02-12T04:56:48.098Z,99.99
2017-02-12T05:01:45.319Z,99.99
2017-02-12T05:06:42.267Z,99.99
2017-02-12T05:11:38.725Z,99.99
2017-02-12T05:16:35.579Z,99.99
2017-02-12T05:21:32.134Z,99.99
2017-02-12T05:26:28.717Z,99.99
2017-02-12T05:31:25.300Z,99.99
2017-02-12T05:36:21.608Z,99.99
2017-02-12T05:41:18.507Z,99.99
2017-02-12T05:46:15.179Z,99.99
2017-02-12T05:51:11.750Z,99.99
2017-02-12T05:56:08.019Z,99.99
2017-02-12T06:01:08.514Z,99.99
2017-02-12T06:06:04.267Z,99.99
2017-02-12T06:11:00.886Z,99.99
2017-02-12T06:15:58.212Z,99.99
2017-02-12T06:20:54.121Z,99.99
2017-02-12T06:25:50.392Z,99.99
2017-02-12T06:30:48.436Z,99.99
2017-02-12T06:35:45.426Z,99.99
2017-02-12T06:40:41.534Z,99.99
2017-02-12T06:45:37.934Z,99.99
2017-02-12T06:50:34.645Z,99.99
2017-02-12T06:55:31.112Z,99.99
2017-02-12T07:00:27.235Z,99.99
2017-02-12T07:05:24.007Z,99.99
2017-02-12T07:10:20.532Z,99.99
2017-02-12T07:15:16.786Z,99.99
2017-02-12T07:20:13.388Z,99.99
2017-02-12T07:25:09.982Z,99.99
2017-02-12T07:30:06.433Z,99.99
2017-02-12T07:35:02.926Z,99.99
2017-02-12T07:39:59.271Z,99.99
2017-02-12T07:44:55.983Z,99.99
2017-02-12T07:49:52.444Z,99.99
2017-02-12T07:54:49.075Z,99.99
2017-02-12T07:59:45.544Z,99.99
2017-02-12T08:04:41.991Z,99.99
2017-02-12T08:09:38.406Z,99.99
2017-02-12T08:14:35.041Z,99.71
2017-02-12T08:19:32.170Z,99.52
2017-02-12T08:24:28.507Z,99.52
2017-02-12T08:29:24.840Z,99.43
2017-02-12T08:34:21.361Z,99.43
2017-02-12T08:39:17.716Z,99.52
2017-02-12T08:44:14.366Z,99.33
2017-02-12T08:49:10.881Z,99.29
2017-02-12T08:54:08.084Z,98.25
2017-02-12T08:59:04.626Z,98.91
2017-02-12T09:04:01.891Z,98.72
2017-02-12T09:08:58.751Z,98.53
2017-02-12T09:13:54.695Z,98.82
2017-02-12T09:18:51.666Z,98.72
2017-02-12T09:23:48.108Z,97.77
2017-02-12T09:28:43.947Z,98.06
2017-02-12T09:33:40.395Z,97.68
2017-02-12T09:38:37.282Z,97.77
2017-02-12T09:43:33.802Z,98.53
2017-02-12T09:48:30.245Z,97.77
2017-02-12T09:53:26.483Z,98.53
2017-02-12T09:58:23.046Z,97.25
2017-02-12T10:03:19.496Z,97.20
2017-02-12T10:08:15.739Z,98.63
2017-02-12T10:13:12.018Z,98.25
2017-02-12T10:18:08.504Z,97.58
2017-02-12T10:23:04.854Z,97.44
2017-02-12T10:28:01.706Z,97.02
2017-02-12T10:32:58.311Z,96.40
2017-02-12T10:37:55.055Z,95.74
2017-02-12T10:42:52.458Z,94.23
2017-02-12T10:47:48.824Z,94.46
2017-02-12T10:52:45.651Z,93.04
2017-02-12T10:57:41.785Z,93.70
2017-02-12T11:02:38.338Z,92.38
2017-02-12T11:07:35.206Z,91.33
2017-02-12T11:12:31.317Z,92.28
2017-02-12T11:17:27.265Z,91.52
2017-02-12T11:22:24.712Z,91.33
2017-02-12T11:27:20.889Z,92.94
2017-02-12T11:32:17.150Z,91.57
2017-02-12T11:37:13.962Z,89.01
2017-02-12T11:42:10.327Z,89.67
2017-02-12T11:47:06.855Z,89.96
2017-02-12T11:52:03.331Z,89.11
2017-02-12T11:56:59.788Z,89.39
2017-02-12T12:01:56.688Z,87.16
2017-02-12T12:06:53.702Z,86.97
2017-02-12T12:11:50.222Z,87.68
2017-02-12T12:16:46.872Z,85.64
2017-02-12T12:21:43.218Z,87.77
2017-02-12T12:26:39.534Z,89.01
2017-02-12T12:31:36.983Z,89.11
2017-02-12T12:36:33.309Z,90.05
2017-02-12T12:41:30.920Z,86.78
2017-02-12T12:46:27.646Z,87.40
2017-02-12T12:51:23.955Z,88.25
2017-02-12T12:56:20.068Z,87.16
2017-02-12T13:01:16.693Z,86.59
2017-02-12T13:06:13.352Z,85.88
2017-02-12T13:11:10.186Z,86.83
2017-02-12T13:16:06.404Z,88.06
2017-02-12T13:21:03.278Z,89.86
2017-02-12T13:26:00.454Z,88.73
2017-02-12T13:30:56.627Z,86.93
2017-02-12T13:35:53.717Z,87.68
2017-02-12T13:40:49.325Z,89.01
2017-02-12T13:45:45.662Z,89.11
2017-02-12T13:50:42.129Z,89.11
2017-02-12T13:55:39.170Z,89.11
2017-02-12T14:00:35.645Z,89.96
2017-02-12T14:05:32.633Z,88.44
2017-02-12T14:10:29.074Z,85.93
2017-02-12T14:15:26.233Z,86.26
2017-02-12T14:20:22.723Z,89.20
2017-02-12T14:25:19.140Z,89.20
2017-02-12T14:30:15.626Z,89.48
2017-02-12T14:35:12.226Z,90.39
2017-02-12T14:40:08.673Z,91.33
2017-02-12T14:45:04.800Z,91.19
2017-02-12T14:50:00.976Z,91.14
2017-02-12T14:54:57.666Z,91.81
2017-02-12T14:59:53.664Z,90.86
2017-02-12T15:04:50.244Z,90.77
2017-02-12T15:09:46.370Z,90.58
2017-02-12T15:14:42.811Z,92.38
2017-02-12T15:19:38.811Z,93.23
2017-02-12T15:24:35.080Z,93.27
2017-02-12T15:29:31.364Z,94.23
2017-02-12T15:34:28.457Z,94.23
2017-02-12T15:39:24.653Z,94.60
2017-02-12T15:44:21.276Z,94.89
2017-02-12T15:49:17.539Z,95.36
2017-02-12T15:54:13.667Z,95.93
2017-02-12T15:59:09.823Z,96.12
2017-02-12T16:04:05.932Z,96.07
2017-02-12T16:09:02.507Z,96.83
2017-02-12T16:13:58.906Z,96.16
2017-02-12T16:18:55.112Z,96.73
2017-02-12T16:23:52.227Z,98.63
2017-02-12T16:28:48.509Z,97.77
2017-02-12T16:33:44.736Z,98.53
2017-02-12T16:38:40.637Z,99.05
2017-02-12T16:43:36.849Z,98.29
2017-02-12T16:48:33.859Z,98.67
2017-02-12T16:53:30.292Z,99.24
2017-02-12T16:58:26.606Z,99.24
2017-02-12T17:03:23.024Z,99.52
2017-02-12T17:08:19.383Z,99.43
2017-02-12T17:13:15.640Z,99.33
2017-02-12T17:18:11.939Z,99.99
2017-02-12T17:23:08.358Z,99.99
2017-02-12T17:28:04.593Z,99.99
2017-02-12T17:33:01.357Z,99.99
2017-02-12T17:37:57.619Z,99.99
2017-02-12T17:42:53.796Z,99.99
2017-02-12T17:47:50.874Z,99.99
2017-02-12T17:52:50.969Z,99.99
2017-02-12T17:57:47.775Z,99.99
2017-02-12T18:02:43.595Z,99.99
2017-02-12T18:07:40.015Z,99.99
2017-02-12T18:12:36.473Z,99.99
2017-02-12T18:17:32.992Z,99.99
2017-02-12T18:22:30.216Z,99.99
2017-02-12T18:27:27.505Z,99.99
2017-02-12T18:32:23.254Z,99.99
2017-02-12T18:37:19.968Z,99.99
2017-02-12T18:42:16.286Z,99.99
2017-02-12T18:47:12.605Z,99.99
2017-02-12T18:52:09.329Z,99.99
2017-02-12T18:57:05.868Z,99.99
2017-02-12T19:02:03.908Z,99.99
2017-02-12T19:06:59.802Z,99.99
2017-02-12T19:11:56.521Z,99.99
2017-02-12T19:16:52.627Z,99.99
2017-02-12T19:21:48.874Z,99.99
2017-02-12T19:26:46.892Z,99.99
2017-02-12T19:31:42.946Z,99.99
2017-02-12T19:36:39.289Z,99.99
2017-02-12T19:41:35.623Z,99.99
2017-02-12T19:46:32.404Z,99.99
2017-02-12T19:51:28.706Z,99.99
2017-02-12T19:56:24.597Z,99.99
2017-02-12T20:01:20.811Z,99.99
2017-02-12T20:06:17.905Z,99.99
2017-02-12T20:11:14.903Z,99.99
2017-02-12T20:16:11.035Z,99.99
2017-02-12T20:21:07.460Z,99.99
2017-02-12T20:26:03.802Z,99.99
2017-02-12T20:30:59.979Z,99.99
2017-02-12T20:35:56.297Z,99.99
2017-02-12T20:40:52.744Z,99.99
2017-02-12T20:45:49.345Z,99.99
2017-02-12T20:50:45.856Z,99.99
2017-02-12T20:55:42.587Z,99.99
2017-02-12T21:00:39.137Z,99.99
2017-02-12T21:05:35.400Z,99.99
2017-02-12T21:10:31.581Z,99.99
2017-02-12T21:15:27.761Z,99.99
2017-02-12T21:20:24.070Z,99.99
2017-02-12T21:25:20.273Z,99.99
2017-02-12T21:30:17.511Z,99.99
2017-02-12T21:35:13.388Z,99.99
2017-02-12T21:40:09.911Z,99.99
2017-02-12T21:45:06.355Z,99.99
2017-02-12T21:50:02.547Z,99.99
2017-02-12T21:54:58.528Z,99.99
2017-02-12T21:59:55.376Z,99.99
2017-02-12T22:04:52.449Z,99.99
2017-02-12T22:09:48.720Z,99.99
2017-02-12T22:14:45.076Z,99.99
2017-02-12T22:19:41.139Z,99.99
2017-02-12T22:24:37.548Z,99.99
2017-02-12T22:29:33.561Z,99.99
2017-02-12T22:34:30.044Z,99.99
2017-02-12T22:44:29.301Z,99.99
2017-02-12T22:49:26.300Z,99.99
2017-02-12T22:54:22.971Z,99.99
2017-02-12T22:59:19.058Z,99.99
2017-02-12T23:04:15.559Z,99.99
2017-02-12T23:09:12.214Z,99.99
2017-02-12T23:14:08.736Z,99.99
2017-02-12T23:19:05.512Z,99.99
2017-02-12T23:24:01.846Z,99.99
2017-02-12T23:29:00.980Z,99.99
2017-02-12T23:33:57.442Z,99.99
2017-02-12T23:38:53.868Z,99.99
2017-02-12T23:43:50.090Z,99.99
2017-02-12T23:48:46.419Z,99.99
2017-02-12T23:53:42.973Z,99.99
2017-02-12T23:58:39.132Z,99.99
