createdAt,value
2023-01-21T00:01:25.586Z,1.90
2023-01-21T00:03:54.122Z,2.10
2023-01-21T00:06:22.718Z,2.00
2023-01-21T00:08:51.356Z,2.40
2023-01-21T00:11:20.017Z,2.20
2023-01-21T00:13:48.692Z,2.17
2023-01-21T00:16:18.646Z,1.90
2023-01-21T00:18:48.098Z,1.97
2023-01-21T00:21:17.134Z,1.70
2023-01-21T00:23:46.956Z,1.87
2023-01-21T00:26:15.752Z,1.70
2023-01-21T00:28:44.851Z,1.90
2023-01-21T00:31:13.578Z,1.70
2023-01-21T00:33:43.709Z,1.60
2023-01-21T00:36:13.898Z,2.10
2023-01-21T00:38:42.711Z,1.70
2023-01-21T00:41:12.943Z,2.00
2023-01-21T00:43:41.795Z,2.17
2023-01-21T00:46:11.443Z,2.20
2023-01-21T00:48:40.444Z,2.20
2023-01-21T00:51:10.536Z,2.03
2023-01-21T00:53:41.952Z,2.20
2023-01-21T00:56:12.787Z,2.70
2023-01-21T00:58:43.437Z,2.37
2023-01-21T01:01:14.567Z,2.33
2023-01-21T01:03:43.324Z,2.27
2023-01-21T01:06:15.230Z,2.20
2023-01-21T01:08:43.917Z,2.40
2023-01-21T01:11:13.123Z,2.50
2023-01-21T01:13:41.907Z,2.50
2023-01-21T01:16:12.732Z,1.97
2023-01-21T01:18:41.381Z,2.30
2023-01-21T01:21:14.867Z,1.90
2023-01-21T01:23:43.914Z,2.80
2023-01-21T01:26:14.653Z,2.47
2023-01-21T01:28:43.279Z,2.10
2023-01-21T01:31:14.585Z,2.60
2023-01-21T01:33:43.351Z,2.57
2023-01-21T01:36:15.876Z,2.97
2023-01-21T01:38:44.521Z,2.67
2023-01-21T01:41:17.646Z,2.77
2023-01-21T01:43:58.121Z,5.00
2023-01-21T01:46:27.959Z,4.13
2023-01-21T01:49:02.176Z,3.20
2023-01-21T01:51:40.268Z,2.67
2023-01-21T01:54:09.544Z,2.83
2023-01-21T01:56:39.478Z,2.90
2023-01-21T01:59:08.167Z,2.77
2023-01-21T02:01:36.826Z,2.80
2023-01-21T02:04:07.865Z,1.80
2023-01-21T02:06:38.363Z,1.70
2023-01-21T02:09:06.964Z,1.90
2023-01-21T02:11:36.805Z,1.67
2023-01-21T02:14:05.605Z,2.00
2023-01-21T02:16:50.440Z,1.90
2023-01-21T02:19:44.013Z,1.63
2023-01-21T02:22:20.241Z,2.40
2023-01-21T02:25:18.611Z,1.90
2023-01-21T02:27:54.927Z,2.00
2023-01-21T02:30:48.049Z,1.93
2023-01-21T02:33:43.511Z,1.80
2023-01-21T02:36:33.787Z,1.90
2023-01-21T02:39:10.776Z,2.20
2023-01-21T02:41:53.956Z,2.27
2023-01-21T02:44:28.325Z,2.37
2023-01-21T02:47:00.168Z,3.10
2023-01-21T02:49:33.314Z,2.10
2023-01-21T02:52:01.940Z,2.60
2023-01-21T02:54:50.490Z,2.80
2023-01-21T02:57:24.974Z,2.30
2023-01-21T02:59:54.926Z,1.90
2023-01-21T03:02:35.560Z,2.43
2023-01-21T03:05:12.187Z,1.80
2023-01-21T03:07:44.470Z,1.67
2023-01-21T03:10:19.507Z,1.40
2023-01-21T03:12:54.034Z,1.70
2023-01-21T03:15:42.199Z,1.77
2023-01-21T03:18:14.327Z,1.73
2023-01-21T03:20:45.945Z,1.70
2023-01-21T03:23:16.654Z,1.83
2023-01-21T03:25:45.818Z,2.00
2023-01-21T03:28:18.322Z,1.67
2023-01-21T03:30:50.591Z,1.90
2023-01-21T03:33:20.679Z,1.70
2023-01-21T03:35:53.132Z,1.57
2023-01-21T03:38:26.560Z,1.67
2023-01-21T03:40:58.199Z,2.20
2023-01-21T03:43:26.980Z,2.00
2023-01-21T03:45:59.673Z,1.70
2023-01-21T03:48:32.633Z,1.60
2023-01-21T03:51:04.923Z,1.33
2023-01-21T03:53:33.448Z,1.60
2023-01-21T03:56:02.087Z,1.90
2023-01-21T03:58:30.693Z,1.80
2023-01-21T04:00:59.287Z,1.90
2023-01-21T04:03:27.769Z,1.83
2023-01-21T04:05:56.271Z,1.80
2023-01-21T04:08:26.164Z,1.50
2023-01-21T04:10:54.833Z,1.80
2023-01-21T04:13:23.343Z,2.30
2023-01-21T04:15:51.837Z,1.90
2023-01-21T04:18:20.332Z,1.70
2023-01-21T04:20:48.924Z,2.00
2023-01-21T04:23:17.487Z,2.00
2023-01-21T04:25:48.848Z,1.80
2023-01-21T04:28:17.336Z,1.80
2023-01-21T04:30:45.920Z,1.73
2023-01-21T04:33:15.059Z,1.93
2023-01-21T04:35:43.602Z,2.10
2023-01-21T04:38:13.162Z,1.93
2023-01-21T04:40:41.648Z,1.77
2023-01-21T04:43:11.579Z,1.80
2023-01-21T04:45:40.135Z,1.90
2023-01-21T04:48:08.862Z,2.67
2023-01-21T04:50:38.318Z,2.00
2023-01-21T04:53:06.857Z,1.90
2023-01-21T04:55:35.361Z,2.83
2023-01-21T04:58:03.896Z,2.40
2023-01-21T05:00:33.861Z,4.50
2023-01-21T05:03:02.446Z,3.10
2023-01-21T05:05:31.002Z,2.70
2023-01-21T05:07:59.465Z,2.33
2023-01-21T05:10:27.963Z,2.50
2023-01-21T05:12:56.541Z,2.20
2023-01-21T05:15:25.202Z,2.60
2023-01-21T05:17:55.168Z,3.10
2023-01-21T05:20:24.277Z,2.80
2023-01-21T05:22:52.863Z,2.80
2023-01-21T05:25:21.390Z,2.50
2023-01-21T05:27:53.414Z,2.60
2023-01-21T05:30:22.380Z,2.90
2023-01-21T05:32:56.059Z,3.30
2023-01-21T05:35:25.286Z,2.80
2023-01-21T05:37:53.762Z,2.70
2023-01-21T05:40:22.463Z,2.53
2023-01-21T05:42:51.026Z,2.30
2023-01-21T05:45:19.838Z,2.50
2023-01-21T05:47:48.389Z,2.67
2023-01-21T05:50:18.729Z,2.70
2023-01-21T05:52:47.344Z,2.80
2023-01-21T05:55:16.317Z,2.40
2023-01-21T05:57:44.866Z,2.57
2023-01-21T06:00:14.697Z,2.30
2023-01-21T06:02:43.399Z,2.43
2023-01-21T06:05:12.022Z,2.60
2023-01-21T06:07:41.927Z,2.60
2023-01-21T06:10:11.501Z,2.87
2023-01-21T06:12:40.089Z,3.77
2023-01-21T06:15:09.408Z,3.73
2023-01-21T06:17:40.206Z,3.83
2023-01-21T06:20:10.128Z,3.50
2023-01-21T06:22:38.643Z,3.30
2023-01-21T06:25:09.233Z,3.22
2023-01-21T06:27:38.443Z,3.20
2023-01-21T06:30:08.149Z,4.13
2023-01-21T06:32:36.870Z,6.03
2023-01-21T06:35:06.113Z,5.20
2023-01-21T06:37:34.863Z,12.50
2023-01-21T06:40:03.519Z,30.50
2023-01-21T06:42:33.418Z,28.70
2023-01-21T06:45:01.898Z,21.67
2023-01-21T06:47:30.628Z,16.07
2023-01-21T06:49:59.549Z,12.07
2023-01-21T06:52:28.152Z,9.20
2023-01-21T06:54:59.700Z,9.57
2023-01-21T06:57:28.272Z,8.00
2023-01-21T06:59:58.177Z,8.20
2023-01-21T07:02:26.690Z,6.73
2023-01-21T07:04:56.945Z,10.17
2023-01-21T07:07:26.716Z,7.10
2023-01-21T07:09:55.362Z,6.77
2023-01-21T07:12:23.898Z,8.07
2023-01-21T07:14:52.460Z,18.37
2023-01-21T07:17:23.223Z,12.57
2023-01-21T07:19:51.743Z,12.70
2023-01-21T07:22:20.278Z,11.53
2023-01-21T07:24:49.043Z,9.20
2023-01-21T07:27:17.572Z,8.80
2023-01-21T07:29:46.142Z,8.63
2023-01-21T07:32:14.691Z,7.07
2023-01-21T07:34:44.611Z,7.63
2023-01-21T07:37:13.327Z,12.63
2023-01-21T07:39:41.871Z,14.03
2023-01-21T07:42:10.876Z,11.40
2023-01-21T07:44:39.421Z,10.07
2023-01-21T07:47:07.951Z,9.93
2023-01-21T07:49:36.504Z,10.73
2023-01-21T07:52:06.424Z,10.13
2023-01-21T07:54:34.960Z,10.30
2023-01-21T07:57:03.526Z,11.63
2023-01-21T07:59:32.053Z,15.70
2023-01-21T08:02:00.678Z,13.97
2023-01-21T08:04:29.327Z,14.60
2023-01-21T08:06:58.889Z,15.13
2023-01-21T08:09:28.879Z,13.17
2023-01-21T08:11:57.774Z,11.30
2023-01-21T08:14:26.280Z,14.27
2023-01-21T08:16:54.792Z,14.60
2023-01-21T08:19:23.349Z,13.87
2023-01-21T08:21:52.463Z,12.20
2023-01-21T08:24:20.993Z,10.30
2023-01-21T08:26:50.855Z,16.80
2023-01-21T08:29:19.332Z,16.27
2023-01-21T08:31:48.011Z,10.43
2023-01-21T08:34:17.218Z,11.13
2023-01-21T08:36:45.728Z,10.17
2023-01-21T08:39:15.248Z,9.40
2023-01-21T08:41:46.141Z,7.93
2023-01-21T08:44:16.047Z,7.20
2023-01-21T08:46:44.594Z,7.57
2023-01-21T08:49:13.205Z,7.00
2023-01-21T08:51:42.063Z,6.67
2023-01-21T08:54:10.670Z,6.83
2023-01-21T08:56:39.186Z,6.47
2023-01-21T08:59:07.769Z,6.63
2023-01-21T09:01:40.976Z,15.00
2023-01-21T09:04:10.761Z,17.40
2023-01-21T09:06:39.403Z,17.73
2023-01-21T09:09:07.959Z,19.30
2023-01-21T09:11:36.524Z,14.43
2023-01-21T09:14:05.020Z,13.73
2023-01-21T09:16:33.812Z,10.70
2023-01-21T09:19:04.299Z,10.33
2023-01-21T09:21:34.554Z,10.03
2023-01-21T09:24:06.260Z,10.27
2023-01-21T09:26:35.068Z,9.60
2023-01-21T09:29:03.906Z,9.53
2023-01-21T09:31:32.918Z,7.70
2023-01-21T09:34:05.373Z,7.90
2023-01-21T09:36:35.579Z,9.90
2023-01-21T09:39:04.487Z,11.47
2023-01-21T09:41:36.733Z,14.57
2023-01-21T09:44:14.191Z,11.40
2023-01-21T09:46:45.948Z,8.23
2023-01-21T09:49:19.768Z,7.17
2023-01-21T09:51:52.863Z,8.90
2023-01-21T09:54:28.022Z,9.17
2023-01-21T09:57:32.469Z,11.00
2023-01-21T10:00:20.628Z,11.33
2023-01-21T10:02:55.841Z,9.93
2023-01-21T10:05:55.565Z,8.47
2023-01-21T10:08:31.567Z,8.93
2023-01-21T10:11:08.188Z,12.67
2023-01-21T10:13:44.231Z,16.23
2023-01-21T10:16:19.268Z,13.53
2023-01-21T10:18:49.960Z,8.37
2023-01-21T10:21:27.740Z,6.67
2023-01-21T10:23:59.495Z,7.53
2023-01-21T10:26:29.087Z,8.60
2023-01-21T10:28:57.657Z,11.63
2023-01-21T10:31:28.471Z,8.77
2023-01-21T10:33:57.371Z,8.50
2023-01-21T10:37:01.548Z,8.47
2023-01-21T10:39:39.608Z,8.60
2023-01-21T10:42:39.700Z,9.07
2023-01-21T10:45:19.169Z,7.70
2023-01-21T10:47:51.524Z,8.70
2023-01-21T10:50:34.659Z,8.27
2023-01-21T10:53:09.304Z,7.60
2023-01-21T10:55:47.968Z,6.33
2023-01-21T10:58:25.589Z,6.40
2023-01-21T11:00:55.369Z,6.70
2023-01-21T11:03:32.856Z,7.20
2023-01-21T11:06:04.340Z,8.70
2023-01-21T11:08:35.820Z,7.07
2023-01-21T11:11:07.071Z,5.60
2023-01-21T11:13:41.339Z,5.63
2023-01-21T11:16:13.069Z,4.90
2023-01-21T11:18:43.196Z,4.70
2023-01-21T11:21:20.686Z,3.80
2023-01-21T11:23:55.520Z,2.90
2023-01-21T11:26:30.962Z,2.93
2023-01-21T11:29:12.869Z,3.53
2023-01-21T11:31:47.844Z,3.40
2023-01-21T11:34:18.034Z,4.00
2023-01-21T11:37:02.309Z,3.20
2023-01-21T11:39:33.693Z,2.53
2023-01-21T11:42:13.884Z,2.30
2023-01-21T11:44:52.616Z,2.37
2023-01-21T11:47:36.354Z,2.40
2023-01-21T11:50:16.376Z,2.20
2023-01-21T11:52:45.369Z,1.90
2023-01-21T11:55:22.975Z,1.83
2023-01-21T11:57:54.911Z,1.90
2023-01-21T12:00:27.104Z,1.90
2023-01-21T12:02:58.627Z,2.63
2023-01-21T12:05:33.409Z,3.30
2023-01-21T12:08:02.255Z,2.37
2023-01-21T12:10:34.919Z,1.80
2023-01-21T12:13:21.387Z,2.07
2023-01-21T12:16:26.472Z,2.20
2023-01-21T12:19:08.797Z,2.03
2023-01-21T12:21:51.652Z,1.80
2023-01-21T12:24:29.251Z,2.00
2023-01-21T12:27:02.176Z,2.10
2023-01-21T12:29:42.934Z,1.97
2023-01-21T12:32:14.329Z,2.00
2023-01-21T12:34:46.520Z,2.10
2023-01-21T12:37:19.629Z,2.07
2023-01-21T12:39:49.138Z,2.00
2023-01-21T12:42:20.817Z,1.80
2023-01-21T12:44:53.648Z,1.90
2023-01-21T12:47:29.227Z,2.00
2023-01-21T12:50:19.717Z,1.90
2023-01-21T12:53:06.546Z,2.10
2023-01-21T12:55:46.633Z,1.93
2023-01-21T12:58:17.206Z,2.20
2023-01-21T13:00:50.092Z,2.50
2023-01-21T13:03:25.640Z,2.13
2023-01-21T13:05:57.880Z,1.90
2023-01-21T13:08:36.492Z,2.20
2023-01-21T13:11:09.269Z,2.17
2023-01-21T13:13:42.931Z,1.80
2023-01-21T13:16:13.109Z,46.40
2023-01-21T13:18:44.372Z,14.30
2023-01-21T13:21:20.749Z,3.40
2023-01-21T13:23:54.856Z,2.33
2023-01-21T13:26:28.865Z,6.20
2023-01-21T13:29:01.083Z,6.70
2023-01-21T13:31:36.947Z,7.07
2023-01-21T13:34:12.915Z,7.53
2023-01-21T13:36:53.027Z,3.00
2023-01-21T13:39:27.516Z,2.73
2023-01-21T13:42:07.119Z,3.73
2023-01-21T13:45:00.138Z,2.70
2023-01-21T13:47:41.824Z,2.10
2023-01-21T13:50:25.997Z,1.90
2023-01-21T13:53:07.811Z,1.93
2023-01-21T13:55:43.087Z,1.90
2023-01-21T13:58:13.494Z,2.37
2023-01-21T14:00:46.091Z,3.50
2023-01-21T14:03:25.798Z,2.20
2023-01-21T14:05:58.048Z,3.10
2023-01-21T14:08:28.352Z,3.30
2023-01-21T14:10:58.956Z,2.40
2023-01-21T14:14:13.642Z,2.70
2023-01-21T14:17:09.950Z,2.53
2023-01-21T14:20:05.755Z,2.60
2023-01-21T14:22:55.104Z,3.50
2023-01-21T14:25:32.527Z,3.30
2023-01-21T14:28:12.245Z,3.20
2023-01-21T14:30:44.578Z,10.87
2023-01-21T14:33:17.836Z,10.63
2023-01-21T14:35:51.136Z,5.60
2023-01-21T14:38:30.041Z,4.10
2023-01-21T14:41:07.404Z,3.40
2023-01-21T14:43:51.206Z,3.07
2023-01-21T14:46:30.188Z,2.70
2023-01-21T14:49:06.671Z,2.20
2023-01-21T14:51:38.939Z,2.40
2023-01-21T14:54:13.328Z,1.87
2023-01-21T14:56:42.117Z,2.30
2023-01-21T14:59:28.733Z,2.10
2023-01-21T15:02:01.605Z,1.93
2023-01-21T15:04:31.609Z,2.20
2023-01-21T15:07:03.124Z,2.43
2023-01-21T15:09:35.310Z,2.33
2023-01-21T15:12:06.765Z,2.30
2023-01-21T15:14:41.717Z,2.10
2023-01-21T15:18:04.142Z,2.20
2023-01-21T15:20:45.267Z,2.70
2023-01-21T15:23:30.153Z,2.67
2023-01-21T15:26:32.225Z,4.37
2023-01-21T15:29:31.065Z,12.40
2023-01-21T15:32:25.455Z,5.63
2023-01-21T15:34:56.798Z,7.20
2023-01-21T15:37:26.444Z,3.90
2023-01-21T15:40:01.835Z,3.00
2023-01-21T15:42:38.495Z,3.80
2023-01-21T15:45:17.617Z,4.30
2023-01-21T15:47:59.952Z,3.20
2023-01-21T15:50:32.153Z,3.50
2023-01-21T15:53:14.387Z,2.80
2023-01-21T15:56:11.879Z,2.87
2023-01-21T15:58:49.316Z,3.97
2023-01-21T16:01:26.726Z,3.87
2023-01-21T16:04:11.641Z,3.40
2023-01-21T16:06:46.989Z,2.80
2023-01-21T16:09:21.078Z,2.80
2023-01-21T16:12:00.380Z,3.23
2023-01-21T16:14:39.832Z,3.43
2023-01-21T16:17:15.277Z,3.37
2023-01-21T16:19:46.611Z,3.17
2023-01-21T16:22:18.913Z,4.20
2023-01-21T16:24:55.158Z,5.15
2023-01-21T16:27:26.908Z,3.80
2023-01-21T16:29:59.045Z,3.87
2023-01-21T16:32:27.977Z,11.30
2023-01-21T16:34:56.587Z,12.60
2023-01-21T16:37:29.688Z,6.70
2023-01-21T16:40:22.312Z,5.47
2023-01-21T16:43:06.760Z,4.33
2023-01-21T16:45:35.349Z,3.50
2023-01-21T16:48:03.934Z,3.00
2023-01-21T16:50:33.303Z,3.10
2023-01-21T16:53:07.576Z,2.70
2023-01-21T16:55:45.127Z,2.80
2023-01-21T16:58:24.031Z,2.97
2023-01-21T17:01:00.702Z,3.30
2023-01-21T17:03:29.675Z,3.30
2023-01-21T17:06:00.643Z,3.53
2023-01-21T17:08:29.596Z,3.13
2023-01-21T17:11:00.611Z,3.17
2023-01-21T17:13:31.592Z,3.50
2023-01-21T17:16:02.630Z,7.00
2023-01-21T17:18:34.164Z,20.90
2023-01-21T17:21:05.342Z,11.33
2023-01-21T17:23:36.987Z,4.23
2023-01-21T17:26:08.473Z,4.67
2023-01-21T17:28:45.700Z,4.93
2023-01-21T17:31:24.651Z,4.00
2023-01-21T17:34:03.388Z,3.73
2023-01-21T17:36:33.779Z,3.70
2023-01-21T17:39:02.810Z,3.83
2023-01-21T17:41:33.719Z,4.30
2023-01-21T17:44:05.134Z,4.60
2023-01-21T17:46:33.944Z,4.10
2023-01-21T17:49:07.412Z,6.90
2023-01-21T17:51:36.326Z,6.30
2023-01-21T17:54:06.720Z,6.20
2023-01-21T17:56:38.130Z,6.63
2023-01-21T17:59:26.905Z,6.23
2023-01-21T18:01:56.213Z,6.20
2023-01-21T18:04:24.921Z,6.40
2023-01-21T18:06:54.651Z,11.47
2023-01-21T18:09:26.188Z,6.57
2023-01-21T18:11:57.023Z,8.47
2023-01-21T18:14:28.855Z,9.60
2023-01-21T18:16:57.440Z,6.07
2023-01-21T18:19:30.965Z,6.00
2023-01-21T18:21:59.928Z,5.87
2023-01-21T18:24:28.714Z,5.73
2023-01-21T18:26:57.635Z,5.70
2023-01-21T18:29:30.849Z,6.07
2023-01-21T18:31:59.949Z,11.23
2023-01-21T18:34:29.142Z,14.97
2023-01-21T18:36:58.053Z,14.50
2023-01-21T18:39:26.704Z,10.60
2023-01-21T18:41:55.710Z,9.30
2023-01-21T18:44:24.220Z,9.33
2023-01-21T18:46:54.195Z,9.30
2023-01-21T18:49:23.194Z,19.37
2023-01-21T18:51:51.710Z,14.53
2023-01-21T18:54:20.273Z,13.07
2023-01-21T18:56:48.798Z,13.37
2023-01-21T18:59:19.182Z,15.10
2023-01-21T19:01:47.865Z,10.77
2023-01-21T19:04:19.811Z,8.40
2023-01-21T19:06:50.455Z,7.43
2023-01-21T19:09:21.585Z,8.00
2023-01-21T19:11:50.451Z,7.80
2023-01-21T19:14:18.996Z,9.10
2023-01-21T19:16:47.743Z,8.67
2023-01-21T19:19:19.264Z,8.83
2023-01-21T19:21:48.889Z,7.70
2023-01-21T19:24:17.464Z,12.80
2023-01-21T19:26:46.173Z,27.87
2023-01-21T19:29:16.796Z,20.37
2023-01-21T19:31:45.575Z,12.73
2023-01-21T19:34:14.137Z,8.40
2023-01-21T19:36:44.012Z,8.50
2023-01-21T19:39:17.366Z,8.47
2023-01-21T19:41:45.976Z,8.37
2023-01-21T19:44:14.561Z,7.90
2023-01-21T19:46:43.487Z,8.90
2023-01-21T19:49:16.698Z,9.40
2023-01-21T19:51:46.714Z,8.53
2023-01-21T19:54:15.371Z,8.57
2023-01-21T19:56:43.909Z,8.63
2023-01-21T19:59:14.040Z,8.40
2023-01-21T20:01:43.991Z,8.40
2023-01-21T20:04:12.664Z,7.97
2023-01-21T20:06:42.046Z,9.23
2023-01-21T20:09:18.966Z,8.63
2023-01-21T20:11:47.682Z,8.17
2023-01-21T20:14:16.744Z,8.10
2023-01-21T20:16:48.592Z,7.50
2023-01-21T20:19:19.293Z,8.17
2023-01-21T20:21:59.975Z,12.40
2023-01-21T20:24:33.917Z,47.30
2023-01-21T20:27:05.224Z,20.03
2023-01-21T20:29:36.042Z,12.50
2023-01-21T20:32:06.964Z,9.70
2023-01-21T20:34:37.404Z,10.60
2023-01-21T20:37:06.055Z,13.63
2023-01-21T20:39:36.264Z,10.80
2023-01-21T20:42:05.013Z,9.30
2023-01-21T20:44:33.773Z,8.73
2023-01-21T20:47:02.741Z,9.57
2023-01-21T20:49:31.830Z,11.33
2023-01-21T20:52:00.625Z,10.53
2023-01-21T20:54:29.456Z,8.57
2023-01-21T20:56:59.364Z,7.67
2023-01-21T20:59:28.010Z,7.33
2023-01-21T21:01:56.567Z,7.43
2023-01-21T21:04:26.004Z,8.23
2023-01-21T21:06:54.549Z,9.30
2023-01-21T21:09:23.064Z,9.23
2023-01-21T21:11:51.560Z,10.13
2023-01-21T21:14:21.589Z,11.83
2023-01-21T21:16:50.798Z,13.07
2023-01-21T21:19:19.355Z,11.40
2023-01-21T21:21:50.279Z,12.43
2023-01-21T21:24:20.518Z,17.63
2023-01-21T21:26:49.117Z,14.50
2023-01-21T21:29:17.739Z,11.00
2023-01-21T21:31:47.776Z,8.70
2023-01-21T21:34:16.270Z,8.73
2023-01-21T21:36:45.062Z,8.83
2023-01-21T21:39:19.154Z,9.17
2023-01-21T21:42:05.231Z,9.53
2023-01-21T21:44:34.596Z,10.10
2023-01-21T21:47:21.700Z,10.23
2023-01-21T21:49:50.191Z,9.80
2023-01-21T21:52:18.881Z,9.50
2023-01-21T21:54:47.333Z,9.60
2023-01-21T21:57:15.803Z,9.17
2023-01-21T21:59:44.445Z,7.90
2023-01-21T22:02:14.439Z,8.47
2023-01-21T22:04:43.172Z,7.83
2023-01-21T22:07:12.049Z,8.10
2023-01-21T22:09:40.541Z,9.73
2023-01-21T22:12:09.166Z,10.47
2023-01-21T22:14:37.768Z,10.23
2023-01-21T22:17:06.470Z,14.97
2023-01-21T22:19:37.850Z,13.57
2023-01-21T22:22:06.792Z,8.97
2023-01-21T22:24:35.345Z,7.00
2023-01-21T22:27:08.238Z,7.87
2023-01-21T22:29:36.767Z,7.13
2023-01-21T22:32:05.920Z,6.77
2023-01-21T22:34:35.856Z,6.47
2023-01-21T22:37:04.392Z,6.73
2023-01-21T22:39:33.589Z,6.80
2023-01-21T22:42:03.595Z,6.60
2023-01-21T22:44:32.157Z,7.90
2023-01-21T22:47:00.793Z,8.10
2023-01-21T22:49:29.416Z,8.03
2023-01-21T22:51:59.492Z,24.93
2023-01-21T22:54:28.028Z,21.87
2023-01-21T22:56:56.593Z,17.07
2023-01-21T22:59:25.331Z,11.33
2023-01-21T23:01:53.885Z,9.23
2023-01-21T23:04:22.479Z,8.07
2023-01-21T23:06:54.955Z,7.37
2023-01-21T23:09:25.176Z,6.03
2023-01-21T23:11:53.874Z,5.70
2023-01-21T23:14:22.390Z,5.37
2023-01-21T23:16:53.579Z,5.50
2023-01-21T23:19:22.086Z,5.83
2023-01-21T23:21:50.598Z,6.10
2023-01-21T23:24:19.793Z,6.80
2023-01-21T23:26:49.729Z,6.30
2023-01-21T23:29:18.374Z,9.30
2023-01-21T23:31:47.062Z,22.60
2023-01-21T23:34:18.596Z,18.90
2023-01-21T23:36:47.143Z,13.00
2023-01-21T23:39:16.013Z,10.27
2023-01-21T23:41:44.615Z,8.07
2023-01-21T23:44:14.583Z,6.13
2023-01-21T23:46:43.827Z,5.67
2023-01-21T23:49:14.639Z,4.63
2023-01-21T23:51:43.180Z,3.90
2023-01-21T23:54:12.024Z,4.70
2023-01-21T23:56:44.295Z,4.70
2023-01-21T23:59:14.387Z,5.30
