createdAt,value
2018-11-10T00:04:27.119Z,1000.91
2018-11-10T00:09:22.857Z,1000.91
2018-11-10T00:14:18.419Z,1000.82
2018-11-10T00:19:14.444Z,1000.67
2018-11-10T00:24:10.138Z,1000.70
2018-11-10T00:29:05.867Z,1000.61
2018-11-10T00:34:01.650Z,1000.52
2018-11-10T00:38:57.483Z,1000.57
2018-11-10T00:43:52.940Z,1000.50
2018-11-10T00:48:48.450Z,1000.48
2018-11-10T00:53:45.342Z,1000.39
2018-11-10T00:58:40.916Z,1000.42
2018-11-10T01:03:36.441Z,1000.26
2018-11-10T01:08:32.228Z,1000.22
2018-11-10T01:13:28.082Z,1000.30
2018-11-10T01:18:23.924Z,1000.07
2018-11-10T01:23:19.933Z,1000.14
2018-11-10T01:28:15.447Z,1000.07
2018-11-10T01:33:11.197Z,1000.02
2018-11-10T01:38:08.016Z,999.98
2018-11-10T01:43:03.948Z,999.90
2018-11-10T01:48:00.122Z,999.85
2018-11-10T01:52:56.613Z,999.72
2018-11-10T01:57:52.188Z,999.70
2018-11-10T02:02:48.960Z,999.49
2018-11-10T02:07:44.609Z,999.54
2018-11-10T02:12:41.974Z,999.45
2018-11-10T02:17:37.205Z,999.29
2018-11-10T02:22:33.106Z,999.30
2018-11-10T02:27:29.069Z,999.27
2018-11-10T02:32:24.919Z,999.25
2018-11-10T02:37:20.656Z,999.04
2018-11-10T02:42:16.683Z,999.07
2018-11-10T02:47:12.627Z,998.96
2018-11-10T02:52:08.312Z,998.90
2018-11-10T02:57:04.045Z,998.83
2018-11-10T03:02:00.617Z,998.79
2018-11-10T03:06:57.478Z,998.65
2018-11-10T03:11:54.109Z,998.57
2018-11-10T03:16:50.788Z,998.51
2018-11-10T03:21:46.477Z,998.44
2018-11-10T03:26:42.245Z,998.39
2018-11-10T03:31:38.546Z,998.29
2018-11-10T03:36:34.198Z,998.17
2018-11-10T03:41:31.107Z,998.16
2018-11-10T03:46:27.041Z,998.04
2018-11-10T03:51:23.481Z,998.02
2018-11-10T03:56:19.249Z,998.01
2018-11-10T04:01:14.977Z,997.99
2018-11-10T04:06:10.860Z,997.95
2018-11-10T04:11:07.243Z,997.83
2018-11-10T04:16:02.900Z,997.76
2018-11-10T04:20:58.430Z,997.74
2018-11-10T04:25:54.071Z,997.67
2018-11-10T04:30:49.960Z,997.48
2018-11-10T04:35:45.994Z,997.47
2018-11-10T04:40:42.834Z,997.38
2018-11-10T04:45:38.362Z,997.32
2018-11-10T04:50:35.027Z,997.20
2018-11-10T04:55:32.354Z,997.15
2018-11-10T05:00:28.808Z,997.11
2018-11-10T05:05:24.324Z,997.15
2018-11-10T05:10:20.082Z,997.04
2018-11-10T05:15:15.552Z,996.97
2018-11-10T05:20:11.635Z,996.94
2018-11-10T05:25:07.309Z,996.92
2018-11-10T05:30:03.057Z,996.98
2018-11-10T05:34:59.072Z,996.88
2018-11-10T05:39:55.126Z,996.91
2018-11-10T05:44:50.816Z,996.92
2018-11-10T05:49:46.749Z,996.95
2018-11-10T05:54:43.621Z,996.93
2018-11-10T05:59:39.070Z,996.84
2018-11-10T06:04:34.688Z,996.94
2018-11-10T06:09:31.563Z,996.87
2018-11-10T06:14:27.460Z,996.86
2018-11-10T06:19:23.197Z,996.99
2018-11-10T06:24:19.196Z,996.98
2018-11-10T06:29:16.056Z,996.96
2018-11-10T06:34:11.774Z,997.18
2018-11-10T06:39:08.114Z,997.11
2018-11-10T06:44:03.761Z,997.18
2018-11-10T06:48:59.708Z,997.26
2018-11-10T06:53:55.573Z,997.33
2018-11-10T06:58:51.401Z,997.36
2018-11-10T07:03:47.247Z,997.28
2018-11-10T07:08:43.098Z,997.33
2018-11-10T07:13:39.877Z,997.36
2018-11-10T07:18:36.069Z,997.34
2018-11-10T07:23:32.529Z,997.39
2018-11-10T07:28:27.906Z,997.55
2018-11-10T07:33:23.936Z,997.48
2018-11-10T07:38:19.677Z,997.48
2018-11-10T07:43:15.106Z,997.54
2018-11-10T07:48:11.241Z,997.59
2018-11-10T07:53:07.159Z,997.61
2018-11-10T07:58:03.055Z,997.57
2018-11-10T08:02:58.889Z,997.68
2018-11-10T08:07:55.801Z,997.53
2018-11-10T08:12:51.142Z,997.62
2018-11-10T08:17:47.430Z,997.62
2018-11-10T08:22:43.848Z,997.58
2018-11-10T08:27:39.766Z,997.59
2018-11-10T08:32:35.536Z,997.57
2018-11-10T08:37:31.324Z,997.60
2018-11-10T08:42:27.166Z,997.66
2018-11-10T08:47:23.303Z,997.65
2018-11-10T08:52:18.876Z,997.68
2018-11-10T08:57:15.131Z,997.67
2018-11-10T09:02:10.816Z,997.56
2018-11-10T09:07:07.930Z,997.51
2018-11-10T09:12:04.357Z,997.55
2018-11-10T09:17:01.319Z,997.62
2018-11-10T09:21:56.921Z,997.68
2018-11-10T09:26:53.822Z,997.73
2018-11-10T09:31:49.573Z,997.81
2018-11-10T09:36:45.417Z,997.87
2018-11-10T09:41:41.089Z,997.82
2018-11-10T09:46:36.520Z,998.04
2018-11-10T09:51:32.111Z,998.11
2018-11-10T09:56:29.355Z,998.01
2018-11-10T10:01:26.362Z,997.94
2018-11-10T10:06:21.859Z,997.96
2018-11-10T10:11:17.801Z,998.08
2018-11-10T10:16:13.724Z,997.92
2018-11-10T10:21:09.835Z,997.90
2018-11-10T10:26:06.893Z,997.93
2018-11-10T10:31:02.011Z,997.96
2018-11-10T10:35:59.003Z,997.73
2018-11-10T10:40:56.177Z,997.67
2018-11-10T10:45:53.096Z,997.66
2018-11-10T10:50:49.556Z,997.74
2018-11-10T10:55:46.062Z,997.83
2018-11-10T11:00:42.036Z,997.78
2018-11-10T11:05:38.925Z,997.80
2018-11-10T11:10:34.576Z,997.65
2018-11-10T11:15:30.710Z,997.63
2018-11-10T11:20:27.793Z,997.68
2018-11-10T11:25:24.394Z,997.62
2018-11-10T11:30:20.376Z,997.64
2018-11-10T11:35:16.395Z,997.67
2018-11-10T11:40:12.130Z,997.60
2018-11-10T11:45:08.461Z,997.72
2018-11-10T11:50:04.051Z,997.58
2018-11-10T11:55:01.278Z,997.58
2018-11-10T11:59:56.757Z,997.65
2018-11-10T12:04:53.280Z,997.61
2018-11-10T12:09:48.641Z,997.56
2018-11-10T12:14:45.178Z,997.55
2018-11-10T12:19:42.013Z,997.47
2018-11-10T12:24:38.773Z,997.44
2018-11-10T12:29:34.697Z,997.46
2018-11-10T12:34:30.602Z,997.43
2018-11-10T12:39:26.371Z,997.36
2018-11-10T12:44:22.274Z,997.38
2018-11-10T12:49:18.317Z,997.45
2018-11-10T12:54:13.638Z,997.41
2018-11-10T12:59:09.592Z,997.36
2018-11-10T13:04:06.220Z,997.36
2018-11-10T13:09:03.115Z,997.35
2018-11-10T13:13:59.125Z,997.26
2018-11-10T13:18:54.679Z,997.24
2018-11-10T13:23:50.014Z,997.31
2018-11-10T13:28:45.879Z,997.32
2018-11-10T13:33:42.053Z,997.15
2018-11-10T13:38:37.625Z,997.18
2018-11-10T13:43:33.713Z,997.11
2018-11-10T13:48:29.419Z,997.17
2018-11-10T13:53:26.493Z,997.09
2018-11-10T13:58:21.832Z,996.92
2018-11-10T14:03:17.681Z,996.93
2018-11-10T14:08:14.439Z,996.97
2018-11-10T14:13:09.882Z,997.05
2018-11-10T14:18:06.101Z,996.97
2018-11-10T14:23:01.876Z,997.06
2018-11-10T14:27:58.676Z,997.10
2018-11-10T14:32:53.923Z,997.03
2018-11-10T14:37:50.201Z,996.89
2018-11-10T14:42:46.210Z,996.91
2018-11-10T14:47:41.896Z,996.93
2018-11-10T14:52:37.761Z,996.87
2018-11-10T14:57:33.566Z,996.82
2018-11-10T15:02:29.330Z,996.79
2018-11-10T15:07:25.051Z,996.78
2018-11-10T15:12:21.819Z,996.72
2018-11-10T15:17:17.430Z,996.71
2018-11-10T15:22:14.234Z,996.77
2018-11-10T15:27:09.933Z,996.74
2018-11-10T15:32:06.340Z,996.74
2018-11-10T15:37:02.963Z,996.80
2018-11-10T15:41:58.857Z,996.82
2018-11-10T15:46:54.633Z,996.75
2018-11-10T15:51:50.524Z,996.71
2018-11-10T15:56:46.787Z,996.61
2018-11-10T16:01:45.262Z,996.69
2018-11-10T16:06:40.222Z,996.63
2018-11-10T16:11:36.312Z,996.53
2018-11-10T16:16:32.310Z,996.64
2018-11-10T16:21:28.570Z,996.61
2018-11-10T16:26:24.333Z,996.63
2018-11-10T16:31:21.210Z,996.71
2018-11-10T16:36:17.071Z,996.66
2018-11-10T16:41:13.902Z,996.66
2018-11-10T16:46:09.271Z,996.68
2018-11-10T16:51:04.853Z,996.67
2018-11-10T16:56:00.627Z,996.61
2018-11-10T17:00:56.463Z,996.63
2018-11-10T17:05:52.399Z,996.66
2018-11-10T17:10:48.255Z,996.68
2018-11-10T17:15:45.850Z,996.58
2018-11-10T17:20:41.326Z,996.67
2018-11-10T17:25:38.182Z,996.64
2018-11-10T17:30:33.715Z,996.68
2018-11-10T17:35:29.751Z,996.62
2018-11-10T17:40:26.602Z,996.73
2018-11-10T17:45:22.224Z,996.64
2018-11-10T17:50:18.010Z,996.71
2018-11-10T17:55:13.794Z,996.79
2018-11-10T18:00:09.680Z,996.91
2018-11-10T18:05:05.565Z,996.90
2018-11-10T18:10:01.378Z,996.83
2018-11-10T18:14:57.214Z,996.93
2018-11-10T18:19:52.890Z,996.96
2018-11-10T18:24:48.715Z,997.02
2018-11-10T18:29:44.903Z,996.96
2018-11-10T18:34:40.877Z,997.06
2018-11-10T18:39:36.927Z,997.08
2018-11-10T18:44:32.893Z,997.05
2018-11-10T18:49:28.888Z,996.97
2018-11-10T18:54:24.816Z,996.88
2018-11-10T18:59:21.539Z,996.96
2018-11-10T19:04:16.747Z,997.00
2018-11-10T19:09:12.559Z,996.87
2018-11-10T19:14:08.185Z,996.96
2018-11-10T19:19:03.837Z,997.01
2018-11-10T19:23:59.773Z,997.02
2018-11-10T19:28:56.969Z,997.17
2018-11-10T19:33:52.581Z,997.18
2018-11-10T19:38:48.699Z,997.07
2018-11-10T19:43:45.482Z,997.07
2018-11-10T19:48:41.496Z,997.09
2018-11-10T19:53:37.642Z,997.12
2018-11-10T19:58:33.426Z,997.16
2018-11-10T20:03:29.045Z,997.21
2018-11-10T20:08:26.024Z,997.09
2018-11-10T20:13:21.523Z,997.06
2018-11-10T20:18:17.379Z,997.21
2018-11-10T20:23:12.961Z,997.14
2018-11-10T20:28:08.844Z,997.26
2018-11-10T20:33:05.909Z,997.17
2018-11-10T20:38:01.402Z,997.13
2018-11-10T20:42:57.425Z,997.13
2018-11-10T20:47:54.150Z,997.11
2018-11-10T20:52:51.276Z,997.13
2018-11-10T20:57:47.887Z,997.17
2018-11-10T21:02:43.372Z,997.27
2018-11-10T21:07:39.153Z,997.39
2018-11-10T21:12:35.099Z,997.45
2018-11-10T21:17:30.988Z,997.51
2018-11-10T21:22:27.109Z,997.57
2018-11-10T21:27:23.792Z,997.63
2018-11-10T21:32:19.987Z,997.65
2018-11-10T21:37:15.735Z,997.76
2018-11-10T21:42:11.524Z,997.80
2018-11-10T21:47:07.326Z,997.71
2018-11-10T21:52:02.698Z,997.73
2018-11-10T21:56:58.939Z,997.63
2018-11-10T22:01:54.617Z,997.70
2018-11-10T22:06:51.653Z,997.82
2018-11-10T22:11:47.224Z,997.85
2018-11-10T22:16:44.571Z,997.81
2018-11-10T22:21:40.082Z,997.88
2018-11-10T22:26:37.249Z,997.95
2018-11-10T22:31:32.729Z,997.89
2018-11-10T22:36:28.790Z,997.82
2018-11-10T22:41:24.822Z,997.78
2018-11-10T22:46:21.584Z,997.91
2018-11-10T22:51:17.228Z,997.87
2018-11-10T22:56:14.081Z,997.95
2018-11-10T23:01:09.423Z,998.01
2018-11-10T23:06:06.344Z,997.98
2018-11-10T23:11:01.481Z,997.89
2018-11-10T23:15:57.754Z,997.95
2018-11-10T23:20:53.324Z,997.91
2018-11-10T23:25:50.227Z,997.86
2018-11-10T23:30:46.049Z,997.94
2018-11-10T23:35:41.934Z,997.91
2018-11-10T23:40:38.659Z,997.82
2018-11-10T23:45:34.393Z,997.84
2018-11-10T23:50:29.997Z,997.82
2018-11-10T23:55:25.735Z,997.77
