createdAt,value
2023-05-13T00:00:09.057Z,509.05
2023-05-13T00:00:19.251Z,509.08
2023-05-13T00:00:29.066Z,509.13
2023-05-13T00:00:39.057Z,509.09
2023-05-13T00:00:49.060Z,509.06
2023-05-13T00:00:59.086Z,509.04
2023-05-13T00:01:09.062Z,509.20
2023-05-13T00:01:19.172Z,509.17
2023-05-13T00:01:29.062Z,509.17
2023-05-13T00:01:39.174Z,509.06
2023-05-13T00:01:50.055Z,509.08
2023-05-13T00:02:09.071Z,509.18
2023-05-13T00:02:19.095Z,509.15
2023-05-13T00:02:29.188Z,509.17
2023-05-13T00:02:39.112Z,509.21
2023-05-13T00:02:49.171Z,509.19
2023-05-13T00:02:59.190Z,509.17
2023-05-13T00:03:09.142Z,509.22
2023-05-13T00:03:19.126Z,509.28
2023-05-13T00:03:29.196Z,509.20
2023-05-13T00:03:39.169Z,509.27
2023-05-13T00:03:49.158Z,509.29
2023-05-13T00:03:59.098Z,509.33
2023-05-13T00:04:09.105Z,509.33
2023-05-13T00:04:19.090Z,509.28
2023-05-13T00:04:29.084Z,509.39
2023-05-13T00:04:39.085Z,509.37
2023-05-13T00:04:49.080Z,509.33
2023-05-13T00:05:09.086Z,509.32
2023-05-13T00:05:19.085Z,509.44
2023-05-13T00:05:29.078Z,509.45
2023-05-13T00:05:39.145Z,509.37
2023-05-13T00:05:49.120Z,509.43
2023-05-13T00:05:59.138Z,509.47
2023-05-13T00:06:09.182Z,509.49
2023-05-13T00:06:19.146Z,509.43
2023-05-13T00:06:29.112Z,509.51
2023-05-13T00:06:39.161Z,509.43
2023-05-13T00:06:49.111Z,509.51
2023-05-13T00:06:59.099Z,509.50
2023-05-13T00:07:09.084Z,509.49
2023-05-13T00:07:19.103Z,509.42
2023-05-13T00:07:29.091Z,509.48
2023-05-13T00:07:39.123Z,509.43
2023-05-13T00:07:59.087Z,509.49
2023-05-13T00:08:09.094Z,509.50
2023-05-13T00:08:19.095Z,509.45
2023-05-13T00:08:29.105Z,509.51
2023-05-13T00:08:39.114Z,509.46
2023-05-13T00:08:49.096Z,509.41
2023-05-13T00:08:59.093Z,509.45
2023-05-13T00:09:09.103Z,509.51
2023-05-13T00:09:19.111Z,509.43
2023-05-13T00:09:29.098Z,509.44
2023-05-13T00:09:49.096Z,509.48
2023-05-13T00:09:59.093Z,509.46
2023-05-13T00:10:09.101Z,509.45
2023-05-13T00:10:19.403Z,509.53
2023-05-13T00:10:29.099Z,509.45
2023-05-13T00:10:39.114Z,509.50
2023-05-13T00:10:49.102Z,509.49
2023-05-13T00:10:59.103Z,509.50
2023-05-13T00:11:09.152Z,509.44
2023-05-13T00:11:19.104Z,509.40
2023-05-13T00:11:29.098Z,509.42
2023-05-13T00:11:39.130Z,509.46
2023-05-13T00:11:49.104Z,509.43
2023-05-13T00:11:59.121Z,509.39
2023-05-13T00:12:19.112Z,509.39
2023-05-13T00:12:29.113Z,509.42
2023-05-13T00:12:39.133Z,509.38
2023-05-13T00:12:49.125Z,509.37
2023-05-13T00:12:59.106Z,509.49
2023-05-13T00:13:09.120Z,509.44
2023-05-13T00:13:19.116Z,509.52
2023-05-13T00:13:29.146Z,509.50
2023-05-13T00:13:39.115Z,509.46
2023-05-13T00:13:59.113Z,509.58
2023-05-13T00:14:09.137Z,509.54
2023-05-13T00:14:19.121Z,509.63
2023-05-13T00:14:29.118Z,509.63
2023-05-13T00:14:39.134Z,509.60
2023-05-13T00:14:49.144Z,509.67
2023-05-13T00:15:09.119Z,509.65
2023-05-13T00:15:19.117Z,509.69
2023-05-13T00:15:29.118Z,509.81
2023-05-13T00:15:39.138Z,509.71
2023-05-13T00:15:49.169Z,509.79
2023-05-13T00:15:59.157Z,509.66
2023-05-13T00:16:09.130Z,509.76
2023-05-13T00:16:19.155Z,509.71
2023-05-13T00:16:39.149Z,509.74
2023-05-13T00:16:49.181Z,509.71
2023-05-13T00:16:59.111Z,509.76
2023-05-13T00:17:09.125Z,509.71
2023-05-13T00:17:19.133Z,509.77
2023-05-13T00:17:29.138Z,509.71
2023-05-13T00:17:39.156Z,509.71
2023-05-13T00:17:49.181Z,509.81
2023-05-13T00:17:59.150Z,509.77
2023-05-13T00:18:09.129Z,509.80
2023-05-13T00:18:19.148Z,509.77
2023-05-13T00:18:29.154Z,509.71
2023-05-13T00:18:39.171Z,509.83
2023-05-13T00:18:49.169Z,509.76
2023-05-13T00:19:09.265Z,509.78
2023-05-13T00:19:19.136Z,509.74
2023-05-13T00:19:29.137Z,509.74
2023-05-13T00:19:39.136Z,509.71
2023-05-13T00:19:49.137Z,509.75
2023-05-13T00:19:59.171Z,509.77
2023-05-13T00:20:09.134Z,509.77
2023-05-13T00:20:19.349Z,509.73
2023-05-13T00:20:39.160Z,509.69
2023-05-13T00:20:49.140Z,509.65
2023-05-13T00:20:59.153Z,509.70
2023-05-13T00:21:09.148Z,509.72
2023-05-13T00:21:19.170Z,509.64
2023-05-13T00:21:29.169Z,509.70
2023-05-13T00:21:49.150Z,509.66
2023-05-13T00:21:59.157Z,509.58
2023-05-13T00:22:09.180Z,509.62
2023-05-13T00:22:19.149Z,509.58
2023-05-13T00:22:29.149Z,509.53
2023-05-13T00:22:39.160Z,509.57
2023-05-13T00:22:49.150Z,509.51
2023-05-13T00:22:59.177Z,509.51
2023-05-13T00:23:09.168Z,509.57
2023-05-13T00:23:19.189Z,509.54
2023-05-13T00:23:29.153Z,509.44
2023-05-13T00:23:39.168Z,509.48
2023-05-13T00:23:49.154Z,509.40
2023-05-13T00:24:09.189Z,509.40
2023-05-13T00:24:19.174Z,509.49
2023-05-13T00:24:29.158Z,509.45
2023-05-13T00:24:39.158Z,509.47
2023-05-13T00:24:49.159Z,509.45
2023-05-13T00:24:59.164Z,509.42
2023-05-13T00:25:19.184Z,509.52
2023-05-13T00:25:29.167Z,509.50
2023-05-13T00:25:39.165Z,509.53
2023-05-13T00:25:49.161Z,509.54
2023-05-13T00:25:59.169Z,509.57
2023-05-13T00:26:09.169Z,509.74
2023-05-13T00:26:19.198Z,509.67
2023-05-13T00:26:39.161Z,509.70
2023-05-13T00:26:49.167Z,509.64
2023-05-13T00:26:59.173Z,509.68
2023-05-13T00:27:09.168Z,509.76
2023-05-13T00:27:19.178Z,509.71
2023-05-13T00:27:29.167Z,509.71
2023-05-13T00:27:39.170Z,509.78
2023-05-13T00:27:49.175Z,509.74
2023-05-13T00:27:59.173Z,509.74
2023-05-13T00:28:09.175Z,509.75
2023-05-13T00:28:19.189Z,509.77
2023-05-13T00:28:29.184Z,509.75
2023-05-13T00:28:39.176Z,509.79
2023-05-13T00:28:49.172Z,509.77
2023-05-13T00:28:59.174Z,509.77
2023-05-13T00:29:09.192Z,509.80
2023-05-13T00:29:19.193Z,509.67
2023-05-13T00:29:29.176Z,509.72
2023-05-13T00:29:39.184Z,509.68
2023-05-13T00:29:49.192Z,509.59
2023-05-13T00:29:59.179Z,509.65
2023-05-13T00:30:09.240Z,509.65
2023-05-13T00:30:19.316Z,509.53
2023-05-13T00:30:29.186Z,509.63
2023-05-13T00:30:39.184Z,509.61
2023-05-13T00:30:49.189Z,509.57
2023-05-13T00:30:59.184Z,509.64
2023-05-13T00:31:19.214Z,509.63
2023-05-13T00:31:29.219Z,509.59
2023-05-13T00:31:39.233Z,509.55
2023-05-13T00:31:49.222Z,509.63
2023-05-13T00:31:59.284Z,509.55
2023-05-13T00:32:09.194Z,509.62
2023-05-13T00:32:19.247Z,509.57
2023-05-13T00:32:29.270Z,509.55
2023-05-13T00:32:39.223Z,509.56
2023-05-13T00:32:59.292Z,509.57
2023-05-13T00:33:09.197Z,509.60
2023-05-13T00:33:19.221Z,509.52
2023-05-13T00:33:29.197Z,509.64
2023-05-13T00:33:39.199Z,509.57
2023-05-13T00:33:49.194Z,509.56
2023-05-13T00:34:09.212Z,509.58
2023-05-13T00:34:19.206Z,509.57
2023-05-13T00:34:29.209Z,509.61
2023-05-13T00:34:39.238Z,509.58
2023-05-13T00:34:49.200Z,509.57
2023-05-13T00:34:59.205Z,509.55
2023-05-13T00:35:19.215Z,509.51
2023-05-13T00:35:29.202Z,509.58
2023-05-13T00:35:39.212Z,509.56
2023-05-13T00:35:49.202Z,509.48
2023-05-13T00:35:59.216Z,509.54
2023-05-13T00:36:09.219Z,509.50
2023-05-13T00:36:29.220Z,509.51
2023-05-13T00:36:39.210Z,509.45
2023-05-13T00:36:49.209Z,509.50
2023-05-13T00:36:59.214Z,509.46
2023-05-13T00:37:09.217Z,509.49
2023-05-13T00:37:19.222Z,509.47
2023-05-13T00:37:29.224Z,509.49
2023-05-13T00:37:39.217Z,509.47
2023-05-13T00:37:49.215Z,509.42
2023-05-13T00:38:09.217Z,509.44
2023-05-13T00:38:19.214Z,509.34
2023-05-13T00:38:29.228Z,509.40
2023-05-13T00:38:39.239Z,509.32
2023-05-13T00:38:49.276Z,509.34
2023-05-13T00:38:59.234Z,509.26
2023-05-13T00:39:09.254Z,509.33
2023-05-13T00:39:19.229Z,509.28
2023-05-13T00:39:39.231Z,509.27
2023-05-13T00:39:49.229Z,509.21
2023-05-13T00:39:59.230Z,509.24
2023-05-13T00:40:09.226Z,509.18
2023-05-13T00:40:19.477Z,509.26
2023-05-13T00:40:29.239Z,509.19
2023-05-13T00:40:39.232Z,509.15
2023-05-13T00:40:49.248Z,509.21
2023-05-13T00:40:59.232Z,509.17
2023-05-13T00:41:09.231Z,509.20
2023-05-13T00:41:19.237Z,509.18
2023-05-13T00:41:29.233Z,509.10
2023-05-13T00:41:39.249Z,509.16
2023-05-13T00:41:49.259Z,509.10
2023-05-13T00:41:59.233Z,509.15
2023-05-13T00:42:09.237Z,509.22
2023-05-13T00:42:19.242Z,509.19
2023-05-13T00:42:39.239Z,509.22
2023-05-13T00:42:49.255Z,509.19
2023-05-13T00:42:59.238Z,509.24
2023-05-13T00:43:09.237Z,509.19
2023-05-13T00:43:19.237Z,509.23
2023-05-13T00:43:29.259Z,509.19
2023-05-13T00:43:39.237Z,509.22
2023-05-13T00:43:49.267Z,509.24
2023-05-13T00:43:59.253Z,509.24
2023-05-13T00:44:09.249Z,509.17
2023-05-13T00:44:19.240Z,509.22
2023-05-13T00:44:39.242Z,509.29
2023-05-13T00:44:49.272Z,509.25
2023-05-13T00:44:59.256Z,509.21
2023-05-13T00:45:09.243Z,509.25
2023-05-13T00:45:19.260Z,509.23
2023-05-13T00:45:29.309Z,509.32
2023-05-13T00:45:39.249Z,509.33
2023-05-13T00:45:59.358Z,509.31
2023-05-13T00:46:09.296Z,509.36
2023-05-13T00:46:19.343Z,509.42
2023-05-13T00:46:29.273Z,509.33
2023-05-13T00:46:39.252Z,509.42
2023-05-13T00:46:49.255Z,509.49
2023-05-13T00:46:59.275Z,509.42
2023-05-13T00:47:09.248Z,509.44
2023-05-13T00:47:19.292Z,509.44
2023-05-13T00:47:29.277Z,509.49
2023-05-13T00:47:39.295Z,509.48
2023-05-13T00:47:49.292Z,509.53
2023-05-13T00:47:59.385Z,509.48
2023-05-13T00:48:09.268Z,509.47
2023-05-13T00:48:19.256Z,509.56
2023-05-13T00:48:29.257Z,509.49
2023-05-13T00:48:39.257Z,509.51
2023-05-13T00:48:49.265Z,509.46
2023-05-13T00:49:09.275Z,509.63
2023-05-13T00:49:19.262Z,509.53
2023-05-13T00:49:29.266Z,509.59
2023-05-13T00:49:39.270Z,509.50
2023-05-13T00:49:49.264Z,509.57
2023-05-13T00:49:59.274Z,509.50
2023-05-13T00:50:19.354Z,509.52
2023-05-13T00:50:29.264Z,509.52
2023-05-13T00:50:39.265Z,509.62
2023-05-13T00:50:49.265Z,509.60
2023-05-13T00:50:59.270Z,509.55
2023-05-13T00:51:09.271Z,509.57
2023-05-13T00:51:19.316Z,509.54
2023-05-13T00:51:29.281Z,509.44
2023-05-13T00:51:39.287Z,509.44
2023-05-13T00:51:49.274Z,509.50
2023-05-13T00:51:59.271Z,509.45
2023-05-13T00:52:09.273Z,509.36
2023-05-13T00:52:19.286Z,509.44
2023-05-13T00:52:29.282Z,509.37
2023-05-13T00:52:49.273Z,509.35
2023-05-13T00:52:59.278Z,509.40
2023-05-13T00:53:09.281Z,509.38
2023-05-13T00:53:19.296Z,509.36
2023-05-13T00:53:29.297Z,509.36
2023-05-13T00:53:39.286Z,509.31
2023-05-13T00:53:49.279Z,509.28
2023-05-13T00:53:59.286Z,509.30
2023-05-13T00:54:09.299Z,509.28
2023-05-13T00:54:29.293Z,509.34
2023-05-13T00:54:39.286Z,509.35
2023-05-13T00:54:49.281Z,509.38
2023-05-13T00:54:59.287Z,509.40
2023-05-13T00:55:09.301Z,509.34
2023-05-13T00:55:19.290Z,509.44
2023-05-13T00:55:39.300Z,509.41
2023-05-13T00:55:49.297Z,509.33
2023-05-13T00:55:59.293Z,509.37
2023-05-13T00:56:09.334Z,509.35
2023-05-13T00:56:19.290Z,509.34
2023-05-13T00:56:29.292Z,509.33
2023-05-13T00:56:39.318Z,509.24
2023-05-13T00:56:59.299Z,509.23
2023-05-13T00:57:09.294Z,509.24
2023-05-13T00:57:19.301Z,509.25
2023-05-13T00:57:29.296Z,509.25
2023-05-13T00:57:39.320Z,509.11
2023-05-13T00:57:49.293Z,509.11
2023-05-13T00:58:09.318Z,509.11
2023-05-13T00:58:19.309Z,509.14
2023-05-13T00:58:29.328Z,509.10
2023-05-13T00:58:39.308Z,509.10
2023-05-13T00:58:49.299Z,509.08
2023-05-13T00:58:59.299Z,509.03
2023-05-13T00:59:19.304Z,509.04
2023-05-13T00:59:29.311Z,509.02
2023-05-13T00:59:39.332Z,509.00
2023-05-13T00:59:49.311Z,508.93
2023-05-13T00:59:59.311Z,508.94
2023-05-13T01:00:09.319Z,508.91
2023-05-13T01:00:19.432Z,508.89
2023-05-13T01:00:29.342Z,508.83
2023-05-13T01:00:39.311Z,508.84
2023-05-13T01:00:49.383Z,508.84
2023-05-13T01:00:59.360Z,508.84
2023-05-13T01:01:09.360Z,508.78
2023-05-13T01:01:29.367Z,508.80
2023-05-13T01:01:39.352Z,508.79
2023-05-13T01:01:49.350Z,508.80
2023-05-13T01:01:59.332Z,508.78
2023-05-13T01:02:09.349Z,508.79
2023-05-13T01:02:19.362Z,508.73
2023-05-13T01:02:29.347Z,508.76
2023-05-13T01:02:39.445Z,508.77
2023-05-13T01:02:49.439Z,508.67
2023-05-13T01:02:59.493Z,508.64
2023-05-13T01:03:09.421Z,508.67
2023-05-13T01:03:19.471Z,508.69
2023-05-13T01:03:29.367Z,508.76
2023-05-13T01:03:39.357Z,508.73
2023-05-13T01:03:49.353Z,508.73
2023-05-13T01:03:59.325Z,508.67
2023-05-13T01:04:09.349Z,508.72
2023-05-13T01:04:19.336Z,508.69
2023-05-13T01:04:29.326Z,508.75
2023-05-13T01:04:39.354Z,508.71
2023-05-13T01:04:59.344Z,508.75
2023-05-13T01:05:09.332Z,508.84
2023-05-13T01:05:19.332Z,508.82
2023-05-13T01:05:29.328Z,508.83
2023-05-13T01:05:39.337Z,508.87
2023-05-13T01:05:49.332Z,508.80
2023-05-13T01:05:59.365Z,508.83
2023-05-13T01:06:09.328Z,508.79
2023-05-13T01:06:19.343Z,508.79
2023-05-13T01:06:29.338Z,508.86
2023-05-13T01:06:39.346Z,508.81
2023-05-13T01:06:49.343Z,508.73
2023-05-13T01:06:59.355Z,508.77
2023-05-13T01:07:09.337Z,508.75
2023-05-13T01:07:19.339Z,508.78
2023-05-13T01:07:29.349Z,508.77
2023-05-13T01:07:39.387Z,508.75
2023-05-13T01:07:49.341Z,508.77
2023-05-13T01:07:59.354Z,508.77
2023-05-13T01:08:09.355Z,508.76
2023-05-13T01:08:19.345Z,508.74
2023-05-13T01:08:29.341Z,508.74
2023-05-13T01:08:39.345Z,508.73
2023-05-13T01:08:49.355Z,508.68
2023-05-13T01:08:59.351Z,508.67
2023-05-13T01:09:09.382Z,508.70
2023-05-13T01:09:19.352Z,508.69
2023-05-13T01:09:29.351Z,508.66
2023-05-13T01:09:39.379Z,508.64
2023-05-13T01:09:49.351Z,508.62
2023-05-13T01:09:59.357Z,508.69
2023-05-13T01:10:19.515Z,508.69
2023-05-13T01:10:29.376Z,508.66
2023-05-13T01:10:39.361Z,508.75
2023-05-13T01:10:49.358Z,508.70
2023-05-13T01:10:59.359Z,508.76
2023-05-13T01:11:09.419Z,508.73
2023-05-13T01:11:19.365Z,508.70
2023-05-13T01:11:29.375Z,508.72
2023-05-13T01:11:39.368Z,508.71
2023-05-13T01:11:49.360Z,508.76
2023-05-13T01:11:59.362Z,508.70
2023-05-13T01:12:19.369Z,508.73
2023-05-13T01:12:29.380Z,508.68
2023-05-13T01:12:39.371Z,508.67
2023-05-13T01:12:49.363Z,508.71
2023-05-13T01:12:59.372Z,508.65
2023-05-13T01:13:09.378Z,508.75
2023-05-13T01:13:19.365Z,508.71
2023-05-13T01:13:39.370Z,508.77
2023-05-13T01:13:49.372Z,508.73
2023-05-13T01:13:59.377Z,508.71
2023-05-13T01:14:09.429Z,508.77
2023-05-13T01:14:19.378Z,508.75
2023-05-13T01:14:29.414Z,508.69
2023-05-13T01:14:39.393Z,508.79
2023-05-13T01:14:49.371Z,508.74
2023-05-13T01:14:59.380Z,508.83
2023-05-13T01:15:19.375Z,508.78
2023-05-13T01:15:29.402Z,508.86
2023-05-13T01:15:39.380Z,508.86
2023-05-13T01:15:49.380Z,508.87
2023-05-13T01:15:59.379Z,508.91
2023-05-13T01:16:09.411Z,508.90
2023-05-13T01:16:19.433Z,508.88
2023-05-13T01:16:29.412Z,508.85
2023-05-13T01:16:39.436Z,508.92
2023-05-13T01:16:49.453Z,508.89
2023-05-13T01:16:59.490Z,508.87
2023-05-13T01:17:09.388Z,508.86
2023-05-13T01:17:19.384Z,508.86
2023-05-13T01:17:39.414Z,508.91
2023-05-13T01:17:49.447Z,508.88
2023-05-13T01:17:59.413Z,508.95
2023-05-13T01:18:09.486Z,508.92
2023-05-13T01:18:19.388Z,508.94
2023-05-13T01:18:29.402Z,508.91
2023-05-13T01:18:49.425Z,508.95
2023-05-13T01:18:59.436Z,508.91
2023-05-13T01:19:09.459Z,508.98
2023-05-13T01:19:19.396Z,508.97
2023-05-13T01:19:29.397Z,508.90
2023-05-13T01:19:39.389Z,508.94
2023-05-13T01:19:59.398Z,508.93
2023-05-13T01:20:09.427Z,508.92
2023-05-13T01:20:19.588Z,508.89
2023-05-13T01:20:29.396Z,508.87
2023-05-13T01:20:39.399Z,508.89
2023-05-13T01:20:49.399Z,508.87
2023-05-13T01:20:59.395Z,508.88
2023-05-13T01:21:09.441Z,508.85
2023-05-13T01:21:19.401Z,508.83
2023-05-13T01:21:29.401Z,508.81
2023-05-13T01:21:39.407Z,508.77
2023-05-13T01:21:49.398Z,508.71
2023-05-13T01:21:59.400Z,508.78
2023-05-13T01:22:11.194Z,508.75
2023-05-13T01:22:19.401Z,508.79
2023-05-13T01:22:29.406Z,508.74
2023-05-13T01:22:39.404Z,508.70
2023-05-13T01:22:49.401Z,508.74
2023-05-13T01:22:59.431Z,508.70
2023-05-13T01:23:09.420Z,508.71
2023-05-13T01:23:19.412Z,508.70
2023-05-13T01:23:29.402Z,508.65
2023-05-13T01:23:39.441Z,508.65
2023-05-13T01:23:49.415Z,508.64
2023-05-13T01:23:59.466Z,508.62
2023-05-13T01:24:09.446Z,508.63
2023-05-13T01:24:29.441Z,508.62
2023-05-13T01:24:39.471Z,508.65
2023-05-13T01:24:49.425Z,508.69
2023-05-13T01:24:59.409Z,508.68
2023-05-13T01:25:09.425Z,508.60
2023-05-13T01:25:19.424Z,508.67
2023-05-13T01:25:29.415Z,508.63
2023-05-13T01:25:39.415Z,508.66
2023-05-13T01:25:59.415Z,508.59
2023-05-13T01:26:09.414Z,508.57
2023-05-13T01:26:19.417Z,508.59
2023-05-13T01:26:29.417Z,508.62
2023-05-13T01:26:39.420Z,508.63
2023-05-13T01:26:49.424Z,508.54
2023-05-13T01:26:59.431Z,508.61
2023-05-13T01:27:09.426Z,508.60
2023-05-13T01:27:19.422Z,508.63
2023-05-13T01:27:29.433Z,508.65
2023-05-13T01:27:39.424Z,508.65
2023-05-13T01:27:49.431Z,508.62
2023-05-13T01:28:09.421Z,508.64
2023-05-13T01:28:19.438Z,508.64
2023-05-13T01:28:29.428Z,508.66
2023-05-13T01:28:39.444Z,508.66
2023-05-13T01:28:49.433Z,508.67
2023-05-13T01:28:59.461Z,508.67
2023-05-13T01:29:09.445Z,508.69
2023-05-13T01:29:19.446Z,508.63
2023-05-13T01:29:29.431Z,508.64
2023-05-13T01:29:39.433Z,508.65
2023-05-13T01:29:49.448Z,508.65
2023-05-13T01:29:59.445Z,508.63
2023-05-13T01:30:19.665Z,508.59
2023-05-13T01:30:29.472Z,508.67
2023-05-13T01:30:39.442Z,508.60
2023-05-13T01:30:49.530Z,508.58
2023-05-13T01:30:59.483Z,508.64
2023-05-13T01:31:09.501Z,508.67
2023-05-13T01:31:19.487Z,508.62
2023-05-13T01:31:29.626Z,508.62
2023-05-13T01:31:39.490Z,508.66
2023-05-13T01:31:49.443Z,508.61
2023-05-13T01:31:59.459Z,508.64
2023-05-13T01:32:09.443Z,508.61
2023-05-13T01:32:19.449Z,508.66
2023-05-13T01:32:29.498Z,508.60
2023-05-13T01:32:39.497Z,508.64
2023-05-13T01:32:59.495Z,508.59
2023-05-13T01:33:09.493Z,508.55
2023-05-13T01:33:19.449Z,508.54
2023-05-13T01:33:29.452Z,508.59
2023-05-13T01:33:39.452Z,508.57
2023-05-13T01:33:49.453Z,508.48
2023-05-13T01:33:59.474Z,508.47
2023-05-13T01:34:09.465Z,508.49
2023-05-13T01:34:29.451Z,508.47
2023-05-13T01:34:39.461Z,508.42
2023-05-13T01:34:49.467Z,508.49
2023-05-13T01:34:59.477Z,508.37
2023-05-13T01:35:09.450Z,508.42
2023-05-13T01:35:19.452Z,508.33
2023-05-13T01:35:29.457Z,508.34
2023-05-13T01:35:49.460Z,508.34
2023-05-13T01:35:59.478Z,508.30
2023-05-13T01:36:09.456Z,508.39
2023-05-13T01:36:19.465Z,508.38
2023-05-13T01:36:29.457Z,508.35
2023-05-13T01:36:39.456Z,508.33
2023-05-13T01:36:49.459Z,508.31
2023-05-13T01:36:59.466Z,508.32
2023-05-13T01:37:09.457Z,508.39
2023-05-13T01:37:29.468Z,508.43
2023-05-13T01:37:39.510Z,508.39
2023-05-13T01:37:49.457Z,508.46
2023-05-13T01:37:59.481Z,508.41
2023-05-13T01:38:09.468Z,508.42
2023-05-13T01:38:19.462Z,508.41
2023-05-13T01:38:29.477Z,508.43
2023-05-13T01:38:49.483Z,508.38
2023-05-13T01:38:59.466Z,508.42
2023-05-13T01:39:09.481Z,508.38
2023-05-13T01:39:19.470Z,508.35
2023-05-13T01:39:29.475Z,508.36
2023-05-13T01:39:39.484Z,508.45
2023-05-13T01:39:49.476Z,508.42
2023-05-13T01:39:59.479Z,508.37
2023-05-13T01:40:31.889Z,508.37
2023-05-13T01:40:32.447Z,508.32
2023-05-13T01:40:39.709Z,508.34
2023-05-13T01:40:49.476Z,508.30
2023-05-13T01:40:59.482Z,508.26
2023-05-13T01:41:09.478Z,508.23
2023-05-13T01:41:19.488Z,508.23
2023-05-13T01:41:39.498Z,508.24
2023-05-13T01:41:49.499Z,508.24
2023-05-13T01:41:59.485Z,508.19
2023-05-13T01:42:09.494Z,508.15
2023-05-13T01:42:19.495Z,508.16
2023-05-13T01:42:29.486Z,508.19
2023-05-13T01:42:39.506Z,508.19
2023-05-13T01:42:49.498Z,508.16
2023-05-13T01:42:59.495Z,508.17
2023-05-13T01:43:09.520Z,508.14
2023-05-13T01:43:19.491Z,508.16
2023-05-13T01:43:29.502Z,508.11
2023-05-13T01:43:39.528Z,508.07
2023-05-13T01:43:49.494Z,508.11
2023-05-13T01:43:59.489Z,508.12
2023-05-13T01:44:19.498Z,508.04
2023-05-13T01:44:29.504Z,508.12
2023-05-13T01:44:39.497Z,508.07
2023-05-13T01:44:49.495Z,508.09
2023-05-13T01:44:59.505Z,508.11
2023-05-13T01:45:09.498Z,508.03
2023-05-13T01:45:19.495Z,508.01
2023-05-13T01:45:29.563Z,508.08
2023-05-13T01:45:39.498Z,508.06
2023-05-13T01:45:49.501Z,508.06
2023-05-13T01:45:59.529Z,508.00
2023-05-13T01:46:09.531Z,508.07
2023-05-13T01:46:19.606Z,508.08
2023-05-13T01:46:39.521Z,508.09
2023-05-13T01:46:49.771Z,508.10
2023-05-13T01:46:59.512Z,508.02
2023-05-13T01:47:09.530Z,508.05
2023-05-13T01:47:19.527Z,508.01
2023-05-13T01:47:29.608Z,508.05
2023-05-13T01:47:39.558Z,507.95
2023-05-13T01:47:59.587Z,508.03
2023-05-13T01:48:09.507Z,508.00
2023-05-13T01:48:19.513Z,508.05
2023-05-13T01:48:29.552Z,508.04
2023-05-13T01:48:39.518Z,507.98
2023-05-13T01:48:49.507Z,508.02
2023-05-13T01:48:59.512Z,507.99
2023-05-13T01:49:09.544Z,508.02
2023-05-13T01:49:19.518Z,507.97
2023-05-13T01:49:29.546Z,507.90
2023-05-13T01:49:39.519Z,507.88
2023-05-13T01:49:49.515Z,507.92
2023-05-13T01:49:59.512Z,507.89
2023-05-13T01:50:19.610Z,507.92
2023-05-13T01:50:29.570Z,507.88
2023-05-13T01:50:39.518Z,507.94
2023-05-13T01:50:49.524Z,507.91
2023-05-13T01:50:59.545Z,507.92
2023-05-13T01:51:09.517Z,507.84
2023-05-13T01:51:29.555Z,507.87
2023-05-13T01:51:39.514Z,507.86
2023-05-13T01:51:49.530Z,507.78
2023-05-13T01:51:59.520Z,507.81
2023-05-13T01:52:09.521Z,507.80
2023-05-13T01:52:19.534Z,507.73
2023-05-13T01:52:29.562Z,507.78
2023-05-13T01:52:39.540Z,507.70
2023-05-13T01:52:49.529Z,507.78
2023-05-13T01:52:59.533Z,507.74
2023-05-13T01:53:09.536Z,507.78
2023-05-13T01:53:19.535Z,507.71
2023-05-13T01:53:29.532Z,507.63
2023-05-13T01:53:49.543Z,507.69
2023-05-13T01:53:59.545Z,507.67
2023-05-13T01:54:09.544Z,507.68
2023-05-13T01:54:19.532Z,507.65
2023-05-13T01:54:29.575Z,507.66
2023-05-13T01:54:39.532Z,507.65
2023-05-13T01:54:49.548Z,507.66
2023-05-13T01:54:59.536Z,507.73
2023-05-13T01:55:09.543Z,507.68
2023-05-13T01:55:19.542Z,507.62
2023-05-13T01:55:29.529Z,507.62
2023-05-13T01:55:39.539Z,507.61
2023-05-13T01:55:49.586Z,507.65
2023-05-13T01:55:59.539Z,507.66
2023-05-13T01:56:19.549Z,507.67
2023-05-13T01:56:29.559Z,507.72
2023-05-13T01:56:39.563Z,507.70
2023-05-13T01:56:49.540Z,507.69
2023-05-13T01:56:59.556Z,507.70
2023-05-13T01:57:09.555Z,507.78
2023-05-13T01:57:29.545Z,507.73
2023-05-13T01:57:39.553Z,507.77
2023-05-13T01:57:49.574Z,507.71
2023-05-13T01:57:59.574Z,507.79
2023-05-13T01:58:09.548Z,507.72
2023-05-13T01:58:19.550Z,507.76
2023-05-13T01:58:39.557Z,507.71
2023-05-13T01:58:49.553Z,507.79
2023-05-13T01:58:59.570Z,507.75
2023-05-13T01:59:09.586Z,507.82
2023-05-13T01:59:19.554Z,507.83
2023-05-13T01:59:29.576Z,507.80
2023-05-13T01:59:39.565Z,507.79
2023-05-13T01:59:49.559Z,507.80
2023-05-13T01:59:59.578Z,507.82
2023-05-13T02:00:19.780Z,507.77
2023-05-13T02:00:29.571Z,507.78
2023-05-13T02:00:39.560Z,507.84
2023-05-13T02:00:49.568Z,507.82
2023-05-13T02:00:59.581Z,507.83
2023-05-13T02:01:09.575Z,507.75
2023-05-13T02:01:21.802Z,507.83
2023-05-13T02:01:29.591Z,507.79
2023-05-13T02:01:39.631Z,507.80
2023-05-13T02:01:49.580Z,507.76
2023-05-13T02:01:59.651Z,507.73
2023-05-13T02:02:09.613Z,507.75
2023-05-13T02:02:19.640Z,507.79
2023-05-13T02:02:39.633Z,507.77
2023-05-13T02:02:49.661Z,507.71
2023-05-13T02:02:59.678Z,507.75
2023-05-13T02:03:09.695Z,507.79
2023-05-13T02:03:19.649Z,507.84
2023-05-13T02:03:29.679Z,507.86
2023-05-13T02:03:39.648Z,507.85
2023-05-13T02:03:59.913Z,507.80
2023-05-13T02:04:09.586Z,507.89
2023-05-13T02:04:19.578Z,507.85
2023-05-13T02:04:29.646Z,507.88
2023-05-13T02:04:39.606Z,507.87
2023-05-13T02:04:49.577Z,507.80
2023-05-13T02:04:59.586Z,507.87
2023-05-13T02:05:09.599Z,507.89
2023-05-13T02:05:19.580Z,507.86
2023-05-13T02:05:29.585Z,507.80
2023-05-13T02:05:39.610Z,507.88
2023-05-13T02:05:49.584Z,507.90
2023-05-13T02:05:59.595Z,507.81
2023-05-13T02:06:09.590Z,507.84
2023-05-13T02:06:19.613Z,507.76
2023-05-13T02:06:29.596Z,507.84
2023-05-13T02:06:49.610Z,507.84
2023-05-13T02:06:59.593Z,507.76
2023-05-13T02:07:09.586Z,507.70
2023-05-13T02:07:19.595Z,507.73
2023-05-13T02:07:29.624Z,507.71
2023-05-13T02:07:39.589Z,507.74
2023-05-13T02:07:49.628Z,507.72
2023-05-13T02:08:09.600Z,507.75
2023-05-13T02:08:19.607Z,507.73
2023-05-13T02:08:29.599Z,507.66
2023-05-13T02:08:39.614Z,507.67
2023-05-13T02:08:49.619Z,507.65
2023-05-13T02:08:59.609Z,507.66
2023-05-13T02:09:09.608Z,507.62
2023-05-13T02:09:19.614Z,507.63
2023-05-13T02:09:29.597Z,507.63
2023-05-13T02:09:39.642Z,507.63
2023-05-13T02:09:59.611Z,507.65
2023-05-13T02:10:09.609Z,507.60
2023-05-13T02:10:19.941Z,507.64
2023-05-13T02:10:29.622Z,507.60
2023-05-13T02:10:39.650Z,507.55
2023-05-13T02:10:49.609Z,507.63
2023-05-13T02:10:59.622Z,507.56
2023-05-13T02:11:09.617Z,507.61
2023-05-13T02:11:29.663Z,507.64
2023-05-13T02:11:39.615Z,507.62
2023-05-13T02:11:49.618Z,507.60
2023-05-13T02:11:59.640Z,507.67
2023-05-13T02:12:09.618Z,507.66
2023-05-13T02:12:19.633Z,507.65
2023-05-13T02:12:29.635Z,507.60
2023-05-13T02:12:39.616Z,507.66
2023-05-13T02:12:49.621Z,507.64
2023-05-13T02:12:59.628Z,507.66
2023-05-13T02:13:09.633Z,507.59
2023-05-13T02:13:19.624Z,507.54
2023-05-13T02:13:39.636Z,507.57
2023-05-13T02:13:49.619Z,507.52
2023-05-13T02:13:59.633Z,507.59
2023-05-13T02:14:09.625Z,507.60
2023-05-13T02:14:19.639Z,507.55
2023-05-13T02:14:29.638Z,507.61
2023-05-13T02:14:39.638Z,507.59
2023-05-13T02:14:49.633Z,507.56
2023-05-13T02:14:59.647Z,507.56
2023-05-13T02:15:09.646Z,507.57
2023-05-13T02:15:19.642Z,507.53
2023-05-13T02:15:29.628Z,507.58
2023-05-13T02:15:49.634Z,507.56
2023-05-13T02:15:59.658Z,507.56
2023-05-13T02:16:09.746Z,507.53
2023-05-13T02:16:19.656Z,507.50
2023-05-13T02:16:29.693Z,507.52