createdAt,value
2018-08-16T00:00:54.176Z,80.49
2018-08-16T00:03:24.088Z,80.66
2018-08-16T00:05:54.104Z,80.31
2018-08-16T00:08:24.302Z,79.69
2018-08-16T00:10:54.101Z,79.97
2018-08-16T00:13:24.231Z,79.95
2018-08-16T00:15:54.322Z,80.17
2018-08-16T00:18:24.365Z,80.31
2018-08-16T00:20:54.405Z,80.29
2018-08-16T00:23:24.430Z,79.97
2018-08-16T00:25:54.336Z,79.75
2018-08-16T00:28:24.364Z,80.38
2018-08-16T00:30:54.226Z,80.04
2018-08-16T00:33:24.139Z,81.12
2018-08-16T00:35:54.114Z,81.23
2018-08-16T00:38:24.182Z,80.77
2018-08-16T00:40:54.088Z,80.80
2018-08-16T00:43:23.951Z,80.82
2018-08-16T00:45:53.904Z,81.05
2018-08-16T00:48:23.788Z,81.29
2018-08-16T00:50:53.798Z,81.50
2018-08-16T00:53:23.657Z,81.85
2018-08-16T00:55:54.185Z,81.77
2018-08-16T00:58:24.180Z,80.95
2018-08-16T01:00:54.288Z,80.50
2018-08-16T01:03:24.276Z,81.35
2018-08-16T01:05:54.081Z,81.14
2018-08-16T01:08:23.891Z,80.58
2018-08-16T01:10:53.696Z,80.57
2018-08-16T01:13:23.610Z,81.09
2018-08-16T01:15:53.558Z,81.74
2018-08-16T01:18:23.436Z,81.30
2018-08-16T01:20:53.484Z,81.05
2018-08-16T01:23:23.319Z,81.40
2018-08-16T01:25:53.358Z,82.18
2018-08-16T01:28:23.328Z,82.03
2018-08-16T01:30:53.232Z,81.58
2018-08-16T01:33:23.297Z,81.21
2018-08-16T01:35:53.328Z,81.01
2018-08-16T01:38:23.300Z,80.64
2018-08-16T01:40:53.401Z,79.94
2018-08-16T01:43:23.355Z,80.66
2018-08-16T01:45:53.263Z,80.02
2018-08-16T01:48:23.080Z,79.72
2018-08-16T01:50:52.998Z,80.05
2018-08-16T01:53:22.882Z,79.73
2018-08-16T01:55:52.810Z,80.37
2018-08-16T01:58:22.600Z,79.49
2018-08-16T02:00:52.667Z,80.16
2018-08-16T02:03:22.735Z,80.05
2018-08-16T02:05:52.781Z,79.71
2018-08-16T02:08:22.825Z,79.45
2018-08-16T02:10:52.614Z,79.52
2018-08-16T02:13:23.466Z,79.50
2018-08-16T02:15:53.360Z,79.34
2018-08-16T02:18:23.363Z,79.89
2018-08-16T02:20:53.372Z,78.99
2018-08-16T02:23:23.202Z,78.80
2018-08-16T02:25:53.126Z,79.21
2018-08-16T02:28:22.964Z,79.54
2018-08-16T02:30:53.004Z,79.06
2018-08-16T02:33:22.880Z,78.61
2018-08-16T02:35:52.941Z,78.90
2018-08-16T02:38:22.932Z,78.87
2018-08-16T02:40:52.996Z,79.10
2018-08-16T02:43:22.908Z,78.95
2018-08-16T02:45:52.697Z,79.28
2018-08-16T02:48:22.626Z,79.16
2018-08-16T02:50:52.523Z,78.82
2018-08-16T02:53:22.681Z,79.42
2018-08-16T02:55:52.805Z,79.56
2018-08-16T02:58:22.729Z,78.89
2018-08-16T03:00:52.838Z,79.26
2018-08-16T03:03:22.691Z,78.90
2018-08-16T03:05:52.604Z,79.15
2018-08-16T03:08:22.822Z,78.76
2018-08-16T03:10:52.758Z,79.04
2018-08-16T03:13:22.524Z,78.42
2018-08-16T03:15:52.356Z,78.96
2018-08-16T03:18:22.396Z,78.68
2018-08-16T03:20:52.386Z,78.16
2018-08-16T03:23:22.180Z,79.09
2018-08-16T03:25:52.244Z,78.20
2018-08-16T03:28:22.023Z,78.90
2018-08-16T03:30:51.845Z,78.79
2018-08-16T03:33:21.900Z,78.79
2018-08-16T03:35:51.788Z,79.14
2018-08-16T03:38:21.756Z,79.15
2018-08-16T03:40:51.586Z,78.60
2018-08-16T03:43:21.583Z,79.10
2018-08-16T03:45:51.506Z,79.25
2018-08-16T03:48:21.373Z,78.75
2018-08-16T03:50:51.396Z,78.63
2018-08-16T03:53:21.304Z,77.33
2018-08-16T03:55:51.331Z,78.05
2018-08-16T03:58:21.236Z,78.08
2018-08-16T04:00:51.352Z,79.28
2018-08-16T04:03:21.587Z,79.17
2018-08-16T04:05:51.590Z,78.78
2018-08-16T04:08:21.384Z,78.74
2018-08-16T04:10:51.382Z,79.00
2018-08-16T04:13:21.238Z,78.27
2018-08-16T04:15:51.068Z,78.46
2018-08-16T04:18:20.961Z,78.26
2018-08-16T04:20:50.788Z,78.28
2018-08-16T04:23:20.684Z,77.91
2018-08-16T04:25:50.627Z,77.88
2018-08-16T04:28:20.719Z,78.06
2018-08-16T04:30:50.589Z,78.54
2018-08-16T04:33:20.482Z,77.84
2018-08-16T04:35:50.353Z,77.34
2018-08-16T04:38:20.177Z,78.63
2018-08-16T04:40:50.184Z,78.26
2018-08-16T04:43:19.971Z,78.69
2018-08-16T04:45:50.127Z,77.92
2018-08-16T04:48:19.992Z,77.76
2018-08-16T04:50:49.981Z,78.24
2018-08-16T04:53:19.884Z,77.74
2018-08-16T04:55:49.917Z,77.81
2018-08-16T04:58:19.777Z,78.18
2018-08-16T05:00:49.745Z,77.27
2018-08-16T05:03:19.771Z,76.97
2018-08-16T05:05:49.529Z,77.66
2018-08-16T05:08:19.480Z,77.57
2018-08-16T05:10:49.285Z,77.46
2018-08-16T05:13:19.076Z,76.89
2018-08-16T05:15:49.020Z,76.41
2018-08-16T05:18:18.941Z,75.66
2018-08-16T05:20:48.831Z,75.85
2018-08-16T05:23:18.795Z,75.19
2018-08-16T05:25:48.670Z,75.49
2018-08-16T05:28:18.460Z,75.75
2018-08-16T05:30:48.345Z,75.30
2018-08-16T05:33:18.232Z,75.25
2018-08-16T05:35:48.097Z,75.15
2018-08-16T05:38:17.996Z,75.01
2018-08-16T05:40:48.026Z,75.67
2018-08-16T05:43:18.371Z,75.22
2018-08-16T05:45:48.414Z,75.45
2018-08-16T05:48:18.348Z,74.25
2018-08-16T05:50:48.224Z,74.72
2018-08-16T05:53:18.097Z,74.00
2018-08-16T05:55:47.965Z,74.49
2018-08-16T05:58:17.891Z,73.69
2018-08-16T06:00:47.908Z,73.82
2018-08-16T06:03:17.818Z,74.06
2018-08-16T06:05:47.793Z,73.77
2018-08-16T06:08:17.543Z,72.81
2018-08-16T06:10:47.367Z,72.80
2018-08-16T06:13:17.281Z,72.77
2018-08-16T06:15:47.209Z,72.86
2018-08-16T06:18:17.146Z,72.67
2018-08-16T06:20:47.069Z,72.16
2018-08-16T06:23:17.024Z,71.74
2018-08-16T06:25:46.988Z,71.33
2018-08-16T06:28:16.941Z,70.36
2018-08-16T06:30:46.784Z,70.44
2018-08-16T06:33:16.717Z,69.86
2018-08-16T06:35:46.619Z,70.01
2018-08-16T06:38:16.738Z,69.55
2018-08-16T06:40:46.933Z,69.29
2018-08-16T06:43:17.211Z,68.67
2018-08-16T06:45:47.336Z,69.31
2018-08-16T06:48:17.518Z,68.34
2018-08-16T06:50:47.581Z,68.56
2018-08-16T06:53:17.906Z,68.10
2018-08-16T06:55:47.897Z,68.13
2018-08-16T06:58:17.833Z,66.63
2018-08-16T07:00:47.857Z,67.27
2018-08-16T07:03:17.733Z,66.74
2018-08-16T07:05:47.581Z,65.67
2018-08-16T07:08:17.736Z,65.64
2018-08-16T07:10:47.622Z,65.40
2018-08-16T07:13:17.701Z,64.54
2018-08-16T07:15:47.857Z,64.69
2018-08-16T07:18:17.760Z,63.54
2018-08-16T07:20:47.579Z,63.94
2018-08-16T07:23:18.023Z,63.63
2018-08-16T07:25:47.927Z,63.07
2018-08-16T07:28:17.999Z,62.47
2018-08-16T07:30:47.969Z,62.19
2018-08-16T07:33:17.852Z,62.14
2018-08-16T07:35:47.752Z,62.48
2018-08-16T07:38:18.227Z,61.72
2018-08-16T07:40:48.179Z,61.77
2018-08-16T07:43:18.181Z,62.36
2018-08-16T07:45:50.010Z,61.59
2018-08-16T07:48:20.220Z,61.47
2018-08-16T07:50:50.165Z,61.84
2018-08-16T07:53:20.155Z,61.47
2018-08-16T07:55:50.495Z,60.58
2018-08-16T07:58:22.301Z,60.56
2018-08-16T08:00:52.251Z,60.46
2018-08-16T08:03:22.620Z,60.70
2018-08-16T08:05:52.609Z,59.95
2018-08-16T08:08:22.512Z,59.58
2018-08-16T08:10:52.510Z,58.89
2018-08-16T08:13:22.486Z,58.76
2018-08-16T08:15:52.458Z,58.07
2018-08-16T08:18:22.623Z,57.70
2018-08-16T08:20:52.604Z,57.29
2018-08-16T08:23:22.553Z,57.32
2018-08-16T08:25:52.730Z,58.07
2018-08-16T08:28:22.717Z,58.14
2018-08-16T08:30:52.789Z,58.09
2018-08-16T08:33:22.691Z,58.07
2018-08-16T08:37:06.973Z,57.26
2018-08-16T08:39:36.776Z,57.76
2018-08-16T08:42:06.631Z,57.77
2018-08-16T08:44:36.737Z,57.10
2018-08-16T08:47:06.907Z,56.35
2018-08-16T08:49:36.847Z,56.55
2018-08-16T08:52:07.070Z,56.46
2018-08-16T08:54:55.859Z,56.33
2018-08-16T08:57:42.459Z,56.39
2018-08-16T09:00:12.436Z,56.42
2018-08-16T09:02:42.359Z,57.14
2018-08-16T09:05:12.231Z,56.87
2018-08-16T09:07:42.437Z,56.35
2018-08-16T09:11:27.089Z,56.93
2018-08-16T09:15:15.628Z,58.14
2018-08-16T09:17:45.646Z,57.11
2018-08-16T09:20:15.649Z,57.41
2018-08-16T09:22:45.868Z,56.77
2018-08-16T09:25:15.740Z,57.48
2018-08-16T09:27:45.527Z,56.00
2018-08-16T09:31:31.363Z,56.44
2018-08-16T09:34:17.749Z,56.34
2018-08-16T09:36:47.877Z,55.14
2018-08-16T09:39:17.951Z,55.35
2018-08-16T09:41:48.196Z,55.53
2018-08-16T09:44:18.068Z,54.53
2018-08-16T09:47:11.564Z,55.25
2018-08-16T09:49:51.528Z,54.09
2018-08-16T09:52:22.495Z,55.14
2018-08-16T09:54:52.400Z,54.72
2018-08-16T09:57:22.261Z,56.02
2018-08-16T09:59:52.434Z,55.84
2018-08-16T10:02:22.372Z,56.22
2018-08-16T10:04:52.311Z,55.12
2018-08-16T10:07:22.440Z,55.70
2018-08-16T10:09:52.461Z,55.43
2018-08-16T10:12:22.364Z,55.25
2018-08-16T10:14:52.429Z,54.96
2018-08-16T10:17:22.640Z,54.81
2018-08-16T10:19:52.976Z,54.03
2018-08-16T10:22:23.003Z,54.45
2018-08-16T10:24:53.340Z,53.32
2018-08-16T10:27:23.191Z,54.17
2018-08-16T10:29:53.217Z,53.63
2018-08-16T10:32:23.391Z,53.44
2018-08-16T10:34:53.478Z,54.18
2018-08-16T10:37:23.447Z,53.18
2018-08-16T10:39:53.324Z,53.42
2018-08-16T10:42:23.093Z,53.14
2018-08-16T10:44:53.115Z,53.36
2018-08-16T10:47:23.368Z,52.74
2018-08-16T10:49:55.117Z,52.65
2018-08-16T10:52:24.956Z,52.09
2018-08-16T10:54:55.351Z,52.34
2018-08-16T10:57:25.355Z,51.63
2018-08-16T10:59:55.330Z,52.64
2018-08-16T11:02:25.264Z,51.80
2018-08-16T11:04:55.345Z,52.02
2018-08-16T11:07:25.319Z,50.84
2018-08-16T11:09:55.311Z,50.74
2018-08-16T11:12:25.208Z,49.30
2018-08-16T11:14:55.080Z,50.11
2018-08-16T11:17:24.979Z,50.93
2018-08-16T11:19:55.251Z,50.00
2018-08-16T11:22:25.420Z,49.66
2018-08-16T11:24:55.641Z,49.14
2018-08-16T11:27:25.561Z,50.01
2018-08-16T11:29:55.664Z,50.77
2018-08-16T11:32:25.779Z,50.06
2018-08-16T11:34:55.642Z,49.90
2018-08-16T11:37:25.605Z,49.99
2018-08-16T11:39:55.619Z,49.71
2018-08-16T11:42:25.507Z,50.14
2018-08-16T11:44:55.508Z,50.80
2018-08-16T11:47:25.740Z,50.08
2018-08-16T11:49:56.041Z,49.49
2018-08-16T11:52:26.257Z,48.43
2018-08-16T11:54:56.409Z,48.32
2018-08-16T11:57:26.479Z,48.25
2018-08-16T11:59:56.332Z,49.45
2018-08-16T12:02:26.323Z,48.86
2018-08-16T12:04:56.267Z,48.44
2018-08-16T12:07:26.135Z,48.77
2018-08-16T12:09:55.966Z,48.58
2018-08-16T12:12:26.265Z,48.37
2018-08-16T12:14:56.248Z,47.75
2018-08-16T12:17:26.368Z,47.89
2018-08-16T12:19:56.463Z,47.91
2018-08-16T12:22:26.465Z,48.51
2018-08-16T12:24:56.390Z,47.21
2018-08-16T12:27:26.512Z,47.88
2018-08-16T12:29:56.662Z,47.79
2018-08-16T12:32:27.054Z,47.48
2018-08-16T12:34:57.184Z,48.25
2018-08-16T12:37:27.020Z,47.27
2018-08-16T12:39:56.819Z,46.79
2018-08-16T12:42:27.016Z,46.76
2018-08-16T12:44:57.090Z,47.47
2018-08-16T12:47:27.114Z,45.36
2018-08-16T12:49:56.926Z,45.81
2018-08-16T12:52:26.788Z,46.08
2018-08-16T12:54:57.100Z,46.81
2018-08-16T12:57:27.267Z,47.53
2018-08-16T12:59:57.370Z,46.82
2018-08-16T13:02:27.442Z,45.85
2018-08-16T13:04:57.706Z,46.82
2018-08-16T13:07:27.785Z,45.55
2018-08-16T13:09:57.818Z,45.11
2018-08-16T13:12:27.670Z,45.67
2018-08-16T13:14:57.561Z,44.55
2018-08-16T13:17:27.407Z,44.79
2018-08-16T13:19:57.197Z,43.99
2018-08-16T13:22:27.422Z,43.98
2018-08-16T13:24:57.427Z,43.91
2018-08-16T13:27:27.659Z,43.60
2018-08-16T13:29:57.877Z,43.26
2018-08-16T13:32:28.132Z,42.25
2018-08-16T13:34:57.899Z,43.78
2018-08-16T13:37:27.827Z,43.86
2018-08-16T13:39:57.853Z,44.04
2018-08-16T13:42:28.203Z,43.40
2018-08-16T13:44:58.284Z,43.36
2018-08-16T13:47:28.244Z,43.63
2018-08-16T13:49:58.100Z,42.49
2018-08-16T13:52:27.989Z,43.85
2018-08-16T13:54:57.849Z,41.37
2018-08-16T13:57:27.731Z,39.95
2018-08-16T13:59:57.661Z,40.01
2018-08-16T14:02:27.734Z,40.36
2018-08-16T14:04:57.597Z,38.68
2018-08-16T14:07:27.633Z,38.93
2018-08-16T14:09:57.731Z,39.96
2018-08-16T14:12:27.879Z,39.95
2018-08-16T14:14:58.229Z,38.81
2018-08-16T14:17:28.080Z,39.28
2018-08-16T14:19:58.188Z,38.25
2018-08-16T14:22:28.374Z,37.64
2018-08-16T14:24:58.424Z,38.45
2018-08-16T14:27:28.462Z,38.02
2018-08-16T14:29:58.304Z,38.33
2018-08-16T14:32:28.376Z,37.96
2018-08-16T14:34:58.405Z,38.23
2018-08-16T14:37:28.272Z,37.27
2018-08-16T14:39:58.357Z,37.67
2018-08-16T14:42:28.460Z,37.98
2018-08-16T14:44:58.416Z,37.97
2018-08-16T14:47:28.249Z,38.34
2018-08-16T14:49:58.342Z,38.54
2018-08-16T14:52:28.352Z,37.77
2018-08-16T14:54:58.457Z,38.01
2018-08-16T14:57:28.272Z,39.15
2018-08-16T14:59:58.193Z,39.75
2018-08-16T15:02:27.976Z,38.91
2018-08-16T15:04:58.402Z,40.61
2018-08-16T15:07:28.308Z,39.69
2018-08-16T15:09:58.193Z,39.43
2018-08-16T15:12:28.078Z,39.46
2018-08-16T15:14:58.179Z,38.88
2018-08-16T15:17:28.261Z,39.53
2018-08-16T15:19:58.104Z,39.37
2018-08-16T15:22:28.099Z,39.62
2018-08-16T15:24:57.973Z,39.65
2018-08-16T15:27:27.909Z,41.33
2018-08-16T15:29:57.736Z,41.82
2018-08-16T15:32:27.622Z,41.46
2018-08-16T15:34:57.596Z,41.95
2018-08-16T15:37:27.549Z,42.07
2018-08-16T15:39:57.451Z,42.31
2018-08-16T15:42:27.293Z,42.23
2018-08-16T15:44:57.205Z,44.06
2018-08-16T15:47:27.411Z,44.01
2018-08-16T15:49:57.291Z,44.61
2018-08-16T15:52:27.033Z,44.37
2018-08-16T15:54:56.973Z,43.17
2018-08-16T15:57:26.795Z,43.09
2018-08-16T15:59:56.925Z,43.78
2018-08-16T16:02:26.956Z,43.26
2018-08-16T16:04:57.041Z,43.33
2018-08-16T16:07:27.066Z,43.02
2018-08-16T16:09:57.061Z,43.43
2018-08-16T16:12:27.276Z,43.54
2018-08-16T16:14:57.598Z,42.81
2018-08-16T16:17:27.836Z,43.35
2018-08-16T16:19:57.739Z,44.25
2018-08-16T16:22:27.837Z,42.98
2018-08-16T16:24:57.893Z,43.19
2018-08-16T16:27:27.968Z,44.30
2018-08-16T16:29:57.916Z,44.13
2018-08-16T16:32:27.998Z,44.48
2018-08-16T16:34:57.941Z,43.43
2018-08-16T16:37:28.066Z,43.71
2018-08-16T16:39:58.110Z,43.46
2018-08-16T16:42:28.254Z,43.92
2018-08-16T16:44:58.190Z,44.66
2018-08-16T16:47:28.192Z,44.46
2018-08-16T16:49:58.294Z,44.73
2018-08-16T16:52:28.425Z,45.03
2018-08-16T16:54:58.288Z,44.68
2018-08-16T16:57:28.375Z,44.38
2018-08-16T16:59:58.561Z,45.18
2018-08-16T17:02:28.450Z,43.31
2018-08-16T17:04:58.556Z,44.47
2018-08-16T17:07:28.567Z,44.07
2018-08-16T17:09:58.600Z,44.66
2018-08-16T17:12:28.552Z,44.80
2018-08-16T17:14:58.592Z,45.77
2018-08-16T17:17:28.733Z,44.91
2018-08-16T17:19:58.604Z,45.33
2018-08-16T17:22:28.513Z,45.35
2018-08-16T17:24:58.541Z,46.05
2018-08-16T17:27:28.946Z,46.17
2018-08-16T17:29:58.827Z,46.76
2018-08-16T17:32:28.802Z,45.10
2018-08-16T17:34:58.767Z,45.95
2018-08-16T17:37:28.893Z,45.69
2018-08-16T17:39:58.796Z,46.19
2018-08-16T17:42:28.939Z,47.12
2018-08-16T17:45:00.644Z,47.10
2018-08-16T17:47:30.664Z,47.58
2018-08-16T17:50:00.639Z,48.13
2018-08-16T17:52:30.729Z,48.27
2018-08-16T17:55:00.736Z,49.49
2018-08-16T17:57:30.984Z,48.28
2018-08-16T18:00:01.007Z,48.87
2018-08-16T18:02:31.278Z,49.12
2018-08-16T18:05:01.175Z,47.98
2018-08-16T18:07:31.095Z,48.82
2018-08-16T18:10:01.091Z,49.42
2018-08-16T18:12:31.059Z,49.42
2018-08-16T18:15:00.920Z,48.78
2018-08-16T18:17:30.845Z,49.79
2018-08-16T18:20:00.741Z,49.14
2018-08-16T18:22:30.640Z,49.23
2018-08-16T18:25:00.632Z,49.36
2018-08-16T18:27:30.667Z,50.08
2018-08-16T18:30:00.588Z,49.42
2018-08-16T18:32:30.376Z,49.66
2018-08-16T18:35:00.192Z,50.42
2018-08-16T18:37:30.173Z,49.85
2018-08-16T18:40:00.022Z,50.72
2018-08-16T18:42:30.191Z,50.34
2018-08-16T18:45:00.127Z,50.95
2018-08-16T18:47:30.299Z,51.33
2018-08-16T18:50:00.215Z,51.16
2018-08-16T18:52:30.534Z,51.40
2018-08-16T18:55:00.345Z,51.52
2018-08-16T18:57:30.447Z,50.97
2018-08-16T19:00:00.332Z,51.67
2018-08-16T19:02:30.201Z,51.68
2018-08-16T19:05:00.261Z,52.13
2018-08-16T19:07:30.093Z,51.19
2018-08-16T19:10:00.274Z,51.53
2018-08-16T19:12:30.357Z,52.21
2018-08-16T19:15:00.393Z,52.09
2018-08-16T19:17:30.514Z,52.78
2018-08-16T19:20:00.416Z,52.21
2018-08-16T19:22:30.511Z,52.58
2018-08-16T19:25:00.355Z,53.67
2018-08-16T19:27:30.347Z,53.59
2018-08-16T19:30:00.343Z,53.26
2018-08-16T19:32:30.178Z,53.60
2018-08-16T19:35:00.208Z,54.35
2018-08-16T19:37:30.171Z,54.15
2018-08-16T19:40:00.104Z,54.20
2018-08-16T19:42:30.115Z,55.34
2018-08-16T19:45:00.147Z,55.71
2018-08-16T19:47:29.976Z,54.93
2018-08-16T19:50:00.025Z,55.54
2018-08-16T19:52:30.309Z,55.74
2018-08-16T19:55:00.232Z,56.19
2018-08-16T19:57:30.424Z,56.69
2018-08-16T20:00:01.541Z,56.67
2018-08-16T20:02:31.356Z,56.38
2018-08-16T20:05:01.833Z,56.73
2018-08-16T20:07:31.691Z,57.44
2018-08-16T20:10:01.712Z,56.93
2018-08-16T20:12:31.647Z,57.08
2018-08-16T20:15:01.643Z,58.19
2018-08-16T20:17:31.593Z,58.01
2018-08-16T20:20:01.521Z,58.31
2018-08-16T20:22:32.057Z,58.46
2018-08-16T20:25:01.905Z,57.96
2018-08-16T20:27:31.786Z,58.77
2018-08-16T20:30:01.605Z,58.59
2018-08-16T20:32:31.772Z,58.76
2018-08-16T20:35:01.580Z,57.96
2018-08-16T20:37:31.508Z,59.06
2018-08-16T20:40:01.583Z,58.94
2018-08-16T20:42:31.436Z,59.06
2018-08-16T20:45:01.451Z,59.24
2018-08-16T20:47:31.275Z,58.31
2018-08-16T20:50:01.185Z,59.34
2018-08-16T20:52:31.160Z,59.43
2018-08-16T20:55:01.189Z,59.42
2018-08-16T20:57:31.184Z,59.01
2018-08-16T21:00:00.932Z,58.41
2018-08-16T21:02:31.091Z,59.31
2018-08-16T21:05:00.983Z,59.49
2018-08-16T21:07:31.187Z,59.22
2018-08-16T21:10:01.023Z,58.57
2018-08-16T21:12:30.815Z,59.04
2018-08-16T21:15:00.808Z,59.71
2018-08-16T21:17:30.887Z,60.07
2018-08-16T21:20:00.705Z,59.81
2018-08-16T21:22:30.705Z,59.98
2018-08-16T21:25:00.592Z,60.06
2018-08-16T21:27:30.598Z,59.79
2018-08-16T21:30:00.754Z,60.10
2018-08-16T21:32:30.869Z,59.66
2018-08-16T21:35:01.054Z,59.58
2018-08-16T21:37:30.976Z,60.15
2018-08-16T21:40:00.968Z,59.25
2018-08-16T21:42:31.051Z,59.37
2018-08-16T21:45:00.842Z,59.30
2018-08-16T21:47:30.963Z,60.47
2018-08-16T21:50:01.192Z,60.47
2018-08-16T21:52:31.041Z,60.01
2018-08-16T21:55:00.999Z,59.80
2018-08-16T21:57:30.936Z,60.77
2018-08-16T22:00:00.894Z,61.06
2018-08-16T22:02:30.837Z,60.35
2018-08-16T22:05:00.803Z,60.69
2018-08-16T22:08:11.841Z,61.28
2018-08-16T22:10:43.053Z,60.68
2018-08-16T22:13:12.943Z,61.30
2018-08-16T22:15:43.091Z,61.16
2018-08-16T22:18:13.138Z,60.72
2018-08-16T22:20:43.100Z,61.23
2018-08-16T22:23:13.038Z,60.79
2018-08-16T22:25:42.916Z,60.93
2018-08-16T22:28:13.000Z,61.02
2018-08-16T22:30:43.108Z,61.29
2018-08-16T22:33:12.974Z,62.10
2018-08-16T22:35:42.921Z,61.43
2018-08-16T22:38:12.904Z,61.89
2018-08-16T22:40:43.106Z,61.75
2018-08-16T22:43:13.177Z,61.71
2018-08-16T22:45:43.074Z,62.41
2018-08-16T22:48:12.931Z,61.04
2018-08-16T22:50:43.159Z,61.27
2018-08-16T22:53:13.210Z,62.08
2018-08-16T22:55:43.241Z,61.21
2018-08-16T22:58:13.056Z,61.46
2018-08-16T23:00:43.009Z,62.25
2018-08-16T23:03:12.936Z,62.00
2018-08-16T23:05:42.877Z,61.81
2018-08-16T23:08:12.950Z,62.19
2018-08-16T23:10:42.854Z,61.77
2018-08-16T23:13:12.845Z,61.91
2018-08-16T23:15:42.809Z,61.77
2018-08-16T23:18:12.649Z,62.25
2018-08-16T23:20:42.644Z,62.77
2018-08-16T23:23:12.679Z,61.84
2018-08-16T23:25:42.552Z,61.47
2018-08-16T23:28:12.908Z,62.50
2018-08-16T23:30:42.872Z,61.60
2018-08-16T23:33:12.780Z,62.54
2018-08-16T23:35:42.807Z,62.00
2018-08-16T23:38:12.755Z,62.65
2018-08-16T23:40:42.566Z,62.71
2018-08-16T23:43:12.560Z,62.06
2018-08-16T23:45:42.348Z,62.04
2018-08-16T23:48:26.212Z,62.70
2018-08-16T23:50:56.097Z,62.75
2018-08-16T23:53:25.960Z,61.95
2018-08-16T23:55:56.429Z,62.89
2018-08-16T23:58:26.389Z,62.91
