createdAt,value
2023-03-20T00:02:05.617Z,0.51
2023-03-20T00:06:05.703Z,0.51
2023-03-20T00:10:05.683Z,0.53
2023-03-20T00:14:05.633Z,0.52
2023-03-20T00:18:06.580Z,0.52
2023-03-20T00:22:05.560Z,0.50
2023-03-20T00:26:05.529Z,0.51
2023-03-20T00:30:05.637Z,0.52
2023-03-20T00:34:05.477Z,0.51
2023-03-20T00:38:05.448Z,0.52
2023-03-20T00:42:05.513Z,0.51
2023-03-20T00:46:05.367Z,0.52
2023-03-20T00:50:05.333Z,0.52
2023-03-20T00:54:05.275Z,0.51
2023-03-20T00:58:05.277Z,0.51
2023-03-20T01:02:05.238Z,0.52
2023-03-20T01:06:05.181Z,0.52
2023-03-20T01:10:05.144Z,0.51
2023-03-20T01:14:05.116Z,0.51
2023-03-20T01:18:05.063Z,0.51
2023-03-20T01:22:05.015Z,0.51
2023-03-20T01:26:04.995Z,0.52
2023-03-20T01:30:04.962Z,0.51
2023-03-20T01:34:04.945Z,0.51
2023-03-20T01:38:04.872Z,0.52
2023-03-20T01:42:04.870Z,0.51
2023-03-20T01:46:04.812Z,0.51
2023-03-20T01:50:04.760Z,0.51
2023-03-20T01:54:04.745Z,0.51
2023-03-20T01:58:05.475Z,0.52
2023-03-20T02:02:04.652Z,0.51
2023-03-20T02:06:04.637Z,0.51
2023-03-20T02:10:04.609Z,0.51
2023-03-20T02:14:04.546Z,0.51
2023-03-20T02:18:04.585Z,0.52
2023-03-20T02:22:04.505Z,0.51
2023-03-20T02:26:04.444Z,0.51
2023-03-20T02:30:04.415Z,0.51
2023-03-20T02:34:04.407Z,0.53
2023-03-20T02:38:04.344Z,0.52
2023-03-20T02:42:04.309Z,0.51
2023-03-20T02:46:04.268Z,0.52
2023-03-20T02:50:04.225Z,0.52
2023-03-20T02:54:04.193Z,0.52
2023-03-20T02:58:04.163Z,0.51
2023-03-20T03:02:04.129Z,0.53
2023-03-20T03:06:04.151Z,0.52
2023-03-20T03:10:04.284Z,0.52
2023-03-20T03:14:04.421Z,0.51
2023-03-20T03:18:04.615Z,0.52
2023-03-20T03:22:04.789Z,0.52
2023-03-20T03:26:04.948Z,0.52
2023-03-20T03:30:05.046Z,0.53
2023-03-20T03:34:05.274Z,0.52
2023-03-20T03:38:05.434Z,0.52
2023-03-20T03:42:05.618Z,0.51
2023-03-20T03:46:05.647Z,0.52
2023-03-20T03:50:05.743Z,0.51
2023-03-20T03:54:05.901Z,0.52
2023-03-20T03:58:06.061Z,0.52
2023-03-20T04:02:06.312Z,0.51
2023-03-20T04:06:06.336Z,0.52
2023-03-20T04:10:06.441Z,0.51
2023-03-20T04:14:06.608Z,0.51
2023-03-20T04:18:06.720Z,0.51
2023-03-20T04:22:06.771Z,0.52
2023-03-20T04:26:06.856Z,0.51
2023-03-20T04:30:06.932Z,0.53
2023-03-20T04:34:07.040Z,0.52
2023-03-20T04:38:07.153Z,0.52
2023-03-20T04:42:07.179Z,0.52
2023-03-20T04:46:07.371Z,0.51
2023-03-20T04:50:07.425Z,0.51
2023-03-20T04:54:07.713Z,0.53
2023-03-20T04:58:07.596Z,0.52
2023-03-20T05:02:07.722Z,0.50
2023-03-20T05:06:07.718Z,0.53
2023-03-20T05:10:07.752Z,0.52
2023-03-20T05:14:07.813Z,0.52
2023-03-20T05:18:07.840Z,0.51
2023-03-20T05:22:07.852Z,0.51
2023-03-20T05:26:07.871Z,0.51
2023-03-20T05:30:07.853Z,0.52
2023-03-20T05:34:07.844Z,0.51
2023-03-20T05:38:07.847Z,0.52
2023-03-20T05:42:07.854Z,0.52
2023-03-20T05:46:07.893Z,0.51
2023-03-20T05:50:07.928Z,0.51
2023-03-20T05:54:07.925Z,0.53
2023-03-20T05:58:07.884Z,0.52
2023-03-20T06:02:08.014Z,0.52
2023-03-20T06:06:08.035Z,0.52
2023-03-20T06:10:08.396Z,0.51
2023-03-20T06:14:08.046Z,0.51
2023-03-20T06:18:08.047Z,0.53
2023-03-20T06:22:08.032Z,0.53
2023-03-20T06:26:08.044Z,0.53
2023-03-20T06:30:08.033Z,0.52
2023-03-20T06:34:08.055Z,0.51
2023-03-20T06:38:08.215Z,0.52
2023-03-20T06:42:08.241Z,0.52
2023-03-20T06:46:08.304Z,0.52
2023-03-20T06:50:08.316Z,0.59
2023-03-20T06:54:08.725Z,0.66
2023-03-20T06:58:08.210Z,0.78
2023-03-20T07:02:08.270Z,0.93
2023-03-20T07:06:08.150Z,1.08
2023-03-20T07:10:08.233Z,1.23
2023-03-20T07:14:08.017Z,1.41
2023-03-20T07:18:08.003Z,1.64
2023-03-20T07:22:07.979Z,1.82
2023-03-20T07:26:07.909Z,2.08
2023-03-20T07:30:07.903Z,2.29
2023-03-20T07:34:08.245Z,2.49
2023-03-20T07:38:07.879Z,2.61
2023-03-20T07:42:07.791Z,2.81
2023-03-20T07:46:08.321Z,3.09
2023-03-20T07:50:08.726Z,3.22
2023-03-20T07:54:08.738Z,2.96
2023-03-20T07:58:08.307Z,2.12
2023-03-20T08:02:08.740Z,1.94
2023-03-20T08:06:08.751Z,1.43
2023-03-20T08:10:08.179Z,1.17
2023-03-20T08:14:08.159Z,0.98
2023-03-20T08:18:08.152Z,1.01
2023-03-20T08:22:08.130Z,0.99
2023-03-20T08:26:08.249Z,0.78
2023-03-20T08:30:08.047Z,0.79
2023-03-20T08:34:08.000Z,0.70
2023-03-20T08:38:08.253Z,0.72
2023-03-20T08:42:08.393Z,0.68
2023-03-20T08:46:08.372Z,0.85
2023-03-20T08:50:08.263Z,1.14
2023-03-20T08:54:07.802Z,1.31
2023-03-20T08:58:08.293Z,1.49
2023-03-20T09:02:08.050Z,1.61
2023-03-20T09:06:07.722Z,1.87
2023-03-20T09:10:07.694Z,2.13
2023-03-20T09:14:07.684Z,2.52
2023-03-20T09:18:07.608Z,2.93
2023-03-20T09:22:07.602Z,3.36
2023-03-20T09:26:07.778Z,3.78
2023-03-20T09:30:07.932Z,4.30
2023-03-20T09:34:08.259Z,4.71
2023-03-20T09:38:08.314Z,5.04
2023-03-20T09:42:08.799Z,5.45
2023-03-20T09:46:08.517Z,5.66
2023-03-20T09:50:08.785Z,5.94
2023-03-20T09:54:08.796Z,5.58
2023-03-20T09:58:08.324Z,4.13
2023-03-20T10:02:08.335Z,3.02
2023-03-20T10:06:08.258Z,2.62
2023-03-20T10:10:08.345Z,2.07
2023-03-20T10:14:08.268Z,1.60
2023-03-20T10:18:08.293Z,1.12
2023-03-20T10:22:08.102Z,1.13
2023-03-20T10:26:08.328Z,1.28
2023-03-20T10:30:08.057Z,1.19
2023-03-20T10:34:08.331Z,0.97
2023-03-20T10:38:08.097Z,0.93
2023-03-20T10:42:08.317Z,0.90
2023-03-20T10:46:08.327Z,1.10
2023-03-20T10:50:08.298Z,1.36
2023-03-20T10:54:08.276Z,1.08
2023-03-20T10:58:07.794Z,1.17
2023-03-20T11:02:07.817Z,1.30
2023-03-20T11:06:10.135Z,1.06
2023-03-20T11:10:08.308Z,0.84
2023-03-20T11:14:08.309Z,1.13
2023-03-20T11:18:08.080Z,1.16
2023-03-20T11:22:08.024Z,1.27
2023-03-20T11:26:08.009Z,1.47
2023-03-20T11:30:08.330Z,1.61
2023-03-20T11:34:07.908Z,1.81
2023-03-20T11:38:08.343Z,2.00
2023-03-20T11:42:08.329Z,1.88
2023-03-20T11:46:07.865Z,1.93
2023-03-20T11:50:07.849Z,0.63
2023-03-20T11:54:07.736Z,0.73
2023-03-20T11:58:08.327Z,0.90
2023-03-20T12:02:07.854Z,1.17
2023-03-20T12:06:07.638Z,1.31
2023-03-20T12:10:07.611Z,1.42
2023-03-20T12:14:07.830Z,1.64
2023-03-20T12:18:07.629Z,1.88
2023-03-20T12:22:07.619Z,2.11
2023-03-20T12:26:07.815Z,2.40
2023-03-20T12:30:10.341Z,2.70
2023-03-20T12:34:08.349Z,3.02
2023-03-20T12:38:08.335Z,2.99
2023-03-20T12:42:08.078Z,2.98
2023-03-20T12:46:08.438Z,2.77
2023-03-20T12:50:08.235Z,2.73
2023-03-20T12:54:08.844Z,2.63
2023-03-20T12:58:08.846Z,2.55
2023-03-20T13:02:08.830Z,2.46
2023-03-20T13:06:08.901Z,2.34
2023-03-20T13:10:09.376Z,2.28
2023-03-20T13:14:09.252Z,2.19
2023-03-20T13:18:09.869Z,2.11
2023-03-20T13:22:09.657Z,2.07
2023-03-20T13:26:09.783Z,1.99
2023-03-20T13:30:09.936Z,1.89
2023-03-20T13:34:10.013Z,1.82
2023-03-20T13:38:10.082Z,1.73
2023-03-20T13:42:10.082Z,1.69
2023-03-20T13:46:10.085Z,1.53
2023-03-20T13:50:10.052Z,1.64
2023-03-20T13:54:10.151Z,1.48
2023-03-20T13:58:10.183Z,1.49
2023-03-20T14:02:10.211Z,1.47
2023-03-20T14:06:10.411Z,1.49
2023-03-20T14:10:10.599Z,1.50
2023-03-20T14:14:10.805Z,1.40
2023-03-20T14:18:10.786Z,1.43
2023-03-20T14:22:10.742Z,1.39
2023-03-20T14:26:10.740Z,1.39
2023-03-20T14:30:10.699Z,1.38
2023-03-20T14:34:10.618Z,1.35
2023-03-20T14:38:10.630Z,1.31
2023-03-20T14:42:10.569Z,1.30
2023-03-20T14:46:10.546Z,1.28
2023-03-20T14:50:10.496Z,1.26
2023-03-20T14:54:10.439Z,1.25
2023-03-20T14:58:10.414Z,1.24
2023-03-20T15:02:10.467Z,1.23
2023-03-20T15:06:10.380Z,1.22
2023-03-20T15:10:10.557Z,1.21
2023-03-20T15:14:10.923Z,1.19
2023-03-20T15:18:10.902Z,1.16
2023-03-20T15:22:11.080Z,1.14
2023-03-20T15:26:11.268Z,1.18
2023-03-20T15:30:11.299Z,1.14
2023-03-20T15:34:11.425Z,1.15
2023-03-20T15:38:11.548Z,1.15
2023-03-20T15:42:11.642Z,1.17
2023-03-20T15:46:18.253Z,1.12
2023-03-20T15:50:12.765Z,1.13
2023-03-20T15:54:11.750Z,1.11
2023-03-20T15:58:11.713Z,1.09
2023-03-20T16:02:11.656Z,1.06
2023-03-20T16:06:11.660Z,1.07
2023-03-20T16:10:11.728Z,1.05
2023-03-20T16:14:11.759Z,1.03
2023-03-20T16:18:11.784Z,0.99
2023-03-20T16:22:11.772Z,1.02
2023-03-20T16:26:11.844Z,1.01
2023-03-20T16:30:11.869Z,0.98
2023-03-20T16:34:11.862Z,1.00
2023-03-20T16:38:11.865Z,0.95
2023-03-20T16:42:11.820Z,0.98
2023-03-20T16:46:11.814Z,0.95
2023-03-20T16:50:11.844Z,0.96
2023-03-20T16:54:11.916Z,0.93
2023-03-20T16:58:11.955Z,0.92
2023-03-20T17:02:12.052Z,0.90
2023-03-20T17:06:12.225Z,0.90
2023-03-20T17:10:12.374Z,0.89
2023-03-20T17:14:12.584Z,0.88
2023-03-20T17:18:12.791Z,0.89
2023-03-20T17:22:12.756Z,0.87
2023-03-20T17:26:12.757Z,0.88
2023-03-20T17:30:12.664Z,0.86
2023-03-20T17:34:12.619Z,0.85
2023-03-20T17:38:12.674Z,0.85
2023-03-20T17:42:12.552Z,0.85
2023-03-20T17:46:12.588Z,0.83
2023-03-20T17:50:12.500Z,0.83
2023-03-20T17:54:12.427Z,0.82
2023-03-20T17:58:12.490Z,0.82
2023-03-20T18:02:12.388Z,0.82
2023-03-20T18:06:12.342Z,0.80
2023-03-20T18:10:12.330Z,0.81
2023-03-20T18:14:12.437Z,0.81
2023-03-20T18:18:12.375Z,0.79
2023-03-20T18:22:12.197Z,0.78
2023-03-20T18:26:12.177Z,0.78
2023-03-20T18:30:12.158Z,0.78
2023-03-20T18:34:12.085Z,0.78
2023-03-20T18:38:12.073Z,0.75
2023-03-20T18:42:12.053Z,0.76
2023-03-20T18:46:12.012Z,0.75
2023-03-20T18:50:11.985Z,0.75
2023-03-20T18:54:11.969Z,0.73
2023-03-20T18:58:11.914Z,0.74
2023-03-20T19:02:11.828Z,0.72
2023-03-20T19:06:11.844Z,0.73
2023-03-20T19:10:11.837Z,0.72
2023-03-20T19:14:11.862Z,0.72
2023-03-20T19:18:11.886Z,0.72
2023-03-20T19:22:26.542Z,0.71
2023-03-20T19:26:12.882Z,0.70
2023-03-20T19:30:11.871Z,0.68
2023-03-20T19:34:36.892Z,0.69
2023-03-20T19:38:12.790Z,0.70
2023-03-20T19:42:38.923Z,0.69
2023-03-20T19:46:12.684Z,0.69
2023-03-20T19:50:12.041Z,0.69
2023-03-20T19:54:11.660Z,0.68
2023-03-20T19:58:11.588Z,0.67
2023-03-20T20:02:11.811Z,0.65
2023-03-20T20:06:12.363Z,0.66
2023-03-20T20:10:11.793Z,0.65
2023-03-20T20:14:14.865Z,0.64
2023-03-20T20:18:11.835Z,0.65
2023-03-20T20:22:27.709Z,0.64
2023-03-20T20:26:12.809Z,0.64
2023-03-20T20:30:11.735Z,0.63
2023-03-20T20:42:12.629Z,0.63
2023-03-20T20:46:11.722Z,0.62
2023-03-20T20:50:11.568Z,0.63
2023-03-20T20:54:11.517Z,0.62
2023-03-20T20:58:11.513Z,0.61
2023-03-20T21:02:11.748Z,0.60
2023-03-20T21:06:11.435Z,0.60
2023-03-20T21:10:11.377Z,0.61
2023-03-20T21:14:11.362Z,0.60
2023-03-20T21:18:11.406Z,0.59
2023-03-20T21:22:11.580Z,0.60
2023-03-20T21:26:11.758Z,0.59
2023-03-20T21:30:11.888Z,0.58
2023-03-20T21:34:12.104Z,0.58
2023-03-20T21:38:53.673Z,0.58
2023-03-20T21:42:13.268Z,0.59
2023-03-20T21:46:54.372Z,0.58
2023-03-20T22:02:20.787Z,0.58
2023-03-20T22:11:24.912Z,0.57
2023-03-20T22:19:07.238Z,0.56
2023-03-20T22:31:05.448Z,0.55
2023-03-20T22:35:15.173Z,0.55
2023-03-20T22:46:40.035Z,0.54
2023-03-20T22:50:12.682Z,0.54
2023-03-20T22:54:11.594Z,0.53
2023-03-20T22:58:11.571Z,0.52
2023-03-20T23:02:11.530Z,0.51
2023-03-20T23:06:11.482Z,0.52
2023-03-20T23:10:11.479Z,0.50
2023-03-20T23:14:21.746Z,0.51
2023-03-20T23:18:12.386Z,0.50
2023-03-20T23:22:11.389Z,0.51
2023-03-20T23:26:11.343Z,0.50
2023-03-20T23:30:11.321Z,0.51
2023-03-20T23:34:11.290Z,0.52
2023-03-20T23:38:11.239Z,0.51
2023-03-20T23:42:27.524Z,0.53
2023-03-20T23:46:12.289Z,0.52
2023-03-20T23:50:14.565Z,0.51
2023-03-20T23:54:12.176Z,0.51
2023-03-20T23:58:11.141Z,0.51
