createdAt,value
2023-02-06T00:01:03.794Z,102892.03
2023-02-06T00:03:07.098Z,102879.34
2023-02-06T00:05:09.905Z,102889.34
2023-02-06T00:07:14.006Z,102890.94
2023-02-06T00:09:16.862Z,102884.44
2023-02-06T00:11:21.666Z,102883.19
2023-02-06T00:13:24.533Z,102889.34
2023-02-06T00:15:27.334Z,102891.47
2023-02-06T00:17:30.109Z,102881.47
2023-02-06T00:19:32.895Z,102892.44
2023-02-06T00:21:35.724Z,102887.16
2023-02-06T00:23:39.852Z,102887.28
2023-02-06T00:25:42.688Z,102887.06
2023-02-06T00:27:45.561Z,102887.94
2023-02-06T00:29:48.306Z,102900.69
2023-02-06T00:31:51.090Z,102906.78
2023-02-06T00:33:53.848Z,102907.13
2023-02-06T00:35:56.629Z,102904.66
2023-02-06T00:38:00.108Z,102900.50
2023-02-06T00:40:05.566Z,102904.78
2023-02-06T00:42:08.377Z,102892.25
2023-02-06T00:44:11.233Z,102896.13
2023-02-06T00:46:14.090Z,102900.50
2023-02-06T00:48:16.880Z,102908.78
2023-02-06T00:50:20.159Z,102907.09
2023-02-06T00:52:23.080Z,102908.28
2023-02-06T00:54:25.819Z,102915.13
2023-02-06T00:56:29.893Z,102910.72
2023-02-06T00:58:32.603Z,102914.56
2023-02-06T01:00:35.643Z,102910.97
2023-02-06T01:02:38.576Z,102914.44
2023-02-06T01:04:41.345Z,102914.56
2023-02-06T01:06:44.188Z,102917.88
2023-02-06T01:08:47.223Z,102924.91
2023-02-06T01:10:50.040Z,102926.19
2023-02-06T01:12:54.126Z,102916.94
2023-02-06T01:14:56.932Z,102921.50
2023-02-06T01:16:59.714Z,102924.75
2023-02-06T01:19:02.538Z,102924.75
2023-02-06T01:21:09.388Z,102927.19
2023-02-06T01:23:12.197Z,102934.81
2023-02-06T01:25:14.968Z,102929.19
2023-02-06T01:27:17.808Z,102930.06
2023-02-06T01:29:21.948Z,102936.19
2023-02-06T01:31:26.946Z,102938.78
2023-02-06T01:33:30.260Z,102947.81
2023-02-06T01:35:33.205Z,102945.63
2023-02-06T01:37:39.209Z,102946.44
2023-02-06T01:39:42.603Z,102939.34
2023-02-06T01:41:45.523Z,102935.28
2023-02-06T01:44:10.501Z,102934.31
2023-02-06T01:46:14.926Z,102932.50
2023-02-06T01:48:21.207Z,102932.28
2023-02-06T01:50:24.575Z,102924.59
2023-02-06T01:52:30.304Z,102927.53
2023-02-06T01:54:33.223Z,102926.88
2023-02-06T01:56:41.053Z,102926.53
2023-02-06T01:58:47.276Z,102924.38
2023-02-06T02:00:50.174Z,102913.59
2023-02-06T02:02:54.439Z,102914.81
2023-02-06T02:04:57.915Z,102918.16
2023-02-06T02:07:08.898Z,102916.75
2023-02-06T02:09:13.183Z,102921.50
2023-02-06T02:11:21.069Z,102922.03
2023-02-06T02:13:23.833Z,102922.78
2023-02-06T02:15:38.998Z,102927.94
2023-02-06T02:17:52.952Z,102923.19
2023-02-06T02:20:39.010Z,102921.19
2023-02-06T02:22:55.268Z,102923.34
2023-02-06T02:25:19.090Z,102923.00
2023-02-06T02:27:57.265Z,102930.75
2023-02-06T02:30:33.451Z,102926.78
2023-02-06T02:32:56.567Z,102928.19
2023-02-06T02:35:24.375Z,102927.44
2023-02-06T02:37:35.945Z,102923.56
2023-02-06T02:39:45.877Z,102924.84
2023-02-06T02:41:58.176Z,102915.22
2023-02-06T02:44:08.654Z,102915.75
2023-02-06T02:46:19.024Z,102912.88
2023-02-06T02:48:26.296Z,102912.66
2023-02-06T02:50:30.906Z,102905.19
2023-02-06T02:52:33.748Z,102895.44
2023-02-06T02:54:36.603Z,102898.78
2023-02-06T02:56:40.478Z,102890.69
2023-02-06T02:58:44.377Z,102902.09
2023-02-06T03:00:52.305Z,102901.06
2023-02-06T03:02:58.936Z,102904.66
2023-02-06T03:05:04.341Z,102899.25
2023-02-06T03:07:17.637Z,102906.97
2023-02-06T03:09:33.262Z,102904.69
2023-02-06T03:11:42.230Z,102906.59
2023-02-06T03:13:52.731Z,102900.03
2023-02-06T03:16:01.052Z,102915.44
2023-02-06T03:18:11.473Z,102906.94
2023-02-06T03:20:15.933Z,102920.34
2023-02-06T03:22:22.267Z,102920.59
2023-02-06T03:24:28.731Z,102923.81
2023-02-06T03:26:34.009Z,102921.66
2023-02-06T03:28:41.049Z,102922.16
2023-02-06T03:30:47.898Z,102918.03
2023-02-06T03:32:56.506Z,102912.88
2023-02-06T03:35:03.757Z,102917.28
2023-02-06T03:37:06.765Z,102919.03
2023-02-06T03:39:11.080Z,102925.25
2023-02-06T03:41:15.034Z,102922.41
2023-02-06T03:43:19.734Z,102921.53
2023-02-06T03:45:28.351Z,102922.94
2023-02-06T03:47:32.826Z,102924.75
2023-02-06T03:49:38.886Z,102923.69
2023-02-06T03:51:48.440Z,102921.63
2023-02-06T03:53:53.888Z,102923.31
2023-02-06T03:56:03.875Z,102928.84
2023-02-06T03:58:08.932Z,102927.09
2023-02-06T04:00:12.940Z,102928.88
2023-02-06T04:02:16.929Z,102932.25
2023-02-06T04:04:21.286Z,102931.31
2023-02-06T04:06:24.108Z,102935.47
2023-02-06T04:08:27.026Z,102927.84
2023-02-06T04:10:29.803Z,102921.69
2023-02-06T04:12:34.114Z,102933.13
2023-02-06T04:14:37.705Z,102925.41
2023-02-06T04:16:40.444Z,102926.31
2023-02-06T04:18:43.302Z,102928.13
2023-02-06T04:20:46.103Z,102938.66
2023-02-06T04:22:49.005Z,102929.03
2023-02-06T04:24:51.757Z,102924.53
2023-02-06T04:26:54.642Z,102932.75
2023-02-06T04:28:59.846Z,102930.06
2023-02-06T04:31:02.812Z,102926.19
2023-02-06T04:33:06.220Z,102931.47
2023-02-06T04:35:09.371Z,102933.66
2023-02-06T04:37:13.322Z,102926.31
2023-02-06T04:39:16.149Z,102934.03
2023-02-06T04:41:18.950Z,102929.94
2023-02-06T04:43:21.753Z,102933.53
2023-02-06T04:45:25.874Z,102933.53
2023-02-06T04:47:28.673Z,102930.31
2023-02-06T04:49:31.693Z,102920.38
2023-02-06T04:51:34.458Z,102916.13
2023-02-06T04:53:37.294Z,102907.91
2023-02-06T04:55:40.067Z,102910.09
2023-02-06T04:57:43.104Z,102912.91
2023-02-06T04:59:45.824Z,102913.84
2023-02-06T05:01:49.999Z,102922.06
2023-02-06T05:03:52.854Z,102917.03
2023-02-06T05:05:55.981Z,102910.44
2023-02-06T05:07:58.737Z,102919.84
2023-02-06T05:10:01.762Z,102911.47
2023-02-06T05:12:05.022Z,102916.50
2023-02-06T05:14:07.869Z,102911.88
2023-02-06T05:16:13.380Z,102919.34
2023-02-06T05:18:18.079Z,102923.66
2023-02-06T05:20:21.059Z,102921.91
2023-02-06T05:22:23.953Z,102925.72
2023-02-06T05:24:26.794Z,102928.66
2023-02-06T05:26:29.617Z,102932.16
2023-02-06T05:28:33.386Z,102925.19
2023-02-06T05:30:36.382Z,102924.97
2023-02-06T05:32:39.255Z,102924.44
2023-02-06T05:34:43.823Z,102924.84
2023-02-06T05:36:46.648Z,102929.09
2023-02-06T05:38:50.038Z,102925.88
2023-02-06T05:40:53.050Z,102923.97
2023-02-06T05:42:56.586Z,102920.59
2023-02-06T05:44:59.328Z,102922.56
2023-02-06T05:47:02.135Z,102919.09
2023-02-06T05:49:05.033Z,102915.44
2023-02-06T05:51:09.367Z,102927.91
2023-02-06T05:53:12.164Z,102924.47
2023-02-06T05:55:16.895Z,102924.59
2023-02-06T05:57:19.813Z,102934.63
2023-02-06T05:59:22.873Z,102935.78
2023-02-06T06:01:25.878Z,102932.72
2023-02-06T06:03:28.660Z,102929.13
2023-02-06T06:05:31.479Z,102927.41
2023-02-06T06:07:35.713Z,102935.28
2023-02-06T06:09:38.522Z,102927.84
2023-02-06T06:11:41.356Z,102921.13
2023-02-06T06:13:44.212Z,102924.09
2023-02-06T06:15:47.275Z,102936.53
2023-02-06T06:17:50.145Z,102932.28
2023-02-06T06:19:52.958Z,102924.19
2023-02-06T06:21:58.163Z,102915.44
2023-02-06T06:24:03.030Z,102911.31
2023-02-06T06:26:06.284Z,102918.94
2023-02-06T06:28:09.105Z,102911.22
2023-02-06T06:30:13.190Z,102916.09
2023-02-06T06:32:15.963Z,102909.41
2023-02-06T06:34:18.816Z,102912.34
2023-02-06T06:36:21.859Z,102903.72
2023-02-06T06:38:24.980Z,102907.84
2023-02-06T06:40:29.459Z,102910.81
2023-02-06T06:42:32.259Z,102909.47
2023-02-06T06:44:35.264Z,102929.78
2023-02-06T06:46:38.112Z,102927.69
2023-02-06T06:48:40.941Z,102925.53
2023-02-06T06:50:44.061Z,102925.66
2023-02-06T06:52:46.826Z,102919.63
2023-02-06T06:54:51.967Z,102913.34
2023-02-06T06:56:56.431Z,102908.19
2023-02-06T06:58:59.237Z,102914.88
2023-02-06T07:01:02.155Z,102915.13
2023-02-06T07:03:05.620Z,102916.91
2023-02-06T07:05:09.288Z,102920.34
2023-02-06T07:07:12.241Z,102929.75
2023-02-06T07:09:15.375Z,102939.03
2023-02-06T07:11:18.819Z,102934.91
2023-02-06T07:13:23.123Z,102936.72
2023-02-06T07:15:26.020Z,102939.75
2023-02-06T07:17:28.864Z,102941.06
2023-02-06T07:19:31.656Z,102945.81
2023-02-06T07:21:34.680Z,102941.84
2023-02-06T07:23:38.214Z,102943.09
2023-02-06T07:25:41.151Z,102943.09
2023-02-06T07:27:44.080Z,102943.00
2023-02-06T07:29:48.358Z,102944.06
2023-02-06T07:31:51.182Z,102942.09
2023-02-06T07:33:54.113Z,102941.34
2023-02-06T07:35:57.077Z,102941.97
2023-02-06T07:38:00.050Z,102941.94
2023-02-06T07:40:06.780Z,102939.66
2023-02-06T07:42:09.621Z,102947.00
2023-02-06T07:44:26.953Z,102942.38
2023-02-06T07:46:31.197Z,102951.78
2023-02-06T07:48:34.006Z,102951.34
2023-02-06T07:50:36.827Z,102954.84
2023-02-06T07:52:39.750Z,102960.88
2023-02-06T07:54:42.864Z,102954.22
2023-02-06T07:56:45.897Z,102948.94
2023-02-06T07:58:51.339Z,102947.53
2023-02-06T08:00:54.718Z,102951.41
2023-02-06T08:02:58.901Z,102946.75
2023-02-06T08:05:01.643Z,102937.22
2023-02-06T08:07:05.213Z,102933.25
2023-02-06T08:09:08.003Z,102935.47
2023-02-06T08:11:14.866Z,102938.16
2023-02-06T08:13:17.703Z,102934.47
2023-02-06T08:15:20.526Z,102934.19
2023-02-06T08:17:23.284Z,102934.41
2023-02-06T08:19:27.482Z,102921.06
2023-02-06T08:21:30.288Z,102925.94
2023-02-06T08:23:33.314Z,102927.50
2023-02-06T08:25:36.353Z,102930.72
2023-02-06T08:27:39.291Z,102932.16
2023-02-06T08:29:43.234Z,102934.47
2023-02-06T08:31:46.153Z,102936.09
2023-02-06T08:33:50.361Z,102938.03
2023-02-06T08:35:54.504Z,102941.38
2023-02-06T08:37:57.652Z,102929.16
2023-02-06T08:40:00.437Z,102931.06
2023-02-06T08:42:03.309Z,102935.47
2023-02-06T08:44:09.151Z,102934.94
2023-02-06T08:46:12.032Z,102933.25
2023-02-06T08:48:14.843Z,102935.19
2023-02-06T08:50:17.787Z,102934.41
2023-02-06T08:52:22.551Z,102940.41
2023-02-06T08:54:25.590Z,102930.59
2023-02-06T08:56:29.803Z,102929.81
2023-02-06T08:58:33.409Z,102924.91
2023-02-06T09:00:36.228Z,102932.34
2023-02-06T09:02:39.048Z,102933.56
2023-02-06T09:04:42.669Z,102925.84
2023-02-06T09:06:48.770Z,102920.69
2023-02-06T09:08:53.432Z,102921.22
2023-02-06T09:10:56.413Z,102917.31
2023-02-06T09:12:59.210Z,102921.97
2023-02-06T09:15:02.291Z,102911.38
2023-02-06T09:17:05.175Z,102914.44
2023-02-06T09:19:08.413Z,102924.16
2023-02-06T09:21:14.112Z,102917.41
2023-02-06T09:23:19.674Z,102925.28
2023-02-06T09:25:23.903Z,102916.72
2023-02-06T09:27:26.905Z,102919.53
2023-02-06T09:29:31.872Z,102915.84
2023-02-06T09:31:37.274Z,102918.00
2023-02-06T09:33:40.805Z,102916.31
2023-02-06T09:35:43.851Z,102921.88
2023-02-06T09:37:47.526Z,102923.78
2023-02-06T09:39:50.391Z,102920.97
2023-02-06T09:41:57.117Z,102926.00
2023-02-06T09:44:05.065Z,102922.09
2023-02-06T09:46:14.786Z,102929.94
2023-02-06T09:48:21.479Z,102925.19
2023-02-06T09:50:28.414Z,102928.47
2023-02-06T09:52:50.805Z,102930.00
2023-02-06T09:55:02.741Z,102922.91
2023-02-06T09:57:12.083Z,102925.72
2023-02-06T09:59:22.673Z,102915.66
2023-02-06T10:01:33.402Z,102914.19
2023-02-06T10:03:54.234Z,102907.34
2023-02-06T10:06:09.659Z,102901.78
2023-02-06T10:08:17.718Z,102901.84
2023-02-06T10:10:30.859Z,102891.13
2023-02-06T10:13:02.645Z,102891.88
2023-02-06T10:15:12.714Z,102886.03
2023-02-06T10:17:21.645Z,102890.47
2023-02-06T10:19:37.311Z,102894.94
2023-02-06T10:21:45.810Z,102885.16
2023-02-06T10:23:56.924Z,102877.06
2023-02-06T10:26:06.034Z,102890.97
2023-02-06T10:28:27.195Z,102880.69
2023-02-06T10:30:45.736Z,102871.53
2023-02-06T10:32:56.549Z,102872.84
2023-02-06T10:35:21.399Z,102872.56
2023-02-06T10:37:47.717Z,102881.44
2023-02-06T10:39:59.534Z,102871.72
2023-02-06T10:42:11.864Z,102867.69
2023-02-06T10:44:31.291Z,102868.13
2023-02-06T10:46:44.416Z,102855.25
2023-02-06T10:48:56.110Z,102864.22
2023-02-06T10:51:05.132Z,102859.72
2023-02-06T10:53:15.859Z,102850.03
2023-02-06T10:55:21.296Z,102846.81
2023-02-06T10:57:28.537Z,102838.47
2023-02-06T10:59:35.168Z,102843.00
2023-02-06T11:01:41.613Z,102842.53
2023-02-06T11:03:48.243Z,102843.19
2023-02-06T11:05:52.407Z,102846.09
2023-02-06T11:07:57.014Z,102838.25
2023-02-06T11:10:00.549Z,102835.56
2023-02-06T11:12:05.130Z,102833.31
2023-02-06T11:14:15.267Z,102841.16
2023-02-06T11:16:26.752Z,102830.75
2023-02-06T11:18:33.073Z,102823.22
2023-02-06T11:20:39.760Z,102819.44
2023-02-06T11:22:52.264Z,102817.63
2023-02-06T11:25:01.654Z,102823.00
2023-02-06T11:27:15.628Z,102814.06
2023-02-06T11:29:20.734Z,102810.69
2023-02-06T11:31:43.921Z,102807.09
2023-02-06T11:33:50.375Z,102799.66
2023-02-06T11:35:56.152Z,102796.16
2023-02-06T11:38:08.913Z,102782.31
2023-02-06T11:40:25.138Z,102789.22
2023-02-06T11:42:28.495Z,102786.47
2023-02-06T11:44:37.141Z,102790.13
2023-02-06T11:46:41.267Z,102794.53
2023-02-06T11:48:45.919Z,102789.81
2023-02-06T11:50:55.274Z,102792.19
2023-02-06T11:53:09.260Z,102787.47
2023-02-06T11:55:22.455Z,102789.16
2023-02-06T11:57:26.863Z,102780.50
2023-02-06T11:59:33.778Z,102788.81
2023-02-06T12:01:44.832Z,102787.47
2023-02-06T12:03:55.765Z,102781.72
2023-02-06T12:06:03.579Z,102769.31
2023-02-06T12:08:11.863Z,102765.03
2023-02-06T12:10:16.632Z,102773.72
2023-02-06T12:12:26.638Z,102774.53
2023-02-06T12:14:38.166Z,102770.03
2023-02-06T12:16:45.935Z,102765.69
2023-02-06T12:18:51.752Z,102752.16
2023-02-06T12:20:59.292Z,102744.53
2023-02-06T12:23:16.340Z,102738.34
2023-02-06T12:25:26.922Z,102747.13
2023-02-06T12:27:34.997Z,102741.75
2023-02-06T12:29:43.350Z,102742.94
2023-02-06T12:31:53.577Z,102735.75
2023-02-06T12:34:05.141Z,102740.16
2023-02-06T12:36:12.796Z,102734.78
2023-02-06T12:38:24.054Z,102732.28
2023-02-06T12:40:39.713Z,102735.47
2023-02-06T12:42:44.750Z,102747.16
2023-02-06T12:44:53.639Z,102735.56
2023-02-06T12:47:02.332Z,102744.44
2023-02-06T12:49:12.585Z,102742.25
2023-02-06T12:51:21.314Z,102752.44
2023-02-06T12:53:29.509Z,102742.47
2023-02-06T12:55:36.511Z,102739.78
2023-02-06T12:57:40.054Z,102725.63
2023-02-06T13:00:05.529Z,102726.06
2023-02-06T13:02:22.386Z,102716.72
2023-02-06T13:04:26.905Z,102709.38
2023-02-06T13:06:34.474Z,102711.63
2023-02-06T13:08:44.920Z,102716.63
2023-02-06T13:10:51.318Z,102708.91
2023-02-06T13:12:55.634Z,102708.06
2023-02-06T13:15:01.822Z,102709.41
2023-02-06T13:17:10.138Z,102711.13
2023-02-06T13:19:53.443Z,102717.13
2023-02-06T13:22:38.271Z,102711.13
2023-02-06T13:24:42.591Z,102713.91
2023-02-06T13:27:18.761Z,102702.22
2023-02-06T13:29:26.161Z,102707.16
2023-02-06T13:31:31.864Z,102702.00
2023-02-06T13:33:42.746Z,102708.94
2023-02-06T13:35:58.147Z,102713.66
2023-02-06T13:38:28.367Z,102708.59
2023-02-06T13:40:32.144Z,102704.00
2023-02-06T13:42:41.652Z,102694.78
2023-02-06T13:44:44.559Z,102699.44
2023-02-06T13:47:09.215Z,102700.72
2023-02-06T13:49:35.823Z,102700.31
2023-02-06T13:51:50.172Z,102690.72
2023-02-06T13:54:26.371Z,102683.75
2023-02-06T13:56:48.745Z,102695.47
2023-02-06T13:58:53.408Z,102685.81
2023-02-06T14:00:58.389Z,102687.63
2023-02-06T14:03:07.408Z,102685.13
2023-02-06T14:05:14.274Z,102686.25
2023-02-06T14:07:41.911Z,102695.19
2023-02-06T14:10:17.332Z,102700.88
2023-02-06T14:12:39.225Z,102706.41
2023-02-06T14:14:59.417Z,102709.25
2023-02-06T14:17:10.300Z,102697.94
2023-02-06T14:19:24.490Z,102693.72
2023-02-06T14:21:38.653Z,102691.13
2023-02-06T14:23:57.615Z,102690.19
2023-02-06T14:26:12.905Z,102694.66
2023-02-06T14:28:26.159Z,102694.91
2023-02-06T14:30:37.519Z,102699.97
2023-02-06T14:32:48.968Z,102691.53
2023-02-06T14:35:04.523Z,102685.25
2023-02-06T14:37:38.912Z,102694.72
2023-02-06T14:39:45.732Z,102690.16
2023-02-06T14:41:48.665Z,102683.88
2023-02-06T14:43:53.385Z,102686.84
2023-02-06T14:46:06.694Z,102692.22
2023-02-06T14:48:19.447Z,102678.81
2023-02-06T14:50:25.321Z,102679.69
2023-02-06T14:52:33.136Z,102672.72
2023-02-06T14:54:38.347Z,102671.25
2023-02-06T14:56:43.886Z,102662.91
2023-02-06T14:58:47.203Z,102675.31
2023-02-06T15:00:50.267Z,102675.00
2023-02-06T15:03:05.861Z,102668.13
2023-02-06T15:05:08.834Z,102675.75
2023-02-06T15:07:23.843Z,102673.47
2023-02-06T15:09:29.776Z,102666.72
2023-02-06T15:11:33.752Z,102670.78
2023-02-06T15:13:38.311Z,102665.41
2023-02-06T15:15:54.536Z,102662.03
2023-02-06T15:18:01.750Z,102663.09
2023-02-06T15:20:25.216Z,102663.22
2023-02-06T15:22:30.296Z,102664.22
2023-02-06T15:25:05.749Z,102656.00
2023-02-06T15:27:16.554Z,102654.63
2023-02-06T15:29:22.955Z,102659.00
2023-02-06T15:31:26.124Z,102659.34
2023-02-06T15:33:31.249Z,102664.47
2023-02-06T15:35:36.191Z,102674.09
2023-02-06T15:37:38.877Z,102670.34
2023-02-06T15:39:42.790Z,102669.66
2023-02-06T15:41:48.159Z,102670.38
2023-02-06T15:43:54.018Z,102669.06
2023-02-06T15:46:00.941Z,102664.06
2023-02-06T15:48:12.615Z,102656.41
2023-02-06T15:50:19.990Z,102657.53
2023-02-06T15:52:37.205Z,102662.03
2023-02-06T15:54:44.886Z,102664.31
2023-02-06T15:56:51.000Z,102652.84
2023-02-06T15:59:00.205Z,102658.84
2023-02-06T16:01:07.645Z,102661.22
2023-02-06T16:03:23.403Z,102663.13
2023-02-06T16:05:31.932Z,102660.44
2023-02-06T16:07:36.616Z,102666.78
2023-02-06T16:09:43.032Z,102667.16
2023-02-06T16:11:50.591Z,102672.41
2023-02-06T16:13:53.822Z,102665.88
2023-02-06T16:16:08.409Z,102669.94
2023-02-06T16:18:31.661Z,102671.66
2023-02-06T16:20:39.661Z,102673.16
2023-02-06T16:22:42.814Z,102677.16
2023-02-06T16:24:46.206Z,102688.41
2023-02-06T16:26:52.281Z,102689.84
2023-02-06T16:28:58.989Z,102680.09
2023-02-06T16:31:05.690Z,102681.13
2023-02-06T16:33:31.323Z,102687.38
2023-02-06T16:35:34.310Z,102693.09
2023-02-06T16:37:37.176Z,102696.25
2023-02-06T16:39:42.260Z,102696.03
2023-02-06T16:41:50.809Z,102705.66
2023-02-06T16:43:55.048Z,102696.28
2023-02-06T16:46:00.347Z,102698.13
2023-02-06T16:48:03.143Z,102698.72
2023-02-06T16:50:10.345Z,102692.78
2023-02-06T16:52:20.289Z,102697.16
2023-02-06T16:54:26.230Z,102698.38
2023-02-06T16:56:29.093Z,102698.16
2023-02-06T16:58:34.864Z,102698.06
2023-02-06T17:00:39.206Z,102704.56
2023-02-06T17:02:42.034Z,102710.72
2023-02-06T17:04:45.020Z,102713.53
2023-02-06T17:06:50.266Z,102702.28
2023-02-06T17:08:56.067Z,102701.31
2023-02-06T17:10:58.941Z,102697.94
2023-02-06T17:13:01.734Z,102706.34
2023-02-06T17:15:05.132Z,102707.94
2023-02-06T17:17:07.932Z,102707.16
2023-02-06T17:19:12.237Z,102716.69
2023-02-06T17:21:17.813Z,102708.84
2023-02-06T17:23:22.147Z,102709.19
2023-02-06T17:25:25.443Z,102705.03
2023-02-06T17:27:28.239Z,102708.25
2023-02-06T17:29:32.709Z,102720.53
2023-02-06T17:31:35.595Z,102714.00
2023-02-06T17:33:38.569Z,102715.94
2023-02-06T17:35:41.466Z,102718.63
2023-02-06T17:37:44.480Z,102720.53
2023-02-06T17:39:50.183Z,102725.00
2023-02-06T17:41:53.372Z,102721.44
2023-02-06T17:43:56.294Z,102720.53
2023-02-06T17:45:59.147Z,102716.50
2023-02-06T17:48:02.091Z,102708.66
2023-02-06T17:50:05.117Z,102690.91
2023-02-06T17:52:07.930Z,102682.41
2023-02-06T17:54:11.748Z,102686.44
2023-02-06T17:56:15.910Z,102682.53
2023-02-06T17:58:19.303Z,102698.13
2023-02-06T18:00:24.072Z,102689.94
2023-02-06T18:02:26.958Z,102687.16
2023-02-06T18:04:30.135Z,102686.03
2023-02-06T18:06:36.416Z,102679.97
2023-02-06T18:08:40.202Z,102688.50
2023-02-06T18:10:43.070Z,102691.19
2023-02-06T18:12:47.508Z,102682.91
2023-02-06T18:14:50.653Z,102677.97
2023-02-06T18:16:53.555Z,102677.63
2023-02-06T18:18:56.592Z,102674.72
2023-02-06T18:20:59.889Z,102678.72
2023-02-06T18:23:02.763Z,102682.22
2023-02-06T18:25:06.112Z,102691.63
2023-02-06T18:27:09.706Z,102688.03
2023-02-06T18:29:13.915Z,102689.38
2023-02-06T18:31:26.167Z,102681.75
2023-02-06T18:33:29.810Z,102677.19
2023-02-06T18:35:38.245Z,102681.31
2023-02-06T18:37:41.440Z,102677.53
2023-02-06T18:39:44.313Z,102680.75
2023-02-06T18:42:04.778Z,102673.91
2023-02-06T18:44:10.182Z,102673.25
2023-02-06T18:46:14.368Z,102670.78
2023-02-06T18:48:17.207Z,102677.03
2023-02-06T18:50:21.910Z,102680.44
2023-02-06T18:52:24.956Z,102685.00
2023-02-06T18:54:28.114Z,102676.03
2023-02-06T18:56:32.328Z,102673.34
2023-02-06T18:58:35.197Z,102680.53
2023-02-06T19:00:41.987Z,102680.66
2023-02-06T19:02:46.722Z,102677.25
2023-02-06T19:04:51.218Z,102668.31
2023-02-06T19:06:53.997Z,102672.09
2023-02-06T19:08:56.961Z,102675.69
2023-02-06T19:10:59.797Z,102682.28
2023-02-06T19:13:02.653Z,102680.59
2023-02-06T19:15:06.217Z,102687.78
2023-02-06T19:17:09.046Z,102678.81
2023-02-06T19:19:14.057Z,102684.41
2023-02-06T19:21:19.849Z,102688.78
2023-02-06T19:23:23.750Z,102690.88
2023-02-06T19:25:26.703Z,102697.16
2023-02-06T19:27:29.579Z,102704.13
2023-02-06T19:29:36.002Z,102701.19
2023-02-06T19:31:40.569Z,102698.38
2023-02-06T19:33:43.485Z,102698.16
2023-02-06T19:35:47.734Z,102706.91
2023-02-06T19:37:51.746Z,102710.03
2023-02-06T19:39:54.574Z,102715.19
2023-02-06T19:41:57.391Z,102707.00
2023-02-06T19:44:03.497Z,102714.72
2023-02-06T19:46:07.545Z,102717.84
2023-02-06T19:48:13.803Z,102710.59
2023-02-06T19:50:16.673Z,102719.97
2023-02-06T19:52:21.428Z,102724.19
2023-02-06T19:54:24.315Z,102730.81
2023-02-06T19:56:30.878Z,102722.19
2023-02-06T19:58:33.666Z,102722.47
2023-02-06T20:00:38.116Z,102736.94
2023-02-06T20:02:41.439Z,102731.78
2023-02-06T20:04:45.242Z,102731.78
2023-02-06T20:06:50.977Z,102740.28
2023-02-06T20:08:55.292Z,102728.28
2023-02-06T20:10:58.379Z,102737.56
2023-02-06T20:13:01.284Z,102753.97
2023-02-06T20:15:04.251Z,102748.19
2023-02-06T20:17:07.119Z,102747.25
2023-02-06T20:19:13.311Z,102743.91
2023-02-06T20:21:21.537Z,102742.81
2023-02-06T20:23:24.459Z,102748.00
2023-02-06T20:25:28.895Z,102759.00
2023-02-06T20:27:31.796Z,102758.38
2023-02-06T20:29:36.359Z,102769.25
2023-02-06T20:31:39.357Z,102755.16
2023-02-06T20:33:42.836Z,102758.38
2023-02-06T20:35:45.928Z,102757.50
2023-02-06T20:37:48.854Z,102759.09
2023-02-06T20:39:51.668Z,102757.84
2023-02-06T20:41:55.944Z,102762.09
2023-02-06T20:43:59.708Z,102754.00
2023-02-06T20:46:05.814Z,102766.56
2023-02-06T20:48:08.650Z,102764.22
2023-02-06T20:50:11.592Z,102764.34
2023-02-06T20:52:14.518Z,102762.69
2023-02-06T20:54:18.141Z,102760.53
2023-02-06T20:56:22.435Z,102769.66
2023-02-06T20:58:26.994Z,102767.88
2023-02-06T21:00:30.546Z,102764.84
2023-02-06T21:02:33.907Z,102757.47
2023-02-06T21:04:36.935Z,102759.94
2023-02-06T21:06:41.000Z,102755.44
2023-02-06T21:08:46.244Z,102752.25
2023-02-06T21:10:50.105Z,102760.28
2023-02-06T21:12:52.975Z,102751.94
2023-02-06T21:14:57.174Z,102753.59
2023-02-06T21:17:00.039Z,102758.59
2023-02-06T21:19:04.661Z,102758.59
2023-02-06T21:21:11.354Z,102752.09
2023-02-06T21:23:14.228Z,102746.16
2023-02-06T21:25:17.187Z,102746.84
2023-02-06T21:27:20.094Z,102748.25
2023-02-06T21:29:23.862Z,102746.84
2023-02-06T21:31:36.040Z,102733.69
2023-02-06T21:33:40.315Z,102742.25
2023-02-06T21:35:50.255Z,102735.84
2023-02-06T21:37:53.319Z,102732.66
2023-02-06T21:39:56.165Z,102739.59
2023-02-06T21:42:00.353Z,102747.81
2023-02-06T21:44:03.303Z,102753.59
2023-02-06T21:46:06.729Z,102751.91
2023-02-06T21:48:11.240Z,102745.88
2023-02-06T21:50:14.189Z,102750.38
2023-02-06T21:52:17.083Z,102748.72
2023-02-06T21:54:20.378Z,102742.06
2023-02-06T21:56:25.723Z,102740.91
2023-02-06T21:58:28.610Z,102746.94
2023-02-06T22:00:31.373Z,102751.44
2023-02-06T22:02:34.229Z,102745.16
2023-02-06T22:04:38.527Z,102737.03
2023-02-06T22:06:42.063Z,102738.97
2023-02-06T22:08:47.987Z,102739.75
2023-02-06T22:10:50.922Z,102735.00
2023-02-06T22:12:53.822Z,102740.56
2023-02-06T22:14:56.683Z,102728.94
2023-02-06T22:16:59.628Z,102721.09
2023-02-06T22:19:02.570Z,102726.09
2023-02-06T22:21:09.564Z,102721.59
2023-02-06T22:23:12.524Z,102721.25
2023-02-06T22:25:15.353Z,102721.28
2023-02-06T22:27:18.594Z,102721.66
2023-02-06T22:29:21.498Z,102724.88
2023-02-06T22:31:27.745Z,102725.91
2023-02-06T22:33:30.588Z,102719.19
2023-02-06T22:35:33.394Z,102717.91
2023-02-06T22:37:37.654Z,102723.84
2023-02-06T22:39:40.524Z,102718.56
2023-02-06T22:41:45.468Z,102716.13
2023-02-06T22:43:49.674Z,102723.06
2023-02-06T22:45:52.558Z,102723.06
2023-02-06T22:47:55.441Z,102719.75
2023-02-06T22:49:58.316Z,102728.72
2023-02-06T22:52:01.106Z,102736.44
2023-02-06T22:54:05.605Z,102737.19
2023-02-06T22:56:31.264Z,102753.13
2023-02-06T22:58:34.499Z,102750.59
2023-02-06T23:00:37.405Z,102749.69
2023-02-06T23:02:40.394Z,102747.00
2023-02-06T23:04:43.296Z,102734.94
2023-02-06T23:06:46.662Z,102727.63
2023-02-06T23:08:49.523Z,102732.38
2023-02-06T23:10:53.663Z,102732.34
2023-02-06T23:12:56.553Z,102735.59
2023-02-06T23:14:59.327Z,102734.41
2023-02-06T23:17:03.830Z,102739.56
2023-02-06T23:19:07.916Z,102739.31
2023-02-06T23:21:13.203Z,102732.09
2023-02-06T23:23:16.022Z,102746.63
2023-02-06T23:25:19.073Z,102748.59
2023-02-06T23:27:25.200Z,102758.31
2023-02-06T23:29:28.053Z,102753.06
2023-02-06T23:31:31.376Z,102742.25
2023-02-06T23:33:34.912Z,102761.91
2023-02-06T23:35:38.899Z,102751.13
2023-02-06T23:37:41.933Z,102746.47
2023-02-06T23:39:44.822Z,102749.56
2023-02-06T23:41:47.756Z,102751.63
2023-02-06T23:43:52.642Z,102754.31
2023-02-06T23:45:55.338Z,102751.13
2023-02-06T23:47:58.724Z,102753.16
2023-02-06T23:50:01.674Z,102757.28
2023-02-06T23:52:04.715Z,102754.72
2023-02-06T23:54:09.174Z,102752.53
2023-02-06T23:56:12.997Z,102755.63
2023-02-06T23:58:16.025Z,102751.91
