createdAt,value
2022-08-03T00:01:36.068Z,21.10
2022-08-03T00:04:04.292Z,21.10
2022-08-03T00:06:36.812Z,21.00
2022-08-03T00:09:06.787Z,21.00
2022-08-03T00:11:36.701Z,20.90
2022-08-03T00:14:05.074Z,20.90
2022-08-03T00:16:33.191Z,20.80
2022-08-03T00:19:01.318Z,20.90
2022-08-03T00:21:30.271Z,20.90
2022-08-03T00:23:58.265Z,20.80
2022-08-03T00:26:26.288Z,20.80
2022-08-03T00:28:55.749Z,20.70
2022-08-03T00:31:40.042Z,20.70
2022-08-03T00:34:12.511Z,20.70
2022-08-03T00:36:41.013Z,20.60
2022-08-03T00:39:09.371Z,20.60
2022-08-03T00:41:37.431Z,20.60
2022-08-03T00:44:06.941Z,20.50
2022-08-03T00:46:35.001Z,20.50
2022-08-03T00:49:03.863Z,20.50
2022-08-03T00:51:32.767Z,20.50
2022-08-03T00:54:00.855Z,20.50
2022-08-03T00:56:28.942Z,20.40
2022-08-03T00:58:59.172Z,20.40
2022-08-03T01:01:29.190Z,20.40
2022-08-03T01:04:01.200Z,20.40
2022-08-03T01:06:39.573Z,20.30
2022-08-03T01:09:16.874Z,20.30
2022-08-03T01:11:59.965Z,20.30
2022-08-03T01:14:35.413Z,20.30
2022-08-03T01:17:12.763Z,20.30
2022-08-03T01:19:51.536Z,20.20
2022-08-03T01:22:46.047Z,20.20
2022-08-03T01:25:24.838Z,20.20
2022-08-03T01:28:02.956Z,20.10
2022-08-03T01:30:34.616Z,20.10
2022-08-03T01:33:06.477Z,20.00
2022-08-03T01:35:40.236Z,20.00
2022-08-03T01:38:13.093Z,20.00
2022-08-03T01:40:43.699Z,20.00
2022-08-03T01:44:26.218Z,20.00
2022-08-03T01:46:06.508Z,19.90
2022-08-03T01:48:37.315Z,19.90
2022-08-03T01:51:06.484Z,19.90
2022-08-03T01:53:36.184Z,19.90
2022-08-03T01:56:07.143Z,19.90
2022-08-03T01:58:36.270Z,19.80
2022-08-03T02:01:07.103Z,19.80
2022-08-03T02:03:38.175Z,19.70
2022-08-03T02:07:00.863Z,19.70
2022-08-03T02:09:17.111Z,19.70
2022-08-03T02:11:47.841Z,19.70
2022-08-03T02:14:17.187Z,19.70
2022-08-03T02:16:47.390Z,19.60
2022-08-03T02:19:17.703Z,19.60
2022-08-03T02:21:55.670Z,19.60
2022-08-03T02:24:25.822Z,19.50
2022-08-03T02:26:56.727Z,19.50
2022-08-03T02:29:40.090Z,19.50
2022-08-03T02:32:13.557Z,19.50
2022-08-03T02:34:43.903Z,19.50
2022-08-03T02:41:42.477Z,19.50
2022-08-03T02:44:12.227Z,19.50
2022-08-03T02:46:44.559Z,19.50
2022-08-03T02:49:41.111Z,19.40
2022-08-03T02:52:13.117Z,19.40
2022-08-03T02:54:45.457Z,19.40
2022-08-03T02:57:14.871Z,19.40
2022-08-03T02:59:44.913Z,19.40
2022-08-03T03:07:51.287Z,19.30
2022-08-03T03:10:21.972Z,19.30
2022-08-03T03:12:51.300Z,19.30
2022-08-03T03:15:19.617Z,19.30
2022-08-03T03:17:48.944Z,19.30
2022-08-03T03:20:29.370Z,19.30
2022-08-03T03:23:01.300Z,19.30
2022-08-03T03:25:30.423Z,19.30
2022-08-03T03:36:11.394Z,19.30
2022-08-03T03:38:40.845Z,19.30
2022-08-03T03:41:09.157Z,19.30
2022-08-03T03:43:37.230Z,19.30
2022-08-03T03:46:05.961Z,19.30
2022-08-03T03:48:35.533Z,19.30
2022-08-03T03:51:04.299Z,19.30
2022-08-03T03:53:32.375Z,19.30
2022-08-03T03:56:03.076Z,19.20
2022-08-03T03:58:32.768Z,19.20
2022-08-03T04:01:01.328Z,19.20
2022-08-03T04:03:29.519Z,19.20
2022-08-03T04:06:15.725Z,19.20
2022-08-03T04:09:01.181Z,19.20
2022-08-03T04:11:35.823Z,19.20
2022-08-03T04:14:07.851Z,19.20
2022-08-03T04:16:43.598Z,19.20
2022-08-03T04:19:17.483Z,19.20
2022-08-03T04:21:52.335Z,19.20
2022-08-03T04:24:26.436Z,19.20
2022-08-03T04:26:58.511Z,19.20
2022-08-03T04:29:27.669Z,19.20
2022-08-03T04:31:57.286Z,19.30
2022-08-03T04:34:25.369Z,19.30
2022-08-03T04:36:58.680Z,19.40
2022-08-03T04:39:28.728Z,19.40
2022-08-03T04:42:06.995Z,19.50
2022-08-03T04:44:40.429Z,19.50
2022-08-03T04:47:08.741Z,19.60
2022-08-03T04:49:38.062Z,19.60
2022-08-03T04:52:08.481Z,19.70
2022-08-03T04:54:41.455Z,19.70
2022-08-03T04:57:21.916Z,19.80
2022-08-03T04:59:59.572Z,19.80
2022-08-03T05:02:30.764Z,19.90
2022-08-03T05:04:59.102Z,19.90
2022-08-03T05:07:35.854Z,19.90
2022-08-03T05:10:15.114Z,20.00
2022-08-03T05:12:49.038Z,20.00
2022-08-03T05:15:17.086Z,20.00
2022-08-03T05:17:45.466Z,20.00
2022-08-03T05:20:18.132Z,20.00
2022-08-03T05:22:47.158Z,20.10
2022-08-03T05:25:17.080Z,20.10
2022-08-03T05:27:49.296Z,20.20
2022-08-03T05:30:31.532Z,20.20
2022-08-03T05:33:03.010Z,20.30
2022-08-03T05:36:02.640Z,20.40
2022-08-03T05:38:24.033Z,20.50
2022-08-03T05:41:21.785Z,20.50
2022-08-03T05:43:47.363Z,20.60
2022-08-03T05:46:15.606Z,20.70
2022-08-03T05:48:43.937Z,20.80
2022-08-03T05:51:12.436Z,20.90
2022-08-03T05:53:41.282Z,20.90
2022-08-03T05:56:14.610Z,21.00
2022-08-03T05:58:46.365Z,21.10
2022-08-03T06:01:14.757Z,21.20
2022-08-03T06:03:42.893Z,21.30
2022-08-03T06:06:11.689Z,21.40
2022-08-03T06:08:39.934Z,21.50
2022-08-03T06:11:08.051Z,21.60
2022-08-03T06:13:36.254Z,21.80
2022-08-03T06:16:06.241Z,22.40
2022-08-03T06:18:34.510Z,24.40
2022-08-03T06:21:14.771Z,26.30
2022-08-03T06:23:54.478Z,28.10
2022-08-03T06:26:27.785Z,29.40
2022-08-03T06:28:56.717Z,30.00
2022-08-03T06:31:32.322Z,30.00
2022-08-03T06:34:33.865Z,30.50
2022-08-03T06:36:52.546Z,31.20
2022-08-03T06:39:23.391Z,32.10
2022-08-03T06:41:53.146Z,31.70
2022-08-03T06:44:21.202Z,31.40
2022-08-03T06:46:51.233Z,31.60
2022-08-03T06:49:19.781Z,32.40
2022-08-03T06:52:04.476Z,32.50
2022-08-03T06:54:35.765Z,32.70
2022-08-03T06:57:04.274Z,33.00
2022-08-03T07:00:09.499Z,33.20
2022-08-03T07:02:21.821Z,33.00
2022-08-03T07:04:50.075Z,33.00
2022-08-03T07:07:19.378Z,32.90
2022-08-03T07:09:56.824Z,33.60
2022-08-03T07:12:26.821Z,33.80
2022-08-03T07:14:59.998Z,34.10
2022-08-03T07:17:31.638Z,34.00
2022-08-03T07:20:00.397Z,33.90
2022-08-03T07:22:28.674Z,33.50
2022-08-03T07:24:57.607Z,33.00
2022-08-03T07:27:27.021Z,33.60
2022-08-03T07:29:55.280Z,33.30
2022-08-03T07:32:23.517Z,33.70
2022-08-03T07:34:57.086Z,34.30
2022-08-03T07:37:29.136Z,34.40
2022-08-03T07:39:57.248Z,34.40
2022-08-03T07:42:25.310Z,33.40
2022-08-03T07:44:53.404Z,33.50
2022-08-03T07:47:22.311Z,33.70
2022-08-03T07:49:52.404Z,33.10
2022-08-03T07:52:37.876Z,33.70
2022-08-03T07:55:07.487Z,34.00
2022-08-03T07:57:35.874Z,34.80
2022-08-03T08:00:05.737Z,34.00
2022-08-03T08:02:33.810Z,32.90
2022-08-03T08:05:05.742Z,33.00
2022-08-03T08:07:34.374Z,34.40
2022-08-03T08:10:02.420Z,34.10
2022-08-03T08:12:30.428Z,34.10
2022-08-03T08:14:58.704Z,34.30
2022-08-03T08:17:26.809Z,33.70
2022-08-03T08:19:54.872Z,33.40
2022-08-03T08:22:30.426Z,33.90
2022-08-03T08:24:59.453Z,33.50
2022-08-03T08:27:27.674Z,33.70
2022-08-03T08:30:00.537Z,34.20
2022-08-03T08:32:32.860Z,34.40
2022-08-03T08:35:00.878Z,34.60
2022-08-03T08:37:30.325Z,34.20
2022-08-03T08:39:58.608Z,34.60
2022-08-03T08:42:26.687Z,35.20
2022-08-03T08:44:55.894Z,35.30
2022-08-03T08:47:26.267Z,34.30
2022-08-03T08:50:09.158Z,34.80
2022-08-03T08:52:42.442Z,34.40
2022-08-03T08:55:12.124Z,34.30
2022-08-03T08:57:45.423Z,34.00
2022-08-03T09:00:15.053Z,34.30
2022-08-03T09:02:43.764Z,34.80
2022-08-03T09:05:13.487Z,34.60
2022-08-03T09:07:43.746Z,33.90
2022-08-03T09:10:15.743Z,34.80
2022-08-03T09:12:45.643Z,35.10
2022-08-03T09:15:24.569Z,35.20
2022-08-03T09:17:54.566Z,35.70
2022-08-03T09:20:24.322Z,35.00
2022-08-03T09:22:59.154Z,34.90
2022-08-03T09:25:34.465Z,34.90
2022-08-03T09:28:08.425Z,35.60
2022-08-03T09:30:37.266Z,35.30
2022-08-03T09:33:08.413Z,35.50
2022-08-03T09:35:58.809Z,35.40
2022-08-03T09:38:28.302Z,35.90
2022-08-03T09:41:01.033Z,35.60
2022-08-03T09:43:29.251Z,35.20
2022-08-03T09:46:05.006Z,35.30
2022-08-03T09:48:35.014Z,35.30
2022-08-03T09:51:14.341Z,35.60
2022-08-03T09:54:00.247Z,35.20
2022-08-03T09:56:43.743Z,35.20
2022-08-03T09:59:13.511Z,36.10
2022-08-03T10:01:42.696Z,35.40
2022-08-03T10:04:16.934Z,35.20
2022-08-03T10:06:45.806Z,35.00
2022-08-03T10:09:16.654Z,35.80
2022-08-03T10:11:46.916Z,35.90
2022-08-03T10:14:19.158Z,34.90
2022-08-03T10:16:48.675Z,34.90
2022-08-03T10:19:17.514Z,34.40
2022-08-03T10:21:51.861Z,34.70
2022-08-03T10:24:27.266Z,35.30
2022-08-03T10:27:02.426Z,35.30
2022-08-03T10:29:33.469Z,34.30
2022-08-03T10:32:05.479Z,34.60
2022-08-03T10:34:39.241Z,34.10
2022-08-03T10:37:13.313Z,34.10
2022-08-03T10:39:53.438Z,33.50
2022-08-03T10:42:24.165Z,33.40
2022-08-03T10:45:02.394Z,33.50
2022-08-03T10:47:31.370Z,33.70
2022-08-03T10:50:00.441Z,34.20
2022-08-03T10:52:33.604Z,34.40
2022-08-03T10:55:48.454Z,33.90
2022-08-03T10:58:30.307Z,33.50
2022-08-03T11:00:58.998Z,33.50
2022-08-03T11:03:27.226Z,33.40
2022-08-03T11:06:14.993Z,33.30
2022-08-03T11:08:43.074Z,33.00
2022-08-03T11:11:29.589Z,32.60
2022-08-03T11:14:00.462Z,32.60
2022-08-03T11:16:29.016Z,32.70
2022-08-03T11:18:58.323Z,32.80
2022-08-03T11:22:07.755Z,32.50
2022-08-03T11:25:00.895Z,32.20
2022-08-03T11:27:32.830Z,32.40
2022-08-03T11:30:03.839Z,32.60
2022-08-03T11:33:00.417Z,32.40
2022-08-03T11:35:30.491Z,32.40
2022-08-03T11:38:07.188Z,32.40
2022-08-03T11:40:38.973Z,32.30
2022-08-03T11:43:10.594Z,32.60
2022-08-03T11:45:39.299Z,32.50
2022-08-03T11:48:17.917Z,32.60
2022-08-03T11:50:46.405Z,33.00
2022-08-03T11:53:17.251Z,32.60
2022-08-03T11:55:48.878Z,32.30
2022-08-03T11:59:00.814Z,32.40
2022-08-03T12:01:11.441Z,32.00
2022-08-03T12:03:39.554Z,31.90
2022-08-03T12:06:11.544Z,32.30
2022-08-03T12:08:40.515Z,32.50
2022-08-03T12:11:11.453Z,32.80
2022-08-03T12:14:05.773Z,32.50
2022-08-03T12:16:31.087Z,32.60
2022-08-03T12:19:01.002Z,32.40
2022-08-03T12:21:29.582Z,32.40
2022-08-03T12:24:00.513Z,32.40
2022-08-03T12:26:29.923Z,32.30
2022-08-03T12:28:59.335Z,32.30
2022-08-03T12:31:27.634Z,32.30
2022-08-03T12:34:04.049Z,32.30
2022-08-03T12:36:33.762Z,32.30
2022-08-03T12:39:03.633Z,32.30
2022-08-03T12:41:34.026Z,32.20
2022-08-03T12:44:05.140Z,32.20
2022-08-03T12:46:35.282Z,32.10
2022-08-03T12:49:12.091Z,32.00
2022-08-03T12:51:58.137Z,32.00
2022-08-03T12:54:27.967Z,32.20
2022-08-03T12:57:00.599Z,32.30
2022-08-03T12:59:35.238Z,31.90
2022-08-03T13:02:17.750Z,32.20
2022-08-03T13:04:47.256Z,32.30
2022-08-03T13:07:16.817Z,32.20
2022-08-03T13:09:48.162Z,32.10
2022-08-03T13:12:17.610Z,32.00
2022-08-03T13:14:48.930Z,31.80
2022-08-03T13:17:17.785Z,32.00
2022-08-03T13:19:46.860Z,31.80
2022-08-03T13:22:17.152Z,31.90
2022-08-03T13:24:46.926Z,31.90
2022-08-03T13:28:01.492Z,31.90
2022-08-03T13:30:06.089Z,31.70
2022-08-03T13:32:34.674Z,31.80
2022-08-03T13:35:03.025Z,31.70
2022-08-03T13:37:32.486Z,31.60
2022-08-03T13:40:02.522Z,31.50
2022-08-03T13:42:32.620Z,31.70
2022-08-03T13:45:01.377Z,31.90
2022-08-03T13:47:30.802Z,32.00
2022-08-03T13:50:01.437Z,32.00
2022-08-03T13:52:32.403Z,32.00
2022-08-03T13:55:00.926Z,32.00
2022-08-03T13:58:06.314Z,32.00
2022-08-03T14:00:27.480Z,32.10
2022-08-03T14:03:12.226Z,32.00
2022-08-03T14:05:41.523Z,31.90
2022-08-03T14:08:09.945Z,31.70
2022-08-03T14:10:39.739Z,31.70
2022-08-03T14:13:08.078Z,31.80
2022-08-03T14:15:38.298Z,31.80
2022-08-03T14:18:13.020Z,31.70
2022-08-03T14:20:48.608Z,31.60
2022-08-03T14:23:19.019Z,31.50
2022-08-03T14:25:51.825Z,31.40
2022-08-03T14:28:22.496Z,31.40
2022-08-03T14:30:51.724Z,31.50
2022-08-03T14:33:21.711Z,31.60
2022-08-03T14:35:50.483Z,31.40
2022-08-03T14:38:22.062Z,31.30
2022-08-03T14:40:50.648Z,31.30
2022-08-03T14:43:20.304Z,31.20
2022-08-03T14:45:48.836Z,31.30
2022-08-03T14:50:32.308Z,31.30
2022-08-03T14:51:06.926Z,31.50
2022-08-03T14:53:35.544Z,31.60
2022-08-03T14:56:09.387Z,31.70
2022-08-03T14:58:38.383Z,31.60
2022-08-03T15:02:02.513Z,31.50
2022-08-03T15:03:55.482Z,31.60
2022-08-03T15:06:25.141Z,31.40
2022-08-03T15:09:13.913Z,31.40
2022-08-03T15:11:41.534Z,31.30
2022-08-03T15:14:09.780Z,31.40
2022-08-03T15:16:38.250Z,31.60
2022-08-03T15:20:03.516Z,31.50
2022-08-03T15:21:55.888Z,31.60
2022-08-03T15:24:23.967Z,31.50
2022-08-03T15:26:53.171Z,31.50
2022-08-03T15:30:07.625Z,31.60
2022-08-03T15:32:09.879Z,31.60
2022-08-03T15:34:38.026Z,31.50
2022-08-03T15:37:12.762Z,31.50
2022-08-03T15:39:59.370Z,31.50
2022-08-03T15:42:28.719Z,31.60
2022-08-03T15:44:56.840Z,31.50
2022-08-03T15:47:25.046Z,31.50
2022-08-03T15:49:53.113Z,31.70
2022-08-03T15:52:22.572Z,31.80
2022-08-03T15:54:50.871Z,31.70
2022-08-03T15:57:19.184Z,31.60
2022-08-03T15:59:47.460Z,31.70
2022-08-03T16:02:16.163Z,31.60
2022-08-03T16:04:44.211Z,31.50
2022-08-03T16:07:12.753Z,31.20
2022-08-03T16:09:44.062Z,31.20
2022-08-03T16:12:16.327Z,31.30
2022-08-03T16:14:52.816Z,31.20
2022-08-03T16:17:22.623Z,31.10
2022-08-03T16:19:54.837Z,31.00
2022-08-03T16:22:23.820Z,31.00
2022-08-03T16:24:53.951Z,31.00
2022-08-03T16:27:36.998Z,31.00
2022-08-03T16:30:12.846Z,31.00
2022-08-03T16:32:40.840Z,31.10
2022-08-03T16:35:09.974Z,30.90
2022-08-03T16:37:56.263Z,30.90
2022-08-03T16:40:26.407Z,30.80
2022-08-03T16:42:54.519Z,30.70
2022-08-03T16:45:23.032Z,30.90
2022-08-03T16:48:01.837Z,31.00
2022-08-03T16:50:35.000Z,31.20
2022-08-03T16:53:09.237Z,30.90
2022-08-03T16:55:43.252Z,30.80
2022-08-03T16:58:44.524Z,30.70
2022-08-03T17:01:22.205Z,30.60
2022-08-03T17:04:01.343Z,30.50
2022-08-03T17:06:34.138Z,30.40
2022-08-03T17:09:03.975Z,30.40
2022-08-03T17:11:43.855Z,30.20
2022-08-03T17:14:13.690Z,30.30
2022-08-03T17:16:45.100Z,30.20
2022-08-03T17:19:23.625Z,30.20
2022-08-03T17:22:01.171Z,30.20
2022-08-03T17:24:32.742Z,30.10
2022-08-03T17:27:08.873Z,30.10
2022-08-03T17:29:45.289Z,30.10
2022-08-03T17:32:18.334Z,30.10
2022-08-03T17:34:50.065Z,30.20
2022-08-03T17:37:50.546Z,30.10
2022-08-03T17:40:16.014Z,30.00
2022-08-03T17:42:50.468Z,30.00
2022-08-03T17:45:19.349Z,30.00
2022-08-03T17:47:57.055Z,29.90
2022-08-03T17:50:34.333Z,29.90
2022-08-03T17:53:07.236Z,29.80
2022-08-03T17:55:55.892Z,29.70
2022-08-03T17:58:42.144Z,29.70
2022-08-03T18:02:00.375Z,29.70
2022-08-03T18:04:29.666Z,29.70
2022-08-03T18:07:00.485Z,29.60
2022-08-03T18:10:04.008Z,29.50
2022-08-03T18:12:40.605Z,29.60
2022-08-03T18:15:21.163Z,29.50
2022-08-03T18:17:55.604Z,29.40
2022-08-03T18:20:34.140Z,29.40
2022-08-03T18:23:07.433Z,29.40
2022-08-03T18:25:44.454Z,29.40
2022-08-03T18:28:18.828Z,29.30
2022-08-03T18:30:53.583Z,29.30
2022-08-03T18:34:19.774Z,29.20
2022-08-03T18:36:17.589Z,29.20
2022-08-03T18:38:48.100Z,29.20
2022-08-03T18:41:26.451Z,29.20
2022-08-03T18:44:07.207Z,29.10
2022-08-03T18:46:48.797Z,29.10
2022-08-03T18:49:29.136Z,29.00
2022-08-03T18:52:03.714Z,29.00
2022-08-03T18:54:53.438Z,28.90
2022-08-03T18:57:37.990Z,28.90
2022-08-03T19:00:10.533Z,28.90
2022-08-03T19:02:50.048Z,28.80
2022-08-03T19:05:21.368Z,28.80
2022-08-03T19:07:59.647Z,28.70
2022-08-03T19:10:32.118Z,28.70
2022-08-03T19:13:05.065Z,28.60
2022-08-03T19:15:51.318Z,28.50
2022-08-03T19:18:22.800Z,28.50
2022-08-03T19:20:54.729Z,28.40
2022-08-03T19:23:25.524Z,28.40
2022-08-03T19:25:54.443Z,28.30
2022-08-03T19:28:30.104Z,28.20
2022-08-03T19:31:02.857Z,28.20
2022-08-03T19:33:57.224Z,28.20
2022-08-03T19:36:27.511Z,28.10
2022-08-03T19:38:57.239Z,28.10
2022-08-03T19:41:31.166Z,28.00
2022-08-03T19:44:12.659Z,27.90
2022-08-03T19:46:54.086Z,27.90
2022-08-03T19:50:04.810Z,27.80
2022-08-03T19:52:20.573Z,27.80
2022-08-03T19:55:20.238Z,27.70
2022-08-03T19:57:49.587Z,27.70
2022-08-03T20:00:26.654Z,27.60
2022-08-03T20:02:58.805Z,27.50
2022-08-03T20:05:29.456Z,27.40
2022-08-03T20:08:14.652Z,27.30
2022-08-03T20:10:42.756Z,27.20
2022-08-03T20:13:19.420Z,27.20
2022-08-03T20:15:47.764Z,27.20
2022-08-03T20:18:21.560Z,27.10
2022-08-03T20:20:54.504Z,27.00
2022-08-03T20:23:25.806Z,26.90
2022-08-03T20:26:05.460Z,27.00
2022-08-03T20:28:50.040Z,26.90
2022-08-03T20:31:20.843Z,27.00
2022-08-03T20:33:52.037Z,27.00
2022-08-03T20:36:21.503Z,27.00
2022-08-03T20:38:51.928Z,27.00
2022-08-03T20:41:20.605Z,26.90
2022-08-03T20:43:49.521Z,26.80
2022-08-03T20:46:34.302Z,26.70
2022-08-03T20:49:09.425Z,26.70
2022-08-03T20:51:49.664Z,26.70
2022-08-03T20:54:29.928Z,26.60
2022-08-03T20:57:00.651Z,26.60
2022-08-03T20:59:47.373Z,26.60
2022-08-03T21:02:30.173Z,26.50
2022-08-03T21:08:06.332Z,26.40
2022-08-03T21:10:38.443Z,26.40
2022-08-03T21:13:12.765Z,26.50
2022-08-03T21:13:17.637Z,26.40
2022-08-03T21:16:13.031Z,26.30
2022-08-03T21:18:41.037Z,26.20
2022-08-03T21:21:11.172Z,26.10
2022-08-03T21:23:48.734Z,26.00
2022-08-03T21:26:19.416Z,26.10
2022-08-03T21:28:48.815Z,26.00
2022-08-03T21:31:24.216Z,26.00
2022-08-03T21:33:54.938Z,26.00
2022-08-03T21:36:22.963Z,26.00
2022-08-03T21:38:56.496Z,26.00
2022-08-03T21:41:25.438Z,26.00
2022-08-03T21:43:53.579Z,26.00
2022-08-03T21:46:22.737Z,26.10
2022-08-03T21:48:56.072Z,26.10
2022-08-03T21:51:26.732Z,26.10
2022-08-03T21:54:03.173Z,26.00
2022-08-03T21:56:38.066Z,26.00
2022-08-03T21:59:08.630Z,25.90
2022-08-03T22:01:40.577Z,26.00
2022-08-03T22:04:11.931Z,25.90
2022-08-03T22:06:59.602Z,25.90
2022-08-03T22:09:29.682Z,26.10
2022-08-03T22:11:57.709Z,26.10
2022-08-03T22:14:25.882Z,26.10
2022-08-03T22:16:54.021Z,26.10
2022-08-03T22:19:22.023Z,26.10
2022-08-03T22:21:50.613Z,26.10
2022-08-03T22:24:23.912Z,26.10
2022-08-03T22:27:11.245Z,26.10
2022-08-03T22:29:42.888Z,26.20
2022-08-03T22:32:11.105Z,26.20
2022-08-03T22:34:40.856Z,26.20
2022-08-03T22:37:09.240Z,26.20
2022-08-03T22:39:39.485Z,26.10
2022-08-03T22:42:09.490Z,26.00
2022-08-03T22:44:37.659Z,26.00
2022-08-03T22:47:06.695Z,26.00
2022-08-03T22:49:36.340Z,25.90
2022-08-03T22:52:05.003Z,25.80
2022-08-03T22:54:33.610Z,25.70
2022-08-03T22:57:02.322Z,25.80
2022-08-03T22:59:40.124Z,25.80
2022-08-03T23:02:20.928Z,25.80
2022-08-03T23:04:52.140Z,25.90
2022-08-03T23:07:26.639Z,25.80
2022-08-03T23:09:55.764Z,25.80
2022-08-03T23:12:25.365Z,25.70
2022-08-03T23:14:57.726Z,25.70
2022-08-03T23:17:29.927Z,25.70
2022-08-03T23:20:01.289Z,25.70
2022-08-03T23:22:30.864Z,25.70
2022-08-03T23:25:03.582Z,25.60
2022-08-03T23:27:33.113Z,25.70
2022-08-03T23:30:03.334Z,25.70
2022-08-03T23:32:31.993Z,25.60
2022-08-03T23:35:19.713Z,25.60
2022-08-03T23:38:04.117Z,25.50
2022-08-03T23:40:38.398Z,25.50
2022-08-03T23:43:07.218Z,25.50
2022-08-03T23:45:39.179Z,25.60
2022-08-03T23:48:07.599Z,25.50
2022-08-03T23:50:47.713Z,25.50
2022-08-03T23:53:22.692Z,25.60
2022-08-03T23:56:07.080Z,25.60
2022-08-03T23:58:46.885Z,25.50
