createdAt,value
2018-03-15T00:00:27.803Z,42.45
2018-03-15T00:01:28.273Z,42.46
2018-03-15T00:02:28.745Z,42.51
2018-03-15T00:03:29.215Z,42.53
2018-03-15T00:04:29.688Z,42.55
2018-03-15T00:05:30.158Z,42.59
2018-03-15T00:06:30.629Z,42.62
2018-03-15T00:07:31.102Z,42.65
2018-03-15T00:08:31.622Z,42.67
2018-03-15T00:09:32.043Z,42.69
2018-03-15T00:10:32.515Z,42.69
2018-03-15T00:11:33.141Z,42.70
2018-03-15T00:12:33.458Z,42.69
2018-03-15T00:13:33.932Z,42.73
2018-03-15T00:14:34.407Z,42.78
2018-03-15T00:15:34.870Z,42.80
2018-03-15T00:16:35.396Z,42.83
2018-03-15T00:17:35.813Z,42.80
2018-03-15T00:18:36.284Z,42.81
2018-03-15T00:19:36.756Z,42.80
2018-03-15T00:20:37.227Z,42.76
2018-03-15T00:21:37.698Z,42.75
2018-03-15T00:22:38.167Z,42.73
2018-03-15T00:23:38.642Z,42.74
2018-03-15T00:24:39.111Z,42.73
2018-03-15T00:25:39.586Z,42.73
2018-03-15T00:26:40.143Z,42.72
2018-03-15T00:27:40.525Z,42.70
2018-03-15T00:28:40.995Z,42.67
2018-03-15T00:29:41.468Z,42.68
2018-03-15T00:30:41.938Z,42.67
2018-03-15T00:31:42.409Z,42.62
2018-03-15T00:32:42.878Z,42.59
2018-03-15T00:33:43.348Z,42.60
2018-03-15T00:34:43.820Z,42.62
2018-03-15T00:35:44.293Z,42.62
2018-03-15T00:36:44.814Z,42.61
2018-03-15T00:37:45.234Z,42.59
2018-03-15T00:38:45.710Z,42.58
2018-03-15T00:39:46.236Z,42.60
2018-03-15T00:40:46.647Z,42.59
2018-03-15T00:41:47.118Z,42.61
2018-03-15T00:42:47.590Z,42.64
2018-03-15T00:43:48.062Z,42.64
2018-03-15T00:44:48.531Z,42.64
2018-03-15T00:45:49.001Z,42.66
2018-03-15T00:46:49.474Z,42.67
2018-03-15T00:47:49.945Z,42.63
2018-03-15T00:48:50.414Z,42.63
2018-03-15T00:49:50.890Z,42.62
2018-03-15T00:50:51.356Z,42.63
2018-03-15T00:51:51.833Z,42.64
2018-03-15T00:52:52.298Z,42.64
2018-03-15T00:53:52.772Z,42.64
2018-03-15T00:54:53.239Z,42.65
2018-03-15T00:55:53.711Z,42.68
2018-03-15T00:56:54.182Z,42.66
2018-03-15T00:57:54.652Z,42.67
2018-03-15T00:58:55.124Z,42.66
2018-03-15T00:59:55.596Z,42.69
2018-03-15T01:00:56.064Z,42.66
2018-03-15T01:01:56.537Z,42.67
2018-03-15T01:02:57.035Z,42.70
2018-03-15T01:03:57.680Z,42.71
2018-03-15T01:04:57.953Z,42.67
2018-03-15T01:05:58.420Z,42.68
2018-03-15T01:06:58.942Z,42.66
2018-03-15T01:07:59.362Z,42.65
2018-03-15T01:08:59.831Z,42.66
2018-03-15T01:10:00.302Z,42.69
2018-03-15T01:11:00.775Z,42.69
2018-03-15T01:12:01.254Z,42.71
2018-03-15T01:13:01.715Z,42.72
2018-03-15T01:14:02.186Z,42.70
2018-03-15T01:15:02.657Z,42.72
2018-03-15T01:16:03.127Z,42.72
2018-03-15T01:17:03.650Z,42.73
2018-03-15T01:18:04.068Z,42.76
2018-03-15T01:19:04.540Z,42.75
2018-03-15T01:20:05.012Z,42.78
2018-03-15T01:21:05.481Z,42.77
2018-03-15T01:22:06.003Z,42.77
2018-03-15T01:23:06.423Z,42.73
2018-03-15T01:24:06.894Z,42.73
2018-03-15T01:25:07.364Z,42.74
2018-03-15T01:26:07.834Z,42.75
2018-03-15T01:27:08.303Z,42.79
2018-03-15T01:28:08.774Z,42.78
2018-03-15T01:29:09.251Z,42.81
2018-03-15T01:30:09.719Z,42.87
2018-03-15T01:31:10.195Z,42.86
2018-03-15T01:32:10.658Z,42.86
2018-03-15T01:33:11.131Z,42.85
2018-03-15T01:34:11.599Z,42.84
2018-03-15T01:35:12.069Z,42.82
2018-03-15T01:36:12.540Z,42.84
2018-03-15T01:37:13.011Z,42.86
2018-03-15T01:38:13.482Z,42.87
2018-03-15T01:39:13.951Z,42.90
2018-03-15T01:40:14.423Z,42.94
2018-03-15T01:41:14.894Z,42.97
2018-03-15T01:42:15.364Z,42.96
2018-03-15T01:43:15.836Z,42.96
2018-03-15T01:44:16.307Z,42.97
2018-03-15T01:45:16.776Z,42.97
2018-03-15T01:46:17.249Z,42.97
2018-03-15T01:47:17.768Z,43.00
2018-03-15T01:48:18.230Z,43.02
2018-03-15T01:49:18.658Z,43.06
2018-03-15T01:50:19.129Z,43.04
2018-03-15T01:51:19.601Z,43.07
2018-03-15T01:52:20.071Z,43.04
2018-03-15T01:53:20.542Z,43.04
2018-03-15T01:54:21.011Z,43.06
2018-03-15T01:55:21.481Z,43.08
2018-03-15T01:56:21.954Z,43.08
2018-03-15T01:57:22.476Z,43.09
2018-03-15T01:58:22.897Z,43.11
2018-03-15T01:59:23.366Z,43.09
2018-03-15T02:00:23.838Z,43.13
2018-03-15T02:01:24.311Z,43.15
2018-03-15T02:02:24.779Z,43.15
2018-03-15T02:03:25.249Z,43.15
2018-03-15T02:04:25.720Z,43.12
2018-03-15T02:05:26.190Z,43.14
2018-03-15T02:06:26.660Z,43.15
2018-03-15T02:07:27.181Z,43.15
2018-03-15T02:08:27.602Z,43.17
2018-03-15T02:09:28.072Z,43.16
2018-03-15T02:10:28.543Z,43.17
2018-03-15T02:11:29.012Z,43.20
2018-03-15T02:12:29.485Z,43.18
2018-03-15T02:13:29.954Z,43.19
2018-03-15T02:14:30.427Z,43.17
2018-03-15T02:15:30.895Z,43.20
2018-03-15T02:16:31.368Z,43.20
2018-03-15T02:17:31.836Z,43.20
2018-03-15T02:18:32.308Z,43.22
2018-03-15T02:19:32.777Z,43.25
2018-03-15T02:20:33.250Z,43.28
2018-03-15T02:21:33.719Z,43.29
2018-03-15T02:22:34.189Z,43.27
2018-03-15T02:23:34.662Z,43.29
2018-03-15T02:24:35.130Z,43.29
2018-03-15T02:25:35.600Z,43.25
2018-03-15T02:26:36.070Z,43.26
2018-03-15T02:27:36.543Z,43.25
2018-03-15T02:28:37.013Z,43.30
2018-03-15T02:29:37.482Z,43.29
2018-03-15T02:30:37.952Z,43.27
2018-03-15T02:31:38.430Z,43.31
2018-03-15T02:32:38.945Z,43.32
2018-03-15T02:33:39.364Z,43.37
2018-03-15T02:34:39.838Z,43.32
2018-03-15T02:35:40.306Z,43.35
2018-03-15T02:36:40.813Z,43.36
2018-03-15T02:37:41.247Z,43.36
2018-03-15T02:38:41.719Z,43.37
2018-03-15T02:39:42.189Z,43.37
2018-03-15T02:40:42.661Z,43.38
2018-03-15T02:41:43.128Z,43.37
2018-03-15T02:42:43.602Z,43.37
2018-03-15T02:43:44.074Z,43.37
2018-03-15T02:44:44.541Z,43.35
2018-03-15T02:45:45.010Z,43.38
2018-03-15T02:46:45.483Z,43.39
2018-03-15T02:47:45.954Z,43.39
2018-03-15T02:48:46.422Z,43.40
2018-03-15T02:49:46.892Z,43.41
2018-03-15T02:50:47.362Z,43.41
2018-03-15T02:51:47.833Z,43.43
2018-03-15T02:52:48.505Z,43.45
2018-03-15T02:53:48.773Z,43.45
2018-03-15T02:54:49.243Z,43.43
2018-03-15T02:55:49.719Z,43.44
2018-03-15T02:56:50.185Z,43.44
2018-03-15T02:57:50.657Z,43.44
2018-03-15T02:58:51.125Z,43.41
2018-03-15T02:59:51.597Z,43.41
2018-03-15T03:00:52.107Z,43.44
2018-03-15T03:01:52.543Z,43.45
2018-03-15T03:03:53.481Z,43.47
2018-03-15T03:04:53.954Z,43.48
2018-03-15T03:05:54.423Z,43.49
2018-03-15T03:06:54.896Z,43.49
2018-03-15T03:07:55.364Z,43.52
2018-03-15T03:08:55.830Z,43.54
2018-03-15T03:09:56.305Z,43.58
2018-03-15T03:10:56.775Z,43.58
2018-03-15T03:11:57.246Z,43.58
2018-03-15T03:12:57.719Z,43.61
2018-03-15T03:13:58.187Z,43.66
2018-03-15T03:14:58.655Z,43.68
2018-03-15T03:15:59.126Z,43.69
2018-03-15T03:16:59.595Z,43.71
2018-03-15T03:18:00.327Z,43.71
2018-03-15T03:19:00.537Z,43.67
2018-03-15T03:21:01.473Z,43.67
2018-03-15T03:22:01.949Z,43.65
2018-03-15T03:23:02.417Z,43.63
2018-03-15T03:24:02.888Z,43.62
2018-03-15T03:25:03.359Z,43.60
2018-03-15T03:26:03.831Z,43.60
2018-03-15T03:27:04.294Z,43.61
2018-03-15T03:28:04.772Z,43.60
2018-03-15T03:29:05.245Z,43.63
2018-03-15T03:30:05.710Z,43.63
2018-03-15T03:31:06.176Z,43.61
2018-03-15T03:32:06.652Z,43.66
2018-03-15T03:33:07.120Z,43.68
2018-03-15T03:34:07.593Z,43.69
2018-03-15T03:35:08.061Z,43.68
2018-03-15T03:36:08.527Z,43.69
2018-03-15T03:37:09.003Z,43.71
2018-03-15T03:39:09.943Z,43.73
2018-03-15T03:40:10.415Z,43.72
2018-03-15T03:41:10.887Z,43.73
2018-03-15T03:42:11.356Z,43.76
2018-03-15T03:43:11.820Z,43.77
2018-03-15T03:44:12.294Z,43.80
2018-03-15T03:45:12.765Z,43.82
2018-03-15T03:46:13.232Z,43.80
2018-03-15T03:47:13.701Z,43.81
2018-03-15T03:48:14.176Z,43.82
2018-03-15T03:49:14.643Z,43.82
2018-03-15T03:50:15.114Z,43.75
2018-03-15T03:51:15.584Z,43.75
2018-03-15T03:52:16.054Z,43.72
2018-03-15T03:53:16.524Z,43.71
2018-03-15T03:54:16.995Z,43.73
2018-03-15T03:55:17.464Z,43.75
2018-03-15T03:56:17.940Z,43.76
2018-03-15T03:57:18.405Z,43.73
2018-03-15T03:59:19.346Z,43.72
2018-03-15T04:00:19.818Z,43.73
2018-03-15T04:01:20.287Z,43.74
2018-03-15T04:02:20.756Z,43.75
2018-03-15T04:03:21.233Z,43.75
2018-03-15T04:05:22.167Z,43.71
2018-03-15T04:06:22.637Z,43.70
2018-03-15T04:07:23.107Z,43.66
2018-03-15T04:08:23.775Z,43.64
2018-03-15T04:09:24.053Z,43.61
2018-03-15T04:10:24.517Z,43.60
2018-03-15T04:11:24.987Z,43.56
2018-03-15T04:12:25.797Z,43.59
2018-03-15T04:13:25.928Z,43.59
2018-03-15T04:14:26.398Z,43.57
2018-03-15T04:15:26.874Z,43.53
2018-03-15T04:16:27.339Z,43.51
2018-03-15T04:17:27.805Z,43.51
2018-03-15T04:18:39.960Z,43.49
2018-03-15T04:19:28.751Z,43.46
2018-03-15T04:20:29.259Z,43.46
2018-03-15T04:21:29.690Z,43.44
2018-03-15T04:22:30.159Z,43.46
2018-03-15T04:24:31.096Z,43.42
2018-03-15T04:25:31.571Z,43.40
2018-03-15T04:26:32.042Z,43.41
2018-03-15T04:27:32.508Z,43.37
2018-03-15T04:28:32.981Z,43.33
2018-03-15T04:29:33.451Z,43.32
2018-03-15T04:30:33.921Z,43.32
2018-03-15T04:31:34.392Z,43.36
2018-03-15T04:32:34.864Z,43.32
2018-03-15T04:33:35.380Z,43.31
2018-03-15T04:34:35.803Z,43.26
2018-03-15T04:35:36.272Z,43.22
2018-03-15T04:36:36.744Z,43.22
2018-03-15T04:37:37.209Z,43.25
2018-03-15T04:38:37.733Z,43.24
2018-03-15T04:39:38.154Z,43.23
2018-03-15T04:41:39.089Z,43.28
2018-03-15T04:42:39.564Z,43.30
2018-03-15T04:43:40.034Z,43.30
2018-03-15T04:44:40.504Z,43.29
2018-03-15T04:45:40.974Z,43.32
2018-03-15T04:46:41.444Z,43.29
2018-03-15T04:47:41.939Z,43.30
2018-03-15T04:48:42.385Z,43.29
2018-03-15T04:49:42.858Z,43.30
2018-03-15T04:50:43.324Z,43.28
2018-03-15T04:51:43.793Z,43.27
2018-03-15T04:52:44.269Z,43.23
2018-03-15T04:53:44.739Z,43.22
2018-03-15T04:54:45.205Z,43.23
2018-03-15T04:55:45.675Z,43.25
2018-03-15T04:56:46.145Z,43.25
2018-03-15T04:57:46.612Z,43.24
2018-03-15T04:58:47.087Z,43.25
2018-03-15T04:59:47.555Z,43.25
2018-03-15T05:00:48.027Z,43.25
2018-03-15T05:01:48.497Z,43.28
2018-03-15T05:02:48.967Z,43.25
2018-03-15T05:03:49.634Z,43.26
2018-03-15T05:04:50.247Z,43.25
2018-03-15T05:05:50.384Z,43.26
2018-03-15T05:06:50.851Z,43.24
2018-03-15T05:07:51.317Z,43.23
2018-03-15T05:08:51.786Z,43.25
2018-03-15T05:09:52.257Z,43.27
2018-03-15T05:10:52.727Z,43.22
2018-03-15T05:11:53.203Z,43.25
2018-03-15T05:13:54.190Z,43.25
2018-03-15T05:14:54.608Z,43.24
2018-03-15T05:15:55.078Z,43.23
2018-03-15T05:16:55.550Z,43.25
2018-03-15T05:17:56.019Z,43.24
2018-03-15T05:18:56.487Z,43.21
2018-03-15T05:20:57.425Z,43.23
2018-03-15T05:21:57.900Z,43.23
2018-03-15T05:22:58.364Z,43.27
2018-03-15T05:23:58.841Z,43.27
2018-03-15T05:24:59.309Z,43.27
2018-03-15T05:25:59.782Z,43.29
2018-03-15T05:27:00.248Z,43.29
2018-03-15T05:28:00.719Z,43.26
2018-03-15T05:29:01.241Z,43.27
2018-03-15T05:30:01.661Z,43.28
2018-03-15T05:31:02.130Z,43.26
2018-03-15T05:32:02.601Z,43.30
2018-03-15T05:33:03.071Z,43.29
2018-03-15T05:34:03.745Z,43.29
2018-03-15T05:35:04.011Z,43.26
2018-03-15T05:36:04.514Z,43.29
2018-03-15T05:37:04.954Z,43.29
2018-03-15T05:38:05.422Z,43.33
2018-03-15T05:39:05.887Z,43.33
2018-03-15T05:40:06.361Z,43.34
2018-03-15T05:41:06.837Z,43.37
2018-03-15T05:42:07.303Z,43.37
2018-03-15T05:43:07.773Z,43.38
2018-03-15T05:44:08.289Z,43.43
2018-03-15T05:45:08.714Z,43.45
2018-03-15T05:46:09.184Z,43.44
2018-03-15T05:47:09.650Z,43.47
2018-03-15T05:48:10.125Z,43.51
2018-03-15T05:50:11.067Z,43.51
2018-03-15T05:51:11.541Z,43.59
2018-03-15T05:52:12.008Z,43.69
2018-03-15T05:53:12.478Z,43.71
2018-03-15T05:54:12.951Z,43.69
2018-03-15T05:55:13.419Z,43.60
2018-03-15T05:56:13.891Z,43.40
2018-03-15T05:57:14.358Z,43.21
2018-03-15T05:58:14.835Z,43.07
2018-03-15T05:59:15.304Z,42.95
2018-03-15T06:01:16.296Z,42.71
2018-03-15T06:03:17.184Z,42.60
2018-03-15T06:04:17.659Z,42.62
2018-03-15T06:05:18.134Z,42.69
2018-03-15T06:06:30.087Z,42.80
2018-03-15T06:07:19.073Z,42.94
2018-03-15T06:08:19.544Z,43.00
2018-03-15T06:09:20.013Z,42.98
2018-03-15T06:10:20.487Z,42.88
2018-03-15T06:11:21.019Z,42.80
2018-03-15T06:12:21.429Z,42.76
2018-03-15T06:13:21.901Z,42.70
2018-03-15T06:14:22.374Z,42.71
2018-03-15T06:15:22.838Z,42.66
2018-03-15T06:16:23.365Z,42.61
2018-03-15T06:18:24.260Z,42.54
2018-03-15T06:19:24.931Z,42.60
2018-03-15T06:20:25.202Z,42.51
2018-03-15T06:21:25.723Z,42.40
2018-03-15T06:22:26.143Z,42.36
2018-03-15T06:24:27.085Z,42.27
2018-03-15T06:25:27.553Z,42.16
2018-03-15T06:26:28.029Z,42.08
2018-03-15T06:27:28.495Z,41.91
2018-03-15T06:28:29.009Z,41.80
2018-03-15T06:30:29.915Z,41.72
2018-03-15T06:31:30.438Z,41.65
2018-03-15T06:33:31.329Z,41.69
2018-03-15T06:35:32.309Z,41.85
2018-03-15T06:36:32.743Z,41.91
2018-03-15T06:37:33.252Z,41.98
2018-03-15T06:39:34.158Z,42.12
2018-03-15T06:40:34.626Z,42.00
2018-03-15T06:41:35.102Z,41.83
2018-03-15T06:42:35.579Z,41.72
2018-03-15T06:43:36.044Z,41.70
2018-03-15T06:44:36.516Z,41.72
2018-03-15T06:45:37.331Z,41.66
2018-03-15T06:47:37.930Z,41.47
2018-03-15T06:48:38.744Z,41.38
2018-03-15T06:49:39.078Z,41.28
2018-03-15T06:50:39.344Z,41.23
2018-03-15T06:51:39.818Z,41.12
2018-03-15T06:52:40.292Z,41.01
2018-03-15T06:54:41.230Z,40.79
2018-03-15T06:55:41.708Z,40.75
2018-03-15T06:56:42.178Z,40.69
2018-03-15T06:57:42.649Z,40.67
2018-03-15T06:58:43.122Z,40.65
2018-03-15T06:59:43.593Z,40.57
2018-03-15T07:00:44.065Z,40.46
2018-03-15T07:02:45.010Z,40.34
2018-03-15T07:03:45.477Z,40.26
2018-03-15T07:04:45.956Z,40.14
2018-03-15T07:05:46.425Z,40.11
2018-03-15T07:06:46.944Z,40.04
2018-03-15T07:07:47.369Z,40.03
2018-03-15T07:08:47.838Z,39.98
2018-03-15T07:09:48.314Z,39.91
2018-03-15T07:10:48.786Z,39.84
2018-03-15T07:11:49.308Z,39.80
2018-03-15T07:12:49.731Z,39.82
2018-03-15T07:13:50.206Z,39.77
2018-03-15T07:14:50.676Z,39.69
2018-03-15T07:15:51.149Z,39.62
2018-03-15T07:16:51.672Z,39.55
2018-03-15T07:17:52.095Z,39.49
2018-03-15T07:18:52.559Z,39.52
2018-03-15T07:19:53.036Z,39.54
2018-03-15T07:20:53.509Z,39.46
2018-03-15T07:21:54.032Z,39.41
2018-03-15T07:22:54.488Z,39.40
2018-03-15T07:23:54.926Z,39.44
2018-03-15T07:24:55.401Z,39.48
2018-03-15T07:25:55.868Z,39.50
2018-03-15T07:26:56.396Z,39.49
2018-03-15T07:27:56.815Z,39.48
2018-03-15T07:28:57.288Z,39.38
2018-03-15T07:29:57.797Z,39.30
2018-03-15T07:30:58.234Z,39.29
2018-03-15T07:31:58.701Z,39.24
2018-03-15T07:32:59.179Z,39.16
2018-03-15T07:33:59.656Z,39.16
2018-03-15T07:35:00.123Z,39.09
2018-03-15T07:36:00.596Z,39.07
2018-03-15T07:37:01.069Z,39.02
2018-03-15T07:38:01.882Z,38.95
2018-03-15T07:39:02.012Z,38.96
2018-03-15T07:40:02.487Z,39.07
2018-03-15T07:41:02.962Z,39.16
2018-03-15T07:42:15.171Z,39.23
2018-03-15T07:43:03.909Z,39.15
2018-03-15T07:44:04.377Z,39.04
2018-03-15T07:46:05.324Z,38.93
2018-03-15T07:47:05.799Z,38.84
2018-03-15T07:49:06.742Z,38.87
2018-03-15T07:50:07.216Z,38.83
2018-03-15T07:51:07.685Z,38.68
2018-03-15T07:52:08.214Z,38.60
2018-03-15T07:54:09.114Z,38.50
2018-03-15T07:55:09.580Z,38.47
2018-03-15T07:56:10.056Z,38.45
2018-03-15T07:57:10.526Z,38.42
2018-03-15T07:58:11.000Z,38.34
2018-03-15T07:59:11.472Z,38.29
2018-03-15T08:00:12.287Z,38.21
2018-03-15T08:01:12.421Z,38.20
2018-03-15T08:02:24.174Z,38.19
2018-03-15T08:03:13.360Z,38.21
2018-03-15T08:04:13.836Z,38.12
2018-03-15T08:05:14.305Z,38.12
2018-03-15T08:06:14.783Z,38.12
2018-03-15T08:07:15.311Z,38.11
2018-03-15T08:08:15.731Z,38.12
2018-03-15T08:09:16.202Z,38.04
2018-03-15T08:10:16.678Z,37.89
2018-03-15T08:11:17.148Z,37.78
2018-03-15T08:13:18.095Z,37.98
2018-03-15T08:14:18.568Z,38.09
2018-03-15T08:15:19.045Z,38.23
2018-03-15T08:16:19.513Z,38.42
2018-03-15T08:17:19.992Z,38.46
2018-03-15T08:18:20.462Z,38.54
2018-03-15T08:19:20.934Z,38.62
2018-03-15T08:20:21.408Z,38.74
2018-03-15T08:21:21.881Z,38.82
2018-03-15T08:22:22.355Z,38.85
2018-03-15T08:23:22.829Z,38.94
2018-03-15T08:24:23.301Z,38.90
2018-03-15T08:25:23.776Z,38.86
2018-03-15T08:26:24.251Z,38.79
2018-03-15T08:27:24.717Z,38.83
2018-03-15T08:28:25.194Z,38.85
2018-03-15T08:29:25.667Z,38.92
2018-03-15T08:30:26.138Z,38.89
2018-03-15T08:31:26.617Z,38.85
2018-03-15T08:32:27.126Z,38.80
2018-03-15T08:33:27.566Z,38.67
2018-03-15T08:34:28.373Z,38.58
2018-03-15T08:36:28.982Z,38.47
2018-03-15T08:37:29.496Z,38.48
2018-03-15T08:38:29.931Z,38.69
2018-03-15T08:39:30.401Z,38.74
2018-03-15T08:40:30.878Z,38.83
2018-03-15T08:41:31.349Z,38.83
2018-03-15T08:42:31.878Z,38.80
2018-03-15T08:43:32.300Z,38.80
2018-03-15T08:44:32.774Z,38.70
2018-03-15T08:45:33.286Z,38.66
2018-03-15T08:46:33.723Z,38.57
2018-03-15T08:47:34.247Z,38.58
2018-03-15T08:48:34.670Z,38.70
2018-03-15T08:49:35.147Z,38.92
2018-03-15T08:50:35.619Z,39.02
2018-03-15T08:51:36.094Z,39.02
2018-03-15T08:52:36.567Z,39.05
2018-03-15T08:53:37.090Z,38.96
2018-03-15T08:54:37.516Z,38.91
2018-03-15T08:55:37.984Z,38.95
2018-03-15T08:56:38.499Z,38.98
2018-03-15T08:57:39.014Z,39.00
2018-03-15T08:58:39.412Z,38.98
2018-03-15T08:59:39.886Z,38.94
2018-03-15T09:00:40.360Z,38.86
2018-03-15T09:01:40.836Z,38.75
2018-03-15T09:02:41.310Z,38.74
2018-03-15T09:03:41.785Z,38.70
2018-03-15T09:04:42.451Z,38.69
2018-03-15T09:05:42.733Z,38.73
2018-03-15T09:06:43.208Z,38.78
2018-03-15T09:07:43.731Z,38.92
2018-03-15T09:08:44.366Z,38.84
2018-03-15T09:09:44.630Z,38.82
2018-03-15T09:10:45.105Z,38.90
2018-03-15T09:11:45.576Z,39.01
2018-03-15T09:12:46.055Z,39.16
2018-03-15T09:13:46.530Z,39.25
2018-03-15T09:14:47.005Z,39.36
2018-03-15T09:15:47.481Z,39.33
2018-03-15T09:16:47.952Z,39.32
2018-03-15T09:17:48.427Z,39.37
2018-03-15T09:19:49.383Z,39.61
2018-03-15T09:20:49.851Z,39.71
2018-03-15T09:21:50.328Z,39.79
2018-03-15T09:22:50.853Z,39.85
2018-03-15T09:23:51.273Z,39.88
2018-03-15T09:24:51.752Z,39.86
2018-03-15T09:25:52.229Z,39.89
2018-03-15T09:26:52.701Z,39.90
2018-03-15T09:27:53.176Z,39.90
2018-03-15T09:28:53.650Z,39.86
2018-03-15T09:29:54.127Z,39.84
2018-03-15T09:30:54.595Z,39.78
2018-03-15T09:31:55.076Z,39.76
2018-03-15T09:32:55.600Z,39.85
2018-03-15T09:33:56.028Z,39.95
2018-03-15T09:34:56.538Z,40.09
2018-03-15T09:35:56.975Z,40.21
2018-03-15T09:36:57.450Z,40.36
2018-03-15T09:37:57.976Z,40.50
2018-03-15T09:38:58.394Z,40.61
2018-03-15T09:39:58.873Z,40.70
2018-03-15T09:40:59.347Z,40.86
2018-03-15T09:41:59.823Z,41.00
2018-03-15T09:43:00.348Z,41.12
2018-03-15T09:44:00.773Z,41.26
2018-03-15T09:45:01.244Z,41.39
2018-03-15T09:46:01.718Z,41.59
2018-03-15T09:48:02.670Z,42.06
2018-03-15T09:49:03.140Z,42.34
2018-03-15T09:50:03.649Z,42.60
2018-03-15T09:51:04.130Z,42.88
2018-03-15T09:52:04.558Z,43.16
2018-03-15T09:53:05.124Z,43.46
2018-03-15T09:54:05.503Z,43.75
2018-03-15T09:55:05.972Z,44.01
2018-03-15T09:56:06.445Z,44.24
2018-03-15T09:57:06.917Z,44.51
2018-03-15T09:58:07.383Z,44.74
2018-03-15T09:59:07.861Z,44.95
2018-03-15T10:00:08.331Z,45.12
2018-03-15T10:01:08.801Z,45.21
2018-03-15T10:03:09.747Z,45.27
2018-03-15T10:04:10.217Z,45.22
2018-03-15T10:05:10.685Z,45.18
2018-03-15T10:06:11.159Z,45.09
2018-03-15T10:08:12.102Z,44.98
2018-03-15T10:09:12.567Z,44.93
2018-03-15T10:10:13.041Z,44.89
2018-03-15T10:11:13.514Z,44.81
2018-03-15T10:12:13.986Z,44.70
2018-03-15T10:13:14.656Z,44.55
2018-03-15T10:14:14.928Z,44.40
2018-03-15T10:16:15.870Z,44.07
2018-03-15T10:17:16.342Z,43.90
2018-03-15T10:18:16.816Z,43.73
2018-03-15T10:19:17.286Z,43.52
2018-03-15T10:20:17.755Z,43.25
2018-03-15T10:21:18.227Z,43.11
2018-03-15T10:23:19.222Z,42.88
2018-03-15T10:24:19.639Z,42.82
2018-03-15T10:26:20.588Z,42.71
2018-03-15T10:27:21.057Z,42.65
2018-03-15T10:28:21.534Z,42.55
2018-03-15T10:29:22.005Z,42.49
2018-03-15T10:30:22.476Z,42.41
2018-03-15T10:31:22.952Z,42.36
2018-03-15T10:32:23.424Z,42.30
2018-03-15T10:33:35.283Z,42.25
2018-03-15T10:34:24.405Z,42.22
2018-03-15T10:35:24.844Z,42.14
2018-03-15T10:37:25.790Z,42.02
2018-03-15T10:38:26.261Z,41.96
2018-03-15T10:39:26.735Z,41.90
2018-03-15T10:40:27.204Z,41.83
2018-03-15T10:41:27.681Z,41.79
2018-03-15T10:42:28.188Z,41.77
2018-03-15T10:43:28.628Z,41.72
2018-03-15T10:44:29.104Z,41.70
2018-03-15T10:45:29.577Z,41.60
2018-03-15T10:46:30.051Z,41.54
2018-03-15T10:47:30.523Z,41.48
2018-03-15T10:49:31.517Z,41.44
2018-03-15T10:50:31.946Z,41.42
2018-03-15T10:51:32.421Z,41.42
2018-03-15T10:53:33.373Z,41.43
2018-03-15T10:54:33.894Z,41.35
2018-03-15T10:55:34.319Z,41.24
2018-03-15T10:56:34.797Z,41.26
2018-03-15T10:58:35.745Z,41.16
2018-03-15T10:59:36.215Z,41.21
2018-03-15T11:00:36.694Z,41.19
2018-03-15T11:02:37.642Z,41.02
2018-03-15T11:04:38.598Z,41.12
2018-03-15T11:05:39.064Z,41.26
2018-03-15T11:06:39.545Z,41.46
2018-03-15T11:07:40.019Z,41.60
2018-03-15T11:08:40.489Z,41.74
2018-03-15T11:10:41.440Z,42.11
2018-03-15T11:11:41.923Z,42.32
2018-03-15T11:12:42.396Z,42.53
2018-03-15T11:13:42.868Z,42.70
2018-03-15T11:14:43.341Z,42.87
2018-03-15T11:15:43.818Z,43.00
2018-03-15T11:16:44.288Z,43.22
2018-03-15T11:17:44.765Z,43.53
2018-03-15T11:18:45.242Z,43.77
2018-03-15T11:19:45.717Z,43.89
2018-03-15T11:20:46.187Z,44.17
2018-03-15T11:21:46.660Z,44.39
2018-03-15T11:22:47.133Z,44.60
2018-03-15T11:23:47.614Z,44.88
2018-03-15T11:25:48.551Z,45.46
2018-03-15T11:26:49.026Z,45.61
2018-03-15T11:27:49.495Z,45.84
2018-03-15T11:28:49.969Z,46.02
2018-03-15T11:29:50.439Z,46.27
2018-03-15T11:30:51.113Z,46.46
2018-03-15T11:32:51.854Z,46.71
2018-03-15T11:33:52.326Z,46.83
2018-03-15T11:34:52.797Z,46.92
2018-03-15T11:35:53.318Z,46.97
2018-03-15T11:36:53.739Z,46.92
2018-03-15T11:37:54.209Z,46.76
2018-03-15T11:38:54.678Z,46.67
2018-03-15T11:39:55.155Z,46.49
2018-03-15T11:40:55.675Z,46.43
2018-03-15T11:41:56.092Z,46.33
2018-03-15T11:42:56.562Z,46.08
2018-03-15T11:43:57.036Z,45.87
2018-03-15T11:44:57.508Z,45.67
2018-03-15T11:46:09.358Z,45.52
2018-03-15T11:46:58.448Z,45.45
2018-03-15T11:47:58.924Z,45.40
2018-03-15T11:48:59.391Z,45.28
2018-03-15T11:49:59.912Z,45.19
2018-03-15T11:51:00.383Z,45.06
2018-03-15T11:52:00.811Z,44.94
2018-03-15T11:54:01.755Z,44.68
2018-03-15T11:55:02.228Z,44.54
2018-03-15T11:56:02.750Z,44.38
2018-03-15T11:57:03.172Z,44.18
2018-03-15T11:58:03.642Z,44.08
2018-03-15T12:00:04.590Z,43.93
2018-03-15T12:01:05.066Z,43.90
2018-03-15T12:02:05.532Z,43.78
2018-03-15T12:03:06.008Z,43.71
2018-03-15T12:04:06.481Z,43.55
2018-03-15T12:06:07.629Z,43.48
2018-03-15T12:07:07.903Z,43.46
2018-03-15T12:08:08.374Z,43.37
2018-03-15T12:09:08.848Z,43.23
2018-03-15T12:10:09.320Z,43.14
2018-03-15T12:11:09.795Z,43.01
2018-03-15T12:12:10.270Z,42.96
2018-03-15T12:13:10.742Z,42.96
2018-03-15T12:14:11.216Z,42.90
2018-03-15T12:15:11.724Z,42.75
2018-03-15T12:16:12.165Z,42.73
2018-03-15T12:17:12.688Z,42.64
2018-03-15T12:18:13.115Z,42.59
2018-03-15T12:19:13.586Z,42.56
2018-03-15T12:20:14.058Z,42.45
2018-03-15T12:21:14.538Z,42.32
2018-03-15T12:22:15.011Z,42.20
2018-03-15T12:23:15.483Z,42.25
2018-03-15T12:24:15.956Z,42.18
2018-03-15T12:25:16.435Z,42.17
2018-03-15T12:26:16.908Z,42.08
2018-03-15T12:27:17.382Z,41.96
2018-03-15T12:28:17.853Z,41.94
2018-03-15T12:29:18.333Z,41.82
2018-03-15T12:30:18.806Z,41.84
2018-03-15T12:31:19.337Z,41.80
2018-03-15T12:32:19.758Z,41.81
2018-03-15T12:33:20.232Z,41.83
2018-03-15T12:34:20.706Z,41.89
2018-03-15T12:35:21.183Z,41.99
2018-03-15T12:36:33.496Z,42.10
2018-03-15T12:37:22.133Z,42.26
2018-03-15T12:38:22.603Z,42.44
2018-03-15T12:39:23.081Z,42.59
2018-03-15T12:40:23.556Z,42.78
2018-03-15T12:41:24.030Z,42.97
2018-03-15T12:42:24.505Z,43.18
2018-03-15T12:43:24.978Z,43.42
2018-03-15T12:44:25.454Z,43.61
2018-03-15T12:45:25.926Z,43.82
2018-03-15T12:46:26.448Z,44.08
2018-03-15T12:47:26.876Z,44.28
2018-03-15T12:48:27.348Z,44.53
2018-03-15T12:49:27.819Z,44.78
2018-03-15T12:50:28.294Z,44.99
2018-03-15T12:51:28.762Z,45.21
2018-03-15T12:52:29.233Z,45.48
2018-03-15T12:53:29.708Z,45.75
2018-03-15T12:54:30.176Z,45.98
2018-03-15T12:55:30.650Z,46.12
2018-03-15T12:56:31.170Z,46.27
2018-03-15T12:57:31.633Z,46.46
2018-03-15T12:58:32.064Z,46.58
2018-03-15T13:00:33.036Z,46.71
2018-03-15T13:01:45.461Z,46.67
2018-03-15T13:02:33.946Z,46.64
2018-03-15T13:03:34.458Z,46.61
2018-03-15T13:04:34.888Z,46.57
2018-03-15T13:05:35.358Z,46.51
2018-03-15T13:06:36.031Z,46.40
2018-03-15T13:07:36.300Z,46.32
2018-03-15T13:08:36.771Z,46.24
2018-03-15T13:09:37.242Z,46.11
2018-03-15T13:10:37.711Z,45.95
2018-03-15T13:11:38.183Z,45.84
2018-03-15T13:12:38.653Z,45.69
2018-03-15T13:13:39.120Z,45.65
2018-03-15T13:14:39.596Z,45.58
2018-03-15T13:16:40.589Z,45.36
2018-03-15T13:18:41.480Z,44.97
2018-03-15T13:19:41.949Z,44.80
2018-03-15T13:20:42.424Z,44.68
2018-03-15T13:24:44.306Z,44.31
2018-03-15T13:25:44.785Z,44.25
2018-03-15T13:26:45.303Z,44.23
2018-03-15T13:27:45.725Z,44.20
2018-03-15T13:28:46.203Z,44.18
2018-03-15T13:29:46.665Z,44.11
2018-03-15T13:30:47.139Z,43.92
2018-03-15T13:31:47.611Z,43.88
2018-03-15T13:32:48.083Z,43.80
2018-03-15T13:33:48.555Z,43.74
2018-03-15T13:34:49.027Z,43.52
2018-03-15T13:35:49.504Z,43.39
2018-03-15T13:37:01.463Z,43.40
2018-03-15T13:37:50.452Z,43.44
2018-03-15T13:38:50.919Z,43.25
2018-03-15T13:39:51.394Z,43.16
2018-03-15T13:40:51.872Z,43.12
2018-03-15T13:41:52.395Z,43.04
2018-03-15T13:42:52.818Z,42.99
2018-03-15T13:43:53.292Z,43.01
2018-03-15T13:45:54.246Z,42.93
2018-03-15T13:46:54.714Z,42.91
2018-03-15T13:47:55.186Z,42.84
2018-03-15T13:48:55.662Z,42.84
2018-03-15T13:49:56.134Z,42.80
2018-03-15T13:51:57.134Z,42.73